createdAt,value
2018-09-12T00:00:06.605Z,56001.79
2018-09-12T00:02:35.949Z,56014.13
2018-09-12T00:05:05.990Z,56001.79
2018-09-12T00:07:35.289Z,56011.05
2018-09-12T00:10:05.436Z,56007.96
2018-09-12T00:12:35.442Z,56012.07
2018-09-12T00:15:05.001Z,55962.72
2018-09-12T00:17:34.433Z,56031.61
2018-09-12T00:20:04.827Z,56021.33
2018-09-12T00:22:34.202Z,56028.52
2018-09-12T00:25:03.922Z,56014.13
2018-09-12T00:27:33.908Z,56022.36
2018-09-12T00:30:03.574Z,56010.02
2018-09-12T00:32:32.877Z,56025.44
2018-09-12T00:35:02.643Z,56007.96
2018-09-12T00:37:32.001Z,56001.79
2018-09-12T00:40:02.368Z,55999.73
2018-09-12T00:42:31.721Z,56012.07
2018-09-12T00:45:01.061Z,56010.02
2018-09-12T00:47:30.405Z,56027.50
2018-09-12T00:50:00.005Z,56021.33
2018-09-12T00:52:29.707Z,56007.96
2018-09-12T00:54:59.468Z,56000.76
2018-09-12T00:57:29.161Z,56042.92
2018-09-12T00:59:58.524Z,55998.71
2018-09-12T01:02:27.810Z,56012.07
2018-09-12T01:04:57.112Z,56014.13
2018-09-12T01:07:26.458Z,56030.58
2018-09-12T01:09:55.836Z,56014.13
2018-09-12T01:12:25.482Z,56002.82
2018-09-12T01:14:54.803Z,56016.19
2018-09-12T01:17:24.184Z,55996.65
2018-09-12T01:19:53.553Z,56036.75
2018-09-12T01:22:22.935Z,56008.99
2018-09-12T01:24:52.683Z,56004.87
2018-09-12T01:27:22.074Z,56018.24
2018-09-12T01:29:51.670Z,56002.82
2018-09-12T01:32:21.026Z,56053.20
2018-09-12T01:34:50.407Z,55995.62
2018-09-12T01:37:19.761Z,56052.18
2018-09-12T01:39:49.041Z,56034.70
2018-09-12T01:42:18.659Z,56013.10
2018-09-12T01:44:48.160Z,56020.30
2018-09-12T01:47:17.534Z,56004.87
2018-09-12T01:49:47.309Z,56026.47
2018-09-12T01:52:16.931Z,56016.19
2018-09-12T01:54:46.323Z,56020.30
2018-09-12T01:57:15.653Z,56003.85
2018-09-12T01:59:45.285Z,56034.70
2018-09-12T02:02:15.013Z,56044.98
2018-09-12T02:04:44.332Z,56040.86
2018-09-12T02:07:13.660Z,56025.44
2018-09-12T02:09:43.013Z,56010.02
2018-09-12T02:12:12.375Z,56051.14
2018-09-12T02:14:41.632Z,55998.71
2018-09-12T02:17:10.996Z,55999.73
2018-09-12T02:19:40.325Z,56010.02
2018-09-12T02:22:09.754Z,56036.75
2018-09-12T02:24:39.502Z,56029.55
2018-09-12T02:27:17.269Z,56034.70
2018-09-12T02:29:46.823Z,56016.19
2018-09-12T02:32:16.298Z,55997.68
2018-09-12T02:34:46.028Z,56055.26
2018-09-12T02:37:15.423Z,56006.93
2018-09-12T02:39:45.577Z,55993.57
2018-09-12T02:42:14.917Z,56049.09
2018-09-12T02:44:44.926Z,56032.64
2018-09-12T02:47:19.570Z,56028.52
2018-09-12T02:49:49.651Z,56042.92
2018-09-12T02:52:18.965Z,56002.82
2018-09-12T02:54:49.080Z,56018.24
2018-09-12T02:57:18.393Z,56007.96
2018-09-12T02:59:48.128Z,56059.37
2018-09-12T03:02:17.805Z,56023.38
2018-09-12T03:04:47.490Z,56027.50
2018-09-12T03:07:16.813Z,56032.64
2018-09-12T03:09:46.925Z,56028.52
2018-09-12T03:12:16.774Z,56013.10
2018-09-12T03:14:46.159Z,56028.52
2018-09-12T03:17:15.961Z,56006.93
2018-09-12T03:19:51.945Z,56042.92
2018-09-12T03:22:21.295Z,56002.82
2018-09-12T03:24:50.963Z,56026.47
2018-09-12T03:27:21.009Z,56024.41
2018-09-12T03:29:50.358Z,56041.89
2018-09-12T03:32:20.008Z,56016.19
2018-09-12T03:34:49.309Z,56029.55
2018-09-12T03:37:18.945Z,56020.30
2018-09-12T03:39:48.244Z,56029.55
2018-09-12T03:42:17.668Z,56003.85
2018-09-12T03:44:47.185Z,56014.13
2018-09-12T03:47:16.940Z,56014.13
2018-09-12T03:49:46.661Z,56043.95
2018-09-12T03:52:15.998Z,56031.61
2018-09-12T03:54:45.746Z,56047.03
2018-09-12T03:57:15.775Z,55997.68
2018-09-12T03:59:45.935Z,56036.75
2018-09-12T04:02:15.244Z,56043.95
2018-09-12T04:04:44.911Z,56018.24
2018-09-12T04:07:14.573Z,56038.81
2018-09-12T04:09:44.261Z,56048.06
2018-09-12T04:12:13.677Z,56014.13
2018-09-12T04:14:42.963Z,56057.32
2018-09-12T04:17:12.286Z,56060.40
2018-09-12T04:19:42.087Z,56035.72
2018-09-12T04:22:11.409Z,56049.09
2018-09-12T04:24:40.727Z,56028.52
2018-09-12T04:27:10.292Z,56034.70
2018-09-12T04:29:39.557Z,56037.78
2018-09-12T04:32:09.070Z,56061.43
2018-09-12T04:34:38.809Z,56053.20
2018-09-12T04:37:08.807Z,56034.70
2018-09-12T04:39:38.094Z,56039.84
2018-09-12T04:42:07.408Z,56023.38
2018-09-12T04:44:37.070Z,56018.24
2018-09-12T04:47:06.413Z,56082.00
2018-09-12T04:49:35.695Z,56008.99
2018-09-12T04:52:05.794Z,56023.38
2018-09-12T04:54:35.840Z,56028.52
2018-09-12T04:57:05.750Z,56048.06
2018-09-12T04:59:35.215Z,56013.10
2018-09-12T05:02:04.573Z,56041.89
2018-09-12T05:04:34.344Z,56033.67
2018-09-12T05:07:04.005Z,56046.00
2018-09-12T05:09:33.305Z,56034.70
2018-09-12T05:12:02.674Z,56051.14
2018-09-12T05:14:32.061Z,56047.03
2018-09-12T05:17:01.846Z,56041.89
2018-09-12T05:19:31.241Z,56027.50
2018-09-12T05:22:00.912Z,56021.33
2018-09-12T05:24:30.232Z,56007.96
2018-09-12T05:26:59.903Z,56020.30
2018-09-12T05:29:29.279Z,56028.52
2018-09-12T05:31:59.093Z,56010.02
2018-09-12T05:34:28.496Z,56024.41
2018-09-12T05:36:57.778Z,56032.64
2018-09-12T05:39:27.394Z,56028.52
2018-09-12T05:41:56.765Z,56016.19
2018-09-12T05:44:26.044Z,56014.13
2018-09-12T05:46:56.034Z,56010.02
2018-09-12T05:49:25.682Z,55996.65
2018-09-12T05:51:55.221Z,56012.07
2018-09-12T05:54:24.571Z,56012.07
2018-09-12T05:56:53.983Z,55981.23
2018-09-12T05:59:23.302Z,56011.05
2018-09-12T06:01:52.630Z,56019.27
2018-09-12T06:04:21.978Z,55983.28
2018-09-12T06:06:51.725Z,56030.58
2018-09-12T06:09:21.447Z,55997.68
2018-09-12T06:11:51.195Z,56016.19
2018-09-12T06:14:21.269Z,55979.17
2018-09-12T06:16:50.637Z,55995.62
2018-09-12T06:19:19.971Z,56019.27
2018-09-12T06:21:49.354Z,55995.62
2018-09-12T06:24:18.962Z,56007.96
2018-09-12T06:26:48.323Z,56000.76
2018-09-12T06:29:18.027Z,55958.61
2018-09-12T06:31:47.817Z,55977.11
2018-09-12T06:34:17.487Z,55961.69
2018-09-12T06:36:46.848Z,55999.73
2018-09-12T06:39:16.236Z,55948.32
2018-09-12T06:41:45.570Z,55964.78
2018-09-12T06:44:15.365Z,55969.92
2018-09-12T06:46:45.010Z,55986.37
2018-09-12T06:49:14.354Z,55991.51
2018-09-12T06:51:43.642Z,55983.28
2018-09-12T06:54:12.917Z,55967.86
2018-09-12T06:56:42.254Z,55983.28
2018-09-12T06:59:11.552Z,55963.75
2018-09-12T07:01:41.222Z,55983.28
2018-09-12T07:04:10.562Z,55950.38
2018-09-12T07:06:39.845Z,55979.17
2018-09-12T07:09:10.581Z,55945.24
2018-09-12T07:11:39.945Z,55949.35
2018-09-12T07:14:09.321Z,55956.55
2018-09-12T07:16:38.710Z,55965.80
2018-09-12T07:19:08.055Z,55952.44
2018-09-12T07:21:37.392Z,55946.27
2018-09-12T07:24:07.045Z,55965.80
2018-09-12T07:26:36.675Z,55956.55
2018-09-12T07:29:06.675Z,55953.46
2018-09-12T07:31:35.930Z,55919.54
2018-09-12T07:34:05.279Z,55956.55
2018-09-12T07:36:34.619Z,55909.25
2018-09-12T07:39:08.361Z,55947.30
2018-09-12T07:41:37.752Z,55911.31
2018-09-12T07:44:07.241Z,55916.45
2018-09-12T07:46:37.334Z,55960.66
2018-09-12T07:49:07.562Z,55945.24
2018-09-12T07:51:37.841Z,55945.24
2018-09-12T07:54:06.967Z,55921.59
2018-09-12T07:56:36.347Z,55909.25
2018-09-12T07:59:05.688Z,55929.82
2018-09-12T08:01:34.983Z,55928.79
2018-09-12T08:04:04.306Z,55913.36
2018-09-12T08:06:34.081Z,55938.04
2018-09-12T08:09:03.631Z,55938.04
2018-09-12T08:11:33.390Z,55919.54
2018-09-12T08:14:02.692Z,55929.82
2018-09-12T08:16:32.001Z,55923.65
2018-09-12T08:19:01.660Z,55914.39
2018-09-12T08:21:31.363Z,55945.24
2018-09-12T08:24:01.026Z,55927.76
2018-09-12T08:26:30.515Z,55909.25
2018-09-12T08:29:00.198Z,55932.90
2018-09-12T08:31:29.822Z,55911.31
2018-09-12T08:33:59.191Z,55929.82
2018-09-12T08:36:29.549Z,55897.94
2018-09-12T08:38:59.114Z,55890.75
2018-09-12T08:41:28.522Z,55903.08
2018-09-12T08:43:58.216Z,55880.46
2018-09-12T08:46:27.531Z,55914.39
2018-09-12T08:48:57.237Z,55896.91
2018-09-12T08:51:26.509Z,55892.80
2018-09-12T08:53:56.193Z,55876.35
2018-09-12T08:56:25.820Z,55890.75
2018-09-12T08:58:56.165Z,55890.75
2018-09-12T09:01:25.958Z,55915.42
2018-09-12T09:03:55.397Z,55912.34
2018-09-12T09:06:24.808Z,55909.25
2018-09-12T09:08:55.183Z,55884.57
2018-09-12T09:11:25.095Z,55905.14
2018-09-12T09:13:55.419Z,55889.72
2018-09-12T09:16:25.114Z,55885.61
2018-09-12T09:18:54.869Z,55917.48
2018-09-12T09:21:24.206Z,55898.97
2018-09-12T09:23:53.501Z,55911.31
2018-09-12T09:26:23.157Z,55872.24
2018-09-12T09:28:52.949Z,55940.10
2018-09-12T09:31:23.068Z,55947.30
2018-09-12T09:33:52.812Z,55950.38
2018-09-12T09:36:22.137Z,55918.50
2018-09-12T09:38:51.440Z,55861.95
2018-09-12T09:41:20.771Z,55841.39
2018-09-12T09:43:50.077Z,55807.46
2018-09-12T09:46:20.078Z,55774.56
2018-09-12T09:48:49.438Z,55746.80
2018-09-12T09:51:18.799Z,55784.84
2018-09-12T09:53:48.164Z,55805.41
2018-09-12T09:56:17.808Z,55813.63
2018-09-12T09:58:47.442Z,55792.04
2018-09-12T10:01:22.132Z,55807.46
2018-09-12T10:03:56.633Z,55818.77
2018-09-12T10:06:28.153Z,55791.01
2018-09-12T10:08:58.949Z,55804.38
2018-09-12T10:11:29.030Z,55801.29
2018-09-12T10:13:58.792Z,55865.04
2018-09-12T10:16:28.827Z,55824.94
2018-09-12T10:18:58.578Z,55892.80
2018-09-12T10:21:27.911Z,55945.24
2018-09-12T10:23:57.650Z,55918.50
2018-09-12T10:26:26.973Z,55881.49
2018-09-12T10:28:56.687Z,55855.79
2018-09-12T10:31:26.870Z,55907.20
2018-09-12T10:33:56.242Z,55896.91
2018-09-12T10:36:25.562Z,55898.97
2018-09-12T10:38:55.658Z,55864.01
2018-09-12T10:41:25.281Z,55874.29
2018-09-12T10:43:54.657Z,55875.32
2018-09-12T10:46:24.256Z,55913.36
2018-09-12T10:48:53.514Z,55883.55
2018-09-12T10:51:22.801Z,55869.15
2018-09-12T10:53:52.475Z,55927.76
2018-09-12T10:56:21.802Z,55898.97
2018-09-12T10:58:52.048Z,55904.11
2018-09-12T11:01:21.356Z,55888.69
2018-09-12T11:03:51.079Z,55895.89
2018-09-12T11:06:20.742Z,55905.14
2018-09-12T11:08:51.272Z,55873.27
2018-09-12T11:11:20.961Z,55930.84
2018-09-12T11:13:50.362Z,55925.70
2018-09-12T11:16:19.741Z,55931.87
2018-09-12T11:18:49.254Z,55929.82
2018-09-12T11:21:18.549Z,55925.70
2018-09-12T11:23:48.289Z,55938.04
2018-09-12T11:26:17.857Z,55954.49
2018-09-12T11:28:47.619Z,55909.25
2018-09-12T11:31:17.565Z,55922.62
2018-09-12T11:33:47.178Z,55912.34
2018-09-12T11:36:16.801Z,55889.72
2018-09-12T11:38:46.085Z,55929.82
2018-09-12T11:41:15.387Z,55892.80
2018-09-12T11:43:44.719Z,55898.97
2018-09-12T11:46:14.366Z,55914.39
2018-09-12T11:48:44.104Z,55909.25
2018-09-12T11:51:13.427Z,55895.89
2018-09-12T11:53:43.096Z,55895.89
2018-09-12T11:56:12.780Z,55927.76
2018-09-12T11:58:42.133Z,55921.59
2018-09-12T12:01:11.447Z,55930.84
2018-09-12T12:03:41.540Z,55908.23
2018-09-12T12:06:10.913Z,55906.17
2018-09-12T12:08:40.202Z,55882.52
2018-09-12T12:11:09.845Z,55893.83
2018-09-12T12:13:39.748Z,55898.97
2018-09-12T12:16:09.788Z,55894.86
2018-09-12T12:18:39.090Z,55877.38
2018-09-12T12:21:08.349Z,55893.83
2018-09-12T12:23:37.715Z,55885.61
2018-09-12T12:26:07.523Z,55889.72
2018-09-12T12:28:37.745Z,55877.38
2018-09-12T12:31:07.356Z,55884.57
2018-09-12T12:33:37.034Z,55876.35
2018-09-12T12:36:07.037Z,55911.31
2018-09-12T12:38:36.403Z,55887.66
2018-09-12T12:41:06.667Z,55870.18
2018-09-12T12:43:36.285Z,55857.84
2018-09-12T12:46:06.049Z,55883.55
2018-09-12T12:48:35.353Z,55845.50
2018-09-12T12:51:05.112Z,55843.45
2018-09-12T12:53:34.435Z,55869.15
2018-09-12T12:56:03.778Z,55868.12
2018-09-12T12:58:34.285Z,55868.12
2018-09-12T13:01:03.570Z,55866.07
2018-09-12T13:03:32.905Z,55853.73
2018-09-12T13:06:02.951Z,55848.59
2018-09-12T13:08:32.396Z,55885.61
2018-09-12T13:11:02.031Z,55850.64
2018-09-12T13:13:31.741Z,55853.73
2018-09-12T13:16:01.387Z,55859.90
2018-09-12T13:18:30.935Z,55870.18
2018-09-12T13:21:00.266Z,55858.87
2018-09-12T13:23:29.934Z,55841.39
2018-09-12T13:25:59.244Z,55837.28
2018-09-12T13:28:29.094Z,55851.68
2018-09-12T13:30:58.417Z,55865.04
2018-09-12T13:33:28.121Z,55855.79
2018-09-12T13:35:57.767Z,55846.53
2018-09-12T13:38:27.084Z,55862.98
2018-09-12T13:40:56.469Z,55834.20
2018-09-12T13:43:25.764Z,55857.84
2018-09-12T13:45:55.325Z,55836.25
2018-09-12T13:48:25.030Z,55860.93
2018-09-12T13:50:54.325Z,55833.17
2018-09-12T13:53:25.309Z,55846.53
2018-09-12T13:55:54.749Z,55830.08
2018-09-12T13:58:24.517Z,55847.56
2018-09-12T14:00:53.863Z,55882.52
2018-09-12T14:03:23.275Z,55884.57
2018-09-12T14:05:52.810Z,55854.76
2018-09-12T14:08:22.596Z,55896.91
2018-09-12T14:10:52.660Z,55865.04
2018-09-12T14:13:21.940Z,55895.89
2018-09-12T14:15:51.587Z,55897.94
2018-09-12T14:18:21.888Z,55901.03
2018-09-12T14:20:51.178Z,55896.91
2018-09-12T14:23:21.401Z,55897.94
2018-09-12T14:25:50.709Z,55908.23
2018-09-12T14:28:20.063Z,55911.31
2018-09-12T14:30:50.105Z,55890.75
2018-09-12T14:33:20.195Z,55906.17
2018-09-12T14:35:49.948Z,55891.77
2018-09-12T14:38:19.560Z,55904.11
2018-09-12T14:40:49.262Z,55874.29
2018-09-12T14:43:18.904Z,55859.90
2018-09-12T14:45:48.226Z,55874.29
2018-09-12T14:48:17.880Z,55908.23
2018-09-12T14:50:47.243Z,55923.65
2018-09-12T14:53:16.514Z,55928.79
2018-09-12T14:55:45.809Z,55933.93
2018-09-12T14:58:15.161Z,55940.10
2018-09-12T15:00:45.261Z,55913.36
2018-09-12T15:03:14.617Z,55940.10
2018-09-12T15:05:43.889Z,55948.32
2018-09-12T15:08:14.060Z,55952.44
2018-09-12T15:10:43.370Z,55965.80
2018-09-12T15:13:12.748Z,55960.66
2018-09-12T15:15:42.099Z,55948.32
2018-09-12T15:18:11.793Z,55962.72
2018-09-12T15:20:41.109Z,55951.41
2018-09-12T15:23:10.458Z,55961.69
2018-09-12T15:25:39.987Z,55953.46
2018-09-12T15:28:10.848Z,55940.10
2018-09-12T15:30:40.172Z,55952.44
2018-09-12T15:33:10.328Z,55956.55
2018-09-12T15:35:39.682Z,55963.75
2018-09-12T15:38:09.696Z,55971.97
2018-09-12T15:40:39.411Z,55930.84
2018-09-12T15:43:09.542Z,55989.45
2018-09-12T15:45:39.272Z,56003.85
2018-09-12T15:48:08.573Z,56005.90
2018-09-12T15:50:38.077Z,55992.54
2018-09-12T15:53:07.682Z,55977.11
2018-09-12T15:55:36.977Z,55962.72
2018-09-12T15:58:06.286Z,55985.34
2018-09-12T16:00:35.874Z,56002.82
2018-09-12T16:03:05.261Z,56005.90
2018-09-12T16:05:34.563Z,56006.93
2018-09-12T16:08:04.335Z,55997.68
2018-09-12T16:10:33.615Z,55981.23
2018-09-12T16:13:02.893Z,55976.09
2018-09-12T16:15:32.240Z,56014.13
2018-09-12T16:18:01.574Z,55976.09
2018-09-12T16:20:31.342Z,55999.73
2018-09-12T16:23:00.678Z,56014.13
2018-09-12T16:25:30.004Z,56007.96
2018-09-12T16:27:59.737Z,56022.36
2018-09-12T16:30:29.062Z,55992.54
2018-09-12T16:32:58.757Z,56047.03
2018-09-12T16:35:28.045Z,56008.99
2018-09-12T16:37:57.358Z,55987.40
2018-09-12T16:40:26.883Z,56010.02
2018-09-12T16:42:56.141Z,55987.40
2018-09-12T16:45:25.447Z,56018.24
2018-09-12T16:47:54.733Z,56034.70
2018-09-12T16:50:24.048Z,56000.76
2018-09-12T16:52:53.760Z,56032.64
2018-09-12T16:55:23.339Z,56043.95
2018-09-12T16:57:52.663Z,56024.41
2018-09-12T17:00:22.330Z,56040.86
2018-09-12T17:02:51.637Z,55995.62
2018-09-12T17:05:21.422Z,56043.95
2018-09-12T17:07:50.704Z,56042.92
2018-09-12T17:10:19.960Z,55992.54
2018-09-12T17:12:49.566Z,56047.03
2018-09-12T17:15:18.874Z,56025.44
2018-09-12T17:17:48.862Z,56052.18
2018-09-12T17:20:18.139Z,56014.13
2018-09-12T17:22:49.048Z,56013.10
2018-09-12T17:25:18.331Z,56046.00
2018-09-12T17:27:48.005Z,56010.02
2018-09-12T17:30:17.342Z,56037.78
2018-09-12T17:32:47.408Z,56037.78
2018-09-12T17:35:17.021Z,56032.64
2018-09-12T17:37:46.294Z,56038.81
2018-09-12T17:40:15.674Z,56008.99
2018-09-12T17:42:45.296Z,56037.78
2018-09-12T17:45:15.353Z,56026.47
2018-09-12T17:47:45.522Z,56060.40
2018-09-12T17:50:21.717Z,56034.70
2018-09-12T17:52:50.984Z,56038.81
2018-09-12T17:55:20.723Z,56032.64
2018-09-12T17:57:50.623Z,56029.55
2018-09-12T18:00:20.227Z,56060.40
2018-09-12T18:02:49.508Z,56035.72
2018-09-12T18:05:19.233Z,56018.24
2018-09-12T18:07:48.862Z,56038.81
2018-09-12T18:10:18.598Z,56033.67
2018-09-12T18:12:48.620Z,56026.47
2018-09-12T18:15:17.939Z,56059.37
2018-09-12T18:17:47.214Z,56034.70
2018-09-12T18:20:17.075Z,56015.16
2018-09-12T18:22:46.650Z,56021.33
2018-09-12T18:25:15.974Z,56034.70
2018-09-12T18:27:45.600Z,56067.60
2018-09-12T18:30:15.111Z,56032.64
2018-09-12T18:32:44.450Z,56015.16
2018-09-12T18:35:14.186Z,56049.09
2018-09-12T18:37:43.879Z,56044.98
2018-09-12T18:40:13.147Z,55983.28
2018-09-12T18:42:42.803Z,56030.58
2018-09-12T18:45:12.090Z,56061.43
2018-09-12T18:47:41.329Z,56031.61
2018-09-12T18:50:10.650Z,56051.14
2018-09-12T18:52:40.511Z,56035.72
2018-09-12T18:55:10.229Z,56055.26
2018-09-12T18:57:39.557Z,56036.75
2018-09-12T19:00:08.882Z,56037.78
2018-09-12T19:02:38.868Z,56044.98
2018-09-12T19:05:08.867Z,56052.18
2018-09-12T19:07:44.462Z,56046.00
2018-09-12T19:10:14.131Z,56063.48
2018-09-12T19:12:43.590Z,56026.47
2018-09-12T19:15:13.214Z,56055.26
2018-09-12T19:17:42.495Z,56079.94
2018-09-12T19:20:11.832Z,56058.34
2018-09-12T19:22:41.165Z,56037.78
2018-09-12T19:25:11.193Z,56051.14
2018-09-12T19:27:40.479Z,56036.75
2018-09-12T19:30:10.194Z,56055.26
2018-09-12T19:32:39.513Z,56057.32
2018-09-12T19:35:09.748Z,56061.43
2018-09-12T19:37:39.292Z,56037.78
2018-09-12T19:40:08.906Z,56058.34
2018-09-12T19:42:38.817Z,56053.20
2018-09-12T19:45:08.537Z,56060.40
2018-09-12T19:47:38.159Z,56036.75
2018-09-12T19:50:08.271Z,56037.78
2018-09-12T19:52:37.986Z,56036.75
2018-09-12T19:55:07.284Z,56036.75
2018-09-12T19:57:36.621Z,56051.14
2018-09-12T20:00:12.507Z,56066.57
2018-09-12T20:02:41.744Z,56067.60
2018-09-12T20:05:11.114Z,56054.23
2018-09-12T20:07:41.125Z,56043.95
2018-09-12T20:10:10.617Z,56062.46
2018-09-12T20:12:46.680Z,56061.43
2018-09-12T20:15:16.015Z,56047.03
2018-09-12T20:17:45.341Z,56012.07
2018-09-12T20:20:14.627Z,56018.24
2018-09-12T20:22:44.210Z,56041.89
2018-09-12T20:25:13.579Z,56063.48
2018-09-12T20:27:42.859Z,56062.46
2018-09-12T20:30:12.163Z,56032.64
2018-09-12T20:32:41.454Z,56072.74
2018-09-12T20:35:11.211Z,56041.89
2018-09-12T20:37:40.479Z,56050.12
2018-09-12T20:40:09.765Z,56067.60
2018-09-12T20:42:39.139Z,56049.09
2018-09-12T20:45:08.719Z,56049.09
2018-09-12T20:47:38.412Z,56057.32
2018-09-12T20:50:14.718Z,56085.08
2018-09-12T20:52:44.323Z,56065.54
2018-09-12T20:55:13.698Z,56036.75
2018-09-12T20:57:43.403Z,56065.54
2018-09-12T21:00:12.708Z,56051.14
2018-09-12T21:02:42.770Z,56031.61
2018-09-12T21:05:12.039Z,56026.47
2018-09-12T21:07:41.297Z,56036.75
2018-09-12T21:10:10.618Z,56026.47
2018-09-12T21:12:40.021Z,56078.91
2018-09-12T21:15:09.671Z,56033.67
2018-09-12T21:17:39.033Z,56054.23
2018-09-12T21:20:08.807Z,56065.54
2018-09-12T21:22:38.147Z,56047.03
2018-09-12T21:25:07.449Z,56053.20
2018-09-12T21:27:36.811Z,56021.33
2018-09-12T21:30:07.034Z,56067.60
2018-09-12T21:32:36.791Z,56055.26
2018-09-12T21:35:06.425Z,56035.72
2018-09-12T21:37:36.056Z,56048.06
2018-09-12T21:40:05.481Z,56051.14
2018-09-12T21:42:34.835Z,56073.77
2018-09-12T21:45:04.143Z,56055.26
2018-09-12T21:47:33.521Z,56069.65
2018-09-12T21:50:03.960Z,56075.82
2018-09-12T21:52:33.923Z,56025.44
2018-09-12T21:55:03.220Z,56065.54
2018-09-12T21:57:32.860Z,56057.32
2018-09-12T22:00:02.347Z,56086.11
2018-09-12T22:02:31.659Z,56087.14
2018-09-12T22:05:00.913Z,56105.64
2018-09-12T22:07:30.271Z,56073.77
2018-09-12T22:10:00.149Z,56086.11
2018-09-12T22:12:29.810Z,56094.33
2018-09-12T22:14:59.638Z,56082.00
2018-09-12T22:17:29.097Z,56074.80
2018-09-12T22:19:58.402Z,56078.91
2018-09-12T22:22:27.700Z,56091.25
2018-09-12T22:24:56.999Z,56053.20
2018-09-12T22:27:26.306Z,56075.82
2018-09-12T22:29:56.449Z,56070.68
2018-09-12T22:32:26.163Z,56097.42
2018-09-12T22:34:55.498Z,56047.03
2018-09-12T22:37:24.780Z,56092.28
2018-09-12T22:39:54.368Z,56072.74
2018-09-12T22:42:23.974Z,56108.73
2018-09-12T22:44:53.569Z,56049.09
2018-09-12T22:47:22.889Z,56088.16
2018-09-12T22:49:52.496Z,56073.77
2018-09-12T22:52:22.201Z,56063.48
2018-09-12T22:54:52.223Z,56064.51
2018-09-12T22:57:21.842Z,56077.88
2018-09-12T22:59:51.110Z,56073.77
2018-09-12T23:02:20.368Z,56040.86
2018-09-12T23:04:50.145Z,56084.05
2018-09-12T23:07:19.776Z,56067.60
2018-09-12T23:09:49.130Z,56084.05
2018-09-12T23:12:18.873Z,56089.19
2018-09-12T23:14:48.182Z,56091.25
2018-09-12T23:17:17.831Z,56069.65
2018-09-12T23:19:47.148Z,56070.68
2018-09-12T23:22:16.863Z,56066.57
2018-09-12T23:24:46.617Z,56076.85
2018-09-12T23:27:15.990Z,56057.32
2018-09-12T23:29:45.592Z,56038.81
2018-09-12T23:32:14.913Z,56090.22
2018-09-12T23:34:44.232Z,56088.16
2018-09-12T23:37:13.504Z,56099.47
2018-09-12T23:39:42.833Z,56086.11
2018-09-12T23:42:12.158Z,56056.29
2018-09-12T23:44:41.460Z,56083.02
2018-09-12T23:47:10.826Z,56062.46
2018-09-12T23:49:40.123Z,56073.77
2018-09-12T23:52:09.438Z,56095.36
2018-09-12T23:54:38.827Z,56079.94
2018-09-12T23:57:08.161Z,56096.39
2018-09-12T23:59:38.146Z,56113.87
