createdAt,value
2018-12-13T00:00:51.712Z,75.84
2018-12-13T00:01:51.650Z,75.64
2018-12-13T00:02:51.591Z,75.74
2018-12-13T00:03:51.536Z,75.84
2018-12-13T00:04:51.469Z,76.03
2018-12-13T00:05:51.410Z,75.93
2018-12-13T00:06:51.348Z,75.93
2018-12-13T00:07:51.288Z,75.93
2018-12-13T00:08:51.235Z,75.84
2018-12-13T00:09:51.166Z,75.74
2018-12-13T00:10:51.107Z,75.74
2018-12-13T00:11:51.045Z,75.74
2018-12-13T00:12:50.986Z,75.93
2018-12-13T00:13:50.923Z,75.74
2018-12-13T00:14:50.862Z,75.93
2018-12-13T00:15:50.803Z,75.93
2018-12-13T00:16:50.743Z,75.93
2018-12-13T00:17:50.681Z,75.70
2018-12-13T00:18:50.621Z,76.03
2018-12-13T00:19:50.561Z,75.84
2018-12-13T00:20:50.501Z,75.74
2018-12-13T00:21:50.438Z,75.93
2018-12-13T00:22:50.378Z,75.84
2018-12-13T00:23:50.374Z,75.84
2018-12-13T00:24:50.258Z,75.93
2018-12-13T00:25:50.197Z,75.93
2018-12-13T00:26:50.135Z,75.45
2018-12-13T00:27:50.077Z,76.12
2018-12-13T00:28:50.015Z,75.84
2018-12-13T00:29:49.954Z,75.74
2018-12-13T00:30:49.894Z,75.84
2018-12-13T00:31:49.833Z,75.93
2018-12-13T00:32:49.772Z,75.42
2018-12-13T00:33:49.712Z,75.51
2018-12-13T00:34:49.650Z,75.55
2018-12-13T00:35:49.590Z,75.74
2018-12-13T00:36:49.531Z,75.45
2018-12-13T00:37:49.469Z,75.51
2018-12-13T00:38:49.413Z,75.51
2018-12-13T00:39:49.349Z,75.45
2018-12-13T00:40:49.289Z,75.45
2018-12-13T00:41:49.226Z,75.26
2018-12-13T00:42:49.166Z,75.51
2018-12-13T00:43:49.107Z,75.23
2018-12-13T00:44:49.046Z,75.32
2018-12-13T00:45:48.983Z,75.26
2018-12-13T00:46:48.927Z,75.26
2018-12-13T00:47:48.875Z,75.45
2018-12-13T00:48:48.806Z,75.36
2018-12-13T00:49:48.741Z,75.55
2018-12-13T00:50:48.684Z,75.51
2018-12-13T00:51:48.624Z,75.64
2018-12-13T00:52:48.568Z,75.04
2018-12-13T00:53:48.501Z,75.26
2018-12-13T00:54:48.441Z,75.07
2018-12-13T00:55:48.380Z,74.75
2018-12-13T00:56:48.318Z,74.85
2018-12-13T00:57:48.256Z,74.66
2018-12-13T00:58:48.267Z,74.75
2018-12-13T00:59:48.136Z,74.75
2018-12-13T01:00:48.076Z,74.85
2018-12-13T01:01:48.014Z,74.56
2018-12-13T01:02:47.954Z,74.85
2018-12-13T01:03:47.894Z,74.47
2018-12-13T01:04:47.838Z,74.85
2018-12-13T01:05:47.805Z,75.04
2018-12-13T01:06:47.714Z,75.04
2018-12-13T01:07:47.650Z,74.94
2018-12-13T01:08:47.591Z,74.85
2018-12-13T01:09:47.529Z,75.23
2018-12-13T01:10:47.469Z,74.56
2018-12-13T01:11:47.408Z,74.56
2018-12-13T01:12:47.349Z,74.27
2018-12-13T01:13:47.286Z,74.18
2018-12-13T01:14:47.226Z,74.66
2018-12-13T01:15:47.168Z,74.56
2018-12-13T01:16:47.107Z,74.27
2018-12-13T01:17:47.045Z,74.08
2018-12-13T01:18:46.986Z,73.99
2018-12-13T01:19:46.924Z,74.18
2018-12-13T01:20:46.863Z,74.37
2018-12-13T01:21:46.801Z,74.47
2018-12-13T01:22:46.743Z,74.37
2018-12-13T01:23:46.683Z,74.27
2018-12-13T01:24:46.621Z,74.27
2018-12-13T01:25:46.559Z,74.37
2018-12-13T01:26:46.500Z,74.47
2018-12-13T01:27:46.442Z,74.18
2018-12-13T01:28:46.378Z,74.27
2018-12-13T01:29:46.316Z,74.37
2018-12-13T01:30:46.256Z,74.56
2018-12-13T01:31:46.201Z,74.47
2018-12-13T01:32:46.135Z,74.18
2018-12-13T01:33:46.078Z,74.08
2018-12-13T01:34:46.013Z,74.18
2018-12-13T01:35:45.952Z,74.27
2018-12-13T01:36:52.267Z,73.71
2018-12-13T01:37:45.833Z,73.71
2018-12-13T01:38:45.770Z,73.80
2018-12-13T01:39:45.710Z,73.99
2018-12-13T01:40:45.652Z,73.71
2018-12-13T01:41:45.588Z,73.71
2018-12-13T01:42:45.529Z,74.37
2018-12-13T01:43:45.467Z,74.37
2018-12-13T01:44:45.406Z,73.90
2018-12-13T01:45:45.347Z,73.90
2018-12-13T01:46:45.287Z,73.90
2018-12-13T01:47:45.224Z,73.71
2018-12-13T01:48:45.165Z,73.80
2018-12-13T01:49:45.103Z,73.71
2018-12-13T01:50:45.042Z,73.71
2018-12-13T01:51:44.982Z,73.90
2018-12-13T01:52:44.921Z,73.80
2018-12-13T01:53:44.859Z,73.99
2018-12-13T01:54:44.875Z,73.80
2018-12-13T01:55:44.740Z,73.99
2018-12-13T01:56:44.682Z,73.99
2018-12-13T01:57:44.619Z,73.71
2018-12-13T01:58:44.559Z,73.90
2018-12-13T01:59:44.497Z,73.80
2018-12-13T02:00:44.439Z,74.08
2018-12-13T02:01:44.378Z,73.90
2018-12-13T02:02:44.313Z,74.08
2018-12-13T02:03:44.253Z,74.08
2018-12-13T02:04:44.192Z,73.99
2018-12-13T02:05:44.132Z,73.90
2018-12-13T02:06:44.069Z,74.18
2018-12-13T02:07:44.009Z,74.27
2018-12-13T02:08:43.950Z,73.99
2018-12-13T02:09:43.888Z,73.80
2018-12-13T02:10:43.826Z,74.08
2018-12-13T02:11:43.767Z,73.80
2018-12-13T02:12:43.706Z,74.08
2018-12-13T02:13:43.645Z,74.37
2018-12-13T02:14:43.584Z,73.90
2018-12-13T02:15:43.523Z,74.08
2018-12-13T02:16:43.462Z,74.27
2018-12-13T02:17:43.401Z,74.18
2018-12-13T02:18:43.340Z,74.08
2018-12-13T02:19:43.280Z,73.99
2018-12-13T02:20:43.219Z,73.90
2018-12-13T02:21:43.158Z,73.99
2018-12-13T02:22:43.098Z,74.08
2018-12-13T02:23:43.136Z,73.80
2018-12-13T02:24:42.977Z,74.08
2018-12-13T02:25:42.915Z,73.33
2018-12-13T02:26:42.855Z,73.42
2018-12-13T02:27:42.795Z,73.61
2018-12-13T02:28:42.733Z,73.61
2018-12-13T02:29:42.673Z,74.08
2018-12-13T02:30:42.613Z,73.90
2018-12-13T02:31:42.553Z,73.99
2018-12-13T02:32:42.490Z,74.08
2018-12-13T02:33:42.429Z,74.08
2018-12-13T02:34:42.367Z,73.99
2018-12-13T02:35:42.309Z,74.08
2018-12-13T02:36:42.248Z,73.99
2018-12-13T02:37:42.185Z,74.08
2018-12-13T02:38:42.219Z,73.99
2018-12-13T02:39:42.064Z,73.80
2018-12-13T02:40:42.003Z,73.52
2018-12-13T02:41:41.942Z,73.33
2018-12-13T02:42:41.882Z,73.23
2018-12-13T02:43:41.820Z,73.42
2018-12-13T02:44:41.760Z,73.42
2018-12-13T02:45:41.699Z,73.33
2018-12-13T02:46:41.637Z,73.61
2018-12-13T02:47:41.579Z,73.61
2018-12-13T02:48:41.519Z,73.61
2018-12-13T02:49:41.455Z,73.33
2018-12-13T02:50:41.454Z,73.23
2018-12-13T02:51:41.334Z,73.33
2018-12-13T02:52:41.336Z,73.52
2018-12-13T02:53:41.213Z,73.52
2018-12-13T02:54:41.152Z,73.42
2018-12-13T02:55:41.091Z,73.71
2018-12-13T02:56:41.032Z,73.61
2018-12-13T02:57:40.967Z,73.52
2018-12-13T02:58:40.908Z,73.71
2018-12-13T02:59:40.849Z,73.71
2018-12-13T03:00:40.787Z,73.61
2018-12-13T03:01:40.725Z,73.42
2018-12-13T03:02:40.667Z,73.52
2018-12-13T03:03:40.603Z,73.42
2018-12-13T03:04:40.555Z,72.95
2018-12-13T03:05:40.484Z,73.42
2018-12-13T03:06:40.422Z,73.52
2018-12-13T03:07:40.361Z,73.23
2018-12-13T03:08:40.302Z,73.04
2018-12-13T03:09:40.238Z,73.14
2018-12-13T03:10:40.178Z,73.14
2018-12-13T03:11:40.119Z,73.14
2018-12-13T03:12:40.057Z,73.14
2018-12-13T03:13:39.999Z,73.04
2018-12-13T03:14:39.937Z,73.42
2018-12-13T03:15:39.948Z,73.14
2018-12-13T03:16:39.813Z,73.14
2018-12-13T03:17:39.752Z,73.14
2018-12-13T03:18:39.695Z,73.42
2018-12-13T03:19:39.631Z,73.14
2018-12-13T03:20:39.577Z,72.66
2018-12-13T03:21:39.509Z,72.85
2018-12-13T03:22:39.447Z,73.14
2018-12-13T03:23:39.387Z,73.14
2018-12-13T03:24:39.328Z,73.14
2018-12-13T03:25:39.266Z,73.14
2018-12-13T03:26:39.207Z,73.14
2018-12-13T03:27:39.147Z,73.14
2018-12-13T03:28:39.195Z,73.14
2018-12-13T03:29:39.044Z,73.14
2018-12-13T03:30:38.966Z,73.42
2018-12-13T03:31:39.011Z,73.14
2018-12-13T03:32:38.845Z,73.14
2018-12-13T03:33:38.780Z,73.14
2018-12-13T03:34:38.718Z,73.14
2018-12-13T03:35:38.662Z,73.33
2018-12-13T03:36:38.598Z,73.33
2018-12-13T03:37:38.538Z,73.52
2018-12-13T03:38:38.474Z,73.42
2018-12-13T03:39:38.413Z,73.52
2018-12-13T03:40:38.355Z,73.80
2018-12-13T03:41:38.291Z,73.42
2018-12-13T03:42:38.250Z,73.52
2018-12-13T03:43:38.177Z,73.42
2018-12-13T03:44:38.109Z,73.61
2018-12-13T03:45:38.047Z,73.80
2018-12-13T03:46:37.990Z,73.80
2018-12-13T03:47:37.926Z,73.52
2018-12-13T03:48:37.870Z,73.80
2018-12-13T03:49:37.803Z,73.52
2018-12-13T03:50:37.742Z,73.71
2018-12-13T03:51:37.683Z,73.80
2018-12-13T03:52:37.621Z,73.71
2018-12-13T03:53:37.560Z,73.61
2018-12-13T03:54:37.506Z,73.52
2018-12-13T03:55:37.438Z,73.42
2018-12-13T03:56:37.382Z,73.33
2018-12-13T03:57:37.317Z,73.33
2018-12-13T03:58:37.255Z,73.23
2018-12-13T03:59:37.196Z,73.23
2018-12-13T04:00:37.137Z,73.33
2018-12-13T04:01:37.073Z,73.33
2018-12-13T04:02:37.013Z,73.33
2018-12-13T04:03:36.951Z,73.52
2018-12-13T04:04:36.891Z,73.42
2018-12-13T04:05:36.829Z,73.42
2018-12-13T04:06:36.769Z,73.33
2018-12-13T04:07:36.709Z,73.61
2018-12-13T04:08:36.663Z,73.42
2018-12-13T04:09:36.586Z,73.42
2018-12-13T04:10:36.526Z,73.52
2018-12-13T04:11:36.463Z,73.61
2018-12-13T04:12:36.405Z,73.52
2018-12-13T04:13:36.342Z,73.42
2018-12-13T04:14:36.281Z,73.52
2018-12-13T04:15:36.219Z,73.42
2018-12-13T04:16:36.160Z,73.33
2018-12-13T04:17:36.097Z,73.42
2018-12-13T04:18:36.036Z,73.52
2018-12-13T04:19:35.977Z,73.52
2018-12-13T04:20:35.916Z,73.52
2018-12-13T04:21:35.854Z,73.33
2018-12-13T04:22:35.793Z,73.61
2018-12-13T04:23:35.732Z,73.80
2018-12-13T04:24:35.670Z,73.61
2018-12-13T04:25:35.610Z,73.14
2018-12-13T04:26:35.553Z,73.33
2018-12-13T04:27:35.489Z,73.33
2018-12-13T04:28:35.428Z,73.61
2018-12-13T04:29:35.367Z,73.61
2018-12-13T04:30:35.323Z,73.52
2018-12-13T04:31:35.243Z,73.71
2018-12-13T04:32:35.184Z,73.42
2018-12-13T04:33:35.123Z,73.61
2018-12-13T04:34:35.157Z,73.61
2018-12-13T04:35:35.000Z,73.52
2018-12-13T04:36:34.940Z,73.33
2018-12-13T04:37:35.379Z,73.33
2018-12-13T04:38:34.818Z,73.42
2018-12-13T04:39:34.757Z,73.71
2018-12-13T04:40:34.697Z,73.52
2018-12-13T04:41:34.634Z,73.90
2018-12-13T04:42:34.574Z,73.61
2018-12-13T04:43:34.512Z,73.61
2018-12-13T04:44:34.452Z,73.90
2018-12-13T04:45:34.389Z,73.52
2018-12-13T04:46:34.330Z,73.61
2018-12-13T04:47:34.268Z,73.61
2018-12-13T04:48:34.208Z,73.80
2018-12-13T04:49:34.147Z,73.71
2018-12-13T04:50:34.085Z,73.80
2018-12-13T04:51:34.026Z,73.61
2018-12-13T04:52:33.966Z,73.52
2018-12-13T04:53:33.902Z,73.61
2018-12-13T04:54:33.841Z,73.61
2018-12-13T04:55:33.780Z,73.33
2018-12-13T04:56:33.720Z,73.33
2018-12-13T04:57:33.675Z,73.61
2018-12-13T04:58:33.597Z,73.71
2018-12-13T04:59:33.536Z,73.42
2018-12-13T05:00:33.511Z,73.71
2018-12-13T05:01:33.414Z,73.42
2018-12-13T05:02:33.353Z,73.61
2018-12-13T05:03:33.292Z,73.52
2018-12-13T05:04:33.231Z,73.33
2018-12-13T05:05:33.170Z,73.33
2018-12-13T05:06:33.108Z,73.42
2018-12-13T05:07:33.049Z,73.52
2018-12-13T05:08:32.993Z,73.42
2018-12-13T05:09:32.929Z,73.61
2018-12-13T05:10:32.867Z,73.52
2018-12-13T05:11:32.806Z,73.33
2018-12-13T05:12:32.745Z,73.52
2018-12-13T05:13:32.681Z,73.42
2018-12-13T05:14:32.624Z,73.52
2018-12-13T05:15:32.560Z,73.52
2018-12-13T05:16:32.501Z,73.33
2018-12-13T05:17:32.437Z,73.42
2018-12-13T05:18:32.377Z,73.33
2018-12-13T05:19:32.317Z,73.52
2018-12-13T05:20:32.261Z,73.33
2018-12-13T05:21:32.194Z,73.33
2018-12-13T05:22:32.132Z,73.33
2018-12-13T05:23:32.073Z,73.33
2018-12-13T05:24:32.011Z,73.23
2018-12-13T05:25:31.949Z,73.42
2018-12-13T05:26:31.889Z,73.33
2018-12-13T05:27:31.828Z,73.52
2018-12-13T05:28:31.772Z,73.52
2018-12-13T05:29:31.705Z,73.42
2018-12-13T05:30:31.649Z,73.33
2018-12-13T05:31:31.584Z,73.33
2018-12-13T05:32:31.522Z,73.14
2018-12-13T05:33:31.462Z,73.33
2018-12-13T05:34:31.402Z,73.42
2018-12-13T05:35:31.346Z,73.42
2018-12-13T05:36:31.278Z,73.33
2018-12-13T05:37:31.299Z,73.42
2018-12-13T05:38:31.157Z,73.33
2018-12-13T05:39:31.098Z,73.52
2018-12-13T05:40:31.034Z,73.61
2018-12-13T05:41:30.974Z,73.71
2018-12-13T05:42:30.912Z,73.61
2018-12-13T05:43:30.853Z,73.61
2018-12-13T05:44:30.794Z,73.71
2018-12-13T05:45:30.729Z,73.52
2018-12-13T05:46:30.676Z,73.52
2018-12-13T05:47:30.608Z,73.42
2018-12-13T05:48:30.547Z,73.80
2018-12-13T05:49:30.488Z,73.71
2018-12-13T05:50:30.426Z,73.52
2018-12-13T05:51:30.363Z,73.42
2018-12-13T05:52:30.302Z,73.52
2018-12-13T05:53:30.247Z,73.71
2018-12-13T05:54:30.180Z,73.42
2018-12-13T05:55:30.121Z,73.71
2018-12-13T05:56:30.058Z,73.71
2018-12-13T05:57:29.996Z,73.42
2018-12-13T05:58:29.938Z,73.42
2018-12-13T05:59:29.875Z,73.42
2018-12-13T06:00:29.822Z,73.61
2018-12-13T06:01:29.754Z,73.42
2018-12-13T06:02:29.691Z,73.33
2018-12-13T06:03:29.630Z,73.23
2018-12-13T06:04:29.571Z,73.23
2018-12-13T06:05:29.507Z,73.38
2018-12-13T06:06:29.446Z,73.04
2018-12-13T06:07:29.390Z,73.14
2018-12-13T06:08:29.325Z,73.14
2018-12-13T06:09:29.268Z,73.23
2018-12-13T06:10:29.205Z,73.42
2018-12-13T06:11:29.142Z,73.33
2018-12-13T06:12:29.082Z,73.52
2018-12-13T06:13:29.019Z,73.23
2018-12-13T06:14:28.959Z,73.14
2018-12-13T06:15:28.898Z,73.14
2018-12-13T06:16:28.837Z,73.14
2018-12-13T06:17:28.777Z,73.52
2018-12-13T06:18:28.721Z,73.14
2018-12-13T06:19:28.655Z,73.14
2018-12-13T06:20:28.593Z,72.56
2018-12-13T06:21:28.534Z,72.75
2018-12-13T06:22:28.469Z,72.47
2018-12-13T06:23:28.413Z,72.95
2018-12-13T06:24:28.351Z,72.95
2018-12-13T06:25:28.289Z,72.66
2018-12-13T06:26:28.225Z,72.75
2018-12-13T06:27:28.167Z,72.56
2018-12-13T06:28:28.104Z,72.72
2018-12-13T06:29:28.042Z,73.04
2018-12-13T06:30:27.983Z,72.75
2018-12-13T06:31:27.920Z,73.14
2018-12-13T06:32:27.862Z,72.81
2018-12-13T06:33:28.345Z,72.91
2018-12-13T06:34:27.737Z,72.53
2018-12-13T06:35:27.678Z,72.53
2018-12-13T06:36:27.618Z,72.47
2018-12-13T06:37:27.554Z,72.66
2018-12-13T06:38:27.495Z,72.85
2018-12-13T06:39:27.434Z,72.56
2018-12-13T06:40:27.373Z,73.10
2018-12-13T06:41:27.313Z,72.95
2018-12-13T06:42:27.252Z,73.29
2018-12-13T06:43:27.188Z,73.29
2018-12-13T06:44:27.129Z,73.00
2018-12-13T06:45:27.067Z,73.38
2018-12-13T06:46:27.005Z,73.23
2018-12-13T06:47:26.944Z,73.19
2018-12-13T06:48:26.883Z,73.10
2018-12-13T06:49:27.639Z,73.52
2018-12-13T06:50:26.763Z,73.52
2018-12-13T06:51:26.700Z,73.19
2018-12-13T06:52:26.638Z,73.48
2018-12-13T06:53:26.578Z,73.14
2018-12-13T06:54:26.516Z,73.29
2018-12-13T06:55:26.456Z,73.10
2018-12-13T06:56:26.393Z,73.00
2018-12-13T06:57:26.333Z,73.57
2018-12-13T06:58:26.270Z,73.52
2018-12-13T06:59:26.211Z,72.91
2018-12-13T07:00:26.149Z,73.48
2018-12-13T07:01:26.087Z,73.19
2018-12-13T07:02:26.026Z,73.61
2018-12-13T07:03:25.965Z,73.57
2018-12-13T07:04:25.904Z,73.38
2018-12-13T07:05:25.844Z,73.00
2018-12-13T07:06:25.782Z,73.14
2018-12-13T07:07:25.720Z,73.10
2018-12-13T07:08:25.659Z,73.14
2018-12-13T07:09:25.598Z,73.00
2018-12-13T07:10:25.543Z,73.10
2018-12-13T07:11:25.476Z,72.85
2018-12-13T07:12:25.415Z,73.04
2018-12-13T07:13:25.352Z,72.81
2018-12-13T07:14:25.293Z,73.10
2018-12-13T07:15:25.234Z,73.14
2018-12-13T07:16:25.171Z,73.14
2018-12-13T07:17:25.110Z,73.10
2018-12-13T07:18:25.047Z,72.81
2018-12-13T07:19:24.987Z,72.91
2018-12-13T07:20:26.224Z,73.00
2018-12-13T07:21:24.867Z,73.14
2018-12-13T07:22:24.807Z,73.10
2018-12-13T07:23:24.743Z,73.14
2018-12-13T07:24:24.681Z,73.10
2018-12-13T07:25:24.621Z,73.10
2018-12-13T07:26:24.560Z,73.10
2018-12-13T07:27:24.498Z,72.63
2018-12-13T07:28:24.437Z,73.19
2018-12-13T07:29:24.375Z,72.72
2018-12-13T07:30:24.318Z,72.91
2018-12-13T07:31:24.257Z,72.63
2018-12-13T07:32:24.191Z,72.72
2018-12-13T07:33:24.130Z,72.91
2018-12-13T07:34:24.070Z,72.91
2018-12-13T07:35:24.011Z,72.72
2018-12-13T07:36:23.947Z,72.72
2018-12-13T07:37:23.886Z,72.44
2018-12-13T07:38:23.825Z,72.63
2018-12-13T07:39:23.764Z,73.00
2018-12-13T07:40:23.706Z,73.10
2018-12-13T07:41:23.646Z,72.91
2018-12-13T07:42:23.581Z,72.81
2018-12-13T07:43:23.520Z,72.72
2018-12-13T07:44:23.459Z,72.63
2018-12-13T07:45:23.397Z,72.34
2018-12-13T07:46:23.339Z,72.25
2018-12-13T07:47:23.274Z,72.44
2018-12-13T07:48:23.213Z,72.34
2018-12-13T07:49:23.152Z,72.44
2018-12-13T07:50:23.090Z,72.34
2018-12-13T07:51:23.030Z,72.44
2018-12-13T07:52:22.971Z,72.47
2018-12-13T07:53:22.906Z,72.34
2018-12-13T07:54:22.848Z,72.25
2018-12-13T07:55:22.789Z,72.63
2018-12-13T07:56:22.728Z,72.81
2018-12-13T07:57:22.666Z,73.10
2018-12-13T07:58:22.601Z,72.91
2018-12-13T07:59:22.544Z,73.10
2018-12-13T08:00:22.480Z,72.81
2018-12-13T08:01:22.419Z,72.44
2018-12-13T08:02:22.357Z,72.15
2018-12-13T08:03:22.297Z,72.25
2018-12-13T08:04:22.235Z,72.44
2018-12-13T08:05:22.173Z,72.44
2018-12-13T08:06:22.111Z,72.15
2018-12-13T08:07:22.051Z,72.53
2018-12-13T08:08:21.994Z,72.72
2018-12-13T08:09:21.934Z,72.63
2018-12-13T08:10:21.869Z,72.53
2018-12-13T08:11:21.806Z,72.63
2018-12-13T08:12:21.747Z,72.91
2018-12-13T08:13:21.685Z,72.72
2018-12-13T08:14:21.623Z,72.81
2018-12-13T08:15:21.563Z,72.91
2018-12-13T08:16:21.501Z,72.91
2018-12-13T08:17:21.440Z,72.34
2018-12-13T08:18:21.377Z,72.81
2018-12-13T08:19:21.317Z,71.96
2018-12-13T08:20:21.257Z,72.15
2018-12-13T08:21:21.197Z,72.44
2018-12-13T08:22:21.134Z,72.34
2018-12-13T08:23:21.076Z,72.34
2018-12-13T08:24:21.012Z,72.15
2018-12-13T08:25:20.949Z,72.34
2018-12-13T08:26:20.887Z,72.53
2018-12-13T08:27:20.827Z,72.34
2018-12-13T08:28:20.769Z,72.34
2018-12-13T08:29:20.704Z,72.63
2018-12-13T08:30:20.644Z,72.63
2018-12-13T08:31:20.581Z,72.63
2018-12-13T08:32:20.523Z,72.63
2018-12-13T08:33:20.460Z,72.25
2018-12-13T08:34:20.397Z,71.96
2018-12-13T08:35:20.336Z,72.15
2018-12-13T08:36:20.276Z,72.34
2018-12-13T08:37:20.220Z,71.86
2018-12-13T08:38:20.162Z,71.96
2018-12-13T08:39:20.094Z,71.77
2018-12-13T08:40:20.032Z,72.15
2018-12-13T08:41:19.969Z,72.15
2018-12-13T08:42:19.908Z,72.15
2018-12-13T08:43:19.847Z,72.06
2018-12-13T08:44:19.787Z,71.86
2018-12-13T08:45:19.724Z,71.96
2018-12-13T08:46:19.663Z,71.86
2018-12-13T08:47:19.603Z,72.25
2018-12-13T08:48:19.543Z,72.34
2018-12-13T08:49:19.479Z,71.86
2018-12-13T08:50:19.428Z,71.77
2018-12-13T08:51:19.357Z,71.77
2018-12-13T08:52:19.297Z,71.77
2018-12-13T08:53:19.234Z,71.77
2018-12-13T08:54:19.179Z,71.77
2018-12-13T08:55:19.116Z,71.67
2018-12-13T08:56:19.056Z,71.96
2018-12-13T08:57:18.990Z,72.34
2018-12-13T08:58:18.931Z,72.06
2018-12-13T08:59:18.882Z,71.96
2018-12-13T09:00:18.808Z,72.15
2018-12-13T09:01:18.744Z,72.06
2018-12-13T09:02:18.684Z,72.34
2018-12-13T09:03:18.626Z,71.96
2018-12-13T09:04:18.561Z,71.67
2018-12-13T09:05:18.503Z,71.67
2018-12-13T09:06:18.439Z,71.67
2018-12-13T09:07:18.382Z,71.96
2018-12-13T09:08:18.321Z,71.67
2018-12-13T09:09:18.256Z,71.77
2018-12-13T09:10:18.202Z,72.06
2018-12-13T09:11:18.134Z,72.15
2018-12-13T09:12:18.072Z,72.25
2018-12-13T09:13:18.009Z,72.06
2018-12-13T09:14:17.951Z,72.25
2018-12-13T09:15:17.890Z,72.15
2018-12-13T09:16:17.830Z,72.25
2018-12-13T09:17:17.766Z,72.06
2018-12-13T09:18:17.705Z,72.06
2018-12-13T09:19:17.641Z,71.67
2018-12-13T09:20:17.583Z,72.06
2018-12-13T09:21:17.518Z,72.15
2018-12-13T09:22:17.458Z,72.15
2018-12-13T09:23:17.399Z,71.77
2018-12-13T09:24:17.339Z,72.25
2018-12-13T09:25:17.277Z,72.06
2018-12-13T09:26:17.216Z,72.15
2018-12-13T09:27:17.154Z,72.15
2018-12-13T09:28:17.093Z,72.06
2018-12-13T09:29:17.028Z,72.06
2018-12-13T09:30:16.969Z,71.67
2018-12-13T09:31:16.906Z,72.06
2018-12-13T09:32:16.846Z,72.25
2018-12-13T09:33:16.784Z,72.15
2018-12-13T09:34:16.726Z,72.06
2018-12-13T09:35:16.661Z,72.06
2018-12-13T09:36:16.601Z,71.77
2018-12-13T09:37:16.539Z,71.77
2018-12-13T09:38:16.482Z,71.96
2018-12-13T09:39:16.425Z,71.86
2018-12-13T09:40:16.367Z,71.86
2018-12-13T09:41:16.293Z,72.06
2018-12-13T09:42:16.234Z,72.06
2018-12-13T09:43:16.188Z,72.25
2018-12-13T09:44:16.114Z,72.06
2018-12-13T09:45:16.055Z,72.06
2018-12-13T09:46:15.988Z,72.15
2018-12-13T09:47:15.927Z,72.15
2018-12-13T09:48:15.865Z,71.01
2018-12-13T09:49:15.805Z,71.58
2018-12-13T09:50:15.742Z,71.77
2018-12-13T09:51:15.681Z,71.96
2018-12-13T09:52:15.631Z,71.58
2018-12-13T09:53:15.558Z,71.48
2018-12-13T09:54:15.496Z,71.67
2018-12-13T09:55:15.438Z,71.39
2018-12-13T09:56:15.375Z,71.30
2018-12-13T09:57:15.313Z,71.58
2018-12-13T09:58:15.255Z,71.86
2018-12-13T09:59:15.191Z,71.30
2018-12-13T10:00:15.130Z,71.58
2018-12-13T10:01:15.067Z,71.58
2018-12-13T10:02:15.006Z,71.86
2018-12-13T10:03:14.944Z,71.48
2018-12-13T10:04:14.883Z,71.39
2018-12-13T10:05:14.822Z,71.48
2018-12-13T10:06:14.761Z,71.67
2018-12-13T10:07:14.707Z,71.58
2018-12-13T10:08:14.638Z,71.30
2018-12-13T10:09:14.577Z,71.58
2018-12-13T10:10:14.515Z,71.58
2018-12-13T10:11:14.456Z,71.30
2018-12-13T10:12:14.402Z,71.77
2018-12-13T10:13:14.341Z,71.30
2018-12-13T10:14:14.272Z,71.77
2018-12-13T10:15:14.215Z,71.67
2018-12-13T10:16:14.147Z,71.48
2018-12-13T10:17:14.929Z,71.67
2018-12-13T10:18:14.029Z,71.67
2018-12-13T10:19:13.965Z,71.77
2018-12-13T10:20:13.902Z,71.48
2018-12-13T10:21:13.843Z,71.58
2018-12-13T10:22:13.780Z,71.48
2018-12-13T10:23:13.722Z,71.48
2018-12-13T10:24:13.660Z,71.20
2018-12-13T10:25:13.596Z,71.20
2018-12-13T10:26:13.535Z,71.01
2018-12-13T10:27:13.478Z,71.30
2018-12-13T10:28:13.413Z,71.30
2018-12-13T10:29:13.351Z,71.30
2018-12-13T10:30:13.288Z,71.30
2018-12-13T10:31:13.234Z,71.11
2018-12-13T10:32:13.169Z,71.30
2018-12-13T10:33:13.109Z,71.11
2018-12-13T10:34:13.050Z,71.30
2018-12-13T10:35:12.985Z,71.30
2018-12-13T10:36:12.922Z,71.30
2018-12-13T10:37:12.860Z,71.48
2018-12-13T10:38:12.799Z,71.20
2018-12-13T10:39:12.740Z,71.20
2018-12-13T10:40:12.676Z,71.30
2018-12-13T10:41:12.614Z,70.92
2018-12-13T10:42:12.556Z,70.82
2018-12-13T10:43:12.492Z,70.82
2018-12-13T10:44:12.432Z,71.20
2018-12-13T10:45:12.369Z,71.20
2018-12-13T10:46:12.308Z,71.20
2018-12-13T10:47:12.247Z,70.92
2018-12-13T10:48:12.185Z,71.30
2018-12-13T10:49:12.124Z,71.01
2018-12-13T10:50:12.066Z,71.01
2018-12-13T10:51:12.006Z,70.92
2018-12-13T10:52:11.945Z,71.11
2018-12-13T10:53:11.878Z,71.01
2018-12-13T10:54:11.819Z,71.01
2018-12-13T10:55:11.756Z,70.73
2018-12-13T10:56:11.697Z,71.20
2018-12-13T10:57:11.635Z,71.11
2018-12-13T10:58:11.572Z,70.92
2018-12-13T10:59:11.511Z,70.82
2018-12-13T11:00:11.449Z,71.11
2018-12-13T11:01:11.393Z,71.11
2018-12-13T11:02:11.327Z,71.11
2018-12-13T11:03:11.265Z,71.11
2018-12-13T11:04:11.206Z,70.92
2018-12-13T11:05:11.142Z,70.82
2018-12-13T11:06:11.080Z,70.92
2018-12-13T11:07:11.025Z,70.63
2018-12-13T11:08:10.959Z,70.92
2018-12-13T11:09:10.897Z,70.92
2018-12-13T11:10:10.840Z,71.01
2018-12-13T11:11:10.774Z,71.01
2018-12-13T11:12:10.713Z,70.73
2018-12-13T11:13:10.654Z,71.30
2018-12-13T11:14:10.590Z,71.39
2018-12-13T11:15:10.529Z,71.20
2018-12-13T11:16:10.474Z,71.11
2018-12-13T11:17:10.408Z,71.01
2018-12-13T11:18:10.345Z,71.48
2018-12-13T11:19:10.283Z,70.82
2018-12-13T11:20:10.222Z,70.73
2018-12-13T11:21:10.161Z,70.73
2018-12-13T11:22:10.100Z,71.30
2018-12-13T11:23:10.042Z,71.30
2018-12-13T11:24:09.981Z,71.11
2018-12-13T11:25:09.918Z,71.20
2018-12-13T11:26:09.861Z,71.39
2018-12-13T11:27:09.793Z,71.30
2018-12-13T11:28:09.735Z,71.20
2018-12-13T11:29:09.670Z,71.01
2018-12-13T11:30:09.677Z,71.20
2018-12-13T11:31:09.563Z,71.30
2018-12-13T11:32:09.487Z,71.11
2018-12-13T11:33:09.426Z,71.30
2018-12-13T11:34:09.363Z,71.20
2018-12-13T11:35:09.302Z,71.30
2018-12-13T11:36:09.240Z,71.20
2018-12-13T11:37:09.179Z,71.20
2018-12-13T11:38:09.119Z,71.30
2018-12-13T11:39:09.063Z,71.48
2018-12-13T11:40:08.995Z,71.30
2018-12-13T11:41:08.933Z,71.30
2018-12-13T11:42:08.877Z,70.92
2018-12-13T11:43:08.814Z,71.30
2018-12-13T11:44:08.750Z,71.20
2018-12-13T11:45:08.692Z,71.20
2018-12-13T11:46:08.627Z,71.48
2018-12-13T11:47:08.570Z,71.48
2018-12-13T11:48:08.504Z,71.58
2018-12-13T11:49:12.123Z,71.48
2018-12-13T11:50:08.385Z,71.48
2018-12-13T11:51:08.320Z,71.58
2018-12-13T11:52:08.259Z,71.67
2018-12-13T11:53:08.198Z,71.58
2018-12-13T11:54:08.141Z,71.58
2018-12-13T11:55:08.076Z,71.67
2018-12-13T11:56:08.015Z,71.67
2018-12-13T11:57:07.953Z,71.67
2018-12-13T11:58:07.892Z,71.58
2018-12-13T11:59:07.831Z,71.67
2018-12-13T12:00:07.769Z,71.86
2018-12-13T12:01:07.709Z,71.48
2018-12-13T12:02:07.650Z,71.67
2018-12-13T12:03:07.587Z,71.48
2018-12-13T12:04:07.523Z,71.58
2018-12-13T12:05:07.463Z,71.58
2018-12-13T12:06:07.401Z,71.58
2018-12-13T12:07:07.339Z,71.58
2018-12-13T12:08:07.279Z,71.58
2018-12-13T12:09:12.172Z,71.20
2018-12-13T12:10:07.155Z,71.67
2018-12-13T12:11:07.097Z,71.20
2018-12-13T12:12:07.032Z,71.58
2018-12-13T12:13:06.972Z,71.30
2018-12-13T12:14:06.911Z,71.77
2018-12-13T12:15:06.848Z,71.58
2018-12-13T12:16:06.789Z,71.67
2018-12-13T12:17:06.725Z,71.48
2018-12-13T12:18:06.664Z,71.67
2018-12-13T12:19:06.605Z,71.30
2018-12-13T12:20:06.540Z,71.30
2018-12-13T12:21:06.479Z,71.48
2018-12-13T12:22:06.424Z,71.77
2018-12-13T12:23:06.361Z,71.77
2018-12-13T12:24:06.296Z,71.67
2018-12-13T12:25:06.234Z,71.86
2018-12-13T12:26:06.174Z,71.67
2018-12-13T12:27:06.113Z,71.39
2018-12-13T12:28:06.052Z,71.01
2018-12-13T12:29:05.990Z,71.20
2018-12-13T12:30:05.928Z,71.20
2018-12-13T12:31:05.873Z,71.11
2018-12-13T12:32:05.808Z,71.30
2018-12-13T12:33:05.746Z,71.39
2018-12-13T12:34:05.682Z,71.48
2018-12-13T12:35:05.621Z,71.39
2018-12-13T12:36:05.563Z,71.48
2018-12-13T12:37:05.499Z,71.20
2018-12-13T12:38:05.438Z,71.30
2018-12-13T12:39:05.377Z,71.01
2018-12-13T12:40:05.316Z,71.20
2018-12-13T12:41:05.252Z,71.30
2018-12-13T12:42:05.200Z,71.20
2018-12-13T12:43:05.130Z,71.30
2018-12-13T12:44:05.069Z,71.39
2018-12-13T12:45:05.008Z,71.11
2018-12-13T12:46:04.949Z,70.82
2018-12-13T12:47:04.885Z,70.92
2018-12-13T12:48:04.823Z,70.73
2018-12-13T12:49:04.764Z,71.01
2018-12-13T12:50:04.701Z,71.11
2018-12-13T12:51:04.640Z,70.92
2018-12-13T12:52:04.578Z,71.11