createdAt,value
2022-08-04T00:02:16.049Z,99.90
2022-08-04T00:05:05.672Z,99.90
2022-08-04T00:07:58.924Z,99.90
2022-08-04T00:10:49.818Z,99.90
2022-08-04T00:14:02.321Z,99.90
2022-08-04T00:16:49.334Z,99.90
2022-08-04T00:19:41.936Z,99.90
2022-08-04T00:22:30.783Z,99.90
2022-08-04T00:25:18.352Z,99.90
2022-08-04T00:28:06.095Z,99.90
2022-08-04T00:30:54.075Z,99.90
2022-08-04T00:33:41.734Z,99.90
2022-08-04T00:36:31.817Z,99.90
2022-08-04T00:39:19.743Z,99.90
2022-08-04T00:42:31.335Z,99.90
2022-08-04T00:45:35.788Z,99.90
2022-08-04T00:48:48.979Z,99.90
2022-08-04T00:51:48.507Z,99.90
2022-08-04T00:55:08.574Z,99.90
2022-08-04T00:58:07.103Z,99.90
2022-08-04T01:00:59.154Z,99.90
2022-08-04T01:03:51.368Z,99.90
2022-08-04T01:06:42.481Z,99.90
2022-08-04T01:09:37.823Z,99.90
2022-08-04T01:12:33.585Z,99.90
2022-08-04T01:15:25.749Z,99.90
2022-08-04T01:18:19.009Z,99.90
2022-08-04T01:21:16.290Z,99.90
2022-08-04T01:24:14.746Z,99.90
2022-08-04T01:27:03.952Z,99.90
2022-08-04T01:30:00.382Z,99.90
2022-08-04T01:32:49.815Z,99.90
2022-08-04T01:35:47.636Z,99.90
2022-08-04T01:38:37.020Z,99.90
2022-08-04T01:41:32.711Z,99.90
2022-08-04T01:44:20.345Z,99.90
2022-08-04T01:47:10.709Z,99.90
2022-08-04T01:50:02.330Z,99.90
2022-08-04T01:52:51.269Z,99.90
2022-08-04T01:55:55.177Z,99.90
2022-08-04T01:58:43.331Z,99.90
2022-08-04T02:01:31.006Z,99.90
2022-08-04T02:04:23.534Z,99.90
2022-08-04T02:07:19.033Z,99.90
2022-08-04T02:10:07.079Z,99.90
2022-08-04T02:13:00.684Z,99.90
2022-08-04T02:15:54.605Z,99.90
2022-08-04T02:18:46.009Z,99.90
2022-08-04T02:21:42.044Z,99.90
2022-08-04T02:24:31.292Z,99.90
2022-08-04T02:27:21.454Z,99.90
2022-08-04T02:30:09.758Z,99.90
2022-08-04T02:32:59.057Z,99.90
2022-08-04T02:35:47.192Z,99.90
2022-08-04T02:38:52.085Z,99.90
2022-08-04T02:41:41.780Z,99.90
2022-08-04T02:44:29.917Z,99.90
2022-08-04T02:47:18.959Z,99.90
2022-08-04T02:50:09.677Z,99.90
2022-08-04T02:52:57.947Z,99.90
2022-08-04T02:55:50.455Z,99.90
2022-08-04T02:58:42.449Z,99.90
2022-08-04T03:01:30.427Z,99.90
2022-08-04T03:04:24.677Z,99.90
2022-08-04T03:07:30.601Z,99.90
2022-08-04T03:10:32.966Z,99.90
2022-08-04T03:13:38.016Z,99.90
2022-08-04T03:16:38.864Z,99.90
2022-08-04T03:19:47.482Z,99.90
2022-08-04T03:23:12.176Z,99.90
2022-08-04T03:26:25.809Z,99.90
2022-08-04T03:29:36.569Z,99.90
2022-08-04T03:32:43.094Z,99.90
2022-08-04T03:35:46.658Z,99.90
2022-08-04T03:38:56.886Z,99.90
2022-08-04T03:42:08.049Z,99.90
2022-08-04T03:45:23.232Z,99.90
2022-08-04T03:48:19.652Z,99.90
2022-08-04T03:51:37.282Z,99.90
2022-08-04T03:54:43.521Z,99.90
2022-08-04T03:57:48.126Z,99.90
2022-08-04T04:00:40.904Z,99.90
2022-08-04T04:03:48.958Z,99.90
2022-08-04T04:06:53.759Z,99.90
2022-08-04T04:10:06.350Z,99.90
2022-08-04T04:13:11.885Z,99.90
2022-08-04T04:16:15.263Z,99.90
2022-08-04T04:19:17.640Z,99.90
2022-08-04T04:22:15.711Z,99.90
2022-08-04T04:25:06.018Z,99.90
2022-08-04T04:28:45.274Z,99.90
2022-08-04T04:31:20.604Z,99.90
2022-08-04T04:34:10.592Z,99.90
2022-08-04T04:37:09.593Z,99.90
2022-08-04T04:40:04.202Z,99.90
2022-08-04T04:43:11.115Z,99.90
2022-08-04T04:46:04.068Z,99.90
2022-08-04T04:48:54.189Z,99.90
2022-08-04T04:51:44.815Z,99.90
2022-08-04T04:54:35.485Z,99.90
2022-08-04T04:57:54.416Z,99.90
2022-08-04T05:00:39.445Z,99.90
2022-08-04T05:03:31.569Z,99.90
2022-08-04T05:06:25.396Z,99.90
2022-08-04T05:09:30.705Z,99.90
2022-08-04T05:14:08.942Z,99.90
2022-08-04T05:15:36.911Z,99.90
2022-08-04T05:18:27.281Z,99.90
2022-08-04T05:21:20.579Z,99.90
2022-08-04T05:24:11.856Z,99.90
2022-08-04T05:27:03.071Z,99.90
2022-08-04T05:29:54.061Z,99.90
2022-08-04T05:32:46.848Z,99.90
2022-08-04T05:36:03.558Z,99.90
2022-08-04T05:38:45.699Z,99.90
2022-08-04T05:41:45.333Z,99.90
2022-08-04T05:44:35.958Z,99.90
2022-08-04T05:47:25.923Z,99.90
2022-08-04T05:50:14.710Z,99.90
2022-08-04T05:53:02.356Z,99.90
2022-08-04T05:55:59.386Z,99.90
2022-08-04T05:58:47.595Z,99.90
2022-08-04T06:01:55.890Z,99.90
2022-08-04T06:04:47.199Z,99.90
2022-08-04T06:07:34.792Z,99.90
2022-08-04T06:10:43.907Z,99.90
2022-08-04T06:13:49.244Z,99.90
2022-08-04T06:16:39.983Z,99.90
2022-08-04T06:19:59.846Z,99.90
2022-08-04T06:22:40.931Z,99.90
2022-08-04T06:25:30.860Z,99.90
2022-08-04T06:28:19.114Z,99.90
2022-08-04T06:32:30.733Z,99.90
2022-08-04T06:34:17.091Z,99.90
2022-08-04T06:37:04.791Z,99.90
2022-08-04T06:39:54.011Z,99.90
2022-08-04T06:42:42.631Z,99.90
2022-08-04T06:45:30.593Z,99.90
2022-08-04T06:48:19.225Z,99.90
2022-08-04T06:51:27.497Z,99.90
2022-08-04T06:54:15.222Z,99.90
2022-08-04T06:57:04.237Z,99.90
2022-08-04T06:59:53.011Z,99.90
2022-08-04T07:02:42.269Z,99.90
2022-08-04T07:05:30.203Z,99.90
2022-08-04T07:08:18.026Z,99.90
2022-08-04T07:11:06.470Z,99.90
2022-08-04T07:13:58.628Z,99.90
2022-08-04T07:16:46.649Z,99.90
2022-08-04T07:19:34.389Z,99.90
2022-08-04T07:22:25.405Z,99.90
2022-08-04T07:25:13.559Z,99.90
2022-08-04T07:28:02.310Z,99.90
2022-08-04T07:30:51.498Z,99.90
2022-08-04T07:33:39.440Z,99.90
2022-08-04T07:36:29.209Z,99.90
2022-08-04T07:39:27.359Z,99.90
2022-08-04T07:42:16.667Z,99.90
2022-08-04T07:45:04.298Z,99.90
2022-08-04T07:48:05.234Z,99.90
2022-08-04T07:50:53.595Z,99.90
2022-08-04T07:53:55.136Z,99.90
2022-08-04T07:56:44.999Z,99.90
2022-08-04T07:59:33.739Z,99.90
2022-08-04T08:02:22.292Z,99.90
2022-08-04T08:05:11.660Z,99.90
2022-08-04T08:08:00.470Z,99.90
2022-08-04T08:10:48.411Z,99.90
2022-08-04T08:13:36.122Z,99.90
2022-08-04T08:16:24.160Z,99.90
2022-08-04T08:19:13.202Z,99.90
2022-08-04T08:22:02.279Z,99.90
2022-08-04T08:25:10.140Z,99.90
2022-08-04T08:27:57.656Z,99.90
2022-08-04T08:30:45.362Z,99.90
2022-08-04T08:33:40.193Z,99.90
2022-08-04T08:36:29.833Z,99.90
2022-08-04T08:39:24.595Z,99.90
2022-08-04T08:42:29.797Z,99.90
2022-08-04T08:45:34.207Z,99.90
2022-08-04T08:48:37.119Z,99.90
2022-08-04T08:51:35.407Z,99.90
2022-08-04T08:54:49.774Z,99.90
2022-08-04T08:58:00.072Z,99.90
2022-08-04T09:00:55.171Z,99.90
2022-08-04T09:04:22.826Z,99.90
2022-08-04T09:07:16.902Z,99.90
2022-08-04T09:10:07.432Z,99.90
2022-08-04T09:13:00.686Z,99.90
2022-08-04T09:15:54.116Z,99.90
2022-08-04T09:18:48.057Z,99.90
2022-08-04T09:21:40.540Z,98.50
2022-08-04T09:24:35.668Z,99.10
2022-08-04T09:27:28.735Z,98.40
2022-08-04T09:30:19.114Z,99.90
2022-08-04T09:33:11.815Z,97.00
2022-08-04T09:36:08.495Z,97.30
2022-08-04T09:39:03.936Z,96.90
2022-08-04T09:41:58.081Z,95.70
2022-08-04T09:44:57.637Z,95.60
2022-08-04T09:47:53.239Z,95.10
2022-08-04T09:50:42.691Z,94.70
2022-08-04T09:53:38.644Z,93.60
2022-08-04T09:56:29.514Z,93.60
2022-08-04T09:59:21.051Z,94.10
2022-08-04T10:02:10.572Z,92.80
2022-08-04T10:04:58.606Z,92.30
2022-08-04T10:07:59.502Z,92.40
2022-08-04T10:11:07.868Z,92.50
2022-08-04T10:13:59.689Z,92.20
2022-08-04T10:16:48.570Z,91.40
2022-08-04T10:19:37.789Z,90.20
2022-08-04T10:22:29.766Z,90.10
2022-08-04T10:25:37.568Z,88.90
2022-08-04T10:28:36.884Z,88.90
2022-08-04T10:31:27.820Z,85.70
2022-08-04T10:34:20.126Z,87.40
2022-08-04T10:37:11.519Z,86.60
2022-08-04T10:40:22.054Z,85.50
2022-08-04T10:43:21.939Z,85.70
2022-08-04T10:46:14.148Z,85.90
2022-08-04T10:49:04.064Z,83.70
2022-08-04T10:51:58.251Z,81.10
2022-08-04T10:54:49.741Z,84.00
2022-08-04T10:57:38.076Z,84.10
2022-08-04T11:00:26.428Z,83.70
2022-08-04T11:03:20.806Z,82.00
2022-08-04T11:06:09.918Z,80.60
2022-08-04T11:08:58.169Z,81.40
2022-08-04T11:11:56.889Z,80.00
2022-08-04T11:14:53.322Z,81.20
2022-08-04T11:17:42.925Z,78.50
2022-08-04T11:20:36.973Z,80.40
2022-08-04T11:23:27.348Z,80.30
2022-08-04T11:26:17.108Z,81.00
2022-08-04T11:29:09.183Z,81.20
2022-08-04T11:31:59.194Z,80.70
2022-08-04T11:34:52.791Z,81.00
2022-08-04T11:37:46.922Z,77.90
2022-08-04T11:40:38.392Z,79.70
2022-08-04T11:43:56.657Z,77.40
2022-08-04T11:46:38.248Z,74.90
2022-08-04T11:49:30.518Z,74.00
2022-08-04T11:52:21.860Z,78.80
2022-08-04T11:55:12.737Z,77.50
2022-08-04T11:58:00.411Z,77.90
2022-08-04T12:00:52.974Z,75.70
2022-08-04T12:03:46.221Z,81.90
2022-08-04T12:07:04.517Z,77.10
2022-08-04T12:10:08.605Z,76.70
2022-08-04T12:13:02.954Z,78.90
2022-08-04T12:15:57.786Z,79.20
2022-08-04T12:18:48.268Z,76.00
2022-08-04T12:21:45.025Z,77.60
2022-08-04T12:24:44.379Z,77.00
2022-08-04T12:27:34.338Z,75.60
2022-08-04T12:30:58.873Z,75.00
2022-08-04T12:34:03.035Z,75.90
2022-08-04T12:36:46.468Z,73.80
2022-08-04T12:39:34.462Z,75.90
2022-08-04T12:42:24.248Z,75.30
2022-08-04T12:45:12.747Z,75.00
2022-08-04T12:48:03.129Z,75.30
2022-08-04T12:50:52.035Z,75.40
2022-08-04T12:53:50.556Z,74.60
2022-08-04T12:56:40.781Z,73.30
2022-08-04T12:59:28.446Z,72.10
2022-08-04T13:02:18.870Z,72.00
2022-08-04T13:05:08.791Z,71.70
2022-08-04T13:07:57.654Z,74.10
2022-08-04T13:10:46.725Z,73.30
2022-08-04T13:13:35.805Z,75.50
2022-08-04T13:16:30.787Z,73.60
2022-08-04T13:19:19.436Z,67.20
2022-08-04T13:22:10.369Z,69.20
2022-08-04T13:26:41.451Z,66.70
2022-08-04T13:28:10.291Z,69.40
2022-08-04T13:31:00.170Z,69.80
2022-08-04T13:33:48.582Z,67.10
2022-08-04T13:36:36.634Z,67.60
2022-08-04T13:39:28.107Z,65.40
2022-08-04T13:42:15.751Z,65.70
2022-08-04T13:45:04.068Z,64.70
2022-08-04T13:47:53.103Z,67.50
2022-08-04T13:50:45.835Z,68.80
2022-08-04T13:53:34.045Z,68.90
2022-08-04T13:56:23.445Z,65.50
2022-08-04T13:59:18.750Z,64.30
2022-08-04T14:02:07.180Z,64.20
2022-08-04T14:04:57.418Z,66.60
2022-08-04T14:07:47.176Z,65.60
2022-08-04T14:10:34.924Z,64.40
2022-08-04T14:13:41.541Z,68.80
2022-08-04T14:16:29.621Z,63.60
2022-08-04T14:19:16.919Z,66.70
2022-08-04T14:22:04.156Z,70.00
2022-08-04T14:24:57.498Z,71.20
2022-08-04T14:27:46.116Z,69.90
2022-08-04T14:30:36.804Z,65.20
2022-08-04T14:34:03.934Z,69.10
2022-08-04T14:37:13.231Z,68.20
2022-08-04T14:40:18.028Z,68.60
2022-08-04T14:42:58.371Z,66.50
2022-08-04T14:45:54.693Z,66.50
2022-08-04T14:49:00.398Z,69.20
2022-08-04T14:51:55.136Z,67.80
2022-08-04T14:54:44.658Z,70.70
2022-08-04T14:58:34.496Z,68.90
2022-08-04T15:00:44.645Z,69.70
2022-08-04T15:03:33.503Z,67.30
2022-08-04T15:06:23.065Z,70.40
2022-08-04T15:09:11.802Z,69.50
2022-08-04T15:11:59.308Z,66.00
2022-08-04T15:14:46.846Z,68.60
2022-08-04T15:17:34.167Z,65.80
2022-08-04T15:20:23.031Z,68.40
2022-08-04T15:23:11.086Z,70.50
2022-08-04T15:26:01.277Z,69.30
2022-08-04T15:28:52.712Z,68.60
2022-08-04T15:32:05.880Z,68.20
2022-08-04T15:34:50.485Z,66.70
2022-08-04T15:37:42.737Z,64.20
2022-08-04T15:40:33.666Z,65.20
2022-08-04T15:43:28.855Z,64.20
2022-08-04T15:46:43.117Z,65.00
2022-08-04T15:49:23.992Z,62.50
2022-08-04T15:52:12.784Z,65.50
2022-08-04T15:55:32.341Z,64.80
2022-08-04T15:58:22.938Z,62.10
2022-08-04T16:01:17.793Z,64.40
2022-08-04T16:04:20.418Z,64.50
2022-08-04T16:07:07.801Z,62.80
2022-08-04T16:09:55.145Z,65.60
2022-08-04T16:12:57.008Z,63.00
2022-08-04T16:15:46.882Z,62.50
2022-08-04T16:18:41.036Z,63.10
2022-08-04T16:21:28.802Z,66.80
2022-08-04T16:24:20.346Z,64.40
2022-08-04T16:27:08.611Z,64.00
2022-08-04T16:30:04.176Z,65.60
2022-08-04T16:32:54.836Z,62.00
2022-08-04T16:35:42.595Z,65.80
2022-08-04T16:38:30.199Z,65.70
2022-08-04T16:41:37.809Z,64.60
2022-08-04T16:44:51.539Z,63.30
2022-08-04T16:47:55.768Z,64.20
2022-08-04T16:50:49.400Z,66.10
2022-08-04T16:53:53.578Z,64.80
2022-08-04T16:56:45.443Z,66.70
2022-08-04T16:59:32.818Z,68.80
2022-08-04T17:02:24.930Z,67.00
2022-08-04T17:05:38.302Z,67.30
2022-08-04T17:08:31.690Z,69.40
2022-08-04T17:11:19.019Z,70.60
2022-08-04T17:14:06.812Z,68.10
2022-08-04T17:16:54.967Z,71.20
2022-08-04T17:19:52.605Z,69.10
2022-08-04T17:22:40.217Z,69.90
2022-08-04T17:25:51.637Z,70.40
2022-08-04T17:28:47.443Z,70.80
2022-08-04T17:31:36.914Z,70.40
2022-08-04T17:34:26.545Z,71.20
2022-08-04T17:40:25.373Z,76.70
2022-08-04T17:44:05.100Z,79.10
2022-08-04T17:49:32.039Z,82.60
2022-08-04T17:52:45.228Z,84.40
2022-08-04T17:55:39.681Z,85.00
2022-08-04T17:58:28.734Z,85.30
2022-08-04T18:01:24.562Z,87.00
2022-08-04T18:04:29.050Z,88.40
2022-08-04T18:08:37.980Z,89.20
2022-08-04T18:10:44.586Z,90.10
2022-08-04T18:13:44.467Z,90.70
2022-08-04T18:16:31.686Z,90.90
2022-08-04T18:19:19.739Z,91.40
2022-08-04T18:22:14.329Z,91.80
2022-08-04T18:25:04.830Z,92.50
2022-08-04T18:27:53.985Z,92.80
2022-08-04T18:30:55.017Z,93.20
2022-08-04T18:33:43.446Z,93.40
2022-08-04T18:36:44.863Z,93.90
2022-08-04T18:40:10.169Z,94.30
2022-08-04T18:42:52.772Z,94.70
2022-08-04T18:45:51.054Z,94.90
2022-08-04T18:48:38.787Z,95.30
2022-08-04T18:51:31.124Z,95.50
2022-08-04T18:54:18.524Z,95.80
2022-08-04T18:57:59.784Z,96.20
2022-08-04T19:00:19.956Z,96.60
2022-08-04T19:03:09.470Z,97.10
2022-08-04T19:05:56.830Z,97.50
2022-08-04T19:08:45.948Z,97.80
2022-08-04T19:11:38.335Z,98.30
2022-08-04T19:14:41.405Z,98.60
2022-08-04T19:17:54.197Z,99.00
2022-08-04T19:20:39.934Z,99.50
2022-08-04T19:24:27.022Z,99.90
2022-08-04T19:26:36.860Z,99.90
2022-08-04T19:29:24.113Z,99.90
2022-08-04T19:32:25.076Z,99.90
2022-08-04T19:35:14.560Z,99.90
2022-08-04T19:38:04.347Z,99.90
2022-08-04T19:40:52.870Z,99.90
2022-08-04T19:43:43.999Z,99.90
2022-08-04T19:46:32.312Z,99.90
2022-08-04T19:50:04.858Z,99.90
2022-08-04T19:52:34.300Z,99.90
2022-08-04T19:55:37.333Z,99.90
2022-08-04T19:58:26.698Z,99.90
2022-08-04T20:01:31.329Z,99.90
2022-08-04T20:04:20.054Z,99.90
2022-08-04T20:07:11.045Z,99.90
2022-08-04T20:10:04.316Z,99.90
2022-08-04T20:16:00.585Z,99.90
2022-08-04T20:18:56.923Z,99.90
2022-08-04T20:21:55.188Z,99.90
2022-08-04T20:24:50.444Z,99.90
2022-08-04T20:27:59.348Z,99.90
2022-08-04T20:30:49.416Z,99.90
2022-08-04T20:33:37.306Z,99.90
2022-08-04T20:36:25.568Z,99.90
2022-08-04T20:39:14.216Z,99.90
2022-08-04T20:42:03.273Z,99.90
2022-08-04T20:44:50.780Z,99.90
2022-08-04T20:47:39.846Z,99.90
2022-08-04T20:53:46.834Z,99.90
2022-08-04T20:56:40.996Z,99.90
2022-08-04T20:59:38.423Z,99.90
2022-08-04T21:02:25.960Z,99.90
2022-08-04T21:05:15.461Z,99.90
2022-08-04T21:08:16.477Z,99.90
2022-08-04T21:11:04.223Z,99.90
2022-08-04T21:13:54.923Z,99.90
2022-08-04T21:16:54.943Z,99.90
2022-08-04T21:19:43.908Z,99.90
2022-08-04T21:22:38.597Z,99.90
2022-08-04T21:25:26.096Z,99.90
2022-08-04T21:28:20.398Z,99.90
2022-08-04T21:31:11.381Z,99.90
2022-08-04T21:34:09.319Z,99.90
2022-08-04T21:36:57.243Z,99.90
2022-08-04T21:39:57.997Z,99.90
2022-08-04T21:42:53.867Z,99.90
2022-08-04T21:45:41.911Z,99.90
2022-08-04T21:48:34.187Z,99.90
2022-08-04T21:51:58.489Z,99.90
2022-08-04T21:54:41.198Z,99.90
2022-08-04T21:57:33.742Z,99.90
2022-08-04T22:00:29.501Z,99.90
2022-08-04T22:03:51.888Z,99.90
2022-08-04T22:06:28.371Z,99.90
2022-08-04T22:09:16.262Z,99.90
2022-08-04T22:12:03.954Z,99.90
2022-08-04T22:14:57.605Z,99.90
2022-08-04T22:17:47.774Z,99.90
2022-08-04T22:20:35.264Z,99.90
2022-08-04T22:23:25.258Z,99.90
2022-08-04T22:26:20.177Z,99.90
2022-08-04T22:29:15.544Z,99.90
2022-08-04T22:32:05.275Z,99.90
2022-08-04T22:35:03.020Z,99.90
2022-08-04T22:38:24.340Z,99.90
2022-08-04T22:41:15.722Z,99.90
2022-08-04T22:44:04.123Z,99.90
2022-08-04T22:46:51.847Z,99.90
2022-08-04T22:49:40.773Z,99.90
2022-08-04T22:52:31.971Z,99.90
2022-08-04T22:55:19.956Z,99.90
2022-08-04T22:58:09.381Z,99.90
2022-08-04T23:00:58.156Z,99.90
2022-08-04T23:03:55.489Z,99.90
2022-08-04T23:06:45.546Z,99.90
2022-08-04T23:09:50.942Z,99.90
2022-08-04T23:12:39.053Z,99.90
2022-08-04T23:15:33.820Z,99.90
2022-08-04T23:18:21.601Z,99.90
2022-08-04T23:21:09.839Z,99.90
2022-08-04T23:24:02.487Z,99.90
2022-08-04T23:26:50.063Z,99.90
2022-08-04T23:29:53.025Z,99.90
2022-08-04T23:33:53.769Z,99.90
2022-08-04T23:36:42.440Z,99.90
2022-08-04T23:40:03.413Z,99.90
2022-08-04T23:42:39.380Z,99.90
2022-08-04T23:46:04.126Z,99.90
2022-08-04T23:48:39.376Z,99.90
2022-08-04T23:51:27.190Z,99.90
2022-08-04T23:54:15.690Z,99.90
2022-08-04T23:57:04.818Z,99.90
