createdAt,value
2022-10-02T00:35:21.037Z,14.10
2022-10-02T01:16:16.385Z,13.60
2022-10-02T01:24:05.072Z,13.60
2022-10-02T01:28:59.975Z,12.80
2022-10-02T07:11:04.019Z,15.30
2022-10-02T07:13:53.390Z,15.30
2022-10-02T07:16:35.496Z,16.60
2022-10-02T07:25:05.952Z,16.70
2022-10-02T07:30:02.848Z,15.70
2022-10-02T07:38:15.625Z,16.00
2022-10-02T07:41:18.469Z,17.40
2022-10-02T07:44:06.360Z,16.30
2022-10-02T07:46:51.624Z,18.00
2022-10-02T07:49:32.936Z,16.80
2022-10-02T07:52:36.883Z,17.10
2022-10-02T07:55:21.533Z,17.40
2022-10-02T08:00:18.806Z,18.80
2022-10-02T08:03:08.397Z,19.00
2022-10-02T08:05:41.139Z,18.90
2022-10-02T08:08:38.606Z,19.00
2022-10-02T08:11:17.128Z,19.00
2022-10-02T08:13:49.664Z,18.50
2022-10-02T08:16:17.941Z,18.10
2022-10-02T08:21:46.966Z,19.10
2022-10-02T08:24:42.957Z,19.40
2022-10-02T08:27:16.532Z,19.40
2022-10-02T08:29:49.360Z,18.90
2022-10-02T08:32:16.015Z,18.80
2022-10-02T08:34:44.083Z,20.40
2022-10-02T08:37:31.699Z,20.90
2022-10-02T08:40:16.991Z,21.10
2022-10-02T08:43:22.732Z,22.60
2022-10-02T08:54:07.260Z,23.10
2022-10-02T08:56:55.912Z,23.00
2022-10-02T08:59:54.940Z,22.90
2022-10-02T09:02:34.850Z,22.80
2022-10-02T09:05:20.592Z,22.90
2022-10-02T09:08:08.446Z,22.70
2022-10-02T09:10:58.959Z,22.30
2022-10-02T09:16:10.258Z,22.40
2022-10-02T09:18:54.261Z,20.80
2022-10-02T09:21:49.998Z,19.90
2022-10-02T09:26:59.140Z,19.30
2022-10-02T09:30:14.022Z,20.00
2022-10-02T09:33:06.754Z,22.00
2022-10-02T09:35:36.475Z,23.50
2022-10-02T09:38:45.604Z,23.90
2022-10-02T09:41:26.151Z,24.20
2022-10-02T09:46:49.331Z,25.50
2022-10-02T09:49:45.057Z,26.00
2022-10-02T09:52:42.898Z,26.70
2022-10-02T09:55:43.591Z,27.50
2022-10-02T09:58:32.334Z,24.10
2022-10-02T10:01:13.478Z,24.90
2022-10-02T10:04:01.567Z,25.30
2022-10-02T10:06:43.829Z,24.10
2022-10-02T10:09:48.532Z,23.40
2022-10-02T10:12:41.648Z,23.60
2022-10-02T10:23:07.270Z,27.60
2022-10-02T10:26:02.738Z,27.70
2022-10-02T10:29:09.237Z,27.70
2022-10-02T10:31:48.317Z,27.30
2022-10-02T10:34:39.065Z,25.80
2022-10-02T10:37:25.582Z,26.40
2022-10-02T10:40:15.764Z,25.80
2022-10-02T10:43:18.810Z,25.30
2022-10-02T10:46:06.582Z,24.80
2022-10-02T10:48:49.590Z,23.60
2022-10-02T10:51:30.280Z,23.00
2022-10-02T10:54:40.598Z,22.70
2022-10-02T10:57:22.583Z,22.00
2022-10-02T11:04:59.351Z,21.00
2022-10-02T11:08:07.353Z,20.90
2022-10-02T11:11:11.539Z,20.90
2022-10-02T11:13:42.635Z,20.80
2022-10-02T11:19:23.409Z,22.70
2022-10-02T11:22:07.901Z,22.00
2022-10-02T11:25:02.080Z,21.70
2022-10-02T11:31:47.260Z,23.20
2022-10-02T11:34:25.688Z,25.50
2022-10-02T11:37:31.690Z,28.70
2022-10-02T11:40:28.687Z,28.90
2022-10-02T11:43:22.855Z,27.80
2022-10-02T11:46:21.500Z,29.40
2022-10-02T11:49:03.192Z,29.40
2022-10-02T11:51:50.836Z,28.80
2022-10-02T11:54:50.900Z,29.30
2022-10-02T11:57:35.027Z,31.70
2022-10-02T12:00:39.463Z,30.10
2022-10-02T12:03:36.276Z,29.80
2022-10-02T12:06:42.058Z,30.10
2022-10-02T12:09:25.218Z,31.20
2022-10-02T12:12:09.485Z,29.80
2022-10-02T12:14:49.347Z,29.20
2022-10-02T12:20:31.454Z,27.80
2022-10-02T12:23:47.967Z,27.80
2022-10-02T12:27:03.840Z,26.80
2022-10-02T12:29:46.368Z,25.90
2022-10-02T12:32:36.076Z,25.80
2022-10-02T12:35:33.326Z,25.30
2022-10-02T12:38:40.586Z,24.80
2022-10-02T12:41:35.657Z,26.10
2022-10-02T12:44:14.338Z,26.80
2022-10-02T12:47:09.773Z,26.40
2022-10-02T12:50:17.624Z,28.00
2022-10-02T12:53:06.159Z,28.90
2022-10-02T12:56:14.034Z,29.30
2022-10-02T12:59:13.620Z,29.60
2022-10-02T13:02:07.199Z,29.50
2022-10-02T13:05:03.345Z,29.40
2022-10-02T13:07:58.335Z,29.70
2022-10-02T13:10:57.508Z,28.80
2022-10-02T13:13:46.551Z,29.60
2022-10-02T13:16:25.018Z,32.10
2022-10-02T13:21:41.240Z,32.80
2022-10-02T13:24:33.337Z,31.70
2022-10-02T13:27:37.814Z,35.00
2022-10-02T13:30:35.633Z,35.80
2022-10-02T13:33:16.826Z,32.80
2022-10-02T13:38:35.968Z,28.70
2022-10-02T13:43:56.417Z,25.90
2022-10-02T13:46:54.177Z,24.70
2022-10-02T13:49:39.976Z,24.50
2022-10-02T13:52:44.044Z,23.80
2022-10-02T13:55:34.495Z,23.20
2022-10-02T14:00:55.250Z,22.20
2022-10-02T14:03:43.890Z,21.90
2022-10-02T14:06:25.520Z,21.40
2022-10-02T14:09:23.559Z,21.40
2022-10-02T14:11:56.389Z,21.30
2022-10-02T14:14:56.100Z,20.10
2022-10-02T14:17:50.315Z,20.90
2022-10-02T14:20:38.228Z,22.30
2022-10-02T14:28:37.585Z,19.50
2022-10-02T14:31:10.219Z,20.70
2022-10-02T14:36:25.209Z,20.00
2022-10-02T14:39:00.460Z,19.90
2022-10-02T14:41:52.325Z,20.90
2022-10-02T14:44:43.724Z,20.70
2022-10-02T14:47:26.619Z,20.80
2022-10-02T14:52:40.932Z,21.10
2022-10-02T14:55:18.467Z,20.90
2022-10-02T14:58:07.630Z,21.20
2022-10-02T15:01:00.144Z,19.80
2022-10-02T15:04:04.770Z,21.40
2022-10-02T15:06:58.768Z,21.30
2022-10-02T15:12:04.392Z,21.10
2022-10-02T15:15:02.842Z,21.20
2022-10-02T15:17:56.856Z,22.00
2022-10-02T15:20:51.821Z,20.20
2022-10-02T15:23:44.142Z,19.90
2022-10-02T15:26:31.699Z,19.60
2022-10-02T15:29:21.552Z,19.40
2022-10-02T15:32:00.208Z,19.20
2022-10-02T15:34:46.425Z,20.20
2022-10-02T15:37:26.424Z,18.40
2022-10-02T15:40:05.547Z,18.80
2022-10-02T15:42:48.028Z,18.80
2022-10-02T15:45:35.788Z,18.60
2022-10-02T15:48:30.130Z,17.10
2022-10-02T15:51:03.191Z,18.20
2022-10-02T15:53:36.756Z,18.20
2022-10-02T15:58:52.662Z,18.10
2022-10-02T16:01:31.291Z,17.90
2022-10-02T16:04:27.283Z,18.00
2022-10-02T16:07:15.691Z,17.80
2022-10-02T16:09:50.250Z,17.60
2022-10-02T16:12:36.487Z,18.50
2022-10-02T16:17:53.148Z,17.30
2022-10-02T16:20:49.064Z,16.00
2022-10-02T16:23:44.961Z,17.30
2022-10-02T16:26:25.965Z,17.10
2022-10-02T16:29:11.294Z,17.00
2022-10-02T16:37:08.685Z,16.80
2022-10-02T16:42:29.083Z,16.60
2022-10-02T16:45:25.902Z,16.50
2022-10-02T16:48:02.398Z,15.10
2022-10-02T16:51:08.596Z,16.30
2022-10-02T16:54:05.752Z,16.10
2022-10-02T17:02:18.292Z,16.00
2022-10-02T17:07:48.283Z,15.60
2022-10-02T17:18:19.471Z,15.50
2022-10-02T17:31:22.031Z,15.30
2022-10-02T17:53:04.304Z,15.70
2022-10-02T17:56:23.723Z,14.50
2022-10-02T17:59:13.297Z,14.30
2022-10-02T18:02:11.199Z,14.30
2022-10-02T18:05:15.357Z,14.20
2022-10-02T18:08:09.006Z,14.20
2022-10-02T18:10:54.410Z,13.00
2022-10-02T18:13:29.843Z,14.00
2022-10-02T18:16:28.039Z,13.90
2022-10-02T18:32:35.907Z,13.60
2022-10-02T18:35:24.246Z,13.60
2022-10-02T18:43:21.904Z,13.30
2022-10-02T19:12:25.543Z,12.80
2022-10-02T19:14:56.046Z,12.70
2022-10-02T19:42:56.194Z,12.20
2022-10-02T19:47:58.204Z,12.20
2022-10-02T19:55:29.516Z,12.00
2022-10-02T22:54:37.661Z,10.00
