createdAt,value
2022-08-23T00:00:19.596Z,0.00
2022-08-23T00:00:49.835Z,0.00
2022-08-23T00:01:21.150Z,0.00
2022-08-23T00:01:51.768Z,0.00
2022-08-23T00:02:24.073Z,0.00
2022-08-23T00:02:54.231Z,0.00
2022-08-23T00:03:24.325Z,0.00
2022-08-23T00:03:54.352Z,0.00
2022-08-23T00:04:24.342Z,0.00
2022-08-23T00:05:08.013Z,0.00
2022-08-23T00:05:34.191Z,0.00
2022-08-23T00:06:04.174Z,0.00
2022-08-23T00:06:34.199Z,0.00
2022-08-23T00:07:04.183Z,0.00
2022-08-23T00:07:38.188Z,0.00
2022-08-23T00:08:08.754Z,0.00
2022-08-23T00:08:38.765Z,0.00
2022-08-23T00:09:13.692Z,0.00
2022-08-23T00:09:43.691Z,0.00
2022-08-23T00:10:13.696Z,0.00
2022-08-23T00:10:43.684Z,0.00
2022-08-23T00:11:13.681Z,0.00
2022-08-23T00:11:43.678Z,0.00
2022-08-23T00:12:13.657Z,0.00
2022-08-23T00:12:43.645Z,0.00
2022-08-23T00:13:13.647Z,0.00
2022-08-23T00:13:47.241Z,0.00
2022-08-23T00:14:18.338Z,0.00
2022-08-23T00:14:48.324Z,0.00
2022-08-23T00:15:18.305Z,0.00
2022-08-23T00:15:48.288Z,0.00
2022-08-23T00:16:18.272Z,0.00
2022-08-23T00:16:48.285Z,0.00
2022-08-23T00:17:33.765Z,0.00
2022-08-23T00:17:53.204Z,0.00
2022-08-23T00:18:23.183Z,0.00
2022-08-23T00:18:53.190Z,0.00
2022-08-23T00:19:23.178Z,0.00
2022-08-23T00:19:53.162Z,0.00
2022-08-23T00:20:23.149Z,0.00
2022-08-23T00:20:53.136Z,0.00
2022-08-23T00:21:23.134Z,0.00
2022-08-23T00:21:53.140Z,0.00
2022-08-23T00:22:23.116Z,0.00
2022-08-23T00:22:53.102Z,0.00
2022-08-23T00:23:23.085Z,0.00
2022-08-23T00:23:53.078Z,0.00
2022-08-23T00:24:23.057Z,0.00
2022-08-23T00:24:53.054Z,0.00
2022-08-23T00:25:23.043Z,0.00
2022-08-23T00:25:53.066Z,0.00
2022-08-23T00:26:23.044Z,0.00
2022-08-23T00:26:53.029Z,0.00
2022-08-23T00:27:23.011Z,0.00
2022-08-23T00:27:52.991Z,0.00
2022-08-23T00:28:22.990Z,0.00
2022-08-23T00:28:52.969Z,0.00
2022-08-23T00:29:22.947Z,0.00
2022-08-23T00:29:54.511Z,0.00
2022-08-23T00:30:24.512Z,0.00
2022-08-23T00:30:54.507Z,0.00
2022-08-23T00:31:24.513Z,0.00
2022-08-23T00:31:54.522Z,0.00
2022-08-23T00:32:24.501Z,0.00
2022-08-23T00:32:57.975Z,0.00
2022-08-23T00:33:28.150Z,0.00
2022-08-23T00:33:58.137Z,0.00
2022-08-23T00:34:28.123Z,0.00
2022-08-23T00:34:58.118Z,0.00
2022-08-23T00:35:28.102Z,0.00
2022-08-23T00:35:58.086Z,0.00
2022-08-23T00:36:28.067Z,0.00
2022-08-23T00:36:58.050Z,0.00
2022-08-23T00:37:28.027Z,0.00
2022-08-23T00:38:34.011Z,0.00
2022-08-23T00:38:35.082Z,0.00
2022-08-23T00:39:05.306Z,0.00
2022-08-23T00:39:35.315Z,0.00
2022-08-23T00:40:05.409Z,0.00
2022-08-23T00:40:35.467Z,0.00
2022-08-23T00:41:05.457Z,0.00
2022-08-23T00:41:35.442Z,0.00
2022-08-23T00:42:05.421Z,0.00
2022-08-23T00:42:35.409Z,0.00
2022-08-23T00:43:05.999Z,0.00
2022-08-23T00:43:36.180Z,0.00
2022-08-23T00:44:06.156Z,0.00
2022-08-23T00:44:36.144Z,0.00
2022-08-23T00:45:06.123Z,0.00
2022-08-23T00:45:36.105Z,0.00
2022-08-23T00:46:06.101Z,0.00
2022-08-23T00:46:36.097Z,0.00
2022-08-23T00:47:06.079Z,0.00
2022-08-23T00:47:36.052Z,0.00
2022-08-23T00:48:06.043Z,0.00
2022-08-23T00:48:36.034Z,0.00
2022-08-23T00:49:06.040Z,0.00
2022-08-23T00:49:36.026Z,0.00
2022-08-23T00:50:19.267Z,0.00
2022-08-23T00:50:40.931Z,0.00
2022-08-23T00:51:10.930Z,0.00
2022-08-23T00:51:52.648Z,0.00
2022-08-23T00:52:15.862Z,0.00
2022-08-23T00:52:45.858Z,0.00
2022-08-23T00:53:15.840Z,0.00
2022-08-23T00:53:45.837Z,0.00
2022-08-23T00:54:15.830Z,0.00
2022-08-23T00:54:45.804Z,0.00
2022-08-23T00:55:15.775Z,0.00
2022-08-23T00:55:45.749Z,0.00
2022-08-23T00:56:15.750Z,0.00
2022-08-23T00:56:45.762Z,0.00
2022-08-23T00:57:15.746Z,0.00
2022-08-23T00:57:46.860Z,0.00
2022-08-23T00:58:16.975Z,0.00
2022-08-23T00:58:46.973Z,0.00
2022-08-23T00:59:16.955Z,0.00
2022-08-23T00:59:46.949Z,0.00
2022-08-23T01:00:16.929Z,0.00
2022-08-23T01:00:46.914Z,0.00
2022-08-23T01:01:17.806Z,0.00
2022-08-23T01:01:47.995Z,0.00
2022-08-23T01:02:17.999Z,0.00
2022-08-23T01:02:47.980Z,0.00
2022-08-23T01:03:17.971Z,0.00
2022-08-23T01:03:54.844Z,0.00
2022-08-23T01:04:25.517Z,0.00
2022-08-23T01:04:55.494Z,0.00
2022-08-23T01:05:25.473Z,0.00
2022-08-23T01:05:55.454Z,0.00
2022-08-23T01:06:25.469Z,0.00
2022-08-23T01:06:55.466Z,0.00
2022-08-23T01:07:25.443Z,0.00
2022-08-23T01:07:55.555Z,0.00
2022-08-23T01:08:25.625Z,0.00
2022-08-23T01:08:55.609Z,0.00
2022-08-23T01:09:25.599Z,0.00
2022-08-23T01:09:55.583Z,0.00
2022-08-23T01:10:25.559Z,0.00
2022-08-23T01:10:57.850Z,0.00
2022-08-23T01:11:27.846Z,0.00
2022-08-23T01:11:57.824Z,0.00
2022-08-23T01:12:32.348Z,0.00
2022-08-23T01:13:02.733Z,0.00
2022-08-23T01:13:32.716Z,0.00
2022-08-23T01:14:02.700Z,0.00
2022-08-23T01:14:32.694Z,0.00
2022-08-23T01:15:02.672Z,0.00
2022-08-23T01:15:32.677Z,0.00
2022-08-23T01:16:02.656Z,0.00
2022-08-23T01:16:32.640Z,0.00
2022-08-23T01:17:02.633Z,0.00
2022-08-23T01:17:32.629Z,0.00
2022-08-23T01:18:02.622Z,0.00
2022-08-23T01:18:32.619Z,0.00
2022-08-23T01:19:02.605Z,0.00
2022-08-23T01:19:32.613Z,0.00
2022-08-23T01:20:02.593Z,0.00
2022-08-23T01:20:32.636Z,0.00
2022-08-23T01:21:02.648Z,0.00
2022-08-23T01:21:32.910Z,0.00
2022-08-23T01:22:06.481Z,0.00
2022-08-23T01:22:36.453Z,0.00
2022-08-23T01:23:06.430Z,0.00
2022-08-23T01:23:36.412Z,0.00
2022-08-23T01:24:06.394Z,0.00
2022-08-23T01:24:52.686Z,0.00
2022-08-23T01:25:11.326Z,0.00
2022-08-23T01:25:41.307Z,0.00
2022-08-23T01:26:11.300Z,0.00
2022-08-23T01:26:41.284Z,0.00
2022-08-23T01:27:11.271Z,0.00
2022-08-23T01:27:41.274Z,0.00
2022-08-23T01:28:11.258Z,0.00
2022-08-23T01:28:41.237Z,0.00
2022-08-23T01:29:15.759Z,0.00
2022-08-23T01:29:45.735Z,0.00
2022-08-23T01:30:15.722Z,0.00
2022-08-23T01:30:45.705Z,0.00
2022-08-23T01:31:15.689Z,0.00
2022-08-23T01:31:45.692Z,0.00
2022-08-23T01:32:15.682Z,0.00
2022-08-23T01:32:45.656Z,0.00
2022-08-23T01:33:15.650Z,0.00
2022-08-23T01:33:45.631Z,0.00
2022-08-23T01:34:15.615Z,0.00
2022-08-23T01:34:51.486Z,0.00
2022-08-23T01:35:50.564Z,0.00
2022-08-23T01:36:20.540Z,0.00
2022-08-23T01:36:50.546Z,0.00
2022-08-23T01:37:20.545Z,0.00
2022-08-23T01:37:50.525Z,0.00
2022-08-23T01:38:20.507Z,0.00
2022-08-23T01:38:50.488Z,0.00
2022-08-23T01:39:20.485Z,0.00
2022-08-23T01:39:50.524Z,0.00
2022-08-23T01:40:20.660Z,0.00
2022-08-23T01:40:50.698Z,0.00
2022-08-23T01:41:20.680Z,0.00
2022-08-23T01:41:50.686Z,0.00
2022-08-23T01:42:20.688Z,0.00
2022-08-23T01:42:50.667Z,0.00
2022-08-23T01:43:20.649Z,0.00
2022-08-23T01:43:50.632Z,0.00
2022-08-23T01:44:20.617Z,0.00
2022-08-23T01:44:50.598Z,0.00
2022-08-23T01:45:20.610Z,0.00
2022-08-23T01:45:50.644Z,0.00
2022-08-23T01:46:20.621Z,0.00
2022-08-23T01:46:50.594Z,0.00
2022-08-23T01:47:25.543Z,0.00
2022-08-23T01:47:55.581Z,0.00
2022-08-23T01:48:25.560Z,0.00
2022-08-23T01:48:55.556Z,0.00
2022-08-23T01:49:25.547Z,0.00
2022-08-23T01:49:55.539Z,0.00
2022-08-23T01:50:25.591Z,0.00
2022-08-23T01:50:55.592Z,0.00
2022-08-23T01:51:25.580Z,0.00
2022-08-23T01:51:55.727Z,0.00
2022-08-23T01:52:25.794Z,0.00
2022-08-23T01:52:56.180Z,0.00
2022-08-23T01:53:26.182Z,0.00
2022-08-23T01:53:56.163Z,0.00
2022-08-23T01:54:28.340Z,0.00
2022-08-23T01:54:58.365Z,0.00
2022-08-23T01:55:28.355Z,0.00
2022-08-23T01:55:58.376Z,0.00
2022-08-23T01:56:38.565Z,0.00
2022-08-23T01:57:03.298Z,0.00
2022-08-23T01:57:33.272Z,0.00
2022-08-23T01:58:03.253Z,0.00
2022-08-23T01:58:33.236Z,0.00
2022-08-23T01:59:03.219Z,0.00
2022-08-23T01:59:33.221Z,0.00
2022-08-23T02:00:03.215Z,0.00
2022-08-23T02:00:33.197Z,0.00
2022-08-23T02:01:03.180Z,0.00
2022-08-23T02:01:33.227Z,0.00
2022-08-23T02:02:03.330Z,0.00
2022-08-23T02:02:33.369Z,0.00
2022-08-23T02:03:03.348Z,0.00
2022-08-23T02:03:33.336Z,0.00
2022-08-23T02:04:04.768Z,0.00
2022-08-23T02:04:35.271Z,0.00
2022-08-23T02:05:05.251Z,0.00
2022-08-23T02:05:35.226Z,0.00
2022-08-23T02:06:05.208Z,0.00
2022-08-23T02:06:35.202Z,0.00
2022-08-23T02:07:05.182Z,0.00
2022-08-23T02:07:35.163Z,0.00
2022-08-23T02:08:05.135Z,0.00
2022-08-23T02:08:35.120Z,0.00
2022-08-23T02:09:05.102Z,0.00
2022-08-23T02:09:40.058Z,0.00
2022-08-23T02:10:10.200Z,0.00
2022-08-23T02:10:40.181Z,0.00
2022-08-23T02:11:10.154Z,0.00
2022-08-23T02:11:42.622Z,0.00
2022-08-23T02:12:12.613Z,0.00
2022-08-23T02:12:42.590Z,0.00
2022-08-23T02:13:12.573Z,0.00
2022-08-23T02:13:42.556Z,0.00
2022-08-23T02:14:12.579Z,0.00
2022-08-23T02:14:42.558Z,0.00
2022-08-23T02:15:12.542Z,0.00
2022-08-23T02:15:42.559Z,0.00
2022-08-23T02:16:14.993Z,0.00
2022-08-23T02:17:03.726Z,0.00
2022-08-23T02:17:20.029Z,0.00
2022-08-23T02:17:50.016Z,0.00
2022-08-23T02:18:19.995Z,0.00
2022-08-23T02:18:50.019Z,0.00
2022-08-23T02:19:20.013Z,0.00
2022-08-23T02:19:49.989Z,0.00
2022-08-23T02:20:19.971Z,0.00
2022-08-23T02:20:49.978Z,0.00
2022-08-23T02:21:19.968Z,0.00
2022-08-23T02:21:49.949Z,0.00
2022-08-23T02:22:19.949Z,0.00
2022-08-23T02:22:49.964Z,0.00
2022-08-23T02:23:19.943Z,0.00
2022-08-23T02:23:49.928Z,0.00
2022-08-23T02:24:19.908Z,0.00
2022-08-23T02:24:49.893Z,0.00
2022-08-23T02:25:19.889Z,0.00
2022-08-23T02:25:49.890Z,0.00
2022-08-23T02:26:19.896Z,0.00
2022-08-23T02:26:56.811Z,0.00
2022-08-23T02:27:27.062Z,0.00
2022-08-23T02:27:57.061Z,0.00
2022-08-23T02:28:27.036Z,0.00
2022-08-23T02:28:57.033Z,0.00
2022-08-23T02:29:27.011Z,0.00
2022-08-23T02:29:57.385Z,0.00
2022-08-23T02:30:27.458Z,0.00
2022-08-23T02:30:57.441Z,0.00
2022-08-23T02:31:28.031Z,0.00
2022-08-23T02:31:58.024Z,0.00
2022-08-23T02:32:28.006Z,0.00
2022-08-23T02:32:58.037Z,0.00
2022-08-23T02:33:29.233Z,0.00
2022-08-23T02:33:59.665Z,0.00
2022-08-23T02:34:30.020Z,0.00
2022-08-23T02:35:04.925Z,0.00
2022-08-23T02:35:35.278Z,0.00
2022-08-23T02:36:05.328Z,0.00
2022-08-23T02:36:35.345Z,0.00
2022-08-23T02:37:05.340Z,0.00
2022-08-23T02:37:35.335Z,0.00
2022-08-23T02:38:05.313Z,0.00
2022-08-23T02:38:35.304Z,0.00
2022-08-23T02:39:05.296Z,0.00
2022-08-23T02:39:35.282Z,0.00
2022-08-23T02:40:05.323Z,0.00
2022-08-23T02:40:35.348Z,0.00
2022-08-23T02:41:05.347Z,0.00
2022-08-23T02:41:35.323Z,0.00
2022-08-23T02:42:05.327Z,0.00
2022-08-23T02:42:35.305Z,0.00
2022-08-23T02:43:05.279Z,0.00
2022-08-23T02:43:39.341Z,0.00
2022-08-23T02:44:10.189Z,0.00
2022-08-23T02:44:40.210Z,0.00
2022-08-23T02:45:10.206Z,0.00
2022-08-23T02:45:40.193Z,0.00
2022-08-23T02:46:10.182Z,0.00
2022-08-23T02:46:40.195Z,0.00
2022-08-23T02:47:10.185Z,0.00
2022-08-23T02:47:40.199Z,0.00
2022-08-23T02:48:10.189Z,0.00
2022-08-23T02:48:40.166Z,0.00
2022-08-23T02:49:10.456Z,0.00
2022-08-23T02:49:40.460Z,0.00
2022-08-23T02:50:10.455Z,0.00
2022-08-23T02:50:40.434Z,0.00
2022-08-23T02:51:10.404Z,0.00
2022-08-23T02:51:40.398Z,0.00
2022-08-23T02:52:10.380Z,0.00
2022-08-23T02:52:40.352Z,0.00
2022-08-23T02:53:10.347Z,0.00
2022-08-23T02:53:40.345Z,0.00
2022-08-23T02:54:11.224Z,0.00
2022-08-23T02:54:41.226Z,0.00
2022-08-23T02:55:11.209Z,0.00
2022-08-23T02:55:41.189Z,0.00
2022-08-23T02:56:21.155Z,0.00
2022-08-23T02:56:46.099Z,0.00
2022-08-23T02:57:16.111Z,0.00
2022-08-23T02:57:46.095Z,0.00
2022-08-23T02:58:16.077Z,0.00
2022-08-23T02:58:46.058Z,0.00
2022-08-23T02:59:20.999Z,0.00
2022-08-23T02:59:51.000Z,0.00
2022-08-23T03:00:20.982Z,0.00
2022-08-23T03:00:50.963Z,0.00
2022-08-23T03:01:20.956Z,0.00
2022-08-23T03:01:50.951Z,0.00
2022-08-23T03:02:20.982Z,0.00
2022-08-23T03:02:51.241Z,0.00
2022-08-23T03:03:22.620Z,0.00
2022-08-23T03:03:52.666Z,0.00
2022-08-23T03:04:22.648Z,0.00
2022-08-23T03:04:52.639Z,0.00
2022-08-23T03:05:22.625Z,0.00
2022-08-23T03:05:52.600Z,0.00
2022-08-23T03:06:24.818Z,0.00
2022-08-23T03:06:56.007Z,0.00
2022-08-23T03:07:25.990Z,0.00
2022-08-23T03:07:56.040Z,0.00
2022-08-23T03:08:26.047Z,0.00
2022-08-23T03:08:56.025Z,0.00
2022-08-23T03:09:26.001Z,0.00
2022-08-23T03:09:56.006Z,0.00
2022-08-23T03:10:25.985Z,0.00
2022-08-23T03:10:55.968Z,0.00
2022-08-23T03:11:25.949Z,0.00
2022-08-23T03:11:55.931Z,0.00
2022-08-23T03:12:25.934Z,0.00
2022-08-23T03:12:55.936Z,0.00
2022-08-23T03:13:25.925Z,0.00
2022-08-23T03:13:55.917Z,0.00
2022-08-23T03:14:25.898Z,0.00
2022-08-23T03:14:55.880Z,0.00
2022-08-23T03:15:25.866Z,0.00
2022-08-23T03:15:55.844Z,0.00
2022-08-23T03:16:25.832Z,0.00
2022-08-23T03:16:56.091Z,0.00
2022-08-23T03:17:28.412Z,0.00
2022-08-23T03:17:58.407Z,0.00
2022-08-23T03:18:28.385Z,0.00
2022-08-23T03:18:58.372Z,0.00
2022-08-23T03:19:28.361Z,0.00
2022-08-23T03:19:58.355Z,0.00
2022-08-23T03:20:28.332Z,0.00
2022-08-23T03:20:58.315Z,0.00
2022-08-23T03:21:28.299Z,0.00
2022-08-23T03:21:58.410Z,0.00
2022-08-23T03:22:28.388Z,0.00
2022-08-23T03:22:58.359Z,0.00
2022-08-23T03:23:28.344Z,0.00
2022-08-23T03:23:58.357Z,0.00
2022-08-23T03:24:28.333Z,0.00
2022-08-23T03:24:58.314Z,0.00
2022-08-23T03:25:28.322Z,0.00
2022-08-23T03:25:58.329Z,0.00
2022-08-23T03:26:28.310Z,0.00
2022-08-23T03:26:58.313Z,0.00
2022-08-23T03:27:28.304Z,0.00
2022-08-23T03:27:58.293Z,0.00
2022-08-23T03:28:28.302Z,0.00
2022-08-23T03:28:58.283Z,0.00
2022-08-23T03:29:28.284Z,0.00
2022-08-23T03:29:58.276Z,0.00
2022-08-23T03:30:28.252Z,0.00
2022-08-23T03:30:58.228Z,0.00
2022-08-23T03:31:29.310Z,0.00
2022-08-23T03:32:01.351Z,0.00
2022-08-23T03:32:31.361Z,0.00
2022-08-23T03:33:01.345Z,0.00
2022-08-23T03:33:31.325Z,0.00
2022-08-23T03:34:01.301Z,0.00
2022-08-23T03:34:31.285Z,0.00
2022-08-23T03:35:01.262Z,0.00
2022-08-23T03:35:31.237Z,0.00
2022-08-23T03:36:01.213Z,0.00
2022-08-23T03:36:31.192Z,0.00
2022-08-23T03:37:01.170Z,0.00
2022-08-23T03:37:31.158Z,0.00
2022-08-23T03:38:01.353Z,0.00
2022-08-23T03:38:31.475Z,0.00
2022-08-23T03:39:01.469Z,0.00
2022-08-23T03:39:31.455Z,0.00
2022-08-23T03:40:01.480Z,0.00
2022-08-23T03:40:31.488Z,0.00
2022-08-23T03:41:01.472Z,0.00
2022-08-23T03:41:31.442Z,0.00
2022-08-23T03:42:01.418Z,0.00
2022-08-23T03:42:31.400Z,0.00
2022-08-23T03:43:01.400Z,0.00
2022-08-23T03:43:31.387Z,0.00
2022-08-23T03:44:01.372Z,0.00
2022-08-23T03:44:31.359Z,0.00
2022-08-23T03:45:02.391Z,0.00
2022-08-23T03:45:32.834Z,0.00
2022-08-23T03:46:02.831Z,0.00
2022-08-23T03:46:34.196Z,0.00
2022-08-23T03:47:04.374Z,0.00
2022-08-23T03:47:34.367Z,0.00
2022-08-23T03:48:04.346Z,0.00
2022-08-23T03:48:34.345Z,0.00
2022-08-23T03:49:04.333Z,0.00
2022-08-23T03:49:34.321Z,0.00
2022-08-23T03:50:04.303Z,0.00
2022-08-23T03:50:34.297Z,0.00
2022-08-23T03:51:04.282Z,0.00
2022-08-23T03:51:34.276Z,0.00
2022-08-23T03:52:04.249Z,0.00
2022-08-23T03:52:34.258Z,0.00
2022-08-23T03:53:04.236Z,0.00
2022-08-23T03:53:34.218Z,0.00
2022-08-23T03:54:04.203Z,0.00
2022-08-23T03:54:34.207Z,0.00
2022-08-23T03:55:04.186Z,0.00
2022-08-23T03:55:34.167Z,0.00
2022-08-23T03:56:09.092Z,0.00
2022-08-23T03:56:39.086Z,0.00
2022-08-23T03:57:09.068Z,0.00
2022-08-23T03:57:39.050Z,0.00
2022-08-23T03:58:09.031Z,0.00
2022-08-23T03:58:39.011Z,0.00
2022-08-23T03:59:08.986Z,0.00
2022-08-23T03:59:38.993Z,0.00
2022-08-23T04:00:08.984Z,0.00
2022-08-23T04:00:38.963Z,0.00
2022-08-23T04:01:08.942Z,0.00
2022-08-23T04:01:39.006Z,0.00
2022-08-23T04:02:09.103Z,0.00
2022-08-23T04:02:39.129Z,0.00
2022-08-23T04:03:09.114Z,0.00
2022-08-23T04:03:39.093Z,0.00
2022-08-23T04:04:09.078Z,0.00
2022-08-23T04:04:39.075Z,0.00
2022-08-23T04:05:09.054Z,0.00
2022-08-23T04:05:39.034Z,0.00
2022-08-23T04:06:09.021Z,0.00
2022-08-23T04:06:39.023Z,0.00
2022-08-23T04:07:09.030Z,0.00
2022-08-23T04:07:39.010Z,0.00
2022-08-23T04:08:09.020Z,0.00
2022-08-23T04:08:39.011Z,0.00
2022-08-23T04:09:09.006Z,0.00
2022-08-23T04:09:38.999Z,0.00
2022-08-23T04:10:08.985Z,0.00
2022-08-23T04:10:38.960Z,0.00
2022-08-23T04:11:08.942Z,0.00
2022-08-23T04:11:38.936Z,0.00
2022-08-23T04:12:17.558Z,0.00
2022-08-23T04:12:43.844Z,0.00
2022-08-23T04:13:13.829Z,0.00
2022-08-23T04:13:43.837Z,0.00
2022-08-23T04:14:13.816Z,0.00
2022-08-23T04:14:43.821Z,0.00
2022-08-23T04:15:13.804Z,0.00
2022-08-23T04:15:43.785Z,0.00
2022-08-23T04:16:13.811Z,0.00
2022-08-23T04:16:43.804Z,0.00
2022-08-23T04:17:13.784Z,0.00
2022-08-23T04:17:43.757Z,0.00
2022-08-23T04:18:13.735Z,0.00
2022-08-23T04:18:43.707Z,0.00
2022-08-23T04:19:13.726Z,0.00
2022-08-23T04:19:44.314Z,0.00
2022-08-23T04:20:14.856Z,0.00
2022-08-23T04:20:44.849Z,0.00
2022-08-23T04:21:14.832Z,0.00
2022-08-23T04:21:44.815Z,0.00
2022-08-23T04:22:14.832Z,5.62
2022-08-23T04:22:45.933Z,5.62
2022-08-23T04:23:17.789Z,5.62
2022-08-23T04:23:47.766Z,5.62
2022-08-23T04:24:17.743Z,5.62
2022-08-23T04:24:47.723Z,5.62
2022-08-23T04:25:33.023Z,5.62
2022-08-23T04:25:52.633Z,5.62
2022-08-23T04:26:25.098Z,5.62
2022-08-23T04:26:57.229Z,5.62
2022-08-23T04:27:27.201Z,5.62
2022-08-23T04:27:57.251Z,5.62
2022-08-23T04:28:27.612Z,5.62
2022-08-23T04:28:57.606Z,5.62
2022-08-23T04:29:34.052Z,11.25
2022-08-23T04:30:02.512Z,11.25
2022-08-23T04:30:32.504Z,11.25
2022-08-23T04:31:02.509Z,11.25
2022-08-23T04:31:34.731Z,11.25
2022-08-23T04:32:05.338Z,11.25
2022-08-23T04:32:37.612Z,11.25
2022-08-23T04:33:10.171Z,11.25
2022-08-23T04:33:41.298Z,11.25
2022-08-23T04:34:11.272Z,11.25
2022-08-23T04:34:45.591Z,11.25
2022-08-23T04:35:15.691Z,11.25
2022-08-23T04:35:45.683Z,11.25
2022-08-23T04:36:15.666Z,11.25
2022-08-23T04:36:51.755Z,11.25
2022-08-23T04:37:20.574Z,11.25
2022-08-23T04:37:50.578Z,16.88
2022-08-23T04:38:25.064Z,16.88
2022-08-23T04:38:55.347Z,16.88
2022-08-23T04:39:25.331Z,16.88
2022-08-23T04:39:55.373Z,16.88
2022-08-23T04:40:25.458Z,16.88
2022-08-23T04:40:55.490Z,16.88
2022-08-23T04:41:25.471Z,16.88
2022-08-23T04:41:55.471Z,16.88
2022-08-23T04:42:25.452Z,16.88
2022-08-23T04:42:55.444Z,16.88
2022-08-23T04:43:25.427Z,16.88
2022-08-23T04:43:55.415Z,16.88
2022-08-23T04:44:25.394Z,16.88
2022-08-23T04:44:55.391Z,16.88
2022-08-23T04:45:25.372Z,16.88
2022-08-23T04:45:55.357Z,16.88
2022-08-23T04:46:25.363Z,16.88
2022-08-23T04:46:55.336Z,22.50
2022-08-23T04:47:25.314Z,22.50
2022-08-23T04:47:55.405Z,22.50
2022-08-23T04:48:25.430Z,22.50
2022-08-23T04:48:55.413Z,22.50
2022-08-23T04:49:25.386Z,22.50
2022-08-23T04:49:55.380Z,22.50
2022-08-23T04:50:25.368Z,22.50
2022-08-23T04:50:55.345Z,22.50
2022-08-23T04:51:25.360Z,22.50
2022-08-23T04:51:55.350Z,22.50
2022-08-23T04:52:25.342Z,22.50
2022-08-23T04:52:55.334Z,22.50
2022-08-23T04:53:25.313Z,22.50
2022-08-23T04:53:55.286Z,22.50
2022-08-23T04:54:25.261Z,22.50
2022-08-23T04:54:55.257Z,22.50
2022-08-23T04:55:25.241Z,22.50
2022-08-23T04:55:55.232Z,28.12
2022-08-23T04:56:25.217Z,28.12
2022-08-23T04:56:55.213Z,28.12
2022-08-23T04:57:25.209Z,28.12
2022-08-23T04:57:55.254Z,28.12
2022-08-23T04:58:25.283Z,28.12
2022-08-23T04:58:55.271Z,28.12
2022-08-23T04:59:25.252Z,28.12
2022-08-23T04:59:55.222Z,28.12
2022-08-23T05:00:28.146Z,28.12
2022-08-23T05:00:58.356Z,28.12
2022-08-23T05:01:28.442Z,28.12
2022-08-23T05:01:58.447Z,28.12
2022-08-23T05:02:28.425Z,28.12
2022-08-23T05:02:58.428Z,33.75
2022-08-23T05:03:28.411Z,33.75
2022-08-23T05:03:58.391Z,33.75
2022-08-23T05:04:28.379Z,33.75
2022-08-23T05:04:58.356Z,33.75
2022-08-23T05:05:28.333Z,33.75
2022-08-23T05:05:58.315Z,33.75
2022-08-23T05:06:28.291Z,33.75
2022-08-23T05:06:58.283Z,39.38
2022-08-23T05:07:41.701Z,39.38
2022-08-23T05:08:03.188Z,39.38
2022-08-23T05:08:33.175Z,39.38
2022-08-23T05:09:03.182Z,39.38
2022-08-23T05:09:33.162Z,45.00
2022-08-23T05:10:03.157Z,45.00
2022-08-23T05:10:33.139Z,45.00
2022-08-23T05:11:03.428Z,45.00
2022-08-23T05:11:34.200Z,45.00
2022-08-23T05:12:04.228Z,50.62
2022-08-23T05:12:34.226Z,50.62
2022-08-23T05:13:04.844Z,50.62
2022-08-23T05:13:35.080Z,50.62
2022-08-23T05:14:05.774Z,50.62
2022-08-23T05:14:36.051Z,56.25
2022-08-23T05:15:06.050Z,56.25
2022-08-23T05:15:36.042Z,56.25
2022-08-23T05:16:06.373Z,61.88
2022-08-23T05:16:36.574Z,61.88
2022-08-23T05:17:06.678Z,61.88
2022-08-23T05:17:38.156Z,61.88
2022-08-23T05:18:08.163Z,67.50
2022-08-23T05:18:38.188Z,67.50
2022-08-23T05:19:08.185Z,67.50
2022-08-23T05:19:44.216Z,67.50
2022-08-23T05:20:13.152Z,73.12
2022-08-23T05:20:43.328Z,73.12
2022-08-23T05:21:13.320Z,73.12
2022-08-23T05:21:43.451Z,73.12
2022-08-23T05:22:13.817Z,73.12
2022-08-23T05:22:43.801Z,73.12
2022-08-23T05:23:13.774Z,73.12
2022-08-23T05:23:43.767Z,73.12
2022-08-23T05:24:18.686Z,73.12
2022-08-23T05:24:48.700Z,78.75
2022-08-23T05:25:18.741Z,78.75
2022-08-23T05:25:49.037Z,78.75
2022-08-23T05:26:20.002Z,78.75
2022-08-23T05:26:50.047Z,78.75
2022-08-23T05:27:20.280Z,78.75
2022-08-23T05:27:50.301Z,84.38
2022-08-23T05:28:20.978Z,84.38
2022-08-23T05:28:50.982Z,78.75
2022-08-23T05:29:21.307Z,78.75
2022-08-23T05:29:51.319Z,78.75
2022-08-23T05:30:21.542Z,84.38
2022-08-23T05:30:57.210Z,84.38
2022-08-23T05:31:26.997Z,84.38
2022-08-23T05:31:57.025Z,84.38
2022-08-23T05:32:30.379Z,84.38
2022-08-23T05:33:01.956Z,84.38
2022-08-23T05:33:32.484Z,84.38
2022-08-23T05:34:02.561Z,84.38
2022-08-23T05:34:32.570Z,84.38
2022-08-23T05:35:02.567Z,84.38
2022-08-23T05:35:32.720Z,90.00
2022-08-23T05:36:02.721Z,90.00
2022-08-23T05:36:32.765Z,90.00
2022-08-23T05:37:03.204Z,90.00
2022-08-23T05:37:33.187Z,95.62
2022-08-23T05:38:03.186Z,95.62
2022-08-23T05:38:33.204Z,95.62
2022-08-23T05:39:03.194Z,95.62
2022-08-23T05:39:37.117Z,95.62
2022-08-23T05:40:08.110Z,101.25
2022-08-23T05:40:38.127Z,101.25
2022-08-23T05:41:08.171Z,101.25
2022-08-23T05:41:38.667Z,101.25
2022-08-23T05:42:08.716Z,101.25
2022-08-23T05:42:38.694Z,101.25
2022-08-23T05:43:08.679Z,101.25
2022-08-23T05:43:38.671Z,101.25
2022-08-23T05:44:08.656Z,101.25
2022-08-23T05:44:38.636Z,101.25
2022-08-23T05:45:08.908Z,101.25
2022-08-23T05:45:38.884Z,106.88
2022-08-23T05:46:12.183Z,106.88
2022-08-23T05:46:43.483Z,106.88
2022-08-23T05:47:13.575Z,106.88
2022-08-23T05:47:45.656Z,106.88
2022-08-23T05:48:15.640Z,112.50
2022-08-23T05:48:48.320Z,112.50
2022-08-23T05:49:21.190Z,112.50
2022-08-23T05:49:51.309Z,112.50
2022-08-23T05:50:21.295Z,112.50
2022-08-23T05:50:51.277Z,151.88
2022-08-23T05:51:21.285Z,129.38
2022-08-23T05:51:51.779Z,151.88
2022-08-23T05:52:21.882Z,151.88
2022-08-23T05:52:51.877Z,135.00
2022-08-23T05:53:21.869Z,146.25
2022-08-23T05:53:51.904Z,157.50
2022-08-23T05:54:21.906Z,202.50
2022-08-23T05:54:51.877Z,163.12
2022-08-23T05:55:21.935Z,180.00
2022-08-23T05:55:56.845Z,11.25
2022-08-23T05:56:26.860Z,11.25
2022-08-23T05:56:56.865Z,11.25
2022-08-23T05:57:26.856Z,11.25
2022-08-23T05:57:56.848Z,11.25
2022-08-23T05:58:27.132Z,11.25
2022-08-23T05:58:59.828Z,11.25
2022-08-23T05:59:30.172Z,11.25
2022-08-23T06:00:00.184Z,11.25
2022-08-23T06:00:40.435Z,16.88
2022-08-23T06:01:05.252Z,16.88
2022-08-23T06:01:35.277Z,16.88
2022-08-23T06:02:05.357Z,16.88
2022-08-23T06:02:35.378Z,16.88
2022-08-23T06:03:05.476Z,16.88
2022-08-23T06:03:36.419Z,11.25
2022-08-23T06:04:06.417Z,11.25
2022-08-23T06:04:36.486Z,11.25
2022-08-23T06:05:06.541Z,11.25
2022-08-23T06:05:36.662Z,11.25
2022-08-23T06:06:06.664Z,11.25
2022-08-23T06:06:37.608Z,11.25
2022-08-23T06:07:07.834Z,11.25
2022-08-23T06:07:37.890Z,11.25
2022-08-23T06:08:07.989Z,11.25
2022-08-23T06:08:38.000Z,11.25
2022-08-23T06:09:08.033Z,11.25
2022-08-23T06:09:38.059Z,11.25
2022-08-23T06:10:08.105Z,11.25
2022-08-23T06:10:43.034Z,11.25
2022-08-23T06:11:13.090Z,11.25
2022-08-23T06:11:43.111Z,11.25
2022-08-23T06:12:13.123Z,11.25
2022-08-23T06:12:43.114Z,11.25
2022-08-23T06:13:13.133Z,11.25
2022-08-23T06:13:43.246Z,11.25
2022-08-23T06:14:13.392Z,11.25
2022-08-23T06:14:43.479Z,11.25
2022-08-23T06:15:13.480Z,11.25
2022-08-23T06:15:43.482Z,11.25
2022-08-23T06:16:14.986Z,11.25
2022-08-23T06:16:45.343Z,11.25
2022-08-23T06:17:15.356Z,11.25
2022-08-23T06:17:45.384Z,11.25
2022-08-23T06:18:15.445Z,11.25
2022-08-23T06:18:45.433Z,11.25
2022-08-23T06:19:15.459Z,11.25
2022-08-23T06:19:45.574Z,11.25
2022-08-23T06:20:15.591Z,11.25
2022-08-23T06:20:45.700Z,11.25
2022-08-23T06:21:15.735Z,11.25
2022-08-23T06:21:46.422Z,11.25
2022-08-23T06:22:16.502Z,11.25
2022-08-23T06:22:46.502Z,11.25
2022-08-23T06:23:16.476Z,11.25
2022-08-23T06:23:46.514Z,11.25
2022-08-23T06:24:16.548Z,11.25
2022-08-23T06:24:46.564Z,11.25
2022-08-23T06:25:16.568Z,11.25
2022-08-23T06:25:46.584Z,11.25
2022-08-23T06:26:16.631Z,11.25
2022-08-23T06:26:46.643Z,11.25
2022-08-23T06:27:16.639Z,11.25
2022-08-23T06:27:46.629Z,11.25
2022-08-23T06:28:16.646Z,11.25
2022-08-23T06:28:50.911Z,11.25
2022-08-23T06:29:21.437Z,11.25
2022-08-23T06:29:51.460Z,11.25
2022-08-23T06:30:21.437Z,11.25
2022-08-23T06:30:51.465Z,11.25
2022-08-23T06:31:21.567Z,11.25
2022-08-23T06:31:56.495Z,11.25
2022-08-23T06:32:26.610Z,11.25
2022-08-23T06:32:56.698Z,11.25
2022-08-23T06:33:26.915Z,11.25
2022-08-23T06:33:57.027Z,11.25
2022-08-23T06:34:27.161Z,11.25
2022-08-23T06:35:38.405Z,11.25
2022-08-23T06:35:39.135Z,11.25
2022-08-23T06:36:07.099Z,11.25
2022-08-23T06:36:37.138Z,11.25
2022-08-23T06:37:07.198Z,11.25
2022-08-23T06:37:37.189Z,11.25
2022-08-23T06:38:07.219Z,11.25
2022-08-23T06:38:37.198Z,11.25
2022-08-23T06:39:07.194Z,11.25
2022-08-23T06:39:37.784Z,11.25
2022-08-23T06:40:07.985Z,11.25