createdAt,value
2022-10-31T04:02:17.448Z,100571.69
2022-10-31T04:04:47.897Z,100557.78
2022-10-31T04:07:17.144Z,100570.81
2022-10-31T04:09:48.752Z,100555.22
2022-10-31T04:12:18.846Z,100558.75
2022-10-31T04:15:12.859Z,100562.19
2022-10-31T04:17:46.420Z,100550.06
2022-10-31T04:20:18.353Z,100551.88
2022-10-31T04:22:46.856Z,100555.44
2022-10-31T04:25:15.300Z,100549.34
2022-10-31T04:27:43.713Z,100552.81
2022-10-31T04:30:13.336Z,100546.75
2022-10-31T04:32:43.958Z,100557.13
2022-10-31T04:35:12.909Z,100560.53
2022-10-31T04:37:42.536Z,100572.66
2022-10-31T04:40:12.728Z,100570.91
2022-10-31T04:42:59.501Z,100570.91
2022-10-31T04:45:29.434Z,100575.25
2022-10-31T04:47:59.406Z,100580.44
2022-10-31T04:50:28.178Z,100580.47
2022-10-31T04:52:57.185Z,100577.00
2022-10-31T04:55:29.166Z,100589.13
2022-10-31T04:58:18.163Z,100584.75
2022-10-31T05:00:46.804Z,100589.94
2022-10-31T05:03:17.456Z,100576.09
2022-10-31T05:05:45.836Z,100576.06
2022-10-31T05:08:15.299Z,100586.38
2022-10-31T05:10:43.903Z,100575.09
2022-10-31T05:13:12.505Z,100574.25
2022-10-31T05:15:59.676Z,100556.91
2022-10-31T05:18:58.926Z,100554.31
2022-10-31T05:22:05.097Z,100556.91
2022-10-31T05:24:35.024Z,100560.34
2022-10-31T05:27:03.462Z,100556.84
2022-10-31T05:29:34.382Z,100538.72
2022-10-31T05:32:05.159Z,100537.91
2022-10-31T05:34:57.601Z,100545.69
2022-10-31T05:37:54.890Z,100551.78
2022-10-31T05:40:23.801Z,100561.31
2022-10-31T05:42:54.970Z,100557.78
2022-10-31T05:45:24.721Z,100555.22
2022-10-31T05:48:00.550Z,100555.22
2022-10-31T05:51:00.024Z,100562.16
2022-10-31T05:53:28.495Z,100561.25
2022-10-31T05:55:57.242Z,100558.69
2022-10-31T05:58:25.694Z,100551.75
2022-10-31T06:01:04.392Z,100550.03
2022-10-31T06:03:32.865Z,100542.22
2022-10-31T06:06:05.122Z,100555.22
2022-10-31T06:08:42.931Z,100555.13
2022-10-31T06:11:17.053Z,100553.41
2022-10-31T06:14:04.126Z,100542.19
2022-10-31T06:16:52.795Z,100544.75
2022-10-31T06:19:56.622Z,100543.91
2022-10-31T06:22:29.475Z,100550.00
2022-10-31T06:24:58.086Z,100544.00
2022-10-31T06:27:31.828Z,100546.59
2022-10-31T06:30:07.523Z,100546.56
2022-10-31T06:32:38.100Z,100551.69
2022-10-31T06:35:07.643Z,100558.50
2022-10-31T06:37:39.638Z,100553.25
2022-10-31T06:40:25.576Z,100548.91
2022-10-31T06:43:18.589Z,100551.53
2022-10-31T06:45:47.602Z,100559.25
2022-10-31T06:48:28.691Z,100555.75
2022-10-31T06:51:17.954Z,100561.72
2022-10-31T06:53:47.704Z,100575.56
2022-10-31T06:56:18.331Z,100569.44
2022-10-31T06:58:50.802Z,100564.28
2022-10-31T07:01:26.438Z,100565.03
2022-10-31T07:03:54.973Z,100572.88
2022-10-31T07:06:23.330Z,100569.31
2022-10-31T07:08:53.055Z,100563.22
2022-10-31T07:11:21.514Z,100577.97
2022-10-31T07:13:50.413Z,100576.25
2022-10-31T07:16:18.999Z,100578.09
2022-10-31T07:18:47.994Z,100577.22
2022-10-31T07:21:16.832Z,100574.72
2022-10-31T07:23:45.241Z,100570.41
2022-10-31T07:26:53.230Z,100585.09
2022-10-31T07:29:21.773Z,100579.03
2022-10-31T07:31:51.994Z,100568.53
2022-10-31T07:34:26.840Z,100572.00
2022-10-31T07:37:13.758Z,100578.78
2022-10-31T07:39:42.179Z,100577.91
2022-10-31T07:42:11.904Z,100583.06
2022-10-31T07:44:45.236Z,100579.66
2022-10-31T07:47:19.554Z,100581.31
2022-10-31T07:50:07.292Z,100581.25
2022-10-31T07:53:09.532Z,100573.38
2022-10-31T07:55:51.002Z,100576.84
2022-10-31T07:58:22.246Z,100581.94
2022-10-31T08:00:50.837Z,100587.91
2022-10-31T08:03:30.434Z,100587.78
2022-10-31T08:06:17.567Z,100585.13
2022-10-31T08:09:12.658Z,100583.28
2022-10-31T08:11:41.875Z,100584.94
2022-10-31T08:14:11.659Z,100578.03
2022-10-31T08:16:40.348Z,100572.72
2022-10-31T08:19:09.864Z,100577.91
2022-10-31T08:21:40.487Z,100576.09
2022-10-31T08:24:10.608Z,100572.63
2022-10-31T08:26:40.212Z,100576.09
2022-10-31T08:29:12.852Z,100572.44
2022-10-31T08:31:43.251Z,100562.88
2022-10-31T08:34:29.871Z,100560.31
2022-10-31T08:37:20.864Z,100562.00
2022-10-31T08:39:53.983Z,100573.16
2022-10-31T08:42:23.183Z,100567.00
2022-10-31T08:44:52.966Z,100563.59
2022-10-31T08:47:23.650Z,100562.66
2022-10-31T08:49:52.122Z,100555.56
2022-10-31T08:52:23.426Z,100558.22
2022-10-31T08:54:59.985Z,100552.88
2022-10-31T08:57:48.320Z,100542.38
2022-10-31T09:00:18.572Z,100554.44
2022-10-31T09:03:13.777Z,100552.38
2022-10-31T09:05:44.751Z,100554.03
2022-10-31T09:08:16.609Z,100552.94
2022-10-31T09:10:47.313Z,100558.81
2022-10-31T09:13:24.251Z,100556.06
2022-10-31T09:16:19.983Z,100558.50
2022-10-31T09:18:48.502Z,100549.75
2022-10-31T09:21:18.721Z,100546.97
2022-10-31T09:23:48.497Z,100543.31
2022-10-31T09:26:17.283Z,100545.69
2022-10-31T09:28:56.098Z,100531.16
2022-10-31T09:31:27.081Z,100532.53
2022-10-31T09:34:03.133Z,100532.22
2022-10-31T09:36:37.491Z,100535.66
2022-10-31T09:39:08.370Z,100529.66
2022-10-31T09:42:04.040Z,100524.69
2022-10-31T09:44:45.693Z,100528.84
2022-10-31T09:47:40.126Z,100530.78
2022-10-31T09:50:41.237Z,100529.16
2022-10-31T09:53:42.002Z,100529.84
2022-10-31T09:56:16.042Z,100526.75
2022-10-31T09:58:47.571Z,100523.75
2022-10-31T10:01:37.059Z,100525.63
2022-10-31T10:04:31.596Z,100509.88
2022-10-31T10:07:18.410Z,100515.56
2022-10-31T10:10:17.095Z,100512.47
2022-10-31T10:13:33.264Z,100504.53
2022-10-31T10:16:34.143Z,100503.38
2022-10-31T10:19:26.690Z,100508.44
2022-10-31T10:22:05.142Z,100507.22
2022-10-31T10:24:59.964Z,100513.94
2022-10-31T10:27:44.182Z,100505.88
2022-10-31T10:30:18.524Z,100500.16
2022-10-31T10:32:52.134Z,100505.06
2022-10-31T10:35:27.047Z,100497.91
2022-10-31T10:38:01.435Z,100507.31
2022-10-31T10:40:31.308Z,100496.31
2022-10-31T10:43:24.368Z,100485.41
2022-10-31T10:46:24.152Z,100483.78
2022-10-31T10:49:01.029Z,100473.59
2022-10-31T10:54:46.420Z,100482.16
2022-10-31T10:57:32.014Z,100480.56
2022-10-31T11:00:04.452Z,100477.38
2022-10-31T11:02:34.957Z,100465.72
2022-10-31T11:05:05.961Z,100462.47
2022-10-31T11:07:42.319Z,100459.75
2022-10-31T11:10:17.177Z,100458.56
2022-10-31T11:12:48.386Z,100456.06
2022-10-31T11:15:23.925Z,100449.16
2022-10-31T11:17:54.674Z,100443.75
2022-10-31T11:20:32.864Z,100446.13
2022-10-31T11:23:18.611Z,100439.13
2022-10-31T11:25:59.567Z,100435.75
2022-10-31T11:28:30.313Z,100437.78
2022-10-31T11:31:02.032Z,100431.63
2022-10-31T11:33:34.226Z,100423.25
2022-10-31T11:36:04.747Z,100416.00
2022-10-31T11:38:42.755Z,100405.94
2022-10-31T11:41:15.827Z,100406.00
2022-10-31T11:43:52.405Z,100413.97
2022-10-31T11:46:32.921Z,100413.56
2022-10-31T11:49:01.485Z,100413.72
2022-10-31T11:51:34.052Z,100405.34
2022-10-31T11:54:05.848Z,100396.13
2022-10-31T11:56:41.724Z,100384.34
2022-10-31T11:59:23.535Z,100381.19
2022-10-31T12:01:54.631Z,100379.69
2022-10-31T12:04:34.528Z,100364.16
2022-10-31T12:07:03.045Z,100365.53
2022-10-31T12:09:37.766Z,100369.34
2022-10-31T12:12:36.959Z,100361.50
2022-10-31T12:15:27.556Z,100365.22
2022-10-31T12:18:25.875Z,100368.94
2022-10-31T12:21:10.462Z,100360.50
2022-10-31T12:23:54.523Z,100361.59
2022-10-31T12:26:34.298Z,100350.59
2022-10-31T12:29:21.613Z,100347.75
2022-10-31T12:32:08.131Z,100347.50
2022-10-31T12:35:06.914Z,100349.88
2022-10-31T12:37:50.914Z,100345.97
2022-10-31T12:40:44.935Z,100351.16
2022-10-31T12:43:28.828Z,100348.31
2022-10-31T12:45:59.261Z,100345.28
2022-10-31T12:48:55.467Z,100342.66
2022-10-31T12:51:40.260Z,100345.16
2022-10-31T12:54:28.667Z,100344.75
2022-10-31T12:57:07.559Z,100323.59
2022-10-31T12:59:42.873Z,100319.69
