createdAt,value
2022-09-15T00:01:21.987Z,96512.48
2022-09-15T00:03:50.731Z,96507.80
2022-09-15T00:06:18.949Z,96503.85
2022-09-15T00:08:46.834Z,96502.98
2022-09-15T00:11:25.021Z,96497.89
2022-09-15T00:13:53.829Z,96495.40
2022-09-15T00:16:25.350Z,96495.52
2022-09-15T00:18:54.078Z,96492.68
2022-09-15T00:21:26.585Z,96486.23
2022-09-15T00:23:54.469Z,96486.54
2022-09-15T00:26:26.298Z,96482.77
2022-09-15T00:28:57.151Z,96475.17
2022-09-15T00:31:27.694Z,96473.40
2022-09-15T00:33:59.215Z,96471.85
2022-09-15T00:36:27.161Z,96478.82
2022-09-15T00:38:56.221Z,96472.08
2022-09-15T00:41:25.114Z,96471.61
2022-09-15T00:44:25.359Z,96474.91
2022-09-15T00:47:15.618Z,96479.35
2022-09-15T00:49:49.226Z,96476.41
2022-09-15T00:52:43.142Z,96465.95
2022-09-15T00:55:29.342Z,96459.88
2022-09-15T00:58:12.124Z,96460.44
2022-09-15T01:00:49.141Z,96454.48
2022-09-15T01:03:18.039Z,96457.99
2022-09-15T01:06:02.302Z,96454.89
2022-09-15T01:09:26.801Z,96454.67
2022-09-15T01:12:03.886Z,96448.46
2022-09-15T01:14:39.784Z,96451.67
2022-09-15T01:17:51.673Z,96448.01
2022-09-15T01:20:19.708Z,96445.92
2022-09-15T01:23:31.289Z,96446.41
2022-09-15T01:26:52.300Z,96445.45
2022-09-15T01:29:44.317Z,96445.33
2022-09-15T01:32:40.406Z,96441.65
2022-09-15T01:35:17.395Z,96442.20
2022-09-15T01:37:57.851Z,96441.60
2022-09-15T01:40:31.488Z,96432.98
2022-09-15T01:43:02.130Z,96426.29
2022-09-15T01:45:34.113Z,96419.33
2022-09-15T01:48:05.515Z,96422.98
2022-09-15T01:50:38.998Z,96418.42
2022-09-15T01:53:14.240Z,96419.37
2022-09-15T01:56:02.474Z,96420.70
2022-09-15T01:58:31.011Z,96423.65
2022-09-15T02:01:16.369Z,96421.88
2022-09-15T02:03:47.903Z,96422.05
2022-09-15T02:06:21.078Z,96417.08
2022-09-15T02:09:03.988Z,96419.75
2022-09-15T02:11:35.476Z,96417.88
2022-09-15T02:14:35.835Z,96415.06
2022-09-15T02:17:05.808Z,96409.94
2022-09-15T02:19:41.319Z,96411.67
2022-09-15T02:22:28.027Z,96405.52
2022-09-15T02:25:11.477Z,96401.39
2022-09-15T02:27:47.938Z,96406.65
2022-09-15T02:30:17.786Z,96403.08
2022-09-15T02:32:59.027Z,96400.11
2022-09-15T02:35:32.359Z,96394.23
2022-09-15T02:38:01.729Z,96397.31
2022-09-15T02:40:30.448Z,96394.60
2022-09-15T02:43:05.563Z,96391.27
2022-09-15T02:45:33.703Z,96389.17
2022-09-15T02:48:01.812Z,96393.75
2022-09-15T02:50:31.049Z,96395.09
2022-09-15T02:52:58.889Z,96398.73
2022-09-15T02:55:29.329Z,96404.20
2022-09-15T02:57:57.887Z,96396.59
2022-09-15T03:00:28.516Z,96397.36
2022-09-15T03:02:57.133Z,96395.19
2022-09-15T03:05:29.082Z,96387.30
2022-09-15T03:07:57.346Z,96383.57
2022-09-15T03:10:26.021Z,96378.47
2022-09-15T03:12:55.705Z,96374.23
2022-09-15T03:15:25.363Z,96371.52
2022-09-15T03:17:54.886Z,96372.92
2022-09-15T03:20:31.808Z,96370.91
2022-09-15T03:22:59.716Z,96367.46
2022-09-15T03:25:27.742Z,96370.48
2022-09-15T03:27:55.682Z,96366.08
2022-09-15T03:30:23.996Z,96367.95
2022-09-15T03:32:51.882Z,96365.57
2022-09-15T03:35:19.778Z,96362.89
2022-09-15T03:37:47.609Z,96364.52
2022-09-15T03:40:15.529Z,96357.10
2022-09-15T03:42:43.435Z,96357.59
2022-09-15T03:45:11.334Z,96358.48
2022-09-15T03:47:39.268Z,96355.78
2022-09-15T03:50:07.303Z,96359.05
2022-09-15T03:52:35.142Z,96360.25
2022-09-15T03:55:03.000Z,96361.81
2022-09-15T03:57:30.896Z,96359.65
2022-09-15T03:59:58.768Z,96362.94
2022-09-15T04:02:27.131Z,96362.94
2022-09-15T04:04:55.131Z,96360.05
2022-09-15T04:07:22.923Z,96359.07
2022-09-15T04:09:50.891Z,96354.95
2022-09-15T04:12:18.738Z,96356.33
2022-09-15T04:14:46.776Z,96355.63
2022-09-15T04:17:15.631Z,96356.41
2022-09-15T04:19:43.508Z,96358.38
2022-09-15T04:22:16.971Z,96355.65
2022-09-15T04:24:46.224Z,96352.80
2022-09-15T04:27:15.521Z,96354.25
2022-09-15T04:29:43.778Z,96355.20
2022-09-15T04:32:11.643Z,96356.98
2022-09-15T04:34:41.554Z,96353.13
2022-09-15T04:37:10.669Z,96353.82
2022-09-15T04:39:39.072Z,96356.71
2022-09-15T04:42:07.080Z,96354.16
2022-09-15T04:44:34.977Z,96353.23
2022-09-15T04:47:02.965Z,96353.08
2022-09-15T04:49:31.304Z,96347.70
2022-09-15T04:51:59.195Z,96349.27
2022-09-15T04:54:27.057Z,96341.65
2022-09-15T04:56:54.926Z,96341.18
2022-09-15T04:59:22.778Z,96342.42
2022-09-15T05:01:55.301Z,96341.97
2022-09-15T05:04:23.262Z,96342.75
2022-09-15T05:06:51.316Z,96340.69
2022-09-15T05:09:19.707Z,96341.86
2022-09-15T05:11:47.676Z,96341.55
2022-09-15T05:14:15.766Z,96336.34
2022-09-15T05:16:44.291Z,96336.52
2022-09-15T05:19:12.213Z,96337.80
2022-09-15T05:21:40.164Z,96337.26
2022-09-15T05:24:09.031Z,96344.42
2022-09-15T05:26:36.890Z,96343.51
2022-09-15T05:29:13.828Z,96340.09
2022-09-15T05:31:41.776Z,96340.35
2022-09-15T05:34:11.147Z,96334.98
2022-09-15T05:36:39.223Z,96336.00
2022-09-15T05:39:07.096Z,96334.75
2022-09-15T05:41:35.004Z,96332.04
2022-09-15T05:44:03.172Z,96334.21
2022-09-15T05:46:31.206Z,96337.41
2022-09-15T05:48:59.346Z,96330.00
2022-09-15T05:51:27.821Z,96338.09
2022-09-15T05:53:56.069Z,96337.17
2022-09-15T05:56:31.426Z,96335.29
2022-09-15T05:59:22.576Z,96337.63
2022-09-15T06:01:59.519Z,96342.08
2022-09-15T06:04:36.429Z,96346.36
2022-09-15T06:07:09.881Z,96340.28
2022-09-15T06:09:38.143Z,96350.49
2022-09-15T06:12:12.677Z,96353.44
2022-09-15T06:15:02.164Z,96357.80
2022-09-15T06:17:38.950Z,96356.73
2022-09-15T06:20:14.325Z,96351.58
2022-09-15T06:22:52.866Z,96354.91
2022-09-15T06:25:27.521Z,96354.11
2022-09-15T06:28:14.416Z,96356.59
2022-09-15T06:30:51.834Z,96351.15
2022-09-15T06:33:27.374Z,96349.20
2022-09-15T06:36:04.364Z,96354.52
2022-09-15T06:38:41.762Z,96350.47
2022-09-15T06:41:15.927Z,96350.70
2022-09-15T06:43:54.817Z,96349.85
2022-09-15T06:46:30.042Z,96352.88
2022-09-15T06:49:06.001Z,96353.51
2022-09-15T06:51:36.978Z,96367.58
2022-09-15T06:54:16.295Z,96366.36
2022-09-15T06:56:45.404Z,96380.73
2022-09-15T06:59:26.287Z,96365.79
2022-09-15T07:02:04.901Z,96381.38
2022-09-15T07:04:38.441Z,96387.94
2022-09-15T07:07:06.418Z,96401.94
2022-09-15T07:09:34.298Z,96414.58
2022-09-15T07:12:02.565Z,96438.59
2022-09-15T07:14:30.441Z,96440.45
2022-09-15T07:16:58.260Z,96444.02
2022-09-15T07:19:26.275Z,96453.47
2022-09-15T07:21:54.197Z,96464.29
2022-09-15T07:24:22.056Z,96469.72
2022-09-15T07:26:49.919Z,96476.07
2022-09-15T07:29:17.794Z,96488.95
2022-09-15T07:31:45.747Z,96493.39
2022-09-15T07:34:13.778Z,96503.42
2022-09-15T07:36:41.688Z,96514.33
2022-09-15T07:39:10.519Z,96525.14
2022-09-15T07:41:38.515Z,96537.13
2022-09-15T07:44:08.341Z,96544.71
2022-09-15T07:46:36.577Z,96549.05
2022-09-15T07:49:06.869Z,96554.29
2022-09-15T07:51:34.708Z,96558.05
2022-09-15T07:54:02.636Z,96579.55
2022-09-15T07:56:30.650Z,96590.52
2022-09-15T07:58:58.637Z,96605.39
2022-09-15T08:01:26.615Z,96604.80
2022-09-15T08:03:54.786Z,96610.28
2022-09-15T08:06:25.494Z,96610.19
2022-09-15T08:08:59.294Z,96613.94
2022-09-15T08:11:29.333Z,96612.50
2022-09-15T08:14:02.443Z,96608.08
2022-09-15T08:16:30.416Z,96610.63
2022-09-15T08:18:58.471Z,96612.89
2022-09-15T08:21:27.817Z,96606.36
2022-09-15T08:23:58.438Z,96606.69
2022-09-15T08:26:27.887Z,96611.65
2022-09-15T08:28:56.125Z,96614.30
2022-09-15T08:31:25.191Z,96624.80
2022-09-15T08:33:55.663Z,96637.96
2022-09-15T08:36:28.047Z,96643.46
2022-09-15T08:38:56.697Z,96642.91
2022-09-15T08:41:26.377Z,96651.40
2022-09-15T08:44:32.017Z,96663.24
2022-09-15T08:47:23.786Z,96669.05
2022-09-15T08:50:31.284Z,96680.20
2022-09-15T08:53:20.655Z,96678.68
2022-09-15T08:55:58.713Z,96681.61
2022-09-15T08:58:31.467Z,96683.10
2022-09-15T09:01:23.834Z,96676.86
2022-09-15T09:04:25.990Z,96688.41
2022-09-15T09:07:09.031Z,96690.27
2022-09-15T09:09:43.580Z,96693.48
2022-09-15T09:12:41.600Z,96695.33
2022-09-15T09:15:35.849Z,96698.76
2022-09-15T09:18:36.491Z,96692.64
2022-09-15T09:21:28.404Z,96694.63
2022-09-15T09:24:03.329Z,96697.96
2022-09-15T09:26:35.291Z,96703.66
2022-09-15T09:29:13.382Z,96710.48
2022-09-15T09:31:42.105Z,96713.30
2022-09-15T09:34:23.170Z,96714.76
2022-09-15T09:37:11.469Z,96709.73
2022-09-15T09:39:39.888Z,96705.83
2022-09-15T09:42:14.548Z,96707.04
2022-09-15T09:44:42.848Z,96705.95
2022-09-15T09:47:13.234Z,96706.48
2022-09-15T09:49:48.357Z,96710.33
2022-09-15T09:52:34.455Z,96703.17
2022-09-15T09:55:18.838Z,96706.17
2022-09-15T09:57:46.751Z,96705.80
2022-09-15T10:00:36.785Z,96705.05
2022-09-15T10:03:23.265Z,96707.11
2022-09-15T10:06:12.000Z,96704.06
2022-09-15T10:08:53.094Z,96703.44
2022-09-15T10:11:22.504Z,96707.45
2022-09-15T10:13:53.549Z,96709.48
2022-09-15T10:16:22.688Z,96704.23
2022-09-15T10:18:54.429Z,96703.86
2022-09-15T10:21:24.915Z,96704.80
2022-09-15T10:23:53.151Z,96705.16
2022-09-15T10:26:35.207Z,96697.91
2022-09-15T10:29:12.972Z,96700.29
2022-09-15T10:31:41.636Z,96697.70
2022-09-15T10:34:26.460Z,96694.38
2022-09-15T10:37:21.943Z,96697.92
2022-09-15T10:39:59.680Z,96703.56
2022-09-15T10:42:46.840Z,96703.84
2022-09-15T10:45:39.250Z,96702.55
2022-09-15T10:48:44.016Z,96699.96
2022-09-15T10:51:37.858Z,96703.02
2022-09-15T10:54:23.992Z,96700.38
2022-09-15T10:57:31.079Z,96700.35
2022-09-15T11:00:12.264Z,96698.05
2022-09-15T11:02:55.490Z,96697.33
2022-09-15T11:05:34.459Z,96691.31
2022-09-15T11:08:29.691Z,96685.64
2022-09-15T11:11:06.117Z,96690.95
2022-09-15T11:13:46.044Z,96690.05
2022-09-15T11:16:57.335Z,96684.84
2022-09-15T11:20:01.193Z,96685.25
2022-09-15T11:22:38.603Z,96683.25
2022-09-15T11:25:16.105Z,96677.08
2022-09-15T11:27:51.888Z,96668.56
2022-09-15T11:30:22.460Z,96660.09
2022-09-15T11:33:02.979Z,96656.54
2022-09-15T11:35:55.973Z,96659.01
2022-09-15T11:38:37.509Z,96660.00
2022-09-15T11:41:38.946Z,96657.52
2022-09-15T11:44:22.427Z,96651.31
2022-09-15T11:47:05.422Z,96651.92
2022-09-15T11:49:55.601Z,96652.75
2022-09-15T11:53:01.291Z,96654.18
2022-09-15T11:55:42.527Z,96651.08
2022-09-15T11:58:37.570Z,96650.00
2022-09-15T12:01:16.229Z,96654.31
2022-09-15T12:04:22.084Z,96645.08
2022-09-15T12:07:04.542Z,96644.07
2022-09-15T12:09:33.410Z,96640.16
2022-09-15T12:12:12.432Z,96635.76
2022-09-15T12:14:49.514Z,96635.27
2022-09-15T12:17:26.521Z,96628.66
2022-09-15T12:20:02.228Z,96627.90
2022-09-15T12:22:41.227Z,96625.70
2022-09-15T12:25:20.101Z,96620.79
2022-09-15T12:28:22.515Z,96619.75
2022-09-15T12:31:12.994Z,96617.38
2022-09-15T12:33:56.593Z,96627.64
2022-09-15T12:36:41.410Z,96630.53
2022-09-15T12:39:43.195Z,96624.66
2022-09-15T12:42:31.472Z,96623.53
2022-09-15T12:45:02.909Z,96618.79
2022-09-15T12:47:50.359Z,96612.02
2022-09-15T12:50:27.389Z,96604.48
2022-09-15T12:52:59.796Z,96615.27
2022-09-15T12:55:29.420Z,96620.19
2022-09-15T12:58:42.494Z,96619.63
2022-09-15T13:01:19.639Z,96618.09
2022-09-15T13:03:51.218Z,96617.30
2022-09-15T13:06:25.271Z,96615.26
2022-09-15T13:09:06.358Z,96617.88
2022-09-15T13:11:37.007Z,96617.79
2022-09-15T13:14:08.216Z,96622.75
2022-09-15T13:16:43.840Z,96618.42
2022-09-15T13:19:41.277Z,96615.45
2022-09-15T13:22:12.352Z,96605.42
2022-09-15T13:24:50.363Z,96605.67
2022-09-15T13:27:23.665Z,96604.34
2022-09-15T13:30:10.304Z,96599.45
2022-09-15T13:33:02.943Z,96604.02
2022-09-15T13:35:52.308Z,96606.45
2022-09-15T13:38:58.850Z,96604.98
2022-09-15T13:41:53.642Z,96600.20
2022-09-15T13:44:21.390Z,96598.33
2022-09-15T13:47:23.860Z,96599.20
2022-09-15T13:50:06.183Z,96590.84
2022-09-15T13:52:51.473Z,96584.61
2022-09-15T13:55:21.729Z,96588.09
2022-09-15T14:00:54.390Z,96577.94
2022-09-15T14:03:27.551Z,96572.96
2022-09-15T14:05:56.836Z,96563.61
2022-09-15T14:08:33.568Z,96561.66
2022-09-15T14:11:14.952Z,96566.85
2022-09-15T14:13:49.245Z,96567.50
2022-09-15T14:16:31.280Z,96565.23
2022-09-15T14:19:00.217Z,96564.89
2022-09-15T14:21:33.389Z,96564.17
2022-09-15T14:24:17.651Z,96567.14
2022-09-15T14:26:45.688Z,96571.00
2022-09-15T14:29:19.266Z,96571.41
2022-09-15T14:31:53.533Z,96576.77
2022-09-15T14:37:28.777Z,96583.59
2022-09-15T14:39:59.006Z,96585.39
2022-09-15T14:42:35.748Z,96585.52
2022-09-15T14:48:14.314Z,96576.64
2022-09-15T14:50:55.127Z,96570.89
2022-09-15T14:53:25.548Z,96573.39
2022-09-15T14:56:00.593Z,96542.00
2022-09-15T14:59:02.755Z,96558.73
2022-09-15T15:01:36.552Z,96560.89
2022-09-15T15:04:21.624Z,96564.95
2022-09-15T15:07:19.821Z,96556.39
2022-09-15T15:09:53.400Z,96556.90
2022-09-15T15:12:26.295Z,96552.85
2022-09-15T15:14:56.323Z,96544.69
2022-09-15T15:17:37.821Z,96540.17
2022-09-15T15:20:05.876Z,96533.55
2022-09-15T15:23:10.934Z,96527.06
2022-09-15T15:25:39.155Z,96523.02
2022-09-15T15:28:07.174Z,96529.83
2022-09-15T15:30:41.136Z,96536.27
2022-09-15T15:33:21.180Z,96535.54
2022-09-15T15:36:09.795Z,96541.66
2022-09-15T15:38:47.280Z,96544.70
2022-09-15T15:41:22.017Z,96548.16
2022-09-15T15:44:00.531Z,96552.19
2022-09-15T15:47:24.391Z,96555.69
2022-09-15T15:50:12.821Z,96561.23
2022-09-15T15:52:43.857Z,96567.06
2022-09-15T15:55:42.026Z,96570.01
2022-09-15T15:58:11.753Z,96573.20
2022-09-15T16:00:46.700Z,96575.20
2022-09-15T16:03:16.358Z,96576.98
2022-09-15T16:05:47.318Z,96582.58
2022-09-15T16:08:33.560Z,96581.03
2022-09-15T16:11:02.815Z,96583.20
2022-09-15T16:13:31.453Z,96584.09
2022-09-15T16:16:00.621Z,96588.57
2022-09-15T16:18:29.130Z,96591.27
2022-09-15T16:20:57.239Z,96595.13
2022-09-15T16:23:25.109Z,96598.78
2022-09-15T16:25:59.503Z,96600.36
2022-09-15T16:28:28.925Z,96593.98
2022-09-15T16:30:57.486Z,96601.77
2022-09-15T16:33:26.524Z,96606.27
2022-09-15T16:36:07.117Z,96614.84
2022-09-15T16:38:36.291Z,96610.88
2022-09-15T16:41:12.724Z,96612.98
2022-09-15T16:43:40.818Z,96610.42
2022-09-15T16:46:10.489Z,96610.88
2022-09-15T16:48:40.241Z,96612.45
2022-09-15T16:51:26.668Z,96612.52
2022-09-15T16:54:23.176Z,96616.33
2022-09-15T16:56:52.319Z,96619.48
2022-09-15T16:59:20.571Z,96620.55
2022-09-15T17:01:48.775Z,96623.70
2022-09-15T17:04:17.102Z,96621.07
2022-09-15T17:06:45.770Z,96618.70
2022-09-15T17:09:15.024Z,96620.58
2022-09-15T17:11:43.333Z,96627.23
2022-09-15T17:14:17.161Z,96616.32
2022-09-15T17:16:47.614Z,96615.23
2022-09-15T17:19:15.942Z,96615.83
2022-09-15T17:21:43.909Z,96614.05
2022-09-15T17:24:12.165Z,96612.36
2022-09-15T17:26:40.042Z,96613.20
2022-09-15T17:29:08.625Z,96620.84
2022-09-15T17:31:36.974Z,96627.50
2022-09-15T17:34:06.601Z,96626.74
2022-09-15T17:36:36.632Z,96623.05
2022-09-15T17:39:04.646Z,96630.35
2022-09-15T17:41:32.885Z,96633.70
2022-09-15T17:44:01.055Z,96631.63
2022-09-15T17:46:29.027Z,96633.28
2022-09-15T17:48:56.960Z,96638.36
2022-09-15T17:51:25.431Z,96645.80
2022-09-15T17:53:55.100Z,96647.16
2022-09-15T17:56:23.438Z,96647.26
2022-09-15T17:58:51.481Z,96648.59
2022-09-15T18:01:19.416Z,96651.26
2022-09-15T18:03:47.450Z,96651.02
2022-09-15T18:06:15.502Z,96645.63
2022-09-15T18:08:43.729Z,96645.04
2022-09-15T18:11:15.438Z,96642.16
2022-09-15T18:13:43.674Z,96651.04
2022-09-15T18:16:14.165Z,96655.51
2022-09-15T18:18:43.198Z,96666.90
2022-09-15T18:21:25.443Z,96662.64
2022-09-15T18:23:53.856Z,96665.33
2022-09-15T18:26:26.349Z,96666.73
2022-09-15T18:28:56.224Z,96664.92
2022-09-15T18:31:25.090Z,96658.58
2022-09-15T18:33:53.424Z,96658.44
2022-09-15T18:36:21.549Z,96658.52
2022-09-15T18:38:49.831Z,96662.16
2022-09-15T18:41:18.041Z,96658.05
2022-09-15T18:43:49.339Z,96657.58
2022-09-15T18:46:18.051Z,96664.02
2022-09-15T18:48:46.102Z,96662.23
2022-09-15T18:51:23.842Z,96655.41
2022-09-15T18:53:57.916Z,96653.60
2022-09-15T18:56:26.178Z,96661.16
2022-09-15T18:58:55.610Z,96667.08
2022-09-15T19:01:24.459Z,96667.35
2022-09-15T19:03:52.750Z,96672.40
2022-09-15T19:06:20.676Z,96674.11
2022-09-15T19:08:49.156Z,96676.18
2022-09-15T19:11:17.607Z,96679.91
2022-09-15T19:13:45.823Z,96683.09
2022-09-15T19:16:14.116Z,96680.63
2022-09-15T19:18:45.100Z,96686.16
2022-09-15T19:21:13.163Z,96694.88
2022-09-15T19:23:41.161Z,96697.06
2022-09-15T19:26:16.970Z,96693.63
2022-09-15T19:28:51.418Z,96690.90
2022-09-15T19:31:19.467Z,96684.27
2022-09-15T19:33:47.834Z,96681.02
2022-09-15T19:36:27.967Z,96683.84
2022-09-15T19:39:03.003Z,96683.84
2022-09-15T19:41:31.000Z,96689.34
2022-09-15T19:44:01.460Z,96690.23
2022-09-15T19:46:29.881Z,96691.08
2022-09-15T19:48:57.984Z,96695.81
2022-09-15T19:51:25.937Z,96700.77
2022-09-15T19:53:58.093Z,96697.20
2022-09-15T19:56:27.877Z,96697.48
2022-09-15T19:58:57.904Z,96697.68
2022-09-15T20:01:28.607Z,96705.98
2022-09-15T20:03:58.050Z,96721.52
2022-09-15T20:06:31.641Z,96723.75
2022-09-15T20:09:02.267Z,96715.80
2022-09-15T20:11:32.249Z,96712.14
2022-09-15T20:14:03.959Z,96718.96
2022-09-15T20:16:36.014Z,96713.73
2022-09-15T20:19:10.297Z,96714.37
2022-09-15T20:21:55.841Z,96711.11
2022-09-15T20:24:26.382Z,96708.02
2022-09-15T20:26:55.160Z,96710.13
2022-09-15T20:29:24.642Z,96707.60
2022-09-15T20:31:53.709Z,96718.41
2022-09-15T20:34:22.492Z,96719.55
2022-09-15T20:36:51.893Z,96718.67
2022-09-15T20:39:22.969Z,96723.52
2022-09-15T20:41:51.712Z,96730.96
2022-09-15T20:44:20.257Z,96738.39
2022-09-15T20:46:48.862Z,96728.89
2022-09-15T20:49:18.806Z,96732.23
2022-09-15T20:51:47.444Z,96736.83
2022-09-15T20:54:16.240Z,96736.93
2022-09-15T20:56:45.317Z,96733.13
2022-09-15T20:59:14.360Z,96734.14
2022-09-15T21:01:43.950Z,96729.15
2022-09-15T21:04:13.720Z,96736.27
2022-09-15T21:06:41.892Z,96746.70
2022-09-15T21:09:09.855Z,96749.05
2022-09-15T21:11:38.212Z,96748.08
2022-09-15T21:14:06.213Z,96754.92
2022-09-15T21:16:35.215Z,96754.56
2022-09-15T21:19:03.993Z,96758.72
2022-09-15T21:21:33.827Z,96761.05
2022-09-15T21:24:05.193Z,96762.10
2022-09-15T21:27:01.399Z,96767.69
2022-09-15T21:29:29.541Z,96770.34
2022-09-15T21:31:58.207Z,96771.23
2022-09-15T21:34:26.568Z,96774.79
2022-09-15T21:36:54.760Z,96779.77
2022-09-15T21:39:22.848Z,96786.25
2022-09-15T21:41:50.940Z,96783.10
2022-09-15T21:44:18.887Z,96784.74
2022-09-15T21:46:47.421Z,96791.52
2022-09-15T21:49:15.475Z,96797.17
2022-09-15T21:51:44.037Z,96795.98
2022-09-15T21:54:12.052Z,96799.41
2022-09-15T21:56:40.180Z,96797.54
2022-09-15T21:59:10.937Z,96801.46
2022-09-15T22:01:39.771Z,96797.64
2022-09-15T22:04:10.486Z,96798.32
2022-09-15T22:06:40.893Z,96793.55
2022-09-15T22:09:15.449Z,96801.44
2022-09-15T22:11:44.427Z,96803.52
2022-09-15T22:14:13.341Z,96805.09
2022-09-15T22:16:42.581Z,96807.25
2022-09-15T22:19:12.365Z,96811.19
2022-09-15T22:21:42.219Z,96811.70
2022-09-15T22:24:13.002Z,96815.20
2022-09-15T22:26:42.721Z,96817.23
2022-09-15T22:29:11.541Z,96819.05
2022-09-15T22:31:39.560Z,96816.23
2022-09-15T22:34:07.500Z,96816.31
2022-09-15T22:36:35.500Z,96817.05
2022-09-15T22:39:05.548Z,96819.94
2022-09-15T22:41:38.540Z,96825.07
2022-09-15T22:44:16.448Z,96834.20
2022-09-15T22:46:44.826Z,96841.86
2022-09-15T22:49:12.819Z,96838.91
2022-09-15T22:51:41.104Z,96838.59
2022-09-15T22:55:03.624Z,96832.95
2022-09-15T22:57:31.565Z,96829.15
2022-09-15T23:04:31.467Z,96837.89
2022-09-15T23:06:59.328Z,96838.98
2022-09-15T23:09:27.253Z,96840.53
2022-09-15T23:11:55.601Z,96839.83
2022-09-15T23:14:23.989Z,96840.98
2022-09-15T23:16:51.848Z,96838.71
2022-09-15T23:24:09.026Z,96838.40
2022-09-15T23:26:36.922Z,96841.25
2022-09-15T23:29:04.914Z,96846.84
2022-09-15T23:31:32.924Z,96846.06
2022-09-15T23:34:01.001Z,96850.72
2022-09-15T23:36:28.852Z,96850.70
2022-09-15T23:38:56.781Z,96854.39
2022-09-15T23:41:24.815Z,96850.65
2022-09-15T23:43:52.710Z,96847.95
2022-09-15T23:46:20.625Z,96852.23
2022-09-15T23:48:48.890Z,96852.48
2022-09-15T23:51:16.961Z,96852.70
2022-09-15T23:53:44.988Z,96853.49
2022-09-15T23:56:13.043Z,96860.27
2022-09-15T23:58:40.902Z,96863.86
