createdAt,value
2019-02-22T00:00:39.123Z,38.03
2019-02-22T00:03:09.364Z,39.70
2019-02-22T00:05:39.432Z,31.43
2019-02-22T00:08:09.586Z,41.30
2019-02-22T00:10:39.711Z,40.03
2019-02-22T00:13:09.858Z,41.57
2019-02-22T00:15:39.972Z,42.37
2019-02-22T00:18:10.126Z,41.57
2019-02-22T00:20:41.309Z,38.37
2019-02-22T00:23:11.542Z,35.37
2019-02-22T00:25:41.566Z,35.53
2019-02-22T00:28:11.700Z,31.93
2019-02-22T00:30:41.762Z,46.07
2019-02-22T00:33:11.813Z,37.90
2019-02-22T00:35:41.863Z,40.47
2019-02-22T00:38:11.971Z,41.70
2019-02-22T00:40:42.016Z,38.70
2019-02-22T00:43:12.079Z,47.57
2019-02-22T00:45:42.124Z,45.40
2019-02-22T00:48:12.198Z,51.30
2019-02-22T00:50:42.255Z,45.03
2019-02-22T00:53:12.350Z,34.57
2019-02-22T00:55:42.406Z,42.60
2019-02-22T00:58:12.480Z,40.47
2019-02-22T01:00:42.509Z,41.90
2019-02-22T01:03:12.571Z,43.90
2019-02-22T01:05:42.597Z,43.17
2019-02-22T01:08:12.761Z,39.10
2019-02-22T01:10:43.873Z,47.20
2019-02-22T01:13:13.977Z,45.43
2019-02-22T01:15:44.029Z,42.40
2019-02-22T01:18:14.093Z,48.13
2019-02-22T01:20:53.922Z,43.73
2019-02-22T01:23:16.575Z,44.67
2019-02-22T01:25:46.884Z,56.90
2019-02-22T01:28:16.962Z,38.83
2019-02-22T01:30:47.391Z,47.70
2019-02-22T01:33:17.515Z,38.70
2019-02-22T01:35:47.660Z,44.93
2019-02-22T01:38:17.686Z,45.07
2019-02-22T01:40:47.761Z,50.10
2019-02-22T01:43:17.801Z,53.33
2019-02-22T01:45:47.907Z,42.57
2019-02-22T01:48:18.001Z,42.97
2019-02-22T01:50:48.066Z,55.27
2019-02-22T01:53:18.139Z,48.93
2019-02-22T01:55:48.186Z,43.70
2019-02-22T01:58:18.319Z,46.80
2019-02-22T02:00:48.452Z,48.53
2019-02-22T02:03:18.569Z,38.13
2019-02-22T02:05:48.618Z,44.13
2019-02-22T02:08:19.361Z,51.53
2019-02-22T02:10:54.209Z,49.97
2019-02-22T02:13:21.188Z,40.40
2019-02-22T02:15:51.225Z,40.33
2019-02-22T02:18:21.331Z,51.33
2019-02-22T02:20:51.688Z,43.33
2019-02-22T02:23:21.912Z,43.43
2019-02-22T02:25:52.061Z,51.60
2019-02-22T02:28:22.047Z,46.70
2019-02-22T02:30:52.095Z,41.97
2019-02-22T02:33:22.117Z,42.00
2019-02-22T02:35:52.146Z,41.33
2019-02-22T02:38:22.187Z,45.30
2019-02-22T02:40:52.250Z,46.57
2019-02-22T02:43:22.303Z,37.33
2019-02-22T02:45:52.390Z,42.23
2019-02-22T02:48:22.494Z,37.20
2019-02-22T02:50:52.523Z,37.60
2019-02-22T02:53:22.579Z,35.60
2019-02-22T02:55:52.611Z,39.63
2019-02-22T02:58:22.661Z,36.77
2019-02-22T03:00:52.761Z,33.30
2019-02-22T03:03:22.877Z,34.10
2019-02-22T03:05:59.971Z,35.10
2019-02-22T03:08:33.546Z,33.13
2019-02-22T03:11:03.591Z,30.97
2019-02-22T03:13:33.617Z,33.43
2019-02-22T03:16:03.635Z,36.13
2019-02-22T03:18:33.677Z,36.07
2019-02-22T03:21:03.698Z,35.03
2019-02-22T03:23:33.750Z,30.93
2019-02-22T03:26:03.788Z,31.37
2019-02-22T03:28:33.843Z,27.40
2019-02-22T03:31:03.887Z,31.87
2019-02-22T03:33:33.942Z,31.47
2019-02-22T03:36:04.027Z,30.97
2019-02-22T03:38:34.075Z,27.57
2019-02-22T03:41:04.185Z,34.10
2019-02-22T03:43:34.211Z,25.93
2019-02-22T03:46:04.342Z,25.70
2019-02-22T03:48:34.433Z,25.90
2019-02-22T03:51:04.548Z,28.97
2019-02-22T03:53:57.592Z,27.33
2019-02-22T03:56:27.735Z,20.17
2019-02-22T03:58:57.867Z,29.60
2019-02-22T04:01:27.863Z,21.23
2019-02-22T04:03:57.908Z,28.07
2019-02-22T04:06:28.151Z,31.07
2019-02-22T04:08:58.310Z,23.07
2019-02-22T04:11:28.348Z,20.60
2019-02-22T04:13:58.389Z,19.50
2019-02-22T04:16:28.442Z,24.33
2019-02-22T04:18:58.525Z,24.43
2019-02-22T04:21:28.556Z,21.37
2019-02-22T04:23:58.544Z,21.33
2019-02-22T04:26:28.590Z,23.63
2019-02-22T04:28:58.628Z,20.17
2019-02-22T04:31:28.664Z,20.87
2019-02-22T04:33:58.680Z,25.90
2019-02-22T04:36:28.818Z,24.57
2019-02-22T04:38:58.934Z,21.80
2019-02-22T04:41:28.979Z,21.00
2019-02-22T04:43:59.011Z,20.43
2019-02-22T04:46:29.080Z,14.90
2019-02-22T04:48:59.076Z,10.27
2019-02-22T04:51:29.175Z,9.97
2019-02-22T04:53:59.542Z,5.77
2019-02-22T04:56:29.560Z,8.10
2019-02-22T04:58:59.608Z,11.40
2019-02-22T05:01:29.675Z,7.00
2019-02-22T05:03:59.774Z,8.80
2019-02-22T05:06:29.842Z,8.97
2019-02-22T05:08:59.866Z,7.77
2019-02-22T05:11:29.924Z,6.50
2019-02-22T05:13:59.970Z,6.40
2019-02-22T05:16:29.981Z,5.70
2019-02-22T05:19:00.024Z,4.90
2019-02-22T05:21:30.031Z,5.57
2019-02-22T05:24:00.078Z,6.20
2019-02-22T05:26:30.090Z,4.13
2019-02-22T05:29:00.162Z,5.70
2019-02-22T05:31:30.162Z,8.33
2019-02-22T05:34:00.195Z,4.97
2019-02-22T05:36:30.206Z,6.00
2019-02-22T05:39:00.288Z,5.83
2019-02-22T05:41:30.294Z,4.13
2019-02-22T05:44:00.316Z,7.03
2019-02-22T05:46:30.319Z,4.27
2019-02-22T05:49:00.354Z,5.80
2019-02-22T05:51:30.399Z,5.27
2019-02-22T05:54:00.438Z,3.83
2019-02-22T05:56:30.436Z,5.30
2019-02-22T05:59:00.532Z,5.33
2019-02-22T06:01:30.537Z,4.97
2019-02-22T06:04:00.625Z,5.47
2019-02-22T06:06:30.625Z,3.90
2019-02-22T06:09:00.765Z,3.70
2019-02-22T06:11:30.801Z,4.80
2019-02-22T06:14:01.881Z,4.77
2019-02-22T06:16:31.894Z,5.60
2019-02-22T06:19:02.323Z,6.23
2019-02-22T06:21:32.388Z,5.23
2019-02-22T06:24:03.007Z,4.67
2019-02-22T06:26:33.279Z,5.70
2019-02-22T06:29:03.289Z,5.33
2019-02-22T06:31:33.337Z,5.47
2019-02-22T06:34:03.365Z,5.37
2019-02-22T06:36:33.411Z,6.10
2019-02-22T06:39:05.221Z,5.20
2019-02-22T06:41:35.264Z,5.23
2019-02-22T06:44:05.296Z,6.33
2019-02-22T06:46:35.329Z,8.67
2019-02-22T06:49:05.321Z,5.10
2019-02-22T06:51:35.379Z,6.60
2019-02-22T06:54:05.468Z,6.53
2019-02-22T06:56:38.471Z,7.40
2019-02-22T06:59:08.517Z,9.53
2019-02-22T07:01:38.587Z,7.77
2019-02-22T07:04:08.613Z,9.33
2019-02-22T07:06:38.609Z,8.00
2019-02-22T07:09:08.668Z,9.43
2019-02-22T07:11:55.111Z,8.27
2019-02-22T07:14:25.187Z,8.60
2019-02-22T07:16:55.234Z,7.77
2019-02-22T07:19:25.272Z,3.50
2019-02-22T07:21:55.385Z,4.03
2019-02-22T07:24:25.450Z,6.00
2019-02-22T07:26:55.527Z,5.27
2019-02-22T07:29:25.568Z,6.33
2019-02-22T07:32:05.303Z,3.63
2019-02-22T07:34:27.301Z,4.23
2019-02-22T07:36:57.335Z,10.17
2019-02-22T07:39:28.328Z,5.53
2019-02-22T07:41:58.402Z,5.10
2019-02-22T07:44:28.457Z,4.07
2019-02-22T07:46:58.468Z,4.97
2019-02-22T07:49:28.683Z,4.03
2019-02-22T07:51:58.688Z,3.40
2019-02-22T07:54:28.725Z,3.97
2019-02-22T07:56:58.775Z,4.17
2019-02-22T07:59:28.875Z,2.70
2019-02-22T08:01:58.888Z,6.13
2019-02-22T08:04:30.631Z,4.17
2019-02-22T08:07:00.724Z,3.97
2019-02-22T08:09:30.765Z,5.83
2019-02-22T08:12:00.815Z,2.70
2019-02-22T08:14:30.883Z,3.73
2019-02-22T08:17:00.889Z,2.00
2019-02-22T08:19:31.034Z,2.40
2019-02-22T08:22:03.576Z,3.13
2019-02-22T08:24:33.770Z,1.83
2019-02-22T08:27:03.882Z,2.23
2019-02-22T08:29:34.012Z,3.60
2019-02-22T08:32:04.015Z,2.13
2019-02-22T08:34:34.081Z,1.70
2019-02-22T08:37:11.596Z,2.77
2019-02-22T08:39:58.952Z,3.10
2019-02-22T08:42:43.700Z,2.33
2019-02-22T08:45:26.688Z,4.70
2019-02-22T08:47:57.530Z,1.80
2019-02-22T08:50:27.645Z,2.13
2019-02-22T08:52:57.737Z,6.20
2019-02-22T08:55:27.810Z,3.23
2019-02-22T08:57:57.862Z,4.23
2019-02-22T09:00:28.002Z,1.77
2019-02-22T09:02:58.069Z,2.83
2019-02-22T09:05:28.078Z,1.80
2019-02-22T09:07:58.209Z,2.53
2019-02-22T09:10:28.205Z,7.60
2019-02-22T09:12:58.225Z,2.07
2019-02-22T09:15:28.237Z,1.87
2019-02-22T09:17:58.337Z,2.33
2019-02-22T09:20:28.398Z,3.17
2019-02-22T09:22:58.510Z,2.97
2019-02-22T09:25:28.528Z,4.57
2019-02-22T09:27:58.640Z,2.47
2019-02-22T09:30:28.654Z,3.17
2019-02-22T09:32:58.699Z,2.93
2019-02-22T09:35:28.686Z,3.13
2019-02-22T09:37:58.816Z,4.70
2019-02-22T09:40:28.969Z,1.77
2019-02-22T09:42:58.966Z,8.00
2019-02-22T09:45:28.994Z,1.70
2019-02-22T09:47:59.060Z,2.60
2019-02-22T09:50:29.066Z,1.10
2019-02-22T09:52:59.062Z,1.70
2019-02-22T09:55:29.203Z,1.23
2019-02-22T09:57:59.304Z,2.70
2019-02-22T10:00:29.304Z,1.40
2019-02-22T10:02:59.340Z,2.10
2019-02-22T10:05:29.344Z,2.10
2019-02-22T10:07:59.394Z,4.03
2019-02-22T10:10:29.439Z,1.67
2019-02-22T10:12:59.510Z,1.00
2019-02-22T10:15:29.540Z,1.73
2019-02-22T10:17:59.614Z,2.93
2019-02-22T10:20:29.639Z,2.73
2019-02-22T10:22:59.842Z,1.50
2019-02-22T10:25:29.916Z,3.73
2019-02-22T10:28:00.155Z,6.47
2019-02-22T10:30:30.277Z,2.20
2019-02-22T10:33:00.446Z,1.33
2019-02-22T10:35:32.064Z,1.70
2019-02-22T10:38:02.077Z,1.97
2019-02-22T10:40:32.226Z,2.17
2019-02-22T10:43:02.324Z,3.53
2019-02-22T10:45:32.366Z,1.73
2019-02-22T10:48:02.454Z,2.23
2019-02-22T10:50:32.526Z,3.77
2019-02-22T10:53:02.686Z,4.10
2019-02-22T10:55:32.802Z,1.50
2019-02-22T10:58:03.042Z,3.20
2019-02-22T11:00:33.216Z,1.30
2019-02-22T11:03:03.303Z,3.10
2019-02-22T11:05:33.384Z,1.63
2019-02-22T11:08:03.403Z,3.43
2019-02-22T11:10:33.472Z,1.60
2019-02-22T11:13:03.554Z,4.03
2019-02-22T11:15:33.652Z,2.40
2019-02-22T11:18:03.764Z,1.67
2019-02-22T11:20:33.837Z,1.40
2019-02-22T11:23:03.866Z,1.90
2019-02-22T11:25:34.475Z,2.47
2019-02-22T11:28:05.861Z,1.77
2019-02-22T11:30:36.470Z,1.40
2019-02-22T11:33:07.325Z,1.10
2019-02-22T11:35:37.903Z,1.77
2019-02-22T11:38:08.398Z,4.37
2019-02-22T11:40:38.711Z,1.70
2019-02-22T11:43:09.190Z,3.43
2019-02-22T11:45:40.606Z,1.50
2019-02-22T11:48:11.206Z,2.17
2019-02-22T11:50:41.921Z,3.37
2019-02-22T11:53:12.566Z,1.57
2019-02-22T11:55:43.367Z,2.17
2019-02-22T11:58:16.847Z,1.47
2019-02-22T12:00:48.059Z,1.67
2019-02-22T12:03:24.719Z,2.50
2019-02-22T12:05:50.438Z,1.10
2019-02-22T12:08:20.713Z,1.90
2019-02-22T12:10:51.021Z,1.20
2019-02-22T12:13:21.313Z,2.20
2019-02-22T12:15:52.007Z,1.60
2019-02-22T12:18:22.211Z,2.80
2019-02-22T12:20:52.231Z,3.27
2019-02-22T12:23:22.381Z,2.93
2019-02-22T12:25:52.471Z,1.53
2019-02-22T12:28:22.717Z,3.52
2019-02-22T12:30:52.795Z,3.83
2019-02-22T12:33:22.899Z,2.07
2019-02-22T12:35:52.955Z,2.70
2019-02-22T12:38:23.171Z,2.33
2019-02-22T12:40:53.568Z,3.57
2019-02-22T12:43:23.724Z,3.23
2019-02-22T12:45:53.953Z,1.77
2019-02-22T12:48:24.223Z,6.63
2019-02-22T12:50:54.198Z,2.27
2019-02-22T12:53:24.343Z,1.67
2019-02-22T12:55:54.482Z,1.93
2019-02-22T12:58:24.763Z,3.07
2019-02-22T13:00:54.855Z,1.60
2019-02-22T13:03:25.027Z,1.57
2019-02-22T13:05:55.301Z,1.50
2019-02-22T13:08:25.319Z,1.70
2019-02-22T13:10:55.451Z,2.83
2019-02-22T13:13:25.475Z,2.67
2019-02-22T13:15:55.514Z,4.57
2019-02-22T13:18:25.569Z,2.40
2019-02-22T13:20:55.633Z,1.73
2019-02-22T13:23:26.933Z,1.90
2019-02-22T13:25:58.044Z,3.83
2019-02-22T13:28:28.155Z,2.60
2019-02-22T13:30:58.285Z,3.10
2019-02-22T13:33:28.293Z,3.03
2019-02-22T13:35:58.328Z,3.03
2019-02-22T13:38:28.368Z,34.30
2019-02-22T13:40:58.423Z,4.13
2019-02-22T13:43:28.509Z,3.33
2019-02-22T13:45:58.551Z,3.70
2019-02-22T13:48:28.776Z,3.27
2019-02-22T13:50:58.937Z,3.67
2019-02-22T13:53:28.961Z,3.33
2019-02-22T13:55:59.006Z,3.20
2019-02-22T13:58:32.278Z,3.73
2019-02-22T14:01:02.341Z,3.80
2019-02-22T14:03:32.379Z,3.27
2019-02-22T14:06:02.921Z,3.70
2019-02-22T14:08:36.444Z,3.70
2019-02-22T14:11:06.518Z,3.70
2019-02-22T14:13:36.553Z,3.10
2019-02-22T14:16:06.568Z,3.70
2019-02-22T14:18:36.753Z,3.53
2019-02-22T14:21:06.821Z,3.77
2019-02-22T14:23:36.849Z,3.90
2019-02-22T14:26:06.930Z,5.07
2019-02-22T14:28:37.175Z,6.03
2019-02-22T14:31:07.398Z,3.77
2019-02-22T14:33:37.533Z,4.90
2019-02-22T14:36:07.629Z,3.53
2019-02-22T14:38:37.714Z,3.83
2019-02-22T14:41:07.764Z,4.33
2019-02-22T14:43:37.879Z,3.57
2019-02-22T14:46:07.930Z,3.27
2019-02-22T14:48:37.986Z,3.70
2019-02-22T14:51:08.009Z,3.30
2019-02-22T14:53:38.064Z,3.93
2019-02-22T14:56:08.095Z,3.73
2019-02-22T14:58:38.200Z,3.33
2019-02-22T15:01:08.246Z,3.93
2019-02-22T15:03:38.384Z,2.43
2019-02-22T15:06:08.422Z,3.60
2019-02-22T15:08:38.478Z,3.70
2019-02-22T15:11:08.504Z,7.50
2019-02-22T15:13:38.969Z,3.97
2019-02-22T15:16:21.424Z,5.10
2019-02-22T15:18:51.506Z,4.13
2019-02-22T15:21:21.590Z,4.60
2019-02-22T15:23:54.166Z,5.33
2019-02-22T15:26:24.212Z,6.87
2019-02-22T15:28:54.320Z,5.33
2019-02-22T15:31:25.705Z,3.60
2019-02-22T15:33:57.302Z,4.87
2019-02-22T15:36:27.600Z,2.37
2019-02-22T15:38:57.688Z,2.60
2019-02-22T15:41:27.712Z,3.13
2019-02-22T15:43:57.798Z,29.73
2019-02-22T15:46:27.845Z,4.83
2019-02-22T15:48:57.972Z,4.43
2019-02-22T15:51:27.994Z,3.67
2019-02-22T15:53:58.035Z,2.97
2019-02-22T15:56:28.104Z,3.07
2019-02-22T15:58:58.126Z,4.93
2019-02-22T16:01:28.147Z,4.57
2019-02-22T16:04:06.453Z,3.97
2019-02-22T16:06:36.486Z,10.00
2019-02-22T16:09:08.269Z,4.93
2019-02-22T16:11:38.284Z,5.53
2019-02-22T16:14:08.432Z,8.20
2019-02-22T16:16:38.521Z,5.57
2019-02-22T16:19:08.550Z,4.43
2019-02-22T16:21:38.622Z,3.40
2019-02-22T16:24:08.714Z,3.07
2019-02-22T16:26:38.839Z,2.63
2019-02-22T16:29:08.947Z,4.83
2019-02-22T16:31:39.089Z,2.83
2019-02-22T16:34:09.207Z,3.13
2019-02-22T16:36:39.279Z,3.13
2019-02-22T16:39:09.378Z,4.13
2019-02-22T16:41:39.734Z,3.50
2019-02-22T16:44:09.729Z,5.03
2019-02-22T16:46:39.774Z,3.90
2019-02-22T16:49:09.813Z,4.83
2019-02-22T16:51:39.939Z,2.77
2019-02-22T16:54:09.970Z,2.60
2019-02-22T16:56:40.067Z,3.57
2019-02-22T16:59:10.272Z,4.07
2019-02-22T17:01:40.325Z,3.83
2019-02-22T17:04:10.414Z,5.40
2019-02-22T17:06:40.526Z,8.67
2019-02-22T17:09:10.648Z,3.30
2019-02-22T17:11:40.760Z,2.90
2019-02-22T17:14:10.831Z,2.93
2019-02-22T17:16:45.726Z,5.17
2019-02-22T17:19:12.572Z,3.67
2019-02-22T17:21:42.696Z,3.90
2019-02-22T17:24:12.752Z,3.73
2019-02-22T17:26:42.797Z,4.20
2019-02-22T17:29:12.890Z,3.30
2019-02-22T17:31:42.920Z,2.43
2019-02-22T17:34:13.153Z,5.30
2019-02-22T17:36:43.191Z,4.60
2019-02-22T17:39:15.981Z,3.90
2019-02-22T17:41:46.025Z,4.20
2019-02-22T17:44:16.181Z,3.93
2019-02-22T17:46:56.927Z,5.03
2019-02-22T17:49:17.971Z,3.93
2019-02-22T17:51:48.079Z,4.33
2019-02-22T17:54:18.190Z,3.87
2019-02-22T17:56:48.223Z,4.97
2019-02-22T17:59:18.336Z,4.73
2019-02-22T18:01:48.407Z,5.40
2019-02-22T18:04:18.475Z,7.07
2019-02-22T18:06:48.770Z,5.87
2019-02-22T18:09:18.902Z,5.43
2019-02-22T18:11:48.977Z,7.20
2019-02-22T18:14:19.077Z,6.40
2019-02-22T18:16:49.151Z,6.23
2019-02-22T18:19:19.201Z,5.17
2019-02-22T18:21:49.379Z,5.97
2019-02-22T18:24:19.501Z,5.30
2019-02-22T18:26:49.672Z,6.30
2019-02-22T18:29:19.691Z,4.73
2019-02-22T18:31:49.758Z,5.70
2019-02-22T18:34:19.783Z,6.17
2019-02-22T18:36:49.905Z,9.57
2019-02-22T18:39:19.922Z,9.23
2019-02-22T18:41:49.982Z,9.83
2019-02-22T18:44:20.001Z,5.70
2019-02-22T18:46:50.054Z,5.70
2019-02-22T18:49:20.050Z,4.93
2019-02-22T18:51:50.121Z,6.83
2019-02-22T18:54:22.929Z,7.03
2019-02-22T18:56:52.971Z,5.93
2019-02-22T18:59:23.101Z,4.30
2019-02-22T19:01:53.149Z,7.03
2019-02-22T19:04:23.258Z,6.50
2019-02-22T19:06:53.333Z,6.40
2019-02-22T19:09:23.439Z,5.33
2019-02-22T19:11:53.638Z,5.07
2019-02-22T19:14:23.748Z,6.37
2019-02-22T19:16:53.888Z,5.33
2019-02-22T19:19:23.899Z,4.20
2019-02-22T19:21:53.972Z,6.00
2019-02-22T19:24:24.031Z,6.37
2019-02-22T19:26:54.089Z,10.73
2019-02-22T19:29:24.621Z,5.43
2019-02-22T19:31:54.635Z,5.40
2019-02-22T19:34:24.749Z,5.50
2019-02-22T19:36:54.798Z,6.67
2019-02-22T19:39:24.955Z,6.47
2019-02-22T19:41:54.965Z,5.57
2019-02-22T19:44:25.045Z,6.00
2019-02-22T19:46:55.805Z,7.47
2019-02-22T19:49:25.892Z,8.10
2019-02-22T19:51:56.032Z,15.63
2019-02-22T19:54:26.091Z,19.63
2019-02-22T19:56:56.210Z,13.70
2019-02-22T19:59:26.292Z,7.57
2019-02-22T20:01:56.406Z,4.80
2019-02-22T20:04:26.537Z,6.92
2019-02-22T20:06:56.621Z,4.33
2019-02-22T20:09:26.751Z,3.10
2019-02-22T20:11:57.069Z,5.80
2019-02-22T20:14:27.105Z,3.77
2019-02-22T20:16:57.199Z,3.53
2019-02-22T20:19:27.301Z,6.43
2019-02-22T20:21:57.402Z,5.53
2019-02-22T20:24:27.563Z,4.23
2019-02-22T20:26:57.649Z,5.77
2019-02-22T20:29:27.864Z,4.63
2019-02-22T20:31:58.009Z,4.10
2019-02-22T20:34:28.175Z,4.37
2019-02-22T20:36:58.295Z,11.60
2019-02-22T20:39:28.518Z,3.37
2019-02-22T20:41:58.668Z,4.20
2019-02-22T20:44:28.754Z,3.53
2019-02-22T20:46:58.872Z,6.08
2019-02-22T20:49:28.989Z,3.97
2019-02-22T20:51:59.184Z,5.60
2019-02-22T20:54:29.265Z,2.60
2019-02-22T20:56:59.379Z,3.97
2019-02-22T20:59:29.438Z,2.87
2019-02-22T21:01:59.615Z,3.30
2019-02-22T21:04:29.761Z,3.57
2019-02-22T21:06:59.917Z,2.70
2019-02-22T21:09:30.059Z,3.20
2019-02-22T21:12:00.371Z,3.50
2019-02-22T21:14:30.531Z,2.20
2019-02-22T21:17:00.657Z,3.47
2019-02-22T21:19:30.828Z,3.57
2019-02-22T21:22:02.813Z,2.63
2019-02-22T21:24:32.854Z,3.63
2019-02-22T21:27:02.945Z,2.70
2019-02-22T21:29:33.038Z,2.57
2019-02-22T21:32:03.652Z,4.23
2019-02-22T21:34:33.818Z,12.77
2019-02-22T21:37:04.382Z,3.23
2019-02-22T21:39:35.176Z,3.50
2019-02-22T21:42:19.688Z,2.63
2019-02-22T21:44:41.556Z,4.40
2019-02-22T21:47:13.089Z,3.07
2019-02-22T21:49:43.311Z,3.70
2019-02-22T21:52:13.607Z,3.57
2019-02-22T21:54:44.200Z,4.13
2019-02-22T21:57:14.320Z,2.73
2019-02-22T21:59:44.526Z,2.53
2019-02-22T22:02:14.598Z,4.47
2019-02-22T22:04:44.756Z,2.07
2019-02-22T22:07:14.785Z,3.60
2019-02-22T22:09:44.879Z,3.43
2019-02-22T22:12:14.899Z,4.00
2019-02-22T22:14:45.005Z,3.97
2019-02-22T22:17:15.087Z,3.17
2019-02-22T22:19:45.114Z,4.30
2019-02-22T22:22:15.181Z,3.03
2019-02-22T22:24:45.248Z,2.67
2019-02-22T22:27:15.248Z,5.00
2019-02-22T22:29:45.311Z,2.87
2019-02-22T22:32:15.387Z,2.47
2019-02-22T22:34:45.424Z,2.60
2019-02-22T22:37:15.435Z,4.23
2019-02-22T22:39:45.599Z,4.43
2019-02-22T22:42:15.965Z,3.57
2019-02-22T22:44:46.095Z,3.83
2019-02-22T22:47:16.115Z,4.33
2019-02-22T22:49:46.267Z,2.90
2019-02-22T22:52:16.285Z,2.73
2019-02-22T22:54:46.395Z,3.03
2019-02-22T22:57:16.477Z,2.93
2019-02-22T22:59:46.543Z,2.90
2019-02-22T23:02:16.562Z,2.50
2019-02-22T23:04:46.598Z,5.57
2019-02-22T23:07:16.658Z,3.33
2019-02-22T23:09:47.042Z,2.77
2019-02-22T23:12:17.035Z,3.33
2019-02-22T23:14:47.064Z,3.00
2019-02-22T23:17:17.162Z,4.07
2019-02-22T23:19:47.183Z,2.93
2019-02-22T23:22:17.291Z,2.47
2019-02-22T23:24:47.380Z,3.63
2019-02-22T23:27:17.498Z,2.70
2019-02-22T23:29:47.511Z,4.00
2019-02-22T23:32:17.621Z,5.03
2019-02-22T23:34:47.996Z,3.30
2019-02-22T23:37:18.422Z,3.20
2019-02-22T23:39:48.478Z,2.93
2019-02-22T23:42:18.794Z,2.23
2019-02-22T23:44:48.890Z,3.03
2019-02-22T23:47:18.978Z,4.13
2019-02-22T23:49:49.031Z,4.10
2019-02-22T23:52:19.076Z,3.50
2019-02-22T23:54:49.150Z,3.43
2019-02-22T23:57:19.253Z,3.83
2019-02-22T23:59:49.331Z,3.47
