createdAt,value
2023-01-19T00:01:33.738Z,72.30
2023-01-19T00:04:02.814Z,72.40
2023-01-19T00:06:29.600Z,72.60
2023-01-19T00:08:56.320Z,72.70
2023-01-19T00:11:28.160Z,72.70
2023-01-19T00:13:56.038Z,72.80
2023-01-19T00:16:23.336Z,72.90
2023-01-19T00:18:51.739Z,72.90
2023-01-19T00:21:18.786Z,72.90
2023-01-19T00:23:47.478Z,72.90
2023-01-19T00:26:18.734Z,73.00
2023-01-19T00:28:45.446Z,73.10
2023-01-19T00:31:12.745Z,73.10
2023-01-19T00:33:39.412Z,73.20
2023-01-19T00:36:09.903Z,73.10
2023-01-19T00:38:36.587Z,73.20
2023-01-19T00:41:03.217Z,73.20
2023-01-19T00:43:33.648Z,73.30
2023-01-19T00:46:00.304Z,73.30
2023-01-19T00:48:26.948Z,73.30
2023-01-19T00:50:53.695Z,73.20
2023-01-19T00:53:21.606Z,73.20
2023-01-19T00:55:48.193Z,73.30
2023-01-19T00:58:20.053Z,73.30
2023-01-19T01:00:50.174Z,73.30
2023-01-19T01:03:19.292Z,73.20
2023-01-19T01:05:46.124Z,73.20
2023-01-19T01:08:15.658Z,73.10
2023-01-19T01:10:44.627Z,73.00
2023-01-19T01:13:20.841Z,73.00
2023-01-19T01:15:54.711Z,73.10
2023-01-19T01:18:22.109Z,73.10
2023-01-19T01:20:51.387Z,73.10
2023-01-19T01:23:28.587Z,73.20
2023-01-19T01:25:55.170Z,73.30
2023-01-19T01:28:23.928Z,73.30
2023-01-19T01:30:54.831Z,73.40
2023-01-19T01:33:39.942Z,73.40
2023-01-19T01:36:11.926Z,73.40
2023-01-19T01:38:42.674Z,73.20
2023-01-19T01:41:11.805Z,73.10
2023-01-19T01:43:58.110Z,73.00
2023-01-19T01:46:33.934Z,73.00
2023-01-19T01:49:15.584Z,72.90
2023-01-19T01:51:49.525Z,73.00
2023-01-19T01:54:30.081Z,72.90
2023-01-19T01:57:01.761Z,72.90
2023-01-19T01:59:39.062Z,72.90
2023-01-19T02:02:28.985Z,73.00
2023-01-19T02:05:11.357Z,72.90
2023-01-19T02:07:56.485Z,73.00
2023-01-19T02:10:44.448Z,73.00
2023-01-19T02:13:17.481Z,72.70
2023-01-19T02:15:46.984Z,72.80
2023-01-19T02:18:19.844Z,72.80
2023-01-19T02:20:59.778Z,72.80
2023-01-19T02:23:37.389Z,73.00
2023-01-19T02:26:09.409Z,72.90
2023-01-19T02:28:40.184Z,72.90
2023-01-19T02:31:06.884Z,72.90
2023-01-19T02:33:36.281Z,72.90
2023-01-19T02:36:09.006Z,73.00
2023-01-19T02:38:36.907Z,73.00
2023-01-19T02:41:06.079Z,73.10
2023-01-19T02:43:33.368Z,73.20
2023-01-19T02:46:00.063Z,73.20
2023-01-19T02:48:29.701Z,73.20
2023-01-19T02:51:10.601Z,73.30
2023-01-19T02:54:08.429Z,73.30
2023-01-19T02:56:59.840Z,73.30
2023-01-19T02:59:58.750Z,73.30
2023-01-19T03:02:59.105Z,73.20
2023-01-19T03:06:14.580Z,73.20
2023-01-19T03:09:05.813Z,73.10
2023-01-19T03:11:39.178Z,73.00
2023-01-19T03:14:13.353Z,73.00
2023-01-19T03:16:51.182Z,72.90
2023-01-19T03:19:35.052Z,72.80
2023-01-19T03:22:06.804Z,72.80
2023-01-19T03:24:42.719Z,72.80
2023-01-19T03:27:18.725Z,72.70
2023-01-19T03:29:54.769Z,72.70
2023-01-19T03:32:30.238Z,72.60
2023-01-19T03:35:02.329Z,72.60
2023-01-19T03:37:35.903Z,72.60
2023-01-19T03:40:02.581Z,72.60
2023-01-19T03:42:30.861Z,72.50
2023-01-19T03:45:01.179Z,72.50
2023-01-19T03:47:31.894Z,72.40
2023-01-19T03:50:04.329Z,72.40
2023-01-19T03:52:35.169Z,72.30
2023-01-19T03:55:04.394Z,72.30
2023-01-19T03:57:32.137Z,72.20
2023-01-19T03:59:58.785Z,72.30
2023-01-19T04:02:28.152Z,72.30
2023-01-19T04:04:54.795Z,72.90
2023-01-19T04:07:26.739Z,72.40
2023-01-19T04:09:53.335Z,72.40
2023-01-19T04:12:19.972Z,72.40
2023-01-19T04:14:49.932Z,72.40
2023-01-19T04:17:20.321Z,72.30
2023-01-19T04:19:52.013Z,72.30
2023-01-19T04:22:18.657Z,72.40
2023-01-19T04:24:47.864Z,72.40
2023-01-19T04:27:16.219Z,72.40
2023-01-19T04:29:43.103Z,72.40
2023-01-19T04:32:12.797Z,72.10
2023-01-19T04:34:40.160Z,72.00
2023-01-19T04:37:08.411Z,71.90
2023-01-19T04:39:36.144Z,72.00
2023-01-19T04:42:02.802Z,72.20
2023-01-19T04:44:31.441Z,72.10
2023-01-19T04:46:58.121Z,72.30
2023-01-19T04:49:24.887Z,72.50
2023-01-19T04:51:57.996Z,72.70
2023-01-19T04:54:24.681Z,73.00
2023-01-19T04:56:56.394Z,73.30
2023-01-19T04:59:25.434Z,73.50
2023-01-19T05:01:52.183Z,73.60
2023-01-19T05:04:18.884Z,74.00
2023-01-19T05:06:45.745Z,74.10
2023-01-19T05:09:21.508Z,74.30
2023-01-19T05:11:48.239Z,74.50
2023-01-19T05:14:17.710Z,74.50
2023-01-19T05:16:52.416Z,74.80
2023-01-19T05:19:19.163Z,75.00
2023-01-19T05:21:48.755Z,74.90
2023-01-19T05:24:15.516Z,75.10
2023-01-19T05:26:44.097Z,75.10
2023-01-19T05:29:10.686Z,75.20
2023-01-19T05:31:39.653Z,75.30
2023-01-19T05:34:07.547Z,75.30
2023-01-19T05:36:35.334Z,75.50
2023-01-19T05:39:04.765Z,75.50
2023-01-19T05:41:31.588Z,75.70
2023-01-19T05:44:00.652Z,75.80
2023-01-19T05:46:27.461Z,76.00
2023-01-19T05:48:56.722Z,76.00
2023-01-19T05:51:23.685Z,76.10
2023-01-19T05:53:50.316Z,76.20
2023-01-19T05:56:16.925Z,76.30
2023-01-19T05:58:43.551Z,76.30
2023-01-19T06:01:10.807Z,76.40
2023-01-19T06:03:41.834Z,76.50
2023-01-19T06:06:12.443Z,76.60
2023-01-19T06:08:42.759Z,76.60
2023-01-19T06:11:09.367Z,76.80
2023-01-19T06:13:49.637Z,76.70
2023-01-19T06:16:16.271Z,76.80
2023-01-19T06:18:42.996Z,76.80
2023-01-19T06:21:10.311Z,76.90
2023-01-19T06:23:36.990Z,77.00
2023-01-19T06:26:06.070Z,77.00
2023-01-19T06:28:32.782Z,77.10
2023-01-19T06:30:59.578Z,77.10
2023-01-19T06:33:27.749Z,77.20
2023-01-19T06:35:55.528Z,77.20
2023-01-19T06:38:22.426Z,77.30
2023-01-19T06:40:59.820Z,77.20
2023-01-19T06:43:29.364Z,77.30
2023-01-19T06:46:00.421Z,77.30
2023-01-19T06:48:27.161Z,77.40
2023-01-19T06:50:53.907Z,77.40
2023-01-19T06:53:22.074Z,77.50
2023-01-19T06:55:48.664Z,77.50
2023-01-19T06:58:16.331Z,77.50
2023-01-19T07:00:43.085Z,77.60
2023-01-19T07:03:20.871Z,77.60
2023-01-19T07:05:51.057Z,77.70
2023-01-19T07:08:17.888Z,77.70
2023-01-19T07:11:22.212Z,77.60
2023-01-19T07:13:32.141Z,77.60
2023-01-19T07:15:59.349Z,77.60
2023-01-19T07:18:28.109Z,77.60
2023-01-19T07:20:57.888Z,77.70
2023-01-19T07:23:24.533Z,77.70
2023-01-19T07:25:51.119Z,77.70
2023-01-19T07:28:17.753Z,78.30
2023-01-19T07:30:46.004Z,77.70
2023-01-19T07:33:12.895Z,77.80
2023-01-19T07:35:39.497Z,77.90
2023-01-19T07:38:06.186Z,77.90
2023-01-19T07:40:33.680Z,77.90
2023-01-19T07:43:00.516Z,77.90
2023-01-19T07:45:28.025Z,78.00
2023-01-19T07:47:54.731Z,78.00
2023-01-19T07:50:29.085Z,78.00
2023-01-19T07:52:56.664Z,78.10
2023-01-19T07:55:24.665Z,77.90
2023-01-19T07:57:51.957Z,77.80
2023-01-19T08:00:24.442Z,77.70
2023-01-19T08:02:52.315Z,77.70
2023-01-19T08:05:20.350Z,77.80
2023-01-19T08:07:48.260Z,77.90
2023-01-19T08:10:16.144Z,78.00
2023-01-19T08:12:47.041Z,78.10
2023-01-19T08:15:14.512Z,78.20
2023-01-19T08:17:41.114Z,78.30
2023-01-19T08:20:09.712Z,78.20
2023-01-19T08:22:36.709Z,78.40
2023-01-19T08:25:03.863Z,78.40
2023-01-19T08:27:32.729Z,78.40
2023-01-19T08:29:59.504Z,79.00
2023-01-19T08:32:26.133Z,78.40
2023-01-19T08:34:52.768Z,78.40
2023-01-19T08:37:19.335Z,78.10
2023-01-19T08:39:46.118Z,77.70
2023-01-19T08:42:12.759Z,77.60
2023-01-19T08:44:43.905Z,77.50
2023-01-19T08:47:17.192Z,77.70
2023-01-19T08:49:43.827Z,77.70
2023-01-19T08:52:10.405Z,77.60
2023-01-19T08:54:40.028Z,77.90
2023-01-19T08:57:08.952Z,78.10
2023-01-19T08:59:36.090Z,78.20
2023-01-19T09:02:02.798Z,79.00
2023-01-19T09:04:29.545Z,78.40
2023-01-19T09:06:58.599Z,78.60
2023-01-19T09:09:27.471Z,78.60
2023-01-19T09:11:55.494Z,78.50
2023-01-19T09:14:22.106Z,78.50
2023-01-19T09:16:48.816Z,78.70
2023-01-19T09:19:15.439Z,78.70
2023-01-19T09:21:42.005Z,78.70
2023-01-19T09:24:09.170Z,79.20
2023-01-19T09:26:36.493Z,78.60
2023-01-19T09:29:03.232Z,78.70
2023-01-19T09:31:29.979Z,78.70
2023-01-19T09:33:56.683Z,78.70
2023-01-19T09:36:23.323Z,78.80
2023-01-19T09:38:49.910Z,78.90
2023-01-19T09:41:21.539Z,79.10
2023-01-19T09:43:56.957Z,79.10
2023-01-19T09:46:42.280Z,79.30
2023-01-19T09:49:21.426Z,79.60
2023-01-19T09:51:50.800Z,79.20
2023-01-19T09:54:29.802Z,79.00
2023-01-19T09:56:56.517Z,78.70
2023-01-19T09:59:29.578Z,78.70
2023-01-19T10:02:10.153Z,79.20
2023-01-19T10:04:49.118Z,78.70
2023-01-19T10:07:39.570Z,79.10
2023-01-19T10:10:25.893Z,79.10
2023-01-19T10:13:14.191Z,79.20
2023-01-19T10:15:46.813Z,79.00
2023-01-19T10:18:26.343Z,79.10
2023-01-19T10:20:57.648Z,79.00
2023-01-19T10:23:44.720Z,78.90
2023-01-19T10:26:18.048Z,79.00
2023-01-19T10:28:47.642Z,79.30
2023-01-19T10:31:21.572Z,79.30
2023-01-19T10:33:50.043Z,79.20
2023-01-19T10:36:20.671Z,78.70
2023-01-19T10:38:47.839Z,78.60
2023-01-19T10:41:41.964Z,78.80
2023-01-19T10:44:10.627Z,79.10
2023-01-19T10:46:46.036Z,78.60
2023-01-19T10:49:24.962Z,78.50
2023-01-19T10:51:52.051Z,78.50
2023-01-19T10:54:20.923Z,78.30
2023-01-19T10:56:59.340Z,78.40
2023-01-19T10:59:52.221Z,78.30
2023-01-19T11:02:27.588Z,78.30
2023-01-19T11:05:18.934Z,77.90
2023-01-19T11:07:48.070Z,77.60
2023-01-19T11:10:17.888Z,77.70
2023-01-19T11:12:54.718Z,77.70
2023-01-19T11:15:24.845Z,77.60
2023-01-19T11:17:54.947Z,77.60
2023-01-19T11:20:32.937Z,77.60
2023-01-19T11:23:17.612Z,77.80
2023-01-19T11:25:49.676Z,78.10
2023-01-19T11:28:26.815Z,78.30
2023-01-19T11:31:14.590Z,78.50
2023-01-19T11:33:45.226Z,78.40
2023-01-19T11:36:23.407Z,78.20
2023-01-19T11:39:21.304Z,78.20
2023-01-19T11:41:52.132Z,78.40
2023-01-19T11:44:27.103Z,78.00
2023-01-19T11:47:09.910Z,77.90
2023-01-19T11:49:39.304Z,77.80
2023-01-19T11:52:31.190Z,77.60
2023-01-19T11:55:03.933Z,77.50
2023-01-19T11:57:30.672Z,77.30
2023-01-19T12:00:03.329Z,77.20
2023-01-19T12:02:44.750Z,77.20
2023-01-19T12:05:16.165Z,77.30
2023-01-19T12:07:45.123Z,77.60
2023-01-19T12:10:28.733Z,78.10
2023-01-19T12:12:56.666Z,78.50
2023-01-19T12:15:38.729Z,78.20
2023-01-19T12:18:12.360Z,78.10
2023-01-19T12:20:46.960Z,77.90
2023-01-19T12:23:47.404Z,77.90
2023-01-19T12:26:35.532Z,78.40
2023-01-19T12:29:13.089Z,78.40
2023-01-19T12:31:42.765Z,78.40
2023-01-19T12:34:31.343Z,78.60
2023-01-19T12:37:03.545Z,78.70
2023-01-19T12:39:30.849Z,78.60
2023-01-19T12:42:16.813Z,79.10
2023-01-19T12:44:46.845Z,78.80
2023-01-19T12:47:13.408Z,78.90
2023-01-19T12:49:42.333Z,79.10
2023-01-19T12:52:28.810Z,79.10
2023-01-19T12:55:00.309Z,79.00
2023-01-19T12:57:35.313Z,78.60
2023-01-19T13:00:06.847Z,78.30
2023-01-19T13:02:42.370Z,78.00
2023-01-19T13:05:27.569Z,77.30
2023-01-19T13:08:04.665Z,76.90
2023-01-19T13:10:53.097Z,76.60
2023-01-19T13:13:24.188Z,76.70
2023-01-19T13:15:51.455Z,76.40
2023-01-19T13:18:34.953Z,76.50
2023-01-19T13:21:05.175Z,76.40
2023-01-19T13:23:49.846Z,76.40
2023-01-19T13:26:22.034Z,76.10
2023-01-19T13:29:26.545Z,76.10
2023-01-19T13:31:56.070Z,75.60
2023-01-19T13:34:25.797Z,75.80
2023-01-19T13:36:54.788Z,75.80
2023-01-19T13:39:32.048Z,75.90
2023-01-19T13:42:03.108Z,76.00
2023-01-19T13:44:43.486Z,76.10
2023-01-19T13:47:19.069Z,76.10
2023-01-19T13:49:48.463Z,76.20
2023-01-19T13:52:17.139Z,76.40
2023-01-19T13:54:56.826Z,76.50
2023-01-19T13:57:26.483Z,76.60
2023-01-19T14:00:14.316Z,76.70
2023-01-19T14:02:54.670Z,76.90
2023-01-19T14:05:29.232Z,77.00
2023-01-19T14:08:13.089Z,76.90
2023-01-19T14:10:47.043Z,76.70
2023-01-19T14:13:21.350Z,76.90
2023-01-19T14:15:51.274Z,76.90
2023-01-19T14:18:18.070Z,76.80
2023-01-19T14:21:05.962Z,76.70
2023-01-19T14:24:05.767Z,76.40
2023-01-19T14:26:38.374Z,76.30
2023-01-19T14:29:13.922Z,76.60
2023-01-19T14:31:53.039Z,76.70
2023-01-19T14:34:39.633Z,76.80
2023-01-19T14:37:21.014Z,76.70
2023-01-19T14:39:51.022Z,76.70
2023-01-19T14:42:22.281Z,76.80
2023-01-19T14:44:51.904Z,76.70
2023-01-19T14:47:25.373Z,76.80
2023-01-19T14:49:52.273Z,76.70
2023-01-19T14:52:27.578Z,76.60
2023-01-19T14:54:56.295Z,76.50
2023-01-19T14:57:22.979Z,76.50
2023-01-19T14:59:50.259Z,76.60
2023-01-19T15:02:20.653Z,76.80
2023-01-19T15:04:55.054Z,76.80
2023-01-19T15:07:24.394Z,76.90
2023-01-19T15:09:52.118Z,77.00
2023-01-19T15:12:20.617Z,77.00
2023-01-19T15:14:47.386Z,76.90
2023-01-19T15:17:25.245Z,76.80
2023-01-19T15:19:56.137Z,76.80
2023-01-19T15:22:26.718Z,76.80
2023-01-19T15:24:57.376Z,76.70
2023-01-19T15:27:24.197Z,76.60
2023-01-19T15:29:50.845Z,76.50
2023-01-19T15:32:17.476Z,76.60
2023-01-19T15:34:44.134Z,77.20
2023-01-19T15:37:10.752Z,76.50
2023-01-19T15:39:39.784Z,76.40
2023-01-19T15:42:15.513Z,76.20
2023-01-19T15:44:44.749Z,75.70
2023-01-19T15:47:11.333Z,75.60
2023-01-19T15:49:38.013Z,75.40
2023-01-19T15:52:04.752Z,75.30
2023-01-19T15:54:31.353Z,75.20
2023-01-19T15:56:57.963Z,75.30
2023-01-19T15:59:24.822Z,75.20
2023-01-19T16:01:51.812Z,75.20
2023-01-19T16:04:18.564Z,75.20
2023-01-19T16:06:47.282Z,75.20
2023-01-19T16:09:18.497Z,75.20
2023-01-19T16:11:45.582Z,75.40
2023-01-19T16:14:16.678Z,75.40
2023-01-19T16:16:46.182Z,75.60
2023-01-19T16:19:15.679Z,75.60
2023-01-19T16:21:43.946Z,75.70
2023-01-19T16:24:13.263Z,75.90
2023-01-19T16:26:39.938Z,75.90
2023-01-19T16:29:09.693Z,76.00
2023-01-19T16:31:41.624Z,76.10
2023-01-19T16:34:11.280Z,76.10
2023-01-19T16:36:43.081Z,76.00
2023-01-19T16:39:12.982Z,75.90
2023-01-19T16:41:40.392Z,75.80
2023-01-19T16:44:08.077Z,75.70
2023-01-19T16:46:37.428Z,75.70
2023-01-19T16:49:21.671Z,75.70
2023-01-19T16:51:49.564Z,75.70
2023-01-19T16:54:22.183Z,75.80
2023-01-19T16:56:53.018Z,75.90
2023-01-19T16:59:20.998Z,75.80
2023-01-19T17:01:50.325Z,75.90
2023-01-19T17:04:18.078Z,75.90
2023-01-19T17:06:47.067Z,75.90
2023-01-19T17:09:14.090Z,76.00
2023-01-19T17:11:41.249Z,76.00
2023-01-19T17:14:11.868Z,76.10
2023-01-19T17:16:38.570Z,76.20
2023-01-19T17:19:10.477Z,76.20
2023-01-19T17:21:37.065Z,76.20
2023-01-19T17:24:04.360Z,76.30
2023-01-19T17:26:31.472Z,76.30
2023-01-19T17:29:06.038Z,76.20
2023-01-19T17:31:35.319Z,76.20
2023-01-19T17:34:10.038Z,76.20
2023-01-19T17:36:41.271Z,76.20
2023-01-19T17:39:11.533Z,76.20
2023-01-19T17:41:39.127Z,76.30
2023-01-19T17:44:10.269Z,76.40
2023-01-19T17:46:38.045Z,76.50
2023-01-19T17:49:08.140Z,76.60
2023-01-19T17:51:35.071Z,76.70
2023-01-19T17:54:03.637Z,76.70
2023-01-19T17:56:43.295Z,76.70
2023-01-19T17:59:12.505Z,76.60
2023-01-19T18:01:42.683Z,76.60
2023-01-19T18:04:13.838Z,76.70
2023-01-19T18:06:42.369Z,76.80
2023-01-19T18:09:11.333Z,76.80
2023-01-19T18:11:38.019Z,76.80
2023-01-19T18:14:06.882Z,76.80
2023-01-19T18:16:33.847Z,76.70
2023-01-19T18:19:00.539Z,76.80
2023-01-19T18:21:31.217Z,76.70
2023-01-19T18:24:08.802Z,76.70
2023-01-19T18:26:37.447Z,76.90
2023-01-19T18:29:04.085Z,76.80
2023-01-19T18:31:36.037Z,76.90
2023-01-19T18:34:02.717Z,77.00
2023-01-19T18:36:31.928Z,77.00
2023-01-19T18:38:58.573Z,77.00
2023-01-19T18:41:25.214Z,77.10
2023-01-19T18:43:55.549Z,77.20
2023-01-19T18:46:22.615Z,77.10
2023-01-19T18:48:53.297Z,77.30
2023-01-19T18:51:25.587Z,77.20
2023-01-19T18:53:55.291Z,77.20
2023-01-19T18:56:24.985Z,77.20
2023-01-19T18:58:54.839Z,77.30
2023-01-19T19:01:27.194Z,77.30
2023-01-19T19:03:58.660Z,77.30
2023-01-19T19:06:30.250Z,77.30
2023-01-19T19:09:03.138Z,77.20
2023-01-19T19:11:31.961Z,77.30
2023-01-19T19:14:00.963Z,77.30
2023-01-19T19:16:37.452Z,77.30
2023-01-19T19:19:05.321Z,77.30
2023-01-19T19:21:33.994Z,77.20
2023-01-19T19:24:00.738Z,77.20
2023-01-19T19:26:29.441Z,77.30
2023-01-19T19:28:56.433Z,77.10
2023-01-19T19:31:29.372Z,77.10
2023-01-19T19:33:58.760Z,77.10
2023-01-19T19:36:31.528Z,77.10
2023-01-19T19:38:59.460Z,77.10
2023-01-19T19:41:27.690Z,77.10
2023-01-19T19:43:55.183Z,77.20
2023-01-19T19:46:24.032Z,77.10
2023-01-19T19:48:54.316Z,77.20
2023-01-19T19:51:26.849Z,77.10
2023-01-19T19:53:57.113Z,77.20
2023-01-19T19:56:28.180Z,77.10
2023-01-19T19:58:59.717Z,77.10
2023-01-19T20:01:32.629Z,77.10
2023-01-19T20:04:08.754Z,77.10
2023-01-19T20:06:39.693Z,77.10
2023-01-19T20:09:08.849Z,77.00
2023-01-19T20:11:36.372Z,77.00
2023-01-19T20:14:10.184Z,77.00
2023-01-19T20:16:37.626Z,77.10
2023-01-19T20:19:04.640Z,77.00
2023-01-19T20:21:40.361Z,76.90
2023-01-19T20:24:12.495Z,77.00
2023-01-19T20:26:44.919Z,77.00
2023-01-19T20:29:12.080Z,77.00
2023-01-19T20:31:47.502Z,77.00
2023-01-19T20:34:15.990Z,77.10
2023-01-19T20:36:51.549Z,77.10
2023-01-19T20:39:20.384Z,77.00
2023-01-19T20:41:50.880Z,77.00
2023-01-19T20:44:24.391Z,76.90
2023-01-19T20:46:58.534Z,76.90
2023-01-19T20:49:25.663Z,76.90
2023-01-19T20:51:54.435Z,76.80
2023-01-19T20:54:27.709Z,76.80
2023-01-19T20:56:54.406Z,76.90
2023-01-19T20:59:21.151Z,76.90
2023-01-19T21:01:48.511Z,76.90
2023-01-19T21:04:21.266Z,76.90
2023-01-19T21:06:48.374Z,76.90
2023-01-19T21:09:15.039Z,76.90
2023-01-19T21:11:44.604Z,77.00
2023-01-19T21:14:11.253Z,77.10
2023-01-19T21:16:38.165Z,77.10
2023-01-19T21:19:05.569Z,77.10
2023-01-19T21:21:34.504Z,77.10
2023-01-19T21:24:05.286Z,77.10
2023-01-19T21:26:34.142Z,77.20
2023-01-19T21:29:01.707Z,77.20
2023-01-19T21:31:30.212Z,77.20
2023-01-19T21:33:59.425Z,77.10
2023-01-19T21:36:27.690Z,77.20
2023-01-19T21:39:02.324Z,77.10
2023-01-19T21:41:33.018Z,77.30
2023-01-19T21:44:09.425Z,77.10
2023-01-19T21:46:38.772Z,77.70
2023-01-19T21:49:15.420Z,77.00
2023-01-19T21:51:42.037Z,77.10
2023-01-19T21:54:11.253Z,77.10
2023-01-19T21:56:45.516Z,77.10
2023-01-19T21:59:15.128Z,77.20
2023-01-19T22:01:48.098Z,77.10
2023-01-19T22:04:17.155Z,77.20
2023-01-19T22:06:46.930Z,77.20
2023-01-19T22:09:21.536Z,77.20
2023-01-19T22:11:53.025Z,77.20
2023-01-19T22:14:22.573Z,77.20
2023-01-19T22:16:49.231Z,77.30
2023-01-19T22:19:17.909Z,77.20
2023-01-19T22:21:51.132Z,77.30
2023-01-19T22:24:20.092Z,77.20
2023-01-19T22:26:49.267Z,77.20
2023-01-19T22:29:15.881Z,77.10
2023-01-19T22:31:43.035Z,77.10
2023-01-19T22:34:10.338Z,77.10
2023-01-19T22:36:37.556Z,77.10
2023-01-19T22:39:08.099Z,77.20
2023-01-19T22:41:37.624Z,77.20
2023-01-19T22:44:08.167Z,77.20
2023-01-19T22:46:36.406Z,77.20
2023-01-19T22:49:04.826Z,77.20
2023-01-19T22:51:32.339Z,77.30
2023-01-19T22:53:59.327Z,77.40
2023-01-19T22:56:32.421Z,77.40
2023-01-19T22:59:02.824Z,77.40
2023-01-19T23:01:34.867Z,77.50
2023-01-19T23:04:02.599Z,77.50
2023-01-19T23:06:34.870Z,77.90
2023-01-19T23:09:06.978Z,77.30
2023-01-19T23:11:37.717Z,77.40
2023-01-19T23:14:13.747Z,78.50
2023-01-19T23:16:42.299Z,77.20
2023-01-19T23:19:11.418Z,77.20
2023-01-19T23:21:43.534Z,77.40
2023-01-19T23:24:18.354Z,77.70
2023-01-19T23:26:52.241Z,77.90
2023-01-19T23:29:19.608Z,78.00
2023-01-19T23:31:50.152Z,78.00
2023-01-19T23:34:23.116Z,78.00
2023-01-19T23:36:50.927Z,78.20
2023-01-19T23:39:20.584Z,78.40
2023-01-19T23:41:48.726Z,78.40
2023-01-19T23:44:16.894Z,78.40
2023-01-19T23:46:43.931Z,78.50
2023-01-19T23:49:11.369Z,78.70
2023-01-19T23:51:39.206Z,78.90
2023-01-19T23:54:05.908Z,79.00
2023-01-19T23:56:42.156Z,79.10
2023-01-19T23:59:15.081Z,79.20
