createdAt,value
2018-09-03T00:00:25.847Z,2.50
2018-09-03T00:01:25.839Z,2.30
2018-09-03T00:02:25.843Z,2.80
2018-09-03T00:03:25.814Z,2.40
2018-09-03T00:04:25.802Z,2.60
2018-09-03T00:05:25.799Z,2.60
2018-09-03T00:06:25.778Z,2.70
2018-09-03T00:07:25.789Z,2.50
2018-09-03T00:08:25.757Z,2.40
2018-09-03T00:09:25.761Z,2.40
2018-09-03T00:10:25.732Z,2.50
2018-09-03T00:11:25.731Z,2.30
2018-09-03T00:12:25.729Z,2.50
2018-09-03T00:13:25.725Z,2.70
2018-09-03T00:14:25.689Z,2.60
2018-09-03T00:15:25.682Z,2.80
2018-09-03T00:16:25.668Z,2.30
2018-09-03T00:17:25.671Z,2.50
2018-09-03T00:18:25.655Z,2.70
2018-09-03T00:19:25.633Z,2.70
2018-09-03T00:20:25.620Z,2.30
2018-09-03T00:21:25.612Z,2.70
2018-09-03T00:22:25.618Z,2.40
2018-09-03T00:23:25.591Z,2.80
2018-09-03T00:24:25.599Z,2.40
2018-09-03T00:25:25.566Z,2.60
2018-09-03T00:26:25.555Z,2.30
2018-09-03T00:27:25.578Z,2.20
2018-09-03T00:28:25.532Z,2.40
2018-09-03T00:29:25.547Z,2.90
2018-09-03T00:30:25.513Z,3.10
2018-09-03T00:31:25.499Z,2.60
2018-09-03T00:32:25.509Z,2.50
2018-09-03T00:33:25.485Z,2.30
2018-09-03T00:34:25.482Z,2.40
2018-09-03T00:35:25.456Z,2.80
2018-09-03T00:36:25.448Z,2.20
2018-09-03T00:37:25.453Z,2.40
2018-09-03T00:38:25.422Z,2.20
2018-09-03T00:39:25.409Z,2.50
2018-09-03T00:40:25.406Z,2.80
2018-09-03T00:41:25.387Z,2.50
2018-09-03T00:42:25.380Z,2.60
2018-09-03T00:43:25.380Z,2.80
2018-09-03T00:44:25.365Z,2.80
2018-09-03T00:45:25.344Z,2.40
2018-09-03T00:46:25.331Z,2.30
2018-09-03T00:47:25.318Z,2.50
2018-09-03T00:48:25.335Z,2.60
2018-09-03T00:49:25.298Z,2.50
2018-09-03T00:50:25.288Z,2.90
2018-09-03T00:51:25.287Z,2.40
2018-09-03T00:52:25.265Z,2.50
2018-09-03T00:53:25.269Z,2.50
2018-09-03T00:54:25.243Z,2.30
2018-09-03T00:55:25.246Z,2.60
2018-09-03T00:56:25.219Z,2.50
2018-09-03T00:57:25.207Z,2.80
2018-09-03T00:58:25.215Z,3.10
2018-09-03T00:59:25.188Z,2.40
2018-09-03T01:00:25.182Z,2.40
2018-09-03T01:01:25.165Z,2.60
2018-09-03T01:02:25.163Z,2.50
2018-09-03T01:03:25.168Z,3.20
2018-09-03T01:04:25.130Z,2.60
2018-09-03T01:05:25.117Z,2.60
2018-09-03T01:06:25.114Z,2.50
2018-09-03T01:07:25.107Z,2.80
2018-09-03T01:08:25.108Z,2.50
2018-09-03T01:09:25.075Z,2.30
2018-09-03T01:10:25.063Z,2.50
2018-09-03T01:11:25.050Z,2.50
2018-09-03T01:12:25.041Z,2.70
2018-09-03T01:13:25.051Z,2.80
2018-09-03T01:14:25.018Z,2.30
2018-09-03T01:15:25.024Z,2.50
2018-09-03T01:16:24.996Z,2.20
2018-09-03T01:17:25.006Z,2.60
2018-09-03T01:18:25.005Z,2.50
2018-09-03T01:19:24.962Z,2.50
2018-09-03T01:20:24.952Z,2.60
2018-09-03T01:21:24.943Z,2.50
2018-09-03T01:22:24.930Z,2.50
2018-09-03T01:23:24.932Z,2.40
2018-09-03T01:24:24.908Z,2.60
2018-09-03T01:25:24.895Z,2.90
2018-09-03T01:26:24.886Z,2.60
2018-09-03T01:27:24.873Z,2.40
2018-09-03T01:28:24.898Z,2.40
2018-09-03T01:29:24.899Z,2.50
2018-09-03T01:30:24.860Z,2.70
2018-09-03T01:31:24.827Z,2.30
2018-09-03T01:32:24.823Z,2.20
2018-09-03T01:33:24.826Z,2.50
2018-09-03T01:34:24.799Z,2.40
2018-09-03T01:35:24.796Z,2.30
2018-09-03T01:36:24.775Z,2.30
2018-09-03T01:37:24.760Z,2.40
2018-09-03T01:38:24.766Z,2.30
2018-09-03T01:39:24.741Z,2.60
2018-09-03T01:40:24.729Z,2.60
2018-09-03T01:41:24.727Z,3.20
2018-09-03T01:42:24.705Z,2.60
2018-09-03T01:43:24.709Z,2.10
2018-09-03T01:44:24.683Z,2.50
2018-09-03T01:45:24.676Z,2.40
2018-09-03T01:46:24.672Z,2.30
2018-09-03T01:47:24.650Z,2.70
2018-09-03T01:48:24.654Z,2.30
2018-09-03T01:49:24.630Z,2.40
2018-09-03T01:50:24.620Z,2.20
2018-09-03T01:51:24.615Z,2.30
2018-09-03T01:52:24.594Z,2.20
2018-09-03T01:53:24.597Z,2.20
2018-09-03T01:54:24.571Z,2.40
2018-09-03T01:55:24.560Z,2.30
2018-09-03T01:56:24.547Z,2.30
2018-09-03T01:57:24.538Z,2.20
2018-09-03T01:58:24.526Z,2.30
2018-09-03T01:59:24.531Z,2.80
2018-09-03T02:00:24.507Z,2.20
2018-09-03T02:01:24.502Z,2.20
2018-09-03T02:02:24.486Z,2.30
2018-09-03T02:03:24.470Z,2.20
2018-09-03T02:04:24.473Z,2.40
2018-09-03T02:05:24.451Z,2.20
2018-09-03T02:06:24.436Z,2.40
2018-09-03T02:07:24.430Z,2.20
2018-09-03T02:08:24.425Z,2.40
2018-09-03T02:09:24.436Z,2.40
2018-09-03T02:10:24.397Z,2.40
2018-09-03T02:11:24.381Z,2.30
2018-09-03T02:12:24.374Z,2.70
2018-09-03T02:13:24.380Z,2.10
2018-09-03T02:14:24.384Z,2.30
2018-09-03T02:15:24.336Z,2.60
2018-09-03T02:16:24.323Z,2.30
2018-09-03T02:17:24.312Z,2.50
2018-09-03T02:18:24.303Z,2.60
2018-09-03T02:19:24.304Z,2.40
2018-09-03T02:20:24.280Z,2.10
2018-09-03T02:21:24.284Z,2.30
2018-09-03T02:22:24.258Z,2.90
2018-09-03T02:23:24.251Z,2.40
2018-09-03T02:24:24.259Z,2.20
2018-09-03T02:25:24.222Z,2.30
2018-09-03T02:26:24.210Z,2.50
2018-09-03T02:27:24.200Z,2.40
2018-09-03T02:28:24.189Z,2.60
2018-09-03T02:29:24.199Z,2.60
2018-09-03T02:30:24.179Z,2.10
2018-09-03T02:31:24.160Z,2.30
2018-09-03T02:32:24.143Z,2.50
2018-09-03T02:33:24.133Z,2.40
2018-09-03T02:34:24.138Z,2.40
2018-09-03T02:35:24.112Z,2.40
2018-09-03T02:36:24.099Z,2.50
2018-09-03T02:37:24.102Z,2.30
2018-09-03T02:38:24.076Z,2.50
2018-09-03T02:39:24.085Z,2.40
2018-09-03T02:40:24.057Z,2.20
2018-09-03T02:41:24.053Z,2.60
2018-09-03T02:42:24.032Z,2.40
2018-09-03T02:43:24.022Z,2.50
2018-09-03T02:44:24.031Z,2.10
2018-09-03T02:45:24.004Z,2.10
2018-09-03T02:46:23.992Z,2.40
2018-09-03T02:47:23.986Z,2.30
2018-09-03T02:48:23.964Z,2.20
2018-09-03T02:49:23.972Z,2.20
2018-09-03T02:50:23.943Z,2.20
2018-09-03T02:51:23.932Z,2.20
2018-09-03T02:52:23.925Z,2.40
2018-09-03T02:53:23.908Z,2.30
2018-09-03T02:54:23.914Z,2.30
2018-09-03T02:55:23.887Z,2.10
2018-09-03T02:56:23.878Z,2.10
2018-09-03T02:57:23.868Z,2.80
2018-09-03T02:58:23.853Z,2.40
2018-09-03T02:59:23.861Z,2.30
2018-09-03T03:00:23.830Z,2.10
2018-09-03T03:01:23.818Z,2.40
2018-09-03T03:02:23.808Z,2.70
2018-09-03T03:03:23.800Z,2.20
2018-09-03T03:04:23.807Z,2.10
2018-09-03T03:05:23.785Z,2.20
2018-09-03T03:06:23.763Z,2.10
2018-09-03T03:07:23.753Z,2.20
2018-09-03T03:08:23.746Z,2.20
2018-09-03T03:09:23.750Z,2.20
2018-09-03T03:10:23.719Z,2.30
2018-09-03T03:11:23.709Z,2.30
2018-09-03T03:12:23.697Z,2.10
2018-09-03T03:13:23.701Z,2.10
2018-09-03T03:14:23.688Z,2.20
2018-09-03T03:15:23.662Z,2.30
2018-09-03T03:16:23.651Z,2.10
2018-09-03T03:17:23.639Z,2.30
2018-09-03T03:18:23.629Z,2.10
2018-09-03T03:19:23.640Z,2.30
2018-09-03T03:20:23.623Z,2.10
2018-09-03T03:21:23.595Z,2.40
2018-09-03T03:22:23.588Z,2.20
2018-09-03T03:23:23.571Z,2.50
2018-09-03T03:24:23.593Z,2.30
2018-09-03T03:25:23.564Z,2.30
2018-09-03T03:26:23.543Z,2.40
2018-09-03T03:27:23.527Z,2.20
2018-09-03T03:28:23.520Z,2.30
2018-09-03T03:29:23.514Z,2.40
2018-09-03T03:30:23.520Z,2.40
2018-09-03T03:31:23.483Z,2.30
2018-09-03T03:32:23.472Z,2.40
2018-09-03T03:33:23.465Z,2.30
2018-09-03T03:34:23.451Z,2.10
2018-09-03T03:35:23.459Z,2.30
2018-09-03T03:36:23.435Z,2.20
2018-09-03T03:37:23.417Z,2.20
2018-09-03T03:38:23.406Z,2.20
2018-09-03T03:39:23.393Z,2.20
2018-09-03T03:40:23.399Z,2.30
2018-09-03T03:41:23.377Z,2.10
2018-09-03T03:42:23.374Z,2.30
2018-09-03T03:43:23.349Z,2.40
2018-09-03T03:44:23.346Z,2.50
2018-09-03T03:45:23.355Z,2.20
2018-09-03T03:46:23.314Z,2.10
2018-09-03T03:47:23.307Z,2.40
2018-09-03T03:48:23.294Z,2.30
2018-09-03T03:49:23.283Z,2.20
2018-09-03T03:50:23.295Z,2.10
2018-09-03T03:51:23.259Z,2.70
2018-09-03T03:52:23.252Z,2.20
2018-09-03T03:53:23.248Z,2.40
2018-09-03T03:54:23.226Z,2.50
2018-09-03T03:55:23.230Z,2.50
2018-09-03T03:56:23.209Z,2.30
2018-09-03T03:57:23.199Z,2.50
2018-09-03T03:58:23.188Z,2.20
2018-09-03T03:59:23.196Z,2.20
2018-09-03T04:00:23.178Z,2.20
2018-09-03T04:01:23.150Z,2.30
2018-09-03T04:02:23.138Z,2.70
2018-09-03T04:03:23.127Z,2.20
2018-09-03T04:04:23.122Z,2.10
2018-09-03T04:05:23.121Z,2.50
2018-09-03T04:06:23.097Z,2.20
2018-09-03T04:07:23.084Z,2.60
2018-09-03T04:08:23.095Z,2.60
2018-09-03T04:09:23.066Z,2.20
2018-09-03T04:10:23.070Z,2.70
2018-09-03T04:11:23.038Z,2.40
2018-09-03T04:12:23.030Z,2.10
2018-09-03T04:13:23.016Z,1.90
2018-09-03T04:14:23.007Z,2.30
2018-09-03T04:15:23.040Z,2.40
2018-09-03T04:16:22.987Z,2.20
2018-09-03T04:17:22.975Z,2.20
2018-09-03T04:18:22.964Z,2.40
2018-09-03T04:19:22.956Z,2.20
2018-09-03T04:20:22.963Z,2.40
2018-09-03T04:21:22.930Z,2.40
2018-09-03T04:22:22.918Z,2.60
2018-09-03T04:23:23.155Z,2.50
2018-09-03T04:24:22.900Z,3.00
2018-09-03T04:25:22.899Z,3.20
2018-09-03T04:26:22.884Z,3.20
2018-09-03T04:27:22.863Z,3.40
2018-09-03T04:28:22.853Z,3.30
2018-09-03T04:29:22.841Z,3.50
2018-09-03T04:30:22.847Z,3.30
2018-09-03T04:31:22.823Z,3.30
2018-09-03T04:32:22.852Z,3.30
2018-09-03T04:33:22.796Z,3.70
2018-09-03T04:34:22.786Z,3.60
2018-09-03T04:35:22.790Z,3.30
2018-09-03T04:36:22.761Z,3.20
2018-09-03T04:37:22.766Z,3.50
2018-09-03T04:38:22.739Z,3.60
2018-09-03T04:39:22.729Z,3.80
2018-09-03T04:40:22.736Z,3.20
2018-09-03T04:41:22.711Z,3.80
2018-09-03T04:42:22.699Z,3.70
2018-09-03T04:43:22.717Z,3.50
2018-09-03T04:44:23.517Z,5.50
2018-09-03T04:45:22.687Z,5.50
2018-09-03T04:46:22.675Z,6.90
2018-09-03T04:47:22.660Z,6.20
2018-09-03T04:48:22.650Z,5.10
2018-09-03T04:49:22.650Z,6.00
2018-09-03T04:50:22.710Z,5.10
2018-09-03T04:51:22.600Z,5.70
2018-09-03T04:52:22.589Z,6.00
2018-09-03T04:53:22.578Z,6.10
2018-09-03T04:54:22.573Z,6.30
2018-09-03T04:55:22.786Z,5.70
2018-09-03T04:56:22.548Z,5.80
2018-09-03T04:57:22.536Z,5.50
2018-09-03T04:58:22.533Z,5.70
2018-09-03T04:59:22.558Z,5.00
2018-09-03T05:00:22.536Z,5.10
2018-09-03T05:01:22.534Z,5.00
2018-09-03T05:02:22.483Z,5.40
2018-09-03T05:03:22.770Z,5.20
2018-09-03T05:04:22.462Z,5.20
2018-09-03T05:05:22.473Z,5.50
2018-09-03T05:06:23.429Z,5.40
2018-09-03T05:07:22.816Z,5.30
2018-09-03T05:08:22.417Z,5.20
2018-09-03T05:09:23.059Z,5.20
2018-09-03T05:10:22.398Z,4.90
2018-09-03T05:11:23.261Z,4.60
2018-09-03T05:12:22.374Z,4.40
2018-09-03T05:13:23.179Z,4.50
2018-09-03T05:14:22.352Z,4.50
2018-09-03T05:15:22.847Z,4.40
2018-09-03T05:16:22.343Z,4.40
2018-09-03T05:17:22.891Z,4.10
2018-09-03T05:18:22.308Z,3.90
2018-09-03T05:19:22.299Z,4.20
2018-09-03T05:20:22.287Z,4.30
2018-09-03T05:21:22.299Z,4.30
2018-09-03T05:22:22.268Z,4.40
2018-09-03T05:23:22.255Z,4.10
2018-09-03T05:24:22.245Z,4.40
2018-09-03T05:25:22.232Z,4.80
2018-09-03T05:26:22.238Z,4.80
2018-09-03T05:27:22.214Z,4.50
2018-09-03T05:28:22.208Z,4.80
2018-09-03T05:29:22.188Z,4.70
2018-09-03T05:30:22.178Z,4.60
2018-09-03T05:31:22.211Z,4.70
2018-09-03T05:32:22.157Z,4.50
2018-09-03T05:33:22.153Z,4.50
2018-09-03T05:34:22.134Z,4.60
2018-09-03T05:35:22.125Z,4.50
2018-09-03T05:36:22.129Z,4.60
2018-09-03T05:37:22.102Z,4.50
2018-09-03T05:38:22.092Z,4.20
2018-09-03T05:39:22.083Z,5.00
2018-09-03T05:40:22.070Z,4.60
2018-09-03T05:41:22.080Z,4.50
2018-09-03T05:42:22.050Z,4.60
2018-09-03T05:43:22.177Z,4.70
2018-09-03T05:44:22.032Z,4.80
2018-09-03T05:45:22.015Z,5.40
2018-09-03T05:46:22.023Z,4.60
2018-09-03T05:47:21.995Z,4.50
2018-09-03T05:48:21.985Z,4.60
2018-09-03T05:49:21.972Z,4.70
2018-09-03T05:50:22.221Z,4.50
2018-09-03T05:51:21.985Z,4.60
2018-09-03T05:52:21.940Z,4.50
2018-09-03T05:53:21.930Z,4.30
2018-09-03T05:54:21.919Z,4.40
2018-09-03T05:55:21.908Z,4.50
2018-09-03T05:56:21.917Z,4.90
2018-09-03T05:57:21.888Z,4.60
2018-09-03T05:58:21.874Z,4.50
2018-09-03T05:59:21.865Z,4.40
2018-09-03T06:00:21.853Z,4.70
2018-09-03T06:01:21.857Z,4.80
2018-09-03T06:02:21.834Z,7.10
2018-09-03T06:03:21.818Z,4.80
2018-09-03T06:04:21.807Z,5.10
2018-09-03T06:05:21.798Z,5.30
2018-09-03T06:06:21.802Z,4.70
2018-09-03T06:07:21.782Z,5.00
2018-09-03T06:08:21.767Z,4.90
2018-09-03T06:09:21.754Z,4.90
2018-09-03T06:10:21.792Z,4.60
2018-09-03T06:11:21.747Z,5.00
2018-09-03T06:12:21.726Z,5.00
2018-09-03T06:13:21.711Z,5.20
2018-09-03T06:14:21.698Z,6.10
2018-09-03T06:15:21.689Z,6.70
2018-09-03T06:16:21.700Z,5.70
2018-09-03T06:17:21.669Z,5.70
2018-09-03T06:18:21.684Z,5.40
2018-09-03T06:19:21.645Z,5.60
2018-09-03T06:20:21.635Z,5.40
2018-09-03T06:21:21.623Z,4.90
2018-09-03T06:22:21.631Z,4.80
2018-09-03T06:23:21.602Z,4.80
2018-09-03T06:24:21.597Z,4.50
2018-09-03T06:25:21.581Z,5.20
2018-09-03T06:26:21.569Z,5.30
2018-09-03T06:27:21.579Z,4.90
2018-09-03T06:28:21.548Z,4.50
2018-09-03T06:29:21.537Z,4.80
2018-09-03T06:30:21.530Z,4.50
2018-09-03T06:31:21.598Z,4.70
2018-09-03T06:32:21.522Z,5.80
2018-09-03T06:33:21.495Z,5.40
2018-09-03T06:34:21.484Z,7.70
2018-09-03T06:35:21.488Z,6.40
2018-09-03T06:36:21.466Z,5.30
2018-09-03T06:37:21.475Z,6.80
2018-09-03T06:38:21.446Z,5.50
2018-09-03T06:39:21.442Z,6.80
2018-09-03T06:40:21.422Z,5.50
2018-09-03T06:41:21.414Z,5.10
2018-09-03T06:42:21.438Z,6.80
2018-09-03T06:43:21.392Z,5.80
2018-09-03T06:44:21.381Z,6.70
2018-09-03T06:45:21.376Z,5.90
2018-09-03T06:46:21.369Z,5.30
2018-09-03T06:47:21.367Z,5.70
2018-09-03T06:48:21.334Z,7.70
2018-09-03T06:49:21.325Z,10.20
2018-09-03T06:50:21.315Z,9.00
2018-09-03T06:51:21.304Z,8.60
2018-09-03T06:52:21.306Z,6.00
2018-09-03T06:53:21.291Z,6.20
2018-09-03T06:54:21.283Z,6.50
2018-09-03T06:55:21.704Z,5.40
2018-09-03T06:56:21.248Z,5.50
2018-09-03T06:57:21.264Z,5.50
2018-09-03T06:58:21.234Z,5.30
2018-09-03T06:59:21.215Z,4.90
2018-09-03T07:00:21.211Z,5.10
2018-09-03T07:01:21.190Z,5.30
2018-09-03T07:02:21.203Z,5.70
2018-09-03T07:03:21.181Z,5.30
2018-09-03T07:04:21.194Z,5.10
2018-09-03T07:05:21.159Z,5.30
2018-09-03T07:06:21.146Z,5.30
2018-09-03T07:07:21.142Z,5.00
2018-09-03T07:08:21.737Z,5.30
2018-09-03T07:09:21.902Z,5.20
2018-09-03T07:10:21.096Z,5.40
2018-09-03T07:11:21.092Z,5.20
2018-09-03T07:12:21.089Z,5.70
2018-09-03T07:13:21.988Z,5.10
2018-09-03T07:14:21.057Z,4.90
2018-09-03T07:15:21.064Z,4.80
2018-09-03T07:16:21.029Z,5.10
2018-09-03T07:17:21.034Z,5.70
2018-09-03T07:18:21.007Z,4.80
2018-09-03T07:19:21.000Z,4.90
2018-09-03T07:20:20.997Z,4.90
2018-09-03T07:21:20.976Z,4.60
2018-09-03T07:22:20.988Z,4.20
2018-09-03T07:23:20.956Z,4.60
2018-09-03T07:24:20.948Z,5.60
2018-09-03T07:25:20.936Z,5.20
2018-09-03T07:26:20.918Z,4.60
2018-09-03T07:27:20.947Z,4.20
2018-09-03T07:28:21.620Z,4.80
2018-09-03T07:29:20.887Z,4.40
2018-09-03T07:30:20.873Z,4.20
2018-09-03T07:31:20.889Z,4.80
2018-09-03T07:32:20.871Z,5.60
2018-09-03T07:33:20.841Z,4.30
2018-09-03T07:34:20.832Z,4.30
2018-09-03T07:35:20.828Z,4.60
2018-09-03T07:36:20.814Z,4.60
2018-09-03T07:37:20.812Z,4.20
2018-09-03T07:38:20.805Z,4.40
2018-09-03T07:39:20.775Z,4.50
2018-09-03T07:40:20.767Z,4.80
2018-09-03T07:41:20.753Z,4.60
2018-09-03T07:42:20.795Z,4.60
2018-09-03T07:43:20.730Z,4.10
2018-09-03T07:44:20.732Z,4.40
2018-09-03T07:45:20.711Z,4.80
2018-09-03T07:46:20.699Z,4.00
2018-09-03T07:47:20.689Z,4.60
2018-09-03T07:48:20.714Z,4.40
2018-09-03T07:49:20.693Z,4.90
2018-09-03T07:50:20.678Z,4.40
2018-09-03T07:51:20.650Z,4.80
2018-09-03T07:52:20.643Z,4.70
2018-09-03T07:53:20.639Z,4.70
2018-09-03T07:54:20.614Z,4.70
2018-09-03T07:55:20.604Z,4.90
2018-09-03T07:56:20.591Z,4.30
2018-09-03T07:57:20.580Z,4.80
2018-09-03T07:58:20.593Z,4.10
2018-09-03T07:59:20.572Z,4.60
2018-09-03T08:00:20.547Z,4.70
2018-09-03T08:01:21.889Z,4.40
2018-09-03T08:02:20.524Z,4.70
2018-09-03T08:03:20.531Z,4.60
2018-09-03T08:04:20.513Z,4.50
2018-09-03T08:05:20.512Z,4.50
2018-09-03T08:06:20.492Z,5.30
2018-09-03T08:07:20.579Z,5.00
2018-09-03T08:08:20.477Z,4.20
2018-09-03T08:09:20.450Z,4.50
2018-09-03T08:10:20.439Z,4.30
2018-09-03T08:11:20.427Z,5.90
2018-09-03T08:12:20.417Z,4.50
2018-09-03T08:13:20.430Z,4.30
2018-09-03T08:14:20.402Z,4.30
2018-09-03T08:15:20.382Z,4.20
2018-09-03T08:16:20.384Z,4.50
2018-09-03T08:17:20.365Z,4.60
2018-09-03T08:18:20.396Z,4.50
2018-09-03T08:19:20.337Z,5.10
2018-09-03T08:20:20.326Z,4.80
2018-09-03T08:21:20.318Z,4.90
2018-09-03T08:22:20.305Z,4.70
2018-09-03T08:23:20.309Z,4.80
2018-09-03T08:24:20.295Z,5.10
2018-09-03T08:25:20.281Z,5.00
2018-09-03T08:26:20.311Z,5.00
2018-09-03T08:27:20.267Z,5.60
2018-09-03T08:28:20.257Z,5.80
2018-09-03T08:29:20.229Z,6.40
2018-09-03T08:30:20.243Z,5.30
2018-09-03T08:31:20.202Z,7.90
2018-09-03T08:32:20.191Z,6.10
2018-09-03T08:33:20.211Z,8.10
2018-09-03T08:34:20.168Z,7.70
2018-09-03T08:35:20.212Z,6.00
2018-09-03T08:36:20.145Z,5.60
2018-09-03T08:37:20.136Z,5.90
2018-09-03T08:38:20.192Z,9.10
2018-09-03T08:39:20.117Z,8.30
2018-09-03T08:40:20.121Z,7.50
2018-09-03T08:41:20.088Z,8.00
2018-09-03T08:42:20.076Z,6.90
2018-09-03T08:43:20.082Z,8.40
2018-09-03T08:44:20.053Z,5.40
2018-09-03T08:45:20.040Z,5.90
2018-09-03T08:46:20.034Z,7.20
2018-09-03T08:47:20.029Z,5.60
2018-09-03T08:48:20.026Z,6.40
2018-09-03T08:49:19.994Z,6.10
2018-09-03T08:50:19.995Z,7.20
2018-09-03T08:51:19.973Z,6.10
2018-09-03T08:52:19.960Z,5.70
2018-09-03T08:53:19.972Z,4.90
2018-09-03T08:54:19.945Z,4.50
2018-09-03T08:55:19.937Z,4.80
2018-09-03T08:56:19.920Z,4.30
2018-09-03T08:57:19.908Z,4.30
2018-09-03T08:58:19.912Z,4.20
2018-09-03T08:59:19.879Z,4.10
2018-09-03T09:00:19.869Z,4.10
2018-09-03T09:01:19.858Z,5.60
2018-09-03T09:02:19.845Z,7.20
2018-09-03T09:03:19.853Z,7.00
2018-09-03T09:04:19.835Z,7.30
2018-09-03T09:05:19.823Z,6.00
2018-09-03T09:06:19.801Z,4.90
2018-09-03T09:07:19.789Z,5.70
2018-09-03T09:08:19.794Z,4.20
2018-09-03T09:09:19.768Z,4.40
2018-09-03T09:10:19.769Z,4.10
2018-09-03T09:11:19.743Z,3.80
2018-09-03T09:12:19.733Z,3.90
2018-09-03T09:13:19.719Z,3.70
2018-09-03T09:14:19.725Z,4.00
2018-09-03T09:15:19.700Z,3.50
2018-09-03T09:16:19.694Z,3.50
2018-09-03T09:17:19.682Z,4.50
2018-09-03T09:18:19.661Z,4.00
2018-09-03T09:19:19.672Z,3.90
2018-09-03T09:20:19.640Z,3.50
2018-09-03T09:21:19.640Z,3.60
2018-09-03T09:22:19.615Z,3.50
2018-09-03T09:23:19.612Z,4.00
2018-09-03T09:24:19.656Z,6.70
2018-09-03T09:25:19.588Z,6.30
2018-09-03T09:26:19.571Z,8.10
2018-09-03T09:27:19.616Z,7.70
2018-09-03T09:28:19.552Z,4.50
2018-09-03T09:29:19.554Z,5.10
2018-09-03T09:30:19.527Z,4.70
2018-09-03T09:31:19.513Z,5.70
2018-09-03T09:32:19.550Z,6.90
2018-09-03T09:33:19.498Z,7.60
2018-09-03T09:34:19.492Z,8.40
2018-09-03T09:35:19.469Z,7.10
2018-09-03T09:36:19.460Z,7.00
2018-09-03T09:37:21.459Z,6.40
2018-09-03T09:38:19.439Z,7.00
2018-09-03T09:39:19.440Z,5.60
2018-09-03T09:40:19.410Z,6.10
2018-09-03T09:41:19.467Z,6.20
2018-09-03T09:42:19.407Z,3.60
2018-09-03T09:43:19.382Z,3.70
2018-09-03T09:44:19.404Z,4.50
2018-09-03T09:45:19.353Z,3.80
2018-09-03T09:46:19.344Z,4.10
2018-09-03T09:47:19.338Z,4.80
2018-09-03T09:48:19.325Z,5.70
2018-09-03T09:49:19.325Z,4.20
2018-09-03T09:50:19.295Z,3.50
2018-09-03T09:51:19.292Z,4.80
2018-09-03T09:52:19.273Z,4.10
2018-09-03T09:53:19.265Z,3.80
2018-09-03T09:54:19.266Z,4.40
2018-09-03T09:55:19.242Z,5.70
2018-09-03T09:56:19.232Z,4.50
2018-09-03T09:57:19.214Z,4.90
2018-09-03T09:58:19.206Z,4.30
2018-09-03T09:59:19.209Z,3.00
2018-09-03T10:00:19.215Z,3.90
2018-09-03T10:01:19.170Z,3.50
2018-09-03T10:02:19.174Z,5.10
2018-09-03T10:03:19.151Z,6.10
2018-09-03T10:04:19.209Z,5.10
2018-09-03T10:05:19.124Z,5.10
2018-09-03T10:06:19.112Z,4.80
2018-09-03T10:07:19.102Z,4.80
2018-09-03T10:08:19.099Z,4.70
2018-09-03T10:09:19.102Z,3.60
2018-09-03T10:10:19.075Z,4.00
2018-09-03T10:11:19.057Z,5.60
2018-09-03T10:12:19.046Z,3.50
2018-09-03T10:13:19.035Z,4.30
2018-09-03T10:14:19.039Z,3.70
2018-09-03T10:15:19.039Z,3.30
2018-09-03T10:16:19.001Z,3.60
2018-09-03T10:17:18.991Z,4.00
2018-09-03T10:18:18.984Z,5.70
2018-09-03T10:19:18.988Z,4.20
2018-09-03T10:20:18.960Z,3.60
2018-09-03T10:21:18.956Z,3.10
2018-09-03T10:22:18.938Z,3.00
2018-09-03T10:23:18.937Z,4.60
2018-09-03T10:24:19.039Z,5.00
2018-09-03T10:25:18.906Z,4.60
2018-09-03T10:26:18.956Z,3.80
2018-09-03T10:27:18.894Z,6.00
2018-09-03T10:28:18.867Z,3.30
2018-09-03T10:29:18.925Z,4.50
2018-09-03T10:30:18.860Z,4.90
2018-09-03T10:31:18.836Z,4.50
2018-09-03T10:32:18.828Z,6.20
2018-09-03T10:33:18.830Z,4.70
2018-09-03T10:34:18.838Z,3.90
2018-09-03T10:35:18.791Z,4.60
2018-09-03T10:36:18.799Z,3.80
2018-09-03T10:37:18.775Z,3.10
2018-09-03T10:38:18.768Z,3.30
2018-09-03T10:39:18.748Z,3.30
2018-09-03T10:40:18.767Z,3.00
2018-09-03T10:41:18.740Z,3.40
2018-09-03T10:42:18.716Z,3.50
2018-09-03T10:43:18.704Z,3.20
2018-09-03T10:44:18.719Z,3.70
2018-09-03T10:45:20.400Z,2.80
2018-09-03T10:46:18.671Z,3.40
2018-09-03T10:47:18.777Z,3.20
2018-09-03T10:48:18.649Z,2.80
2018-09-03T10:49:18.640Z,3.00
2018-09-03T10:50:18.641Z,2.90
2018-09-03T10:51:18.617Z,2.80
2018-09-03T10:52:18.605Z,2.80
2018-09-03T10:53:18.604Z,3.20
2018-09-03T10:54:18.583Z,2.70
2018-09-03T10:55:18.606Z,3.40
2018-09-03T10:56:18.560Z,3.40
2018-09-03T10:57:18.562Z,2.70
2018-09-03T10:58:18.541Z,2.90
2018-09-03T10:59:18.533Z,2.70
2018-09-03T11:00:18.532Z,2.50
2018-09-03T11:01:18.505Z,2.60
2018-09-03T11:02:18.498Z,2.80
2018-09-03T11:03:18.511Z,2.80
2018-09-03T11:04:18.475Z,2.90
2018-09-03T11:05:18.500Z,2.50
2018-09-03T11:06:18.464Z,2.60
2018-09-03T11:07:18.440Z,2.50
2018-09-03T11:08:18.490Z,2.90
2018-09-03T11:09:18.417Z,2.80
2018-09-03T11:10:18.427Z,2.70
2018-09-03T11:11:18.402Z,3.90
2018-09-03T11:12:18.388Z,2.80
2018-09-03T11:13:18.374Z,2.70
2018-09-03T11:14:18.536Z,3.20
2018-09-03T11:15:18.367Z,3.20
2018-09-03T11:16:18.366Z,3.80
2018-09-03T11:17:18.335Z,5.20
2018-09-03T11:18:18.329Z,4.90
2018-09-03T11:19:18.312Z,4.70
2018-09-03T11:20:18.312Z,5.30
2018-09-03T11:21:18.415Z,5.60
2018-09-03T11:22:18.313Z,6.20
2018-09-03T11:23:18.262Z,6.30
2018-09-03T11:24:18.250Z,7.40
2018-09-03T11:25:18.260Z,6.90
2018-09-03T11:26:18.247Z,7.10
2018-09-03T11:27:18.220Z,7.90
2018-09-03T11:28:18.222Z,7.40
2018-09-03T11:29:18.198Z,8.40
2018-09-03T11:30:18.212Z,8.10
2018-09-03T11:31:18.178Z,8.60
2018-09-03T11:32:18.176Z,8.70
2018-09-03T11:33:18.155Z,8.40
2018-09-03T11:34:18.142Z,8.50
2018-09-03T11:35:18.199Z,9.70
2018-09-03T11:36:18.119Z,8.60
2018-09-03T11:37:18.112Z,9.20
2018-09-03T11:38:18.140Z,10.10
2018-09-03T11:39:18.104Z,8.70
2018-09-03T11:40:18.099Z,7.90
2018-09-03T11:41:18.067Z,8.00
2018-09-03T11:42:18.068Z,7.60
2018-09-03T11:43:18.052Z,7.50
2018-09-03T11:44:18.037Z,7.80
2018-09-03T11:45:18.045Z,7.60
2018-09-03T11:46:18.022Z,7.10
2018-09-03T11:47:17.998Z,7.40
2018-09-03T11:48:18.009Z,7.80
2018-09-03T11:49:17.975Z,7.80
2018-09-03T11:50:17.968Z,7.00
2018-09-03T11:51:17.973Z,7.00
2018-09-03T11:52:17.941Z,7.30
2018-09-03T11:53:17.931Z,7.10
2018-09-03T11:54:17.927Z,7.20
2018-09-03T11:55:17.917Z,6.70
2018-09-03T11:56:17.923Z,6.40
2018-09-03T11:57:17.887Z,6.40
2018-09-03T11:58:17.877Z,6.20
2018-09-03T11:59:17.864Z,6.40
2018-09-03T12:00:17.878Z,6.20
2018-09-03T12:01:18.507Z,5.80
2018-09-03T12:02:17.832Z,5.90
2018-09-03T12:03:17.820Z,5.70
2018-09-03T12:04:17.810Z,6.20
2018-09-03T12:05:17.801Z,6.20
2018-09-03T12:06:18.224Z,5.90
2018-09-03T12:07:18.422Z,5.60
2018-09-03T12:08:17.767Z,5.70
2018-09-03T12:09:17.754Z,5.70
2018-09-03T12:10:17.742Z,5.40
2018-09-03T12:11:17.756Z,5.80
2018-09-03T12:12:17.728Z,5.80
2018-09-03T12:13:17.709Z,5.30
2018-09-03T12:14:17.706Z,4.70
2018-09-03T12:15:19.661Z,4.30
2018-09-03T12:16:17.693Z,5.80
2018-09-03T12:17:17.668Z,5.00
2018-09-03T12:18:17.659Z,5.10
2018-09-03T12:19:17.643Z,5.10
2018-09-03T12:20:17.631Z,4.90
2018-09-03T12:21:18.480Z,4.50
2018-09-03T12:22:17.611Z,4.90
2018-09-03T12:23:17.625Z,4.60
2018-09-03T12:24:17.589Z,4.10
2018-09-03T12:25:17.581Z,4.60
2018-09-03T12:26:17.583Z,4.50
2018-09-03T12:27:17.555Z,4.20
2018-09-03T12:28:17.546Z,4.40
2018-09-03T12:29:17.540Z,4.20
2018-09-03T12:30:17.543Z,4.70
2018-09-03T12:31:17.543Z,4.30
2018-09-03T12:32:17.501Z,4.60
2018-09-03T12:33:17.502Z,4.30
2018-09-03T12:34:17.487Z,4.00
2018-09-03T12:35:17.475Z,4.70
2018-09-03T12:36:17.474Z,4.70
2018-09-03T12:37:17.450Z,5.30
2018-09-03T12:38:17.438Z,6.20
2018-09-03T12:39:18.761Z,5.60
2018-09-03T12:40:17.422Z,6.30
2018-09-03T12:41:17.433Z,5.30
2018-09-03T12:42:17.391Z,5.40
2018-09-03T12:43:17.381Z,4.90
2018-09-03T12:44:17.375Z,5.00
2018-09-03T12:45:17.357Z,4.50
2018-09-03T12:46:17.439Z,4.60
2018-09-03T12:47:17.340Z,3.90
2018-09-03T12:48:17.330Z,4.70
2018-09-03T12:49:17.318Z,4.30
2018-09-03T12:50:17.319Z,5.20
2018-09-03T12:51:17.381Z,5.00
2018-09-03T12:52:17.284Z,4.40
2018-09-03T12:53:17.274Z,4.70
2018-09-03T12:54:17.257Z,5.80
2018-09-03T12:55:17.254Z,4.50
2018-09-03T12:56:17.266Z,5.80
2018-09-03T12:57:17.223Z,4.90
2018-09-03T12:58:17.212Z,5.80
2018-09-03T12:59:17.201Z,5.70
2018-09-03T13:00:17.195Z,6.20
2018-09-03T13:01:17.184Z,7.00
2018-09-03T13:02:17.186Z,6.30
2018-09-03T13:03:17.214Z,6.20
2018-09-03T13:04:17.147Z,5.40
2018-09-03T13:05:17.133Z,5.90
2018-09-03T13:06:17.208Z,5.40
2018-09-03T13:07:17.139Z,4.80
2018-09-03T13:08:17.105Z,4.20
2018-09-03T13:09:17.090Z,4.40
2018-09-03T13:10:17.081Z,4.20
2018-09-03T13:11:17.068Z,4.20
2018-09-03T13:12:17.089Z,3.80
2018-09-03T13:13:17.047Z,4.20
2018-09-03T13:14:17.034Z,4.30
2018-09-03T13:15:17.032Z,4.90
2018-09-03T13:16:17.016Z,4.80
2018-09-03T13:17:17.017Z,4.30
2018-09-03T13:18:16.996Z,4.20