createdAt,value
2023-01-03T00:04:48.952Z,0.50
2023-01-03T00:09:54.205Z,0.30
2023-01-03T00:14:57.470Z,0.50
2023-01-03T00:20:01.108Z,0.40
2023-01-03T00:25:06.449Z,0.47
2023-01-03T00:30:10.447Z,0.47
2023-01-03T00:35:13.591Z,0.50
2023-01-03T00:40:18.269Z,0.30
2023-01-03T00:45:24.394Z,0.30
2023-01-03T00:50:28.801Z,0.40
2023-01-03T00:55:35.733Z,0.30
2023-01-03T01:00:39.125Z,0.30
2023-01-03T01:05:42.203Z,0.40
2023-01-03T01:11:01.979Z,0.20
2023-01-03T01:16:06.827Z,0.60
2023-01-03T01:21:12.453Z,0.37
2023-01-03T01:26:18.957Z,0.30
2023-01-03T01:31:24.558Z,0.40
2023-01-03T01:36:29.702Z,0.37
2023-01-03T01:41:54.215Z,0.30
2023-01-03T01:46:57.950Z,0.60
2023-01-03T01:52:01.430Z,0.47
2023-01-03T01:57:05.860Z,0.40
2023-01-03T02:02:09.929Z,0.43
2023-01-03T02:07:13.225Z,0.30
2023-01-03T02:12:45.310Z,0.40
2023-01-03T02:17:58.344Z,0.40
2023-01-03T02:23:31.260Z,0.60
2023-01-03T02:29:03.443Z,0.37
2023-01-03T02:34:21.443Z,0.50
2023-01-03T02:39:29.834Z,0.40
2023-01-03T02:44:37.255Z,0.40
2023-01-03T02:49:45.732Z,0.40
2023-01-03T02:54:52.418Z,0.40
2023-01-03T02:59:59.777Z,0.60
2023-01-03T03:05:09.950Z,0.67
2023-01-03T03:10:30.486Z,0.50
2023-01-03T03:15:41.054Z,0.30
2023-01-03T03:21:02.704Z,0.50
2023-01-03T03:26:10.252Z,0.43
2023-01-03T03:31:17.648Z,0.30
2023-01-03T03:36:29.414Z,0.40
2023-01-03T03:41:58.183Z,0.40
2023-01-03T03:47:06.445Z,0.50
2023-01-03T03:52:15.413Z,0.50
2023-01-03T03:57:27.088Z,0.50
2023-01-03T04:02:32.395Z,0.70
2023-01-03T04:07:37.779Z,0.33
2023-01-03T04:12:41.362Z,0.60
2023-01-03T04:17:45.012Z,0.50
2023-01-03T04:22:49.547Z,0.67
2023-01-03T04:27:52.587Z,0.73
2023-01-03T04:32:56.521Z,0.60
2023-01-03T04:38:01.451Z,0.70
2023-01-03T04:43:21.073Z,0.47
2023-01-03T04:48:24.738Z,0.60
2023-01-03T04:53:29.563Z,0.50
2023-01-03T04:58:32.776Z,0.60
2023-01-03T05:03:37.843Z,0.53
2023-01-03T05:08:42.448Z,0.60
2023-01-03T05:13:45.695Z,0.53
2023-01-03T05:18:53.464Z,0.73
2023-01-03T05:24:15.276Z,0.40
2023-01-03T05:29:21.466Z,0.90
2023-01-03T05:34:24.634Z,0.60
2023-01-03T05:39:29.189Z,0.40
2023-01-03T05:44:35.188Z,0.90
2023-01-03T05:49:38.980Z,0.60
2023-01-03T05:54:44.009Z,0.40
2023-01-03T05:59:47.106Z,0.60
2023-01-03T06:04:50.466Z,0.63
2023-01-03T06:09:55.351Z,0.73
2023-01-03T06:14:58.886Z,0.63
2023-01-03T06:20:02.145Z,0.53
2023-01-03T06:25:07.335Z,0.80
2023-01-03T06:30:12.058Z,2.43
2023-01-03T06:35:15.275Z,1.37
2023-01-03T06:40:20.173Z,1.30
2023-01-03T06:45:40.869Z,0.90
2023-01-03T06:51:03.129Z,2.27
2023-01-03T06:56:08.644Z,1.43
2023-01-03T07:01:15.314Z,2.00
2023-01-03T07:06:18.597Z,2.30
2023-01-03T07:11:23.767Z,2.00
2023-01-03T07:16:28.961Z,2.47
2023-01-03T07:21:33.907Z,4.17
2023-01-03T07:26:38.456Z,3.17
2023-01-03T07:31:44.490Z,3.20
2023-01-03T07:36:49.109Z,2.97
2023-01-03T07:42:11.813Z,3.30
2023-01-03T07:47:15.655Z,2.53
2023-01-03T07:52:19.278Z,2.90
2023-01-03T07:57:23.769Z,4.80
2023-01-03T08:02:27.147Z,5.10
2023-01-03T08:07:30.385Z,4.70
2023-01-03T08:12:52.241Z,6.87
2023-01-03T08:17:55.471Z,7.23
2023-01-03T08:23:00.979Z,8.30
2023-01-03T08:28:07.121Z,9.27
2023-01-03T08:33:13.251Z,7.20
2023-01-03T08:38:20.494Z,3.10
2023-01-03T08:43:26.155Z,1.80
2023-01-03T08:48:29.327Z,3.13
2023-01-03T08:53:32.516Z,4.60
2023-01-03T08:58:36.973Z,4.20
2023-01-03T09:03:40.350Z,2.20
2023-01-03T09:08:43.649Z,2.27
2023-01-03T09:13:48.170Z,1.67
2023-01-03T09:18:51.569Z,1.00
2023-01-03T09:23:54.815Z,0.80
2023-01-03T09:28:59.666Z,0.63
2023-01-03T09:34:05.315Z,0.63
2023-01-03T09:39:08.653Z,0.40
2023-01-03T09:44:13.226Z,0.60
2023-01-03T09:49:16.428Z,0.63
2023-01-03T09:54:44.453Z,0.67
2023-01-03T10:00:06.635Z,0.50
2023-01-03T10:05:28.304Z,0.60
2023-01-03T10:10:39.965Z,0.40
2023-01-03T10:15:53.283Z,0.37
2023-01-03T10:21:05.464Z,0.40
2023-01-03T10:26:12.566Z,0.70
2023-01-03T10:31:31.528Z,1.03
2023-01-03T10:36:35.153Z,0.87
2023-01-03T10:41:44.774Z,0.30
2023-01-03T10:46:54.596Z,0.50
2023-01-03T10:52:02.234Z,0.40
2023-01-03T10:57:07.524Z,0.30
2023-01-03T11:02:19.762Z,0.80
2023-01-03T11:07:23.346Z,0.57
2023-01-03T11:12:31.404Z,0.40
2023-01-03T11:17:36.047Z,0.40
2023-01-03T11:22:43.542Z,0.40
2023-01-03T11:28:11.927Z,0.40
2023-01-03T11:33:46.160Z,0.50
2023-01-03T11:39:06.430Z,0.40
2023-01-03T11:44:32.210Z,0.40
2023-01-03T11:49:50.373Z,0.40
2023-01-03T11:55:15.888Z,0.83
2023-01-03T12:00:29.652Z,0.40
2023-01-03T12:05:44.890Z,0.80
2023-01-03T12:10:55.900Z,0.70
2023-01-03T12:16:05.527Z,0.40
2023-01-03T12:21:15.873Z,0.60
2023-01-03T12:26:19.675Z,2.20
2023-01-03T12:31:32.084Z,0.90
2023-01-03T12:36:43.457Z,0.93
2023-01-03T12:41:53.921Z,0.70
2023-01-03T12:46:57.738Z,0.70
2023-01-03T12:52:02.849Z,0.77
2023-01-03T12:57:33.703Z,0.83
2023-01-03T13:02:48.872Z,0.70
2023-01-03T13:08:04.770Z,0.57
2023-01-03T13:13:08.732Z,0.57
2023-01-03T13:18:35.405Z,0.60
2023-01-03T13:23:59.016Z,0.70
2023-01-03T13:29:35.978Z,0.60
2023-01-03T13:34:39.301Z,0.50
2023-01-03T13:39:58.189Z,0.60
2023-01-03T13:45:37.037Z,0.90
2023-01-03T13:50:40.210Z,0.87
2023-01-03T13:55:54.507Z,0.60
2023-01-03T14:01:05.529Z,0.70
2023-01-03T14:06:43.135Z,0.77
2023-01-03T14:12:14.788Z,1.23
2023-01-03T14:17:22.378Z,0.70
2023-01-03T14:22:35.103Z,0.90
2023-01-03T14:27:41.937Z,1.17
2023-01-03T14:32:45.583Z,1.00
2023-01-03T14:37:49.091Z,0.80
2023-01-03T14:42:53.961Z,0.80
2023-01-03T14:47:57.160Z,0.70
2023-01-03T14:53:02.532Z,1.10
2023-01-03T14:58:34.647Z,0.80
2023-01-03T15:03:42.721Z,0.70
2023-01-03T15:08:47.828Z,1.67
2023-01-03T15:13:56.739Z,3.33
2023-01-03T15:19:05.429Z,2.00
2023-01-03T15:24:16.718Z,16.20
2023-01-03T15:29:23.845Z,10.87
2023-01-03T15:34:43.358Z,12.07
2023-01-03T15:39:49.499Z,6.17
2023-01-03T15:44:54.249Z,5.70
2023-01-03T15:50:01.261Z,6.27
2023-01-03T15:55:05.081Z,5.93
2023-01-03T16:00:18.009Z,6.20
2023-01-03T16:05:23.386Z,3.77
2023-01-03T16:10:27.552Z,2.80
2023-01-03T16:15:32.420Z,1.80
2023-01-03T16:20:35.669Z,2.00
2023-01-03T16:25:38.923Z,1.60
2023-01-03T16:30:43.756Z,1.90
2023-01-03T16:35:47.255Z,1.50
2023-01-03T16:40:50.650Z,1.57
2023-01-03T16:45:58.906Z,1.60
2023-01-03T16:51:02.250Z,1.13
2023-01-03T16:56:07.608Z,1.00
2023-01-03T17:01:13.780Z,0.90
2023-01-03T17:06:33.459Z,2.20
2023-01-03T17:11:40.851Z,1.20
2023-01-03T17:16:46.173Z,0.90
2023-01-03T17:21:51.499Z,1.30
2023-01-03T17:27:03.125Z,1.43
2023-01-03T17:32:17.938Z,2.30
2023-01-03T17:37:23.021Z,1.07
2023-01-03T17:42:29.274Z,1.83
2023-01-03T17:47:52.025Z,1.50
2023-01-03T17:52:56.383Z,1.93
2023-01-03T17:58:02.809Z,2.00
2023-01-03T18:03:07.994Z,2.00
2023-01-03T18:08:19.309Z,1.40
2023-01-03T18:13:25.276Z,1.60
2023-01-03T18:18:32.150Z,2.00
2023-01-03T18:23:38.605Z,2.37
2023-01-03T18:28:41.760Z,2.53
2023-01-03T18:33:46.429Z,1.50
2023-01-03T18:38:49.629Z,2.03
2023-01-03T18:43:53.122Z,2.80
2023-01-03T18:48:57.817Z,2.33
2023-01-03T18:54:01.135Z,2.00
2023-01-03T18:59:09.005Z,1.70
2023-01-03T19:04:13.674Z,1.97
2023-01-03T19:09:22.068Z,1.70
2023-01-03T19:14:25.273Z,1.33
2023-01-03T19:19:30.133Z,1.10
2023-01-03T19:24:39.373Z,2.23
2023-01-03T19:29:43.831Z,2.50
2023-01-03T19:34:48.764Z,2.40
2023-01-03T19:39:51.966Z,2.80
2023-01-03T19:44:56.044Z,3.23
2023-01-03T19:50:11.513Z,4.27
2023-01-03T19:55:15.459Z,3.83
2023-01-03T20:00:22.047Z,5.23
2023-01-03T20:05:30.683Z,5.77
2023-01-03T20:10:37.733Z,5.30
2023-01-03T20:15:43.981Z,6.50
2023-01-03T20:20:49.770Z,4.60
2023-01-03T20:25:53.755Z,7.47
2023-01-03T20:30:58.157Z,6.40
2023-01-03T20:36:14.378Z,5.40
2023-01-03T20:41:21.424Z,3.60
2023-01-03T20:46:25.232Z,2.30
2023-01-03T20:51:30.907Z,2.83
2023-01-03T20:56:34.795Z,2.03
2023-01-03T21:01:39.085Z,1.73
2023-01-03T21:06:46.192Z,1.40
2023-01-03T21:11:50.197Z,1.57
2023-01-03T21:16:55.031Z,1.80
2023-01-03T21:22:00.232Z,1.23
2023-01-03T21:27:03.987Z,1.13
2023-01-03T21:32:07.792Z,1.07
2023-01-03T21:37:12.607Z,1.50
2023-01-03T21:42:34.812Z,1.40
2023-01-03T21:47:38.739Z,1.20
2023-01-03T21:52:43.665Z,0.83
2023-01-03T21:57:47.375Z,1.10
2023-01-03T22:03:08.688Z,1.10
2023-01-03T22:08:13.306Z,1.20
2023-01-03T22:13:16.525Z,1.60
2023-01-03T22:18:19.750Z,1.00
2023-01-03T22:23:24.287Z,0.93
2023-01-03T22:28:27.537Z,0.97
2023-01-03T22:33:30.800Z,1.27
2023-01-03T22:38:37.001Z,1.17
2023-01-03T22:43:40.523Z,1.37
2023-01-03T22:48:44.970Z,1.27
2023-01-03T22:53:49.633Z,1.10
2023-01-03T22:58:52.846Z,1.30
2023-01-03T23:03:56.788Z,1.30
2023-01-03T23:09:02.447Z,1.00
2023-01-03T23:14:08.396Z,1.40
2023-01-03T23:19:13.785Z,1.10
2023-01-03T23:24:21.174Z,1.50
2023-01-03T23:29:24.363Z,1.63
2023-01-03T23:34:27.620Z,1.43
2023-01-03T23:39:32.234Z,1.30
2023-01-03T23:44:37.054Z,1.20
2023-01-03T23:49:40.898Z,0.97
2023-01-03T23:54:46.645Z,1.33
2023-01-03T23:59:50.492Z,1.07
