createdAt,value
2017-11-17T00:00:44.191Z,963.62
2017-11-17T00:01:44.160Z,963.64
2017-11-17T00:02:44.173Z,963.66
2017-11-17T00:03:44.180Z,963.65
2017-11-17T00:04:44.193Z,963.67
2017-11-17T00:05:44.209Z,963.66
2017-11-17T00:06:44.218Z,963.66
2017-11-17T00:07:44.232Z,963.69
2017-11-17T00:08:44.245Z,963.67
2017-11-17T00:09:44.260Z,963.68
2017-11-17T00:10:44.272Z,963.71
2017-11-17T00:11:44.287Z,963.72
2017-11-17T00:12:44.298Z,963.73
2017-11-17T00:13:44.316Z,963.72
2017-11-17T00:14:44.323Z,963.71
2017-11-17T00:15:44.336Z,963.73
2017-11-17T00:16:44.356Z,963.75
2017-11-17T00:17:44.413Z,963.72
2017-11-17T00:18:44.376Z,963.74
2017-11-17T00:19:44.389Z,963.8
2017-11-17T00:20:44.402Z,963.76
2017-11-17T00:21:44.415Z,963.8
2017-11-17T00:22:44.430Z,963.8
2017-11-17T00:23:44.440Z,963.81
2017-11-17T00:24:44.462Z,963.73
2017-11-17T00:25:44.468Z,963.79
2017-11-17T00:26:44.480Z,963.8
2017-11-17T00:27:44.493Z,963.78
2017-11-17T00:28:44.505Z,963.74
2017-11-17T00:29:44.519Z,963.77
2017-11-17T00:30:44.531Z,963.78
2017-11-17T00:31:44.546Z,963.8
2017-11-17T00:32:44.607Z,963.76
2017-11-17T00:33:44.571Z,963.77
2017-11-17T00:34:44.583Z,963.79
2017-11-17T00:35:44.597Z,963.77
2017-11-17T00:36:44.609Z,963.77
2017-11-17T00:37:44.629Z,963.83
2017-11-17T00:38:44.635Z,963.81
2017-11-17T00:39:44.649Z,963.82
2017-11-17T00:40:44.662Z,963.83
2017-11-17T00:41:44.676Z,963.9
2017-11-17T00:42:44.690Z,963.89
2017-11-17T00:43:44.701Z,963.9
2017-11-17T00:44:44.713Z,963.88
2017-11-17T00:45:44.732Z,963.89
2017-11-17T00:46:44.739Z,963.88
2017-11-17T00:47:44.803Z,963.92
2017-11-17T00:48:44.767Z,963.93
2017-11-17T00:49:44.779Z,963.92
2017-11-17T00:50:44.793Z,963.94
2017-11-17T00:51:44.810Z,963.94
2017-11-17T00:52:44.818Z,963.9
2017-11-17T00:53:44.843Z,963.93
2017-11-17T00:54:44.843Z,963.95
2017-11-17T00:55:44.858Z,963.97
2017-11-17T00:56:44.870Z,963.95
2017-11-17T00:57:44.883Z,964
2017-11-17T00:58:44.899Z,963.98
2017-11-17T00:59:44.911Z,963.98
2017-11-17T01:00:44.936Z,964.01
2017-11-17T01:01:44.938Z,963.98
2017-11-17T01:02:45.001Z,963.98
2017-11-17T01:03:44.965Z,963.98
2017-11-17T01:04:44.977Z,963.99
2017-11-17T01:05:44.996Z,964.03
2017-11-17T01:06:45.008Z,964.05
2017-11-17T01:07:45.019Z,964.01
2017-11-17T01:08:45.030Z,964.04
2017-11-17T01:09:45.045Z,964.02
2017-11-17T01:10:45.059Z,964
2017-11-17T01:11:45.071Z,964
2017-11-17T01:12:45.085Z,964.02
2017-11-17T01:13:45.098Z,963.99
2017-11-17T01:14:45.113Z,964
2017-11-17T01:15:45.124Z,963.97
2017-11-17T01:16:45.140Z,964.01
2017-11-17T01:17:45.202Z,964
2017-11-17T01:18:45.164Z,963.98
2017-11-17T01:19:45.177Z,963.93
2017-11-17T01:20:45.191Z,963.92
2017-11-17T01:21:45.205Z,963.95
2017-11-17T01:22:45.217Z,963.88
2017-11-17T01:23:45.230Z,963.88
2017-11-17T01:24:45.244Z,963.88
2017-11-17T01:25:45.257Z,963.91
2017-11-17T01:26:45.270Z,963.91
2017-11-17T01:27:45.286Z,963.93
2017-11-17T01:28:45.297Z,963.89
2017-11-17T01:29:45.311Z,963.9
2017-11-17T01:30:45.324Z,963.87
2017-11-17T01:31:45.337Z,963.86
2017-11-17T01:32:45.401Z,963.85
2017-11-17T01:33:45.362Z,963.87
2017-11-17T01:34:45.376Z,963.86
2017-11-17T01:35:45.389Z,963.84
2017-11-17T01:36:45.423Z,963.83
2017-11-17T01:37:45.415Z,963.85
2017-11-17T01:38:45.430Z,963.82
2017-11-17T01:39:45.444Z,963.82
2017-11-17T01:40:45.458Z,963.81
2017-11-17T01:41:45.469Z,963.79
2017-11-17T01:42:45.483Z,963.77
2017-11-17T01:43:45.499Z,963.79
2017-11-17T01:44:45.509Z,963.75
2017-11-17T01:45:45.522Z,963.73
2017-11-17T01:46:45.536Z,963.7
2017-11-17T01:47:45.599Z,963.74
2017-11-17T01:48:45.562Z,963.75
2017-11-17T01:49:45.583Z,963.73
2017-11-17T01:50:45.591Z,963.67
2017-11-17T01:51:45.601Z,963.73
2017-11-17T01:52:45.614Z,963.72
2017-11-17T01:53:45.636Z,963.7
2017-11-17T01:54:45.641Z,963.69
2017-11-17T01:55:45.654Z,963.7
2017-11-17T01:56:45.671Z,963.7
2017-11-17T01:57:45.681Z,963.72
2017-11-17T01:58:45.692Z,963.72
2017-11-17T01:59:45.705Z,963.76
2017-11-17T02:00:45.720Z,963.74
2017-11-17T02:01:45.733Z,963.78
2017-11-17T02:02:45.796Z,963.8
2017-11-17T02:03:45.760Z,963.8
2017-11-17T02:04:45.772Z,963.79
2017-11-17T02:05:45.785Z,963.8
2017-11-17T02:06:45.798Z,963.82
2017-11-17T02:07:45.819Z,963.83
2017-11-17T02:08:45.824Z,963.84
2017-11-17T02:09:45.838Z,963.79
2017-11-17T02:10:45.850Z,963.84
2017-11-17T02:11:45.865Z,963.79
2017-11-17T02:12:45.879Z,963.82
2017-11-17T02:13:45.889Z,963.8
2017-11-17T02:14:45.905Z,963.82
2017-11-17T02:15:45.917Z,963.83
2017-11-17T02:16:45.931Z,963.8
2017-11-17T02:17:45.943Z,963.83
2017-11-17T02:18:46.006Z,963.85
2017-11-17T02:19:45.975Z,963.8
2017-11-17T02:20:45.981Z,963.8
2017-11-17T02:21:45.996Z,963.8
2017-11-17T02:22:46.009Z,963.8
2017-11-17T02:23:46.022Z,963.77
2017-11-17T02:24:46.038Z,963.82
2017-11-17T02:25:46.050Z,963.76
2017-11-17T02:26:46.064Z,963.75
2017-11-17T02:27:46.075Z,963.76
2017-11-17T02:28:46.088Z,963.75
2017-11-17T02:29:46.103Z,963.81
2017-11-17T02:30:46.117Z,963.81
2017-11-17T02:31:46.132Z,963.83
2017-11-17T02:32:46.142Z,963.82
2017-11-17T02:33:46.205Z,963.83
2017-11-17T02:34:46.169Z,963.83
2017-11-17T02:35:46.182Z,963.87
2017-11-17T02:36:46.226Z,963.84
2017-11-17T02:37:46.209Z,963.86
2017-11-17T02:38:46.223Z,963.85
2017-11-17T02:39:46.234Z,963.88
2017-11-17T02:40:46.249Z,963.84
2017-11-17T02:41:46.261Z,963.88
2017-11-17T02:42:46.276Z,963.88
2017-11-17T02:43:46.302Z,963.87
2017-11-17T02:44:46.302Z,963.91
2017-11-17T02:45:46.318Z,963.94
2017-11-17T02:46:46.329Z,963.93
2017-11-17T02:47:46.341Z,963.97
2017-11-17T02:48:46.409Z,963.93
2017-11-17T02:49:46.367Z,963.92
2017-11-17T02:50:46.380Z,963.89
2017-11-17T02:51:46.394Z,963.89
2017-11-17T02:52:46.406Z,963.85
2017-11-17T02:53:46.423Z,963.83
2017-11-17T02:54:46.432Z,963.81
2017-11-17T02:55:46.460Z,963.81
2017-11-17T02:56:46.461Z,963.79
2017-11-17T02:57:46.474Z,963.8
2017-11-17T02:58:46.485Z,963.79
2017-11-17T02:59:46.500Z,963.84
2017-11-17T03:00:46.512Z,963.75
2017-11-17T03:01:46.526Z,963.78
2017-11-17T03:02:46.543Z,963.85
2017-11-17T03:03:46.553Z,963.81
2017-11-17T03:04:46.567Z,963.78
2017-11-17T03:05:46.578Z,963.8
2017-11-17T03:06:46.647Z,963.84
2017-11-17T03:07:46.605Z,963.78
2017-11-17T03:08:46.634Z,963.76
2017-11-17T03:09:46.631Z,963.76
2017-11-17T03:10:46.645Z,963.72
2017-11-17T03:11:46.657Z,963.81
2017-11-17T03:12:46.670Z,963.76
2017-11-17T03:13:46.684Z,963.78
2017-11-17T03:14:46.700Z,963.76
2017-11-17T03:15:46.711Z,963.79
2017-11-17T03:16:46.725Z,963.76
2017-11-17T03:17:46.738Z,963.81
2017-11-17T03:18:46.750Z,963.75
2017-11-17T03:19:46.765Z,963.78
2017-11-17T03:20:46.779Z,963.8
2017-11-17T03:21:46.792Z,963.85
2017-11-17T03:22:46.808Z,963.8
2017-11-17T03:23:46.818Z,963.86
2017-11-17T03:24:46.832Z,963.88
2017-11-17T03:25:46.844Z,963.85
2017-11-17T03:26:46.857Z,963.87
2017-11-17T03:27:46.871Z,963.84
2017-11-17T03:28:46.884Z,963.8
2017-11-17T03:29:46.898Z,963.82
2017-11-17T03:30:46.914Z,963.8
2017-11-17T03:31:46.950Z,963.82
2017-11-17T03:32:46.939Z,963.82
2017-11-17T03:33:46.950Z,963.83
2017-11-17T03:34:46.965Z,963.82
2017-11-17T03:35:46.978Z,963.8
2017-11-17T03:36:46.992Z,963.8
2017-11-17T03:37:47.055Z,963.77
2017-11-17T03:38:47.018Z,963.8
2017-11-17T03:39:47.033Z,963.78
2017-11-17T03:40:47.045Z,963.8
2017-11-17T03:41:47.058Z,963.84
2017-11-17T03:42:47.074Z,963.83
2017-11-17T03:43:47.085Z,963.8
2017-11-17T03:44:47.099Z,963.84
2017-11-17T03:45:47.111Z,963.82
2017-11-17T03:46:47.127Z,963.78
2017-11-17T03:47:47.136Z,963.82
2017-11-17T03:48:47.149Z,963.78
2017-11-17T03:49:47.164Z,963.78
2017-11-17T03:50:47.178Z,963.7
2017-11-17T03:51:47.188Z,963.73
2017-11-17T03:52:47.253Z,963.74
2017-11-17T03:53:47.216Z,963.8
2017-11-17T03:54:47.232Z,963.79
2017-11-17T03:55:47.245Z,963.79
2017-11-17T03:56:47.263Z,963.73
2017-11-17T03:57:47.271Z,963.78
2017-11-17T03:58:47.285Z,963.75
2017-11-17T03:59:47.297Z,963.74
2017-11-17T04:00:47.310Z,963.74
2017-11-17T04:01:47.326Z,963.8
2017-11-17T04:02:47.336Z,963.81
2017-11-17T04:03:47.351Z,963.8
2017-11-17T04:04:47.365Z,963.85
2017-11-17T04:05:47.376Z,963.76
2017-11-17T04:06:47.390Z,963.8
2017-11-17T04:07:47.403Z,963.82
2017-11-17T04:08:47.416Z,963.83
2017-11-17T04:09:47.428Z,963.83
2017-11-17T04:10:47.443Z,963.84
2017-11-17T04:11:47.506Z,963.79
2017-11-17T04:12:47.470Z,963.81
2017-11-17T04:13:47.487Z,963.77
2017-11-17T04:14:47.500Z,963.77
2017-11-17T04:15:47.510Z,963.77
2017-11-17T04:16:47.524Z,963.75
2017-11-17T04:17:47.537Z,963.77
2017-11-17T04:18:47.549Z,963.77
2017-11-17T04:19:47.572Z,963.8
2017-11-17T04:20:47.577Z,963.82
2017-11-17T04:21:47.590Z,963.82
2017-11-17T04:22:47.604Z,963.81
2017-11-17T04:23:47.616Z,963.87
2017-11-17T04:24:47.629Z,963.88
2017-11-17T04:25:47.643Z,963.87
2017-11-17T04:26:47.665Z,963.88
2017-11-17T04:27:47.670Z,963.86
2017-11-17T04:28:47.684Z,963.89
2017-11-17T04:29:47.749Z,963.88
2017-11-17T04:30:47.711Z,963.86
2017-11-17T04:31:47.724Z,963.84
2017-11-17T04:32:47.737Z,963.85
2017-11-17T04:33:47.749Z,963.88
2017-11-17T04:34:47.765Z,963.89
2017-11-17T04:35:47.777Z,963.9
2017-11-17T04:36:47.793Z,963.93
2017-11-17T04:37:47.805Z,963.95
2017-11-17T04:38:47.818Z,963.95
2017-11-17T04:39:47.830Z,963.95
2017-11-17T04:40:47.853Z,963.95
2017-11-17T04:41:47.859Z,963.95
2017-11-17T04:42:47.872Z,963.96
2017-11-17T04:43:47.889Z,963.91
2017-11-17T04:44:47.949Z,963.93
2017-11-17T04:45:47.918Z,963.91
2017-11-17T04:46:47.926Z,963.87
2017-11-17T04:47:47.939Z,963.87
2017-11-17T04:48:47.953Z,963.86
2017-11-17T04:49:47.972Z,963.83
2017-11-17T04:50:47.986Z,963.83
2017-11-17T04:51:47.994Z,963.85
2017-11-17T04:52:48.008Z,963.86
2017-11-17T04:53:48.021Z,963.85
2017-11-17T04:54:48.036Z,963.89
2017-11-17T04:55:48.050Z,963.89
2017-11-17T04:56:48.071Z,963.87
2017-11-17T04:57:48.075Z,963.87
2017-11-17T04:58:48.090Z,963.93
2017-11-17T04:59:48.104Z,963.89
2017-11-17T05:00:48.116Z,963.87
2017-11-17T05:01:48.181Z,963.87
2017-11-17T05:02:48.143Z,963.88
2017-11-17T05:03:48.158Z,963.91
2017-11-17T05:04:48.170Z,963.83
2017-11-17T05:05:48.186Z,963.87
2017-11-17T05:06:48.202Z,963.91
2017-11-17T05:07:48.214Z,963.89
2017-11-17T05:08:48.224Z,963.83
2017-11-17T05:09:48.254Z,963.87
2017-11-17T05:10:48.252Z,963.86
2017-11-17T05:11:48.270Z,963.83
2017-11-17T05:12:48.280Z,963.81
2017-11-17T05:13:48.294Z,963.83
2017-11-17T05:14:48.307Z,963.88
2017-11-17T05:15:48.319Z,963.93
2017-11-17T05:16:48.384Z,963.95
2017-11-17T05:17:48.348Z,963.95
2017-11-17T05:18:48.364Z,963.93
2017-11-17T05:19:48.374Z,963.96
2017-11-17T05:20:48.388Z,963.99
2017-11-17T05:21:48.401Z,963.98
2017-11-17T05:22:48.413Z,963.99
2017-11-17T05:23:48.429Z,963.99
2017-11-17T05:24:48.442Z,964.04
2017-11-17T05:25:48.455Z,964.01
2017-11-17T05:26:48.469Z,964.03
2017-11-17T05:27:48.487Z,964.11
2017-11-17T05:28:48.494Z,964.11
2017-11-17T05:29:48.509Z,964.09
2017-11-17T05:30:48.522Z,964.09
2017-11-17T05:31:48.587Z,964.09
2017-11-17T05:32:48.550Z,964.07
2017-11-17T05:33:48.564Z,964.08
2017-11-17T05:34:48.576Z,964
2017-11-17T05:35:48.591Z,963.98
2017-11-17T05:36:48.605Z,963.99
2017-11-17T05:37:48.619Z,963.98
2017-11-17T05:38:48.632Z,964.05
2017-11-17T05:39:48.651Z,964.1
2017-11-17T05:40:48.660Z,964.15
2017-11-17T05:41:48.672Z,964.13
2017-11-17T05:42:48.691Z,964.13
2017-11-17T05:43:48.700Z,964.1
2017-11-17T05:44:48.716Z,964.1
2017-11-17T05:45:48.726Z,964.12
2017-11-17T05:46:48.788Z,964.1
2017-11-17T05:47:48.751Z,964.17
2017-11-17T05:48:48.766Z,964.14
2017-11-17T05:49:48.779Z,964.09
2017-11-17T05:50:48.793Z,964.14
2017-11-17T05:51:48.806Z,964.15
2017-11-17T05:52:48.819Z,964.2
2017-11-17T05:53:48.833Z,964.16
2017-11-17T05:54:48.848Z,964.19
2017-11-17T05:55:48.861Z,964.23
2017-11-17T05:56:48.874Z,964.23
2017-11-17T05:57:48.887Z,964.26
2017-11-17T05:58:48.905Z,964.25
2017-11-17T05:59:48.914Z,964.2
2017-11-17T06:00:48.928Z,964.21
2017-11-17T06:01:48.993Z,964.22
2017-11-17T06:02:48.956Z,964.25
2017-11-17T06:03:48.968Z,964.19
2017-11-17T06:04:48.984Z,964.2
2017-11-17T06:05:48.996Z,964.21
2017-11-17T06:06:49.011Z,964.21
2017-11-17T06:07:49.023Z,964.25
2017-11-17T06:08:49.037Z,964.24
2017-11-17T06:09:49.051Z,964.21
2017-11-17T06:10:49.063Z,964.32
2017-11-17T06:11:49.076Z,964.32
2017-11-17T06:12:49.092Z,964.3
2017-11-17T06:13:49.116Z,964.29
2017-11-17T06:14:49.117Z,964.33
2017-11-17T06:15:49.132Z,964.29
2017-11-17T06:16:49.145Z,964.32
2017-11-17T06:17:49.209Z,964.33
2017-11-17T06:18:49.177Z,964.3
2017-11-17T06:19:49.184Z,964.33
2017-11-17T06:20:49.199Z,964.3
2017-11-17T06:21:49.212Z,964.31
2017-11-17T06:22:49.225Z,964.35
2017-11-17T06:23:49.247Z,964.31
2017-11-17T06:24:49.252Z,964.29
2017-11-17T06:25:49.266Z,964.32
2017-11-17T06:26:49.280Z,964.3
2017-11-17T06:27:49.295Z,964.25
2017-11-17T06:28:49.309Z,964.25
2017-11-17T06:29:49.322Z,964.27
2017-11-17T06:30:49.336Z,964.22
2017-11-17T06:31:49.351Z,964.24
2017-11-17T06:32:49.414Z,964.27
2017-11-17T06:33:49.377Z,964.27
2017-11-17T06:34:49.392Z,964.25
2017-11-17T06:35:49.406Z,964.26
2017-11-17T06:36:49.417Z,964.27
2017-11-17T06:37:49.432Z,964.28
2017-11-17T06:38:49.446Z,964.28
2017-11-17T06:39:49.458Z,964.28
2017-11-17T06:40:49.472Z,964.28
2017-11-17T06:41:49.486Z,964.3
2017-11-17T06:42:49.502Z,964.35
2017-11-17T06:43:49.513Z,964.32
2017-11-17T06:44:49.527Z,964.33
2017-11-17T06:45:49.552Z,964.36
2017-11-17T06:46:49.561Z,964.3
2017-11-17T06:47:49.619Z,964.35
2017-11-17T06:48:49.582Z,964.34
2017-11-17T06:49:49.623Z,964.38
2017-11-17T06:50:49.609Z,964.38
2017-11-17T06:51:49.624Z,964.37
2017-11-17T06:52:49.636Z,964.36
2017-11-17T06:53:49.652Z,964.43
2017-11-17T06:54:49.665Z,964.47
2017-11-17T06:55:49.680Z,964.46
2017-11-17T06:56:49.694Z,964.45
2017-11-17T06:57:49.707Z,964.41
2017-11-17T06:58:49.721Z,964.42
2017-11-17T06:59:49.736Z,964.45
2017-11-17T07:00:49.752Z,964.47
2017-11-17T07:01:49.763Z,964.54
2017-11-17T07:02:49.827Z,964.48
2017-11-17T07:03:49.791Z,964.52
2017-11-17T07:04:49.807Z,964.53
2017-11-17T07:05:49.820Z,964.46
2017-11-17T07:06:49.833Z,964.47
2017-11-17T07:07:49.872Z,964.45
2017-11-17T07:08:49.864Z,964.43
2017-11-17T07:09:49.875Z,964.36
2017-11-17T07:10:49.891Z,964.36
2017-11-17T07:11:49.906Z,964.34
2017-11-17T07:12:49.919Z,964.33
2017-11-17T07:13:49.934Z,964.39
2017-11-17T07:14:49.947Z,964.41
2017-11-17T07:15:49.964Z,964.4
2017-11-17T07:16:49.984Z,964.48
2017-11-17T07:17:49.989Z,964.48
2017-11-17T07:18:50.054Z,964.47
2017-11-17T07:19:50.020Z,964.48
2017-11-17T07:20:50.033Z,964.43
2017-11-17T07:21:50.047Z,964.44
2017-11-17T07:22:50.061Z,964.43
2017-11-17T07:23:50.075Z,964.41
2017-11-17T07:24:50.093Z,964.4
2017-11-17T07:25:50.109Z,964.47
2017-11-17T07:26:50.118Z,964.49
2017-11-17T07:27:50.132Z,964.55
2017-11-17T07:28:50.147Z,964.5
2017-11-17T07:29:50.161Z,964.53
2017-11-17T07:30:50.175Z,964.47
2017-11-17T07:31:50.189Z,964.5
2017-11-17T07:32:50.202Z,964.54
2017-11-17T07:33:50.218Z,964.52
2017-11-17T07:34:50.230Z,964.5
2017-11-17T07:35:50.245Z,964.55
2017-11-17T07:36:50.284Z,964.51
2017-11-17T07:37:50.272Z,964.48
2017-11-17T07:38:50.285Z,964.49
2017-11-17T07:39:50.299Z,964.51
2017-11-17T07:40:50.315Z,964.54
2017-11-17T07:41:50.330Z,964.51
2017-11-17T07:42:50.343Z,964.49
2017-11-17T07:43:50.358Z,964.5
2017-11-17T07:44:50.372Z,964.53
2017-11-17T07:45:50.386Z,964.51
2017-11-17T07:46:50.400Z,964.51
2017-11-17T07:47:50.413Z,964.5
2017-11-17T07:48:50.427Z,964.52
2017-11-17T07:49:50.441Z,964.52
2017-11-17T07:50:50.455Z,964.47
2017-11-17T07:51:50.472Z,964.5
2017-11-17T07:52:50.484Z,964.48
2017-11-17T07:53:50.501Z,964.48
2017-11-17T07:54:50.513Z,964.51
2017-11-17T07:55:50.533Z,964.55
2017-11-17T07:56:50.541Z,964.53
2017-11-17T07:57:50.557Z,964.56
2017-11-17T07:58:50.570Z,964.57
2017-11-17T07:59:50.582Z,964.54
2017-11-17T08:00:50.597Z,964.5
2017-11-17T08:01:50.612Z,964.48
2017-11-17T08:02:50.626Z,964.48
2017-11-17T08:03:50.639Z,964.49
2017-11-17T08:04:50.654Z,964.49
2017-11-17T08:05:50.670Z,964.48
2017-11-17T08:06:50.683Z,964.43
2017-11-17T08:07:50.697Z,964.45
2017-11-17T08:08:50.711Z,964.46
2017-11-17T08:09:50.726Z,964.54
2017-11-17T08:10:50.741Z,964.51
2017-11-17T08:11:50.802Z,964.51
2017-11-17T08:12:50.768Z,964.51
2017-11-17T08:13:50.781Z,964.5
2017-11-17T08:14:50.796Z,964.47
2017-11-17T08:15:50.810Z,964.51
2017-11-17T08:16:50.824Z,964.52
2017-11-17T08:17:50.840Z,964.54
2017-11-17T08:18:50.853Z,964.6
2017-11-17T08:19:50.868Z,964.61
2017-11-17T08:20:50.883Z,964.66
2017-11-17T08:21:50.898Z,964.62
2017-11-17T08:22:50.915Z,964.66
2017-11-17T08:23:50.927Z,964.65
2017-11-17T08:24:50.941Z,964.63
2017-11-17T08:25:50.953Z,964.68
2017-11-17T08:26:50.969Z,964.66
2017-11-17T08:27:51.051Z,964.68
2017-11-17T08:28:50.999Z,964.65
2017-11-17T08:29:51.014Z,964.64
2017-11-17T08:30:51.028Z,964.67
2017-11-17T08:31:51.044Z,964.63
2017-11-17T08:32:51.058Z,964.65
2017-11-17T08:33:51.072Z,964.61
2017-11-17T08:34:51.086Z,964.63
2017-11-17T08:35:51.102Z,964.71
2017-11-17T08:36:51.115Z,964.68
2017-11-17T08:37:51.131Z,964.73
2017-11-17T08:38:51.145Z,964.75
2017-11-17T08:39:51.160Z,964.71
2017-11-17T08:40:51.175Z,964.78
2017-11-17T08:41:51.190Z,964.8
2017-11-17T08:42:51.205Z,964.79
2017-11-17T08:43:51.219Z,964.79
2017-11-17T08:44:51.236Z,964.81
2017-11-17T08:45:51.250Z,964.85
2017-11-17T08:46:51.265Z,964.84
2017-11-17T08:47:51.280Z,964.83
2017-11-17T08:48:51.294Z,964.84
2017-11-17T08:49:51.310Z,964.82
2017-11-17T08:50:51.325Z,964.8
2017-11-17T08:51:51.339Z,964.84
2017-11-17T08:52:51.354Z,964.84
2017-11-17T08:53:51.369Z,964.84
2017-11-17T08:54:51.385Z,964.83
2017-11-17T08:55:51.403Z,964.85
2017-11-17T08:56:51.413Z,964.89
2017-11-17T08:57:51.430Z,964.9
2017-11-17T08:58:51.444Z,964.88
2017-11-17T08:59:51.458Z,964.89
2017-11-17T09:00:51.477Z,964.83
2017-11-17T09:01:51.523Z,964.85
2017-11-17T09:02:51.504Z,964.81
2017-11-17T09:03:51.544Z,964.83
2017-11-17T09:04:51.535Z,964.8
2017-11-17T09:05:51.550Z,964.81
2017-11-17T09:06:51.565Z,964.78
2017-11-17T09:07:51.580Z,964.8
2017-11-17T09:08:51.598Z,964.79
2017-11-17T09:09:51.612Z,964.8
2017-11-17T09:10:51.628Z,964.85
2017-11-17T09:11:51.643Z,964.77
2017-11-17T09:12:51.660Z,964.76
2017-11-17T09:13:51.673Z,964.76
2017-11-17T09:14:51.690Z,964.8
2017-11-17T09:15:51.706Z,964.77
2017-11-17T09:16:51.722Z,964.8
2017-11-17T09:17:51.787Z,964.79
2017-11-17T09:18:51.753Z,964.81
2017-11-17T09:19:51.781Z,964.81
2017-11-17T09:20:51.785Z,964.81
2017-11-17T09:21:51.802Z,964.82
2017-11-17T09:22:51.818Z,964.87
2017-11-17T09:23:51.835Z,964.82
2017-11-17T09:24:51.850Z,964.87
2017-11-17T09:25:51.867Z,964.85
2017-11-17T09:26:51.882Z,964.83
2017-11-17T09:27:51.900Z,964.81
2017-11-17T09:28:51.917Z,964.84
2017-11-17T09:29:51.931Z,964.76
2017-11-17T09:30:51.948Z,964.82
2017-11-17T09:31:51.964Z,964.75
2017-11-17T09:32:52.039Z,964.79
2017-11-17T09:33:52.001Z,964.82
2017-11-17T09:34:52.015Z,964.8
2017-11-17T09:35:52.030Z,964.79
2017-11-17T09:36:52.046Z,964.8
2017-11-17T09:37:52.063Z,964.79
2017-11-17T09:38:52.080Z,964.8
2017-11-17T09:39:52.102Z,964.82
2017-11-17T09:40:52.113Z,964.81
2017-11-17T09:41:52.131Z,964.82
2017-11-17T09:42:52.145Z,964.87
2017-11-17T09:43:52.161Z,964.87
2017-11-17T09:44:52.178Z,964.9
2017-11-17T09:45:52.194Z,964.9
2017-11-17T09:46:52.209Z,964.89
2017-11-17T09:47:52.246Z,964.88
2017-11-17T09:48:52.242Z,964.88
2017-11-17T09:49:52.257Z,964.82
2017-11-17T09:50:52.274Z,964.84
2017-11-17T09:51:52.339Z,964.8
2017-11-17T09:52:52.306Z,964.85
2017-11-17T09:53:52.320Z,964.84
2017-11-17T09:54:52.342Z,964.88
2017-11-17T09:55:52.353Z,964.9
2017-11-17T09:56:52.369Z,964.89
2017-11-17T09:57:52.388Z,964.87
2017-11-17T09:58:52.399Z,964.93
2017-11-17T09:59:52.416Z,964.89
2017-11-17T10:00:52.432Z,964.88
2017-11-17T10:01:52.448Z,964.9
2017-11-17T10:02:52.464Z,964.88
2017-11-17T10:03:52.478Z,964.9
2017-11-17T10:04:52.494Z,964.9
2017-11-17T10:05:52.511Z,964.94
2017-11-17T10:06:52.577Z,964.91
2017-11-17T10:07:52.543Z,964.9
2017-11-17T10:08:52.559Z,964.89
2017-11-17T10:09:52.595Z,964.88
2017-11-17T10:10:52.589Z,964.9
2017-11-17T10:11:52.704Z,964.92
2017-11-17T10:12:52.621Z,964.87
2017-11-17T10:13:52.637Z,964.87
2017-11-17T10:14:52.654Z,964.8
2017-11-17T10:15:52.668Z,964.85
2017-11-17T10:16:52.685Z,964.83
2017-11-17T10:17:52.701Z,964.82
2017-11-17T10:18:52.717Z,964.8
2017-11-17T10:19:52.733Z,964.79
2017-11-17T10:20:52.755Z,964.8
2017-11-17T10:21:52.817Z,964.76
2017-11-17T10:22:52.800Z,964.78
2017-11-17T10:23:52.800Z,964.79
2017-11-17T10:24:52.819Z,964.77
2017-11-17T10:25:52.834Z,964.82
2017-11-17T10:26:52.851Z,964.79
2017-11-17T10:27:52.870Z,964.76
2017-11-17T10:28:52.885Z,964.74
2017-11-17T10:29:52.901Z,964.73
2017-11-17T10:30:52.920Z,964.7
2017-11-17T10:31:52.948Z,964.77
2017-11-17T10:32:52.957Z,964.75
2017-11-17T10:33:52.969Z,964.76
2017-11-17T10:34:52.986Z,964.78
2017-11-17T10:35:53.004Z,964.75
2017-11-17T10:36:53.021Z,964.77
2017-11-17T10:37:53.037Z,964.74
2017-11-17T10:38:53.058Z,964.77
2017-11-17T10:39:53.121Z,964.74
2017-11-17T10:40:53.090Z,964.71
2017-11-17T10:41:53.107Z,964.71
2017-11-17T10:42:53.122Z,964.66
2017-11-17T10:43:53.140Z,964.65
2017-11-17T10:44:53.156Z,964.65
2017-11-17T10:45:53.175Z,964.59
2017-11-17T10:46:53.192Z,964.56
2017-11-17T10:47:53.208Z,964.56
2017-11-17T10:48:53.225Z,964.58
2017-11-17T10:49:53.241Z,964.53
2017-11-17T10:50:53.261Z,964.54
2017-11-17T10:51:53.276Z,964.49
2017-11-17T10:52:53.294Z,964.45
2017-11-17T10:53:53.321Z,964.44
2017-11-17T10:54:53.327Z,964.43
2017-11-17T10:55:53.343Z,964.46
2017-11-17T10:56:53.361Z,964.45
2017-11-17T10:57:53.379Z,964.42
2017-11-17T10:58:53.396Z,964.39
2017-11-17T10:59:53.414Z,964.36
2017-11-17T11:00:53.430Z,964.37
2017-11-17T11:01:53.446Z,964.45
2017-11-17T11:02:53.464Z,964.45
2017-11-17T11:03:53.482Z,964.38
2017-11-17T11:04:53.500Z,964.47
2017-11-17T11:05:53.515Z,964.47
2017-11-17T11:06:53.532Z,964.43
2017-11-17T11:07:53.549Z,964.4
2017-11-17T11:08:53.585Z,964.39
2017-11-17T11:09:53.583Z,964.4
2017-11-17T11:10:53.599Z,964.4
2017-11-17T11:11:53.618Z,964.38
2017-11-17T11:12:53.635Z,964.37
2017-11-17T11:13:53.653Z,964.37
2017-11-17T11:14:53.670Z,964.35
2017-11-17T11:15:53.686Z,964.3
2017-11-17T11:16:53.703Z,964.34
2017-11-17T11:17:53.720Z,964.35
2017-11-17T11:18:53.737Z,964.34
2017-11-17T11:19:53.778Z,964.29
2017-11-17T11:20:53.771Z,964.24
2017-11-17T11:21:53.788Z,964.27
2017-11-17T11:22:53.820Z,964.25
2017-11-17T11:23:53.823Z,964.23
2017-11-17T11:24:53.839Z,964.24
2017-11-17T11:25:53.858Z,964.23
2017-11-17T11:26:53.874Z,964.2
2017-11-17T11:27:53.897Z,964.18
2017-11-17T11:28:53.909Z,964.18
2017-11-17T11:29:53.927Z,964.18
2017-11-17T11:30:53.945Z,964.15
2017-11-17T11:31:53.962Z,964.14
2017-11-17T11:32:53.978Z,964.14
2017-11-17T11:33:53.997Z,964.17
2017-11-17T11:34:54.018Z,964.12
2017-11-17T11:35:54.039Z,964.15
2017-11-17T11:36:54.051Z,964.18
2017-11-17T11:37:54.074Z,964.16
2017-11-17T11:38:54.088Z,964.18
2017-11-17T11:39:54.104Z,964.16
2017-11-17T11:40:54.122Z,964.17
2017-11-17T11:41:54.138Z,964.19
2017-11-17T11:42:54.156Z,964.14
2017-11-17T11:43:54.174Z,964.18
2017-11-17T11:44:54.191Z,964.18
2017-11-17T11:45:54.222Z,964.18
2017-11-17T11:46:54.227Z,964.17
2017-11-17T11:47:54.245Z,964.17
2017-11-17T11:48:54.264Z,964.15
2017-11-17T11:49:54.282Z,964.17
2017-11-17T11:50:54.298Z,964.17
2017-11-17T11:51:54.315Z,964.16
2017-11-17T11:52:54.334Z,964.19
2017-11-17T11:53:54.351Z,964.19
2017-11-17T11:54:54.369Z,964.18
2017-11-17T11:55:54.387Z,964.17
2017-11-17T11:56:54.405Z,964.15
2017-11-17T11:57:54.422Z,964.16
2017-11-17T11:58:54.440Z,964.17
2017-11-17T11:59:54.457Z,964.15
2017-11-17T12:00:54.477Z,964.13
2017-11-17T12:01:54.492Z,964.09
2017-11-17T12:02:54.512Z,964.08
2017-11-17T12:03:54.528Z,964.11
2017-11-17T12:04:54.546Z,964.14
2017-11-17T12:05:54.563Z,964.12
2017-11-17T12:06:54.580Z,964.13
2017-11-17T12:07:54.607Z,964.15
2017-11-17T12:08:54.616Z,964.13
2017-11-17T12:09:54.634Z,964.14
2017-11-17T12:10:54.651Z,964.13
2017-11-17T12:11:54.670Z,964.14
2017-11-17T12:12:54.688Z,964.13
2017-11-17T12:13:54.702Z,964.14
2017-11-17T12:14:54.720Z,964.15
2017-11-17T12:15:54.739Z,964.15
2017-11-17T12:16:54.755Z,964.19
2017-11-17T12:17:54.772Z,964.18
2017-11-17T12:18:54.789Z,964.2
2017-11-17T12:19:54.806Z,964.2
2017-11-17T12:20:54.828Z,964.21
2017-11-17T12:21:54.842Z,964.14
2017-11-17T12:22:54.861Z,964.19
2017-11-17T12:23:54.875Z,964.23
2017-11-17T12:24:54.893Z,964.21
2017-11-17T12:25:54.908Z,964.24
2017-11-17T12:26:54.928Z,964.22
2017-11-17T12:27:54.943Z,964.24
2017-11-17T12:28:54.961Z,964.24
2017-11-17T12:29:54.976Z,964.23
2017-11-17T12:30:54.998Z,964.21
2017-11-17T12:31:55.013Z,964.19
2017-11-17T12:32:55.030Z,964.23