createdAt,value
2023-05-10T00:01:26.555Z,100.00
2023-05-10T00:06:28.821Z,100.00
2023-05-10T00:11:30.295Z,100.00
2023-05-10T00:16:31.778Z,100.00
2023-05-10T00:21:34.499Z,100.00
2023-05-10T00:26:35.928Z,100.00
2023-05-10T00:31:37.564Z,100.00
2023-05-10T00:36:39.186Z,100.00
2023-05-10T00:41:42.209Z,100.00
2023-05-10T00:46:43.891Z,100.00
2023-05-10T00:51:45.800Z,100.00
2023-05-10T00:56:49.811Z,100.00
2023-05-10T01:01:52.466Z,100.00
2023-05-10T01:06:54.577Z,100.00
2023-05-10T01:11:56.332Z,100.00
2023-05-10T01:16:57.902Z,100.00
2023-05-10T01:22:05.929Z,100.00
2023-05-10T01:27:10.126Z,100.00
2023-05-10T01:32:14.362Z,100.00
2023-05-10T01:37:19.356Z,100.00
2023-05-10T01:42:28.031Z,100.00
2023-05-10T01:47:41.273Z,100.00
2023-05-10T01:52:43.462Z,100.00
2023-05-10T01:57:45.726Z,100.00
2023-05-10T02:02:48.622Z,100.00
2023-05-10T02:07:50.298Z,100.00
2023-05-10T02:12:54.265Z,100.00
2023-05-10T02:17:56.651Z,100.00
2023-05-10T02:22:58.528Z,100.00
2023-05-10T02:28:00.949Z,100.00
2023-05-10T02:33:04.980Z,100.00
2023-05-10T02:38:07.475Z,100.00
2023-05-10T02:43:11.342Z,100.00
2023-05-10T02:48:13.338Z,100.00
2023-05-10T02:53:21.854Z,100.00
2023-05-10T02:58:23.197Z,100.00
2023-05-10T03:03:24.573Z,100.00
2023-05-10T03:08:26.665Z,100.00
2023-05-10T03:13:40.611Z,100.00
2023-05-10T03:18:44.830Z,100.00
2023-05-10T03:23:52.176Z,100.00
2023-05-10T03:28:54.346Z,100.00
2023-05-10T03:33:55.949Z,100.00
2023-05-10T03:39:01.014Z,100.00
2023-05-10T03:44:02.877Z,100.00
2023-05-10T03:49:04.263Z,100.00
2023-05-10T03:54:05.636Z,100.00
2023-05-10T03:59:08.449Z,100.00
2023-05-10T04:04:10.197Z,100.00
2023-05-10T04:09:11.735Z,100.00
2023-05-10T04:14:14.317Z,100.00
2023-05-10T04:19:15.857Z,100.00
2023-05-10T04:24:17.190Z,100.00
2023-05-10T04:29:18.537Z,100.00
2023-05-10T04:34:21.327Z,100.00
2023-05-10T04:39:22.678Z,100.00
2023-05-10T04:44:24.011Z,100.00
2023-05-10T04:49:26.625Z,100.00
2023-05-10T04:54:27.963Z,100.00
2023-05-10T04:59:29.326Z,100.00
2023-05-10T05:04:31.165Z,100.00
2023-05-10T05:09:32.987Z,100.00
2023-05-10T05:14:34.309Z,100.00
2023-05-10T05:19:36.542Z,100.00
2023-05-10T05:24:41.135Z,100.00
2023-05-10T05:29:42.479Z,100.00
2023-05-10T05:34:45.409Z,100.00
2023-05-10T05:39:46.771Z,100.00
2023-05-10T05:44:48.105Z,100.00
2023-05-10T05:49:49.619Z,100.00
2023-05-10T05:54:51.014Z,100.00
2023-05-10T05:59:52.806Z,100.00
2023-05-10T06:04:58.371Z,100.00
2023-05-10T06:10:26.397Z,100.00
2023-05-10T06:15:28.065Z,100.00
2023-05-10T06:20:29.538Z,100.00
2023-05-10T06:25:30.961Z,100.00
2023-05-10T06:30:32.292Z,100.00
2023-05-10T06:35:34.393Z,100.00
2023-05-10T06:40:36.845Z,100.00
2023-05-10T06:45:38.269Z,100.00
2023-05-10T06:50:39.564Z,100.00
2023-05-10T06:55:40.888Z,100.00
2023-05-10T07:00:44.539Z,100.00
2023-05-10T07:05:46.613Z,100.00
2023-05-10T07:10:47.981Z,100.00
2023-05-10T07:15:49.496Z,100.00
2023-05-10T07:20:51.210Z,100.00
2023-05-10T07:25:53.134Z,100.00
2023-05-10T07:30:54.498Z,100.00
2023-05-10T07:35:55.881Z,100.00
2023-05-10T07:40:57.662Z,100.00
2023-05-10T07:46:00.588Z,100.00
2023-05-10T07:51:01.936Z,100.00
2023-05-10T07:56:20.202Z,100.00
2023-05-10T08:01:21.855Z,100.00
2023-05-10T08:06:23.259Z,100.00
2023-05-10T08:11:24.601Z,100.00
2023-05-10T08:16:26.148Z,100.00
2023-05-10T08:21:27.617Z,100.00
2023-05-10T08:26:29.090Z,100.00
2023-05-10T08:31:30.724Z,100.00
2023-05-10T08:36:33.065Z,99.57
2023-05-10T08:41:36.593Z,99.17
2023-05-10T08:46:40.571Z,100.00
2023-05-10T08:51:44.362Z,100.00
2023-05-10T08:56:46.919Z,100.00
2023-05-10T09:01:50.485Z,100.00
2023-05-10T09:06:51.880Z,100.00
2023-05-10T09:11:54.107Z,100.00
2023-05-10T09:16:56.172Z,100.00
2023-05-10T09:21:57.719Z,100.00
2023-05-10T09:27:02.042Z,100.00
2023-05-10T09:32:03.539Z,100.00
2023-05-10T09:37:05.322Z,100.00
2023-05-10T09:42:10.420Z,100.00
2023-05-10T09:47:18.351Z,100.00
2023-05-10T09:52:19.686Z,98.70
2023-05-10T09:57:22.371Z,100.00
2023-05-10T10:02:29.049Z,95.69
2023-05-10T10:07:30.493Z,97.98
2023-05-10T10:12:32.057Z,95.64
2023-05-10T10:17:33.586Z,95.90
2023-05-10T10:22:34.991Z,94.96
2023-05-10T10:27:54.909Z,95.07
2023-05-10T10:33:07.928Z,96.17
2023-05-10T10:38:18.360Z,95.12
2023-05-10T10:43:26.495Z,95.59
2023-05-10T10:48:27.918Z,94.03
2023-05-10T10:53:29.611Z,93.78
2023-05-10T10:58:34.275Z,95.42
2023-05-10T11:03:35.843Z,96.29
2023-05-10T11:08:46.983Z,97.05
2023-05-10T11:13:51.220Z,94.41
2023-05-10T11:19:07.848Z,95.08
2023-05-10T11:24:14.204Z,94.04
2023-05-10T11:29:16.763Z,91.87
2023-05-10T11:34:28.700Z,90.60
2023-05-10T11:39:31.294Z,94.51
2023-05-10T11:44:33.374Z,92.35
2023-05-10T11:49:34.727Z,92.28
2023-05-10T11:54:36.161Z,92.37
2023-05-10T11:59:37.646Z,91.96
2023-05-10T12:04:39.301Z,91.49
2023-05-10T12:10:03.462Z,93.30
2023-05-10T12:15:05.736Z,93.54
2023-05-10T12:20:17.826Z,91.50
2023-05-10T12:25:19.776Z,88.44
2023-05-10T12:30:28.356Z,88.54
2023-05-10T12:35:33.011Z,87.48
2023-05-10T12:40:34.473Z,86.79
2023-05-10T12:45:36.170Z,83.54
2023-05-10T12:50:37.560Z,85.64
2023-05-10T12:55:38.900Z,85.09
2023-05-10T13:00:40.414Z,85.04
2023-05-10T13:05:41.847Z,86.11
2023-05-10T13:10:43.247Z,86.27
2023-05-10T13:15:44.548Z,83.66
2023-05-10T13:20:45.944Z,85.00
2023-05-10T13:25:47.293Z,84.08
2023-05-10T13:30:48.658Z,85.75
2023-05-10T13:35:49.997Z,81.81
2023-05-10T13:40:53.589Z,78.92
2023-05-10T13:45:55.198Z,76.51
2023-05-10T13:50:56.960Z,76.69
2023-05-10T13:55:58.535Z,75.93
2023-05-10T14:01:00.041Z,76.44
2023-05-10T14:06:01.410Z,75.56
2023-05-10T14:11:02.884Z,77.71
2023-05-10T14:16:04.477Z,74.89
2023-05-10T14:21:06.318Z,75.71
2023-05-10T14:26:07.923Z,75.33
2023-05-10T14:31:09.262Z,74.67
2023-05-10T14:36:11.126Z,72.83
2023-05-10T14:41:15.450Z,74.37
2023-05-10T14:46:17.000Z,73.05
2023-05-10T14:51:20.889Z,72.79
2023-05-10T14:56:22.958Z,73.64
2023-05-10T15:01:24.483Z,70.14
2023-05-10T15:06:31.555Z,72.77
2023-05-10T15:11:33.063Z,72.66
2023-05-10T15:16:36.064Z,74.64
2023-05-10T15:21:39.733Z,74.18
2023-05-10T15:26:41.369Z,75.84
2023-05-10T15:31:42.749Z,74.05
2023-05-10T15:36:44.811Z,72.69
2023-05-10T15:41:46.416Z,72.50
2023-05-10T15:46:47.964Z,72.00
2023-05-10T15:51:49.421Z,72.98
2023-05-10T15:56:50.779Z,74.32
2023-05-10T16:01:52.210Z,77.08
2023-05-10T16:06:53.659Z,75.28
2023-05-10T16:11:56.746Z,76.25
2023-05-10T16:16:58.349Z,75.74
2023-05-10T16:21:59.834Z,77.64
2023-05-10T16:27:01.464Z,78.64
2023-05-10T16:32:02.799Z,81.01
2023-05-10T16:37:04.181Z,85.90
2023-05-10T16:42:05.584Z,86.59
2023-05-10T16:47:07.586Z,88.80
2023-05-10T16:52:08.921Z,88.23
2023-05-10T16:57:10.283Z,88.59
2023-05-10T17:02:11.703Z,88.95
2023-05-10T17:07:13.521Z,89.48
2023-05-10T17:12:14.893Z,90.41
2023-05-10T17:17:16.314Z,90.37
2023-05-10T17:22:17.726Z,90.53
2023-05-10T17:27:19.140Z,88.87
2023-05-10T17:32:20.660Z,90.02
2023-05-10T17:37:22.864Z,90.73
2023-05-10T17:42:24.312Z,90.87
2023-05-10T17:47:25.828Z,90.79
2023-05-10T17:52:29.343Z,92.37
2023-05-10T17:57:31.751Z,90.57
2023-05-10T18:02:33.258Z,90.08
2023-05-10T18:07:35.803Z,89.19
2023-05-10T18:12:37.094Z,92.75
2023-05-10T18:17:38.636Z,86.40
2023-05-10T18:22:40.140Z,86.72
2023-05-10T18:27:41.532Z,87.80
2023-05-10T18:32:42.959Z,86.04
2023-05-10T18:37:44.371Z,85.06
2023-05-10T18:42:46.681Z,85.45
2023-05-10T18:47:48.292Z,86.79
2023-05-10T18:52:50.473Z,87.85
2023-05-10T18:57:51.943Z,88.78
2023-05-10T19:02:53.592Z,88.85
2023-05-10T19:07:55.201Z,88.29
2023-05-10T19:12:57.239Z,89.77
2023-05-10T19:17:58.563Z,89.42
2023-05-10T19:23:09.557Z,90.22
2023-05-10T19:28:11.724Z,90.66
2023-05-10T19:33:13.524Z,90.86
2023-05-10T19:38:15.032Z,92.04
2023-05-10T19:43:16.653Z,92.42
2023-05-10T19:48:18.117Z,92.92
2023-05-10T19:53:19.638Z,94.02
2023-05-10T19:58:20.981Z,95.33
2023-05-10T20:03:22.322Z,96.24
2023-05-10T20:08:24.361Z,97.65
2023-05-10T20:13:25.936Z,95.80
2023-05-10T20:18:27.468Z,95.50
2023-05-10T20:23:28.872Z,97.92
2023-05-10T20:28:30.268Z,98.67
2023-05-10T20:33:32.278Z,98.76
2023-05-10T20:38:33.734Z,98.10
2023-05-10T20:43:35.193Z,98.55
2023-05-10T20:48:36.548Z,99.18
2023-05-10T20:53:37.896Z,99.68
2023-05-10T20:58:39.240Z,100.00
2023-05-10T21:03:40.753Z,100.00
2023-05-10T21:08:42.104Z,100.00
2023-05-10T21:13:43.450Z,100.00
2023-05-10T21:18:44.812Z,100.00
2023-05-10T21:23:46.769Z,100.00
2023-05-10T21:28:48.414Z,100.00
2023-05-10T21:33:49.811Z,100.00
2023-05-10T21:38:51.200Z,100.00
2023-05-10T21:43:52.757Z,100.00
2023-05-10T21:48:54.091Z,100.00
2023-05-10T21:53:55.394Z,100.00
2023-05-10T21:58:57.041Z,100.00
2023-05-10T22:03:58.364Z,100.00
2023-05-10T22:08:59.761Z,100.00
2023-05-10T22:14:01.090Z,100.00
2023-05-10T22:19:02.562Z,100.00
2023-05-10T22:24:04.134Z,100.00
2023-05-10T22:29:05.674Z,100.00
2023-05-10T22:34:07.041Z,100.00
2023-05-10T22:39:08.381Z,100.00
2023-05-10T22:44:09.756Z,100.00
2023-05-10T22:49:11.307Z,100.00
2023-05-10T22:54:12.640Z,100.00
2023-05-10T22:59:14.167Z,100.00
2023-05-10T23:04:15.745Z,100.00
2023-05-10T23:09:17.166Z,100.00
2023-05-10T23:14:18.473Z,100.00
2023-05-10T23:19:19.831Z,100.00
2023-05-10T23:24:21.214Z,100.00
2023-05-10T23:29:23.838Z,100.00
2023-05-10T23:34:26.956Z,100.00
2023-05-10T23:39:28.279Z,100.00
2023-05-10T23:44:29.624Z,100.00
2023-05-10T23:49:30.959Z,100.00
2023-05-10T23:54:32.286Z,100.00
2023-05-10T23:59:33.640Z,100.00
