createdAt,value
2018-06-24T00:00:25.796Z,14.17
2018-06-24T00:02:54.112Z,13.47
2018-06-24T00:05:22.440Z,15.00
2018-06-24T00:07:50.783Z,19.97
2018-06-24T00:10:19.165Z,17.70
2018-06-24T00:12:47.483Z,20.87
2018-06-24T00:15:15.808Z,24.67
2018-06-24T00:17:44.412Z,16.20
2018-06-24T00:20:12.741Z,23.70
2018-06-24T00:22:41.076Z,14.10
2018-06-24T00:25:09.988Z,24.80
2018-06-24T00:27:38.325Z,23.23
2018-06-24T00:30:06.901Z,23.90
2018-06-24T00:32:35.271Z,35.47
2018-06-24T00:35:04.624Z,28.20
2018-06-24T00:37:32.945Z,17.03
2018-06-24T00:40:01.287Z,32.70
2018-06-24T00:42:29.624Z,20.97
2018-06-24T00:44:58.012Z,17.07
2018-06-24T00:47:26.347Z,20.17
2018-06-24T00:49:55.216Z,30.63
2018-06-24T00:52:23.568Z,24.70
2018-06-24T00:54:51.880Z,34.63
2018-06-24T00:57:20.299Z,22.93
2018-06-24T01:00:00.075Z,25.50
2018-06-24T01:02:28.375Z,26.17
2018-06-24T01:04:57.632Z,22.93
2018-06-24T01:07:26.236Z,23.73
2018-06-24T01:09:54.569Z,33.57
2018-06-24T01:12:22.901Z,30.60
2018-06-24T01:14:51.227Z,19.77
2018-06-24T01:17:19.588Z,21.00
2018-06-24T01:19:47.983Z,23.87
2018-06-24T01:22:16.312Z,19.73
2018-06-24T01:24:44.700Z,19.73
2018-06-24T01:27:13.004Z,19.60
2018-06-24T01:29:41.315Z,28.30
2018-06-24T01:32:09.684Z,28.37
2018-06-24T01:34:37.992Z,22.20
2018-06-24T01:37:06.313Z,30.60
2018-06-24T01:39:34.628Z,28.03
2018-06-24T01:42:02.954Z,29.27
2018-06-24T01:44:31.292Z,27.23
2018-06-24T01:47:00.514Z,32.73
2018-06-24T01:49:28.896Z,38.90
2018-06-24T01:51:57.195Z,25.60
2018-06-24T01:54:25.568Z,26.23
2018-06-24T01:56:53.910Z,33.57
2018-06-24T01:59:22.240Z,22.10
2018-06-24T02:01:50.596Z,33.30
2018-06-24T02:04:18.904Z,30.07
2018-06-24T02:06:47.236Z,23.17
2018-06-24T02:09:15.559Z,29.13
2018-06-24T02:11:43.872Z,25.90
2018-06-24T02:14:12.183Z,28.97
2018-06-24T02:16:40.488Z,27.50
2018-06-24T02:19:09.824Z,31.23
2018-06-24T02:21:38.535Z,31.27
2018-06-24T02:24:06.916Z,25.10
2018-06-24T02:26:35.550Z,27.30
2018-06-24T02:29:03.976Z,27.33
2018-06-24T02:31:32.284Z,29.87
2018-06-24T02:34:00.613Z,25.50
2018-06-24T02:36:29.916Z,33.30
2018-06-24T02:38:58.264Z,26.10
2018-06-24T02:41:26.614Z,37.80
2018-06-24T02:43:55.003Z,25.70
2018-06-24T02:46:23.317Z,30.60
2018-06-24T02:48:51.637Z,26.00
2018-06-24T02:51:20.056Z,31.43
2018-06-24T02:53:48.368Z,28.83
2018-06-24T02:56:17.548Z,27.73
2018-06-24T02:58:45.867Z,35.53
2018-06-24T03:01:14.172Z,30.13
2018-06-24T03:03:43.459Z,30.60
2018-06-24T03:06:11.716Z,30.20
2018-06-24T03:08:40.044Z,26.17
2018-06-24T03:11:08.403Z,41.60
2018-06-24T03:13:36.776Z,36.53
2018-06-24T03:16:05.164Z,27.83
2018-06-24T03:18:33.496Z,33.73
2018-06-24T03:21:01.832Z,25.00
2018-06-24T03:23:30.180Z,30.77
2018-06-24T03:25:58.494Z,36.70
2018-06-24T03:28:26.804Z,30.37
2018-06-24T03:30:55.613Z,28.40
2018-06-24T03:33:23.953Z,25.73
2018-06-24T03:35:52.272Z,26.90
2018-06-24T03:38:20.608Z,29.70
2018-06-24T03:40:48.932Z,35.93
2018-06-24T03:43:17.303Z,33.40
2018-06-24T03:45:46.012Z,34.23
2018-06-24T03:48:14.341Z,23.70
2018-06-24T03:50:42.668Z,31.30
2018-06-24T03:53:10.976Z,39.27
2018-06-24T03:55:39.303Z,32.00
2018-06-24T03:58:07.679Z,35.10
2018-06-24T04:00:35.999Z,37.13
2018-06-24T04:03:04.329Z,40.03
2018-06-24T04:05:32.633Z,41.67
2018-06-24T04:08:01.008Z,41.97
2018-06-24T04:10:29.312Z,37.97
2018-06-24T04:12:57.636Z,31.80
2018-06-24T04:15:25.952Z,46.13
2018-06-24T04:17:54.296Z,39.23
2018-06-24T04:20:22.627Z,45.77
2018-06-24T04:22:50.952Z,44.00
2018-06-24T04:25:19.330Z,35.50
2018-06-24T04:27:47.672Z,38.43
2018-06-24T04:30:15.981Z,28.43
2018-06-24T04:32:44.304Z,39.20
2018-06-24T04:35:12.611Z,41.87
2018-06-24T04:37:40.928Z,50.13
2018-06-24T04:40:09.315Z,45.00
2018-06-24T04:42:37.720Z,31.90
2018-06-24T04:45:06.463Z,43.47
2018-06-24T04:47:34.789Z,30.10
2018-06-24T04:50:03.201Z,31.60
2018-06-24T04:52:31.514Z,40.30
2018-06-24T04:54:59.828Z,33.67
2018-06-24T04:57:28.160Z,32.40
2018-06-24T04:59:56.480Z,27.10
2018-06-24T05:02:24.800Z,26.60
2018-06-24T05:04:53.119Z,28.93
2018-06-24T05:07:21.475Z,33.23
2018-06-24T05:09:49.816Z,35.30
2018-06-24T05:12:18.995Z,30.73
2018-06-24T05:14:47.347Z,40.57
2018-06-24T05:17:15.731Z,28.20
2018-06-24T05:19:44.057Z,28.70
2018-06-24T05:22:12.387Z,27.00
2018-06-24T05:24:40.712Z,37.47
2018-06-24T05:27:09.056Z,42.33
2018-06-24T05:29:37.374Z,34.93
2018-06-24T05:32:05.704Z,38.43
2018-06-24T05:34:34.068Z,26.07
2018-06-24T05:37:03.056Z,33.90
2018-06-24T05:39:31.396Z,37.37
2018-06-24T05:41:59.711Z,28.97
2018-06-24T05:44:28.052Z,29.53
2018-06-24T05:46:56.713Z,34.03
2018-06-24T05:49:25.100Z,28.57
2018-06-24T05:51:53.532Z,22.20
2018-06-24T05:54:21.878Z,30.97
2018-06-24T05:56:50.188Z,29.63
2018-06-24T05:59:18.531Z,35.70
2018-06-24T06:01:46.883Z,34.03
2018-06-24T06:04:16.018Z,30.27
2018-06-24T06:06:44.372Z,30.00
2018-06-24T06:09:13.364Z,34.40
2018-06-24T06:11:41.781Z,28.97
2018-06-24T06:14:10.119Z,31.67
2018-06-24T06:16:38.511Z,23.77
2018-06-24T06:19:06.872Z,23.50
2018-06-24T06:21:35.179Z,30.97
2018-06-24T06:24:03.544Z,17.90
2018-06-24T06:26:31.926Z,17.80
2018-06-24T06:29:00.376Z,22.87
2018-06-24T06:31:28.895Z,22.57
2018-06-24T06:33:57.259Z,21.90
2018-06-24T06:36:25.598Z,22.03
2018-06-24T06:38:53.940Z,43.57
2018-06-24T06:41:22.250Z,19.93
2018-06-24T06:43:50.992Z,20.20
2018-06-24T06:46:19.314Z,29.73
2018-06-24T06:48:47.645Z,12.27
2018-06-24T06:51:16.169Z,14.30
2018-06-24T06:53:44.452Z,14.20
2018-06-24T06:56:12.784Z,18.43
2018-06-24T06:58:41.115Z,17.80
2018-06-24T07:01:09.450Z,15.43
2018-06-24T07:03:37.941Z,16.87
2018-06-24T07:06:06.293Z,14.40
2018-06-24T07:08:34.595Z,15.23
2018-06-24T07:11:03.945Z,17.30
2018-06-24T07:13:32.772Z,14.50
2018-06-24T07:16:01.159Z,11.23
2018-06-24T07:18:29.573Z,22.83
2018-06-24T07:20:57.916Z,20.37
2018-06-24T07:23:26.908Z,14.60
2018-06-24T07:25:55.220Z,18.50
2018-06-24T07:28:23.647Z,15.13
2018-06-24T07:30:51.967Z,15.20
2018-06-24T07:33:20.307Z,12.87
2018-06-24T07:35:48.663Z,26.43
2018-06-24T07:38:17.044Z,14.80
2018-06-24T07:40:45.415Z,13.37
2018-06-24T07:43:14.421Z,14.03
2018-06-24T07:45:42.736Z,14.90
2018-06-24T07:48:11.040Z,16.17
2018-06-24T07:50:39.359Z,16.60
2018-06-24T07:53:07.819Z,16.83
2018-06-24T07:55:36.156Z,9.50
2018-06-24T07:58:04.524Z,16.10
2018-06-24T08:00:32.851Z,20.87
2018-06-24T08:03:01.351Z,28.33
2018-06-24T08:05:29.726Z,14.83
2018-06-24T08:07:58.207Z,22.90
2018-06-24T08:10:26.580Z,19.00
2018-06-24T08:12:54.883Z,21.03
2018-06-24T08:15:23.260Z,18.53
2018-06-24T08:17:51.566Z,14.00
2018-06-24T08:20:19.992Z,21.80
2018-06-24T08:22:49.328Z,19.63
2018-06-24T08:25:17.603Z,20.77
2018-06-24T08:27:46.056Z,19.60
2018-06-24T08:30:15.341Z,33.80
2018-06-24T08:32:43.648Z,50.37
2018-06-24T08:35:12.054Z,28.10
2018-06-24T08:37:40.460Z,22.30
2018-06-24T08:40:08.938Z,19.37
2018-06-24T08:42:37.271Z,19.93
2018-06-24T08:45:05.994Z,20.90
2018-06-24T08:47:34.323Z,27.67
2018-06-24T08:50:02.660Z,24.10
2018-06-24T08:52:30.975Z,29.27
2018-06-24T08:54:59.313Z,23.37
2018-06-24T08:57:27.678Z,21.13
2018-06-24T08:59:55.975Z,23.33
2018-06-24T09:02:25.045Z,20.27
2018-06-24T09:04:53.383Z,21.50
2018-06-24T09:07:21.715Z,21.50
2018-06-24T09:09:50.045Z,20.20
2018-06-24T09:12:18.385Z,19.33
2018-06-24T09:14:47.440Z,21.17
2018-06-24T09:17:16.260Z,14.27
2018-06-24T09:19:44.767Z,19.13
2018-06-24T09:22:13.479Z,18.07
2018-06-24T09:24:41.429Z,11.63
2018-06-24T09:27:09.720Z,16.40
2018-06-24T09:29:38.176Z,15.47
2018-06-24T09:32:06.516Z,18.40
2018-06-24T09:34:34.822Z,14.00
2018-06-24T09:37:03.200Z,27.40
2018-06-24T09:39:31.496Z,16.23
2018-06-24T09:41:59.819Z,17.47
2018-06-24T09:44:28.143Z,11.93
2018-06-24T09:46:56.493Z,14.03
2018-06-24T09:49:24.852Z,15.70
2018-06-24T09:51:53.292Z,23.33
2018-06-24T09:54:21.635Z,19.63
2018-06-24T09:56:49.991Z,13.33
2018-06-24T09:59:18.312Z,23.07
2018-06-24T10:01:46.752Z,16.83
2018-06-24T10:04:15.053Z,27.60
2018-06-24T10:06:43.388Z,16.77
2018-06-24T10:09:12.174Z,19.83
2018-06-24T10:11:40.592Z,18.67
2018-06-24T10:14:09.076Z,13.27
2018-06-24T10:16:37.372Z,14.03
2018-06-24T10:19:06.236Z,20.33
2018-06-24T10:21:34.564Z,13.33
2018-06-24T10:24:03.048Z,16.17
2018-06-24T10:26:31.367Z,12.60
2018-06-24T10:28:59.687Z,11.70
2018-06-24T10:31:28.107Z,17.13
2018-06-24T10:33:56.433Z,13.10
2018-06-24T10:36:24.772Z,8.90
2018-06-24T10:38:53.083Z,7.87
2018-06-24T10:41:22.152Z,16.10
2018-06-24T10:43:50.528Z,9.50
2018-06-24T10:46:18.851Z,11.13
2018-06-24T10:48:47.195Z,9.00
2018-06-24T10:51:15.524Z,12.67
2018-06-24T10:53:43.901Z,14.40
2018-06-24T10:56:12.460Z,7.47
2018-06-24T10:58:40.776Z,9.03
2018-06-24T11:01:09.083Z,4.93
2018-06-24T11:03:37.416Z,9.10
2018-06-24T11:06:05.936Z,6.40
2018-06-24T11:08:34.240Z,3.83
2018-06-24T11:11:02.597Z,11.73
2018-06-24T11:13:30.900Z,4.93
2018-06-24T11:15:59.240Z,8.63
2018-06-24T11:18:27.659Z,6.63
2018-06-24T11:20:55.990Z,6.43
2018-06-24T11:23:24.312Z,4.63
2018-06-24T11:25:52.690Z,4.43
2018-06-24T11:28:21.016Z,9.50
2018-06-24T11:30:49.315Z,4.47
2018-06-24T11:33:17.726Z,3.20
2018-06-24T11:35:46.041Z,5.00
2018-06-24T11:38:14.368Z,10.67
2018-06-24T11:40:42.679Z,4.70
2018-06-24T11:43:11.006Z,10.23
2018-06-24T11:45:39.456Z,5.93
2018-06-24T11:48:07.843Z,6.00
2018-06-24T11:50:36.147Z,2.23
2018-06-24T11:53:04.525Z,6.77
2018-06-24T11:55:32.943Z,4.60
2018-06-24T11:58:01.264Z,2.40
2018-06-24T12:00:29.572Z,5.40
2018-06-24T12:02:57.871Z,3.87
2018-06-24T12:05:26.220Z,3.70
2018-06-24T12:07:54.525Z,5.60
2018-06-24T12:10:22.831Z,1.73
2018-06-24T12:12:51.143Z,3.90
2018-06-24T12:15:19.476Z,2.40
2018-06-24T12:17:47.808Z,6.83
2018-06-24T12:20:16.145Z,5.20
2018-06-24T12:22:44.461Z,3.50
2018-06-24T12:25:12.812Z,2.83
2018-06-24T12:27:41.119Z,8.83
2018-06-24T12:30:09.732Z,1.60
2018-06-24T12:32:38.088Z,6.43
2018-06-24T12:35:06.444Z,5.43
2018-06-24T12:37:34.752Z,1.97
2018-06-24T12:40:03.197Z,3.60
2018-06-24T12:42:31.531Z,4.17
2018-06-24T12:44:59.844Z,2.50
2018-06-24T12:47:28.696Z,6.90
2018-06-24T12:49:57.008Z,5.40
2018-06-24T12:52:25.330Z,6.97
2018-06-24T12:54:53.792Z,2.80
2018-06-24T12:57:22.241Z,10.13
2018-06-24T12:59:50.877Z,5.50
2018-06-24T13:02:19.011Z,4.20
2018-06-24T13:04:47.316Z,7.97
2018-06-24T13:07:15.950Z,3.27
2018-06-24T13:09:44.433Z,6.40
2018-06-24T13:12:12.750Z,4.90
2018-06-24T13:14:41.315Z,2.43
2018-06-24T13:17:09.654Z,7.27
2018-06-24T13:22:29.455Z,5.53
2018-06-24T13:24:58.255Z,11.30
2018-06-24T13:27:27.149Z,3.53
2018-06-24T13:29:55.452Z,2.80
2018-06-24T13:32:23.816Z,7.00
2018-06-24T13:34:52.132Z,4.37
2018-06-24T13:37:20.367Z,8.43
2018-06-24T13:39:48.729Z,1.73
2018-06-24T13:42:17.243Z,1.57
2018-06-24T13:44:45.504Z,11.77
2018-06-24T13:47:13.813Z,3.90
2018-06-24T13:49:42.115Z,7.73
2018-06-24T13:52:10.452Z,11.07
2018-06-24T13:54:38.828Z,7.80
2018-06-24T13:57:07.216Z,7.50
2018-06-24T13:59:35.599Z,7.70
2018-06-24T14:02:03.951Z,7.07
2018-06-24T14:04:32.324Z,7.63
2018-06-24T14:07:00.679Z,6.43
2018-06-24T14:09:28.991Z,4.17
2018-06-24T14:11:57.300Z,4.40
2018-06-24T14:14:25.616Z,6.40
2018-06-24T14:16:54.034Z,8.23
2018-06-24T14:19:22.420Z,3.53
2018-06-24T14:21:50.724Z,6.03
2018-06-24T14:24:19.079Z,4.87
2018-06-24T14:26:47.412Z,6.60
2018-06-24T14:29:16.091Z,2.40
2018-06-24T14:31:44.507Z,5.53
2018-06-24T14:34:12.985Z,3.17
2018-06-24T14:36:41.408Z,6.50
2018-06-24T14:39:10.764Z,9.40
2018-06-24T14:41:39.421Z,7.10
2018-06-24T14:44:08.087Z,8.70
2018-06-24T14:46:36.456Z,5.97
2018-06-24T14:49:04.812Z,2.50
2018-06-24T14:51:33.116Z,9.13
2018-06-24T14:54:01.567Z,2.60
2018-06-24T14:56:29.884Z,3.63
2018-06-24T14:58:58.220Z,4.50
2018-06-24T15:01:26.545Z,7.70
2018-06-24T15:03:54.825Z,6.10
2018-06-24T15:06:23.160Z,4.33
2018-06-24T15:08:51.556Z,11.50
2018-06-24T15:11:20.124Z,5.87
2018-06-24T15:13:48.416Z,8.10
2018-06-24T15:16:16.773Z,4.50
2018-06-24T15:18:45.076Z,5.43
2018-06-24T15:21:13.397Z,4.70
2018-06-24T15:23:41.716Z,8.53
2018-06-24T15:26:10.744Z,8.77
2018-06-24T15:28:39.104Z,14.47
2018-06-24T15:31:07.427Z,6.50
2018-06-24T15:33:35.768Z,7.47
2018-06-24T15:36:04.136Z,7.43
2018-06-24T15:38:33.078Z,5.37
2018-06-24T15:41:01.396Z,5.03
2018-06-24T15:43:29.697Z,2.83
2018-06-24T15:45:58.032Z,4.30
2018-06-24T15:48:26.346Z,8.53
2018-06-24T15:50:54.648Z,3.77
2018-06-24T15:53:22.959Z,4.70
2018-06-24T15:55:51.296Z,11.40
2018-06-24T15:58:19.641Z,6.97
2018-06-24T16:00:47.952Z,18.93
2018-06-24T16:03:16.249Z,5.70
2018-06-24T16:05:44.599Z,6.80
2018-06-24T16:08:12.984Z,7.10
2018-06-24T16:10:41.305Z,11.00
2018-06-24T16:13:09.615Z,6.47
2018-06-24T16:15:38.336Z,5.87
2018-06-24T16:18:06.717Z,8.03
2018-06-24T16:20:35.139Z,9.63
2018-06-24T16:23:03.452Z,5.47
2018-06-24T16:25:31.812Z,22.50
2018-06-24T16:28:00.203Z,6.97
2018-06-24T16:30:29.798Z,10.43
2018-06-24T16:32:58.179Z,4.40
2018-06-24T16:35:26.495Z,6.70
2018-06-24T16:37:54.851Z,4.00
2018-06-24T16:40:23.236Z,11.10
2018-06-24T16:42:51.540Z,9.00
2018-06-24T16:45:19.886Z,7.30
2018-06-24T16:47:48.288Z,4.87
2018-06-24T16:50:16.656Z,6.87
2018-06-24T16:52:45.050Z,4.80
2018-06-24T16:55:13.382Z,6.10
2018-06-24T16:57:41.766Z,5.73
2018-06-24T17:00:10.120Z,9.50
2018-06-24T17:02:38.756Z,6.97
2018-06-24T17:05:07.084Z,8.23
2018-06-24T17:07:35.470Z,9.13
2018-06-24T17:10:03.943Z,6.00
2018-06-24T17:12:32.249Z,4.10
2018-06-24T17:15:00.884Z,2.90
2018-06-24T17:17:29.328Z,5.07
2018-06-24T17:19:57.752Z,7.40
2018-06-24T17:22:27.136Z,5.30
2018-06-24T17:24:56.380Z,2.60
2018-06-24T17:27:24.689Z,3.13
2018-06-24T17:29:53.021Z,6.10
2018-06-24T17:32:21.332Z,5.37
2018-06-24T17:34:49.656Z,3.30
2018-06-24T17:37:18.282Z,7.23
2018-06-24T17:39:46.611Z,4.40
2018-06-24T17:42:14.924Z,5.53
2018-06-24T17:44:43.237Z,5.77
2018-06-24T17:47:11.648Z,2.43
2018-06-24T17:49:39.991Z,7.40
2018-06-24T17:52:08.313Z,3.53
2018-06-24T17:54:37.781Z,10.00
2018-06-24T17:57:06.147Z,3.20
2018-06-24T17:59:34.556Z,3.90
2018-06-24T18:02:02.948Z,4.00
2018-06-24T18:04:31.953Z,2.60
2018-06-24T18:07:00.368Z,32.73
2018-06-24T18:09:28.907Z,12.43
2018-06-24T18:11:57.224Z,12.43
2018-06-24T18:14:25.984Z,16.50
2018-06-24T18:16:54.424Z,4.47
2018-06-24T18:19:22.896Z,5.93
2018-06-24T18:21:51.455Z,3.07
2018-06-24T18:24:19.776Z,10.57
2018-06-24T18:26:48.136Z,11.47
2018-06-24T18:29:16.467Z,13.50
2018-06-24T18:31:44.800Z,3.03
2018-06-24T18:34:13.103Z,3.90
2018-06-24T18:36:41.441Z,5.03
2018-06-24T18:39:10.220Z,9.93
2018-06-24T18:41:38.719Z,3.70
2018-06-24T18:44:07.379Z,3.43
2018-06-24T18:46:36.048Z,2.63
2018-06-24T18:49:04.468Z,6.43
2018-06-24T18:51:32.855Z,1.93
2018-06-24T18:54:01.140Z,1.87
2018-06-24T18:56:29.833Z,7.43
2018-06-24T18:58:58.818Z,4.00
2018-06-24T19:01:27.284Z,5.90
2018-06-24T19:03:55.648Z,6.63
2018-06-24T19:06:23.982Z,4.60
2018-06-24T19:08:52.305Z,3.70
2018-06-24T19:11:20.620Z,5.33
2018-06-24T19:13:48.991Z,6.10
2018-06-24T19:16:17.391Z,3.70
2018-06-24T19:18:45.804Z,4.60
2018-06-24T19:21:14.084Z,10.10
2018-06-24T19:23:43.052Z,11.03
2018-06-24T19:26:11.395Z,7.20
2018-06-24T19:28:39.706Z,4.47
2018-06-24T19:31:08.017Z,6.70
2018-06-24T19:33:36.445Z,2.33
2018-06-24T19:36:04.788Z,3.33
2018-06-24T19:38:33.162Z,4.47
2018-06-24T19:41:02.157Z,3.43
2018-06-24T19:43:30.684Z,11.37
2018-06-24T19:45:59.064Z,2.97
2018-06-24T19:48:27.444Z,9.20
2018-06-24T19:50:55.828Z,1.97
2018-06-24T19:53:24.137Z,4.30
2018-06-24T19:56:05.876Z,8.83
2018-06-24T19:58:40.034Z,14.60
2018-06-24T20:01:23.263Z,4.63
2018-06-24T20:03:52.028Z,3.80
2018-06-24T20:06:20.384Z,3.77
2018-06-24T20:08:48.695Z,8.60
2018-06-24T20:11:16.988Z,4.70
2018-06-24T20:13:45.331Z,5.60
2018-06-24T20:16:13.704Z,5.80
2018-06-24T20:18:42.036Z,7.97
2018-06-24T20:21:10.364Z,2.40
2018-06-24T20:23:44.085Z,5.20
2018-06-24T20:26:43.492Z,7.60
2018-06-24T20:29:11.864Z,12.43
2018-06-24T20:31:40.164Z,7.37
2018-06-24T20:34:08.528Z,9.03
2018-06-24T20:36:36.848Z,10.47
2018-06-24T20:39:07.396Z,4.50
2018-06-24T20:41:35.766Z,6.30
2018-06-24T20:44:04.076Z,12.53
2018-06-24T20:46:32.443Z,7.63
2018-06-24T20:49:00.780Z,6.73
2018-06-24T20:51:29.120Z,6.00
2018-06-24T20:53:57.451Z,4.03
2018-06-24T20:56:26.088Z,3.53
2018-06-24T20:58:54.430Z,6.00
2018-06-24T21:01:22.728Z,5.47
2018-06-24T21:03:51.058Z,2.27
2018-06-24T21:06:19.404Z,1.90
2018-06-24T21:08:47.744Z,16.73
2018-06-24T21:11:16.052Z,2.80
2018-06-24T21:13:44.364Z,2.17
2018-06-24T21:16:12.666Z,2.63
2018-06-24T21:18:41.698Z,9.83
2018-06-24T21:21:10.241Z,2.90
2018-06-24T21:23:38.569Z,3.40
2018-06-24T21:26:06.940Z,4.90
2018-06-24T21:28:35.303Z,4.23
2018-06-24T21:31:03.692Z,4.10
2018-06-24T21:33:32.024Z,6.73
2018-06-24T21:36:00.388Z,5.73
2018-06-24T21:38:28.713Z,5.87
2018-06-24T21:40:57.081Z,6.33
2018-06-24T21:43:25.463Z,4.43
2018-06-24T21:45:53.716Z,5.50
2018-06-24T21:48:22.019Z,8.80
2018-06-24T21:50:50.399Z,4.67
2018-06-24T21:53:18.705Z,9.50
2018-06-24T21:55:47.861Z,9.43
2018-06-24T21:58:16.257Z,4.70
2018-06-24T22:00:44.561Z,5.83
2018-06-24T22:03:12.861Z,4.50
2018-06-24T22:05:41.576Z,8.63
2018-06-24T22:08:10.243Z,10.63
2018-06-24T22:10:38.588Z,6.03
2018-06-24T22:13:07.524Z,13.17
2018-06-24T22:15:35.987Z,8.93
2018-06-24T22:18:04.489Z,4.77
2018-06-24T22:20:32.981Z,5.93
2018-06-24T22:23:01.312Z,6.90
2018-06-24T22:25:29.832Z,4.30
2018-06-24T22:27:58.345Z,6.90
2018-06-24T22:30:27.032Z,7.70
2018-06-24T22:32:55.345Z,9.20
2018-06-24T22:35:23.644Z,7.30
2018-06-24T22:37:52.116Z,13.33
2018-06-24T22:40:20.485Z,12.40
2018-06-24T22:42:48.833Z,13.53
2018-06-24T22:45:17.132Z,6.90
2018-06-24T22:47:45.469Z,11.90
2018-06-24T22:50:13.924Z,5.23
2018-06-24T22:52:42.416Z,6.17
2018-06-24T22:55:10.956Z,10.50
2018-06-24T22:57:39.272Z,5.43
2018-06-24T23:00:12.310Z,6.43
2018-06-24T23:02:41.633Z,18.63
2018-06-24T23:05:10.876Z,9.57
2018-06-24T23:07:40.119Z,8.33
2018-06-24T23:10:08.444Z,7.33
2018-06-24T23:12:37.404Z,11.70
2018-06-24T23:15:06.808Z,5.00
2018-06-24T23:17:35.312Z,6.07
2018-06-24T23:20:03.964Z,5.73
2018-06-24T23:22:32.313Z,6.87
2018-06-24T23:25:01.184Z,4.43
2018-06-24T23:27:29.492Z,16.80
2018-06-24T23:29:57.797Z,8.93
2018-06-24T23:32:26.102Z,5.33
2018-06-24T23:34:54.625Z,9.80
2018-06-24T23:37:23.049Z,12.33
2018-06-24T23:39:51.383Z,7.70
2018-06-24T23:42:19.696Z,6.73
2018-06-24T23:44:48.049Z,6.27
2018-06-24T23:47:17.414Z,7.33
2018-06-24T23:49:45.751Z,5.37
2018-06-24T23:52:14.127Z,16.47
2018-06-24T23:54:42.752Z,11.27
2018-06-24T23:57:11.137Z,6.83
2018-06-24T23:59:39.503Z,10.00
