createdAt,value
2018-08-31T00:00:04.857Z,98.30
2018-08-31T00:02:54.284Z,98.80
2018-08-31T00:05:35.908Z,99.20
2018-08-31T00:09:17.184Z,99.40
2018-08-31T00:12:57.149Z,99.20
2018-08-31T00:15:26.508Z,99.70
2018-08-31T00:17:55.527Z,99.90
2018-08-31T00:20:24.551Z,99.90
2018-08-31T00:22:53.583Z,99.90
2018-08-31T00:26:02.253Z,99.90
2018-08-31T00:29:46.922Z,99.90
2018-08-31T00:35:30.472Z,99.90
2018-08-31T00:38:11.656Z,99.90
2018-08-31T00:44:58.294Z,99.90
2018-08-31T00:47:28.568Z,99.90
2018-08-31T00:49:57.620Z,99.90
2018-08-31T00:52:27.828Z,99.90
2018-08-31T00:54:56.817Z,99.90
2018-08-31T00:57:25.820Z,99.90
2018-08-31T00:59:54.824Z,99.90
2018-08-31T01:02:24.314Z,99.90
2018-08-31T01:04:53.311Z,99.90
2018-08-31T01:07:22.344Z,99.90
2018-08-31T01:09:51.341Z,99.90
2018-08-31T01:12:20.437Z,99.90
2018-08-31T01:14:49.462Z,99.90
2018-08-31T01:17:18.901Z,99.90
2018-08-31T01:19:47.960Z,99.90
2018-08-31T01:22:17.795Z,99.90
2018-08-31T01:24:47.222Z,99.90
2018-08-31T01:27:16.298Z,99.90
2018-08-31T01:29:45.353Z,99.90
2018-08-31T01:32:14.430Z,99.90
2018-08-31T01:34:43.920Z,99.90
2018-08-31T01:37:13.029Z,99.90
2018-08-31T01:39:42.088Z,99.90
2018-08-31T01:42:11.328Z,99.90
2018-08-31T01:44:40.593Z,99.90
2018-08-31T01:47:09.693Z,99.90
2018-08-31T01:49:38.700Z,99.90
2018-08-31T01:52:07.745Z,99.90
2018-08-31T01:54:36.784Z,99.90
2018-08-31T01:57:06.184Z,99.90
2018-08-31T01:59:35.614Z,99.90
2018-08-31T02:02:04.739Z,99.90
2018-08-31T02:04:33.825Z,99.90
2018-08-31T02:07:02.935Z,99.90
2018-08-31T02:09:31.957Z,99.90
2018-08-31T02:12:01.035Z,99.90
2018-08-31T02:14:30.055Z,99.90
2018-08-31T02:16:59.093Z,99.90
2018-08-31T02:19:28.176Z,99.90
2018-08-31T02:21:57.202Z,99.90
2018-08-31T02:24:26.222Z,99.90
2018-08-31T02:26:55.232Z,99.90
2018-08-31T02:29:24.226Z,99.90
2018-08-31T02:31:53.284Z,99.90
2018-08-31T02:34:22.310Z,99.90
2018-08-31T02:36:51.336Z,99.90
2018-08-31T02:39:20.452Z,99.90
2018-08-31T02:41:49.621Z,99.90
2018-08-31T02:44:18.669Z,99.90
2018-08-31T02:46:48.038Z,99.90
2018-08-31T02:49:17.097Z,99.90
2018-08-31T02:51:46.131Z,99.90
2018-08-31T02:54:15.173Z,99.90
2018-08-31T02:56:44.164Z,99.90
2018-08-31T02:59:13.168Z,99.90
2018-08-31T03:01:42.213Z,99.90
2018-08-31T03:04:11.262Z,99.90
2018-08-31T03:06:40.275Z,99.90
2018-08-31T03:09:09.322Z,99.90
2018-08-31T03:11:38.414Z,99.90
2018-08-31T03:14:07.675Z,99.90
2018-08-31T03:16:36.961Z,99.90
2018-08-31T03:19:12.485Z,99.90
2018-08-31T03:21:41.467Z,99.90
2018-08-31T03:24:10.467Z,99.90
2018-08-31T03:26:39.506Z,99.90
2018-08-31T03:29:08.893Z,99.90
2018-08-31T03:31:37.964Z,99.90
2018-08-31T03:34:07.002Z,99.90
2018-08-31T03:36:36.006Z,99.90
2018-08-31T03:39:08.024Z,99.90
2018-08-31T03:41:37.255Z,99.90
2018-08-31T03:44:06.655Z,99.90
2018-08-31T03:46:35.739Z,99.90
2018-08-31T03:49:04.789Z,99.90
2018-08-31T03:51:33.912Z,99.90
2018-08-31T03:54:03.641Z,99.90
2018-08-31T03:56:32.818Z,99.90
2018-08-31T03:59:01.860Z,99.90
2018-08-31T04:01:30.854Z,99.90
2018-08-31T04:03:59.927Z,99.90
2018-08-31T04:06:28.901Z,99.90
2018-08-31T04:08:58.892Z,99.90
2018-08-31T04:11:27.927Z,99.90
2018-08-31T04:13:56.937Z,99.90
2018-08-31T04:16:26.030Z,99.90
2018-08-31T04:18:55.022Z,99.90
2018-08-31T04:21:24.039Z,99.90
2018-08-31T04:23:53.083Z,99.90
2018-08-31T04:26:22.083Z,99.90
2018-08-31T04:28:51.262Z,99.90
2018-08-31T04:31:21.601Z,99.90
2018-08-31T04:33:50.639Z,99.90
2018-08-31T04:36:19.730Z,99.90
2018-08-31T04:38:48.858Z,99.90
2018-08-31T04:41:17.957Z,99.90
2018-08-31T04:43:46.977Z,99.90
2018-08-31T04:46:16.003Z,99.90
2018-08-31T04:48:45.089Z,99.90
2018-08-31T04:51:14.222Z,99.90
2018-08-31T04:53:43.360Z,99.90
2018-08-31T04:56:12.398Z,99.90
2018-08-31T04:58:41.462Z,99.90
2018-08-31T05:01:10.498Z,99.90
2018-08-31T05:03:39.879Z,99.90
2018-08-31T05:06:08.892Z,99.90
2018-08-31T05:08:37.876Z,99.90
2018-08-31T05:11:06.950Z,99.90
2018-08-31T05:13:36.060Z,99.90
2018-08-31T05:16:05.209Z,99.90
2018-08-31T05:18:34.354Z,99.90
2018-08-31T05:21:03.374Z,99.90
2018-08-31T05:23:32.397Z,99.90
2018-08-31T05:26:01.701Z,99.90
2018-08-31T05:28:30.992Z,99.90
2018-08-31T05:31:00.137Z,99.90
2018-08-31T05:33:29.288Z,99.90
2018-08-31T05:35:58.285Z,99.90
2018-08-31T05:38:27.427Z,99.90
2018-08-31T05:40:56.465Z,99.90
2018-08-31T05:43:25.546Z,99.90
2018-08-31T05:45:54.664Z,99.90
2018-08-31T05:48:23.876Z,99.90
2018-08-31T05:50:53.193Z,99.90
2018-08-31T05:53:22.337Z,99.90
2018-08-31T05:55:51.830Z,99.90
2018-08-31T05:58:22.066Z,99.90
2018-08-31T06:00:51.265Z,99.90
2018-08-31T06:03:20.402Z,99.90
2018-08-31T06:05:50.389Z,99.90
2018-08-31T06:08:19.521Z,99.90
2018-08-31T06:10:48.520Z,99.90
2018-08-31T06:13:17.681Z,99.90
2018-08-31T06:15:46.712Z,99.90
2018-08-31T06:18:15.774Z,99.90
2018-08-31T06:20:45.370Z,99.90
2018-08-31T06:23:14.440Z,99.90
2018-08-31T06:25:43.570Z,99.90
2018-08-31T06:28:12.567Z,99.90
2018-08-31T06:30:41.812Z,99.90
2018-08-31T06:33:10.826Z,99.90
2018-08-31T06:35:39.935Z,99.90
2018-08-31T06:38:08.936Z,99.90
2018-08-31T06:40:38.023Z,99.90
2018-08-31T06:43:07.269Z,99.90
2018-08-31T06:45:36.390Z,99.90
2018-08-31T06:48:05.820Z,99.90
2018-08-31T06:50:35.106Z,99.80
2018-08-31T06:53:04.579Z,99.80
2018-08-31T06:55:33.669Z,99.40
2018-08-31T06:58:02.730Z,99.40
2018-08-31T07:00:32.019Z,99.30
2018-08-31T07:03:01.443Z,99.40
2018-08-31T07:05:31.421Z,99.10
2018-08-31T07:08:00.684Z,98.60
2018-08-31T07:10:29.927Z,98.30
2018-08-31T07:12:58.947Z,98.00
2018-08-31T07:15:28.037Z,98.20
2018-08-31T07:17:57.117Z,97.70
2018-08-31T07:20:26.443Z,96.90
2018-08-31T07:22:55.492Z,96.80
2018-08-31T07:25:24.505Z,96.70
2018-08-31T07:27:53.768Z,97.40
2018-08-31T07:30:22.982Z,97.30
2018-08-31T07:32:51.983Z,97.20
2018-08-31T07:35:21.073Z,96.50
2018-08-31T07:37:50.099Z,96.90
2018-08-31T07:40:19.134Z,96.90
2018-08-31T07:42:48.180Z,96.80
2018-08-31T07:45:17.424Z,96.60
2018-08-31T07:47:46.542Z,96.00
2018-08-31T07:50:15.693Z,95.80
2018-08-31T07:52:45.035Z,95.60
2018-08-31T07:55:14.350Z,96.30
2018-08-31T07:57:43.529Z,96.50
2018-08-31T08:00:12.981Z,96.20
2018-08-31T08:02:42.081Z,95.90
2018-08-31T08:05:11.135Z,96.30
2018-08-31T08:07:40.181Z,95.70
2018-08-31T08:10:09.568Z,95.50
2018-08-31T08:12:38.670Z,95.50
2018-08-31T08:15:07.738Z,95.60
2018-08-31T08:17:36.815Z,95.40
2018-08-31T08:20:06.379Z,95.10
2018-08-31T08:22:35.524Z,94.80
2018-08-31T08:25:04.629Z,94.40
2018-08-31T08:27:33.688Z,94.00
2018-08-31T08:30:03.049Z,93.70
2018-08-31T08:32:32.059Z,93.40
2018-08-31T08:35:01.437Z,94.40
2018-08-31T08:37:30.448Z,94.50
2018-08-31T08:39:59.644Z,94.20
2018-08-31T08:42:29.866Z,93.70
2018-08-31T08:44:59.154Z,93.60
2018-08-31T08:47:28.429Z,92.90
2018-08-31T08:49:57.472Z,92.50
2018-08-31T08:52:26.599Z,92.40
2018-08-31T08:54:55.700Z,92.40
2018-08-31T08:57:24.850Z,92.30
2018-08-31T08:59:53.869Z,91.90
2018-08-31T09:02:23.074Z,91.70
2018-08-31T09:04:52.123Z,91.50
2018-08-31T09:07:21.498Z,91.70
2018-08-31T09:09:50.585Z,91.80
2018-08-31T09:12:19.710Z,91.70
2018-08-31T09:14:48.909Z,91.50
2018-08-31T09:17:19.138Z,91.50
2018-08-31T09:19:48.505Z,91.80
2018-08-31T09:22:18.156Z,92.20
2018-08-31T09:24:47.196Z,92.20
2018-08-31T09:27:16.294Z,92.00
2018-08-31T09:29:45.307Z,91.90
2018-08-31T09:32:19.590Z,91.50
2018-08-31T09:34:53.368Z,92.10
2018-08-31T09:37:22.362Z,92.10
2018-08-31T09:39:51.364Z,91.40
2018-08-31T09:42:20.414Z,91.50
2018-08-31T09:44:49.806Z,91.70
2018-08-31T09:47:19.197Z,91.50
2018-08-31T09:49:48.624Z,91.50
2018-08-31T09:52:18.342Z,91.40
2018-08-31T09:54:47.416Z,91.30
2018-08-31T09:57:16.549Z,91.30
2018-08-31T09:59:45.781Z,90.80
2018-08-31T10:02:20.526Z,90.50
2018-08-31T10:04:49.533Z,89.60
2018-08-31T10:07:18.645Z,88.30
2018-08-31T10:09:47.735Z,89.10
2018-08-31T10:12:16.949Z,89.40
2018-08-31T10:14:46.023Z,89.00
2018-08-31T10:17:15.119Z,88.30
2018-08-31T10:19:44.149Z,89.40
2018-08-31T10:22:13.209Z,89.50
2018-08-31T10:24:42.482Z,88.90
2018-08-31T10:27:11.562Z,89.00
2018-08-31T10:29:40.662Z,90.00
2018-08-31T10:32:09.794Z,90.10
2018-08-31T10:34:38.890Z,90.10
2018-08-31T10:37:08.460Z,90.10
2018-08-31T10:39:37.598Z,90.00
2018-08-31T10:42:06.741Z,89.10
2018-08-31T10:44:35.976Z,85.90
2018-08-31T10:47:05.684Z,86.40
2018-08-31T10:49:34.844Z,85.70
2018-08-31T10:52:04.177Z,85.40
2018-08-31T10:54:33.279Z,83.20
2018-08-31T10:57:02.501Z,81.90
2018-08-31T10:59:31.947Z,80.40
2018-08-31T11:02:01.446Z,80.50
2018-08-31T11:04:30.457Z,78.60
2018-08-31T11:06:59.522Z,77.20
2018-08-31T11:09:28.604Z,72.80
2018-08-31T11:11:58.048Z,64.40
2018-08-31T11:14:27.264Z,56.00
2018-08-31T11:16:56.849Z,48.30
2018-08-31T11:19:26.559Z,46.10
2018-08-31T11:21:56.159Z,45.70
2018-08-31T11:24:26.212Z,47.80
2018-08-31T11:26:56.463Z,50.10
2018-08-31T11:29:25.496Z,51.90
2018-08-31T11:31:54.525Z,53.10
2018-08-31T11:34:23.827Z,55.10
2018-08-31T11:36:52.827Z,56.80
2018-08-31T11:39:21.914Z,56.90
2018-08-31T11:41:51.173Z,57.10
2018-08-31T11:44:20.253Z,59.10
2018-08-31T11:46:49.717Z,61.00
2018-08-31T11:49:18.821Z,61.30
2018-08-31T11:51:47.947Z,60.30
2018-08-31T11:54:17.234Z,58.60
2018-08-31T11:56:47.636Z,54.50
2018-08-31T11:59:17.363Z,51.30
2018-08-31T12:01:46.389Z,50.00
2018-08-31T12:04:15.498Z,50.80
2018-08-31T12:06:44.591Z,53.00
2018-08-31T12:09:13.697Z,54.10
2018-08-31T12:11:42.771Z,54.70
2018-08-31T12:14:11.848Z,54.70
2018-08-31T12:16:40.869Z,55.30
2018-08-31T12:19:09.955Z,55.40
2018-08-31T12:21:38.974Z,55.20
2018-08-31T12:24:08.026Z,55.90
2018-08-31T12:26:37.157Z,56.30
2018-08-31T12:29:07.220Z,55.50
2018-08-31T12:31:36.620Z,55.50
2018-08-31T12:34:07.876Z,55.00
2018-08-31T12:36:41.143Z,54.50
2018-08-31T12:39:11.264Z,54.40
2018-08-31T12:41:40.581Z,54.90
2018-08-31T12:44:09.631Z,55.30
2018-08-31T12:46:38.904Z,55.00
2018-08-31T12:49:08.714Z,54.30
2018-08-31T12:51:37.778Z,53.30
2018-08-31T12:54:07.245Z,51.20
2018-08-31T12:56:36.864Z,47.40
2018-08-31T12:59:06.604Z,40.60
2018-08-31T13:01:36.314Z,37.30
2018-08-31T13:04:06.357Z,37.40
2018-08-31T13:06:36.072Z,39.70
2018-08-31T13:09:07.351Z,42.60
2018-08-31T13:11:36.575Z,44.60
2018-08-31T13:14:06.099Z,46.50
2018-08-31T13:16:35.213Z,47.50
2018-08-31T13:19:04.238Z,48.30
2018-08-31T13:21:33.629Z,48.70
2018-08-31T13:24:05.078Z,46.80
2018-08-31T13:26:34.729Z,40.80
2018-08-31T13:29:04.560Z,37.70
2018-08-31T13:31:34.786Z,37.00
2018-08-31T13:34:04.397Z,40.60
2018-08-31T13:36:34.140Z,43.00
2018-08-31T13:39:05.070Z,44.90
2018-08-31T13:41:34.096Z,46.00
2018-08-31T13:44:03.737Z,46.50
2018-08-31T13:46:32.942Z,47.90
2018-08-31T13:49:02.028Z,46.50
2018-08-31T13:51:31.063Z,45.70
2018-08-31T13:54:00.164Z,46.00
2018-08-31T13:56:29.700Z,45.40
2018-08-31T13:58:58.772Z,44.60
2018-08-31T14:01:27.798Z,45.30
2018-08-31T14:03:58.159Z,45.00
2018-08-31T14:06:27.866Z,46.10
2018-08-31T14:08:57.222Z,45.40
2018-08-31T14:11:26.433Z,45.00
2018-08-31T14:13:55.514Z,44.40
2018-08-31T14:16:24.612Z,43.90
2018-08-31T14:18:53.802Z,43.00
2018-08-31T14:21:22.822Z,43.10
2018-08-31T14:23:51.831Z,42.80
2018-08-31T14:26:20.874Z,43.10
2018-08-31T14:28:50.042Z,44.00
2018-08-31T14:31:19.190Z,43.90
2018-08-31T14:33:48.386Z,44.10
2018-08-31T14:36:17.506Z,43.30
2018-08-31T14:38:47.095Z,40.20
2018-08-31T14:41:16.677Z,37.50
2018-08-31T14:43:46.360Z,34.50
2018-08-31T14:46:16.316Z,32.60
2018-08-31T14:48:45.908Z,30.70
2018-08-31T14:51:15.722Z,31.00
2018-08-31T14:53:45.384Z,33.30
2018-08-31T14:56:15.118Z,33.50
2018-08-31T14:58:45.770Z,34.20
2018-08-31T15:01:15.624Z,35.00
2018-08-31T15:03:45.248Z,35.50
2018-08-31T15:06:16.262Z,34.90
2018-08-31T15:08:48.167Z,35.90
2018-08-31T15:11:17.868Z,38.40
2018-08-31T15:13:47.441Z,40.90
2018-08-31T15:16:17.117Z,43.30
2018-08-31T15:18:46.796Z,44.30
2018-08-31T15:21:17.534Z,45.00
2018-08-31T15:23:46.033Z,43.30
2018-08-31T15:26:15.621Z,41.50
2018-08-31T15:28:46.125Z,40.20
2018-08-31T15:31:16.490Z,40.60
2018-08-31T15:33:46.014Z,42.60
2018-08-31T15:36:15.109Z,43.50
2018-08-31T15:38:44.149Z,43.40
2018-08-31T15:41:13.393Z,45.00
2018-08-31T15:43:42.511Z,44.70
2018-08-31T15:46:11.709Z,46.20
2018-08-31T15:48:41.389Z,45.00
2018-08-31T15:51:10.732Z,44.90
2018-08-31T15:53:39.893Z,45.10
2018-08-31T15:56:09.025Z,44.70
2018-08-31T15:58:38.145Z,43.40
2018-08-31T16:01:12.157Z,42.30
2018-08-31T16:03:41.842Z,41.20
2018-08-31T16:06:10.871Z,42.50
2018-08-31T16:08:39.920Z,43.20
2018-08-31T16:11:09.634Z,45.00
2018-08-31T16:13:38.703Z,45.00
2018-08-31T16:16:08.085Z,45.80
2018-08-31T16:18:37.278Z,46.90
2018-08-31T16:21:06.384Z,48.50
2018-08-31T16:23:35.365Z,49.50
2018-08-31T16:26:04.590Z,50.90
2018-08-31T16:28:33.587Z,51.40
2018-08-31T16:31:02.677Z,52.20
2018-08-31T16:33:31.671Z,52.60
2018-08-31T16:36:00.860Z,52.80
2018-08-31T16:38:29.992Z,52.80
2018-08-31T16:40:59.200Z,52.30
2018-08-31T16:43:28.363Z,52.30
2018-08-31T16:45:57.427Z,52.50
2018-08-31T16:48:26.709Z,52.60
2018-08-31T16:50:55.716Z,52.80
2018-08-31T16:53:24.772Z,52.70
2018-08-31T16:55:53.823Z,51.70
2018-08-31T16:58:22.843Z,50.70
2018-08-31T17:00:52.140Z,50.80
2018-08-31T17:03:21.160Z,51.20
2018-08-31T17:05:50.365Z,51.50
2018-08-31T17:08:19.423Z,52.40
2018-08-31T17:10:48.447Z,52.90
2018-08-31T17:13:17.647Z,53.40
2018-08-31T17:15:46.722Z,54.10
2018-08-31T17:18:15.743Z,55.10
2018-08-31T17:20:44.825Z,55.20
2018-08-31T17:23:13.905Z,55.40
2018-08-31T17:25:43.517Z,55.70
2018-08-31T17:28:17.924Z,55.50
2018-08-31T17:30:46.979Z,56.10
2018-08-31T17:33:21.456Z,56.80
2018-08-31T17:35:55.736Z,56.90
2018-08-31T17:38:24.826Z,57.10
2018-08-31T17:40:53.820Z,57.90
2018-08-31T17:43:22.912Z,57.90
2018-08-31T17:45:52.294Z,57.80
2018-08-31T17:48:21.348Z,57.70
2018-08-31T17:50:50.345Z,58.70
2018-08-31T17:53:19.707Z,58.60
2018-08-31T17:55:48.721Z,58.90
2018-08-31T17:58:17.719Z,59.10
2018-08-31T18:00:46.772Z,59.50
2018-08-31T18:03:15.827Z,59.80
2018-08-31T18:05:44.862Z,60.20
2018-08-31T18:08:13.913Z,60.50
2018-08-31T18:10:42.895Z,61.00
2018-08-31T18:13:11.935Z,61.30
2018-08-31T18:15:41.018Z,61.80
2018-08-31T18:18:10.315Z,61.90
2018-08-31T18:20:39.421Z,62.20
2018-08-31T18:23:08.453Z,62.20
2018-08-31T18:25:37.623Z,62.80
2018-08-31T18:28:06.849Z,63.30
2018-08-31T18:30:35.931Z,64.10
2018-08-31T18:33:05.596Z,63.40
2018-08-31T18:35:34.869Z,63.80
2018-08-31T18:38:05.201Z,64.00
2018-08-31T18:40:34.275Z,64.90
2018-08-31T18:43:04.143Z,65.70
2018-08-31T18:45:33.166Z,66.20
2018-08-31T18:48:02.192Z,66.70
2018-08-31T18:50:31.199Z,67.50
2018-08-31T18:53:00.335Z,68.30
2018-08-31T18:55:29.331Z,69.00
2018-08-31T18:57:58.390Z,69.50
2018-08-31T19:00:27.937Z,69.80
2018-08-31T19:02:57.296Z,70.50
2018-08-31T19:05:26.328Z,71.00
2018-08-31T19:07:55.341Z,71.40
2018-08-31T19:10:24.414Z,72.50
2018-08-31T19:12:53.529Z,72.00
2018-08-31T19:15:22.668Z,72.60
2018-08-31T19:17:51.729Z,73.00
2018-08-31T19:20:20.790Z,75.20
2018-08-31T19:22:49.841Z,75.60
2018-08-31T19:25:18.848Z,74.80
2018-08-31T19:27:49.001Z,74.70
2018-08-31T19:30:21.691Z,74.60
2018-08-31T19:32:50.928Z,73.80
2018-08-31T19:35:19.986Z,73.70
2018-08-31T19:37:49.027Z,75.40
2018-08-31T19:40:18.063Z,75.90
2018-08-31T19:42:47.109Z,76.10
2018-08-31T19:45:16.304Z,76.50
2018-08-31T19:47:45.691Z,77.10
2018-08-31T19:50:14.739Z,77.40
2018-08-31T19:52:43.753Z,77.80
2018-08-31T19:55:12.775Z,78.70
2018-08-31T19:57:41.786Z,78.70
2018-08-31T20:00:10.777Z,79.50
2018-08-31T20:02:39.822Z,82.30
2018-08-31T20:05:09.116Z,83.50
2018-08-31T20:07:38.123Z,83.20
2018-08-31T20:10:07.190Z,83.00
2018-08-31T20:12:36.178Z,83.30
2018-08-31T20:15:05.825Z,83.10
2018-08-31T20:17:34.810Z,83.00
2018-08-31T20:20:04.232Z,84.40
2018-08-31T20:22:33.321Z,85.00
2018-08-31T20:25:02.300Z,85.90
2018-08-31T20:27:31.681Z,85.70
2018-08-31T20:30:00.805Z,85.90
2018-08-31T20:32:29.947Z,86.50
2018-08-31T20:34:59.303Z,87.30
2018-08-31T20:37:28.469Z,88.00
2018-08-31T20:39:57.521Z,88.70
2018-08-31T20:42:27.433Z,89.00
2018-08-31T20:44:56.462Z,89.30
2018-08-31T20:47:25.531Z,89.30
2018-08-31T20:49:54.704Z,89.70
2018-08-31T20:52:23.710Z,89.90
2018-08-31T20:54:52.710Z,90.00
2018-08-31T20:57:21.731Z,90.10
2018-08-31T20:59:50.794Z,90.10
2018-08-31T21:02:19.835Z,90.20
2018-08-31T21:04:49.024Z,90.30
2018-08-31T21:07:18.099Z,90.50
2018-08-31T21:09:47.116Z,90.70
2018-08-31T21:12:16.126Z,90.60
2018-08-31T21:14:45.161Z,90.70
2018-08-31T21:17:14.196Z,90.90
2018-08-31T21:19:43.219Z,91.10
2018-08-31T21:22:12.326Z,91.10
2018-08-31T21:24:41.358Z,91.10
2018-08-31T21:27:10.425Z,91.30
2018-08-31T21:29:39.889Z,91.50
2018-08-31T21:32:09.005Z,91.80
2018-08-31T21:34:38.456Z,91.90
2018-08-31T21:37:07.690Z,91.90
2018-08-31T21:39:36.693Z,91.90
2018-08-31T21:42:06.008Z,91.80
2018-08-31T21:44:35.149Z,91.90
2018-08-31T21:47:04.158Z,92.00
2018-08-31T21:49:36.210Z,91.90
2018-08-31T21:52:05.503Z,92.00
2018-08-31T21:54:34.549Z,91.70
2018-08-31T21:57:04.257Z,91.50
2018-08-31T21:59:33.260Z,91.30
2018-08-31T22:02:02.287Z,91.50
2018-08-31T22:04:31.545Z,91.40
2018-08-31T22:07:00.564Z,91.60
2018-08-31T22:09:29.645Z,91.80
2018-08-31T22:11:58.661Z,91.90
2018-08-31T22:14:27.731Z,92.00
2018-08-31T22:16:56.729Z,91.90
2018-08-31T22:19:25.774Z,92.10
2018-08-31T22:21:54.771Z,92.30
2018-08-31T22:24:23.760Z,92.30
2018-08-31T22:26:52.817Z,92.10
2018-08-31T22:29:21.814Z,91.90
2018-08-31T22:31:50.930Z,92.10
2018-08-31T22:34:20.225Z,92.20
2018-08-31T22:36:49.417Z,92.30
2018-08-31T22:39:18.788Z,92.60
2018-08-31T22:41:47.850Z,93.00
2018-08-31T22:44:16.878Z,93.60
2018-08-31T22:46:45.898Z,94.10
2018-08-31T22:49:14.895Z,94.80
2018-08-31T22:51:43.889Z,96.00
2018-08-31T22:54:12.925Z,96.70
2018-08-31T22:56:41.989Z,96.70
2018-08-31T22:59:11.059Z,96.70
2018-08-31T23:01:40.089Z,97.10
2018-08-31T23:04:09.319Z,99.90
2018-08-31T23:06:38.354Z,99.20
2018-08-31T23:09:07.758Z,99.00
2018-08-31T23:11:36.803Z,98.80
2018-08-31T23:14:05.868Z,99.20
2018-08-31T23:16:34.908Z,98.80
2018-08-31T23:19:04.320Z,98.70
2018-08-31T23:21:33.311Z,98.10
2018-08-31T23:24:02.331Z,97.30
2018-08-31T23:26:31.340Z,96.90
2018-08-31T23:29:00.392Z,95.70
2018-08-31T23:31:29.444Z,96.00
2018-08-31T23:33:58.825Z,96.30
2018-08-31T23:36:27.886Z,96.30
2018-08-31T23:38:57.165Z,96.70
2018-08-31T23:41:26.201Z,96.90
2018-08-31T23:43:55.415Z,97.00
2018-08-31T23:46:24.431Z,97.20
2018-08-31T23:48:53.431Z,97.30
2018-08-31T23:51:22.424Z,97.10
2018-08-31T23:53:51.441Z,97.10
2018-08-31T23:56:20.419Z,97.00
2018-08-31T23:58:49.429Z,97.40
