createdAt,value
2019-06-01T00:01:48.785Z,40.90
2019-06-01T00:04:18.813Z,49.90
2019-06-01T00:06:48.961Z,52.10
2019-06-01T00:09:21.669Z,42.40
2019-06-01T00:11:51.406Z,44.97
2019-06-01T00:14:21.180Z,47.77
2019-06-01T00:16:50.949Z,44.40
2019-06-01T00:19:20.670Z,42.03
2019-06-01T00:21:50.421Z,49.77
2019-06-01T00:24:20.781Z,45.57
2019-06-01T00:26:50.455Z,47.73
2019-06-01T00:29:20.543Z,52.00
2019-06-01T00:31:51.987Z,47.37
2019-06-01T00:34:21.865Z,54.77
2019-06-01T00:36:52.033Z,56.90
2019-06-01T00:39:21.915Z,58.80
2019-06-01T00:41:52.463Z,59.63
2019-06-01T00:44:22.330Z,58.23
2019-06-01T00:46:52.797Z,61.50
2019-06-01T00:49:22.661Z,66.70
2019-06-01T00:51:53.674Z,67.30
2019-06-01T00:54:23.498Z,64.10
2019-06-01T00:56:53.878Z,69.00
2019-06-01T00:59:23.957Z,60.00
2019-06-01T01:01:54.238Z,56.17
2019-06-01T01:04:24.084Z,64.57
2019-06-01T01:06:54.808Z,72.83
2019-06-01T01:09:24.558Z,72.53
2019-06-01T01:11:55.316Z,75.27
2019-06-01T01:14:25.072Z,73.17
2019-06-01T01:16:55.786Z,70.80
2019-06-01T01:19:25.534Z,74.83
2019-06-01T01:21:56.458Z,62.77
2019-06-01T01:24:26.263Z,90.13
2019-06-01T01:26:56.777Z,69.07
2019-06-01T01:29:26.782Z,77.33
2019-06-01T01:31:57.369Z,70.00
2019-06-01T01:34:27.160Z,69.77
2019-06-01T01:36:58.092Z,84.33
2019-06-01T01:39:48.037Z,92.00
2019-06-01T01:42:17.820Z,89.57
2019-06-01T01:44:48.387Z,64.77
2019-06-01T01:47:18.229Z,69.63
2019-06-01T01:49:47.909Z,99.87
2019-06-01T01:52:17.624Z,78.87
2019-06-01T01:54:47.418Z,81.67
2019-06-01T01:57:17.090Z,78.60
2019-06-01T01:59:46.817Z,84.57
2019-06-01T02:02:16.569Z,87.77
2019-06-01T02:04:46.327Z,81.23
2019-06-01T02:07:16.057Z,71.33
2019-06-01T02:09:45.804Z,79.03
2019-06-01T02:12:15.569Z,75.87
2019-06-01T02:14:46.663Z,75.37
2019-06-01T02:17:16.426Z,77.70
2019-06-01T02:19:46.230Z,71.47
2019-06-01T02:22:28.326Z,73.73
2019-06-01T02:24:58.286Z,99.40
2019-06-01T02:27:28.034Z,76.43
2019-06-01T02:29:57.754Z,62.40
2019-06-01T02:32:27.468Z,82.17
2019-06-01T02:34:58.570Z,74.47
2019-06-01T02:37:28.629Z,72.03
2019-06-01T02:39:58.516Z,77.30
2019-06-01T02:42:28.191Z,65.50
2019-06-01T02:44:59.190Z,72.73
2019-06-01T02:47:28.937Z,61.30
2019-06-01T02:49:59.437Z,73.13
2019-06-01T02:52:29.298Z,65.23
2019-06-01T02:54:59.641Z,76.23
2019-06-01T02:57:29.414Z,67.20
2019-06-01T03:00:00.328Z,65.77
2019-06-01T03:02:30.678Z,60.27
2019-06-01T03:05:01.185Z,70.70
2019-06-01T03:07:33.315Z,78.77
2019-06-01T03:10:05.420Z,68.67
2019-06-01T03:12:43.325Z,72.03
2019-06-01T03:15:14.512Z,56.97
2019-06-01T03:17:49.667Z,73.13
2019-06-01T03:20:19.804Z,85.40
2019-06-01T03:22:54.757Z,67.77
2019-06-01T03:25:28.774Z,68.67
2019-06-01T03:28:02.140Z,68.97
2019-06-01T03:30:45.504Z,58.33
2019-06-01T03:33:15.275Z,63.47
2019-06-01T03:35:45.061Z,60.83
2019-06-01T03:38:14.889Z,62.27
2019-06-01T03:40:44.711Z,64.03
2019-06-01T03:43:15.060Z,72.67
2019-06-01T03:45:44.802Z,70.60
2019-06-01T03:48:14.515Z,57.57
2019-06-01T03:50:44.242Z,61.07
2019-06-01T03:53:13.979Z,55.73
2019-06-01T03:55:43.693Z,56.30
2019-06-01T03:58:13.503Z,60.90
2019-06-01T04:00:43.213Z,51.53
2019-06-01T04:03:12.965Z,47.80
2019-06-01T04:05:42.887Z,48.27
2019-06-01T04:08:12.563Z,50.03
2019-06-01T04:10:42.564Z,48.43
2019-06-01T04:13:12.305Z,49.17
2019-06-01T04:15:42.011Z,44.07
2019-06-01T04:18:14.006Z,47.53
2019-06-01T04:20:43.324Z,41.73
2019-06-01T04:23:13.350Z,44.47
2019-06-01T04:25:43.027Z,46.93
2019-06-01T04:28:13.065Z,44.07
2019-06-01T04:30:42.813Z,38.20
2019-06-01T04:33:13.283Z,43.00
2019-06-01T04:35:43.060Z,38.57
2019-06-01T04:38:13.393Z,39.10
2019-06-01T04:40:43.631Z,46.83
2019-06-01T04:43:14.173Z,40.77
2019-06-01T04:45:43.906Z,40.43
2019-06-01T04:48:14.698Z,41.10
2019-06-01T04:50:44.743Z,39.50
2019-06-01T04:53:15.137Z,35.97
2019-06-01T04:55:44.946Z,33.77
2019-06-01T04:58:15.121Z,38.30
2019-06-01T05:00:44.986Z,30.10
2019-06-01T05:03:15.347Z,31.77
2019-06-01T05:05:45.213Z,32.13
2019-06-01T05:08:15.643Z,26.47
2019-06-01T05:10:45.425Z,39.33
2019-06-01T05:13:15.698Z,35.40
2019-06-01T05:15:45.566Z,38.73
2019-06-01T05:18:18.343Z,31.97
2019-06-01T05:20:46.699Z,30.97
2019-06-01T05:23:16.957Z,30.87
2019-06-01T05:25:46.718Z,29.30
2019-06-01T05:28:17.475Z,40.00
2019-06-01T05:30:47.383Z,35.27
2019-06-01T05:33:30.981Z,37.30
2019-06-01T05:35:48.511Z,31.70
2019-06-01T05:38:18.623Z,28.63
2019-06-01T05:40:48.397Z,31.70
2019-06-01T05:43:21.109Z,30.63
2019-06-01T05:45:49.555Z,28.83
2019-06-01T05:48:24.816Z,30.93
2019-06-01T05:50:50.747Z,28.50
2019-06-01T05:53:20.525Z,36.27
2019-06-01T05:55:50.348Z,32.37
2019-06-01T05:58:21.638Z,43.70
2019-06-01T06:00:51.529Z,34.03
2019-06-01T06:03:32.003Z,30.83
2019-06-01T06:05:52.882Z,28.47
2019-06-01T06:08:22.604Z,25.20
2019-06-01T06:10:52.320Z,25.83
2019-06-01T06:13:22.316Z,27.57
2019-06-01T06:15:52.001Z,30.43
2019-06-01T06:18:22.013Z,31.33
2019-06-01T06:20:51.682Z,29.20
2019-06-01T06:23:40.771Z,34.53
2019-06-01T06:26:11.534Z,26.53
2019-06-01T06:28:41.277Z,27.50
2019-06-01T06:31:11.036Z,37.57
2019-06-01T06:33:55.544Z,26.77
2019-06-01T06:36:13.489Z,27.90
2019-06-01T06:38:43.414Z,27.13
2019-06-01T06:41:13.974Z,29.03
2019-06-01T06:43:43.880Z,25.03
2019-06-01T06:46:14.519Z,26.40
2019-06-01T06:48:44.299Z,26.47
2019-06-01T06:51:15.131Z,28.67
2019-06-01T06:53:44.987Z,29.33
2019-06-01T06:56:15.626Z,30.57
2019-06-01T06:58:45.415Z,25.00
2019-06-01T07:01:15.104Z,28.27
2019-06-01T07:03:45.112Z,27.07
2019-06-01T07:06:14.841Z,24.93
2019-06-01T07:08:44.830Z,25.90
2019-06-01T07:11:14.564Z,26.20
2019-06-01T07:13:44.266Z,25.57
2019-06-01T07:16:14.031Z,23.67
2019-06-01T07:18:43.736Z,24.47
2019-06-01T07:21:13.410Z,25.93
2019-06-01T07:23:43.128Z,22.57
2019-06-01T07:26:12.871Z,21.70
2019-06-01T07:28:44.563Z,23.93
2019-06-01T07:31:14.262Z,23.70
2019-06-01T07:33:44.112Z,21.00
2019-06-01T07:36:14.056Z,29.10
2019-06-01T07:38:43.834Z,26.10
2019-06-01T07:41:13.863Z,19.80
2019-06-01T07:43:43.543Z,22.80
2019-06-01T07:46:13.248Z,21.97
2019-06-01T07:48:42.962Z,19.73
2019-06-01T07:51:12.697Z,19.87
2019-06-01T07:53:42.375Z,19.80
2019-06-01T07:56:12.082Z,20.10
2019-06-01T07:58:41.824Z,19.50
2019-06-01T08:01:11.525Z,18.00
2019-06-01T08:03:41.253Z,22.60
2019-06-01T08:06:10.959Z,23.90
2019-06-01T08:08:40.667Z,19.20
2019-06-01T08:11:10.413Z,15.83
2019-06-01T08:13:40.441Z,22.73
2019-06-01T08:16:10.243Z,17.80
2019-06-01T08:18:40.262Z,14.17
2019-06-01T08:21:09.971Z,16.80
2019-06-01T08:23:39.939Z,17.53
2019-06-01T08:26:09.709Z,13.90
2019-06-01T08:28:39.378Z,13.30
2019-06-01T08:31:09.165Z,14.70
2019-06-01T08:33:38.899Z,13.13
2019-06-01T08:36:10.225Z,13.60
2019-06-01T08:38:40.170Z,13.40
2019-06-01T08:41:09.894Z,12.03
2019-06-01T08:43:39.561Z,14.17
2019-06-01T08:46:09.276Z,12.33
2019-06-01T08:48:38.995Z,14.87
2019-06-01T08:51:08.700Z,12.53
2019-06-01T08:53:38.393Z,19.70
2019-06-01T08:56:10.082Z,11.73
2019-06-01T08:58:39.937Z,20.70
2019-06-01T09:01:09.888Z,14.93
2019-06-01T09:03:46.260Z,12.13
2019-06-01T09:06:12.456Z,14.20
2019-06-01T09:08:42.190Z,12.23
2019-06-01T09:11:11.891Z,15.13
2019-06-01T09:13:41.612Z,13.33
2019-06-01T09:16:14.208Z,12.10
2019-06-01T09:18:44.033Z,15.53
2019-06-01T09:21:13.729Z,16.97
2019-06-01T09:23:43.448Z,18.33
2019-06-01T09:26:13.241Z,14.40
2019-06-01T09:28:42.989Z,17.37
2019-06-01T09:31:12.732Z,14.80
2019-06-01T09:33:42.424Z,15.57
2019-06-01T09:36:12.166Z,12.90
2019-06-01T09:38:42.123Z,13.00
2019-06-01T09:41:11.864Z,13.50
2019-06-01T09:43:41.917Z,15.13
2019-06-01T09:46:11.658Z,12.43
2019-06-01T09:48:41.363Z,13.70
2019-06-01T09:51:11.138Z,14.23
2019-06-01T09:53:40.865Z,14.30
2019-06-01T09:56:10.593Z,13.60
2019-06-01T09:58:40.426Z,14.60
2019-06-01T10:01:10.463Z,14.53
2019-06-01T10:03:40.304Z,13.43
2019-06-01T10:06:13.843Z,17.00
2019-06-01T10:08:42.402Z,13.40
2019-06-01T10:11:12.171Z,17.30
2019-06-01T10:13:42.631Z,17.07
2019-06-01T10:16:12.351Z,17.90
2019-06-01T10:18:43.117Z,17.00
2019-06-01T10:21:12.957Z,14.60
2019-06-01T10:23:42.905Z,11.70
2019-06-01T10:26:12.691Z,10.83
2019-06-01T10:28:42.415Z,12.33
2019-06-01T10:31:12.108Z,15.10
2019-06-01T10:33:43.202Z,12.77
2019-06-01T10:36:20.405Z,12.20
2019-06-01T10:38:44.975Z,12.80
2019-06-01T10:41:14.914Z,10.37
2019-06-01T10:43:44.772Z,10.33
2019-06-01T10:46:14.463Z,14.50
2019-06-01T10:48:44.137Z,9.90
2019-06-01T10:51:13.804Z,12.80
2019-06-01T10:53:43.870Z,10.73
2019-06-01T10:56:13.523Z,14.10
2019-06-01T10:58:56.723Z,11.90
2019-06-01T11:01:14.627Z,10.70
2019-06-01T11:03:44.330Z,12.03
2019-06-01T11:06:13.996Z,11.97
2019-06-01T11:08:43.683Z,10.43
2019-06-01T11:11:13.483Z,15.77
2019-06-01T11:13:43.356Z,10.70
2019-06-01T11:16:13.061Z,9.60
2019-06-01T11:18:43.590Z,11.00
2019-06-01T11:21:13.382Z,10.63
2019-06-01T11:23:46.120Z,9.97
2019-06-01T11:26:14.603Z,23.37
2019-06-01T11:28:44.484Z,11.10
2019-06-01T11:31:14.449Z,9.10
2019-06-01T11:33:44.353Z,8.20
2019-06-01T11:36:14.408Z,9.97
2019-06-01T11:38:44.835Z,11.70
2019-06-01T11:41:18.291Z,11.77
2019-06-01T11:43:46.299Z,8.57
2019-06-01T11:46:15.904Z,10.77
2019-06-01T11:48:45.632Z,9.53
2019-06-01T11:51:15.268Z,16.57
2019-06-01T11:53:45.685Z,10.80
2019-06-01T11:56:15.556Z,8.30
2019-06-01T11:58:45.612Z,10.03
2019-06-01T12:01:15.419Z,9.50
2019-06-01T12:03:46.189Z,9.97
2019-06-01T12:06:16.053Z,8.73
2019-06-01T12:08:46.352Z,10.23
2019-06-01T12:11:16.142Z,8.43
2019-06-01T12:13:46.565Z,9.50
2019-06-01T12:16:16.298Z,7.70
2019-06-01T12:18:46.889Z,8.47
2019-06-01T12:21:17.145Z,7.30
2019-06-01T12:23:47.589Z,8.90
2019-06-01T12:26:17.300Z,12.03
2019-06-01T12:28:47.892Z,7.23
2019-06-01T12:31:17.649Z,9.53
2019-06-01T12:33:48.685Z,9.60
2019-06-01T12:36:39.302Z,7.03
2019-06-01T12:39:09.799Z,7.03
2019-06-01T12:41:39.859Z,8.13
2019-06-01T12:44:12.969Z,7.60
2019-06-01T12:46:43.806Z,8.83
2019-06-01T12:49:13.713Z,6.73
2019-06-01T12:51:44.574Z,7.10
2019-06-01T12:54:14.504Z,7.37
2019-06-01T12:56:44.773Z,6.00
2019-06-01T12:59:14.563Z,7.87
2019-06-01T13:01:45.156Z,5.90
2019-06-01T13:04:14.995Z,7.20
2019-06-01T13:06:48.910Z,5.53
2019-06-01T13:09:16.265Z,6.73
2019-06-01T13:11:47.267Z,7.80
2019-06-01T13:14:17.040Z,9.60
2019-06-01T13:16:57.080Z,6.97
2019-06-01T13:19:18.248Z,7.40
2019-06-01T13:21:47.963Z,8.53
2019-06-01T13:24:17.667Z,6.10
2019-06-01T13:26:47.871Z,8.13
2019-06-01T13:29:17.659Z,5.93
2019-06-01T13:31:48.215Z,8.93
2019-06-01T13:34:17.937Z,6.90
2019-06-01T13:36:48.956Z,6.80
2019-06-01T13:39:19.394Z,8.10
2019-06-01T13:41:49.586Z,13.00
2019-06-01T13:44:19.547Z,5.83
2019-06-01T13:46:49.537Z,7.80
2019-06-01T13:49:19.254Z,10.83
2019-06-01T13:51:50.279Z,8.87
2019-06-01T13:54:20.473Z,8.90
2019-06-01T13:56:50.983Z,6.60
2019-06-01T13:59:20.814Z,6.10
2019-06-01T14:01:51.401Z,7.80
2019-06-01T14:04:21.250Z,8.47
2019-06-01T14:06:51.214Z,5.80
2019-06-01T14:09:22.124Z,9.63
2019-06-01T14:11:53.417Z,6.37
2019-06-01T14:14:23.413Z,5.73
2019-06-01T14:16:53.618Z,5.20
2019-06-01T14:19:23.425Z,8.20
2019-06-01T14:21:54.189Z,6.63
2019-06-01T14:24:23.975Z,10.73
2019-06-01T14:26:54.397Z,5.73
2019-06-01T14:29:24.208Z,4.70
2019-06-01T14:31:55.418Z,7.90
2019-06-01T14:34:25.493Z,6.30
2019-06-01T14:36:55.195Z,5.40
2019-06-01T14:39:25.067Z,5.63
2019-06-01T14:41:55.533Z,6.67
2019-06-01T14:44:25.283Z,10.67
2019-06-01T14:47:05.039Z,5.47
2019-06-01T14:49:26.406Z,6.00
2019-06-01T14:51:56.098Z,6.53
2019-06-01T14:54:25.806Z,6.80
2019-06-01T14:56:55.888Z,5.43
2019-06-01T14:59:25.628Z,7.20
2019-06-01T15:01:56.261Z,7.77
2019-06-01T15:04:26.001Z,10.73
2019-06-01T15:06:56.472Z,6.07
2019-06-01T15:09:26.345Z,5.83
2019-06-01T15:11:56.696Z,4.83
2019-06-01T15:14:26.471Z,5.27
2019-06-01T15:16:56.318Z,4.63
2019-06-01T15:19:26.134Z,12.17
2019-06-01T15:21:56.198Z,4.50
2019-06-01T15:24:26.036Z,10.40
2019-06-01T15:26:56.844Z,8.30
2019-06-01T15:29:26.656Z,4.50
2019-06-01T15:31:56.324Z,4.90
2019-06-01T15:34:26.012Z,5.00
2019-06-01T15:36:55.784Z,6.10
2019-06-01T15:39:25.737Z,5.43
2019-06-01T15:41:57.022Z,5.00
2019-06-01T15:44:26.764Z,8.13
2019-06-01T15:46:59.864Z,5.10
2019-06-01T15:49:29.787Z,7.27
2019-06-01T15:51:59.896Z,4.50
2019-06-01T15:54:29.637Z,5.80
2019-06-01T15:57:00.614Z,4.37
2019-06-01T15:59:30.385Z,4.90
2019-06-01T16:02:01.306Z,5.40
2019-06-01T16:04:31.188Z,5.90
2019-06-01T16:07:01.448Z,6.97
2019-06-01T16:09:42.152Z,5.40
2019-06-01T16:12:03.782Z,6.70
2019-06-01T16:14:33.478Z,5.50
2019-06-01T16:17:04.623Z,6.67
2019-06-01T16:19:35.183Z,5.93
2019-06-01T16:22:05.053Z,7.27
2019-06-01T16:24:34.795Z,11.50
2019-06-01T16:27:04.873Z,8.53
2019-06-01T16:29:34.658Z,5.23
2019-06-01T16:32:05.048Z,9.93
2019-06-01T16:34:34.929Z,7.50
2019-06-01T16:37:23.913Z,6.73
2019-06-01T16:40:02.126Z,5.47
2019-06-01T16:42:25.130Z,10.70
2019-06-01T16:44:55.340Z,9.27
2019-06-01T16:47:25.019Z,6.30
2019-06-01T16:49:55.749Z,6.67
2019-06-01T16:52:25.435Z,6.17
2019-06-01T16:54:56.210Z,7.70
2019-06-01T16:57:25.903Z,7.30
2019-06-01T16:59:56.321Z,7.53
2019-06-01T17:02:26.291Z,8.73
2019-06-01T17:04:56.523Z,5.70
2019-06-01T17:07:26.256Z,8.83
2019-06-01T17:09:56.635Z,6.90
2019-06-01T17:12:26.316Z,5.80
2019-06-01T17:14:56.809Z,6.00
2019-06-01T17:17:26.532Z,6.87
2019-06-01T17:19:56.947Z,11.57
2019-06-01T17:22:26.607Z,9.43
2019-06-01T17:24:57.580Z,7.30
2019-06-01T17:27:27.362Z,6.70
2019-06-01T17:29:58.078Z,6.90
2019-06-01T17:32:27.896Z,6.07
2019-06-01T17:34:58.583Z,7.50
2019-06-01T17:37:28.232Z,7.97
2019-06-01T17:39:57.875Z,8.60
2019-06-01T17:42:28.355Z,7.43
2019-06-01T17:44:58.386Z,7.67
2019-06-01T17:47:28.079Z,9.23
2019-06-01T17:49:57.811Z,9.00
2019-06-01T17:52:27.476Z,8.20
2019-06-01T17:54:57.177Z,7.70
2019-06-01T17:57:26.876Z,7.93
2019-06-01T17:59:56.842Z,11.50
2019-06-01T18:02:26.529Z,7.90
2019-06-01T18:04:56.215Z,7.73
2019-06-01T18:07:45.224Z,11.43
2019-06-01T18:10:16.057Z,7.70
2019-06-01T18:12:46.082Z,9.90
2019-06-01T18:15:16.151Z,8.10
2019-06-01T18:17:45.868Z,8.40
2019-06-01T18:20:16.609Z,8.73
2019-06-01T18:22:46.719Z,8.57
2019-06-01T18:25:22.716Z,11.47
2019-06-01T18:27:52.513Z,9.37
2019-06-01T18:30:23.140Z,8.83
2019-06-01T18:32:54.474Z,10.93
2019-06-01T18:35:24.380Z,9.60
2019-06-01T18:37:54.349Z,8.70
2019-06-01T18:40:26.081Z,10.50
2019-06-01T18:43:01.913Z,8.80
2019-06-01T18:45:32.415Z,8.47
2019-06-01T18:48:03.625Z,9.47
2019-06-01T18:50:33.515Z,9.67
2019-06-01T18:53:03.892Z,11.67
2019-06-01T18:55:35.814Z,10.00
2019-06-01T18:58:06.506Z,12.83
2019-06-01T19:00:39.589Z,10.17
2019-06-01T19:03:08.993Z,10.10
2019-06-01T19:05:39.241Z,13.63
2019-06-01T19:08:09.379Z,12.20
2019-06-01T19:10:39.429Z,13.37
2019-06-01T19:13:09.571Z,15.20
2019-06-01T19:15:39.660Z,11.23
2019-06-01T19:18:10.488Z,9.13
2019-06-01T19:20:40.253Z,14.80
2019-06-01T19:23:10.771Z,11.63
2019-06-01T19:25:40.578Z,17.80
2019-06-01T19:28:11.024Z,16.73
2019-06-01T19:30:42.912Z,12.87
2019-06-01T19:33:15.367Z,15.93
2019-06-01T19:35:44.194Z,17.50
2019-06-01T19:38:15.330Z,11.93
2019-06-01T19:40:45.266Z,15.37
2019-06-01T19:43:15.655Z,14.53
2019-06-01T19:45:45.668Z,23.20
2019-06-01T19:48:16.540Z,18.23
2019-06-01T19:50:46.408Z,16.67
2019-06-01T19:53:16.788Z,16.97
2019-06-01T19:55:46.615Z,16.00
2019-06-01T19:58:17.253Z,15.13
2019-06-01T20:00:48.480Z,21.17
2019-06-01T20:03:21.876Z,15.53
2019-06-01T20:05:49.580Z,16.67
2019-06-01T20:08:19.531Z,17.03
2019-06-01T20:10:49.211Z,17.03
2019-06-01T20:13:19.324Z,19.90
2019-06-01T20:15:48.988Z,15.57
2019-06-01T20:18:19.146Z,19.53
2019-06-01T20:20:49.089Z,15.73
2019-06-01T20:23:19.521Z,15.50
2019-06-01T20:25:49.423Z,19.03
2019-06-01T20:28:19.735Z,14.87
2019-06-01T20:30:49.622Z,18.13
2019-06-01T20:33:20.484Z,17.37
2019-06-01T20:35:50.781Z,19.67
2019-06-01T20:38:20.696Z,22.60
2019-06-01T20:40:50.531Z,18.70
2019-06-01T20:43:20.820Z,20.90
2019-06-01T20:45:50.644Z,20.47
2019-06-01T20:48:20.948Z,16.00
2019-06-01T20:50:51.062Z,22.40
2019-06-01T20:53:21.125Z,19.93
2019-06-01T20:55:50.885Z,19.10
2019-06-01T20:58:22.064Z,16.33
2019-06-01T21:00:51.985Z,18.23
2019-06-01T21:03:22.001Z,15.37
2019-06-01T21:05:51.720Z,17.93
2019-06-01T21:08:22.404Z,22.30
2019-06-01T21:10:52.423Z,17.60
2019-06-01T21:13:22.331Z,19.10
2019-06-01T21:15:52.133Z,22.07
2019-06-01T21:18:22.730Z,31.60
2019-06-01T21:20:52.622Z,25.77
2019-06-01T21:23:22.934Z,27.10
2019-06-01T21:25:52.846Z,29.47
2019-06-01T21:28:23.836Z,26.63
2019-06-01T21:30:54.050Z,20.33
2019-06-01T21:33:28.046Z,18.40
2019-06-01T21:36:15.248Z,25.97
2019-06-01T21:38:45.293Z,23.20
2019-06-01T21:41:15.490Z,26.93
2019-06-01T21:43:45.308Z,24.77
2019-06-01T21:46:15.561Z,21.50
2019-06-01T21:48:45.326Z,25.90
2019-06-01T21:51:15.708Z,22.63
2019-06-01T21:53:45.403Z,23.47
2019-06-01T21:56:18.429Z,23.53
2019-06-01T21:58:46.575Z,24.30
2019-06-01T22:01:16.450Z,20.50
2019-06-01T22:03:46.484Z,24.10
2019-06-01T22:06:17.043Z,22.83
2019-06-01T22:08:52.742Z,19.13
2019-06-01T22:11:19.389Z,21.30
2019-06-01T22:13:49.125Z,22.40
2019-06-01T22:16:19.506Z,27.00
2019-06-01T22:18:49.280Z,25.80
2019-06-01T22:21:19.680Z,22.43
2019-06-01T22:23:49.425Z,24.10
2019-06-01T22:26:19.862Z,27.03
2019-06-01T22:28:49.884Z,22.27
2019-06-01T22:31:20.185Z,25.37
2019-06-01T22:33:50.066Z,28.50
2019-06-01T22:36:20.499Z,25.70
2019-06-01T22:38:50.280Z,25.23
2019-06-01T22:41:20.050Z,24.57
2019-06-01T22:43:49.856Z,24.97
2019-06-01T22:46:20.368Z,33.10
2019-06-01T22:48:50.149Z,34.80
2019-06-01T22:51:20.799Z,28.87
2019-06-01T22:53:50.551Z,32.10
2019-06-01T22:56:21.165Z,29.90
2019-06-01T22:58:51.301Z,28.80
2019-06-01T23:01:21.148Z,27.67
2019-06-01T23:03:50.879Z,26.30
2019-06-01T23:06:20.967Z,29.33
2019-06-01T23:08:50.663Z,24.90
2019-06-01T23:11:21.289Z,23.60
2019-06-01T23:13:53.651Z,27.63
2019-06-01T23:16:23.646Z,24.20
2019-06-01T23:18:53.401Z,27.97
2019-06-01T23:21:23.791Z,19.80
2019-06-01T23:23:53.581Z,20.70
2019-06-01T23:26:24.132Z,21.20
2019-06-01T23:28:54.147Z,25.07
2019-06-01T23:31:24.300Z,19.63
2019-06-01T23:33:54.313Z,19.03
2019-06-01T23:36:24.497Z,18.97
2019-06-01T23:38:54.322Z,23.33
2019-06-01T23:41:24.496Z,19.13
2019-06-01T23:44:10.466Z,21.33
2019-06-01T23:46:26.888Z,23.00
2019-06-01T23:48:56.941Z,19.10
2019-06-01T23:51:27.422Z,22.97
2019-06-01T23:53:57.367Z,18.00
2019-06-01T23:56:27.754Z,23.00
2019-06-01T23:58:57.721Z,22.57
