createdAt,value
2018-02-10T00:02:11.167Z,2.10
2018-02-10T00:04:39.409Z,1.90
2018-02-10T00:07:06.970Z,1.90
2018-02-10T00:09:34.439Z,1.90
2018-02-10T00:12:01.910Z,1.90
2018-02-10T00:14:29.441Z,1.90
2018-02-10T00:16:56.993Z,2.00
2018-02-10T00:19:24.469Z,2.00
2018-02-10T00:21:52.834Z,2.00
2018-02-10T00:24:20.394Z,1.90
2018-02-10T00:26:47.857Z,2.00
2018-02-10T00:29:15.332Z,2.00
2018-02-10T00:31:43.575Z,2.00
2018-02-10T00:34:11.042Z,1.90
2018-02-10T00:36:38.605Z,2.00
2018-02-10T00:39:06.976Z,1.80
2018-02-10T00:41:34.434Z,1.80
2018-02-10T00:44:01.908Z,1.80
2018-02-10T00:46:30.180Z,1.80
2018-02-10T00:48:57.645Z,1.80
2018-02-10T00:51:26.009Z,1.70
2018-02-10T00:53:53.561Z,1.60
2018-02-10T00:56:21.114Z,1.70
2018-02-10T00:58:48.673Z,1.70
2018-02-10T01:01:16.141Z,1.70
2018-02-10T01:03:43.609Z,1.70
2018-02-10T01:06:11.850Z,1.70
2018-02-10T01:08:39.410Z,1.70
2018-02-10T01:11:06.885Z,1.80
2018-02-10T01:13:34.453Z,1.80
2018-02-10T01:16:02.704Z,1.70
2018-02-10T01:18:30.188Z,1.70
2018-02-10T01:20:58.456Z,1.70
2018-02-10T01:23:25.918Z,1.60
2018-02-10T01:25:53.384Z,1.60
2018-02-10T01:28:21.620Z,1.60
2018-02-10T01:30:49.108Z,1.60
2018-02-10T01:33:17.332Z,1.70
2018-02-10T01:35:44.929Z,1.60
2018-02-10T01:38:12.393Z,1.70
2018-02-10T01:40:40.656Z,1.80
2018-02-10T01:43:08.132Z,1.80
2018-02-10T01:45:36.352Z,1.70
2018-02-10T01:48:03.856Z,1.70
2018-02-10T01:50:31.327Z,1.70
2018-02-10T01:52:59.563Z,1.70
2018-02-10T01:55:27.037Z,1.70
2018-02-10T01:57:54.507Z,1.80
2018-02-10T02:00:22.093Z,1.70
2018-02-10T02:02:49.551Z,1.70
2018-02-10T02:05:17.076Z,1.80
2018-02-10T02:07:44.540Z,1.80
2018-02-10T02:10:12.787Z,1.90
2018-02-10T02:12:40.254Z,1.80
2018-02-10T02:15:09.240Z,1.80
2018-02-10T02:17:36.754Z,1.80
2018-02-10T02:20:04.186Z,1.90
2018-02-10T02:22:32.427Z,1.80
2018-02-10T02:24:59.987Z,1.80
2018-02-10T02:27:27.547Z,1.80
2018-02-10T02:29:55.113Z,1.80
2018-02-10T02:32:22.580Z,1.80
2018-02-10T02:34:50.081Z,1.80
2018-02-10T02:37:17.552Z,1.80
2018-02-10T02:39:45.032Z,1.80
2018-02-10T02:42:12.500Z,1.70
2018-02-10T02:44:39.974Z,1.70
2018-02-10T02:47:08.212Z,1.90
2018-02-10T02:49:35.683Z,1.80
2018-02-10T02:52:03.148Z,1.90
2018-02-10T02:54:30.702Z,1.90
2018-02-10T02:56:59.676Z,1.80
2018-02-10T02:59:27.139Z,1.80
2018-02-10T03:01:54.704Z,1.70
2018-02-10T03:04:22.172Z,1.70
2018-02-10T03:06:49.639Z,1.60
2018-02-10T03:09:18.072Z,1.70
2018-02-10T03:11:45.544Z,1.60
2018-02-10T03:14:13.012Z,1.70
2018-02-10T03:16:40.484Z,1.70
2018-02-10T03:19:08.734Z,1.70
2018-02-10T03:21:36.196Z,1.70
2018-02-10T03:24:03.656Z,1.70
2018-02-10T03:26:31.217Z,1.70
2018-02-10T03:28:58.704Z,1.70
2018-02-10T03:31:26.935Z,1.70
2018-02-10T03:33:54.392Z,1.60
2018-02-10T03:36:21.860Z,1.60
2018-02-10T03:38:49.319Z,1.60
2018-02-10T03:41:18.309Z,1.50
2018-02-10T03:43:45.853Z,1.50
2018-02-10T03:46:13.308Z,1.50
2018-02-10T03:48:40.895Z,1.60
2018-02-10T03:51:08.448Z,1.60
2018-02-10T03:53:35.924Z,1.60
2018-02-10T03:56:04.192Z,1.60
2018-02-10T03:58:31.659Z,1.50
2018-02-10T04:00:59.887Z,1.50
2018-02-10T04:03:27.352Z,1.50
2018-02-10T04:05:54.816Z,1.60
2018-02-10T04:08:22.384Z,1.60
2018-02-10T04:10:49.849Z,1.60
2018-02-10T04:13:17.325Z,1.70
2018-02-10T04:15:45.549Z,1.60
2018-02-10T04:18:13.125Z,1.60
2018-02-10T04:20:40.597Z,1.60
2018-02-10T04:23:08.055Z,1.70
2018-02-10T04:25:36.374Z,1.60
2018-02-10T04:28:03.840Z,1.60
2018-02-10T04:30:31.339Z,1.60
2018-02-10T04:32:58.988Z,1.60
2018-02-10T04:35:26.465Z,1.70
2018-02-10T04:37:54.007Z,1.70
2018-02-10T04:40:21.479Z,1.80
2018-02-10T04:42:48.940Z,1.70
2018-02-10T04:45:17.179Z,1.60
2018-02-10T04:47:44.655Z,1.60
2018-02-10T04:50:12.142Z,1.60
2018-02-10T04:52:39.595Z,1.50
2018-02-10T04:55:07.902Z,1.60
2018-02-10T04:57:35.370Z,1.60
2018-02-10T05:00:02.845Z,1.60
2018-02-10T05:02:30.311Z,1.60
2018-02-10T05:04:57.800Z,1.60
2018-02-10T05:07:26.035Z,1.50
2018-02-10T05:09:53.508Z,1.50
2018-02-10T05:12:20.965Z,1.50
2018-02-10T05:14:48.532Z,1.50
2018-02-10T05:17:16.021Z,1.50
2018-02-10T05:19:43.485Z,1.50
2018-02-10T05:22:10.945Z,1.60
2018-02-10T05:24:38.460Z,1.60
2018-02-10T05:27:05.927Z,1.60
2018-02-10T05:29:34.158Z,1.50
2018-02-10T05:32:01.628Z,1.40
2018-02-10T05:34:29.097Z,1.40
2018-02-10T05:36:56.565Z,1.40
2018-02-10T05:39:24.024Z,1.40
2018-02-10T05:41:52.259Z,1.50
2018-02-10T05:44:19.841Z,1.40
2018-02-10T05:46:47.312Z,1.50
2018-02-10T05:49:15.590Z,1.40
2018-02-10T05:51:43.135Z,1.30
2018-02-10T05:54:10.642Z,1.30
2018-02-10T05:56:38.110Z,1.30
2018-02-10T05:59:05.609Z,1.40
2018-02-10T06:01:33.080Z,1.40
2018-02-10T06:04:01.360Z,1.50
2018-02-10T06:06:28.991Z,1.40
2018-02-10T06:08:56.559Z,1.50
2018-02-10T06:11:24.121Z,1.50
2018-02-10T06:13:51.676Z,1.60
2018-02-10T06:16:19.137Z,1.60
2018-02-10T06:18:46.624Z,1.60
2018-02-10T06:21:14.101Z,1.60
2018-02-10T06:23:41.613Z,1.60
2018-02-10T06:26:09.118Z,1.60
2018-02-10T06:28:36.607Z,1.50
2018-02-10T06:31:04.088Z,1.40
2018-02-10T06:33:31.644Z,1.30
2018-02-10T06:35:59.112Z,1.40
2018-02-10T06:38:27.337Z,1.40
2018-02-10T06:40:54.808Z,1.30
2018-02-10T06:43:22.287Z,1.40
2018-02-10T06:45:49.750Z,1.40
2018-02-10T06:48:17.203Z,1.40
2018-02-10T06:50:44.685Z,1.40
2018-02-10T06:53:12.931Z,1.40
2018-02-10T06:55:40.497Z,1.30
2018-02-10T06:58:07.957Z,1.40
2018-02-10T07:00:36.205Z,1.40
2018-02-10T07:03:03.665Z,1.40
2018-02-10T07:05:31.245Z,1.40
2018-02-10T07:07:58.702Z,1.50
2018-02-10T07:10:26.264Z,1.50
2018-02-10T07:12:53.816Z,1.40
2018-02-10T07:15:21.325Z,1.40
2018-02-10T07:17:48.790Z,1.40
2018-02-10T07:20:16.265Z,1.50
2018-02-10T07:22:43.736Z,1.50
2018-02-10T07:25:11.200Z,1.50
2018-02-10T07:27:38.765Z,1.50
2018-02-10T07:30:06.227Z,1.50
2018-02-10T07:32:34.479Z,1.60
2018-02-10T07:35:01.952Z,1.50
2018-02-10T07:37:29.525Z,1.70
2018-02-10T07:39:57.121Z,1.60
2018-02-10T07:42:24.688Z,1.70
2018-02-10T07:44:52.180Z,1.70
2018-02-10T07:47:19.696Z,1.70
2018-02-10T07:49:47.161Z,1.70
2018-02-10T07:52:14.625Z,1.80
2018-02-10T07:54:42.116Z,1.80
2018-02-10T07:57:09.643Z,1.80
2018-02-10T07:59:37.118Z,1.80
2018-02-10T08:02:04.587Z,1.80
2018-02-10T08:04:32.142Z,1.80
2018-02-10T08:06:59.602Z,1.80
2018-02-10T08:09:27.165Z,1.80
2018-02-10T08:11:54.628Z,1.70
2018-02-10T08:14:22.860Z,1.80
2018-02-10T08:16:50.340Z,1.70
2018-02-10T08:19:17.997Z,1.80
2018-02-10T08:21:45.460Z,1.90
2018-02-10T08:24:13.016Z,1.90
2018-02-10T08:26:40.567Z,1.90
2018-02-10T08:29:08.024Z,1.80
2018-02-10T08:31:35.493Z,1.80
2018-02-10T08:34:02.956Z,1.80
2018-02-10T08:36:30.425Z,1.80
2018-02-10T08:38:58.780Z,1.90
2018-02-10T08:41:26.243Z,1.90
2018-02-10T08:43:53.725Z,1.90
2018-02-10T08:46:21.970Z,1.70
2018-02-10T08:48:49.526Z,1.70
2018-02-10T08:51:16.987Z,1.70
2018-02-10T08:53:44.468Z,1.80
2018-02-10T08:56:12.716Z,1.90
2018-02-10T08:58:40.276Z,1.90
2018-02-10T09:01:07.943Z,1.90
2018-02-10T09:03:35.500Z,1.90
2018-02-10T09:06:02.960Z,1.90
2018-02-10T09:08:30.459Z,1.80
2018-02-10T09:10:57.968Z,1.80
2018-02-10T09:13:25.431Z,1.90
2018-02-10T09:15:53.605Z,1.90
2018-02-10T09:18:21.075Z,1.90
2018-02-10T09:20:48.545Z,2.00
2018-02-10T09:23:16.896Z,2.10
2018-02-10T09:25:45.373Z,2.00
2018-02-10T09:28:12.850Z,2.10
2018-02-10T09:30:41.078Z,2.20
2018-02-10T09:33:08.549Z,2.10
2018-02-10T09:35:36.028Z,2.20
2018-02-10T09:38:03.881Z,2.30
2018-02-10T09:40:31.349Z,2.40
2018-02-10T09:42:59.605Z,2.30
2018-02-10T09:45:27.109Z,2.30
2018-02-10T09:47:54.581Z,2.30
2018-02-10T09:50:22.094Z,2.30
2018-02-10T09:52:49.561Z,2.40
2018-02-10T09:55:17.798Z,2.40
2018-02-10T09:57:45.268Z,2.30
2018-02-10T10:00:13.265Z,2.40
2018-02-10T10:02:41.505Z,2.50
2018-02-10T10:05:08.976Z,2.40
2018-02-10T10:07:36.439Z,2.60
2018-02-10T10:10:04.685Z,2.60
2018-02-10T10:12:32.169Z,2.60
2018-02-10T10:14:59.663Z,2.60
2018-02-10T10:17:27.149Z,2.60
2018-02-10T10:19:54.621Z,2.70
2018-02-10T10:22:22.076Z,2.70
2018-02-10T10:24:49.581Z,2.70
2018-02-10T10:27:17.164Z,2.80
2018-02-10T10:29:44.620Z,2.70
2018-02-10T10:32:12.129Z,2.80
2018-02-10T10:34:39.676Z,2.90
2018-02-10T10:37:07.147Z,2.90
2018-02-10T10:39:34.704Z,2.90
2018-02-10T10:42:02.186Z,2.90
2018-02-10T10:44:30.404Z,2.70
2018-02-10T10:46:57.883Z,2.70
2018-02-10T10:49:25.446Z,2.60
2018-02-10T10:51:52.912Z,2.50
2018-02-10T10:54:20.409Z,2.50
2018-02-10T10:56:48.642Z,2.50
2018-02-10T10:59:16.869Z,2.70
2018-02-10T11:01:44.375Z,2.60
2018-02-10T11:04:11.856Z,2.80
2018-02-10T11:06:40.117Z,2.90
2018-02-10T11:09:08.348Z,2.90
2018-02-10T11:11:35.826Z,2.80
2018-02-10T11:14:03.299Z,3.10
2018-02-10T11:16:30.763Z,3.20
2018-02-10T11:18:59.004Z,3.40
2018-02-10T11:21:26.532Z,3.30
2018-02-10T11:23:54.038Z,3.40
2018-02-10T11:26:21.506Z,3.40
2018-02-10T11:28:49.106Z,3.50
2018-02-10T11:31:16.569Z,3.60
2018-02-10T11:33:44.036Z,3.60
2018-02-10T11:36:11.512Z,3.70
2018-02-10T11:38:38.986Z,3.90
2018-02-10T11:41:06.508Z,4.10
2018-02-10T11:43:33.992Z,4.20
2018-02-10T11:46:01.459Z,4.40
2018-02-10T11:48:29.007Z,4.70
2018-02-10T11:50:56.533Z,5.20
2018-02-10T11:53:24.027Z,6.10
2018-02-10T11:55:51.584Z,6.40
2018-02-10T11:58:19.064Z,6.70
2018-02-10T12:00:46.604Z,6.40
2018-02-10T12:03:14.110Z,6.50
2018-02-10T12:05:41.715Z,7.30
2018-02-10T12:08:09.168Z,7.20
2018-02-10T12:10:37.408Z,7.40
2018-02-10T12:13:04.912Z,7.30
2018-02-10T12:15:32.373Z,7.10
2018-02-10T12:18:00.096Z,6.60
2018-02-10T12:20:27.560Z,6.70
2018-02-10T12:22:55.024Z,6.80
2018-02-10T12:25:22.520Z,6.40
2018-02-10T12:27:50.760Z,5.30
2018-02-10T12:30:18.233Z,5.20
2018-02-10T12:32:47.226Z,5.10
2018-02-10T12:35:14.710Z,5.10
2018-02-10T12:37:42.932Z,5.00
2018-02-10T12:40:10.395Z,4.90
2018-02-10T12:42:37.869Z,5.50
2018-02-10T12:45:05.434Z,5.90
2018-02-10T12:47:36.988Z,6.30
2018-02-10T12:50:04.545Z,6.60
2018-02-10T12:52:32.770Z,8.00
2018-02-10T12:55:00.229Z,8.00
2018-02-10T12:57:27.688Z,8.30
2018-02-10T12:59:55.158Z,8.10
2018-02-10T13:02:25.480Z,7.90
2018-02-10T13:04:53.020Z,7.30
2018-02-10T13:07:20.624Z,7.80
2018-02-10T13:09:48.171Z,7.70
2018-02-10T13:12:15.684Z,7.10
2018-02-10T13:14:43.243Z,7.10
2018-02-10T13:17:11.448Z,5.90
2018-02-10T13:19:38.933Z,5.80
2018-02-10T13:22:06.479Z,5.70
2018-02-10T13:24:33.958Z,5.70
2018-02-10T13:27:02.045Z,5.50
2018-02-10T13:29:30.269Z,5.00
2018-02-10T13:31:57.731Z,5.00
2018-02-10T13:34:25.316Z,4.90
2018-02-10T13:36:52.777Z,4.90
2018-02-10T13:39:20.251Z,5.00
2018-02-10T13:41:48.480Z,5.10
2018-02-10T13:44:15.939Z,5.00
2018-02-10T13:46:43.416Z,4.80
2018-02-10T13:49:10.968Z,4.70
2018-02-10T13:51:38.425Z,4.80
2018-02-10T13:54:05.888Z,4.90
2018-02-10T13:56:33.415Z,4.70
2018-02-10T13:59:00.909Z,4.70
2018-02-10T14:01:28.456Z,4.80
2018-02-10T14:03:55.940Z,4.80
2018-02-10T14:06:24.182Z,4.90
2018-02-10T14:08:51.704Z,4.80
2018-02-10T14:11:19.172Z,4.80
2018-02-10T14:13:46.635Z,4.80
2018-02-10T14:16:14.204Z,4.70
2018-02-10T14:18:41.652Z,4.60
2018-02-10T14:21:09.228Z,4.60
2018-02-10T14:23:36.696Z,4.60
2018-02-10T14:26:04.185Z,4.60
2018-02-10T14:28:31.707Z,4.40
2018-02-10T14:30:59.178Z,4.30
2018-02-10T14:33:26.631Z,4.30
2018-02-10T14:35:54.092Z,4.30
2018-02-10T14:38:22.325Z,4.40
2018-02-10T14:40:49.793Z,4.30
2018-02-10T14:43:17.258Z,4.40
2018-02-10T14:45:44.716Z,4.40
2018-02-10T14:48:12.176Z,4.40
2018-02-10T14:50:40.101Z,4.40
2018-02-10T14:53:07.605Z,4.40
2018-02-10T14:55:35.072Z,4.40
2018-02-10T14:58:03.318Z,4.30
2018-02-10T15:00:30.889Z,4.30
2018-02-10T15:02:58.362Z,4.20
2018-02-10T15:05:25.911Z,4.20
2018-02-10T15:07:54.171Z,4.30
2018-02-10T15:10:21.632Z,4.20
2018-02-10T15:12:49.098Z,4.30
2018-02-10T15:15:16.575Z,4.30
2018-02-10T15:17:44.814Z,4.30
2018-02-10T15:20:12.296Z,4.20
2018-02-10T15:22:39.760Z,4.10
2018-02-10T15:25:07.989Z,4.10
2018-02-10T15:27:35.456Z,4.10
2018-02-10T15:30:14.740Z,4.20
2018-02-10T15:32:54.952Z,4.20
2018-02-10T15:35:22.416Z,4.10
2018-02-10T15:37:49.909Z,4.20
2018-02-10T15:40:18.147Z,4.00
2018-02-10T15:42:45.603Z,4.00
2018-02-10T15:45:13.070Z,4.00
2018-02-10T15:47:40.532Z,4.00
2018-02-10T15:50:08.079Z,3.90
2018-02-10T15:52:35.597Z,3.90
2018-02-10T15:55:03.060Z,3.90
2018-02-10T15:57:30.543Z,3.90
2018-02-10T15:59:58.008Z,3.90
2018-02-10T16:02:25.472Z,3.80
2018-02-10T16:04:52.935Z,3.80
2018-02-10T16:07:20.475Z,3.90
2018-02-10T16:09:47.948Z,3.80
2018-02-10T16:12:15.407Z,3.80
2018-02-10T16:14:43.660Z,3.70
2018-02-10T16:17:11.112Z,3.60
2018-02-10T16:19:38.588Z,3.60
2018-02-10T16:22:06.048Z,3.70
2018-02-10T16:24:33.595Z,3.70
2018-02-10T16:27:01.059Z,3.70
2018-02-10T16:32:02.616Z,3.70
2018-02-10T16:34:30.183Z,3.60
2018-02-10T16:36:57.739Z,3.60
2018-02-10T16:39:25.200Z,3.70
2018-02-10T16:41:52.664Z,3.70
2018-02-10T16:44:20.212Z,3.80
2018-02-10T16:46:47.832Z,3.70
2018-02-10T16:49:15.291Z,3.70
2018-02-10T16:51:42.780Z,3.60
2018-02-10T16:54:10.236Z,3.80
2018-02-10T16:56:37.710Z,3.70
2018-02-10T16:59:05.190Z,3.70
2018-02-10T17:01:33.412Z,3.70
2018-02-10T17:04:00.897Z,3.60
2018-02-10T17:06:28.360Z,3.80
2018-02-10T17:08:56.012Z,3.80
2018-02-10T17:11:23.524Z,3.70
2018-02-10T17:13:50.992Z,3.70
2018-02-10T17:16:18.447Z,3.70
2018-02-10T17:18:45.924Z,3.70
2018-02-10T17:21:13.381Z,3.70
2018-02-10T17:23:40.851Z,3.70
2018-02-10T17:26:08.418Z,3.80
2018-02-10T17:28:35.925Z,3.70
2018-02-10T17:31:03.384Z,3.60
2018-02-10T17:33:30.885Z,3.60
2018-02-10T17:35:58.439Z,3.50
2018-02-10T17:38:25.955Z,3.50
2018-02-10T17:40:53.415Z,3.50
2018-02-10T17:43:20.910Z,3.40
2018-02-10T17:45:49.886Z,3.40
2018-02-10T17:48:17.384Z,3.40
2018-02-10T17:50:45.620Z,3.40
2018-02-10T17:53:13.103Z,3.30
2018-02-10T17:55:40.574Z,3.30
2018-02-10T17:58:08.803Z,3.30
2018-02-10T18:00:36.260Z,3.20
2018-02-10T18:03:03.725Z,3.20
2018-02-10T18:05:31.184Z,3.20
2018-02-10T18:07:58.648Z,3.20
2018-02-10T18:10:26.116Z,3.20
2018-02-10T18:12:53.587Z,3.20
2018-02-10T18:15:21.049Z,3.30
2018-02-10T18:17:49.296Z,3.30
2018-02-10T18:20:16.756Z,3.20
2018-02-10T18:22:44.208Z,3.30
2018-02-10T18:25:11.726Z,3.30
2018-02-10T18:27:39.188Z,3.20
2018-02-10T18:30:06.656Z,3.20
2018-02-10T18:32:34.137Z,3.30
2018-02-10T18:35:01.701Z,3.30
2018-02-10T18:37:29.252Z,3.20
2018-02-10T18:39:56.824Z,3.20
2018-02-10T18:42:24.367Z,3.20
2018-02-10T18:44:51.933Z,3.20
2018-02-10T18:47:19.477Z,3.20
2018-02-10T18:49:46.932Z,3.20
2018-02-10T18:52:14.405Z,3.20
2018-02-10T18:54:41.864Z,3.30
2018-02-10T18:57:09.328Z,3.30
2018-02-10T18:59:36.790Z,3.20
2018-02-10T19:02:04.284Z,3.20
2018-02-10T19:04:32.013Z,3.10
2018-02-10T19:06:59.552Z,3.10
2018-02-10T19:09:27.025Z,3.10
2018-02-10T19:11:55.396Z,3.10
2018-02-10T19:14:22.876Z,3.10
2018-02-10T19:16:51.127Z,3.10
2018-02-10T19:19:18.649Z,3.00
2018-02-10T19:21:46.852Z,3.10
2018-02-10T19:24:15.823Z,3.10
2018-02-10T19:26:43.281Z,3.10
2018-02-10T19:29:10.760Z,3.20
2018-02-10T19:31:38.224Z,3.10
2018-02-10T19:34:05.688Z,3.20
2018-02-10T19:36:33.908Z,3.10
2018-02-10T19:39:01.424Z,3.00
2018-02-10T19:41:29.652Z,3.10
2018-02-10T19:43:57.112Z,3.10
2018-02-10T19:46:24.693Z,3.10
2018-02-10T19:48:52.260Z,3.00
2018-02-10T19:51:19.720Z,3.10
2018-02-10T19:53:47.180Z,3.10
2018-02-10T19:56:14.735Z,3.10
2018-02-10T19:58:42.300Z,3.10
2018-02-10T20:01:09.841Z,3.10
2018-02-10T20:03:37.296Z,3.00
2018-02-10T20:06:04.759Z,3.00
2018-02-10T20:08:32.236Z,2.90
2018-02-10T20:11:00.492Z,2.90
2018-02-10T20:13:28.065Z,2.90
2018-02-10T20:15:55.622Z,2.90
2018-02-10T20:18:23.171Z,3.00
2018-02-10T20:20:51.400Z,3.00
2018-02-10T20:23:18.956Z,3.00
2018-02-10T20:25:46.477Z,3.00
2018-02-10T20:28:14.016Z,3.10
2018-02-10T20:30:41.501Z,3.00
2018-02-10T20:33:09.732Z,3.10
2018-02-10T20:35:37.201Z,3.10
2018-02-10T20:38:04.664Z,3.10
2018-02-10T20:40:32.129Z,3.10
2018-02-10T20:43:01.119Z,3.00
2018-02-10T20:45:28.564Z,3.00
2018-02-10T20:47:56.900Z,3.10
2018-02-10T20:50:24.400Z,3.20
2018-02-10T20:52:51.862Z,3.20
2018-02-10T20:55:19.333Z,3.10
2018-02-10T20:57:47.561Z,3.10
2018-02-10T21:00:15.037Z,3.00
2018-02-10T21:02:42.497Z,3.00
2018-02-10T21:05:10.061Z,3.10
2018-02-10T21:07:37.536Z,3.00
2018-02-10T21:10:05.788Z,2.90
2018-02-10T21:12:33.357Z,2.90
2018-02-10T21:15:00.836Z,3.00
2018-02-10T21:17:29.057Z,2.90
2018-02-10T21:19:56.524Z,2.90
2018-02-10T21:22:23.984Z,2.90
2018-02-10T21:24:51.445Z,3.00
2018-02-10T21:27:18.912Z,3.00
2018-02-10T21:29:46.468Z,3.10
2018-02-10T21:32:14.089Z,3.10
2018-02-10T21:34:41.544Z,3.10
2018-02-10T21:37:09.017Z,3.00
2018-02-10T21:39:36.480Z,3.00
2018-02-10T21:42:03.937Z,3.00
2018-02-10T21:44:31.475Z,3.10
2018-02-10T21:46:58.973Z,3.10
2018-02-10T21:49:26.438Z,3.00
2018-02-10T21:51:53.894Z,3.00
2018-02-10T21:54:21.432Z,3.10
2018-02-10T21:56:48.889Z,3.00
2018-02-10T21:59:16.348Z,3.00
2018-02-10T22:01:43.828Z,2.90
2018-02-10T22:04:11.376Z,2.90
2018-02-10T22:06:38.940Z,2.90
2018-02-10T22:09:06.397Z,2.90
2018-02-10T22:11:33.949Z,2.90
2018-02-10T22:14:01.417Z,2.80
2018-02-10T22:16:28.880Z,2.80
2018-02-10T22:18:57.136Z,2.90
2018-02-10T22:21:24.592Z,2.80
2018-02-10T22:23:52.151Z,2.90
2018-02-10T22:26:19.713Z,2.90
2018-02-10T22:28:47.188Z,2.90
2018-02-10T22:31:15.424Z,2.90
2018-02-10T22:33:42.884Z,2.80
2018-02-10T22:36:10.340Z,2.90
2018-02-10T22:38:37.810Z,2.90
2018-02-10T22:41:06.043Z,2.80
2018-02-10T22:43:33.517Z,2.80
2018-02-10T22:46:00.990Z,2.80
2018-02-10T22:48:28.444Z,2.90
2018-02-10T22:50:56.007Z,2.90
2018-02-10T22:53:23.576Z,2.90
2018-02-10T22:55:51.036Z,3.00
2018-02-10T22:58:18.597Z,3.00
2018-02-10T23:00:46.152Z,3.00
2018-02-10T23:03:13.608Z,3.00
2018-02-10T23:05:42.588Z,2.90
2018-02-10T23:08:10.056Z,2.90
2018-02-10T23:10:37.674Z,3.00
2018-02-10T23:13:05.128Z,3.00
2018-02-10T23:15:32.638Z,3.00
2018-02-10T23:18:00.101Z,3.00
2018-02-10T23:20:27.555Z,2.90
2018-02-10T23:22:55.100Z,3.00
2018-02-10T23:25:22.668Z,3.00
2018-02-10T23:27:50.212Z,3.00
2018-02-10T23:30:17.775Z,3.00
2018-02-10T23:32:45.335Z,3.00
2018-02-10T23:35:12.896Z,3.00
2018-02-10T23:37:40.453Z,3.00
2018-02-10T23:40:08.021Z,2.90
2018-02-10T23:42:35.583Z,3.00
2018-02-10T23:45:03.133Z,3.00
2018-02-10T23:47:30.600Z,3.00
2018-02-10T23:49:58.061Z,3.00
2018-02-10T23:52:25.607Z,3.00
2018-02-10T23:54:53.167Z,3.10
2018-02-10T23:57:20.626Z,3.10
2018-02-10T23:59:48.112Z,3.00
