createdAt,value
2019-04-01T00:00:53.490Z,12.43
2019-04-01T00:03:29.697Z,12.88
2019-04-01T00:06:05.864Z,12.70
2019-04-01T00:08:41.648Z,12.50
2019-04-01T00:11:17.521Z,13.28
2019-04-01T00:13:53.363Z,14.07
2019-04-01T00:16:29.268Z,13.15
2019-04-01T00:19:05.077Z,13.00
2019-04-01T00:21:44.356Z,12.43
2019-04-01T00:24:19.133Z,12.47
2019-04-01T00:26:54.992Z,13.62
2019-04-01T00:29:31.010Z,10.95
2019-04-01T00:32:06.736Z,11.95
2019-04-01T00:34:42.560Z,11.33
2019-04-01T00:37:18.501Z,10.85
2019-04-01T00:39:54.366Z,10.58
2019-04-01T00:42:44.144Z,11.38
2019-04-01T00:45:21.538Z,9.90
2019-04-01T00:47:58.717Z,10.93
2019-04-01T00:50:34.575Z,9.68
2019-04-01T00:53:10.422Z,10.95
2019-04-01T00:55:46.375Z,9.90
2019-04-01T00:58:22.347Z,11.03
2019-04-01T01:00:58.184Z,10.80
2019-04-01T01:03:34.045Z,10.65
2019-04-01T01:06:10.209Z,10.58
2019-04-01T01:08:46.065Z,10.10
2019-04-01T01:11:21.918Z,11.22
2019-04-01T01:13:57.767Z,10.85
2019-04-01T01:16:33.634Z,10.32
2019-04-01T01:19:09.793Z,10.80
2019-04-01T01:21:45.635Z,9.85
2019-04-01T01:24:21.491Z,9.85
2019-04-01T01:26:57.357Z,9.88
2019-04-01T01:29:34.850Z,9.28
2019-04-01T01:32:10.684Z,8.38
2019-04-01T01:34:46.704Z,9.35
2019-04-01T01:37:24.297Z,9.33
2019-04-01T01:40:00.250Z,8.65
2019-04-01T01:42:36.158Z,8.40
2019-04-01T01:45:11.901Z,8.60
2019-04-01T01:47:47.760Z,8.05
2019-04-01T01:50:23.612Z,8.70
2019-04-01T01:52:59.469Z,8.80
2019-04-01T01:55:35.535Z,8.73
2019-04-01T01:58:11.647Z,8.20
2019-04-01T02:00:47.456Z,8.18
2019-04-01T02:03:24.834Z,8.38
2019-04-01T02:06:00.687Z,8.18
2019-04-01T02:08:36.545Z,8.18
2019-04-01T02:11:12.391Z,7.45
2019-04-01T02:13:48.248Z,8.05
2019-04-01T02:16:24.098Z,8.20
2019-04-01T02:18:59.947Z,7.65
2019-04-01T02:21:35.799Z,9.43
2019-04-01T02:24:11.671Z,11.03
2019-04-01T02:26:47.622Z,12.20
2019-04-01T02:29:23.441Z,9.55
2019-04-01T02:31:59.347Z,8.23
2019-04-01T02:34:35.069Z,7.53
2019-04-01T02:37:11.691Z,7.55
2019-04-01T02:39:47.504Z,8.55
2019-04-01T02:42:23.371Z,8.10
2019-04-01T02:44:59.214Z,7.78
2019-04-01T02:47:35.682Z,7.15
2019-04-01T02:50:11.957Z,7.23
2019-04-01T02:52:47.792Z,7.92
2019-04-01T02:55:23.551Z,7.35
2019-04-01T02:57:59.413Z,7.70
2019-04-01T03:00:35.462Z,7.05
2019-04-01T03:03:12.048Z,7.17
2019-04-01T03:05:48.606Z,7.92
2019-04-01T03:08:25.273Z,7.80
2019-04-01T03:11:02.153Z,7.17
2019-04-01T03:13:38.024Z,8.33
2019-04-01T03:16:13.934Z,9.15
2019-04-01T03:18:49.926Z,8.48
2019-04-01T03:21:25.773Z,7.97
2019-04-01T03:24:01.540Z,12.73
2019-04-01T03:26:38.398Z,10.88
2019-04-01T03:29:14.296Z,11.28
2019-04-01T03:31:50.105Z,10.93
2019-04-01T03:34:25.958Z,9.95
2019-04-01T03:37:01.837Z,11.38
2019-04-01T03:39:38.262Z,10.53
2019-04-01T03:42:14.572Z,10.58
2019-04-01T03:44:54.809Z,10.48
2019-04-01T03:47:27.902Z,10.45
2019-04-01T03:50:03.751Z,10.65
2019-04-01T03:52:39.962Z,10.20
2019-04-01T03:55:15.769Z,10.45
2019-04-01T03:57:51.612Z,10.93
2019-04-01T04:00:27.478Z,10.30
2019-04-01T04:03:03.339Z,11.90
2019-04-01T04:05:39.278Z,11.55
2019-04-01T04:08:15.417Z,13.32
2019-04-01T04:10:52.364Z,13.40
2019-04-01T04:13:28.895Z,14.35
2019-04-01T04:16:04.856Z,12.10
2019-04-01T04:18:40.706Z,12.28
2019-04-01T04:21:16.568Z,11.93
2019-04-01T04:23:52.423Z,12.23
2019-04-01T04:26:28.787Z,11.68
2019-04-01T04:29:04.636Z,11.40
2019-04-01T04:31:40.482Z,12.82
2019-04-01T04:34:16.350Z,12.33
2019-04-01T04:36:52.564Z,12.63
2019-04-01T04:39:28.468Z,12.23
2019-04-01T04:42:04.305Z,13.25
2019-04-01T04:44:40.171Z,12.35
2019-04-01T04:47:16.327Z,11.12
2019-04-01T04:49:52.180Z,11.12
2019-04-01T04:52:28.043Z,11.08
2019-04-01T04:55:04.409Z,11.33
2019-04-01T04:57:40.303Z,11.57
2019-04-01T05:00:16.254Z,11.57
2019-04-01T05:02:52.107Z,11.50
2019-04-01T05:05:27.878Z,10.45
2019-04-01T05:08:04.188Z,10.95
2019-04-01T05:10:40.092Z,10.63
2019-04-01T05:13:16.094Z,10.75
2019-04-01T05:15:52.239Z,10.25
2019-04-01T05:18:28.376Z,10.15
2019-04-01T05:21:04.577Z,10.68
2019-04-01T05:23:40.636Z,9.70
2019-04-01T05:26:17.009Z,10.95
2019-04-01T05:28:54.388Z,9.85
2019-04-01T05:31:31.824Z,11.45
2019-04-01T05:34:08.569Z,12.45
2019-04-01T05:36:48.108Z,17.90
2019-04-01T05:39:23.959Z,12.78
2019-04-01T05:42:00.526Z,11.22
2019-04-01T05:44:36.590Z,9.50
2019-04-01T05:47:12.639Z,11.15
2019-04-01T05:49:54.512Z,9.33
2019-04-01T05:52:30.389Z,9.10
2019-04-01T05:55:08.890Z,7.85
2019-04-01T05:57:44.346Z,7.60
2019-04-01T06:00:31.053Z,9.70
2019-04-01T06:03:07.415Z,8.50
2019-04-01T06:05:43.387Z,9.38
2019-04-01T06:08:19.230Z,8.00
2019-04-01T06:10:55.210Z,7.33
2019-04-01T06:13:31.039Z,7.15
2019-04-01T06:16:06.908Z,7.75
2019-04-01T06:18:42.758Z,9.00
2019-04-01T06:21:18.501Z,8.00
2019-04-01T06:23:54.364Z,8.33
2019-04-01T06:26:30.222Z,7.92
2019-04-01T06:29:07.760Z,7.92
2019-04-01T06:31:43.666Z,7.53
2019-04-01T06:34:20.550Z,7.65
2019-04-01T06:36:56.388Z,7.30
2019-04-01T06:39:32.252Z,6.90
2019-04-01T06:42:09.140Z,7.37
2019-04-01T06:44:44.979Z,6.75
2019-04-01T06:47:20.828Z,6.90
2019-04-01T06:49:56.795Z,7.12
2019-04-01T06:52:33.780Z,6.83
2019-04-01T06:55:10.035Z,6.00
2019-04-01T06:57:47.171Z,5.60
2019-04-01T07:00:23.287Z,5.63
2019-04-01T07:02:59.139Z,5.10
2019-04-01T07:05:35.286Z,5.90
2019-04-01T07:08:11.360Z,6.10
2019-04-01T07:10:47.206Z,5.40
2019-04-01T07:13:23.056Z,5.00
2019-04-01T07:15:58.923Z,5.95
2019-04-01T07:18:35.319Z,8.85
2019-04-01T07:21:12.156Z,5.22
2019-04-01T07:23:48.108Z,4.60
2019-04-01T07:26:23.864Z,43.02
2019-04-01T07:29:00.122Z,8.10
2019-04-01T07:31:35.976Z,3.72
2019-04-01T07:34:11.950Z,3.70
2019-04-01T07:36:48.103Z,2.95
2019-04-01T07:39:24.080Z,3.70
2019-04-01T07:42:00.099Z,3.67
2019-04-01T07:44:35.987Z,3.42
2019-04-01T07:47:11.717Z,3.40
2019-04-01T07:49:47.585Z,8.08
2019-04-01T07:52:23.435Z,4.50
2019-04-01T07:54:59.297Z,4.05
2019-04-01T07:57:35.141Z,4.42
2019-04-01T08:00:11.504Z,3.90
2019-04-01T08:02:48.965Z,3.12
2019-04-01T08:05:26.204Z,2.83
2019-04-01T08:08:02.458Z,3.42
2019-04-01T08:10:38.510Z,3.02
2019-04-01T08:13:14.359Z,2.65
2019-04-01T08:15:50.225Z,3.77
2019-04-01T08:18:26.175Z,3.33
2019-04-01T08:21:02.030Z,2.92
2019-04-01T08:23:38.242Z,2.95
2019-04-01T08:26:14.037Z,2.95
2019-04-01T08:28:49.898Z,2.30
2019-04-01T08:31:26.415Z,3.52
2019-04-01T08:34:02.209Z,2.47
2019-04-01T08:36:38.076Z,5.20
2019-04-01T08:39:15.092Z,3.30
2019-04-01T08:41:51.023Z,2.95
2019-04-01T08:44:26.951Z,2.47
2019-04-01T08:47:02.820Z,3.00
2019-04-01T08:49:38.999Z,2.52
2019-04-01T08:52:15.338Z,2.62
2019-04-01T08:54:52.329Z,3.12
2019-04-01T08:57:28.409Z,2.85
2019-04-01T09:00:09.369Z,2.80
2019-04-01T09:02:45.212Z,3.40
2019-04-01T09:05:22.755Z,2.55
2019-04-01T09:07:59.372Z,2.87
2019-04-01T09:10:35.835Z,2.85
2019-04-01T09:13:11.700Z,2.33
2019-04-01T09:15:47.550Z,3.17
2019-04-01T09:18:23.406Z,2.65
2019-04-01T09:20:59.557Z,2.60
2019-04-01T09:23:35.433Z,3.50
2019-04-01T09:26:11.291Z,2.80
2019-04-01T09:28:47.104Z,2.80
2019-04-01T09:31:22.953Z,2.77
2019-04-01T09:33:58.844Z,2.95
2019-04-01T09:36:34.700Z,4.67
2019-04-01T09:39:10.699Z,3.42
2019-04-01T09:41:46.499Z,3.52
2019-04-01T09:44:36.062Z,3.72
2019-04-01T09:47:00.471Z,2.95
2019-04-01T09:49:36.732Z,3.77
2019-04-01T09:52:12.576Z,3.02
2019-04-01T09:54:48.730Z,2.95
2019-04-01T09:57:24.604Z,3.52
2019-04-01T10:00:00.662Z,2.90
2019-04-01T10:02:36.710Z,3.50
2019-04-01T10:05:12.574Z,3.25
2019-04-01T10:07:48.961Z,3.17
2019-04-01T10:10:24.948Z,3.27
2019-04-01T10:13:00.756Z,4.17
2019-04-01T10:15:36.859Z,7.00
2019-04-01T10:18:12.649Z,46.65
2019-04-01T10:20:48.520Z,5.22
2019-04-01T10:23:24.561Z,2.95
2019-04-01T10:26:00.429Z,2.50
2019-04-01T10:28:36.265Z,2.80
2019-04-01T10:31:12.124Z,6.03
2019-04-01T10:33:48.116Z,2.50
2019-04-01T10:36:24.864Z,2.47
2019-04-01T10:39:03.027Z,4.35
2019-04-01T10:41:40.066Z,2.92
2019-04-01T10:44:17.438Z,4.47
2019-04-01T10:46:53.206Z,2.45
2019-04-01T10:49:32.005Z,2.87
2019-04-01T10:52:06.589Z,2.50
2019-04-01T10:54:42.387Z,2.27
2019-04-01T10:57:18.349Z,2.77
2019-04-01T10:59:54.520Z,2.20
2019-04-01T11:02:30.854Z,2.77
2019-04-01T11:05:07.775Z,2.42
2019-04-01T11:07:43.804Z,2.55
2019-04-01T11:10:19.660Z,2.10
2019-04-01T11:12:55.526Z,2.20
2019-04-01T11:15:31.548Z,3.87
2019-04-01T11:18:08.259Z,3.55
2019-04-01T11:20:44.621Z,2.12
2019-04-01T11:23:33.891Z,2.00
2019-04-01T11:29:28.701Z,2.37
2019-04-01T11:32:18.462Z,2.20
2019-04-01T11:35:03.823Z,2.08
2019-04-01T11:37:50.999Z,1.92
2019-04-01T11:40:38.386Z,12.23
2019-04-01T11:43:28.054Z,2.30
2019-04-01T11:46:12.338Z,2.10
2019-04-01T11:49:00.887Z,3.02
2019-04-01T11:51:53.394Z,3.27
2019-04-01T11:54:44.373Z,3.50
2019-04-01T11:57:22.802Z,2.83
2019-04-01T12:00:00.670Z,2.02
2019-04-01T12:02:43.923Z,2.10
2019-04-01T12:05:31.632Z,1.95
2019-04-01T12:08:15.803Z,3.00
2019-04-01T12:11:00.322Z,4.15
2019-04-01T12:13:52.849Z,7.62
2019-04-01T12:16:41.632Z,2.35
2019-04-01T12:19:27.405Z,2.33
2019-04-01T12:22:19.739Z,2.60
2019-04-01T12:25:02.693Z,2.55
2019-04-01T12:27:47.452Z,2.67
2019-04-01T12:30:33.875Z,2.47
2019-04-01T12:33:25.859Z,3.25
2019-04-01T12:36:11.635Z,2.95
2019-04-01T12:38:58.893Z,2.08
2019-04-01T12:41:39.836Z,1.87
2019-04-01T12:44:21.535Z,2.50
2019-04-01T12:47:07.674Z,5.00
2019-04-01T12:49:53.347Z,2.80
2019-04-01T12:52:47.764Z,4.97
2019-04-01T12:55:28.960Z,2.20
2019-04-01T12:58:25.006Z,2.20
2019-04-01T13:01:05.095Z,2.92
2019-04-01T13:03:53.993Z,2.72
2019-04-01T13:06:29.907Z,6.75
2019-04-01T13:09:07.788Z,2.85
2019-04-01T13:11:43.946Z,11.95
2019-04-01T13:14:27.799Z,3.60
2019-04-01T13:17:03.770Z,3.52
2019-04-01T13:19:39.604Z,2.45
2019-04-01T13:22:15.659Z,3.05
2019-04-01T13:24:51.510Z,2.45
2019-04-01T13:27:28.185Z,2.27
2019-04-01T13:30:06.070Z,1.95
2019-04-01T13:32:42.115Z,1.90
2019-04-01T13:35:18.039Z,1.98
2019-04-01T13:37:54.126Z,2.30
2019-04-01T13:40:30.004Z,2.40
2019-04-01T13:43:06.129Z,2.47
2019-04-01T13:45:42.490Z,2.77
2019-04-01T13:48:19.454Z,2.35
2019-04-01T13:50:55.377Z,2.65
2019-04-01T13:53:31.224Z,2.00
2019-04-01T13:56:10.088Z,2.27
2019-04-01T13:58:44.990Z,3.20
2019-04-01T14:01:20.841Z,2.27
2019-04-01T14:03:57.607Z,2.17
2019-04-01T14:06:34.295Z,2.05
2019-04-01T14:09:10.140Z,3.25
2019-04-01T14:11:45.890Z,2.47
2019-04-01T14:14:21.759Z,2.37
2019-04-01T14:16:57.501Z,3.45
2019-04-01T14:19:33.346Z,4.30
2019-04-01T14:22:10.227Z,2.22
2019-04-01T14:24:46.081Z,2.85
2019-04-01T14:27:21.932Z,2.58
2019-04-01T14:29:57.906Z,2.60
2019-04-01T14:32:34.062Z,2.37
2019-04-01T14:35:10.003Z,2.55
2019-04-01T14:37:45.871Z,2.08
2019-04-01T14:40:21.715Z,2.90
2019-04-01T14:42:57.569Z,2.65
2019-04-01T14:45:33.314Z,2.30
2019-04-01T14:48:09.476Z,2.12
2019-04-01T14:50:45.344Z,2.40
2019-04-01T14:53:22.229Z,2.60
2019-04-01T14:55:59.038Z,2.00
2019-04-01T14:58:35.251Z,2.30
2019-04-01T15:01:11.114Z,2.58
2019-04-01T15:03:46.975Z,2.58
2019-04-01T15:06:22.820Z,2.20
2019-04-01T15:08:58.690Z,2.75
2019-04-01T15:11:34.631Z,3.62
2019-04-01T15:14:10.474Z,2.45
2019-04-01T15:16:46.640Z,3.37
2019-04-01T15:19:22.473Z,2.92
2019-04-01T15:21:58.551Z,2.55
2019-04-01T15:24:34.408Z,3.33
2019-04-01T15:27:10.262Z,2.70
2019-04-01T15:29:46.137Z,2.27
2019-04-01T15:32:22.999Z,2.42
2019-04-01T15:34:59.060Z,3.02
2019-04-01T15:37:35.208Z,2.42
2019-04-01T15:40:11.323Z,2.03
2019-04-01T15:42:47.432Z,2.62
2019-04-01T15:45:23.598Z,3.42
2019-04-01T15:47:59.332Z,2.42
2019-04-01T15:50:35.210Z,2.58
2019-04-01T15:53:11.069Z,2.33
2019-04-01T15:55:46.919Z,2.70
2019-04-01T15:58:22.741Z,2.50
2019-04-01T16:00:58.534Z,3.47
2019-04-01T16:03:34.359Z,2.90
2019-04-01T16:06:10.229Z,2.90
2019-04-01T16:08:46.070Z,2.85
2019-04-01T16:11:21.968Z,5.90
2019-04-01T16:13:57.993Z,2.95
2019-04-01T16:16:34.106Z,3.30
2019-04-01T16:19:10.134Z,3.40
2019-04-01T16:21:46.062Z,3.80
2019-04-01T16:24:22.742Z,4.03
2019-04-01T16:26:58.591Z,3.55
2019-04-01T16:29:34.588Z,4.10
2019-04-01T16:32:10.839Z,4.05
2019-04-01T16:34:46.740Z,5.83
2019-04-01T16:37:22.599Z,4.90
2019-04-01T16:39:58.294Z,4.87
2019-04-01T16:42:34.085Z,5.30
2019-04-01T16:45:10.337Z,3.65
2019-04-01T16:47:48.482Z,8.38
2019-04-01T16:50:24.018Z,17.43
2019-04-01T16:52:59.905Z,24.75
2019-04-01T16:55:36.241Z,12.55
2019-04-01T16:58:12.398Z,17.32
2019-04-01T17:00:48.162Z,14.15
2019-04-01T17:03:23.931Z,9.85
2019-04-01T17:05:59.790Z,12.37
2019-04-01T17:08:36.149Z,24.90
2019-04-01T17:11:12.001Z,10.43
2019-04-01T17:13:47.965Z,14.00
2019-04-01T17:16:23.802Z,15.90
2019-04-01T17:18:59.680Z,21.07
2019-04-01T17:21:35.518Z,17.10
2019-04-01T17:24:11.673Z,17.70
2019-04-01T17:26:56.825Z,13.05
2019-04-01T17:29:33.650Z,29.07
2019-04-01T17:32:09.461Z,24.52
2019-04-01T17:34:45.327Z,14.95
2019-04-01T17:37:21.295Z,19.92
2019-04-01T17:39:57.078Z,8.28
2019-04-01T17:42:33.154Z,14.53
2019-04-01T17:45:26.848Z,19.40
2019-04-01T17:48:04.419Z,16.67
2019-04-01T17:50:40.098Z,19.17
2019-04-01T17:53:15.877Z,16.15
2019-04-01T17:55:51.698Z,13.43
2019-04-01T17:58:27.553Z,17.67
2019-04-01T18:01:03.449Z,22.93
2019-04-01T18:03:39.366Z,20.95
2019-04-01T18:06:17.697Z,19.60
2019-04-01T18:08:58.348Z,18.67
2019-04-01T18:11:34.218Z,25.47
2019-04-01T18:14:10.114Z,20.50
2019-04-01T18:16:46.030Z,19.35
2019-04-01T18:19:21.768Z,14.73
2019-04-01T18:21:57.544Z,16.95
2019-04-01T18:24:33.306Z,17.80
2019-04-01T18:27:09.477Z,14.87
2019-04-01T18:29:45.890Z,14.38
2019-04-01T18:32:34.243Z,13.18
2019-04-01T18:35:10.428Z,16.90
2019-04-01T18:37:46.285Z,16.90
2019-04-01T18:40:32.536Z,16.00
2019-04-01T18:43:00.137Z,20.70
2019-04-01T18:45:36.354Z,17.30
2019-04-01T18:48:14.566Z,18.32
2019-04-01T18:50:49.743Z,24.95
2019-04-01T18:53:28.355Z,28.55
2019-04-01T18:56:04.817Z,25.80
2019-04-01T18:58:40.844Z,26.60
2019-04-01T19:01:16.770Z,26.80
2019-04-01T19:03:52.828Z,30.43
2019-04-01T19:06:28.675Z,29.23
2019-04-01T19:09:09.554Z,26.48
2019-04-01T19:11:45.226Z,24.37
2019-04-01T19:14:21.137Z,26.48
2019-04-01T19:16:57.095Z,29.48
2019-04-01T19:19:33.179Z,24.27
2019-04-01T19:22:09.326Z,18.55
2019-04-01T19:24:45.165Z,14.90
2019-04-01T19:27:22.114Z,17.05
2019-04-01T19:29:58.622Z,14.25
2019-04-01T19:32:34.404Z,14.00
2019-04-01T19:35:10.332Z,12.33
2019-04-01T19:37:46.195Z,14.30
2019-04-01T19:40:23.157Z,12.07
2019-04-01T19:42:59.318Z,11.73
2019-04-01T19:45:35.343Z,10.38
2019-04-01T19:48:11.049Z,10.55
2019-04-01T19:50:46.826Z,9.93
2019-04-01T19:53:24.199Z,8.75
2019-04-01T19:56:00.443Z,8.53
2019-04-01T19:58:36.289Z,9.05
2019-04-01T20:01:12.135Z,10.53
2019-04-01T20:03:47.890Z,10.90
2019-04-01T20:06:24.505Z,9.78
2019-04-01T20:09:00.312Z,9.85
2019-04-01T20:11:36.783Z,9.30
2019-04-01T20:14:12.631Z,9.35
2019-04-01T20:16:48.922Z,9.65
2019-04-01T20:19:24.695Z,9.50
2019-04-01T20:22:00.462Z,10.00
2019-04-01T20:24:36.245Z,10.05
2019-04-01T20:27:11.990Z,10.15
2019-04-01T20:29:47.806Z,9.50
2019-04-01T20:32:23.580Z,10.10
2019-04-01T20:35:00.318Z,9.20
2019-04-01T20:37:36.209Z,9.50
2019-04-01T20:40:12.346Z,10.20
2019-04-01T20:42:48.264Z,9.30
2019-04-01T20:45:24.116Z,9.38
2019-04-01T20:48:00.485Z,9.88
2019-04-01T20:50:36.347Z,9.70
2019-04-01T20:53:12.193Z,9.13
2019-04-01T20:55:49.648Z,9.35
2019-04-01T20:58:26.670Z,11.50
2019-04-01T21:01:03.054Z,10.30
2019-04-01T21:03:38.886Z,10.10
2019-04-01T21:06:14.742Z,9.55
2019-04-01T21:08:50.690Z,10.65
2019-04-01T21:11:26.554Z,9.98
2019-04-01T21:14:03.269Z,10.55
2019-04-01T21:16:39.207Z,11.43
2019-04-01T21:19:16.283Z,10.23
2019-04-01T21:21:52.429Z,10.72
2019-04-01T21:24:28.469Z,11.08
2019-04-01T21:27:04.534Z,10.93
2019-04-01T21:29:40.454Z,11.28
2019-04-01T21:32:17.051Z,11.10
2019-04-01T21:34:52.901Z,11.33
2019-04-01T21:37:28.791Z,11.68
2019-04-01T21:40:08.209Z,10.66
2019-04-01T21:42:44.069Z,10.88
2019-04-01T21:45:19.940Z,10.80
2019-04-01T21:47:55.875Z,11.20
2019-04-01T21:50:31.739Z,11.00
2019-04-01T21:53:07.581Z,11.18
2019-04-01T21:55:43.431Z,10.43
2019-04-01T21:58:20.058Z,10.32
2019-04-01T22:00:58.248Z,11.05
2019-04-01T22:03:35.919Z,11.85
2019-04-01T22:06:11.929Z,11.53
2019-04-01T22:08:48.435Z,11.57
2019-04-01T22:11:24.509Z,11.50
2019-04-01T22:14:00.554Z,10.68
2019-04-01T22:16:36.432Z,10.93
2019-04-01T22:19:12.680Z,11.20
2019-04-01T22:21:48.656Z,10.68
2019-04-01T22:24:24.484Z,11.33
2019-04-01T22:27:00.339Z,10.48
2019-04-01T22:29:36.306Z,10.03
2019-04-01T22:32:13.069Z,10.03
2019-04-01T22:34:49.021Z,10.23
2019-04-01T22:37:27.595Z,10.23
2019-04-01T22:40:02.738Z,9.95
2019-04-01T22:42:38.540Z,10.48
2019-04-01T22:45:14.600Z,9.88
2019-04-01T22:47:52.296Z,10.58
2019-04-01T22:50:28.142Z,10.15
2019-04-01T22:53:04.378Z,9.88
2019-04-01T22:55:41.036Z,10.10
2019-04-01T22:58:16.941Z,9.75
2019-04-01T23:00:52.784Z,10.18
2019-04-01T23:03:28.592Z,10.65
2019-04-01T23:06:06.286Z,11.63
2019-04-01T23:08:42.611Z,10.85
2019-04-01T23:11:18.760Z,11.20
2019-04-01T23:13:55.252Z,10.98
2019-04-01T23:16:31.081Z,10.30
2019-04-01T23:19:06.952Z,10.23
2019-04-01T23:21:42.798Z,10.48
2019-04-01T23:24:18.659Z,9.73
2019-04-01T23:26:55.324Z,10.78
2019-04-01T23:29:32.827Z,9.25
2019-04-01T23:32:09.084Z,9.98
2019-04-01T23:34:44.933Z,9.80
2019-04-01T23:37:21.703Z,10.00
2019-04-01T23:39:57.455Z,9.78
2019-04-01T23:42:33.207Z,9.98
2019-04-01T23:45:09.572Z,9.38
2019-04-01T23:47:45.650Z,9.43
2019-04-01T23:50:21.494Z,9.38
2019-04-01T23:52:57.349Z,10.20
2019-04-01T23:55:33.203Z,10.55
2019-04-01T23:58:10.074Z,10.03
