createdAt,value
2019-05-09T00:00:20.386Z,12.92
2019-05-09T00:02:50.808Z,12.90
2019-05-09T00:05:23.287Z,12.85
2019-05-09T00:07:53.504Z,12.86
2019-05-09T00:10:38.064Z,12.90
2019-05-09T00:12:56.137Z,12.89
2019-05-09T00:15:26.801Z,12.92
2019-05-09T00:17:59.950Z,12.91
2019-05-09T00:20:40.199Z,12.85
2019-05-09T00:23:10.516Z,12.94
2019-05-09T00:25:43.142Z,12.88
2019-05-09T00:28:13.650Z,12.95
2019-05-09T00:31:18.053Z,12.91
2019-05-09T00:33:54.098Z,12.95
2019-05-09T00:36:24.355Z,12.94
2019-05-09T00:38:54.804Z,12.95
2019-05-09T00:41:25.304Z,12.99
2019-05-09T00:44:03.390Z,12.98
2019-05-09T00:46:40.064Z,12.98
2019-05-09T00:49:17.692Z,13.02
2019-05-09T00:51:48.103Z,12.92
2019-05-09T00:54:18.896Z,12.89
2019-05-09T00:56:49.487Z,12.95
2019-05-09T00:59:19.858Z,12.93
2019-05-09T01:01:50.178Z,12.92
2019-05-09T01:04:20.476Z,12.83
2019-05-09T01:06:53.827Z,12.81
2019-05-09T01:09:24.275Z,12.92
2019-05-09T01:11:54.716Z,12.94
2019-05-09T01:14:25.132Z,12.95
2019-05-09T01:16:55.536Z,12.96
2019-05-09T01:19:26.088Z,12.96
2019-05-09T01:21:56.422Z,13.04
2019-05-09T01:24:26.821Z,13.03
2019-05-09T01:26:57.386Z,12.96
2019-05-09T01:29:27.731Z,12.92
2019-05-09T01:32:00.239Z,12.86
2019-05-09T01:34:33.143Z,12.84
2019-05-09T01:37:14.114Z,12.87
2019-05-09T01:39:44.657Z,12.82
2019-05-09T01:42:15.105Z,12.71
2019-05-09T01:44:45.487Z,12.68
2019-05-09T01:47:16.012Z,12.72
2019-05-09T01:49:46.160Z,12.71
2019-05-09T01:52:16.618Z,12.66
2019-05-09T01:54:49.554Z,12.75
2019-05-09T01:57:19.895Z,12.70
2019-05-09T01:59:50.551Z,12.72
2019-05-09T02:02:20.926Z,12.67
2019-05-09T02:04:53.207Z,12.68
2019-05-09T02:07:23.802Z,12.66
2019-05-09T02:09:54.200Z,12.67
2019-05-09T02:12:24.696Z,12.72
2019-05-09T02:15:03.966Z,12.67
2019-05-09T02:18:00.625Z,12.66
2019-05-09T02:20:26.042Z,12.66
2019-05-09T02:22:56.493Z,12.61
2019-05-09T02:25:26.852Z,12.62
2019-05-09T02:27:57.317Z,12.58
2019-05-09T02:30:27.968Z,12.59
2019-05-09T02:32:58.305Z,12.60
2019-05-09T02:35:33.172Z,12.64
2019-05-09T02:38:01.114Z,12.64
2019-05-09T02:40:31.560Z,12.66
2019-05-09T02:43:02.154Z,12.67
2019-05-09T02:45:39.020Z,12.68
2019-05-09T02:48:09.710Z,12.73
2019-05-09T02:50:40.206Z,12.76
2019-05-09T02:53:11.676Z,12.79
2019-05-09T02:55:42.541Z,12.77
2019-05-09T02:58:14.874Z,12.84
2019-05-09T03:00:59.730Z,12.83
2019-05-09T03:03:33.215Z,12.85
2019-05-09T03:06:03.957Z,12.84
2019-05-09T03:08:34.482Z,12.89
2019-05-09T03:11:04.827Z,12.87
2019-05-09T03:13:35.264Z,12.87
2019-05-09T03:16:13.234Z,12.89
2019-05-09T03:18:44.951Z,12.93
2019-05-09T03:21:24.525Z,12.94
2019-05-09T03:23:54.947Z,12.95
2019-05-09T03:26:29.801Z,13.00
2019-05-09T03:29:10.048Z,12.97
2019-05-09T03:31:40.606Z,12.94
2019-05-09T03:34:10.949Z,12.90
2019-05-09T03:36:41.432Z,12.86
2019-05-09T03:39:11.863Z,12.81
2019-05-09T03:41:42.194Z,12.76
2019-05-09T03:44:12.749Z,12.68
2019-05-09T03:47:11.412Z,12.65
2019-05-09T03:49:41.924Z,12.65
2019-05-09T03:52:12.278Z,12.67
2019-05-09T03:54:44.848Z,12.77
2019-05-09T03:57:29.218Z,12.84
2019-05-09T04:00:00.026Z,12.90
2019-05-09T04:02:30.292Z,12.92
2019-05-09T04:05:01.122Z,12.95
2019-05-09T04:07:31.621Z,12.99
2019-05-09T04:10:02.573Z,13.01
2019-05-09T04:12:33.047Z,13.04
2019-05-09T04:15:03.746Z,13.07
2019-05-09T04:17:44.016Z,13.11
2019-05-09T04:20:17.543Z,13.10
2019-05-09T04:22:49.008Z,13.09
2019-05-09T04:25:24.454Z,13.13
2019-05-09T04:27:55.061Z,13.16
2019-05-09T04:30:27.411Z,13.15
2019-05-09T04:32:58.185Z,13.18
2019-05-09T04:35:28.646Z,13.22
2019-05-09T04:37:59.346Z,13.33
2019-05-09T04:40:32.051Z,13.22
2019-05-09T04:43:14.006Z,13.33
2019-05-09T04:45:42.388Z,13.50
2019-05-09T04:48:30.180Z,13.59
2019-05-09T04:51:01.279Z,13.64
2019-05-09T04:53:32.083Z,13.71
2019-05-09T04:56:23.375Z,13.71
2019-05-09T04:58:53.809Z,13.78
2019-05-09T05:01:57.933Z,13.93
2019-05-09T05:04:28.774Z,14.01
2019-05-09T05:06:59.479Z,14.13
2019-05-09T05:09:29.996Z,14.27
2019-05-09T05:12:00.273Z,14.34
2019-05-09T05:14:32.449Z,14.49
2019-05-09T05:17:08.457Z,14.57
2019-05-09T05:19:38.069Z,14.67
2019-05-09T05:22:19.498Z,14.73
2019-05-09T05:25:01.839Z,14.80
2019-05-09T05:27:32.534Z,14.69
2019-05-09T05:30:03.083Z,14.76
2019-05-09T05:32:42.499Z,14.74
2019-05-09T05:35:30.833Z,14.86
2019-05-09T05:38:01.253Z,14.96
2019-05-09T05:40:33.627Z,15.04
2019-05-09T05:43:03.688Z,14.89
2019-05-09T05:45:38.912Z,15.02
2019-05-09T05:48:17.590Z,15.05
2019-05-09T05:50:48.745Z,15.08
2019-05-09T05:53:18.995Z,15.10
2019-05-09T05:55:52.550Z,15.28
2019-05-09T05:58:21.126Z,15.39
2019-05-09T06:00:51.151Z,15.45
2019-05-09T06:03:21.282Z,15.53
2019-05-09T06:05:51.886Z,15.55
2019-05-09T06:08:22.198Z,15.51
2019-05-09T06:10:52.450Z,15.73
2019-05-09T06:13:22.638Z,15.85
2019-05-09T06:15:52.740Z,16.05
2019-05-09T06:18:22.711Z,16.06
2019-05-09T06:20:53.037Z,16.18
2019-05-09T06:23:23.060Z,16.09
2019-05-09T06:25:53.219Z,16.09
2019-05-09T06:28:23.914Z,16.26
2019-05-09T06:30:54.268Z,16.38
2019-05-09T06:33:24.620Z,16.41
2019-05-09T06:35:55.044Z,16.70
2019-05-09T06:38:28.056Z,16.83
2019-05-09T06:40:58.197Z,16.91
2019-05-09T06:43:31.555Z,17.03
2019-05-09T06:46:14.554Z,16.96
2019-05-09T06:48:45.064Z,16.87
2019-05-09T06:51:18.916Z,17.44
2019-05-09T06:53:48.808Z,17.68
2019-05-09T06:56:20.352Z,17.80
2019-05-09T06:58:50.763Z,18.02
2019-05-09T07:01:42.415Z,18.30
2019-05-09T07:04:23.693Z,18.54
2019-05-09T07:07:03.853Z,18.64
2019-05-09T07:09:47.924Z,18.74
2019-05-09T07:12:21.776Z,18.49
2019-05-09T07:14:52.523Z,18.55
2019-05-09T07:17:24.223Z,18.77
2019-05-09T07:19:55.082Z,19.33
2019-05-09T07:22:48.181Z,19.62
2019-05-09T07:25:27.959Z,19.90
2019-05-09T07:28:00.187Z,19.38
2019-05-09T07:30:57.226Z,19.48
2019-05-09T07:33:32.129Z,20.13
2019-05-09T07:36:03.075Z,20.79
2019-05-09T07:38:34.382Z,21.31
2019-05-09T07:41:08.587Z,21.46
2019-05-09T07:43:38.767Z,21.59
2019-05-09T07:46:28.962Z,21.83
2019-05-09T07:49:00.631Z,21.75
2019-05-09T07:51:32.487Z,22.10
2019-05-09T07:54:18.224Z,22.50
2019-05-09T07:56:37.852Z,22.22
2019-05-09T07:59:09.916Z,21.54
2019-05-09T08:01:41.231Z,21.21
2019-05-09T08:04:12.041Z,20.78
2019-05-09T08:06:42.531Z,19.74
2019-05-09T08:09:14.652Z,19.64
2019-05-09T08:11:48.509Z,19.21
2019-05-09T08:14:19.394Z,18.87
2019-05-09T08:16:50.058Z,18.67
2019-05-09T08:19:23.424Z,18.39
2019-05-09T08:21:54.676Z,18.04
2019-05-09T08:24:27.721Z,17.89
2019-05-09T08:26:58.308Z,17.43
2019-05-09T08:29:29.511Z,17.70
2019-05-09T08:32:00.286Z,17.36
2019-05-09T08:34:31.172Z,17.35
2019-05-09T08:37:01.917Z,17.33
2019-05-09T08:39:32.903Z,17.16
2019-05-09T08:42:03.670Z,17.01
2019-05-09T08:44:34.381Z,17.27
2019-05-09T08:47:05.090Z,17.10
2019-05-09T08:49:49.639Z,17.27
2019-05-09T08:52:20.390Z,17.26
2019-05-09T08:54:54.449Z,17.05
2019-05-09T08:57:25.105Z,16.96
2019-05-09T08:59:55.894Z,16.96
2019-05-09T09:02:28.296Z,16.90
2019-05-09T09:04:59.174Z,16.79
2019-05-09T09:07:29.992Z,16.88
2019-05-09T09:10:00.614Z,16.78
2019-05-09T09:12:34.506Z,16.65
2019-05-09T09:15:03.913Z,16.49
2019-05-09T09:17:34.729Z,16.48
2019-05-09T09:20:07.733Z,16.77
2019-05-09T09:22:40.456Z,16.88
2019-05-09T09:25:11.028Z,16.91
2019-05-09T09:27:41.920Z,16.93
2019-05-09T09:30:20.152Z,17.08
2019-05-09T09:32:47.745Z,16.94
2019-05-09T09:35:18.635Z,16.77
2019-05-09T09:37:52.297Z,16.77
2019-05-09T09:40:22.732Z,16.87
2019-05-09T09:42:53.038Z,17.09
2019-05-09T09:45:23.417Z,17.17
2019-05-09T09:47:53.821Z,17.17
2019-05-09T09:50:24.141Z,17.27
2019-05-09T09:52:54.431Z,17.07
2019-05-09T09:55:24.779Z,17.12
2019-05-09T09:57:57.538Z,17.29
2019-05-09T10:00:51.771Z,17.32
2019-05-09T10:03:23.268Z,17.61
2019-05-09T10:05:54.985Z,17.28
2019-05-09T10:08:25.775Z,17.11
2019-05-09T10:10:58.963Z,17.29
2019-05-09T10:13:29.900Z,17.32
2019-05-09T10:16:24.555Z,17.18
2019-05-09T10:18:52.942Z,17.34
2019-05-09T10:21:38.210Z,17.43
2019-05-09T10:24:08.956Z,17.69
2019-05-09T10:26:44.335Z,17.87
2019-05-09T10:29:14.969Z,17.97
2019-05-09T10:31:45.560Z,17.77
2019-05-09T10:34:17.722Z,17.64
2019-05-09T10:36:48.253Z,17.90
2019-05-09T10:39:18.799Z,17.83
2019-05-09T10:41:49.316Z,17.84
2019-05-09T10:44:29.334Z,18.13
2019-05-09T10:47:04.419Z,18.39
2019-05-09T10:49:35.260Z,17.89
2019-05-09T10:52:08.637Z,18.10
2019-05-09T10:54:38.760Z,17.82
2019-05-09T10:57:09.140Z,17.26
2019-05-09T10:59:40.155Z,17.32
2019-05-09T11:02:10.715Z,17.61
2019-05-09T11:04:44.186Z,17.66
2019-05-09T11:07:13.132Z,17.91
2019-05-09T11:09:43.603Z,17.92
2019-05-09T11:12:13.944Z,17.92
2019-05-09T11:14:44.411Z,17.73
2019-05-09T11:17:19.239Z,17.71
2019-05-09T11:19:48.198Z,17.45
2019-05-09T11:22:18.946Z,17.55
2019-05-09T11:24:51.068Z,17.61
2019-05-09T11:27:21.637Z,17.74
2019-05-09T11:29:52.413Z,17.92
2019-05-09T11:32:23.219Z,18.09
2019-05-09T11:34:54.041Z,17.81
2019-05-09T11:37:24.921Z,17.90
2019-05-09T11:39:57.854Z,18.06
2019-05-09T11:42:28.833Z,18.28
2019-05-09T11:44:59.428Z,18.35
2019-05-09T11:47:39.740Z,18.61
2019-05-09T11:50:04.419Z,18.19
2019-05-09T11:52:35.006Z,18.32
2019-05-09T11:55:07.888Z,18.56
2019-05-09T11:57:38.683Z,18.66
2019-05-09T12:00:10.400Z,18.34
2019-05-09T12:02:40.897Z,17.68
2019-05-09T12:05:11.934Z,17.83
2019-05-09T12:07:42.644Z,17.78
2019-05-09T12:10:13.544Z,17.72
2019-05-09T12:12:44.105Z,17.76
2019-05-09T12:15:15.252Z,17.82
2019-05-09T12:17:56.487Z,17.43
2019-05-09T12:20:20.157Z,17.39
2019-05-09T12:22:50.807Z,17.42
2019-05-09T12:25:22.950Z,17.34
2019-05-09T12:28:01.088Z,17.43
2019-05-09T12:30:31.783Z,17.23
2019-05-09T12:33:02.549Z,17.35
2019-05-09T12:35:32.900Z,17.31
2019-05-09T12:38:05.028Z,17.08
2019-05-09T12:40:35.766Z,17.12
2019-05-09T12:43:08.908Z,17.13
2019-05-09T12:45:38.972Z,17.23
2019-05-09T12:48:15.064Z,17.23
2019-05-09T12:50:42.069Z,16.99
2019-05-09T12:53:12.653Z,16.92
2019-05-09T12:55:43.311Z,17.00
2019-05-09T12:58:29.247Z,17.04
2019-05-09T13:01:00.624Z,17.06
2019-05-09T13:03:31.326Z,17.16
2019-05-09T13:06:02.110Z,16.91
2019-05-09T13:08:32.759Z,17.01
2019-05-09T13:11:03.212Z,17.04
2019-05-09T13:13:33.993Z,16.89
2019-05-09T13:16:39.058Z,17.00
2019-05-09T13:19:11.243Z,16.88
2019-05-09T13:21:42.790Z,16.98
2019-05-09T13:24:13.467Z,16.69
2019-05-09T13:26:47.989Z,16.57
2019-05-09T13:29:18.774Z,16.44
2019-05-09T13:31:49.183Z,16.36
2019-05-09T13:34:19.832Z,16.22
2019-05-09T13:36:50.659Z,16.17
2019-05-09T13:39:21.147Z,16.28
2019-05-09T13:41:51.906Z,16.42
2019-05-09T13:44:22.526Z,16.45
2019-05-09T13:46:53.161Z,16.39
2019-05-09T13:49:24.098Z,16.56
2019-05-09T13:52:01.244Z,16.45
2019-05-09T13:54:28.499Z,16.18
2019-05-09T13:57:01.508Z,15.98
2019-05-09T13:59:31.307Z,16.08
2019-05-09T14:02:02.163Z,16.20
2019-05-09T14:04:32.437Z,16.21
2019-05-09T14:07:02.834Z,16.29
2019-05-09T14:09:33.183Z,16.25
2019-05-09T14:12:03.534Z,15.95
2019-05-09T14:14:33.980Z,16.08
2019-05-09T14:17:04.376Z,16.08
2019-05-09T14:19:45.134Z,16.17
2019-05-09T14:22:08.280Z,16.17
2019-05-09T14:24:38.976Z,16.26
2019-05-09T14:27:09.534Z,16.29
2019-05-09T14:29:41.238Z,16.32
2019-05-09T14:32:12.112Z,16.36
2019-05-09T14:34:42.887Z,16.37
2019-05-09T14:37:13.678Z,16.41
2019-05-09T14:39:55.795Z,16.23
2019-05-09T14:42:18.815Z,16.20
2019-05-09T14:44:49.624Z,16.19
2019-05-09T14:47:20.205Z,16.30
2019-05-09T14:49:51.197Z,16.34
2019-05-09T14:52:22.074Z,16.39
2019-05-09T14:54:52.836Z,16.35
2019-05-09T14:57:23.721Z,16.31
2019-05-09T14:59:58.439Z,16.32
2019-05-09T15:02:29.398Z,16.23
2019-05-09T15:05:01.007Z,16.28
2019-05-09T15:07:31.728Z,16.16
2019-05-09T15:10:03.447Z,16.03
2019-05-09T15:12:34.178Z,15.98
2019-05-09T15:15:07.491Z,15.96
2019-05-09T15:17:37.585Z,15.96
2019-05-09T15:20:09.099Z,15.98
2019-05-09T15:22:39.978Z,16.02
2019-05-09T15:25:10.973Z,16.03
2019-05-09T15:27:47.557Z,16.05
2019-05-09T15:30:18.815Z,16.04
2019-05-09T15:32:52.027Z,16.01
2019-05-09T15:35:23.086Z,15.83
2019-05-09T15:37:55.150Z,15.81
2019-05-09T15:40:28.188Z,15.68
2019-05-09T15:43:00.444Z,15.64
2019-05-09T15:45:34.856Z,15.29
2019-05-09T15:48:07.686Z,15.27
2019-05-09T15:50:38.204Z,15.26
2019-05-09T15:53:09.024Z,15.31
2019-05-09T15:55:43.826Z,15.15
2019-05-09T15:58:18.788Z,15.14
2019-05-09T16:00:48.603Z,14.88
2019-05-09T16:03:19.337Z,14.75
2019-05-09T16:05:51.818Z,14.66
2019-05-09T16:08:23.595Z,14.68
2019-05-09T16:10:54.165Z,14.56
2019-05-09T16:13:28.563Z,14.49
2019-05-09T16:15:58.917Z,14.43
2019-05-09T16:18:29.604Z,14.40
2019-05-09T16:21:00.035Z,14.40
2019-05-09T16:23:30.417Z,14.35
2019-05-09T16:26:00.856Z,14.41
2019-05-09T16:28:31.443Z,14.44
2019-05-09T16:31:03.002Z,14.43
2019-05-09T16:33:33.589Z,14.42
2019-05-09T16:36:04.113Z,14.36
2019-05-09T16:38:43.398Z,14.32
2019-05-09T16:41:07.706Z,14.36
2019-05-09T16:43:39.302Z,14.33
2019-05-09T16:46:10.332Z,14.26
2019-05-09T16:48:40.750Z,14.23
2019-05-09T16:51:11.346Z,14.14
2019-05-09T16:53:41.684Z,14.08
2019-05-09T16:56:12.103Z,14.13
2019-05-09T16:58:42.509Z,14.04
2019-05-09T17:01:14.855Z,13.97
2019-05-09T17:03:45.839Z,13.96
2019-05-09T17:06:18.418Z,13.97
2019-05-09T17:08:48.979Z,13.93
2019-05-09T17:11:19.528Z,13.90
2019-05-09T17:13:50.886Z,13.92
2019-05-09T17:16:21.625Z,13.88
2019-05-09T17:18:52.013Z,13.82
2019-05-09T17:21:44.224Z,13.77
2019-05-09T17:24:17.275Z,13.76
2019-05-09T17:26:48.831Z,13.83
2019-05-09T17:29:19.537Z,13.75
2019-05-09T17:31:49.747Z,13.72
2019-05-09T17:34:19.901Z,13.80
2019-05-09T17:36:50.180Z,13.77
2019-05-09T17:39:20.249Z,13.77
2019-05-09T17:41:50.427Z,13.74
2019-05-09T17:44:21.103Z,13.77
2019-05-09T17:46:51.339Z,13.83
2019-05-09T17:49:22.726Z,13.84
2019-05-09T17:51:53.308Z,13.85
2019-05-09T17:54:23.564Z,13.93
2019-05-09T17:56:53.860Z,13.95
2019-05-09T17:59:24.086Z,13.92
2019-05-09T18:01:54.316Z,13.89
2019-05-09T18:04:25.180Z,13.78
2019-05-09T18:06:58.217Z,13.89
2019-05-09T18:09:28.673Z,13.90
2019-05-09T18:11:59.727Z,13.90
2019-05-09T18:14:30.107Z,13.91
2019-05-09T18:17:00.555Z,13.96
2019-05-09T18:19:30.884Z,13.96
2019-05-09T18:22:01.386Z,13.97
2019-05-09T18:24:32.074Z,13.97
2019-05-09T18:27:02.755Z,14.01
2019-05-09T18:29:33.410Z,14.06
2019-05-09T18:32:24.145Z,14.09
2019-05-09T18:35:07.979Z,14.11
2019-05-09T18:37:37.887Z,14.12
2019-05-09T18:40:08.530Z,14.17
2019-05-09T18:42:39.019Z,14.18
2019-05-09T18:45:10.469Z,14.20
2019-05-09T18:47:40.964Z,14.22
2019-05-09T18:50:11.716Z,14.23
2019-05-09T18:52:42.724Z,14.20
2019-05-09T18:55:13.889Z,14.15
2019-05-09T18:57:44.323Z,14.11
2019-05-09T19:00:15.491Z,14.12
2019-05-09T19:02:46.234Z,14.14
2019-05-09T19:05:16.877Z,14.08
2019-05-09T19:07:47.385Z,14.14
2019-05-09T19:10:18.045Z,14.15
2019-05-09T19:12:48.550Z,14.16
2019-05-09T19:15:32.474Z,14.22
2019-05-09T19:18:27.870Z,14.24
2019-05-09T19:21:12.513Z,14.28
2019-05-09T19:23:43.089Z,14.36
2019-05-09T19:26:31.515Z,14.40
2019-05-09T19:29:01.973Z,14.33
2019-05-09T19:31:32.378Z,14.36
2019-05-09T19:34:03.012Z,14.44
2019-05-09T19:36:33.786Z,14.48
2019-05-09T19:39:06.149Z,14.38
2019-05-09T19:41:36.604Z,14.26
2019-05-09T19:44:07.078Z,14.15
2019-05-09T19:46:37.708Z,14.22
2019-05-09T19:49:08.747Z,14.22
2019-05-09T19:51:39.713Z,14.28
2019-05-09T19:54:11.249Z,14.23
2019-05-09T19:56:42.150Z,14.20
2019-05-09T19:59:13.080Z,14.22
2019-05-09T20:01:43.577Z,14.14
2019-05-09T20:04:14.922Z,14.24
2019-05-09T20:06:45.330Z,14.32
2019-05-09T20:09:41.051Z,14.40
2019-05-09T20:12:36.869Z,14.41
2019-05-09T20:15:07.884Z,14.40
2019-05-09T20:17:38.709Z,14.37
2019-05-09T20:20:09.413Z,14.34
2019-05-09T20:22:51.899Z,14.38
2019-05-09T20:25:12.693Z,14.27
2019-05-09T20:27:43.136Z,14.24
2019-05-09T20:30:14.140Z,14.28
2019-05-09T20:32:44.593Z,14.31
2019-05-09T20:35:16.034Z,14.36
2019-05-09T20:37:46.862Z,14.24
2019-05-09T20:40:17.333Z,14.26
2019-05-09T20:42:47.503Z,14.32
2019-05-09T20:45:18.042Z,14.41
2019-05-09T20:47:48.640Z,14.47
2019-05-09T20:50:19.046Z,14.45
2019-05-09T20:52:49.554Z,14.49
2019-05-09T20:55:19.847Z,14.39
2019-05-09T20:57:52.107Z,14.33
2019-05-09T21:00:22.440Z,14.31
2019-05-09T21:02:52.734Z,14.20
2019-05-09T21:05:22.922Z,14.28
2019-05-09T21:07:53.234Z,14.29
2019-05-09T21:10:23.566Z,14.39
2019-05-09T21:12:53.813Z,14.36
2019-05-09T21:15:24.433Z,14.40
2019-05-09T21:17:54.837Z,14.32
2019-05-09T21:20:25.165Z,14.35
2019-05-09T21:22:55.559Z,14.42
2019-05-09T21:25:25.775Z,14.41
2019-05-09T21:27:56.019Z,14.40
2019-05-09T21:30:26.529Z,14.41
2019-05-09T21:32:56.937Z,14.35
2019-05-09T21:35:26.876Z,14.41
2019-05-09T21:37:57.028Z,14.36
2019-05-09T21:40:27.200Z,14.31
2019-05-09T21:42:57.442Z,14.32
2019-05-09T21:45:27.677Z,14.38
2019-05-09T21:47:58.342Z,14.40
2019-05-09T21:50:28.564Z,14.37
2019-05-09T21:52:59.738Z,14.38
2019-05-09T21:55:30.206Z,14.34
2019-05-09T21:58:00.620Z,14.26
2019-05-09T22:00:34.660Z,14.28
2019-05-09T22:03:06.554Z,14.26
2019-05-09T22:05:37.901Z,14.22
2019-05-09T22:08:08.375Z,14.25
2019-05-09T22:10:38.808Z,14.20
2019-05-09T22:13:10.089Z,14.18
2019-05-09T22:15:40.693Z,14.15
2019-05-09T22:18:11.015Z,14.13
2019-05-09T22:20:41.437Z,14.11
2019-05-09T22:23:11.829Z,14.07
2019-05-09T22:25:42.226Z,14.10
2019-05-09T22:28:12.599Z,14.07
2019-05-09T22:30:44.269Z,14.12
2019-05-09T22:33:15.073Z,14.13
2019-05-09T22:35:45.628Z,14.19
2019-05-09T22:38:16.084Z,14.32
2019-05-09T22:40:46.939Z,14.25
2019-05-09T22:43:17.425Z,14.20
2019-05-09T22:45:47.800Z,14.17
2019-05-09T22:48:18.177Z,14.19
2019-05-09T22:50:49.280Z,14.17
2019-05-09T22:53:19.819Z,14.19
2019-05-09T22:55:50.153Z,14.13
2019-05-09T22:58:20.681Z,14.13
2019-05-09T23:00:51.103Z,14.13
2019-05-09T23:03:21.507Z,14.13
2019-05-09T23:05:52.100Z,14.11
2019-05-09T23:08:22.673Z,14.17
2019-05-09T23:10:53.607Z,14.19
2019-05-09T23:13:24.099Z,14.11
2019-05-09T23:15:54.667Z,14.09
2019-05-09T23:18:25.007Z,14.18
2019-05-09T23:20:57.762Z,14.13
2019-05-09T23:23:38.379Z,14.12
2019-05-09T23:26:09.030Z,14.17
2019-05-09T23:28:39.922Z,14.09
2019-05-09T23:31:14.432Z,14.15
2019-05-09T23:33:45.114Z,14.21
2019-05-09T23:36:15.492Z,14.28
2019-05-09T23:39:03.417Z,14.24
2019-05-09T23:41:33.790Z,14.30
2019-05-09T23:44:04.270Z,14.28
2019-05-09T23:46:34.900Z,14.22
2019-05-09T23:49:05.603Z,14.16
2019-05-09T23:51:49.288Z,14.16
2019-05-09T23:54:47.363Z,14.21
2019-05-09T23:57:32.868Z,14.16
