createdAt,value
2022-10-11T00:01:34.130Z,10.40
2022-10-11T00:04:03.394Z,9.75
2022-10-11T00:06:32.662Z,11.50
2022-10-11T00:09:01.879Z,11.52
2022-10-11T00:11:31.126Z,11.27
2022-10-11T00:14:00.476Z,9.52
2022-10-11T00:16:29.762Z,10.18
2022-10-11T00:18:59.269Z,9.40
2022-10-11T00:21:29.205Z,8.82
2022-10-11T00:23:58.451Z,9.13
2022-10-11T00:26:27.641Z,9.75
2022-10-11T00:28:57.197Z,10.38
2022-10-11T00:31:26.715Z,10.13
2022-10-11T00:33:56.860Z,9.18
2022-10-11T00:36:26.085Z,8.82
2022-10-11T00:38:55.313Z,8.88
2022-10-11T00:41:24.734Z,8.43
2022-10-11T00:44:14.961Z,6.50
2022-10-11T00:46:55.728Z,6.82
2022-10-11T00:49:35.623Z,7.80
2022-10-11T00:52:14.186Z,6.93
2022-10-11T00:54:47.359Z,7.30
2022-10-11T00:57:20.458Z,6.95
2022-10-11T00:59:52.464Z,7.93
2022-10-11T01:02:22.718Z,7.87
2022-10-11T01:05:11.363Z,7.68
2022-10-11T01:07:43.428Z,7.80
2022-10-11T01:10:12.689Z,7.75
2022-10-11T01:13:08.790Z,7.03
2022-10-11T01:15:55.324Z,6.47
2022-10-11T01:18:40.907Z,7.05
2022-10-11T01:21:20.660Z,6.88
2022-10-11T01:24:21.527Z,7.03
2022-10-11T01:27:01.051Z,7.30
2022-10-11T01:29:51.835Z,5.85
2022-10-11T01:32:44.984Z,6.85
2022-10-11T01:35:37.770Z,6.35
2022-10-11T01:38:30.512Z,6.43
2022-10-11T01:41:20.532Z,6.15
2022-10-11T01:43:52.797Z,6.03
2022-10-11T01:46:22.965Z,5.65
2022-10-11T01:48:53.958Z,6.20
2022-10-11T01:51:28.915Z,5.78
2022-10-11T01:53:59.136Z,6.03
2022-10-11T01:56:48.430Z,6.15
2022-10-11T01:59:39.673Z,6.43
2022-10-11T02:02:14.457Z,6.18
2022-10-11T02:04:52.271Z,6.90
2022-10-11T02:07:47.080Z,5.72
2022-10-11T02:10:25.613Z,9.23
2022-10-11T02:13:03.674Z,6.28
2022-10-11T02:15:36.809Z,6.57
2022-10-11T02:18:11.814Z,6.55
2022-10-11T02:20:43.275Z,5.85
2022-10-11T02:23:18.977Z,6.22
2022-10-11T02:25:49.962Z,6.43
2022-10-11T02:28:24.764Z,6.90
2022-10-11T02:30:55.478Z,6.43
2022-10-11T02:33:32.634Z,5.93
2022-10-11T02:36:09.807Z,5.72
2022-10-11T02:38:46.650Z,6.45
2022-10-11T02:41:26.912Z,6.47
2022-10-11T02:44:02.611Z,5.85
2022-10-11T02:46:32.926Z,6.15
2022-10-11T02:49:02.590Z,6.90
2022-10-11T02:51:33.898Z,6.80
2022-10-11T02:54:03.187Z,6.70
2022-10-11T02:56:32.416Z,8.65
2022-10-11T02:59:01.708Z,7.72
2022-10-11T03:01:30.947Z,6.85
2022-10-11T03:04:00.270Z,6.88
2022-10-11T03:06:29.610Z,8.07
2022-10-11T03:08:58.978Z,5.93
2022-10-11T03:11:28.216Z,5.78
2022-10-11T03:13:57.528Z,6.13
2022-10-11T03:16:27.033Z,5.07
2022-10-11T03:18:56.242Z,5.60
2022-10-11T03:21:26.650Z,6.10
2022-10-11T03:23:55.943Z,5.50
2022-10-11T03:26:25.371Z,5.60
2022-10-11T03:28:54.710Z,5.65
2022-10-11T03:31:25.466Z,5.88
2022-10-11T03:33:54.884Z,5.60
2022-10-11T03:36:24.179Z,5.40
2022-10-11T03:38:53.466Z,6.15
2022-10-11T03:41:22.999Z,6.40
2022-10-11T03:43:52.173Z,6.20
2022-10-11T03:46:21.422Z,6.38
2022-10-11T03:48:51.139Z,6.20
2022-10-11T03:51:21.286Z,5.93
2022-10-11T03:53:50.586Z,5.65
2022-10-11T03:56:20.968Z,5.45
2022-10-11T03:58:50.247Z,5.53
2022-10-11T04:01:19.506Z,5.45
2022-10-11T04:03:48.817Z,6.15
2022-10-11T04:06:18.043Z,5.75
2022-10-11T04:08:47.319Z,5.63
2022-10-11T04:11:17.757Z,5.57
2022-10-11T04:13:46.989Z,5.60
2022-10-11T04:16:16.332Z,5.20
2022-10-11T04:18:45.754Z,5.18
2022-10-11T04:21:14.920Z,5.70
2022-10-11T04:23:44.132Z,5.85
2022-10-11T04:26:13.439Z,6.40
2022-10-11T04:28:42.929Z,6.80
2022-10-11T04:31:12.276Z,9.35
2022-10-11T04:33:41.725Z,5.28
2022-10-11T04:36:11.289Z,4.53
2022-10-11T04:38:40.813Z,5.63
2022-10-11T04:41:12.599Z,5.30
2022-10-11T04:43:42.246Z,5.65
2022-10-11T04:46:11.905Z,5.18
2022-10-11T04:48:41.443Z,5.20
2022-10-11T04:51:10.641Z,5.65
2022-10-11T04:53:39.882Z,5.13
2022-10-11T04:56:12.987Z,5.25
2022-10-11T04:58:42.635Z,5.30
2022-10-11T05:01:12.157Z,5.38
2022-10-11T05:03:44.489Z,5.55
2022-10-11T05:06:14.649Z,5.45
2022-10-11T05:08:44.028Z,4.80
2022-10-11T05:11:16.174Z,5.05
2022-10-11T05:13:46.913Z,4.68
2022-10-11T05:16:17.338Z,5.72
2022-10-11T05:18:47.095Z,4.95
2022-10-11T05:21:23.933Z,4.93
2022-10-11T05:23:54.402Z,5.38
2022-10-11T05:26:25.598Z,5.40
2022-10-11T05:28:55.268Z,5.63
2022-10-11T05:31:24.726Z,5.43
2022-10-11T05:33:54.014Z,5.45
2022-10-11T05:36:23.348Z,6.50
2022-10-11T05:38:52.728Z,4.97
2022-10-11T05:41:22.544Z,5.97
2022-10-11T05:43:51.819Z,5.65
2022-10-11T05:46:20.959Z,5.15
2022-10-11T05:48:50.331Z,5.32
2022-10-11T05:51:20.319Z,4.95
2022-10-11T05:53:49.674Z,5.00
2022-10-11T05:56:24.726Z,5.55
2022-10-11T05:58:58.703Z,5.88
2022-10-11T06:01:31.050Z,5.57
2022-10-11T06:04:00.406Z,5.00
2022-10-11T06:06:30.061Z,5.15
2022-10-11T06:08:59.412Z,5.82
2022-10-11T06:11:32.893Z,5.90
2022-10-11T06:14:02.242Z,5.30
2022-10-11T06:16:31.439Z,5.28
2022-10-11T06:19:00.775Z,4.80
2022-10-11T06:21:30.042Z,6.18
2022-10-11T06:24:01.535Z,5.70
2022-10-11T06:26:31.862Z,5.25
2022-10-11T06:29:01.230Z,6.07
2022-10-11T06:31:30.559Z,5.60
2022-10-11T06:34:01.271Z,5.78
2022-10-11T06:36:31.604Z,5.38
2022-10-11T06:39:02.840Z,5.10
2022-10-11T06:41:33.004Z,5.47
2022-10-11T06:44:02.254Z,5.38
2022-10-11T06:46:34.701Z,5.60
2022-10-11T06:49:04.012Z,5.57
2022-10-11T06:51:33.898Z,5.32
2022-10-11T06:54:03.747Z,4.95
2022-10-11T06:56:33.470Z,4.82
2022-10-11T06:59:04.130Z,5.50
2022-10-11T07:01:34.178Z,4.82
2022-10-11T07:04:04.713Z,5.65
2022-10-11T07:06:37.537Z,5.22
2022-10-11T07:09:07.712Z,5.22
2022-10-11T07:11:37.505Z,5.05
2022-10-11T07:14:09.203Z,5.18
2022-10-11T07:16:38.959Z,5.47
2022-10-11T07:19:09.108Z,5.68
2022-10-11T07:21:38.526Z,5.45
2022-10-11T07:24:08.220Z,5.22
2022-10-11T07:26:38.899Z,4.90
2022-10-11T07:29:11.599Z,4.70
2022-10-11T07:31:42.893Z,4.68
2022-10-11T07:34:12.775Z,5.75
2022-10-11T07:36:42.068Z,4.93
2022-10-11T07:39:11.365Z,4.95
2022-10-11T07:41:45.512Z,5.00
2022-10-11T07:44:16.238Z,5.28
2022-10-11T07:46:45.615Z,6.50
2022-10-11T07:52:14.456Z,5.38
2022-10-11T07:57:53.767Z,5.15
2022-10-11T08:00:23.376Z,5.13
2022-10-11T08:02:52.707Z,5.70
2022-10-11T08:05:22.163Z,5.07
2022-10-11T08:07:51.418Z,5.03
2022-10-11T08:10:20.827Z,5.35
2022-10-11T08:12:50.465Z,6.15
2022-10-11T08:15:19.938Z,7.50
2022-10-11T08:17:49.684Z,6.47
2022-10-11T08:20:18.910Z,6.70
2022-10-11T08:22:48.183Z,5.97
2022-10-11T08:25:17.748Z,5.97
2022-10-11T08:27:47.581Z,5.35
2022-10-11T08:30:17.081Z,6.00
2022-10-11T08:32:49.607Z,5.22
2022-10-11T08:35:19.358Z,6.22
2022-10-11T08:37:48.638Z,6.10
2022-10-11T08:40:20.701Z,5.38
2022-10-11T08:43:13.980Z,5.72
2022-10-11T08:45:52.270Z,5.93
2022-10-11T08:48:37.075Z,5.90
2022-10-11T08:51:21.332Z,5.65
2022-10-11T08:54:01.355Z,5.20
2022-10-11T08:56:34.392Z,5.82
2022-10-11T08:59:10.470Z,5.80
2022-10-11T09:01:45.837Z,5.20
2022-10-11T09:04:17.660Z,11.05
2022-10-11T09:06:56.066Z,7.00
2022-10-11T09:09:27.247Z,6.50
2022-10-11T09:12:15.946Z,5.80
2022-10-11T09:14:50.742Z,5.35
2022-10-11T09:17:43.629Z,5.38
2022-10-11T09:20:53.244Z,6.00
2022-10-11T09:23:48.749Z,5.90
2022-10-11T09:26:31.308Z,6.53
2022-10-11T09:29:11.717Z,6.28
2022-10-11T09:31:41.020Z,10.82
2022-10-11T09:34:16.085Z,5.75
2022-10-11T09:36:51.640Z,5.68
2022-10-11T09:39:38.249Z,6.25
2022-10-11T09:42:11.123Z,8.68
2022-10-11T09:44:50.540Z,8.25
2022-10-11T09:47:24.409Z,6.95
2022-10-11T09:50:01.605Z,6.85
2022-10-11T09:52:31.151Z,5.85
2022-10-11T09:55:02.821Z,5.47
2022-10-11T09:57:35.115Z,6.25
2022-10-11T10:00:25.593Z,5.95
2022-10-11T10:02:56.567Z,6.47
2022-10-11T10:05:38.576Z,6.07
2022-10-11T10:08:24.824Z,7.20
2022-10-11T10:11:11.466Z,6.10
2022-10-11T10:14:00.308Z,6.70
2022-10-11T10:16:32.306Z,7.22
2022-10-11T10:19:08.394Z,6.65
2022-10-11T10:21:45.854Z,8.32
2022-10-11T10:24:23.465Z,6.40
2022-10-11T10:27:10.456Z,8.27
2022-10-11T10:29:40.286Z,7.70
2022-10-11T10:32:15.498Z,7.07
2022-10-11T10:34:56.677Z,9.65
2022-10-11T10:37:41.050Z,8.45
2022-10-11T10:40:24.884Z,7.95
2022-10-11T10:42:54.329Z,7.70
2022-10-11T10:45:31.827Z,7.38
2022-10-11T10:48:01.913Z,7.22
2022-10-11T10:50:45.639Z,7.50
2022-10-11T10:53:31.475Z,7.93
2022-10-11T10:56:05.127Z,7.65
2022-10-11T10:59:10.037Z,8.57
2022-10-11T11:02:15.861Z,10.55
2022-10-11T11:05:17.704Z,9.13
2022-10-11T11:08:06.875Z,9.05
2022-10-11T11:10:48.938Z,9.82
2022-10-11T11:13:39.281Z,9.37
2022-10-11T11:16:34.896Z,8.75
2022-10-11T11:19:24.245Z,10.13
2022-10-11T11:22:32.557Z,12.63
2022-10-11T11:25:27.191Z,9.93
2022-10-11T11:28:01.796Z,10.23
2022-10-11T11:31:01.927Z,9.93
2022-10-11T11:33:51.418Z,9.93
2022-10-11T11:36:28.057Z,11.90
2022-10-11T11:39:03.217Z,12.88
2022-10-11T11:41:38.623Z,12.48
2022-10-11T11:44:31.767Z,12.02
2022-10-11T11:49:38.141Z,14.05
2022-10-11T11:52:13.277Z,14.00
2022-10-11T11:54:50.325Z,14.52
2022-10-11T11:57:40.558Z,14.65
2022-10-11T12:00:21.303Z,15.15
2022-10-11T12:02:56.093Z,14.98
2022-10-11T12:05:29.968Z,15.73
2022-10-11T12:08:05.524Z,14.65
2022-10-11T12:10:58.420Z,14.70
2022-10-11T12:13:38.458Z,14.75
2022-10-11T12:16:11.200Z,14.57
2022-10-11T12:21:37.412Z,13.50
2022-10-11T12:24:15.125Z,18.48
2022-10-11T12:26:47.221Z,16.77
2022-10-11T12:29:24.539Z,13.90
2022-10-11T12:32:02.231Z,13.98
2022-10-11T12:34:42.616Z,13.07
2022-10-11T12:37:28.258Z,13.05
2022-10-11T12:39:59.560Z,12.20
2022-10-11T12:42:38.286Z,12.85
2022-10-11T12:45:15.900Z,14.30
2022-10-11T12:47:54.161Z,12.05
2022-10-11T12:50:50.103Z,12.32
2022-10-11T12:53:26.984Z,12.77
2022-10-11T12:56:01.944Z,13.30
2022-10-11T12:58:40.244Z,13.15
2022-10-11T13:01:15.665Z,12.70
2022-10-11T13:03:47.418Z,13.32
2022-10-11T13:06:20.885Z,13.00
2022-10-11T13:08:56.565Z,12.30
2022-10-11T13:11:34.195Z,13.10
2022-10-11T13:14:11.406Z,14.73
2022-10-11T13:17:01.875Z,15.52
2022-10-11T13:19:32.972Z,13.65
2022-10-11T13:22:08.794Z,13.50
2022-10-11T13:24:41.720Z,12.95
2022-10-11T13:27:21.992Z,13.10
2022-10-11T13:29:53.593Z,15.23
2022-10-11T13:32:27.631Z,14.85
2022-10-11T13:35:02.410Z,15.00
2022-10-11T13:37:40.125Z,15.30
2022-10-11T13:40:15.670Z,15.43
2022-10-11T13:42:45.646Z,15.13
2022-10-11T13:45:17.658Z,14.57
2022-10-11T13:47:47.603Z,14.75
2022-10-11T13:50:18.784Z,14.82
2022-10-11T13:52:57.645Z,15.10
2022-10-11T13:55:30.766Z,14.57
2022-10-11T13:58:02.150Z,15.25
2022-10-11T14:00:36.015Z,14.85
2022-10-11T14:03:16.299Z,16.25
2022-10-11T14:06:03.226Z,15.88
2022-10-11T14:08:37.126Z,16.55
2022-10-11T14:11:07.541Z,16.90
2022-10-11T14:13:39.260Z,15.73
2022-10-11T14:16:10.594Z,16.67
2022-10-11T14:18:40.933Z,18.80
2022-10-11T14:21:30.647Z,17.75
2022-10-11T14:24:02.877Z,18.10
2022-10-11T14:26:37.036Z,17.45
2022-10-11T14:29:10.616Z,18.00
2022-10-11T14:31:41.889Z,18.23
2022-10-11T14:34:19.539Z,16.85
2022-10-11T14:36:49.622Z,17.52
2022-10-11T14:39:21.917Z,17.40
2022-10-11T14:41:52.310Z,17.25
2022-10-11T14:44:22.549Z,17.20
2022-10-11T14:46:54.833Z,17.98
2022-10-11T14:49:27.145Z,17.55
2022-10-11T14:51:58.780Z,17.55
2022-10-11T14:54:29.946Z,16.52
2022-10-11T14:57:01.578Z,17.10
2022-10-11T14:59:36.026Z,17.05
2022-10-11T15:02:07.649Z,19.17
2022-10-11T15:04:36.989Z,16.38
2022-10-11T15:07:06.834Z,16.88
2022-10-11T15:09:36.054Z,17.25
2022-10-11T15:12:05.506Z,17.58
2022-10-11T15:14:34.758Z,17.42
2022-10-11T15:17:04.034Z,16.80
2022-10-11T15:19:33.286Z,17.10
2022-10-11T15:22:03.746Z,18.27
2022-10-11T15:24:33.041Z,17.52
2022-10-11T15:27:02.291Z,17.63
2022-10-11T15:29:31.645Z,18.05
2022-10-11T15:32:00.888Z,17.02
2022-10-11T15:34:30.107Z,17.88
2022-10-11T15:36:59.354Z,17.00
2022-10-11T15:39:34.014Z,16.02
2022-10-11T15:42:03.324Z,15.77
2022-10-11T15:44:32.586Z,16.98
2022-10-11T15:47:01.774Z,17.42
2022-10-11T15:49:31.026Z,16.98
2022-10-11T15:52:00.285Z,17.27
2022-10-11T15:54:29.552Z,17.25
2022-10-11T15:56:59.005Z,16.10
2022-10-11T15:59:28.244Z,16.67
2022-10-11T16:01:57.538Z,17.67
2022-10-11T16:04:26.778Z,15.82
2022-10-11T16:06:56.140Z,16.35
2022-10-11T16:09:25.884Z,16.13
2022-10-11T16:11:55.106Z,16.67
2022-10-11T16:14:24.463Z,16.60
2022-10-11T16:16:53.661Z,16.85
2022-10-11T16:19:22.981Z,16.50
2022-10-11T16:21:52.280Z,16.55
2022-10-11T16:24:21.498Z,16.95
2022-10-11T16:26:50.750Z,15.38
2022-10-11T16:29:19.981Z,15.57
2022-10-11T16:31:49.190Z,15.63
2022-10-11T16:34:18.526Z,15.07
2022-10-11T16:36:47.807Z,15.73
2022-10-11T16:39:20.818Z,15.90
2022-10-11T16:41:50.116Z,16.27
2022-10-11T16:44:22.426Z,15.40
2022-10-11T16:46:51.770Z,16.27
2022-10-11T16:49:24.292Z,16.50
2022-10-11T16:51:55.166Z,15.85
2022-10-11T16:54:24.944Z,16.55
2022-10-11T16:56:54.631Z,15.73
2022-10-11T17:03:14.962Z,16.15
2022-10-11T17:05:44.122Z,15.85
2022-10-11T17:08:13.399Z,15.85
2022-10-11T17:10:45.804Z,15.52
2022-10-11T17:13:15.750Z,16.35
2022-10-11T17:15:44.999Z,15.48
2022-10-11T17:18:14.359Z,15.48
2022-10-11T17:20:43.583Z,15.00
2022-10-11T17:23:13.407Z,14.35
2022-10-11T17:25:45.177Z,13.77
2022-10-11T17:28:14.767Z,14.10
2022-10-11T17:30:44.065Z,13.82
2022-10-11T17:33:13.421Z,12.85
2022-10-11T17:35:42.669Z,12.68
2022-10-11T17:38:11.885Z,13.32
2022-10-11T17:40:41.161Z,13.80
2022-10-11T17:43:10.596Z,13.63
2022-10-11T17:45:43.815Z,14.27
2022-10-11T17:48:14.052Z,13.93
2022-10-11T17:50:48.230Z,13.43
2022-10-11T17:53:19.711Z,13.55
2022-10-11T17:55:51.845Z,13.40
2022-10-11T17:58:21.614Z,14.18
2022-10-11T18:00:51.016Z,14.30
2022-10-11T18:03:20.352Z,13.73
2022-10-11T18:05:49.525Z,14.52
2022-10-11T18:08:18.679Z,14.88
2022-10-11T18:10:47.940Z,15.05
2022-10-11T18:13:17.190Z,15.55
2022-10-11T18:15:49.103Z,14.48
2022-10-11T18:18:20.956Z,15.55
2022-10-11T18:20:51.523Z,16.15
2022-10-11T18:23:21.300Z,15.43
2022-10-11T18:25:50.732Z,14.95
2022-10-11T18:28:20.169Z,15.38
2022-10-11T18:30:50.115Z,16.13
2022-10-11T18:33:19.521Z,16.75
2022-10-11T18:35:48.743Z,16.55
2022-10-11T18:38:17.984Z,15.73
2022-10-11T18:40:47.395Z,17.05
2022-10-11T18:43:16.674Z,16.55
2022-10-11T18:45:45.888Z,16.48
2022-10-11T18:48:15.409Z,17.10
2022-10-11T18:50:44.638Z,17.08
2022-10-11T18:53:13.862Z,15.77
2022-10-11T18:55:43.112Z,16.20
2022-10-11T18:58:12.390Z,16.65
2022-10-11T19:00:41.828Z,17.35
2022-10-11T19:03:11.239Z,18.00
2022-10-11T19:05:41.187Z,23.50
2022-10-11T19:08:10.366Z,16.13
2022-10-11T19:10:39.641Z,15.48
2022-10-11T19:13:08.900Z,15.90
2022-10-11T19:15:38.350Z,15.80
2022-10-11T19:18:07.645Z,15.95
2022-10-11T19:20:37.664Z,34.70
2022-10-11T19:23:06.987Z,16.08
2022-10-11T19:25:38.402Z,16.48
2022-10-11T19:28:09.602Z,14.63
2022-10-11T19:30:41.558Z,16.40
2022-10-11T19:33:12.929Z,15.55
2022-10-11T19:35:43.691Z,15.40
2022-10-11T19:38:12.977Z,15.07
2022-10-11T19:40:42.201Z,15.85
2022-10-11T19:43:11.434Z,14.77
2022-10-11T19:45:40.783Z,14.77
2022-10-11T19:48:10.016Z,15.35
2022-10-11T19:50:39.857Z,14.18
2022-10-11T19:53:09.284Z,14.55
2022-10-11T19:55:40.902Z,14.85
2022-10-11T19:58:12.341Z,14.52
2022-10-11T20:00:41.530Z,15.75
2022-10-11T20:03:10.751Z,14.93
2022-10-11T20:05:40.053Z,15.02
2022-10-11T20:08:09.341Z,15.25
2022-10-11T20:10:38.495Z,15.68
2022-10-11T20:13:12.988Z,14.95
2022-10-11T20:15:42.335Z,15.10
2022-10-11T20:18:11.492Z,15.48
2022-10-11T20:20:40.757Z,14.98
2022-10-11T20:23:12.583Z,16.00
2022-10-11T20:25:43.999Z,14.52
2022-10-11T20:28:13.212Z,16.75
2022-10-11T20:30:45.808Z,14.95
2022-10-11T20:33:15.092Z,15.25
2022-10-11T20:35:44.313Z,15.27
2022-10-11T20:38:13.556Z,15.15
2022-10-11T20:40:43.197Z,14.70
2022-10-11T20:43:12.427Z,15.32
2022-10-11T20:45:41.804Z,14.77
2022-10-11T20:48:11.262Z,14.57
2022-10-11T20:50:40.455Z,15.05
2022-10-11T20:53:12.946Z,15.02
2022-10-11T20:55:47.571Z,14.65
2022-10-11T20:58:17.105Z,15.25
2022-10-11T21:00:46.560Z,14.50
2022-10-11T21:03:16.466Z,14.82
2022-10-11T21:05:46.121Z,15.35
2022-10-11T21:08:15.498Z,15.55
2022-10-11T21:10:53.840Z,15.27
2022-10-11T21:13:24.032Z,15.13
2022-10-11T21:15:53.304Z,15.48
2022-10-11T21:18:22.965Z,15.63
2022-10-11T21:20:52.294Z,15.13
2022-10-11T21:23:21.658Z,14.07
2022-10-11T21:25:50.882Z,15.98
2022-10-11T21:28:20.152Z,15.20
2022-10-11T21:30:49.351Z,15.75
2022-10-11T21:33:18.564Z,15.35
2022-10-11T21:35:47.960Z,13.88
2022-10-11T21:38:17.151Z,15.40
2022-10-11T21:40:46.380Z,15.38
2022-10-11T21:43:15.607Z,16.33
2022-10-11T21:45:44.779Z,14.82
2022-10-11T21:48:14.008Z,16.48
2022-10-11T21:50:43.220Z,15.70
2022-10-11T21:53:12.643Z,15.48
2022-10-11T21:55:41.873Z,15.52
2022-10-11T21:58:11.153Z,15.68
2022-10-11T22:00:43.182Z,14.55
2022-10-11T22:03:12.889Z,15.30
2022-10-11T22:05:49.819Z,15.57
2022-10-11T22:08:19.332Z,15.43
2022-10-11T22:10:57.022Z,15.95
2022-10-11T22:13:27.554Z,15.18
2022-10-11T22:15:58.035Z,16.20
2022-10-11T22:18:30.890Z,15.40
2022-10-11T22:21:21.045Z,15.77
2022-10-11T22:23:52.233Z,16.42
2022-10-11T22:26:25.158Z,16.33
2022-10-11T22:31:24.455Z,16.35
2022-10-11T22:33:58.650Z,15.95
2022-10-11T22:36:29.040Z,17.23
2022-10-11T22:38:58.424Z,17.48
2022-10-11T22:41:27.744Z,16.65
2022-10-11T22:43:56.963Z,17.23
2022-10-11T22:46:26.201Z,17.63
2022-10-11T22:48:55.407Z,16.83
2022-10-11T22:51:25.092Z,17.48
2022-10-11T22:53:54.434Z,15.43
2022-10-11T22:56:23.687Z,17.10
2022-10-11T22:58:52.956Z,17.65
2022-10-11T23:01:22.214Z,16.50
2022-10-11T23:03:54.100Z,16.40
2022-10-11T23:06:23.396Z,17.05
2022-10-11T23:08:52.690Z,16.58
2022-10-11T23:11:21.953Z,15.98
2022-10-11T23:13:51.247Z,15.57
2022-10-11T23:16:20.525Z,15.30
2022-10-11T23:18:49.743Z,15.73
2022-10-11T23:21:18.997Z,19.33
2022-10-11T23:23:49.257Z,15.75
2022-10-11T23:26:18.887Z,15.95
2022-10-11T23:28:48.677Z,15.02
2022-10-11T23:31:20.000Z,15.68
2022-10-11T23:33:50.115Z,15.65
2022-10-11T23:36:21.769Z,15.98
2022-10-11T23:38:55.210Z,15.57
2022-10-11T23:41:26.810Z,15.63
2022-10-11T23:43:56.501Z,15.48
2022-10-11T23:46:26.195Z,15.27
2022-10-11T23:48:55.454Z,16.25
2022-10-11T23:51:24.710Z,15.32
2022-10-11T23:53:53.914Z,15.82
2022-10-11T23:56:23.385Z,16.25
2022-10-11T23:58:52.821Z,15.65
