createdAt,value
2019-01-23T00:01:09.037Z,71.60
2019-01-23T00:03:12.725Z,72.40
2019-01-23T00:05:16.495Z,72.50
2019-01-23T00:07:20.163Z,72.70
2019-01-23T00:09:23.870Z,72.60
2019-01-23T00:11:27.554Z,72.10
2019-01-23T00:13:31.350Z,71.70
2019-01-23T00:15:35.013Z,72.20
2019-01-23T00:17:38.727Z,71.10
2019-01-23T00:19:42.442Z,71.10
2019-01-23T00:21:46.108Z,73.30
2019-01-23T00:23:49.785Z,73.50
2019-01-23T00:25:53.461Z,72.40
2019-01-23T00:27:57.145Z,71.40
2019-01-23T00:30:00.813Z,70.20
2019-01-23T00:32:04.593Z,70.70
2019-01-23T00:34:08.277Z,72.30
2019-01-23T00:36:11.959Z,71.70
2019-01-23T00:38:15.669Z,70.50
2019-01-23T00:40:19.338Z,69.70
2019-01-23T00:42:23.005Z,68.90
2019-01-23T00:44:26.695Z,68.80
2019-01-23T00:46:30.354Z,68.60
2019-01-23T00:48:34.008Z,68.30
2019-01-23T00:50:37.718Z,68.60
2019-01-23T00:52:41.380Z,70.10
2019-01-23T00:54:45.063Z,70.50
2019-01-23T00:56:48.727Z,70.10
2019-01-23T00:58:52.612Z,69.80
2019-01-23T01:00:56.273Z,69.30
2019-01-23T01:02:59.949Z,68.90
2019-01-23T01:05:04.442Z,69.00
2019-01-23T01:07:08.117Z,69.10
2019-01-23T01:09:11.790Z,68.80
2019-01-23T01:11:15.555Z,69.30
2019-01-23T01:13:19.219Z,69.10
2019-01-23T01:15:22.918Z,69.70
2019-01-23T01:17:26.598Z,69.90
2019-01-23T01:19:30.255Z,70.80
2019-01-23T01:21:33.959Z,71.30
2019-01-23T01:23:37.627Z,71.90
2019-01-23T01:25:41.518Z,72.20
2019-01-23T01:27:45.514Z,71.10
2019-01-23T01:29:49.183Z,70.40
2019-01-23T01:31:52.887Z,70.20
2019-01-23T01:33:56.542Z,70.90
2019-01-23T01:36:00.249Z,71.40
2019-01-23T01:38:04.019Z,70.50
2019-01-23T01:40:12.446Z,70.60
2019-01-23T01:42:16.098Z,71.00
2019-01-23T01:44:19.753Z,72.60
2019-01-23T01:46:23.447Z,74.00
2019-01-23T01:48:27.116Z,74.50
2019-01-23T01:50:30.773Z,73.50
2019-01-23T01:52:34.484Z,73.30
2019-01-23T01:54:38.195Z,71.80
2019-01-23T01:56:41.956Z,71.40
2019-01-23T01:58:45.627Z,72.10
2019-01-23T02:00:49.314Z,71.40
2019-01-23T02:02:53.127Z,72.50
2019-01-23T02:04:56.800Z,73.20
2019-01-23T02:07:00.589Z,74.70
2019-01-23T02:09:07.027Z,75.20
2019-01-23T02:11:10.792Z,74.80
2019-01-23T02:13:14.533Z,75.40
2019-01-23T02:15:18.512Z,74.50
2019-01-23T02:17:22.191Z,73.60
2019-01-23T02:19:25.862Z,73.60
2019-01-23T02:21:29.528Z,72.80
2019-01-23T02:23:33.285Z,72.30
2019-01-23T02:25:36.932Z,72.30
2019-01-23T02:27:40.828Z,71.80
2019-01-23T02:29:44.563Z,72.10
2019-01-23T02:31:48.225Z,71.70
2019-01-23T02:33:51.921Z,71.20
2019-01-23T02:35:55.574Z,71.80
2019-01-23T02:37:59.295Z,71.60
2019-01-23T02:40:03.006Z,72.20
2019-01-23T02:42:06.710Z,72.50
2019-01-23T02:44:10.418Z,72.30
2019-01-23T02:46:14.182Z,72.20
2019-01-23T02:48:17.956Z,71.70
2019-01-23T02:50:21.620Z,71.90
2019-01-23T02:52:25.277Z,72.40
2019-01-23T02:54:28.989Z,71.70
2019-01-23T02:56:32.658Z,72.10
2019-01-23T02:58:36.341Z,73.70
2019-01-23T03:00:40.010Z,74.30
2019-01-23T03:02:43.759Z,74.90
2019-01-23T03:04:47.446Z,73.60
2019-01-23T03:06:51.099Z,72.80
2019-01-23T03:08:54.782Z,72.90
2019-01-23T03:10:58.442Z,72.20
2019-01-23T03:13:02.112Z,71.40
2019-01-23T03:15:08.913Z,71.90
2019-01-23T03:17:12.598Z,70.80
2019-01-23T03:19:16.395Z,70.20
2019-01-23T03:21:20.061Z,69.60
2019-01-23T03:23:23.734Z,69.50
2019-01-23T03:25:27.435Z,69.80
2019-01-23T03:27:31.098Z,70.20
2019-01-23T03:29:34.761Z,71.20
2019-01-23T03:31:38.546Z,73.00
2019-01-23T03:33:42.263Z,72.30
2019-01-23T03:35:46.025Z,71.20
2019-01-23T03:37:49.712Z,70.70
2019-01-23T03:39:53.396Z,71.90
2019-01-23T03:41:57.090Z,71.80
2019-01-23T03:44:00.863Z,70.70
2019-01-23T03:46:04.743Z,71.30
2019-01-23T03:48:08.404Z,71.90
2019-01-23T03:50:14.870Z,72.10
2019-01-23T03:52:18.532Z,72.00
2019-01-23T03:54:22.199Z,72.60
2019-01-23T03:56:25.892Z,71.90
2019-01-23T03:58:29.551Z,70.80
2019-01-23T04:00:33.221Z,69.80
2019-01-23T04:02:36.903Z,69.20
2019-01-23T04:04:40.555Z,70.00
2019-01-23T04:06:44.231Z,69.60
2019-01-23T04:08:47.904Z,70.60
2019-01-23T04:10:51.671Z,71.90
2019-01-23T04:12:55.384Z,72.70
2019-01-23T04:14:59.039Z,73.60
2019-01-23T04:17:02.730Z,72.80
2019-01-23T04:19:06.385Z,72.00
2019-01-23T04:21:10.078Z,70.80
2019-01-23T04:23:13.761Z,69.70
2019-01-23T04:25:17.514Z,70.70
2019-01-23T04:27:21.177Z,72.50
2019-01-23T04:29:24.855Z,73.30
2019-01-23T04:31:28.518Z,72.80
2019-01-23T04:33:32.227Z,71.50
2019-01-23T04:35:35.896Z,70.50
2019-01-23T04:37:39.568Z,69.70
2019-01-23T04:39:43.330Z,69.10
2019-01-23T04:41:47.000Z,68.90
2019-01-23T04:43:50.737Z,68.50
2019-01-23T04:45:54.396Z,68.20
2019-01-23T04:47:58.086Z,68.40
2019-01-23T04:50:01.759Z,68.30
2019-01-23T04:52:07.009Z,68.40
2019-01-23T04:54:11.286Z,68.30
2019-01-23T04:56:14.953Z,68.30
2019-01-23T04:58:18.611Z,69.40
2019-01-23T05:00:26.626Z,68.80
2019-01-23T05:02:30.358Z,68.50
2019-01-23T05:04:34.046Z,68.80
2019-01-23T05:06:37.711Z,68.60
2019-01-23T05:08:41.373Z,68.80
2019-01-23T05:10:45.051Z,68.90
2019-01-23T05:12:48.737Z,68.60
2019-01-23T05:14:52.443Z,68.50
2019-01-23T05:16:56.110Z,69.10
2019-01-23T05:18:59.758Z,68.90
2019-01-23T05:21:03.537Z,69.30
2019-01-23T05:23:07.234Z,69.30
2019-01-23T05:25:11.824Z,69.10
2019-01-23T05:27:15.482Z,70.20
2019-01-23T05:29:19.223Z,70.00
2019-01-23T05:31:22.934Z,69.60
2019-01-23T05:33:26.592Z,69.10
2019-01-23T05:35:30.274Z,68.80
2019-01-23T05:37:33.943Z,68.80
2019-01-23T05:39:37.617Z,70.40
2019-01-23T05:41:41.326Z,70.30
2019-01-23T05:43:44.991Z,69.50
2019-01-23T05:45:48.758Z,68.70
2019-01-23T05:47:52.434Z,68.40
2019-01-23T05:49:56.195Z,68.30
2019-01-23T05:51:59.860Z,68.50
2019-01-23T05:54:03.532Z,68.50
2019-01-23T05:56:07.237Z,68.60
2019-01-23T05:58:10.897Z,68.90
2019-01-23T06:00:19.806Z,69.10
2019-01-23T06:02:23.519Z,68.70
2019-01-23T06:04:27.182Z,68.20
2019-01-23T06:06:30.943Z,68.40
2019-01-23T06:08:34.622Z,68.30
2019-01-23T06:10:38.281Z,68.00
2019-01-23T06:12:41.996Z,68.00
2019-01-23T06:14:45.656Z,68.00
2019-01-23T06:16:49.378Z,68.10
2019-01-23T06:18:53.044Z,68.70
2019-01-23T06:20:56.754Z,69.40
2019-01-23T06:23:00.444Z,69.20
2019-01-23T06:25:04.921Z,69.00
2019-01-23T06:27:08.608Z,68.80
2019-01-23T06:29:12.275Z,68.90
2019-01-23T06:31:15.929Z,68.50
2019-01-23T06:33:19.674Z,68.50
2019-01-23T06:35:23.347Z,69.00
2019-01-23T06:37:27.048Z,68.70
2019-01-23T06:39:30.724Z,68.30
2019-01-23T06:41:34.426Z,68.30
2019-01-23T06:43:38.100Z,68.00
2019-01-23T06:45:41.759Z,68.00
2019-01-23T06:47:46.082Z,68.30
2019-01-23T06:49:49.795Z,68.10
2019-01-23T06:51:53.458Z,67.60
2019-01-23T06:53:57.255Z,67.80
2019-01-23T06:56:00.942Z,67.70
2019-01-23T06:58:04.790Z,67.70
2019-01-23T07:00:19.514Z,67.80
2019-01-23T07:02:23.190Z,67.70
2019-01-23T07:04:26.869Z,67.80
2019-01-23T07:06:30.539Z,67.40
2019-01-23T07:08:34.222Z,68.70
2019-01-23T07:10:37.886Z,69.20
2019-01-23T07:12:41.556Z,68.80
2019-01-23T07:14:45.343Z,69.80
2019-01-23T07:16:48.998Z,69.70
2019-01-23T07:18:52.815Z,69.30
2019-01-23T07:20:56.478Z,68.60
2019-01-23T07:23:00.143Z,68.70
2019-01-23T07:25:04.647Z,70.70
2019-01-23T07:27:08.297Z,70.30
2019-01-23T07:29:12.005Z,70.10
2019-01-23T07:31:15.758Z,70.40
2019-01-23T07:33:19.414Z,70.00
2019-01-23T07:35:23.102Z,70.10
2019-01-23T07:37:26.821Z,70.60
2019-01-23T07:39:30.511Z,70.10
2019-01-23T07:41:34.201Z,69.50
2019-01-23T07:43:37.854Z,69.30
2019-01-23T07:45:41.550Z,69.10
2019-01-23T07:47:45.212Z,68.90
2019-01-23T07:49:49.059Z,68.60
2019-01-23T07:51:52.729Z,68.50
2019-01-23T07:53:56.394Z,68.30
2019-01-23T07:56:00.145Z,68.20
2019-01-23T07:58:04.123Z,67.70
2019-01-23T08:00:13.454Z,68.40
2019-01-23T08:02:17.151Z,68.90
2019-01-23T08:04:20.806Z,69.00
2019-01-23T08:06:24.504Z,68.60
2019-01-23T08:08:28.203Z,68.40
2019-01-23T08:10:31.891Z,68.40
2019-01-23T08:12:35.547Z,68.30
2019-01-23T08:14:39.360Z,68.30
2019-01-23T08:16:43.173Z,68.10
2019-01-23T08:18:46.806Z,67.80
2019-01-23T08:20:50.530Z,67.90
2019-01-23T08:22:54.220Z,68.50
2019-01-23T08:24:57.901Z,68.30
2019-01-23T08:27:07.017Z,67.90
2019-01-23T08:29:06.981Z,67.90
2019-01-23T08:31:10.651Z,67.90
2019-01-23T08:33:14.370Z,67.70
2019-01-23T08:35:18.828Z,68.00
2019-01-23T08:37:22.507Z,68.00
2019-01-23T08:39:26.181Z,67.70
2019-01-23T08:41:29.866Z,68.00
2019-01-23T08:43:33.587Z,68.00
2019-01-23T08:45:37.462Z,68.30
2019-01-23T08:47:41.284Z,68.40
2019-01-23T08:49:45.634Z,68.20
2019-01-23T08:51:49.385Z,68.00
2019-01-23T08:53:53.170Z,68.50
2019-01-23T08:55:56.835Z,70.90
2019-01-23T08:58:00.538Z,72.90
2019-01-23T09:00:07.171Z,73.20
2019-01-23T09:02:10.858Z,71.80
2019-01-23T09:04:14.704Z,71.80
2019-01-23T09:06:18.358Z,72.20
2019-01-23T09:08:22.050Z,73.80
2019-01-23T09:10:27.428Z,73.10
2019-01-23T09:12:31.101Z,72.80
2019-01-23T09:14:34.794Z,72.60
2019-01-23T09:16:38.521Z,71.90
2019-01-23T09:18:42.214Z,72.10
2019-01-23T09:20:45.870Z,71.50
2019-01-23T09:22:49.538Z,71.40
2019-01-23T09:24:53.334Z,70.40
2019-01-23T09:26:57.019Z,70.70
2019-01-23T09:29:00.741Z,70.20
2019-01-23T09:31:07.336Z,71.00
2019-01-23T09:33:34.835Z,70.50
2019-01-23T09:35:49.926Z,70.10
2019-01-23T09:37:59.467Z,69.60
2019-01-23T09:40:14.577Z,69.60
2019-01-23T09:42:23.823Z,70.60
2019-01-23T09:44:42.117Z,71.70
2019-01-23T09:47:10.081Z,72.80
2019-01-23T09:49:16.733Z,72.40
2019-01-23T09:51:41.534Z,71.60
2019-01-23T09:53:48.154Z,70.80
2019-01-23T09:55:51.838Z,71.30
2019-01-23T09:57:55.516Z,71.70
2019-01-23T09:59:59.210Z,72.80
2019-01-23T10:02:02.906Z,73.80
2019-01-23T10:04:06.633Z,73.10
2019-01-23T10:06:10.327Z,72.30
2019-01-23T10:08:13.993Z,71.70
2019-01-23T10:10:19.574Z,71.70
2019-01-23T10:12:23.356Z,70.60
2019-01-23T10:14:27.010Z,70.90
2019-01-23T10:16:30.700Z,70.10
2019-01-23T10:18:34.450Z,71.10
2019-01-23T10:20:38.137Z,70.50
2019-01-23T10:22:41.907Z,70.70
2019-01-23T10:24:45.576Z,70.70
2019-01-23T10:26:49.267Z,69.50
2019-01-23T10:28:52.938Z,68.20
2019-01-23T10:30:56.713Z,67.80
2019-01-23T10:33:00.447Z,67.80
2019-01-23T10:35:05.903Z,67.30
2019-01-23T10:37:09.598Z,67.00
2019-01-23T10:39:13.368Z,67.60
2019-01-23T10:41:17.051Z,68.30
2019-01-23T10:43:20.719Z,67.30
2019-01-23T10:45:24.386Z,68.50
2019-01-23T10:47:28.067Z,68.30
2019-01-23T10:49:31.734Z,67.70
2019-01-23T10:51:35.423Z,68.50
2019-01-23T10:53:39.075Z,68.00
2019-01-23T10:55:42.767Z,68.30
2019-01-23T10:57:53.365Z,67.70
2019-01-23T10:59:57.047Z,67.40
2019-01-23T11:02:00.734Z,67.90
2019-01-23T11:04:04.698Z,67.90
2019-01-23T11:06:08.558Z,67.00
2019-01-23T11:08:12.242Z,66.30
2019-01-23T11:10:24.058Z,66.40
2019-01-23T11:12:27.769Z,66.80
2019-01-23T11:14:31.506Z,66.40
2019-01-23T11:16:35.202Z,66.10
2019-01-23T11:18:38.890Z,65.90
2019-01-23T11:20:42.553Z,66.80
2019-01-23T11:22:46.256Z,66.30
2019-01-23T11:24:49.915Z,66.20
2019-01-23T11:26:53.574Z,67.00
2019-01-23T11:28:57.260Z,67.50
2019-01-23T11:31:00.917Z,67.40
2019-01-23T11:33:04.628Z,66.80
2019-01-23T11:35:09.983Z,66.30
2019-01-23T11:37:13.640Z,66.40
2019-01-23T11:39:17.338Z,65.90
2019-01-23T11:41:21.012Z,65.90
2019-01-23T11:43:24.698Z,66.10
2019-01-23T11:45:28.463Z,66.60
2019-01-23T11:47:32.237Z,66.70
2019-01-23T11:49:35.893Z,68.00
2019-01-23T11:51:39.596Z,68.10
2019-01-23T11:53:43.260Z,67.20
2019-01-23T11:55:46.950Z,66.20
2019-01-23T11:57:50.609Z,65.60
2019-01-23T11:59:54.296Z,65.10
2019-01-23T12:01:57.970Z,64.80
2019-01-23T12:04:01.648Z,65.10
2019-01-23T12:06:05.573Z,65.40
2019-01-23T12:08:09.241Z,64.80
2019-01-23T12:10:16.041Z,64.50
2019-01-23T12:12:19.784Z,64.40
2019-01-23T12:14:23.478Z,64.10
2019-01-23T12:16:27.233Z,64.20
2019-01-23T12:18:30.887Z,64.70
2019-01-23T12:20:34.564Z,65.80
2019-01-23T12:22:38.319Z,67.40
2019-01-23T12:24:42.011Z,66.80
2019-01-23T12:26:45.671Z,66.10
2019-01-23T12:28:49.342Z,66.20
2019-01-23T12:30:53.172Z,65.90
2019-01-23T12:32:56.824Z,65.70
2019-01-23T12:35:00.670Z,65.10
2019-01-23T12:37:04.386Z,65.00
2019-01-23T12:39:08.542Z,65.50
2019-01-23T12:41:12.271Z,67.20
2019-01-23T12:43:16.058Z,67.00
2019-01-23T12:45:22.642Z,67.50
2019-01-23T12:47:26.355Z,68.30
2019-01-23T12:49:30.028Z,71.40
2019-01-23T12:51:33.690Z,70.40
2019-01-23T12:53:37.388Z,68.90
2019-01-23T12:55:41.077Z,70.30
2019-01-23T12:57:44.790Z,71.60
2019-01-23T12:59:48.466Z,73.30
2019-01-23T13:01:52.418Z,74.60
2019-01-23T13:03:56.086Z,73.90
2019-01-23T13:05:59.743Z,72.30
2019-01-23T13:08:03.456Z,70.80
2019-01-23T13:10:10.050Z,69.30
2019-01-23T13:12:13.922Z,69.00
2019-01-23T13:14:17.582Z,68.30
2019-01-23T13:16:21.248Z,68.00
2019-01-23T13:18:24.997Z,69.00
2019-01-23T13:20:28.668Z,68.80
2019-01-23T13:22:33.644Z,68.00
2019-01-23T13:24:37.441Z,66.70
2019-01-23T13:26:41.111Z,67.60
2019-01-23T13:28:44.798Z,67.60
2019-01-23T13:30:48.483Z,69.30
2019-01-23T13:32:52.183Z,69.70
2019-01-23T13:34:55.865Z,70.10
2019-01-23T13:36:59.522Z,69.20
2019-01-23T13:39:04.355Z,67.90
2019-01-23T13:41:08.096Z,67.40
2019-01-23T13:43:11.770Z,67.00
2019-01-23T13:45:15.457Z,67.00
2019-01-23T13:47:19.235Z,67.00
2019-01-23T13:49:22.947Z,67.40
2019-01-23T13:51:26.625Z,67.20
2019-01-23T13:53:30.296Z,67.70
2019-01-23T13:55:33.994Z,68.20
2019-01-23T13:57:37.679Z,68.50
2019-01-23T13:59:41.362Z,68.60
2019-01-23T14:01:45.144Z,69.00
2019-01-23T14:03:50.787Z,68.60
2019-01-23T14:05:55.079Z,68.30
2019-01-23T14:07:58.741Z,71.90
2019-01-23T14:10:02.469Z,72.60
2019-01-23T14:12:06.159Z,72.00
2019-01-23T14:14:09.826Z,71.00
2019-01-23T14:16:13.625Z,70.10
2019-01-23T14:18:17.328Z,69.80
2019-01-23T14:20:21.025Z,69.70
2019-01-23T14:22:24.704Z,69.70
2019-01-23T14:24:28.379Z,69.30
2019-01-23T14:26:32.087Z,69.10
2019-01-23T14:28:36.837Z,68.50
2019-01-23T14:30:42.763Z,68.20
2019-01-23T14:32:46.440Z,68.20
2019-01-23T14:34:50.115Z,67.70
2019-01-23T14:36:54.095Z,67.50
2019-01-23T14:38:57.875Z,67.70
2019-01-23T14:41:01.567Z,67.50
2019-01-23T14:43:05.887Z,67.60
2019-01-23T14:45:17.007Z,67.80
2019-01-23T14:47:20.691Z,69.00
2019-01-23T14:49:24.364Z,71.10
2019-01-23T14:51:28.071Z,70.40
2019-01-23T14:53:31.759Z,69.70
2019-01-23T14:55:35.429Z,69.00
2019-01-23T14:57:39.317Z,70.20
2019-01-23T14:59:42.987Z,69.90
2019-01-23T15:01:46.679Z,69.10
2019-01-23T15:03:50.346Z,68.80
2019-01-23T15:05:54.035Z,68.10
2019-01-23T15:07:57.709Z,68.80
2019-01-23T15:10:01.367Z,68.20
2019-01-23T15:12:05.064Z,68.00
2019-01-23T15:14:08.805Z,67.40
2019-01-23T15:16:12.470Z,67.10
2019-01-23T15:18:16.154Z,68.40
2019-01-23T15:20:22.717Z,68.30
2019-01-23T15:22:26.407Z,68.30
2019-01-23T15:24:30.106Z,68.80
2019-01-23T15:26:33.875Z,68.50
2019-01-23T15:28:37.557Z,68.50
2019-01-23T15:30:41.219Z,68.30
2019-01-23T15:32:44.937Z,68.20
2019-01-23T15:34:48.643Z,67.40
2019-01-23T15:36:52.368Z,67.00
2019-01-23T15:38:56.074Z,66.60
2019-01-23T15:40:59.831Z,66.50
2019-01-23T15:43:03.539Z,66.50
2019-01-23T15:45:09.856Z,66.20
2019-01-23T15:47:13.516Z,65.90
2019-01-23T15:49:17.253Z,65.90
2019-01-23T15:51:21.111Z,66.00
2019-01-23T15:53:24.782Z,66.10
2019-01-23T15:55:28.461Z,66.40
2019-01-23T15:57:32.137Z,66.20
2019-01-23T15:59:35.967Z,66.10
2019-01-23T16:01:39.624Z,66.20
2019-01-23T16:03:43.316Z,66.80
2019-01-23T16:05:47.018Z,67.70
2019-01-23T16:07:50.675Z,67.20
2019-01-23T16:09:54.389Z,67.80
2019-01-23T16:11:58.034Z,68.50
2019-01-23T16:14:01.791Z,68.70
2019-01-23T16:16:05.483Z,69.00
2019-01-23T16:18:09.252Z,68.70
2019-01-23T16:20:13.931Z,68.70
2019-01-23T16:22:17.695Z,70.00
2019-01-23T16:24:21.367Z,70.10
2019-01-23T16:26:25.043Z,69.70
2019-01-23T16:28:28.835Z,69.60
2019-01-23T16:30:36.776Z,68.70
2019-01-23T16:32:40.453Z,69.30
2019-01-23T16:34:44.327Z,68.80
2019-01-23T16:36:48.099Z,68.40
2019-01-23T16:38:52.200Z,67.60
2019-01-23T16:40:55.976Z,70.30
2019-01-23T16:42:59.758Z,70.20
2019-01-23T16:45:05.134Z,69.70
2019-01-23T16:47:08.820Z,68.90
2019-01-23T16:49:12.499Z,69.00
2019-01-23T16:51:16.415Z,69.20
2019-01-23T16:53:20.083Z,69.80
2019-01-23T16:55:23.950Z,69.70
2019-01-23T16:57:27.722Z,68.30
2019-01-23T16:59:31.398Z,67.20
2019-01-23T17:01:35.104Z,66.90
2019-01-23T17:03:38.760Z,66.40
2019-01-23T17:05:42.419Z,65.80
2019-01-23T17:07:46.210Z,65.40
2019-01-23T17:09:49.871Z,64.70
2019-01-23T17:11:53.590Z,66.10
2019-01-23T17:13:57.252Z,67.70
2019-01-23T17:16:00.955Z,67.90
2019-01-23T17:18:04.828Z,70.00
2019-01-23T17:20:12.752Z,69.50
2019-01-23T17:22:16.486Z,68.90
2019-01-23T17:24:20.140Z,68.60
2019-01-23T17:26:23.789Z,69.00
2019-01-23T17:28:27.477Z,69.40
2019-01-23T17:30:31.144Z,69.70
2019-01-23T17:32:34.927Z,70.50
2019-01-23T17:34:38.584Z,70.10
2019-01-23T17:36:42.241Z,70.40
2019-01-23T17:38:45.909Z,69.60
2019-01-23T17:40:49.568Z,69.20
2019-01-23T17:42:53.255Z,69.50
2019-01-23T17:44:56.926Z,70.90
2019-01-23T17:47:00.870Z,70.10
2019-01-23T17:49:04.859Z,69.50
2019-01-23T17:51:08.537Z,70.20
2019-01-23T17:53:12.291Z,69.70
2019-01-23T17:55:18.877Z,68.80
2019-01-23T17:57:22.525Z,68.30
2019-01-23T17:59:26.204Z,68.00
2019-01-23T18:01:29.862Z,67.40
2019-01-23T18:03:33.536Z,67.40
2019-01-23T18:05:37.261Z,67.30
2019-01-23T18:07:40.915Z,67.90
2019-01-23T18:09:44.621Z,67.40
2019-01-23T18:11:48.282Z,67.10
2019-01-23T18:13:52.044Z,67.50
2019-01-23T18:15:56.474Z,67.10
2019-01-23T18:18:00.163Z,66.90
2019-01-23T18:20:05.744Z,69.00
2019-01-23T18:22:09.493Z,69.80
2019-01-23T18:24:13.289Z,69.90
2019-01-23T18:26:20.008Z,69.60
2019-01-23T18:28:23.775Z,70.40
2019-01-23T18:30:42.189Z,70.50
2019-01-23T18:32:45.932Z,72.00
2019-01-23T18:35:04.598Z,72.60
2019-01-23T18:37:13.886Z,71.20
2019-01-23T18:39:26.830Z,70.00
2019-01-23T18:41:39.526Z,68.80
2019-01-23T18:44:10.406Z,68.20
2019-01-23T18:46:26.151Z,68.20
2019-01-23T18:48:35.624Z,68.60
2019-01-23T18:50:57.349Z,68.40
2019-01-23T18:53:01.044Z,68.50
2019-01-23T18:55:07.521Z,68.30
2019-01-23T18:57:14.472Z,68.30
2019-01-23T18:59:18.154Z,68.90
2019-01-23T19:01:21.890Z,68.80
2019-01-23T19:03:25.572Z,69.40
2019-01-23T19:05:29.240Z,69.80
2019-01-23T19:07:33.635Z,68.90
2019-01-23T19:09:37.383Z,68.50
2019-01-23T19:11:41.054Z,68.00
2019-01-23T19:13:44.747Z,67.40
2019-01-23T19:15:48.413Z,66.90
2019-01-23T19:17:52.124Z,69.40
2019-01-23T19:19:55.806Z,72.20
2019-01-23T19:21:59.477Z,73.50
2019-01-23T19:24:03.355Z,73.00
2019-01-23T19:26:07.018Z,71.30
2019-01-23T19:28:10.752Z,70.50
2019-01-23T19:30:17.415Z,69.60
2019-01-23T19:32:21.216Z,69.60
2019-01-23T19:34:24.988Z,68.90
2019-01-23T19:36:28.680Z,68.10
2019-01-23T19:38:32.335Z,67.60
2019-01-23T19:40:36.003Z,67.70
2019-01-23T19:42:39.693Z,67.60
2019-01-23T19:44:44.649Z,68.20
2019-01-23T19:46:48.463Z,68.40
2019-01-23T19:48:52.271Z,67.90
2019-01-23T19:50:55.926Z,67.90
2019-01-23T19:52:59.703Z,67.40
2019-01-23T19:55:03.509Z,67.30
2019-01-23T19:57:08.635Z,67.60
2019-01-23T19:59:12.351Z,68.10
2019-01-23T20:01:16.025Z,67.40
2019-01-23T20:03:20.631Z,67.80
2019-01-23T20:05:25.724Z,67.70
2019-01-23T20:07:29.428Z,68.30
2019-01-23T20:09:33.176Z,67.70
2019-01-23T20:11:36.841Z,68.20
2019-01-23T20:13:40.658Z,68.20
2019-01-23T20:15:44.359Z,67.80
2019-01-23T20:17:48.112Z,68.00
2019-01-23T20:19:51.832Z,67.70
2019-01-23T20:21:55.498Z,67.70
2019-01-23T20:23:59.215Z,68.30
2019-01-23T20:26:02.947Z,68.40
2019-01-23T20:28:06.601Z,67.70
2019-01-23T20:30:19.250Z,67.20
2019-01-23T20:32:22.928Z,67.30
2019-01-23T20:34:26.627Z,68.30
2019-01-23T20:36:30.439Z,68.30
2019-01-23T20:38:34.110Z,69.20
2019-01-23T20:40:37.815Z,69.70
2019-01-23T20:42:41.871Z,70.00
2019-01-23T20:44:45.566Z,69.50
2019-01-23T20:46:49.373Z,69.50
2019-01-23T20:48:53.050Z,69.10
2019-01-23T20:50:56.758Z,70.10
2019-01-23T20:53:00.566Z,70.10
2019-01-23T20:55:05.069Z,70.30
2019-01-23T20:57:08.740Z,70.40
2019-01-23T20:59:12.423Z,70.60
2019-01-23T21:01:16.174Z,70.10
2019-01-23T21:03:19.933Z,70.60
2019-01-23T21:05:23.594Z,71.80
2019-01-23T21:07:27.285Z,71.30
2019-01-23T21:09:30.955Z,71.30
2019-01-23T21:11:34.655Z,71.10
2019-01-23T21:13:38.328Z,71.80
2019-01-23T21:15:42.018Z,71.10
2019-01-23T21:17:45.702Z,70.70
2019-01-23T21:19:49.390Z,70.20
2019-01-23T21:21:53.133Z,69.90
2019-01-23T21:23:56.837Z,70.20
2019-01-23T21:26:00.525Z,69.90
2019-01-23T21:28:04.566Z,70.80
2019-01-23T21:30:25.682Z,71.60
2019-01-23T21:32:29.411Z,72.20
2019-01-23T21:34:33.070Z,72.30
2019-01-23T21:36:36.763Z,72.40
2019-01-23T21:38:40.430Z,72.40
2019-01-23T21:40:44.119Z,72.20
2019-01-23T21:42:47.794Z,71.20
2019-01-23T21:44:51.461Z,70.80
2019-01-23T21:46:55.187Z,71.30
2019-01-23T21:48:58.954Z,71.50
2019-01-23T21:51:02.635Z,71.90
2019-01-23T21:53:06.333Z,71.60
2019-01-23T21:55:12.099Z,72.00
2019-01-23T21:57:15.769Z,71.90
2019-01-23T21:59:19.582Z,71.90
2019-01-23T22:01:23.264Z,71.70
2019-01-23T22:03:26.960Z,71.00
2019-01-23T22:05:30.723Z,71.50
2019-01-23T22:07:34.394Z,71.10
2019-01-23T22:09:38.081Z,69.40
2019-01-23T22:11:43.640Z,69.40
2019-01-23T22:13:47.123Z,69.30
2019-01-23T22:15:50.810Z,70.20
2019-01-23T22:17:54.503Z,70.10
2019-01-23T22:19:58.182Z,70.50
2019-01-23T22:22:01.846Z,70.30
2019-01-23T22:24:05.548Z,70.80
2019-01-23T22:26:09.210Z,70.10
2019-01-23T22:28:12.986Z,69.80
2019-01-23T22:30:19.406Z,69.50
2019-01-23T22:32:23.079Z,68.90
2019-01-23T22:34:26.779Z,68.40
2019-01-23T22:36:30.451Z,68.30
2019-01-23T22:38:34.140Z,68.10
2019-01-23T22:40:37.919Z,67.80
2019-01-23T22:42:41.584Z,68.10
2019-01-23T22:44:45.272Z,68.00
2019-01-23T22:46:48.978Z,68.00
2019-01-23T22:48:52.691Z,68.10
2019-01-23T22:50:56.398Z,68.60
2019-01-23T22:53:00.956Z,68.60
2019-01-23T22:55:07.016Z,68.10
2019-01-23T22:57:10.686Z,69.00
2019-01-23T22:59:14.382Z,68.80
2019-01-23T23:01:20.446Z,69.10
2019-01-23T23:03:24.117Z,69.30
2019-01-23T23:05:27.903Z,68.70
2019-01-23T23:07:31.613Z,68.00
2019-01-23T23:09:35.272Z,67.50
2019-01-23T23:11:38.974Z,67.40
2019-01-23T23:13:42.640Z,67.80
2019-01-23T23:15:46.744Z,68.30
2019-01-23T23:17:50.394Z,68.50
2019-01-23T23:19:54.064Z,68.50
2019-01-23T23:21:57.764Z,68.40
2019-01-23T23:24:01.433Z,68.70
2019-01-23T23:26:05.320Z,69.00
2019-01-23T23:28:08.999Z,70.30
2019-01-23T23:30:17.914Z,70.50
2019-01-23T23:32:21.615Z,69.30
2019-01-23T23:34:25.298Z,68.00
2019-01-23T23:36:28.962Z,67.90
2019-01-23T23:38:32.690Z,67.00
2019-01-23T23:40:36.366Z,67.20
2019-01-23T23:42:40.096Z,66.40
2019-01-23T23:44:43.742Z,67.10
2019-01-23T23:46:47.398Z,67.60
2019-01-23T23:48:51.112Z,67.40
2019-01-23T23:50:54.775Z,66.90
2019-01-23T23:52:58.621Z,66.60
2019-01-23T23:55:02.288Z,66.80
2019-01-23T23:57:06.014Z,67.20
2019-01-23T23:59:09.725Z,67.30
