createdAt,value
2024-04-01T00:00:53.874Z,10.5805
2024-04-01T00:01:54.825Z,10.4858
2024-04-01T00:02:55.808Z,10.4675
2024-04-01T00:03:56.945Z,10.5020
2024-04-01T00:04:58.045Z,10.5323
2024-04-01T00:05:58.991Z,10.4400
2024-04-01T00:06:59.967Z,10.3786
2024-04-01T00:08:01.072Z,10.2577
2024-04-01T00:09:02.207Z,10.2251
2024-04-01T00:10:03.308Z,10.2047
2024-04-01T00:11:04.454Z,10.1158
2024-04-01T00:12:05.554Z,10.0738
2024-04-01T00:13:06.514Z,10.0855
2024-04-01T00:14:07.481Z,10.0930
2024-04-01T00:15:08.594Z,10.0438
2024-04-01T00:16:09.511Z,9.9256
2024-04-01T00:17:10.447Z,9.8805
2024-04-01T00:18:11.432Z,10.0416
2024-04-01T00:19:12.455Z,10.0247
2024-04-01T00:20:13.410Z,10.0507
2024-04-01T00:21:14.413Z,10.1589
2024-04-01T00:22:15.514Z,10.1853
2024-04-01T00:23:16.614Z,10.1527
2024-04-01T00:24:17.592Z,10.1852
2024-04-01T00:25:18.540Z,10.1588
2024-04-01T00:26:19.642Z,10.2103
2024-04-01T00:27:20.605Z,10.1871
2024-04-01T00:28:21.635Z,10.1464
2024-04-01T00:29:22.714Z,10.1060
2024-04-01T00:30:23.806Z,10.0680
2024-04-01T00:31:24.769Z,9.9872
2024-04-01T00:32:25.735Z,9.9876
2024-04-01T00:33:26.677Z,9.9001
2024-04-01T00:34:33.246Z,9.8936
2024-04-01T00:35:29.835Z,10.0255
2024-04-01T00:36:30.845Z,9.9879
2024-04-01T00:37:31.974Z,9.9161
2024-04-01T00:38:33.092Z,9.8777
2024-04-01T00:39:34.230Z,9.8924
2024-04-01T00:40:35.334Z,9.8399
2024-04-01T00:41:36.445Z,9.8616
2024-04-01T00:42:37.386Z,9.7791
2024-04-01T00:43:38.393Z,9.8762
2024-04-01T00:44:39.314Z,10.1165
2024-04-01T00:45:40.317Z,10.0828
2024-04-01T00:46:41.418Z,10.0946
2024-04-01T00:47:42.343Z,9.9648
2024-04-01T00:48:43.384Z,9.8512
2024-04-01T00:49:44.452Z,9.8072
2024-04-01T00:50:45.400Z,9.7006
2024-04-01T00:51:46.370Z,9.7252
2024-04-01T00:52:47.362Z,9.8073
2024-04-01T00:53:48.323Z,9.7630
2024-04-01T00:54:49.409Z,9.7482
2024-04-01T00:55:50.353Z,9.7030
2024-04-01T00:56:51.320Z,9.7683
2024-04-01T00:57:52.452Z,9.8313
2024-04-01T00:58:53.545Z,9.8330
2024-04-01T00:59:54.493Z,9.7323
2024-04-01T01:00:55.481Z,9.8315
2024-04-01T01:01:56.421Z,9.8707
2024-04-01T01:02:57.406Z,9.9392
2024-04-01T01:03:58.528Z,9.9709
2024-04-01T01:04:59.640Z,9.9819
2024-04-01T01:06:00.770Z,10.0906
2024-04-01T01:07:02.699Z,10.0021
2024-04-01T01:08:03.981Z,9.9192
2024-04-01T01:09:04.900Z,9.9224
2024-04-01T01:10:05.906Z,10.0204
2024-04-01T01:11:07.015Z,9.9863
2024-04-01T01:12:08.120Z,9.9831
2024-04-01T01:13:09.242Z,10.0232
2024-04-01T01:14:10.184Z,10.0805
2024-04-01T01:15:11.157Z,10.0787
2024-04-01T01:16:12.106Z,10.0353
2024-04-01T01:17:13.082Z,10.2314
2024-04-01T01:18:14.032Z,10.2701
2024-04-01T01:19:15.010Z,10.1072
2024-04-01T01:20:15.974Z,10.0617
2024-04-01T01:21:16.926Z,10.1600
2024-04-01T01:22:18.683Z,10.1123
2024-04-01T01:23:19.801Z,10.1564
2024-04-01T01:24:20.927Z,10.0950
2024-04-01T01:25:21.896Z,10.0384
2024-04-01T01:26:22.857Z,10.0458
2024-04-01T01:27:23.890Z,10.1347
2024-04-01T01:28:24.851Z,10.2187
2024-04-01T01:29:25.904Z,10.2500
2024-04-01T01:30:27.044Z,10.2262
2024-04-01T01:31:28.136Z,10.4965
2024-04-01T01:32:29.064Z,10.5924
2024-04-01T01:33:30.099Z,10.5111
2024-04-01T01:34:31.155Z,10.4316
2024-04-01T01:35:32.113Z,10.3209
2024-04-01T01:36:33.078Z,10.3045
2024-04-01T01:37:34.217Z,10.3176
2024-04-01T01:38:35.145Z,10.3470
2024-04-01T01:39:36.125Z,10.3285
2024-04-01T01:40:37.205Z,10.3064
2024-04-01T01:41:38.163Z,10.2022
2024-04-01T01:42:39.106Z,10.1084
2024-04-01T01:43:40.061Z,10.0152
2024-04-01T01:44:41.087Z,9.9640
2024-04-01T01:45:42.054Z,9.8966
2024-04-01T01:46:42.995Z,9.9090
2024-04-01T01:47:43.930Z,9.7897
2024-04-01T01:48:44.921Z,9.6866
2024-04-01T01:49:46.044Z,9.7532
2024-04-01T01:50:47.012Z,9.7485
2024-04-01T01:51:47.968Z,9.6287
2024-04-01T01:52:49.057Z,9.5357
2024-04-01T01:53:49.979Z,9.5692
2024-04-01T01:54:50.980Z,9.5420
2024-04-01T01:55:51.946Z,9.4794
2024-04-01T01:56:52.923Z,9.6218
2024-04-01T01:57:53.885Z,10.0131
2024-04-01T01:58:54.844Z,10.0961
2024-04-01T01:59:55.813Z,10.0388
2024-04-01T02:00:56.752Z,9.9751
2024-04-01T02:01:57.981Z,10.1064
2024-04-01T02:02:58.987Z,9.9938
2024-04-01T02:04:00.127Z,9.9440
2024-04-01T02:05:01.087Z,10.0904
2024-04-01T02:06:02.062Z,10.3209
2024-04-01T02:07:02.973Z,10.4273
2024-04-01T02:08:04.007Z,10.4955
2024-04-01T02:09:04.909Z,10.5366
2024-04-01T02:10:05.907Z,10.4588
2024-04-01T02:11:07.001Z,10.5267
2024-04-01T02:12:07.959Z,10.5398
2024-04-01T02:13:08.934Z,10.4662
2024-04-01T02:14:10.058Z,10.4462
2024-04-01T02:15:11.152Z,10.4554
2024-04-01T02:16:12.118Z,10.5604
2024-04-01T02:17:13.106Z,10.4769
2024-04-01T02:18:14.197Z,10.4124
2024-04-01T02:19:15.155Z,10.4482
2024-04-01T02:20:16.121Z,10.6013
2024-04-01T02:21:17.228Z,10.7323
2024-04-01T02:22:18.152Z,10.7180
2024-04-01T02:23:19.159Z,10.6835
2024-04-01T02:24:20.225Z,10.7227
2024-04-01T02:25:21.187Z,10.7427
2024-04-01T02:26:22.230Z,10.8262
2024-04-01T02:27:23.338Z,10.9133
2024-04-01T02:28:24.472Z,10.8796
2024-04-01T02:29:25.710Z,10.8045
2024-04-01T02:30:26.729Z,10.7895
2024-04-01T02:31:27.872Z,10.8246
2024-04-01T02:32:28.923Z,10.8191
2024-04-01T02:33:29.893Z,10.9344
2024-04-01T02:34:30.880Z,10.9131
2024-04-01T02:35:31.953Z,10.8916
2024-04-01T02:36:34.722Z,10.7892
2024-04-01T02:37:33.740Z,10.8034
2024-04-01T02:38:34.685Z,10.7666
2024-04-01T02:39:35.606Z,10.6641
2024-04-01T02:40:36.606Z,10.6200
2024-04-01T02:41:37.721Z,10.7037
2024-04-01T02:42:38.695Z,10.6359
2024-04-01T02:43:39.640Z,10.5620
2024-04-01T02:44:40.763Z,10.5416
2024-04-01T02:45:41.888Z,10.5491
2024-04-01T02:46:42.833Z,10.5794
2024-04-01T02:47:43.804Z,10.8339
2024-04-01T02:48:44.733Z,10.7385
2024-04-01T02:49:45.731Z,10.7134
2024-04-01T02:50:46.781Z,10.7422
2024-04-01T02:51:47.713Z,10.6463
2024-04-01T02:52:48.778Z,10.7302
2024-04-01T02:53:49.891Z,10.8078
2024-04-01T02:54:51.006Z,10.7916
2024-04-01T02:55:51.964Z,10.8340
2024-04-01T02:56:52.924Z,10.9368
2024-04-01T02:57:53.862Z,10.8339
2024-04-01T02:58:54.846Z,10.9084
2024-04-01T02:59:55.963Z,10.7895
2024-04-01T03:00:57.059Z,10.7687
2024-04-01T03:01:58.050Z,10.7173
2024-04-01T03:02:59.024Z,10.6341
2024-04-01T03:04:00.060Z,10.5268
2024-04-01T03:05:01.038Z,10.4431
2024-04-01T03:06:02.040Z,10.3999
2024-04-01T03:07:03.011Z,10.3509
2024-04-01T03:08:04.959Z,10.3021
2024-04-01T03:09:06.044Z,10.3119
2024-04-01T03:10:07.166Z,10.2745
2024-04-01T03:11:08.130Z,10.3204
2024-04-01T03:12:09.072Z,10.2676
2024-04-01T03:13:10.034Z,10.1575
2024-04-01T03:14:10.998Z,10.0965
2024-04-01T03:15:12.131Z,10.0239
2024-04-01T03:16:13.243Z,9.9715
2024-04-01T03:17:14.344Z,9.9251
2024-04-01T03:18:15.455Z,9.8765
2024-04-01T03:19:16.405Z,9.8534
2024-04-01T03:20:17.405Z,9.8771
2024-04-01T03:21:18.321Z,9.9130
2024-04-01T03:22:19.331Z,9.9489
2024-04-01T03:23:20.480Z,9.9128
2024-04-01T03:24:21.374Z,9.9835
2024-04-01T03:25:22.389Z,10.0542
2024-04-01T03:26:23.474Z,10.0913
2024-04-01T03:27:24.615Z,10.0813
2024-04-01T03:28:25.743Z,10.1302
2024-04-01T03:29:26.851Z,10.1354
2024-04-01T03:30:28.123Z,10.1564
2024-04-01T03:31:29.073Z,10.1237
2024-04-01T03:32:30.201Z,10.0956
2024-04-01T03:33:31.271Z,10.0977
2024-04-01T03:34:32.382Z,10.0685
2024-04-01T03:35:33.344Z,10.0662
2024-04-01T03:36:34.361Z,10.0669
2024-04-01T03:37:35.501Z,10.0137
2024-04-01T03:38:36.602Z,10.0031
2024-04-01T03:39:37.718Z,9.9882
2024-04-01T03:40:38.832Z,9.9673
2024-04-01T03:41:40.729Z,9.9660
2024-04-01T03:42:42.042Z,9.9068
2024-04-01T03:43:43.194Z,9.8931
2024-04-01T03:44:44.299Z,9.8907
2024-04-01T03:45:45.412Z,9.9289
2024-04-01T03:46:46.523Z,9.9535
2024-04-01T03:47:47.610Z,9.9434
2024-04-01T03:48:48.763Z,9.9511
2024-04-01T03:49:49.883Z,9.9445
2024-04-01T03:50:50.985Z,9.9635
2024-04-01T03:51:52.115Z,9.9605
2024-04-01T03:52:53.248Z,10.0051
2024-04-01T03:53:54.290Z,9.9988
2024-04-01T03:54:55.503Z,9.9647
2024-04-01T03:55:56.570Z,9.9636
2024-04-01T03:56:57.721Z,9.9836
2024-04-01T03:57:58.834Z,10.0317
2024-04-01T03:58:59.959Z,10.0282
2024-04-01T04:00:01.047Z,9.9968
2024-04-01T04:01:02.206Z,9.9930
2024-04-01T04:02:03.330Z,10.0206
2024-04-01T04:03:04.458Z,10.0379
2024-04-01T04:04:05.546Z,10.0391
2024-04-01T04:05:06.696Z,10.0279
2024-04-01T04:06:07.816Z,9.9994
2024-04-01T04:07:08.979Z,10.0068
2024-04-01T04:08:10.020Z,10.0465
2024-04-01T04:09:11.175Z,10.0841
2024-04-01T04:10:12.287Z,10.1134
2024-04-01T04:11:13.386Z,10.0982
2024-04-01T04:12:14.518Z,10.0950
2024-04-01T04:13:15.691Z,10.0818
2024-04-01T04:14:16.767Z,10.0390
2024-04-01T04:15:17.887Z,9.9924
2024-04-01T04:16:19.012Z,9.9680
2024-04-01T04:17:20.133Z,9.9193
2024-04-01T04:18:21.256Z,9.8639
2024-04-01T04:19:22.372Z,9.8400
2024-04-01T04:20:23.490Z,9.7711
2024-04-01T04:21:24.624Z,9.7321
2024-04-01T04:22:25.734Z,9.6913
2024-04-01T04:23:26.858Z,9.6493
2024-04-01T04:24:27.985Z,9.5703
2024-04-01T04:25:29.116Z,9.5092
2024-04-01T04:26:30.202Z,9.4634
2024-04-01T04:27:31.359Z,9.3547
2024-04-01T04:28:32.441Z,9.2860
2024-04-01T04:29:33.601Z,9.1820
2024-04-01T04:30:34.689Z,9.0941
2024-04-01T04:31:35.798Z,8.9608
2024-04-01T04:32:36.889Z,8.8621
2024-04-01T04:33:38.042Z,8.7679
2024-04-01T04:34:39.154Z,8.6935
2024-04-01T04:35:40.286Z,8.5797
2024-04-01T04:36:41.399Z,8.5209
2024-04-01T04:37:42.566Z,8.4700
2024-04-01T04:38:43.607Z,8.4542
2024-04-01T04:39:44.723Z,8.4218
2024-04-01T04:40:45.886Z,8.3724
2024-04-01T04:41:47.030Z,8.3216
2024-04-01T04:42:48.121Z,8.3353
2024-04-01T04:43:49.240Z,8.2961
2024-04-01T04:44:50.364Z,8.2787
2024-04-01T04:45:51.516Z,8.2376
2024-04-01T04:46:52.580Z,8.2513
2024-04-01T04:47:53.764Z,8.2637
2024-04-01T04:48:54.840Z,8.2530
2024-04-01T04:49:55.972Z,8.2123
2024-04-01T04:50:57.034Z,8.1962
2024-04-01T04:51:58.002Z,8.1299
2024-04-01T04:52:59.021Z,8.1367
2024-04-01T04:54:00.160Z,8.1128
2024-04-01T04:55:01.251Z,8.1013
2024-04-01T04:56:02.365Z,8.0566
2024-04-01T04:57:03.475Z,8.0441
2024-04-01T04:58:04.613Z,8.0580
2024-04-01T04:59:05.727Z,8.0521
2024-04-01T05:00:06.852Z,8.0558
2024-04-01T05:01:07.987Z,8.0561
2024-04-01T05:02:09.081Z,8.0413
2024-04-01T05:03:10.172Z,8.0845
2024-04-01T05:04:11.313Z,8.0414
2024-04-01T05:05:12.463Z,7.9801
2024-04-01T05:06:13.517Z,7.9781
2024-04-01T05:07:14.541Z,7.9586
2024-04-01T05:08:15.486Z,7.9790
2024-04-01T05:09:16.601Z,7.9683
2024-04-01T05:10:17.753Z,7.9800
2024-04-01T05:11:18.845Z,7.9267
2024-04-01T05:12:19.965Z,7.9162
2024-04-01T05:13:21.086Z,7.9339
2024-04-01T05:14:22.174Z,7.9368
2024-04-01T05:15:23.286Z,7.9291
2024-04-01T05:16:24.443Z,7.8623
2024-04-01T05:17:25.565Z,7.8723
2024-04-01T05:18:26.651Z,7.8312
2024-04-01T05:19:27.803Z,7.8128
2024-04-01T05:20:28.945Z,7.8031
2024-04-01T05:21:30.033Z,7.8468
2024-04-01T05:22:31.112Z,7.8212
2024-04-01T05:23:32.270Z,7.8140
2024-04-01T05:24:33.243Z,7.7588
2024-04-01T05:25:34.266Z,7.7769
2024-04-01T05:26:35.337Z,7.8036
2024-04-01T05:27:36.438Z,7.8171
2024-04-01T05:28:37.562Z,7.8954
2024-04-01T05:29:38.682Z,7.8485
2024-04-01T05:30:39.822Z,7.8723
2024-04-01T05:31:40.913Z,7.9009
2024-04-01T05:32:42.113Z,7.8393
2024-04-01T05:33:43.206Z,7.8332
2024-04-01T05:34:44.293Z,7.8487
2024-04-01T05:35:45.402Z,7.8620
2024-04-01T05:36:46.542Z,7.9189
2024-04-01T05:37:47.628Z,7.8829
2024-04-01T05:38:48.726Z,7.8698
2024-04-01T05:39:49.877Z,7.8991
2024-04-01T05:40:51.007Z,7.8863
2024-04-01T05:41:52.082Z,7.9052
2024-04-01T05:42:53.252Z,7.8846
2024-04-01T05:43:54.373Z,7.8699
2024-04-01T05:44:55.492Z,7.9186
2024-04-01T05:45:56.600Z,7.8358
2024-04-01T05:46:57.745Z,7.8373
2024-04-01T05:47:58.839Z,7.9124
2024-04-01T05:48:59.965Z,7.9034
2024-04-01T05:50:01.079Z,7.8628
2024-04-01T05:51:02.211Z,7.8858
2024-04-01T05:52:03.318Z,7.9122
2024-04-01T05:53:04.421Z,7.9042
2024-04-01T05:54:05.588Z,7.9812
2024-04-01T05:55:06.692Z,7.9047
2024-04-01T05:56:07.756Z,7.8817
2024-04-01T05:57:08.916Z,7.9275
2024-04-01T05:58:10.014Z,7.9838
2024-04-01T05:59:11.178Z,7.9369
2024-04-01T06:00:12.280Z,7.8970
2024-04-01T06:01:13.404Z,7.8664
2024-04-01T06:02:14.546Z,7.8683
2024-04-01T06:03:15.691Z,7.8434
2024-04-01T06:04:16.776Z,7.8444
2024-04-01T06:05:17.850Z,7.9359
2024-04-01T06:06:18.992Z,7.8900
2024-04-01T06:07:20.133Z,7.8791
2024-04-01T06:08:21.237Z,7.8220
2024-04-01T06:09:22.344Z,7.7348
2024-04-01T06:10:23.485Z,7.7667
2024-04-01T06:11:24.629Z,7.8859
2024-04-01T06:12:25.676Z,7.9659
2024-04-01T06:13:26.838Z,7.9530
2024-04-01T06:14:29.510Z,7.9970
2024-04-01T06:15:29.375Z,7.9664
2024-04-01T06:16:30.556Z,7.9854
2024-04-01T06:17:31.657Z,8.0028
2024-04-01T06:18:32.671Z,7.8697
2024-04-01T06:19:33.731Z,8.0600
2024-04-01T06:20:34.683Z,8.1488
2024-04-01T06:21:35.822Z,8.1612
2024-04-01T06:22:36.941Z,8.1435
2024-04-01T06:23:38.040Z,8.1607
2024-04-01T06:24:39.161Z,8.0828
2024-04-01T06:25:40.296Z,8.1079
2024-04-01T06:26:41.539Z,8.1669
2024-04-01T06:27:42.595Z,8.1985
2024-04-01T06:28:43.641Z,8.2670
2024-04-01T06:29:44.716Z,8.3810
2024-04-01T06:30:45.965Z,8.3338
2024-04-01T06:31:46.971Z,8.3610
2024-04-01T06:32:48.132Z,8.3859
2024-04-01T06:33:49.237Z,8.3419
2024-04-01T06:34:50.359Z,8.3333
2024-04-01T06:35:51.511Z,8.3693
2024-04-01T06:36:52.600Z,8.3482
2024-04-01T06:37:53.743Z,8.3346
2024-04-01T06:38:54.846Z,8.3241
2024-04-01T06:39:55.978Z,8.2799
2024-04-01T06:40:57.080Z,8.1639
2024-04-01T06:41:58.205Z,8.0858
2024-04-01T06:42:59.306Z,8.0916
2024-04-01T06:44:00.453Z,8.0261
2024-04-01T06:45:01.578Z,8.0054
2024-04-01T06:46:02.662Z,8.0076
2024-04-01T06:47:03.801Z,8.0313
2024-04-01T06:48:04.921Z,8.1920
2024-04-01T06:49:06.045Z,8.1302
2024-04-01T06:50:07.172Z,8.2567
2024-04-01T06:51:08.285Z,8.3731
2024-04-01T06:52:09.418Z,8.3460
2024-04-01T06:53:10.515Z,8.3418
2024-04-01T06:54:11.671Z,8.2667
2024-04-01T06:55:12.771Z,8.2189
2024-04-01T06:56:13.895Z,8.1873
2024-04-01T06:57:15.003Z,8.1804
2024-04-01T06:58:16.191Z,8.2054
2024-04-01T06:59:17.216Z,8.2877
2024-04-01T07:00:18.383Z,8.2382
2024-04-01T07:01:19.485Z,8.2123
2024-04-01T07:02:20.555Z,8.1760
2024-04-01T07:03:21.725Z,8.1775
2024-04-01T07:04:22.819Z,8.1848
2024-04-01T07:05:23.968Z,8.2037
2024-04-01T07:06:25.093Z,8.2046
2024-04-01T07:07:26.044Z,8.2096
2024-04-01T07:08:27.094Z,8.2528
2024-04-01T07:09:28.132Z,8.2486
2024-04-01T07:10:29.289Z,8.2410
2024-04-01T07:11:30.368Z,8.2272
2024-04-01T07:12:31.495Z,8.2480
2024-04-01T07:13:32.654Z,8.2923
2024-04-01T07:14:33.726Z,8.2834
2024-04-01T07:15:34.863Z,8.2294
2024-04-01T07:16:35.976Z,8.1454
2024-04-01T07:17:37.105Z,8.1004
2024-04-01T07:18:38.198Z,8.1459
2024-04-01T07:19:39.272Z,8.0827
2024-04-01T07:20:40.496Z,8.0851
2024-04-01T07:21:41.519Z,8.1678
2024-04-01T07:22:42.543Z,8.1895
2024-04-01T07:23:43.563Z,8.1906
2024-04-01T07:24:44.617Z,8.1927
2024-04-01T07:25:45.737Z,8.1736
2024-04-01T07:26:46.846Z,8.1605
2024-04-01T07:27:48.088Z,8.1013
2024-04-01T07:28:49.084Z,8.1949
2024-04-01T07:29:50.260Z,8.1638
2024-04-01T07:30:51.319Z,8.1812
2024-04-01T07:31:52.436Z,8.2122
2024-04-01T07:32:55.062Z,8.1974
2024-04-01T07:33:54.056Z,8.1738
2024-04-01T07:34:55.167Z,8.1670
2024-04-01T07:35:56.285Z,8.1873
2024-04-01T07:36:57.402Z,8.1754
2024-04-01T07:37:58.627Z,8.2204
2024-04-01T07:38:59.709Z,8.1958
2024-04-01T07:40:00.770Z,8.2212
2024-04-01T07:41:01.893Z,8.3073
2024-04-01T07:42:03.013Z,8.2718
2024-04-01T07:43:04.124Z,8.2614
2024-04-01T07:44:05.244Z,8.2609
2024-04-01T07:45:06.364Z,8.2661
2024-04-01T07:46:07.544Z,8.2875
2024-04-01T07:47:08.619Z,8.3035
2024-04-01T07:48:09.786Z,8.2773
2024-04-01T07:49:10.903Z,8.2642
2024-04-01T07:50:11.987Z,8.2451
2024-04-01T07:51:13.083Z,8.1907
2024-04-01T07:52:14.268Z,8.1542
2024-04-01T07:53:16.360Z,8.1422
2024-04-01T07:54:16.461Z,8.1411
2024-04-01T07:55:17.639Z,8.1288
2024-04-01T07:56:18.738Z,8.1251
2024-04-01T07:57:19.820Z,8.1314
2024-04-01T07:58:20.944Z,8.1353
2024-04-01T07:59:22.115Z,8.1757
2024-04-01T08:00:23.170Z,8.1486
2024-04-01T08:01:24.272Z,8.1660
2024-04-01T08:02:25.410Z,8.2110
2024-04-01T08:03:26.583Z,8.2531
2024-04-01T08:04:27.684Z,8.3175
2024-04-01T08:05:28.823Z,8.3068
2024-04-01T08:06:29.916Z,8.3156
2024-04-01T08:07:31.013Z,8.3655
2024-04-01T08:08:32.184Z,8.3329
2024-04-01T08:09:33.299Z,8.3283
2024-04-01T08:10:34.381Z,8.3192
2024-04-01T08:11:35.547Z,8.3380
2024-04-01T08:12:36.618Z,8.3182
2024-04-01T08:13:37.750Z,8.3161
2024-04-01T08:14:38.913Z,8.3083
2024-04-01T08:15:39.971Z,8.3148
2024-04-01T08:16:41.102Z,8.3196
2024-04-01T08:17:42.257Z,8.3333
2024-04-01T08:18:43.346Z,8.3197
2024-04-01T08:19:44.500Z,8.3325
2024-04-01T08:20:45.624Z,8.3428
2024-04-01T08:21:46.699Z,8.3710
2024-04-01T08:22:47.818Z,8.3872
2024-04-01T08:23:48.987Z,8.4428
2024-04-01T08:24:50.050Z,8.4362
2024-04-01T08:25:51.244Z,8.4771
2024-04-01T08:26:52.303Z,8.4955
2024-04-01T08:27:53.372Z,8.4826
2024-04-01T08:28:54.595Z,8.5047
2024-04-01T08:29:55.673Z,8.5138
2024-04-01T08:30:56.829Z,8.5111
2024-04-01T08:31:57.898Z,8.4681
2024-04-01T08:32:59.025Z,8.4783
2024-04-01T08:34:00.149Z,8.5285
2024-04-01T08:35:01.248Z,8.5602
2024-04-01T08:36:02.421Z,8.6486
2024-04-01T08:37:03.452Z,8.6132
2024-04-01T08:38:04.652Z,8.6540
2024-04-01T08:39:05.729Z,8.7136
2024-04-01T08:40:06.896Z,8.6161
2024-04-01T08:41:08.022Z,8.5446
2024-04-01T08:42:09.105Z,8.5363
2024-04-01T08:43:10.260Z,8.5403
2024-04-01T08:44:11.375Z,8.5636
2024-04-01T08:45:12.493Z,8.5942
2024-04-01T08:46:13.606Z,8.5757
2024-04-01T08:47:14.719Z,8.5655
2024-04-01T08:48:15.836Z,8.6204
2024-04-01T08:49:16.971Z,8.6344
2024-04-01T08:50:18.109Z,8.6464
2024-04-01T08:51:19.228Z,8.6496
2024-04-01T08:52:20.348Z,8.6387
2024-04-01T08:53:21.450Z,8.6677
2024-04-01T08:54:22.545Z,8.6529
2024-04-01T08:55:23.655Z,8.6810
2024-04-01T08:56:24.754Z,8.6388
2024-04-01T08:57:25.878Z,8.6700
2024-04-01T08:58:27.081Z,8.6995
2024-04-01T08:59:28.122Z,8.7854
2024-04-01T09:00:29.272Z,8.7815
2024-04-01T09:01:30.419Z,8.8248
2024-04-01T09:02:31.536Z,8.7830
2024-04-01T09:03:32.656Z,8.8633
2024-04-01T09:04:33.756Z,8.8455
2024-04-01T09:05:34.950Z,8.8220
2024-04-01T09:06:35.983Z,8.8331
2024-04-01T09:07:37.182Z,8.7518
2024-04-01T09:08:38.269Z,8.7447
2024-04-01T09:09:39.324Z,8.7380
2024-04-01T09:10:40.599Z,8.7142
2024-04-01T09:11:41.736Z,8.7770
2024-04-01T09:12:42.841Z,8.8063
2024-04-01T09:13:43.942Z,8.7831
2024-04-01T09:14:45.216Z,8.6562
2024-04-01T09:15:46.428Z,8.6373
2024-04-01T09:16:47.559Z,8.7064
2024-04-01T09:17:48.599Z,8.7238
2024-04-01T09:18:49.774Z,8.7264
2024-04-01T09:19:50.838Z,8.8021
2024-04-01T09:20:52.025Z,8.8106
2024-04-01T09:21:53.157Z,8.8562
2024-04-01T09:22:54.254Z,8.8408
2024-04-01T09:23:56.107Z,8.8234
2024-04-01T09:24:55.836Z,8.8041
2024-04-01T09:25:56.961Z,8.8059
2024-04-01T09:26:58.137Z,8.7703
2024-04-01T09:27:59.194Z,8.7807
2024-04-01T09:29:00.338Z,8.7654
2024-04-01T09:30:01.468Z,8.7577
2024-04-01T09:31:02.560Z,8.7812
2024-04-01T09:32:03.687Z,8.7993
2024-04-01T09:33:04.823Z,8.7844
2024-04-01T09:34:05.908Z,8.7569
2024-04-01T09:35:07.015Z,8.8007
2024-04-01T09:36:08.133Z,8.8387
2024-04-01T09:37:09.297Z,8.8353
2024-04-01T09:38:10.372Z,8.8088
2024-04-01T09:39:11.551Z,8.8192
2024-04-01T09:40:12.653Z,8.8629
2024-04-01T09:41:13.753Z,8.8826
2024-04-01T09:42:14.899Z,8.8183
2024-04-01T09:43:15.985Z,8.8325
2024-04-01T09:44:17.095Z,8.8360
2024-04-01T09:45:18.242Z,8.9315
2024-04-01T09:46:19.349Z,8.9275
2024-04-01T09:47:20.540Z,8.8922
2024-04-01T09:48:21.311Z,8.9569
2024-04-01T09:49:22.475Z,8.9410
2024-04-01T09:50:23.576Z,9.0043
2024-04-01T09:51:24.863Z,8.9882
2024-04-01T09:52:26.042Z,8.9858
2024-04-01T09:53:27.088Z,8.9857
2024-04-01T09:54:28.283Z,9.0065
2024-04-01T09:55:29.512Z,8.9907
2024-04-01T09:56:30.678Z,9.0027
2024-04-01T09:57:36.648Z,8.9795
2024-04-01T09:58:31.809Z,8.9875
2024-04-01T09:59:33.036Z,9.0728
2024-04-01T10:00:34.096Z,9.1151
2024-04-01T10:01:35.180Z,9.0650
2024-04-01T10:02:36.368Z,9.1374
2024-04-01T10:03:39.323Z,9.1721
2024-04-01T10:04:38.620Z,9.1637
2024-04-01T10:05:39.734Z,9.1120
2024-04-01T10:06:40.855Z,9.1228
2024-04-01T10:07:42.061Z,9.0691
2024-04-01T10:08:43.082Z,9.0891
2024-04-01T10:09:44.215Z,9.0599
2024-04-01T10:10:45.356Z,9.0599
2024-04-01T10:11:46.498Z,8.9640
2024-04-01T10:12:47.531Z,8.9774
2024-04-01T10:13:48.632Z,9.0446
2024-04-01T10:14:49.672Z,9.0402
2024-04-01T10:15:51.388Z,9.0254
2024-04-01T10:16:52.634Z,9.1268
2024-04-01T10:17:53.694Z,9.1454
2024-04-01T10:18:54.793Z,9.1701
2024-04-01T10:19:55.895Z,9.1692
2024-04-01T10:20:56.981Z,9.1436
2024-04-01T10:21:58.101Z,9.2221
2024-04-01T10:22:59.186Z,9.2687
2024-04-01T10:24:00.283Z,9.3578
2024-04-01T10:25:01.346Z,9.4151
2024-04-01T10:26:04.055Z,9.3588
2024-04-01T10:27:03.744Z,9.3796
2024-04-01T10:28:04.863Z,9.4506
2024-04-01T10:29:05.959Z,9.3697
2024-04-01T10:30:07.087Z,9.3225
2024-04-01T10:31:08.181Z,9.2879
2024-04-01T10:32:09.307Z,9.3439
2024-04-01T10:33:10.397Z,9.3241
2024-04-01T10:34:11.485Z,9.3228
2024-04-01T10:35:12.598Z,9.4181
2024-04-01T10:36:23.650Z,9.3784
2024-04-01T10:37:15.969Z,9.4163
2024-04-01T10:38:17.073Z,9.3723
2024-04-01T10:39:18.209Z,9.3002
2024-04-01T10:40:19.287Z,9.3973
2024-04-01T10:41:20.307Z,9.4740
2024-04-01T10:42:21.382Z,9.4800
2024-04-01T10:43:22.461Z,9.4230
2024-04-01T10:44:23.580Z,9.3851
2024-04-01T10:45:24.703Z,9.3665
2024-04-01T10:46:26.583Z,9.4403
2024-04-01T10:47:26.168Z,9.3645
2024-04-01T10:48:27.236Z,9.3294
2024-04-01T10:49:28.348Z,9.3944
2024-04-01T10:50:29.418Z,9.4435
2024-04-01T10:51:30.480Z,9.3976
2024-04-01T10:52:31.596Z,9.3448
2024-04-01T10:53:32.699Z,9.3665
2024-04-01T10:54:33.803Z,9.3965
2024-04-01T10:55:34.924Z,9.3759
2024-04-01T10:56:35.984Z,9.4187
2024-04-01T10:57:37.075Z,9.5491
2024-04-01T10:58:38.176Z,9.4847
2024-04-01T10:59:39.285Z,9.4177
2024-04-01T11:00:40.405Z,9.3344
2024-04-01T11:01:41.516Z,9.2742
2024-04-01T11:02:42.584Z,9.3061
2024-04-01T11:03:43.655Z,9.2601
2024-04-01T11:04:44.735Z,9.3763
2024-04-01T11:05:45.810Z,9.4092
2024-04-01T11:06:46.951Z,9.4401
2024-04-01T11:07:48.064Z,9.5689
2024-04-01T11:08:49.178Z,9.5447
2024-04-01T11:09:50.255Z,9.4002
2024-04-01T11:10:51.337Z,9.4059
2024-04-01T11:11:52.447Z,9.4247
2024-04-01T11:12:53.529Z,9.3023
2024-04-01T11:13:54.621Z,9.2236
2024-04-01T11:14:56.721Z,9.2066
2024-04-01T11:15:57.839Z,9.1604
2024-04-01T11:16:58.953Z,9.0651
2024-04-01T11:18:00.184Z,9.0872
2024-04-01T11:19:01.269Z,9.0919
2024-04-01T11:20:02.384Z,9.0839
2024-04-01T11:21:03.435Z,9.1405
2024-04-01T11:22:04.548Z,9.0688
2024-04-01T11:23:05.597Z,9.1404
2024-04-01T11:24:06.686Z,9.1216
2024-04-01T11:25:07.801Z,9.0925
2024-04-01T11:26:08.902Z,9.0791
2024-04-01T11:27:10.031Z,9.0905
2024-04-01T11:28:11.118Z,8.9804
2024-04-01T11:29:12.193Z,8.8208
2024-04-01T11:30:13.310Z,8.8333
2024-04-01T11:31:14.388Z,8.8564
2024-04-01T11:32:15.517Z,8.8466
2024-04-01T11:33:18.848Z,8.8389
2024-04-01T11:34:17.794Z,8.8944
2024-04-01T11:35:18.825Z,8.8995
2024-04-01T11:36:19.931Z,8.9174
2024-04-01T11:37:21.027Z,8.9733
2024-04-01T11:38:22.102Z,8.8992
2024-04-01T11:39:23.202Z,9.0000
2024-04-01T11:40:24.280Z,8.9883
2024-04-01T11:41:25.389Z,9.0175
2024-04-01T11:42:26.496Z,9.1284
2024-04-01T11:43:27.602Z,9.4464
2024-04-01T11:44:30.865Z,9.4534
2024-04-01T11:45:31.020Z,9.4509
2024-04-01T11:46:32.107Z,9.4183
2024-04-01T11:47:33.213Z,9.5190
2024-04-01T11:48:34.353Z,9.4110
2024-04-01T11:49:35.436Z,9.5489
2024-04-01T11:50:36.586Z,9.3813
2024-04-01T11:51:38.688Z,9.4359
2024-04-01T11:52:39.802Z,9.4262
2024-04-01T11:53:40.947Z,9.4707
2024-04-01T11:54:42.089Z,9.5650
2024-04-01T11:55:43.464Z,9.4733
2024-04-01T11:56:44.588Z,9.4652
2024-04-01T11:57:45.746Z,9.3717
2024-04-01T11:58:46.888Z,9.3484
2024-04-01T11:59:48.307Z,9.5648
2024-04-01T12:00:49.696Z,9.6854
2024-04-01T12:01:50.846Z,9.5850
2024-04-01T12:02:51.942Z,9.5597
2024-04-01T12:03:53.090Z,9.5557
2024-04-01T12:04:54.205Z,9.5425
2024-04-01T12:05:55.397Z,9.6977
2024-04-01T12:06:56.754Z,9.6962
2024-04-01T12:07:57.867Z,9.7211
2024-04-01T12:08:59.010Z,9.7865
2024-04-01T12:10:00.438Z,10.0089
2024-04-01T12:11:01.555Z,9.9423
2024-04-01T12:12:02.697Z,10.2191
2024-04-01T12:13:03.799Z,10.3446
2024-04-01T12:14:05.124Z,10.2920
2024-04-01T12:15:06.271Z,10.4512
2024-04-01T12:16:07.471Z,10.8453
2024-04-01T12:17:08.604Z,10.8145
2024-04-01T12:18:09.737Z,10.4451
2024-04-01T12:19:10.891Z,10.8039
2024-04-01T12:20:12.047Z,10.7421
2024-04-01T12:21:13.389Z,10.8856
2024-04-01T12:22:14.551Z,10.8361
2024-04-01T12:23:15.723Z,10.6473
2024-04-01T12:24:16.909Z,10.8932
2024-04-01T12:25:18.214Z,11.1552
2024-04-01T12:26:19.330Z,11.1085
2024-04-01T12:27:20.497Z,10.8841
2024-04-01T12:28:21.882Z,10.8839
2024-04-01T12:29:23.054Z,10.8349
2024-04-01T12:30:24.209Z,10.7557
2024-04-01T12:31:25.359Z,10.6047
2024-04-01T12:32:26.704Z,10.4212
2024-04-01T12:33:29.928Z,10.3953
2024-04-01T12:34:29.238Z,10.6443
2024-04-01T12:35:30.370Z,10.4138
2024-04-01T12:36:33.160Z,10.2835