createdAt,value
2022-11-22T00:00:28.387Z,0.40
2022-11-22T00:02:55.802Z,0.30
2022-11-22T00:05:23.134Z,0.50
2022-11-22T00:07:50.551Z,0.30
2022-11-22T00:10:18.100Z,0.50
2022-11-22T00:12:45.599Z,0.53
2022-11-22T00:15:13.093Z,0.60
2022-11-22T00:17:40.594Z,0.50
2022-11-22T00:20:08.886Z,0.50
2022-11-22T00:22:41.070Z,0.40
2022-11-22T00:25:11.578Z,0.40
2022-11-22T00:27:40.505Z,0.40
2022-11-22T00:30:09.179Z,0.50
2022-11-22T00:32:36.617Z,0.40
2022-11-22T00:35:04.421Z,0.60
2022-11-22T00:37:31.819Z,0.40
2022-11-22T00:39:59.134Z,0.40
2022-11-22T00:42:26.545Z,0.63
2022-11-22T00:44:53.968Z,0.50
2022-11-22T00:47:21.269Z,0.50
2022-11-22T00:49:48.640Z,0.40
2022-11-22T00:52:15.926Z,0.50
2022-11-22T00:54:48.859Z,0.20
2022-11-22T00:57:20.627Z,0.60
2022-11-22T00:59:47.936Z,0.20
2022-11-22T01:02:15.351Z,0.50
2022-11-22T01:04:42.693Z,0.40
2022-11-22T01:07:10.733Z,0.53
2022-11-22T01:09:38.167Z,1.00
2022-11-22T01:12:05.721Z,0.80
2022-11-22T01:14:32.968Z,0.87
2022-11-22T01:17:00.379Z,1.00
2022-11-22T01:19:28.139Z,1.03
2022-11-22T01:21:58.791Z,1.10
2022-11-22T01:24:26.188Z,0.77
2022-11-22T01:26:53.666Z,0.73
2022-11-22T01:29:21.030Z,0.97
2022-11-22T01:31:48.338Z,0.90
2022-11-22T01:34:15.624Z,0.80
2022-11-22T01:36:42.953Z,1.20
2022-11-22T01:39:10.316Z,0.90
2022-11-22T01:41:37.690Z,1.20
2022-11-22T01:44:20.433Z,1.07
2022-11-22T01:46:49.307Z,0.97
2022-11-22T01:49:35.167Z,0.90
2022-11-22T01:52:14.746Z,0.83
2022-11-22T01:54:43.762Z,0.70
2022-11-22T01:57:18.340Z,0.80
2022-11-22T01:59:49.381Z,0.93
2022-11-22T02:02:16.897Z,0.73
2022-11-22T02:04:44.580Z,1.07
2022-11-22T02:07:11.995Z,0.97
2022-11-22T02:09:39.953Z,0.60
2022-11-22T02:12:08.199Z,0.70
2022-11-22T02:14:35.878Z,1.00
2022-11-22T02:17:03.247Z,0.60
2022-11-22T02:19:33.311Z,0.90
2022-11-22T02:22:05.204Z,1.00
2022-11-22T02:24:37.119Z,0.77
2022-11-22T02:27:04.596Z,1.10
2022-11-22T02:29:32.662Z,1.13
2022-11-22T02:32:00.100Z,1.03
2022-11-22T02:34:27.445Z,1.00
2022-11-22T02:36:55.194Z,0.97
2022-11-22T02:39:29.633Z,1.10
2022-11-22T02:42:00.281Z,1.10
2022-11-22T02:44:28.073Z,0.90
2022-11-22T02:46:55.980Z,1.00
2022-11-22T02:49:24.776Z,1.00
2022-11-22T02:51:53.285Z,1.00
2022-11-22T02:54:20.680Z,1.10
2022-11-22T02:56:48.354Z,1.10
2022-11-22T02:59:15.830Z,0.93
2022-11-22T03:01:44.038Z,0.90
2022-11-22T03:04:24.836Z,0.70
2022-11-22T03:06:56.567Z,0.90
2022-11-22T03:09:24.728Z,0.80
2022-11-22T03:11:52.435Z,1.30
2022-11-22T03:14:20.230Z,1.27
2022-11-22T03:16:48.160Z,1.50
2022-11-22T03:19:15.658Z,1.60
2022-11-22T03:21:43.402Z,1.57
2022-11-22T03:24:11.003Z,1.63
2022-11-22T03:26:38.545Z,1.83
2022-11-22T03:29:06.322Z,1.30
2022-11-22T03:31:33.604Z,1.10
2022-11-22T03:34:00.979Z,1.10
2022-11-22T03:36:28.333Z,0.90
2022-11-22T03:38:55.705Z,0.90
2022-11-22T03:41:23.058Z,0.90
2022-11-22T03:43:50.340Z,0.87
2022-11-22T03:46:19.561Z,0.90
2022-11-22T03:48:47.452Z,1.20
2022-11-22T03:51:14.993Z,1.90
2022-11-22T03:53:42.448Z,2.07
2022-11-22T03:56:10.083Z,1.37
2022-11-22T03:58:37.562Z,2.43
2022-11-22T04:01:04.942Z,1.83
2022-11-22T04:03:32.456Z,1.40
2022-11-22T04:06:01.237Z,1.33
2022-11-22T04:08:28.662Z,0.90
2022-11-22T04:10:55.916Z,0.60
2022-11-22T04:13:43.208Z,0.50
2022-11-22T04:16:10.618Z,0.40
2022-11-22T04:18:39.020Z,0.43
2022-11-22T04:21:25.129Z,0.40
2022-11-22T04:24:12.417Z,0.60
2022-11-22T04:26:39.823Z,0.40
2022-11-22T04:29:10.143Z,0.43
2022-11-22T04:31:56.560Z,0.30
2022-11-22T04:34:24.144Z,0.40
2022-11-22T04:36:51.586Z,0.33
2022-11-22T04:39:18.899Z,0.20
2022-11-22T04:41:46.281Z,0.40
2022-11-22T04:44:32.071Z,0.37
2022-11-22T04:46:59.483Z,0.70
2022-11-22T04:49:27.103Z,0.40
2022-11-22T04:52:13.481Z,0.30
2022-11-22T04:54:40.836Z,0.50
2022-11-22T04:57:08.202Z,0.40
2022-11-22T04:59:35.610Z,0.33
2022-11-22T05:02:03.002Z,0.40
2022-11-22T05:04:30.377Z,0.40
2022-11-22T05:06:57.770Z,0.40
2022-11-22T05:09:25.247Z,0.60
2022-11-22T05:11:53.794Z,0.50
2022-11-22T05:14:21.234Z,0.40
2022-11-22T05:16:48.574Z,0.40
2022-11-22T05:19:15.945Z,0.33
2022-11-22T05:21:43.267Z,0.50
2022-11-22T05:24:10.604Z,0.47
2022-11-22T05:26:37.901Z,0.30
2022-11-22T05:29:09.924Z,0.30
2022-11-22T05:31:39.130Z,0.40
2022-11-22T05:34:07.476Z,0.60
2022-11-22T05:36:35.300Z,0.60
2022-11-22T05:39:02.847Z,0.43
2022-11-22T05:41:30.287Z,0.40
2022-11-22T05:43:58.001Z,0.30
2022-11-22T05:46:26.801Z,0.33
2022-11-22T05:48:55.114Z,0.30
2022-11-22T05:51:23.588Z,0.47
2022-11-22T05:53:51.200Z,0.20
2022-11-22T05:56:19.846Z,0.27
2022-11-22T05:58:47.271Z,0.40
2022-11-22T06:01:16.093Z,0.60
2022-11-22T06:03:43.580Z,0.70
2022-11-22T06:06:11.264Z,0.30
2022-11-22T06:08:41.077Z,0.60
2022-11-22T06:11:09.816Z,0.80
2022-11-22T06:13:41.148Z,1.10
2022-11-22T06:16:09.368Z,1.33
2022-11-22T06:18:37.348Z,1.10
2022-11-22T06:21:05.833Z,1.37
2022-11-22T06:23:33.483Z,1.20
2022-11-22T06:26:11.143Z,1.00
2022-11-22T06:28:39.229Z,0.87
2022-11-22T06:31:35.962Z,1.33
2022-11-22T06:34:06.270Z,1.30
2022-11-22T06:36:34.734Z,1.40
2022-11-22T06:39:03.910Z,1.40
2022-11-22T06:41:35.750Z,1.67
2022-11-22T06:44:06.983Z,2.50
2022-11-22T06:46:34.532Z,2.00
2022-11-22T06:49:02.204Z,2.00
2022-11-22T06:51:30.747Z,1.50
2022-11-22T06:53:58.868Z,1.20
2022-11-22T06:56:26.211Z,0.90
2022-11-22T06:58:54.116Z,0.70
2022-11-22T07:01:25.955Z,0.77
2022-11-22T07:03:58.714Z,0.53
2022-11-22T07:06:27.771Z,0.60
2022-11-22T07:08:55.474Z,0.60
2022-11-22T07:11:24.161Z,0.50
2022-11-22T07:13:51.974Z,0.60
2022-11-22T07:16:20.655Z,0.50
2022-11-22T07:18:48.694Z,0.60
2022-11-22T07:21:20.411Z,0.50
2022-11-22T07:23:48.978Z,0.73
2022-11-22T07:26:18.250Z,0.70
2022-11-22T07:28:46.021Z,0.63
2022-11-22T07:31:14.647Z,0.63
2022-11-22T07:33:42.678Z,0.60
2022-11-22T07:36:12.964Z,0.53
2022-11-22T07:38:40.464Z,0.60
2022-11-22T07:41:10.001Z,0.80
2022-11-22T07:43:37.718Z,0.63
2022-11-22T07:46:09.320Z,0.70
2022-11-22T07:48:36.624Z,0.70
2022-11-22T07:51:07.856Z,0.80
2022-11-22T07:53:35.578Z,0.60
2022-11-22T07:56:06.483Z,0.40
2022-11-22T07:58:34.500Z,0.40
2022-11-22T08:01:06.275Z,0.40
2022-11-22T08:03:33.705Z,0.73
2022-11-22T08:06:02.022Z,0.50
2022-11-22T08:08:29.852Z,0.50
2022-11-22T08:10:57.338Z,0.70
2022-11-22T08:13:25.190Z,0.50
2022-11-22T08:15:54.638Z,0.70
2022-11-22T08:18:22.557Z,0.60
2022-11-22T08:20:49.995Z,0.57
2022-11-22T08:23:18.961Z,0.80
2022-11-22T08:25:46.570Z,0.83
2022-11-22T08:28:13.916Z,0.60
2022-11-22T08:30:41.220Z,0.80
2022-11-22T08:33:08.606Z,0.77
2022-11-22T08:35:35.952Z,0.63
2022-11-22T08:38:07.494Z,1.10
2022-11-22T08:40:39.632Z,1.03
2022-11-22T08:43:08.401Z,1.23
2022-11-22T08:45:35.756Z,2.53
2022-11-22T08:48:03.184Z,1.67
2022-11-22T08:50:30.480Z,1.70
2022-11-22T08:52:57.762Z,1.30
2022-11-22T08:55:25.069Z,1.90
2022-11-22T08:57:52.392Z,1.10
2022-11-22T09:00:19.732Z,0.30
2022-11-22T09:02:47.106Z,0.50
2022-11-22T09:05:14.523Z,0.40
2022-11-22T09:10:32.301Z,0.47
2022-11-22T09:12:59.754Z,0.40
2022-11-22T09:15:27.085Z,0.50
2022-11-22T09:18:00.556Z,0.60
2022-11-22T09:20:28.295Z,0.57
2022-11-22T09:22:55.635Z,0.50
2022-11-22T09:25:23.022Z,0.63
2022-11-22T09:27:50.304Z,0.60
2022-11-22T09:30:17.787Z,0.60
2022-11-22T09:32:45.591Z,0.60
2022-11-22T09:35:13.086Z,0.50
2022-11-22T09:37:40.441Z,0.80
2022-11-22T09:40:08.080Z,0.67
2022-11-22T09:42:47.424Z,0.80
2022-11-22T09:45:33.629Z,0.47
2022-11-22T09:48:19.454Z,0.50
2022-11-22T09:50:55.836Z,0.60
2022-11-22T09:53:35.481Z,0.50
2022-11-22T09:56:05.027Z,0.50
2022-11-22T09:58:33.417Z,0.50
2022-11-22T10:01:13.895Z,0.87
2022-11-22T10:03:41.257Z,0.50
2022-11-22T10:06:15.302Z,0.60
2022-11-22T10:08:45.104Z,0.50
2022-11-22T10:11:36.239Z,0.50
2022-11-22T10:14:08.431Z,0.50
2022-11-22T10:17:05.220Z,0.80
2022-11-22T10:19:45.785Z,0.50
2022-11-22T10:22:14.298Z,0.47
2022-11-22T10:24:42.656Z,0.80
2022-11-22T10:27:16.216Z,0.53
2022-11-22T10:29:52.304Z,0.70
2022-11-22T10:32:19.700Z,0.50
2022-11-22T10:34:52.872Z,0.50
2022-11-22T10:37:35.343Z,0.80
2022-11-22T10:40:17.979Z,0.80
2022-11-22T10:42:51.010Z,0.63
2022-11-22T10:45:21.781Z,0.53
2022-11-22T10:48:07.655Z,0.53
2022-11-22T10:50:40.733Z,0.80
2022-11-22T10:53:28.469Z,0.50
2022-11-22T10:56:08.843Z,0.50
2022-11-22T10:58:41.917Z,0.50
2022-11-22T11:01:27.947Z,0.47
2022-11-22T11:03:57.790Z,0.60
2022-11-22T11:06:56.949Z,1.03
2022-11-22T11:12:46.873Z,0.60
2022-11-22T11:15:19.224Z,0.60
2022-11-22T11:17:50.003Z,0.40
2022-11-22T11:20:22.202Z,0.90
2022-11-22T11:23:13.849Z,0.70
2022-11-22T11:25:41.007Z,0.70
2022-11-22T11:28:10.877Z,0.70
2022-11-22T11:30:39.972Z,0.70
2022-11-22T11:33:17.152Z,0.60
2022-11-22T11:35:45.650Z,0.60
2022-11-22T11:38:29.334Z,0.60
2022-11-22T11:40:56.704Z,0.73
2022-11-22T11:43:24.933Z,0.50
2022-11-22T11:45:52.424Z,0.30
2022-11-22T11:48:29.869Z,0.60
2022-11-22T11:51:20.524Z,0.77
2022-11-22T11:53:52.332Z,0.50
2022-11-22T11:56:29.409Z,0.70
2022-11-22T11:58:57.947Z,0.50
2022-11-22T12:01:26.363Z,0.40
2022-11-22T12:03:59.410Z,0.43
2022-11-22T12:06:30.897Z,0.60
2022-11-22T12:08:58.723Z,0.60
2022-11-22T12:11:35.289Z,0.30
2022-11-22T12:14:19.634Z,0.40
2022-11-22T12:16:49.880Z,0.80
2022-11-22T12:19:36.678Z,0.50
2022-11-22T12:22:03.948Z,0.33
2022-11-22T12:25:02.663Z,0.53
2022-11-22T12:27:23.658Z,0.40
2022-11-22T12:29:51.052Z,0.30
2022-11-22T12:32:29.586Z,0.40
2022-11-22T12:35:03.048Z,0.40
2022-11-22T12:37:56.768Z,0.40
2022-11-22T12:40:26.427Z,0.40
2022-11-22T12:42:56.786Z,0.37
2022-11-22T12:45:33.475Z,0.20
2022-11-22T12:48:10.312Z,0.23
2022-11-22T12:50:37.653Z,0.20
2022-11-22T12:53:15.250Z,0.30
2022-11-22T12:55:49.317Z,0.37
2022-11-22T12:58:26.426Z,0.20
2022-11-22T13:01:05.914Z,0.30
2022-11-22T13:03:53.501Z,0.20
2022-11-22T13:06:24.426Z,0.27
2022-11-22T13:09:04.277Z,0.43
2022-11-22T13:11:33.576Z,0.30
2022-11-22T13:14:08.545Z,0.20
2022-11-22T13:16:35.983Z,0.40
2022-11-22T13:19:07.206Z,0.20
2022-11-22T13:21:34.490Z,0.30
2022-11-22T13:24:20.038Z,0.20
2022-11-22T13:26:51.005Z,0.30
2022-11-22T13:29:28.731Z,0.30
2022-11-22T13:32:14.424Z,0.20
2022-11-22T13:35:04.879Z,0.37
2022-11-22T13:37:34.688Z,0.30
2022-11-22T13:40:23.248Z,0.23
2022-11-22T13:43:14.616Z,0.30
2022-11-22T13:45:46.802Z,0.30
2022-11-22T13:48:14.378Z,0.23
2022-11-22T13:50:41.688Z,0.40
2022-11-22T13:53:20.945Z,0.30
2022-11-22T13:55:48.429Z,0.50
2022-11-22T13:58:24.655Z,0.20
2022-11-22T14:00:52.500Z,0.30
2022-11-22T14:03:24.835Z,0.30
2022-11-22T14:05:53.415Z,0.30
2022-11-22T14:08:38.784Z,0.30
2022-11-22T14:11:21.216Z,0.53
2022-11-22T14:14:17.909Z,0.30
2022-11-22T14:16:45.597Z,0.20
2022-11-22T14:19:33.192Z,0.50
2022-11-22T14:22:21.297Z,0.27
2022-11-22T14:24:53.901Z,0.30
2022-11-22T14:27:33.515Z,0.30
2022-11-22T14:30:10.710Z,0.33
2022-11-22T14:32:42.459Z,0.30
2022-11-22T14:35:17.732Z,0.30
2022-11-22T14:37:57.660Z,0.20
2022-11-22T14:40:32.515Z,0.30
2022-11-22T14:43:04.992Z,0.27
2022-11-22T14:45:39.850Z,0.40
2022-11-22T14:48:13.034Z,0.20
2022-11-22T14:50:58.920Z,0.30
2022-11-22T14:53:44.854Z,0.50
2022-11-22T14:56:17.922Z,0.40
2022-11-22T14:58:58.480Z,0.40
2022-11-22T15:02:01.486Z,0.40
2022-11-22T15:09:11.060Z,0.20
2022-11-22T15:09:13.538Z,0.30
2022-11-22T15:10:48.137Z,0.33
2022-11-22T15:13:26.754Z,0.40
2022-11-22T15:58:14.079Z,0.40
2022-11-22T16:00:44.432Z,0.27
2022-11-22T16:03:20.306Z,0.20
2022-11-22T16:06:08.697Z,0.30
2022-11-22T16:08:36.222Z,0.27
2022-11-22T16:11:04.930Z,0.30
2022-11-22T16:13:36.425Z,0.20
2022-11-22T16:16:12.786Z,0.30
2022-11-22T16:18:40.560Z,0.30
2022-11-22T16:21:07.944Z,0.40
2022-11-22T16:23:37.426Z,0.40
2022-11-22T16:26:20.289Z,0.20
2022-11-22T16:28:48.452Z,0.30
2022-11-22T16:31:33.702Z,0.20
2022-11-22T16:34:01.816Z,0.33
2022-11-22T16:36:30.040Z,0.30
2022-11-22T16:38:57.333Z,0.40
2022-11-22T16:41:28.931Z,0.40
2022-11-22T16:43:57.548Z,0.50
2022-11-22T16:46:24.923Z,0.50
2022-11-22T16:48:52.329Z,0.30
2022-11-22T16:51:30.280Z,0.30
2022-11-22T16:53:59.645Z,0.40
2022-11-22T16:56:28.694Z,0.30
2022-11-22T16:58:57.033Z,0.40
2022-11-22T17:01:26.445Z,0.57
2022-11-22T17:03:55.734Z,1.03
2022-11-22T17:06:24.387Z,0.50
2022-11-22T17:08:53.203Z,0.50
2022-11-22T17:11:21.782Z,0.40
2022-11-22T17:13:49.451Z,0.30
2022-11-22T17:16:20.093Z,0.30
2022-11-22T17:18:48.167Z,0.30
2022-11-22T17:21:38.066Z,0.30
2022-11-22T17:24:07.186Z,0.30
2022-11-22T17:26:34.912Z,0.27
2022-11-22T17:29:02.660Z,0.23
2022-11-22T17:31:30.076Z,0.20
2022-11-22T17:34:00.643Z,0.17
2022-11-22T17:36:35.767Z,0.37
2022-11-22T17:39:04.894Z,0.43
2022-11-22T17:41:32.619Z,0.17
2022-11-22T17:44:00.437Z,0.20
2022-11-22T17:46:27.909Z,0.30
2022-11-22T17:48:56.537Z,0.40
2022-11-22T17:51:24.056Z,0.30
2022-11-22T17:53:51.433Z,0.30
2022-11-22T17:56:18.818Z,0.30
2022-11-22T17:58:46.262Z,0.40
2022-11-22T18:01:14.779Z,0.40
2022-11-22T18:03:42.782Z,0.33
2022-11-22T18:06:11.214Z,0.43
2022-11-22T18:08:42.452Z,0.23
2022-11-22T18:11:12.745Z,0.60
2022-11-22T18:13:40.929Z,1.10
2022-11-22T18:16:12.296Z,0.60
2022-11-22T18:18:57.173Z,0.47
2022-11-22T18:21:25.148Z,0.53
2022-11-22T18:23:52.452Z,1.30
2022-11-22T18:26:39.702Z,0.97
2022-11-22T18:31:56.650Z,0.60
2022-11-22T18:34:24.121Z,0.40
2022-11-22T18:37:06.964Z,0.40
2022-11-22T18:39:36.754Z,0.47
2022-11-22T18:42:05.131Z,0.40
2022-11-22T18:44:32.465Z,0.50
2022-11-22T18:46:59.852Z,0.50
2022-11-22T18:49:27.192Z,0.93
2022-11-22T18:51:55.781Z,0.60
2022-11-22T18:54:23.391Z,0.57
2022-11-22T18:56:51.648Z,0.30
2022-11-22T18:59:19.169Z,0.43
2022-11-22T19:01:46.733Z,0.70
2022-11-22T19:04:14.693Z,0.40
2022-11-22T19:06:42.233Z,0.60
2022-11-22T19:09:09.705Z,0.70
2022-11-22T19:11:37.136Z,0.47
2022-11-22T19:14:04.994Z,0.50
2022-11-22T19:16:32.475Z,0.50
2022-11-22T19:19:00.053Z,0.60
2022-11-22T19:21:28.670Z,0.60
2022-11-22T19:23:56.711Z,0.40
2022-11-22T19:26:24.941Z,0.77
2022-11-22T19:28:56.483Z,0.60
2022-11-22T19:31:25.253Z,0.47
2022-11-22T19:33:52.548Z,0.40
2022-11-22T19:36:21.000Z,0.50
2022-11-22T19:38:48.795Z,0.50
2022-11-22T19:41:17.763Z,0.40
2022-11-22T19:43:45.702Z,0.50
2022-11-22T19:46:13.684Z,0.30
2022-11-22T19:48:46.989Z,0.60
2022-11-22T19:51:15.739Z,0.40
2022-11-22T19:53:46.226Z,0.67
2022-11-22T19:56:18.095Z,0.40
2022-11-22T19:58:49.970Z,0.43
2022-11-22T20:01:17.657Z,0.40
2022-11-22T20:03:45.368Z,0.47
2022-11-22T20:06:13.956Z,0.87
2022-11-22T20:08:41.439Z,0.57
2022-11-22T20:11:13.151Z,0.50
2022-11-22T20:13:41.492Z,0.50
2022-11-22T20:16:15.898Z,0.67
2022-11-22T20:18:43.433Z,0.80
2022-11-22T20:21:11.533Z,0.40
2022-11-22T20:23:39.323Z,0.80
2022-11-22T20:26:10.764Z,0.30
2022-11-22T20:28:41.254Z,0.60
2022-11-22T20:31:09.756Z,0.50
2022-11-22T20:33:38.234Z,1.00
2022-11-22T20:36:06.716Z,0.80
2022-11-22T20:41:23.233Z,0.60
2022-11-22T20:43:50.750Z,1.83
2022-11-22T20:46:19.568Z,0.80
2022-11-22T20:48:58.974Z,0.70
2022-11-22T20:51:27.080Z,0.93
2022-11-22T20:53:55.144Z,0.60
2022-11-22T20:56:22.634Z,0.60
2022-11-22T20:58:50.037Z,0.70
2022-11-22T21:01:18.931Z,0.50
2022-11-22T21:03:46.564Z,0.50
2022-11-22T21:06:14.620Z,0.40
2022-11-22T21:08:41.909Z,0.77
2022-11-22T21:11:13.717Z,0.40
2022-11-22T21:13:41.977Z,0.60
2022-11-22T21:16:22.115Z,0.97
2022-11-22T21:18:54.645Z,0.50
2022-11-22T21:21:23.275Z,0.60
2022-11-22T21:23:51.538Z,0.60
2022-11-22T21:26:18.993Z,0.50
2022-11-22T21:28:46.363Z,0.50
2022-11-22T21:31:13.757Z,0.70
2022-11-22T21:33:42.694Z,0.50
2022-11-22T21:36:10.384Z,1.10
2022-11-22T21:38:41.075Z,0.60
2022-11-22T21:41:38.319Z,0.50
2022-11-22T21:43:57.675Z,0.63
2022-11-22T21:46:28.024Z,0.50
2022-11-22T21:48:56.098Z,0.50
2022-11-22T21:51:26.271Z,0.70
2022-11-22T21:53:57.755Z,0.60
2022-11-22T21:56:25.252Z,0.50
2022-11-22T21:58:52.496Z,0.90
2022-11-22T22:01:19.951Z,1.27
2022-11-22T22:03:47.357Z,1.13
2022-11-22T22:06:14.786Z,1.07
2022-11-22T22:08:42.242Z,2.80
2022-11-22T22:11:09.604Z,1.67
2022-11-22T22:13:37.110Z,1.30
2022-11-22T22:16:06.799Z,1.30
2022-11-22T22:18:35.406Z,1.07
2022-11-22T22:21:04.006Z,0.57
2022-11-22T22:23:31.459Z,1.40
2022-11-22T22:26:00.124Z,1.00
2022-11-22T22:28:34.309Z,1.00
2022-11-22T22:31:09.182Z,0.73
2022-11-22T22:33:37.753Z,0.77
2022-11-22T22:36:05.678Z,1.00
2022-11-22T22:38:33.230Z,0.73
2022-11-22T22:41:01.555Z,0.63
2022-11-22T22:43:33.567Z,0.77
2022-11-22T22:46:30.027Z,0.70
2022-11-22T22:48:57.494Z,0.50
2022-11-22T22:51:31.945Z,0.73
2022-11-22T22:54:00.797Z,0.50
2022-11-22T22:56:29.333Z,0.60
2022-11-22T22:58:57.433Z,0.60
2022-11-22T23:01:28.886Z,0.77
2022-11-22T23:03:57.705Z,0.70
2022-11-22T23:06:29.543Z,0.60
2022-11-22T23:08:57.032Z,0.90
2022-11-22T23:11:46.188Z,0.70
2022-11-22T23:14:14.539Z,0.93
2022-11-22T23:16:42.097Z,0.60
2022-11-22T23:19:09.577Z,0.60
2022-11-22T23:21:37.292Z,0.77
2022-11-22T23:24:04.722Z,0.90
2022-11-22T23:26:31.991Z,0.50
2022-11-22T23:28:59.739Z,0.80
2022-11-22T23:31:27.477Z,0.90
2022-11-22T23:33:54.941Z,0.70
2022-11-22T23:36:22.756Z,0.77
2022-11-22T23:38:50.084Z,0.70
2022-11-22T23:41:21.084Z,0.80
2022-11-22T23:43:52.120Z,0.80
2022-11-22T23:46:19.546Z,0.93
2022-11-22T23:48:47.760Z,0.60
2022-11-22T23:51:15.922Z,0.70
2022-11-22T23:53:43.409Z,0.70
2022-11-22T23:56:11.797Z,0.50
2022-11-22T23:58:39.189Z,0.73
