createdAt,value
2018-10-01T00:00:38.235Z,80.30
2018-10-01T00:03:06.996Z,80.40
2018-10-01T00:05:35.742Z,80.40
2018-10-01T00:08:04.111Z,80.30
2018-10-01T00:10:32.647Z,80.30
2018-10-01T00:13:01.207Z,80.30
2018-10-01T00:15:30.024Z,80.40
2018-10-01T00:17:58.491Z,80.50
2018-10-01T00:20:32.185Z,80.60
2018-10-01T00:23:00.525Z,80.60
2018-10-01T00:25:28.956Z,80.70
2018-10-01T00:27:57.318Z,80.80
2018-10-01T00:30:25.678Z,81.00
2018-10-01T00:32:54.048Z,81.00
2018-10-01T00:35:22.382Z,81.20
2018-10-01T00:37:50.764Z,81.30
2018-10-01T00:40:19.124Z,81.30
2018-10-01T00:42:47.498Z,81.50
2018-10-01T00:45:15.910Z,81.60
2018-10-01T00:47:44.302Z,81.80
2018-10-01T00:50:12.684Z,81.90
2018-10-01T00:52:41.062Z,82.00
2018-10-01T00:55:09.456Z,82.10
2018-10-01T00:57:37.803Z,82.30
2018-10-01T01:00:06.556Z,82.40
2018-10-01T01:02:34.941Z,82.50
2018-10-01T01:05:03.395Z,82.60
2018-10-01T01:07:32.097Z,82.70
2018-10-01T01:10:00.422Z,82.80
2018-10-01T01:12:28.782Z,82.80
2018-10-01T01:14:57.033Z,82.60
2018-10-01T01:17:25.409Z,82.60
2018-10-01T01:19:53.793Z,82.60
2018-10-01T01:22:22.192Z,82.50
2018-10-01T01:24:50.548Z,82.40
2018-10-01T01:27:18.896Z,82.00
2018-10-01T01:29:47.262Z,81.50
2018-10-01T01:32:15.739Z,81.30
2018-10-01T01:34:44.079Z,81.20
2018-10-01T01:37:12.404Z,81.30
2018-10-01T01:39:40.774Z,81.20
2018-10-01T01:42:09.206Z,81.20
2018-10-01T01:44:37.545Z,81.30
2018-10-01T01:47:06.033Z,81.20
2018-10-01T01:49:34.394Z,81.00
2018-10-01T01:52:02.715Z,80.80
2018-10-01T01:54:31.053Z,80.50
2018-10-01T01:56:59.493Z,80.00
2018-10-01T01:59:28.217Z,79.50
2018-10-01T02:01:56.784Z,79.00
2018-10-01T02:04:25.355Z,78.50
2018-10-01T02:06:53.757Z,78.20
2018-10-01T02:09:22.693Z,77.70
2018-10-01T02:11:51.059Z,77.40
2018-10-01T02:14:19.419Z,77.10
2018-10-01T02:16:47.749Z,76.90
2018-10-01T02:19:16.153Z,76.70
2018-10-01T02:21:45.102Z,76.70
2018-10-01T02:24:14.006Z,76.50
2018-10-01T02:26:42.383Z,76.70
2018-10-01T02:29:10.706Z,76.70
2018-10-01T02:31:39.096Z,77.00
2018-10-01T02:34:07.732Z,77.10
2018-10-01T02:36:36.672Z,77.20
2018-10-01T02:39:09.314Z,77.40
2018-10-01T02:41:37.671Z,77.50
2018-10-01T02:44:06.232Z,77.40
2018-10-01T02:46:34.612Z,77.50
2018-10-01T02:49:02.956Z,77.60
2018-10-01T02:51:31.361Z,77.70
2018-10-01T02:54:05.080Z,77.80
2018-10-01T02:56:33.430Z,78.00
2018-10-01T02:59:01.827Z,78.00
2018-10-01T03:01:30.204Z,78.10
2018-10-01T03:03:58.559Z,78.20
2018-10-01T03:06:26.886Z,78.30
2018-10-01T03:08:55.222Z,78.50
2018-10-01T03:11:23.588Z,78.50
2018-10-01T03:13:51.941Z,78.60
2018-10-01T03:16:20.498Z,78.60
2018-10-01T03:18:48.871Z,79.00
2018-10-01T03:21:17.446Z,78.80
2018-10-01T03:23:45.958Z,78.70
2018-10-01T03:26:14.298Z,78.60
2018-10-01T03:28:42.643Z,78.60
2018-10-01T03:31:10.986Z,78.50
2018-10-01T03:33:39.356Z,78.50
2018-10-01T03:36:07.731Z,78.60
2018-10-01T03:38:36.122Z,78.70
2018-10-01T03:41:04.501Z,79.00
2018-10-01T03:43:32.861Z,78.90
2018-10-01T03:46:01.246Z,78.80
2018-10-01T03:48:29.605Z,78.70
2018-10-01T03:50:58.000Z,78.70
2018-10-01T03:53:26.462Z,78.60
2018-10-01T03:55:54.828Z,78.50
2018-10-01T03:58:23.265Z,78.50
2018-10-01T04:00:51.658Z,78.50
2018-10-01T04:03:20.197Z,78.50
2018-10-01T04:05:48.897Z,78.50
2018-10-01T04:08:17.237Z,78.40
2018-10-01T04:10:45.612Z,78.30
2018-10-01T04:13:13.997Z,78.40
2018-10-01T04:15:42.382Z,78.60
2018-10-01T04:18:10.705Z,78.50
2018-10-01T04:20:39.061Z,78.70
2018-10-01T04:23:07.447Z,78.80
2018-10-01T04:25:35.863Z,79.00
2018-10-01T04:28:04.437Z,78.90
2018-10-01T04:30:32.973Z,79.00
2018-10-01T04:33:01.346Z,78.90
2018-10-01T04:35:29.698Z,78.90
2018-10-01T04:37:58.035Z,79.00
2018-10-01T04:40:26.466Z,79.30
2018-10-01T04:42:54.798Z,79.50
2018-10-01T04:45:23.273Z,79.90
2018-10-01T04:47:51.693Z,80.20
2018-10-01T04:50:20.022Z,80.30
2018-10-01T04:52:48.386Z,80.60
2018-10-01T04:55:16.731Z,80.80
2018-10-01T04:57:45.096Z,80.90
2018-10-01T05:00:13.560Z,81.00
2018-10-01T05:02:41.906Z,81.00
2018-10-01T05:05:10.290Z,81.00
2018-10-01T05:07:38.644Z,80.90
2018-10-01T05:10:07.102Z,80.90
2018-10-01T05:12:35.454Z,80.80
2018-10-01T05:15:03.888Z,80.70
2018-10-01T05:17:32.272Z,80.50
2018-10-01T05:20:00.642Z,80.30
2018-10-01T05:22:29.108Z,80.10
2018-10-01T05:24:57.798Z,80.10
2018-10-01T05:27:26.192Z,80.00
2018-10-01T05:29:54.589Z,80.00
2018-10-01T05:32:22.985Z,79.90
2018-10-01T05:34:51.352Z,79.80
2018-10-01T05:37:19.697Z,79.80
2018-10-01T05:39:48.122Z,79.70
2018-10-01T05:42:16.493Z,79.80
2018-10-01T05:44:44.852Z,79.80
2018-10-01T05:47:13.213Z,79.80
2018-10-01T05:49:41.577Z,79.50
2018-10-01T05:52:09.927Z,79.20
2018-10-01T05:54:38.337Z,79.00
2018-10-01T05:57:06.817Z,78.80
2018-10-01T05:59:35.350Z,78.80
2018-10-01T06:02:03.899Z,78.50
2018-10-01T06:04:32.249Z,78.30
2018-10-01T06:07:00.668Z,78.10
2018-10-01T06:09:29.005Z,77.80
2018-10-01T06:11:57.487Z,77.50
2018-10-01T06:14:26.043Z,77.20
2018-10-01T06:16:55.024Z,76.70
2018-10-01T06:19:23.915Z,76.40
2018-10-01T06:21:52.468Z,76.10
2018-10-01T06:24:20.870Z,76.10
2018-10-01T06:26:49.855Z,75.80
2018-10-01T06:29:18.809Z,75.60
2018-10-01T06:31:47.744Z,75.20
2018-10-01T06:34:16.673Z,74.90
2018-10-01T06:36:45.616Z,74.70
2018-10-01T06:39:14.544Z,74.40
2018-10-01T06:41:43.612Z,74.20
2018-10-01T06:44:12.675Z,74.00
2018-10-01T06:46:41.721Z,73.70
2018-10-01T06:49:10.617Z,73.50
2018-10-01T06:51:39.557Z,73.00
2018-10-01T06:54:08.486Z,73.00
2018-10-01T06:56:37.599Z,73.00
2018-10-01T06:59:06.545Z,72.50
2018-10-01T07:01:35.467Z,72.30
2018-10-01T07:04:04.435Z,72.00
2018-10-01T07:06:33.343Z,71.70
2018-10-01T07:09:02.357Z,71.70
2018-10-01T07:11:31.584Z,71.40
2018-10-01T07:14:00.650Z,71.20
2018-10-01T07:16:29.605Z,70.90
2018-10-01T07:18:58.745Z,70.60
2018-10-01T07:21:27.655Z,70.70
2018-10-01T07:23:56.618Z,70.60
2018-10-01T07:26:25.608Z,70.70
2018-10-01T07:28:54.543Z,70.50
2018-10-01T07:31:23.582Z,70.40
2018-10-01T07:33:52.552Z,70.40
2018-10-01T07:36:21.498Z,70.10
2018-10-01T07:38:50.611Z,70.00
2018-10-01T07:41:19.736Z,69.70
2018-10-01T07:43:48.662Z,69.30
2018-10-01T07:46:17.585Z,69.10
2018-10-01T07:48:47.089Z,68.90
2018-10-01T07:51:16.128Z,68.70
2018-10-01T07:53:45.266Z,68.40
2018-10-01T07:56:14.224Z,68.10
2018-10-01T07:58:43.171Z,67.70
2018-10-01T08:01:12.117Z,67.50
2018-10-01T08:03:41.042Z,67.20
2018-10-01T08:06:10.011Z,67.00
2018-10-01T08:08:38.960Z,67.00
2018-10-01T08:11:08.097Z,67.00
2018-10-01T08:13:37.081Z,66.80
2018-10-01T08:16:06.587Z,66.90
2018-10-01T08:18:35.544Z,66.90
2018-10-01T08:21:04.528Z,67.00
2018-10-01T08:23:33.546Z,66.80
2018-10-01T08:26:03.014Z,66.60
2018-10-01T08:28:32.113Z,66.00
2018-10-01T08:31:01.023Z,65.60
2018-10-01T08:33:29.950Z,65.10
2018-10-01T08:35:58.870Z,64.30
2018-10-01T08:38:27.905Z,64.60
2018-10-01T08:40:56.978Z,64.70
2018-10-01T08:43:25.910Z,65.00
2018-10-01T08:45:54.862Z,65.20
2018-10-01T08:48:24.823Z,65.30
2018-10-01T08:51:01.495Z,65.40
2018-10-01T08:53:35.739Z,65.40
2018-10-01T08:56:04.926Z,65.70
2018-10-01T08:58:34.001Z,65.70
2018-10-01T09:01:03.286Z,65.50
2018-10-01T09:03:32.385Z,65.80
2018-10-01T09:06:01.323Z,65.70
2018-10-01T09:08:30.312Z,65.90
2018-10-01T09:10:59.443Z,65.80
2018-10-01T09:13:28.577Z,66.00
2018-10-01T09:15:57.587Z,66.20
2018-10-01T09:18:26.497Z,65.50
2018-10-01T09:20:55.441Z,65.70
2018-10-01T09:23:24.435Z,65.90
2018-10-01T09:25:53.576Z,65.90
2018-10-01T09:28:22.518Z,66.30
2018-10-01T09:30:51.731Z,66.50
2018-10-01T09:33:20.859Z,66.20
2018-10-01T09:35:49.914Z,65.70
2018-10-01T09:38:18.929Z,65.70
2018-10-01T09:40:48.014Z,65.20
2018-10-01T09:43:16.941Z,65.00
2018-10-01T09:45:45.901Z,64.90
2018-10-01T09:48:14.818Z,64.60
2018-10-01T09:50:43.755Z,64.10
2018-10-01T09:53:12.673Z,63.80
2018-10-01T09:55:41.620Z,63.40
2018-10-01T09:58:10.579Z,63.20
2018-10-01T10:00:43.168Z,63.00
2018-10-01T10:03:12.614Z,63.30
2018-10-01T10:05:41.559Z,63.80
2018-10-01T10:08:10.581Z,63.60
2018-10-01T10:10:39.789Z,63.10
2018-10-01T10:13:09.067Z,62.30
2018-10-01T10:15:38.003Z,62.40
2018-10-01T10:18:07.026Z,62.80
2018-10-01T10:20:36.184Z,61.80
2018-10-01T10:23:05.335Z,61.50
2018-10-01T10:25:34.637Z,61.80
2018-10-01T10:28:03.700Z,62.00
2018-10-01T10:30:32.821Z,62.80
2018-10-01T10:33:01.789Z,64.00
2018-10-01T10:35:30.763Z,66.20
2018-10-01T10:37:59.885Z,70.40
2018-10-01T10:40:29.046Z,73.50
2018-10-01T10:42:57.993Z,75.30
2018-10-01T10:45:26.947Z,76.90
2018-10-01T10:47:56.085Z,75.70
2018-10-01T10:50:25.285Z,75.60
2018-10-01T10:52:54.398Z,75.20
2018-10-01T10:55:23.374Z,74.70
2018-10-01T10:57:52.326Z,74.90
2018-10-01T11:00:21.297Z,74.40
2018-10-01T11:02:50.223Z,74.40
2018-10-01T11:05:19.182Z,74.20
2018-10-01T11:07:48.122Z,76.00
2018-10-01T11:10:17.084Z,75.70
2018-10-01T11:12:46.338Z,75.70
2018-10-01T11:15:15.425Z,76.70
2018-10-01T11:17:44.554Z,77.00
2018-10-01T11:20:13.676Z,78.10
2018-10-01T11:22:42.772Z,77.80
2018-10-01T11:25:11.813Z,77.50
2018-10-01T11:27:40.901Z,78.50
2018-10-01T11:30:09.939Z,77.60
2018-10-01T11:32:38.936Z,77.10
2018-10-01T11:35:08.449Z,77.10
2018-10-01T11:37:37.425Z,78.30
2018-10-01T11:40:06.365Z,78.60
2018-10-01T11:42:35.666Z,79.80
2018-10-01T11:45:04.833Z,80.30
2018-10-01T11:47:33.937Z,80.00
2018-10-01T11:50:02.849Z,79.70
2018-10-01T11:52:31.873Z,78.90
2018-10-01T11:55:00.962Z,78.70
2018-10-01T11:57:30.033Z,77.00
2018-10-01T11:59:59.109Z,76.30
2018-10-01T12:02:28.025Z,75.10
2018-10-01T12:04:57.007Z,75.70
2018-10-01T12:07:25.911Z,76.20
2018-10-01T12:09:54.887Z,76.30
2018-10-01T12:12:23.925Z,76.20
2018-10-01T12:14:52.879Z,75.90
2018-10-01T12:17:21.805Z,76.10
2018-10-01T12:19:50.781Z,76.60
2018-10-01T12:22:19.721Z,77.70
2018-10-01T12:24:48.673Z,76.90
2018-10-01T12:27:17.688Z,77.20
2018-10-01T12:29:46.795Z,77.00
2018-10-01T12:32:15.715Z,76.90
2018-10-01T12:34:44.647Z,76.90
2018-10-01T12:37:13.605Z,76.40
2018-10-01T12:39:42.593Z,76.00
2018-10-01T12:42:11.689Z,75.80
2018-10-01T12:44:40.605Z,75.90
2018-10-01T12:47:09.549Z,75.80
2018-10-01T12:49:38.500Z,75.50
2018-10-01T12:52:07.458Z,75.90
2018-10-01T12:54:36.476Z,76.00
2018-10-01T12:57:05.539Z,77.10
2018-10-01T12:59:34.758Z,77.40
2018-10-01T13:02:03.844Z,77.20
2018-10-01T13:04:32.820Z,77.30
2018-10-01T13:07:02.064Z,76.40
2018-10-01T13:09:31.118Z,76.40
2018-10-01T13:12:00.227Z,75.80
2018-10-01T13:14:29.299Z,75.40
2018-10-01T13:16:58.186Z,75.00
2018-10-01T13:19:27.192Z,74.00
2018-10-01T13:21:56.164Z,73.80
2018-10-01T13:24:25.249Z,73.30
2018-10-01T13:26:54.389Z,73.30
2018-10-01T13:29:23.366Z,73.90
2018-10-01T13:31:52.523Z,72.70
2018-10-01T13:34:21.594Z,73.20
2018-10-01T13:36:50.536Z,73.10
2018-10-01T13:39:19.451Z,73.00
2018-10-01T13:41:48.410Z,72.90
2018-10-01T13:44:17.649Z,72.90
2018-10-01T13:46:46.748Z,72.90
2018-10-01T13:49:15.710Z,73.20
2018-10-01T13:51:44.646Z,73.00
2018-10-01T13:54:13.756Z,72.70
2018-10-01T13:56:42.917Z,72.50
2018-10-01T13:59:11.835Z,72.70
2018-10-01T14:01:40.969Z,72.70
2018-10-01T14:04:09.985Z,72.70
2018-10-01T14:06:38.910Z,72.70
2018-10-01T14:09:10.418Z,72.50
2018-10-01T14:11:39.778Z,72.50
2018-10-01T14:14:08.712Z,72.20
2018-10-01T14:16:37.683Z,71.90
2018-10-01T14:19:06.681Z,71.70
2018-10-01T14:21:35.743Z,71.40
2018-10-01T14:24:04.627Z,70.50
2018-10-01T14:26:33.546Z,69.80
2018-10-01T14:29:02.461Z,69.60
2018-10-01T14:31:31.425Z,69.60
2018-10-01T14:34:00.361Z,69.40
2018-10-01T14:36:29.351Z,69.20
2018-10-01T14:38:58.769Z,68.90
2018-10-01T14:41:27.690Z,68.50
2018-10-01T14:43:56.653Z,68.20
2018-10-01T14:46:25.582Z,67.80
2018-10-01T14:48:54.509Z,68.10
2018-10-01T14:51:23.561Z,68.00
2018-10-01T14:53:52.596Z,67.90
2018-10-01T14:56:21.502Z,67.70
2018-10-01T14:58:50.419Z,67.00
2018-10-01T15:01:19.366Z,66.40
2018-10-01T15:03:48.468Z,66.20
2018-10-01T15:06:17.623Z,66.20
2018-10-01T15:08:46.678Z,66.30
2018-10-01T15:11:15.595Z,66.20
2018-10-01T15:13:44.520Z,66.30
2018-10-01T15:16:13.519Z,66.80
2018-10-01T15:18:42.610Z,67.40
2018-10-01T15:21:11.720Z,67.80
2018-10-01T15:23:40.666Z,68.00
2018-10-01T15:26:09.607Z,68.10
2018-10-01T15:28:38.518Z,68.20
2018-10-01T15:31:07.463Z,67.80
2018-10-01T15:33:36.444Z,67.50
2018-10-01T15:36:05.479Z,68.00
2018-10-01T15:38:34.515Z,66.50
2018-10-01T15:41:03.466Z,67.20
2018-10-01T15:43:32.424Z,66.70
2018-10-01T15:46:01.355Z,66.20
2018-10-01T15:48:30.378Z,65.60
2018-10-01T15:50:59.499Z,65.80
2018-10-01T15:53:28.523Z,65.90
2018-10-01T15:55:57.588Z,65.70
2018-10-01T15:58:26.765Z,65.90
2018-10-01T16:00:55.666Z,66.10
2018-10-01T16:03:24.673Z,66.20
2018-10-01T16:05:53.755Z,66.40
2018-10-01T16:08:22.660Z,66.60
2018-10-01T16:10:51.590Z,66.90
2018-10-01T16:13:20.517Z,67.50
2018-10-01T16:15:49.476Z,68.10
2018-10-01T16:18:18.616Z,68.70
2018-10-01T16:20:50.502Z,69.50
2018-10-01T16:23:19.428Z,69.90
2018-10-01T16:25:48.655Z,69.90
2018-10-01T16:28:17.592Z,70.00
2018-10-01T16:30:46.521Z,70.00
2018-10-01T16:33:15.465Z,70.70
2018-10-01T16:35:44.398Z,70.50
2018-10-01T16:38:13.381Z,69.40
2018-10-01T16:40:42.278Z,69.00
2018-10-01T16:43:11.220Z,67.60
2018-10-01T16:45:40.121Z,68.40
2018-10-01T16:48:09.110Z,69.10
2018-10-01T16:50:38.353Z,69.80
2018-10-01T16:53:07.557Z,70.40
2018-10-01T16:55:36.505Z,70.60
2018-10-01T16:58:05.492Z,71.30
2018-10-01T17:00:34.450Z,72.40
2018-10-01T17:03:03.397Z,72.80
2018-10-01T17:05:32.330Z,72.80
2018-10-01T17:08:01.251Z,73.20
2018-10-01T17:10:30.145Z,73.50
2018-10-01T17:12:59.064Z,73.30
2018-10-01T17:15:28.420Z,73.20
2018-10-01T17:17:57.464Z,73.30
2018-10-01T17:20:26.416Z,73.10
2018-10-01T17:22:55.340Z,73.40
2018-10-01T17:25:24.254Z,73.30
2018-10-01T17:27:53.194Z,73.20
2018-10-01T17:30:22.140Z,73.20
2018-10-01T17:32:51.147Z,73.10
2018-10-01T17:35:20.078Z,73.10
2018-10-01T17:37:49.016Z,73.10
2018-10-01T17:40:18.343Z,73.00
2018-10-01T17:42:47.254Z,72.30
2018-10-01T17:45:16.286Z,72.50
2018-10-01T17:47:45.248Z,72.50
2018-10-01T17:50:14.345Z,72.60
2018-10-01T17:52:43.739Z,72.80
2018-10-01T17:55:12.822Z,73.90
2018-10-01T17:57:41.787Z,73.40
2018-10-01T18:00:10.790Z,73.40
2018-10-01T18:02:39.934Z,73.30
2018-10-01T18:05:09.440Z,73.40
2018-10-01T18:07:38.347Z,73.40
2018-10-01T18:10:07.661Z,73.40
2018-10-01T18:12:36.608Z,73.60
2018-10-01T18:15:06.427Z,74.00
2018-10-01T18:17:35.339Z,74.40
2018-10-01T18:20:04.317Z,74.60
2018-10-01T18:22:33.259Z,75.10
2018-10-01T18:25:02.182Z,75.30
2018-10-01T18:27:31.083Z,75.60
2018-10-01T18:30:00.090Z,76.00
2018-10-01T18:32:29.114Z,76.00
2018-10-01T18:34:58.057Z,76.50
2018-10-01T18:37:27.013Z,76.30
2018-10-01T18:39:56.171Z,77.10
2018-10-01T18:42:25.171Z,77.50
2018-10-01T18:44:54.232Z,77.60
2018-10-01T18:47:23.154Z,77.70
2018-10-01T18:49:52.079Z,78.10
2018-10-01T18:52:21.014Z,78.50
2018-10-01T18:54:49.961Z,79.50
2018-10-01T18:57:18.935Z,79.40
2018-10-01T18:59:48.035Z,79.20
2018-10-01T19:02:17.161Z,79.80
2018-10-01T19:04:46.061Z,80.00
2018-10-01T19:07:14.997Z,80.60
2018-10-01T19:09:43.904Z,80.30
2018-10-01T19:12:12.858Z,80.50
2018-10-01T19:14:42.032Z,80.50
2018-10-01T19:17:11.151Z,80.70
2018-10-01T19:19:40.055Z,80.70
2018-10-01T19:22:08.984Z,80.70
2018-10-01T19:24:37.891Z,80.50
2018-10-01T19:27:07.197Z,80.30
2018-10-01T19:29:36.271Z,81.00
2018-10-01T19:32:05.191Z,81.00
2018-10-01T19:34:34.092Z,81.00
2018-10-01T19:37:03.050Z,81.20
2018-10-01T19:39:32.038Z,81.40
2018-10-01T19:42:00.952Z,81.20
2018-10-01T19:44:29.861Z,81.20
2018-10-01T19:46:58.847Z,81.00
2018-10-01T19:49:27.936Z,80.70
2018-10-01T19:51:56.837Z,79.60
2018-10-01T19:54:25.778Z,79.40
2018-10-01T19:56:54.783Z,79.80
2018-10-01T19:59:23.958Z,78.50
2018-10-01T20:01:52.996Z,78.10
2018-10-01T20:04:21.917Z,77.70
2018-10-01T20:06:50.861Z,77.00
2018-10-01T20:09:19.835Z,77.00
2018-10-01T20:11:48.901Z,76.70
2018-10-01T20:14:17.854Z,76.50
2018-10-01T20:16:46.769Z,76.30
2018-10-01T20:19:15.849Z,76.40
2018-10-01T20:21:44.828Z,76.40
2018-10-01T20:24:13.914Z,76.40
2018-10-01T20:26:43.129Z,76.60
2018-10-01T20:29:12.307Z,76.70
2018-10-01T20:31:41.252Z,76.80
2018-10-01T20:34:10.423Z,76.80
2018-10-01T20:36:39.346Z,76.90
2018-10-01T20:39:08.975Z,77.00
2018-10-01T20:41:37.911Z,76.90
2018-10-01T20:44:06.879Z,76.90
2018-10-01T20:46:36.009Z,77.00
2018-10-01T20:49:04.983Z,77.00
2018-10-01T20:51:33.888Z,77.00
2018-10-01T20:54:03.035Z,77.00
2018-10-01T20:56:31.400Z,77.20
2018-10-01T20:59:00.399Z,77.20
2018-10-01T21:01:29.414Z,77.20
2018-10-01T21:03:57.802Z,77.20
2018-10-01T21:06:26.716Z,77.30
2018-10-01T21:08:55.097Z,77.40
2018-10-01T21:11:23.464Z,77.50
2018-10-01T21:13:52.373Z,77.40
2018-10-01T21:16:20.732Z,77.50
2018-10-01T21:18:49.185Z,77.70
2018-10-01T21:21:17.931Z,77.70
2018-10-01T21:23:46.317Z,77.70
2018-10-01T21:26:14.665Z,77.90
2018-10-01T21:28:43.579Z,78.00
2018-10-01T21:31:11.912Z,78.20
2018-10-01T21:33:40.281Z,78.20
2018-10-01T21:36:09.205Z,78.40
2018-10-01T21:38:40.744Z,78.70
2018-10-01T21:41:09.898Z,78.90
2018-10-01T21:43:38.457Z,78.90
2018-10-01T21:46:08.196Z,79.20
2018-10-01T21:48:36.619Z,79.10
2018-10-01T21:51:04.989Z,79.40
2018-10-01T21:53:33.700Z,79.40
2018-10-01T21:56:02.158Z,79.50
2018-10-01T21:58:31.214Z,80.10
2018-10-01T22:01:05.150Z,80.30
2018-10-01T22:03:33.862Z,80.50
2018-10-01T22:06:02.215Z,81.20
2018-10-01T22:08:30.610Z,81.50
2018-10-01T22:10:58.984Z,82.10
2018-10-01T22:13:27.314Z,82.80
2018-10-01T22:15:55.769Z,83.60
2018-10-01T22:18:24.169Z,83.90
2018-10-01T22:20:52.590Z,84.30
2018-10-01T22:23:20.932Z,84.30
2018-10-01T22:25:49.274Z,84.70
2018-10-01T22:28:17.697Z,84.80
2018-10-01T22:30:46.070Z,85.00
2018-10-01T22:33:14.404Z,85.10
2018-10-01T22:35:42.773Z,85.20
2018-10-01T22:38:11.124Z,85.60
2018-10-01T22:40:39.514Z,85.60
2018-10-01T22:43:07.851Z,85.90
2018-10-01T22:45:36.260Z,86.00
2018-10-01T22:48:04.618Z,86.60
2018-10-01T22:50:32.986Z,86.40
2018-10-01T22:53:01.323Z,86.50
2018-10-01T22:55:29.696Z,86.70
2018-10-01T22:57:58.056Z,87.10
2018-10-01T23:00:27.285Z,87.00
2018-10-01T23:02:55.704Z,87.10
2018-10-01T23:05:24.224Z,87.30
2018-10-01T23:07:52.618Z,87.50
2018-10-01T23:10:21.074Z,87.30
2018-10-01T23:12:49.510Z,87.60
2018-10-01T23:15:18.063Z,87.60
2018-10-01T23:17:46.390Z,88.00
2018-10-01T23:20:14.739Z,89.00
2018-10-01T23:22:43.085Z,88.20
2018-10-01T23:25:11.426Z,88.90
2018-10-01T23:27:39.763Z,88.60
2018-10-01T23:30:08.156Z,88.60
2018-10-01T23:32:36.974Z,88.40
2018-10-01T23:35:05.397Z,88.10
2018-10-01T23:37:33.757Z,88.00
2018-10-01T23:40:02.157Z,88.10
2018-10-01T23:42:30.516Z,88.10
2018-10-01T23:44:58.843Z,88.00
2018-10-01T23:47:27.253Z,88.00
2018-10-01T23:49:55.606Z,87.80
2018-10-01T23:52:23.942Z,87.50
2018-10-01T23:54:52.307Z,87.10
2018-10-01T23:57:20.653Z,87.00
2018-10-01T23:59:49.029Z,86.70
