createdAt,value
2023-02-18T00:00:33.641Z,8.00
2023-02-18T00:01:10.024Z,8.47
2023-02-18T00:01:42.610Z,8.40
2023-02-18T00:02:17.480Z,10.23
2023-02-18T00:02:52.563Z,8.93
2023-02-18T00:03:25.406Z,9.60
2023-02-18T00:04:00.673Z,8.10
2023-02-18T00:04:33.360Z,8.07
2023-02-18T00:05:06.507Z,8.90
2023-02-18T00:05:41.329Z,7.70
2023-02-18T00:06:16.117Z,8.23
2023-02-18T00:06:51.520Z,8.10
2023-02-18T00:07:26.359Z,8.60
2023-02-18T00:07:58.608Z,8.60
2023-02-18T00:08:30.927Z,8.50
2023-02-18T00:09:09.134Z,8.40
2023-02-18T00:09:41.549Z,9.03
2023-02-18T00:10:15.418Z,8.10
2023-02-18T00:10:50.574Z,8.03
2023-02-18T00:11:23.565Z,8.47
2023-02-18T00:11:55.794Z,8.60
2023-02-18T00:12:30.728Z,8.80
2023-02-18T00:13:02.946Z,7.50
2023-02-18T00:13:35.397Z,7.57
2023-02-18T00:14:15.214Z,7.90
2023-02-18T00:14:47.453Z,8.20
2023-02-18T00:15:19.940Z,8.30
2023-02-18T00:15:54.925Z,8.30
2023-02-18T00:16:28.008Z,8.57
2023-02-18T00:17:00.233Z,7.53
2023-02-18T00:17:35.208Z,7.97
2023-02-18T00:18:09.529Z,7.20
2023-02-18T00:18:41.870Z,8.47
2023-02-18T00:19:18.315Z,7.60
2023-02-18T00:19:50.600Z,8.03
2023-02-18T00:20:22.847Z,7.77
2023-02-18T00:20:57.672Z,8.77
2023-02-18T00:21:29.951Z,7.70
2023-02-18T00:22:04.786Z,7.63
2023-02-18T00:22:39.660Z,6.80
2023-02-18T00:23:11.941Z,7.57
2023-02-18T00:23:44.245Z,6.93
2023-02-18T00:24:19.800Z,7.70
2023-02-18T00:24:52.391Z,8.17
2023-02-18T00:25:24.965Z,7.70
2023-02-18T00:26:01.117Z,7.90
2023-02-18T00:26:36.319Z,7.77
2023-02-18T00:27:08.661Z,7.40
2023-02-18T00:27:40.940Z,7.03
2023-02-18T00:28:16.476Z,6.57
2023-02-18T00:28:49.127Z,6.23
2023-02-18T00:29:24.254Z,6.30
2023-02-18T00:29:56.691Z,7.00
2023-02-18T00:30:29.073Z,7.23
2023-02-18T00:31:09.553Z,7.40
2023-02-18T00:31:42.077Z,6.70
2023-02-18T00:32:16.990Z,6.90
2023-02-18T00:32:49.233Z,7.13
2023-02-18T00:33:21.717Z,6.90
2023-02-18T00:33:57.158Z,6.90
2023-02-18T00:34:29.488Z,7.30
2023-02-18T00:35:01.808Z,7.07
2023-02-18T00:35:34.923Z,6.40
2023-02-18T00:36:12.228Z,6.77
2023-02-18T00:36:44.467Z,7.17
2023-02-18T00:37:19.373Z,6.50
2023-02-18T00:37:55.552Z,6.80
2023-02-18T00:38:27.823Z,6.80
2023-02-18T00:39:01.999Z,7.03
2023-02-18T00:39:36.896Z,6.53
2023-02-18T00:40:09.739Z,6.27
2023-02-18T00:40:42.138Z,6.47
2023-02-18T00:41:17.231Z,7.00
2023-02-18T00:41:49.463Z,6.83
2023-02-18T00:42:21.846Z,6.10
2023-02-18T00:42:56.716Z,6.50
2023-02-18T00:43:29.344Z,6.60
2023-02-18T00:44:01.788Z,6.53
2023-02-18T00:44:36.636Z,6.27
2023-02-18T00:45:09.646Z,6.30
2023-02-18T00:45:42.173Z,6.30
2023-02-18T00:46:14.618Z,6.57
2023-02-18T00:46:50.256Z,7.20
2023-02-18T00:47:22.551Z,6.70
2023-02-18T00:47:54.789Z,6.83
2023-02-18T00:48:27.029Z,6.30
2023-02-18T00:49:01.902Z,6.80
2023-02-18T00:49:34.200Z,6.67
2023-02-18T00:50:12.766Z,7.00
2023-02-18T00:50:45.061Z,6.03
2023-02-18T00:51:17.539Z,6.30
2023-02-18T00:51:52.384Z,6.53
2023-02-18T00:52:27.215Z,5.80
2023-02-18T00:52:59.484Z,5.57
2023-02-18T00:53:31.740Z,5.50
2023-02-18T00:54:06.763Z,5.30
2023-02-18T00:54:39.035Z,5.80
2023-02-18T00:55:11.295Z,5.37
2023-02-18T00:55:47.994Z,5.60
2023-02-18T00:56:20.426Z,5.80
2023-02-18T00:56:55.342Z,6.00
2023-02-18T00:57:27.575Z,5.30
2023-02-18T00:57:59.813Z,6.40
2023-02-18T00:58:34.921Z,5.50
2023-02-18T00:59:09.802Z,6.17
2023-02-18T00:59:42.088Z,6.73
2023-02-18T01:00:17.932Z,6.37
2023-02-18T01:00:50.538Z,6.10
2023-02-18T01:01:23.027Z,5.80
2023-02-18T01:01:57.944Z,6.80
2023-02-18T01:02:30.204Z,5.70
2023-02-18T01:03:06.401Z,4.93
2023-02-18T01:03:43.508Z,6.00
2023-02-18T01:04:15.904Z,5.70
2023-02-18T01:04:48.201Z,5.57
2023-02-18T01:05:23.281Z,5.13
2023-02-18T01:05:55.728Z,5.77
2023-02-18T01:06:27.961Z,5.20
2023-02-18T01:07:02.877Z,5.90
2023-02-18T01:07:37.729Z,5.17
2023-02-18T01:08:12.214Z,6.00
2023-02-18T01:08:47.068Z,4.80
2023-02-18T01:09:19.367Z,6.30
2023-02-18T01:09:51.647Z,5.30
2023-02-18T01:10:26.484Z,5.70
2023-02-18T01:10:59.334Z,5.10
2023-02-18T01:11:31.689Z,5.90
2023-02-18T01:12:06.947Z,5.50
2023-02-18T01:12:39.283Z,5.60
2023-02-18T01:13:12.263Z,5.30
2023-02-18T01:13:47.111Z,4.87
2023-02-18T01:14:19.386Z,5.37
2023-02-18T01:14:51.714Z,5.10
2023-02-18T01:15:27.570Z,4.30
2023-02-18T01:16:00.215Z,4.77
2023-02-18T01:16:35.157Z,5.90
2023-02-18T01:17:10.085Z,5.07
2023-02-18T01:17:42.649Z,5.17
2023-02-18T01:18:15.666Z,4.80
2023-02-18T01:18:50.669Z,5.40
2023-02-18T01:19:22.924Z,4.50
2023-02-18T01:19:55.220Z,4.90
2023-02-18T01:20:30.220Z,4.93
2023-02-18T01:21:02.449Z,4.80
2023-02-18T01:21:34.688Z,4.83
2023-02-18T01:22:09.596Z,4.43
2023-02-18T01:22:44.752Z,3.87
2023-02-18T01:23:17.580Z,4.97
2023-02-18T01:23:52.567Z,4.33
2023-02-18T01:24:24.830Z,5.23
2023-02-18T01:24:57.112Z,4.70
2023-02-18T01:25:34.918Z,4.93
2023-02-18T01:26:08.219Z,4.67
2023-02-18T01:26:45.627Z,4.73
2023-02-18T01:27:17.872Z,4.10
2023-02-18T01:27:52.091Z,4.77
2023-02-18T01:28:27.918Z,5.10
2023-02-18T01:29:01.261Z,5.03
2023-02-18T01:29:36.125Z,5.27
2023-02-18T01:30:13.302Z,4.57
2023-02-18T01:30:45.662Z,4.10
2023-02-18T01:31:20.590Z,4.70
2023-02-18T01:31:52.952Z,4.57
2023-02-18T01:32:25.503Z,4.40
2023-02-18T01:33:01.332Z,3.87
2023-02-18T01:33:33.628Z,4.60
2023-02-18T01:34:06.792Z,3.60
2023-02-18T01:34:41.669Z,4.93
2023-02-18T01:35:17.139Z,4.43
2023-02-18T01:35:49.383Z,4.70
2023-02-18T01:36:24.268Z,4.30
2023-02-18T01:36:56.748Z,3.80
2023-02-18T01:37:29.180Z,4.60
2023-02-18T01:38:06.685Z,3.80
2023-02-18T01:38:39.410Z,4.10
2023-02-18T01:39:11.706Z,3.50
2023-02-18T01:39:46.584Z,4.60
2023-02-18T01:40:20.992Z,4.97
2023-02-18T01:40:53.459Z,4.40
2023-02-18T01:41:29.466Z,4.17
2023-02-18T01:42:01.975Z,3.60
2023-02-18T01:42:34.667Z,4.30
2023-02-18T01:43:09.524Z,4.00
2023-02-18T01:43:41.918Z,4.50
2023-02-18T01:44:17.355Z,3.83
2023-02-18T01:44:54.063Z,4.30
2023-02-18T01:45:51.233Z,3.90
2023-02-18T01:46:26.146Z,4.67
2023-02-18T01:46:58.422Z,4.03
2023-02-18T01:47:30.702Z,4.40
2023-02-18T01:48:06.499Z,4.70
2023-02-18T01:48:43.665Z,3.80
2023-02-18T01:49:18.552Z,4.03
2023-02-18T01:49:52.790Z,4.20
2023-02-18T01:50:25.229Z,4.07
2023-02-18T01:51:04.660Z,3.60
2023-02-18T01:51:40.037Z,4.10
2023-02-18T01:52:17.599Z,3.60
2023-02-18T01:52:49.851Z,3.70
2023-02-18T01:53:28.268Z,3.90
2023-02-18T01:54:06.570Z,3.30
2023-02-18T01:54:41.712Z,3.27
2023-02-18T01:55:13.970Z,4.17
2023-02-18T01:55:52.150Z,3.90
2023-02-18T01:56:27.520Z,3.43
2023-02-18T01:57:04.907Z,4.40
2023-02-18T01:57:38.734Z,3.87
2023-02-18T01:58:12.252Z,3.90
2023-02-18T01:58:47.264Z,4.00
2023-02-18T01:59:22.344Z,3.70
2023-02-18T01:59:59.034Z,3.43
2023-02-18T02:00:32.940Z,3.50
2023-02-18T02:01:05.857Z,4.10
2023-02-18T02:01:42.347Z,3.50
2023-02-18T02:02:18.696Z,3.80
2023-02-18T02:02:52.888Z,3.50
2023-02-18T02:03:27.738Z,3.90
2023-02-18T02:04:00.120Z,3.30
2023-02-18T02:04:35.086Z,3.40
2023-02-18T02:05:08.627Z,3.70
2023-02-18T02:05:42.608Z,3.60
2023-02-18T02:06:23.324Z,3.73
2023-02-18T02:06:55.937Z,3.90
2023-02-18T02:07:29.431Z,3.23
2023-02-18T02:08:02.379Z,3.37
2023-02-18T02:08:40.295Z,3.07
2023-02-18T02:09:14.908Z,3.60
2023-02-18T02:09:48.625Z,3.70
2023-02-18T02:10:23.525Z,3.07
2023-02-18T02:11:11.516Z,3.50
2023-02-18T02:12:09.864Z,3.03
2023-02-18T02:12:50.633Z,2.63
2023-02-18T02:13:30.269Z,3.70
2023-02-18T02:14:18.541Z,3.43
2023-02-18T02:15:12.028Z,3.20
2023-02-18T02:15:47.185Z,3.20
2023-02-18T02:16:25.380Z,3.40
2023-02-18T02:17:03.814Z,3.60
2023-02-18T02:17:44.755Z,3.30
2023-02-18T02:18:42.253Z,3.23
2023-02-18T02:19:39.067Z,3.40
2023-02-18T02:20:45.424Z,3.53
2023-02-18T02:22:07.406Z,3.13
2023-02-18T02:23:18.005Z,3.03
2023-02-18T02:24:21.736Z,3.23
2023-02-18T02:25:11.480Z,2.80
2023-02-18T02:26:19.577Z,2.63
2023-02-18T02:27:07.010Z,3.07
2023-02-18T02:28:09.006Z,3.27
2023-02-18T02:29:05.503Z,2.90
2023-02-18T02:30:18.126Z,2.70
2023-02-18T02:31:18.588Z,2.73
2023-02-18T02:32:25.674Z,2.80
2023-02-18T02:33:27.843Z,3.63
2023-02-18T02:34:37.367Z,2.63
2023-02-18T02:35:11.821Z,3.00
2023-02-18T02:35:46.252Z,2.67
2023-02-18T02:36:23.500Z,3.13
2023-02-18T02:36:58.304Z,3.00
2023-02-18T02:37:35.795Z,3.10
2023-02-18T02:38:15.557Z,2.90
2023-02-18T02:38:55.641Z,2.90
2023-02-18T02:39:36.929Z,2.77
2023-02-18T02:40:18.999Z,2.83
2023-02-18T02:40:56.908Z,2.80
2023-02-18T02:41:42.666Z,3.00
2023-02-18T02:42:20.522Z,2.60
2023-02-18T02:43:04.552Z,2.53
2023-02-18T02:43:44.304Z,2.80
2023-02-18T02:44:21.290Z,3.00
2023-02-18T02:44:59.575Z,2.47
2023-02-18T02:45:43.292Z,3.63
2023-02-18T02:46:19.664Z,2.80
2023-02-18T02:46:56.008Z,2.63
2023-02-18T02:47:34.236Z,2.80
2023-02-18T02:48:10.857Z,3.20
2023-02-18T02:48:51.289Z,2.77
2023-02-18T02:49:32.659Z,2.40
2023-02-18T02:50:10.159Z,2.50
2023-02-18T02:50:48.727Z,2.87
2023-02-18T02:51:26.327Z,3.10
2023-02-18T02:52:04.718Z,3.07
2023-02-18T02:52:40.314Z,2.73
2023-02-18T02:53:16.544Z,2.57
2023-02-18T02:53:51.483Z,2.90
2023-02-18T02:54:25.472Z,2.47
2023-02-18T02:54:59.829Z,2.63
2023-02-18T02:55:34.718Z,3.10
2023-02-18T02:56:11.806Z,2.33
2023-02-18T02:56:44.616Z,2.50
2023-02-18T02:57:48.650Z,2.37
2023-02-18T02:58:25.952Z,2.73
2023-02-18T02:59:04.327Z,2.73
2023-02-18T02:59:45.600Z,2.73
2023-02-18T03:00:20.821Z,2.20
2023-02-18T03:01:13.978Z,2.33
2023-02-18T03:02:01.448Z,2.23
2023-02-18T03:02:41.006Z,2.10
2023-02-18T03:03:40.730Z,2.60
2023-02-18T03:04:25.111Z,2.37
2023-02-18T03:05:14.826Z,3.10
2023-02-18T03:05:56.537Z,2.20
2023-02-18T03:06:56.732Z,2.50
2023-02-18T03:07:55.509Z,2.33
2023-02-18T03:08:40.803Z,2.53
2023-02-18T03:09:17.733Z,2.40
2023-02-18T03:10:05.698Z,2.17
2023-02-18T03:10:48.524Z,1.93
2023-02-18T03:11:21.352Z,2.07
2023-02-18T03:11:59.185Z,2.30
2023-02-18T03:12:38.905Z,2.70
2023-02-18T03:13:18.339Z,2.53
2023-02-18T03:14:11.835Z,2.03
2023-02-18T03:14:54.509Z,2.30
2023-02-18T03:15:31.322Z,2.07
2023-02-18T03:16:16.107Z,2.17
2023-02-18T03:16:50.710Z,2.00
2023-02-18T03:17:25.667Z,2.20
2023-02-18T03:18:04.264Z,2.43
2023-02-18T03:18:39.076Z,2.40
2023-02-18T03:19:16.582Z,2.03
2023-02-18T03:19:56.172Z,2.57
2023-02-18T03:20:35.900Z,2.13
2023-02-18T03:21:11.048Z,2.70
2023-02-18T03:21:49.236Z,1.93
2023-02-18T03:22:24.471Z,2.00
2023-02-18T03:22:58.781Z,1.90
2023-02-18T03:23:37.847Z,2.50
2023-02-18T03:24:15.058Z,1.83
2023-02-18T03:24:53.703Z,2.23
2023-02-18T03:25:29.002Z,2.00
2023-02-18T03:26:03.572Z,1.93
2023-02-18T03:26:41.096Z,1.80
2023-02-18T03:27:17.031Z,1.90
2023-02-18T03:27:51.920Z,1.80
2023-02-18T03:28:27.615Z,1.83
2023-02-18T03:29:02.254Z,1.90
2023-02-18T03:29:35.308Z,1.93
2023-02-18T03:30:17.796Z,2.17
2023-02-18T03:30:53.514Z,2.20
2023-02-18T03:31:30.583Z,1.37
2023-02-18T03:32:06.042Z,1.77
2023-02-18T03:32:38.281Z,2.27
2023-02-18T03:33:16.225Z,1.73
2023-02-18T03:33:52.500Z,2.10
2023-02-18T03:34:30.087Z,1.80
2023-02-18T03:35:07.581Z,1.83
2023-02-18T03:35:43.703Z,2.10
2023-02-18T03:36:18.733Z,1.87
2023-02-18T03:36:51.258Z,2.10
2023-02-18T03:37:24.099Z,2.20
2023-02-18T03:38:02.922Z,2.10
2023-02-18T03:38:38.878Z,1.83
2023-02-18T03:39:14.661Z,2.30
2023-02-18T03:39:52.382Z,1.70
2023-02-18T03:40:24.949Z,2.10
2023-02-18T03:40:57.530Z,1.30
2023-02-18T03:41:32.852Z,1.83
2023-02-18T03:42:05.399Z,1.70
2023-02-18T03:42:37.789Z,1.80
2023-02-18T03:43:14.352Z,1.70
2023-02-18T03:43:50.337Z,1.87
2023-02-18T03:44:24.903Z,2.00
2023-02-18T03:45:00.756Z,2.00
2023-02-18T03:45:33.139Z,1.90
2023-02-18T03:46:05.811Z,1.70
2023-02-18T03:46:43.713Z,2.00
2023-02-18T03:47:15.996Z,1.70
2023-02-18T03:47:50.660Z,2.07
2023-02-18T03:48:25.573Z,1.90
2023-02-18T03:48:58.018Z,1.80
2023-02-18T03:49:30.352Z,2.00
2023-02-18T03:50:10.813Z,2.20
2023-02-18T03:50:45.763Z,1.70
2023-02-18T03:51:18.271Z,1.83
2023-02-18T03:51:53.232Z,2.00
2023-02-18T03:52:26.483Z,1.93
2023-02-18T03:52:58.755Z,1.73
2023-02-18T03:53:35.120Z,2.13
2023-02-18T03:54:07.486Z,1.73
2023-02-18T03:54:39.748Z,2.07
2023-02-18T03:55:16.126Z,1.83
2023-02-18T03:55:48.398Z,1.50
2023-02-18T03:56:21.185Z,1.90
2023-02-18T03:56:56.023Z,1.50
2023-02-18T03:57:28.242Z,1.97
2023-02-18T03:58:00.475Z,1.80
2023-02-18T03:58:35.304Z,1.50
2023-02-18T03:59:07.592Z,1.90
2023-02-18T03:59:39.835Z,1.73
2023-02-18T04:00:13.033Z,1.53
2023-02-18T04:00:50.804Z,1.60
2023-02-18T04:01:23.596Z,1.60
2023-02-18T04:01:55.876Z,2.00
2023-02-18T04:02:28.095Z,2.00
2023-02-18T04:03:02.965Z,2.07
2023-02-18T04:03:35.203Z,2.07
2023-02-18T04:04:07.512Z,1.60
2023-02-18T04:04:42.391Z,1.67
2023-02-18T04:05:14.635Z,1.50
2023-02-18T04:05:49.513Z,1.50
2023-02-18T04:06:24.577Z,1.80
2023-02-18T04:06:56.834Z,2.07
2023-02-18T04:07:29.200Z,1.77
2023-02-18T04:08:04.047Z,1.90
2023-02-18T04:08:36.745Z,1.83
2023-02-18T04:09:10.186Z,1.70
2023-02-18T04:09:45.054Z,1.73
2023-02-18T04:10:17.692Z,1.53
2023-02-18T04:10:49.924Z,1.63
2023-02-18T04:11:24.828Z,1.60
2023-02-18T04:11:57.069Z,1.50
2023-02-18T04:12:29.300Z,1.97
2023-02-18T04:13:04.126Z,1.40
2023-02-18T04:13:36.358Z,1.33
2023-02-18T04:14:09.430Z,1.50
2023-02-18T04:14:44.297Z,1.30
2023-02-18T04:15:16.642Z,1.33
2023-02-18T04:15:49.610Z,1.90
2023-02-18T04:16:24.536Z,1.43
2023-02-18T04:16:56.838Z,2.00
2023-02-18T04:17:29.111Z,1.47
2023-02-18T04:18:04.024Z,1.87
2023-02-18T04:18:36.317Z,1.90
2023-02-18T04:19:08.788Z,1.50
2023-02-18T04:19:43.721Z,1.67
2023-02-18T04:20:16.727Z,1.77
2023-02-18T04:20:52.372Z,1.67
2023-02-18T04:21:27.247Z,1.40
2023-02-18T04:21:59.477Z,1.80
2023-02-18T04:22:31.784Z,1.47
2023-02-18T04:23:06.652Z,1.43
2023-02-18T04:23:39.185Z,1.87
2023-02-18T04:24:11.426Z,1.50
2023-02-18T04:24:46.383Z,1.30
2023-02-18T04:25:18.803Z,1.70
2023-02-18T04:25:51.144Z,1.53
2023-02-18T04:26:25.989Z,1.33
2023-02-18T04:26:58.215Z,1.80
2023-02-18T04:27:30.455Z,1.80
2023-02-18T04:28:05.373Z,1.77
2023-02-18T04:28:37.639Z,1.40
2023-02-18T04:29:09.919Z,1.37
2023-02-18T04:29:45.051Z,1.73
2023-02-18T04:30:19.013Z,1.60
2023-02-18T04:30:51.424Z,1.80
2023-02-18T04:31:26.446Z,1.57
2023-02-18T04:31:58.775Z,1.70
2023-02-18T04:32:31.032Z,1.50
2023-02-18T04:33:05.867Z,1.43
2023-02-18T04:33:38.104Z,1.27
2023-02-18T04:34:10.340Z,1.47
2023-02-18T04:34:45.245Z,1.27
2023-02-18T04:35:17.976Z,1.60
2023-02-18T04:35:55.425Z,1.80
2023-02-18T04:36:27.784Z,1.70
2023-02-18T04:37:02.704Z,1.53
2023-02-18T04:37:34.989Z,1.50
2023-02-18T04:38:07.791Z,1.93
2023-02-18T04:38:43.276Z,1.73
2023-02-18T04:39:15.530Z,1.47
2023-02-18T04:39:47.806Z,1.20
2023-02-18T04:40:22.747Z,1.63
2023-02-18T04:40:54.974Z,1.10
2023-02-18T04:41:27.210Z,1.57
2023-02-18T04:42:02.361Z,1.37
2023-02-18T04:42:34.838Z,1.70
2023-02-18T04:43:07.104Z,1.63
2023-02-18T04:43:39.390Z,1.40
2023-02-18T04:44:14.314Z,1.30
2023-02-18T04:44:47.580Z,1.00
2023-02-18T04:45:19.963Z,1.50
2023-02-18T04:45:55.142Z,1.37
2023-02-18T04:46:27.557Z,1.30
2023-02-18T04:46:59.785Z,1.20
2023-02-18T04:47:34.610Z,1.53
2023-02-18T04:48:07.149Z,1.30
2023-02-18T04:48:41.840Z,1.20
2023-02-18T04:49:16.727Z,1.13
2023-02-18T04:49:49.000Z,1.33
2023-02-18T04:50:21.744Z,1.53
2023-02-18T04:50:59.223Z,1.80
2023-02-18T04:51:31.506Z,1.30
2023-02-18T04:52:04.027Z,1.30
2023-02-18T04:52:38.859Z,1.50
2023-02-18T04:53:11.097Z,1.70
2023-02-18T04:53:43.343Z,1.33
2023-02-18T04:54:18.178Z,1.57
2023-02-18T04:54:50.589Z,1.20
2023-02-18T04:55:22.919Z,1.20
2023-02-18T04:55:57.827Z,1.20
2023-02-18T04:56:30.058Z,1.63
2023-02-18T04:57:02.337Z,0.90
2023-02-18T04:57:37.262Z,1.10
2023-02-18T04:58:10.674Z,1.10
2023-02-18T04:58:42.942Z,1.13
2023-02-18T04:59:17.798Z,1.37
2023-02-18T04:59:50.024Z,1.30
2023-02-18T05:00:22.525Z,1.27
2023-02-18T05:00:57.565Z,1.40
2023-02-18T05:01:29.824Z,1.03
2023-02-18T05:02:02.106Z,1.20
2023-02-18T05:02:37.241Z,1.40
2023-02-18T05:03:09.478Z,1.27
2023-02-18T05:03:41.745Z,1.33
2023-02-18T05:04:17.612Z,1.20
2023-02-18T05:04:49.882Z,1.40
2023-02-18T05:05:22.249Z,1.30
2023-02-18T05:06:00.117Z,1.17
2023-02-18T05:06:32.381Z,1.23
2023-02-18T05:07:04.890Z,1.07
2023-02-18T05:07:40.371Z,1.47
2023-02-18T05:08:12.795Z,1.17
2023-02-18T05:08:45.047Z,1.20
2023-02-18T05:09:19.879Z,1.20
2023-02-18T05:09:52.145Z,1.00
2023-02-18T05:10:24.385Z,1.20
2023-02-18T05:10:59.373Z,1.20
2023-02-18T05:11:31.648Z,1.10
2023-02-18T05:12:06.818Z,1.07
2023-02-18T05:12:39.133Z,1.20
2023-02-18T05:13:11.374Z,1.30
2023-02-18T05:13:46.300Z,1.13
2023-02-18T05:14:18.698Z,1.30
2023-02-18T05:14:50.940Z,1.20
2023-02-18T05:15:25.794Z,0.93
2023-02-18T05:15:58.094Z,1.20
2023-02-18T05:16:30.376Z,1.10
2023-02-18T05:17:05.240Z,1.10
2023-02-18T05:17:37.478Z,1.10
2023-02-18T05:18:09.720Z,1.00
2023-02-18T05:18:44.717Z,1.50
2023-02-18T05:19:17.532Z,1.13
2023-02-18T05:19:49.776Z,1.03
2023-02-18T05:20:24.675Z,1.20
2023-02-18T05:21:00.646Z,1.47
2023-02-18T05:21:33.285Z,1.13
2023-02-18T05:22:09.104Z,1.10
2023-02-18T05:22:41.343Z,1.13
2023-02-18T05:23:13.650Z,1.17
2023-02-18T05:23:48.492Z,1.10
2023-02-18T05:24:20.729Z,0.90
2023-02-18T05:24:52.983Z,1.20
2023-02-18T05:25:27.823Z,1.13
2023-02-18T05:26:00.079Z,1.30
2023-02-18T05:26:32.443Z,0.80
2023-02-18T05:27:07.279Z,1.00
2023-02-18T05:27:39.703Z,0.80
2023-02-18T05:28:11.971Z,0.90
2023-02-18T05:28:44.209Z,1.17
2023-02-18T05:29:19.069Z,0.90
2023-02-18T05:29:51.342Z,1.00
2023-02-18T05:30:23.631Z,1.17
2023-02-18T05:30:58.840Z,1.20
2023-02-18T05:31:31.301Z,1.20
2023-02-18T05:32:03.664Z,1.00
2023-02-18T05:32:38.546Z,1.37
2023-02-18T05:33:10.811Z,1.10
2023-02-18T05:33:43.084Z,1.13
2023-02-18T05:34:18.005Z,1.03
2023-02-18T05:34:50.300Z,1.23
2023-02-18T05:35:22.806Z,1.00
2023-02-18T05:35:57.666Z,1.20
2023-02-18T05:36:32.557Z,1.00
2023-02-18T05:37:04.872Z,1.00
2023-02-18T05:37:39.705Z,0.93
2023-02-18T05:38:11.976Z,0.90
2023-02-18T05:38:44.214Z,1.20
2023-02-18T05:39:19.073Z,1.00
2023-02-18T05:39:51.331Z,1.07
2023-02-18T05:40:23.573Z,1.30
2023-02-18T05:40:55.879Z,1.20
2023-02-18T05:41:30.714Z,0.87
2023-02-18T05:42:02.978Z,0.90
2023-02-18T05:42:35.328Z,1.20
2023-02-18T05:43:07.620Z,1.20
2023-02-18T05:43:54.690Z,1.20
2023-02-18T05:44:35.514Z,1.10
2023-02-18T05:45:08.921Z,1.03
2023-02-18T05:45:41.203Z,1.07
2023-02-18T05:46:13.488Z,0.90
2023-02-18T05:46:48.383Z,0.80
2023-02-18T05:47:20.815Z,0.80
2023-02-18T05:47:53.086Z,1.00
2023-02-18T05:48:27.935Z,1.20
2023-02-18T05:49:00.204Z,1.00
2023-02-18T05:49:33.795Z,1.03
2023-02-18T05:50:10.627Z,1.00
2023-02-18T05:50:43.073Z,1.50
2023-02-18T05:51:15.780Z,1.20
2023-02-18T05:51:53.262Z,1.10
2023-02-18T05:52:25.500Z,1.10
2023-02-18T05:53:00.416Z,0.90
2023-02-18T05:53:32.640Z,1.10
2023-02-18T05:54:05.347Z,1.10
2023-02-18T05:54:40.872Z,1.83
2023-02-18T05:55:13.148Z,1.47
2023-02-18T05:55:45.390Z,0.87
2023-02-18T05:56:20.254Z,1.20
2023-02-18T05:56:52.849Z,1.00
2023-02-18T05:57:27.768Z,1.00
2023-02-18T05:58:00.017Z,1.10
2023-02-18T05:58:32.276Z,1.30
2023-02-18T05:59:07.202Z,1.30
2023-02-18T05:59:39.479Z,2.60
2023-02-18T06:00:15.801Z,3.00
2023-02-18T06:00:48.016Z,2.13
2023-02-18T06:01:20.334Z,1.37
2023-02-18T06:01:57.381Z,1.07
2023-02-18T06:02:29.628Z,0.93
2023-02-18T06:03:01.967Z,3.40
2023-02-18T06:03:36.916Z,3.90
2023-02-18T06:04:09.653Z,3.00
2023-02-18T06:04:44.521Z,3.20
2023-02-18T06:05:16.901Z,1.97
2023-02-18T06:05:50.670Z,3.97
2023-02-18T06:06:25.549Z,1.90
2023-02-18T06:07:00.419Z,3.10
2023-02-18T06:07:32.657Z,5.87
2023-02-18T06:08:08.104Z,6.50
2023-02-18T06:08:40.788Z,6.00
2023-02-18T06:09:13.249Z,2.53
2023-02-18T06:09:48.123Z,2.30
2023-02-18T06:10:20.596Z,3.90
2023-02-18T06:10:52.873Z,1.73
2023-02-18T06:11:25.149Z,1.93
2023-02-18T06:12:00.141Z,1.83
2023-02-18T06:12:32.433Z,3.00
2023-02-18T06:13:05.700Z,3.23
2023-02-18T06:13:40.588Z,3.33
2023-02-18T06:14:12.831Z,2.47
2023-02-18T06:14:45.349Z,1.80
2023-02-18T06:15:20.438Z,1.90
2023-02-18T06:15:53.761Z,1.63
2023-02-18T06:16:26.256Z,1.43
2023-02-18T06:17:01.149Z,1.90
2023-02-18T06:17:33.402Z,1.40
2023-02-18T06:18:06.237Z,2.20
2023-02-18T06:18:41.071Z,1.77
2023-02-18T06:19:13.491Z,1.60
2023-02-18T06:19:46.176Z,2.53
2023-02-18T06:20:21.467Z,1.20
2023-02-18T06:20:53.732Z,1.47
2023-02-18T06:21:26.000Z,1.50
2023-02-18T06:22:03.527Z,2.00
2023-02-18T06:22:35.782Z,2.17
2023-02-18T06:23:09.111Z,1.30
2023-02-18T06:23:45.173Z,1.43
2023-02-18T06:24:17.410Z,1.30
2023-02-18T06:24:49.686Z,1.17
2023-02-18T06:25:24.749Z,1.07
2023-02-18T06:25:56.994Z,1.10
2023-02-18T06:26:29.406Z,0.90
2023-02-18T06:27:04.694Z,0.90
2023-02-18T06:27:36.938Z,0.90
2023-02-18T06:28:09.247Z,1.20
2023-02-18T06:28:44.126Z,0.93
2023-02-18T06:29:16.402Z,0.90
2023-02-18T06:29:48.802Z,0.87
2023-02-18T06:30:24.722Z,0.93
2023-02-18T06:30:57.089Z,1.00
2023-02-18T06:31:29.543Z,0.80
2023-02-18T06:32:04.586Z,0.93
2023-02-18T06:32:36.926Z,1.13
2023-02-18T06:33:11.753Z,0.77
2023-02-18T06:33:44.065Z,1.13
2023-02-18T06:34:18.928Z,0.83
2023-02-18T06:34:51.177Z,1.00
2023-02-18T06:35:23.420Z,0.93
2023-02-18T06:35:59.410Z,1.00
2023-02-18T06:36:31.745Z,0.97
2023-02-18T06:37:06.618Z,0.70
2023-02-18T06:37:41.488Z,1.03
2023-02-18T06:38:13.712Z,1.10
2023-02-18T06:38:47.304Z,0.80
2023-02-18T06:39:22.248Z,0.90
2023-02-18T06:39:54.567Z,0.80
2023-02-18T06:40:27.013Z,0.90
2023-02-18T06:41:01.871Z,1.07
2023-02-18T06:41:34.487Z,0.83
2023-02-18T06:42:06.763Z,0.70
2023-02-18T06:42:41.624Z,1.23
2023-02-18T06:43:13.985Z,6.47
2023-02-18T06:43:46.221Z,5.30
2023-02-18T06:44:21.087Z,2.47
2023-02-18T06:44:53.336Z,2.20
2023-02-18T06:45:25.605Z,1.50
2023-02-18T06:45:57.995Z,1.20
2023-02-18T06:46:32.884Z,1.20
2023-02-18T06:47:05.262Z,1.10
2023-02-18T06:47:37.492Z,0.93
2023-02-18T06:48:12.403Z,0.83
2023-02-18T06:48:44.618Z,0.93
2023-02-18T06:49:19.447Z,0.87
2023-02-18T06:49:51.681Z,1.00
2023-02-18T06:50:23.940Z,1.17
2023-02-18T06:50:58.870Z,0.90
2023-02-18T06:51:31.136Z,1.00
2023-02-18T06:52:06.285Z,1.10
2023-02-18T06:52:41.112Z,0.93
2023-02-18T06:53:13.544Z,0.80
2023-02-18T06:53:46.236Z,1.03
2023-02-18T06:54:21.131Z,1.17
2023-02-18T06:54:53.363Z,1.10
2023-02-18T06:55:26.110Z,0.60
2023-02-18T06:56:01.143Z,1.00
2023-02-18T06:56:33.419Z,0.80
2023-02-18T06:57:05.661Z,1.00
2023-02-18T06:57:40.630Z,0.70
2023-02-18T06:58:13.683Z,0.80
2023-02-18T06:58:45.914Z,0.90
2023-02-18T06:59:20.851Z,0.90
2023-02-18T06:59:53.089Z,1.63
2023-02-18T07:00:25.606Z,1.10
2023-02-18T07:01:00.519Z,1.10
2023-02-18T07:01:32.788Z,1.10
2023-02-18T07:02:05.068Z,0.90
2023-02-18T07:02:39.931Z,1.17
2023-02-18T07:03:12.561Z,0.93
2023-02-18T07:03:50.001Z,0.90
2023-02-18T07:04:22.472Z,0.93
2023-02-18T07:04:55.477Z,0.87
2023-02-18T07:05:30.475Z,0.90
2023-02-18T07:06:02.742Z,0.93
2023-02-18T07:06:34.983Z,1.00
2023-02-18T07:07:12.443Z,0.70
2023-02-18T07:07:44.748Z,1.07
2023-02-18T07:08:20.148Z,1.10
2023-02-18T07:08:52.396Z,1.20
2023-02-18T07:09:27.253Z,0.90
2023-02-18T07:09:59.486Z,2.27
2023-02-18T07:10:31.719Z,0.90
2023-02-18T07:11:06.881Z,0.90
2023-02-18T07:11:39.119Z,0.80
2023-02-18T07:12:11.507Z,0.77
2023-02-18T07:12:46.372Z,0.80
2023-02-18T07:13:18.643Z,0.90
2023-02-18T07:13:51.007Z,0.80
2023-02-18T07:14:26.648Z,0.90
2023-02-18T07:14:58.875Z,0.73
2023-02-18T07:15:31.105Z,0.90
2023-02-18T07:16:06.104Z,0.90
2023-02-18T07:16:38.454Z,1.10
2023-02-18T07:17:10.712Z,1.20
2023-02-18T07:17:45.578Z,0.90
2023-02-18T07:18:18.076Z,1.00
2023-02-18T07:18:52.925Z,0.70
2023-02-18T07:19:25.188Z,0.90
2023-02-18T07:19:57.481Z,0.70
2023-02-18T07:20:32.409Z,0.90
2023-02-18T07:21:04.893Z,0.63
2023-02-18T07:21:37.117Z,1.00
2023-02-18T07:22:14.595Z,0.80
2023-02-18T07:22:47.012Z,0.90
2023-02-18T07:23:19.600Z,0.60
2023-02-18T07:23:54.488Z,0.70
2023-02-18T07:24:26.834Z,0.60
2023-02-18T07:24:59.515Z,0.77
2023-02-18T07:25:34.356Z,0.80
2023-02-18T07:26:08.216Z,0.67
2023-02-18T07:26:40.694Z,0.77
2023-02-18T07:27:15.669Z,0.70
2023-02-18T07:27:47.905Z,0.70
2023-02-18T07:28:22.807Z,0.80
2023-02-18T07:28:55.058Z,0.80
2023-02-18T07:29:27.404Z,0.80
2023-02-18T07:30:02.368Z,0.70
2023-02-18T07:30:34.655Z,0.80
2023-02-18T07:31:10.016Z,0.70
2023-02-18T07:31:42.409Z,0.70
2023-02-18T07:32:16.190Z,0.63
2023-02-18T07:32:51.185Z,0.70
2023-02-18T07:33:23.484Z,0.80
2023-02-18T07:33:55.709Z,0.77
2023-02-18T07:34:30.538Z,0.67
2023-02-18T07:35:03.411Z,0.70
2023-02-18T07:35:35.686Z,0.80
2023-02-18T07:36:11.981Z,0.80
2023-02-18T07:36:44.269Z,0.80
2023-02-18T07:37:19.681Z,0.90
2023-02-18T07:37:54.563Z,0.70
2023-02-18T07:38:27.580Z,0.70
2023-02-18T07:38:59.888Z,0.60
2023-02-18T07:39:34.782Z,0.70
2023-02-18T07:40:09.721Z,0.60
2023-02-18T07:40:44.599Z,0.80
2023-02-18T07:41:19.200Z,0.70
2023-02-18T07:41:51.460Z,0.77
2023-02-18T07:42:26.320Z,0.60
2023-02-18T07:42:58.606Z,0.60
2023-02-18T07:43:30.904Z,0.60
2023-02-18T07:44:06.292Z,0.80
2023-02-18T07:44:39.189Z,0.90
2023-02-18T07:45:12.047Z,0.80
2023-02-18T07:45:46.974Z,0.80
2023-02-18T07:46:19.841Z,0.67
2023-02-18T07:46:54.667Z,0.63
2023-02-18T07:47:26.981Z,0.70
2023-02-18T07:47:59.215Z,0.67