createdAt,value
2023-01-01T00:01:49.048Z,46.87
2023-01-01T00:04:19.077Z,49.77
2023-01-01T00:06:49.158Z,45.37
2023-01-01T00:09:31.511Z,46.43
2023-01-01T00:12:04.148Z,53.57
2023-01-01T00:14:34.157Z,86.50
2023-01-01T00:17:04.195Z,36.27
2023-01-01T00:19:34.256Z,27.10
2023-01-01T00:22:27.789Z,24.90
2023-01-01T00:24:54.494Z,27.23
2023-01-01T00:27:27.526Z,24.33
2023-01-01T00:29:57.476Z,24.50
2023-01-01T00:32:27.725Z,17.70
2023-01-01T00:34:57.795Z,15.33
2023-01-01T00:37:27.772Z,14.90
2023-01-01T00:39:57.957Z,14.30
2023-01-01T00:42:30.715Z,13.27
2023-01-01T00:45:00.778Z,15.07
2023-01-01T00:47:30.790Z,23.10
2023-01-01T00:50:00.748Z,12.50
2023-01-01T00:52:30.686Z,9.70
2023-01-01T00:55:00.823Z,8.60
2023-01-01T00:57:33.411Z,7.60
2023-01-01T01:00:03.516Z,8.30
2023-01-01T01:02:33.860Z,7.07
2023-01-01T01:05:04.905Z,6.77
2023-01-01T01:07:41.545Z,11.53
2023-01-01T01:10:12.566Z,7.47
2023-01-01T01:12:45.433Z,8.37
2023-01-01T01:15:15.653Z,6.40
2023-01-01T01:17:45.589Z,5.73
2023-01-01T01:20:15.655Z,5.47
2023-01-01T01:22:45.625Z,5.83
2023-01-01T01:25:15.779Z,5.43
2023-01-01T01:27:48.592Z,9.57
2023-01-01T01:30:18.789Z,5.40
2023-01-01T01:32:48.900Z,4.83
2023-01-01T01:35:19.036Z,4.80
2023-01-01T01:37:48.980Z,4.93
2023-01-01T01:40:19.618Z,5.10
2023-01-01T01:42:54.421Z,7.33
2023-01-01T01:45:29.738Z,6.17
2023-01-01T01:48:03.937Z,6.23
2023-01-01T01:50:37.095Z,5.50
2023-01-01T01:53:11.906Z,5.73
2023-01-01T01:55:47.094Z,5.30
2023-01-01T01:58:20.392Z,5.70
2023-01-01T02:00:51.181Z,6.80
2023-01-01T02:03:25.443Z,5.17
2023-01-01T02:05:57.415Z,5.83
2023-01-01T02:08:28.546Z,5.67
2023-01-01T02:10:58.539Z,6.00
2023-01-01T02:13:31.463Z,6.03
2023-01-01T02:16:09.485Z,6.17
2023-01-01T02:18:46.487Z,6.07
2023-01-01T02:21:20.063Z,6.80
2023-01-01T02:24:10.814Z,7.00
2023-01-01T02:26:50.254Z,6.17
2023-01-01T02:29:33.242Z,7.90
2023-01-01T02:32:07.983Z,7.07
2023-01-01T02:34:41.469Z,6.87
2023-01-01T02:37:15.015Z,8.03
2023-01-01T02:39:50.441Z,7.03
2023-01-01T02:42:22.040Z,7.30
2023-01-01T02:44:57.367Z,7.67
2023-01-01T02:47:27.578Z,7.97
2023-01-01T02:50:11.166Z,7.30
2023-01-01T02:53:03.938Z,6.73
2023-01-01T02:55:46.157Z,7.07
2023-01-01T02:58:38.537Z,10.53
2023-01-01T03:01:15.903Z,6.67
2023-01-01T03:03:55.642Z,7.33
2023-01-01T03:06:52.742Z,8.27
2023-01-01T03:09:31.082Z,7.70
2023-01-01T03:12:06.631Z,6.60
2023-01-01T03:14:45.393Z,6.27
2023-01-01T03:17:27.180Z,5.20
2023-01-01T03:19:59.212Z,5.90
2023-01-01T03:22:34.853Z,5.87
2023-01-01T03:25:10.826Z,5.43
2023-01-01T03:27:44.763Z,5.57
2023-01-01T03:30:17.577Z,5.07
2023-01-01T03:33:03.968Z,4.70
2023-01-01T03:35:41.531Z,4.83
2023-01-01T03:38:17.148Z,5.10
2023-01-01T03:40:50.175Z,5.50
2023-01-01T03:43:25.038Z,5.10
2023-01-01T03:45:56.350Z,5.63
2023-01-01T03:48:28.961Z,5.43
2023-01-01T03:51:12.379Z,5.70
2023-01-01T03:53:46.717Z,6.70
2023-01-01T03:56:20.721Z,6.57
2023-01-01T03:58:55.309Z,5.90
2023-01-01T04:01:30.304Z,6.10
2023-01-01T04:04:06.299Z,6.17
2023-01-01T04:06:37.107Z,5.87
2023-01-01T04:09:11.700Z,6.13
2023-01-01T04:11:59.365Z,6.20
2023-01-01T04:14:31.057Z,6.10
2023-01-01T04:17:01.123Z,6.00
2023-01-01T04:19:34.103Z,6.07
2023-01-01T04:22:04.443Z,6.00
2023-01-01T04:24:34.431Z,5.57
2023-01-01T04:27:04.445Z,6.07
2023-01-01T04:29:34.366Z,6.33
2023-01-01T04:32:04.298Z,6.17
2023-01-01T04:34:36.971Z,5.97
2023-01-01T04:37:11.359Z,5.57
2023-01-01T04:39:43.063Z,5.90
2023-01-01T04:42:13.017Z,6.13
2023-01-01T04:44:42.996Z,6.20
2023-01-01T04:47:13.358Z,5.67
2023-01-01T04:49:45.919Z,6.27
2023-01-01T04:52:15.965Z,5.97
2023-01-01T04:54:45.887Z,5.13
2023-01-01T04:57:16.061Z,5.70
2023-01-01T04:59:45.998Z,5.93
2023-01-01T05:02:15.995Z,5.10
2023-01-01T05:04:48.608Z,4.80
2023-01-01T05:07:18.569Z,5.53
2023-01-01T05:09:48.536Z,5.17
2023-01-01T05:12:21.159Z,4.97
2023-01-01T05:14:51.098Z,5.40
2023-01-01T05:17:21.054Z,5.37
2023-01-01T05:19:53.573Z,4.73
2023-01-01T05:22:23.527Z,5.20
2023-01-01T05:24:53.477Z,6.73
2023-01-01T05:27:23.436Z,6.73
2023-01-01T05:29:53.416Z,5.07
2023-01-01T05:32:23.377Z,5.10
2023-01-01T05:34:56.382Z,4.57
2023-01-01T05:37:26.422Z,4.43
2023-01-01T05:39:56.324Z,4.93
2023-01-01T05:42:28.227Z,4.23
2023-01-01T05:44:58.142Z,4.40
2023-01-01T05:47:29.922Z,3.80
2023-01-01T05:52:31.652Z,4.90
2023-01-01T05:55:01.646Z,4.60
2023-01-01T05:57:32.017Z,4.33
2023-01-01T06:00:02.363Z,4.17
2023-01-01T06:02:36.857Z,4.53
2023-01-01T06:05:12.007Z,4.53
2023-01-01T06:07:46.509Z,4.50
2023-01-01T06:10:18.588Z,4.30
2023-01-01T06:12:48.528Z,4.37
2023-01-01T06:15:18.643Z,4.73
2023-01-01T06:17:48.564Z,4.63
2023-01-01T06:20:21.608Z,4.47
2023-01-01T06:22:51.567Z,4.50
2023-01-01T06:25:21.510Z,4.50
2023-01-01T06:27:51.462Z,3.83
2023-01-01T06:30:21.648Z,4.00
2023-01-01T06:32:51.562Z,4.50
2023-01-01T06:35:24.123Z,4.67
2023-01-01T06:37:54.069Z,4.57
2023-01-01T06:40:24.288Z,5.13
2023-01-01T06:42:54.221Z,4.40
2023-01-01T06:45:28.431Z,4.77
2023-01-01T06:48:00.048Z,4.50
2023-01-01T06:50:32.810Z,4.53
2023-01-01T06:53:04.341Z,4.73
2023-01-01T06:55:35.677Z,4.37
2023-01-01T06:58:09.321Z,4.30
2023-01-01T07:00:39.922Z,4.23
2023-01-01T07:03:12.610Z,4.17
2023-01-01T07:05:45.322Z,4.20
2023-01-01T07:08:15.195Z,3.97
2023-01-01T07:10:45.146Z,4.23
2023-01-01T07:13:15.076Z,4.20
2023-01-01T07:15:46.658Z,4.93
2023-01-01T07:18:16.617Z,4.20
2023-01-01T07:20:51.920Z,4.73
2023-01-01T07:23:22.008Z,4.03
2023-01-01T07:25:53.209Z,4.10
2023-01-01T07:28:24.789Z,4.33
2023-01-01T07:30:55.438Z,4.40
2023-01-01T07:33:26.749Z,4.23
2023-01-01T07:35:59.295Z,4.20
2023-01-01T07:38:29.228Z,4.43
2023-01-01T07:40:59.636Z,4.77
2023-01-01T07:43:29.579Z,4.40
2023-01-01T07:46:00.391Z,4.73
2023-01-01T07:48:34.758Z,4.73
2023-01-01T07:51:12.250Z,5.07
2023-01-01T07:53:42.194Z,4.87
2023-01-01T07:56:12.550Z,4.87
2023-01-01T07:58:42.781Z,4.50
2023-01-01T08:01:14.653Z,5.20
2023-01-01T08:03:55.718Z,4.33
2023-01-01T08:06:28.302Z,4.93
2023-01-01T08:08:58.262Z,5.00
2023-01-01T08:11:28.199Z,5.10
2023-01-01T08:13:58.104Z,5.03
2023-01-01T08:16:28.094Z,4.43
2023-01-01T08:19:18.242Z,4.97
2023-01-01T08:21:50.797Z,4.80
2023-01-01T08:24:20.733Z,5.23
2023-01-01T08:26:52.238Z,5.03
2023-01-01T08:29:23.181Z,6.40
2023-01-01T08:31:53.276Z,5.83
2023-01-01T08:34:23.258Z,4.87
2023-01-01T08:36:55.832Z,5.10
2023-01-01T08:39:25.760Z,5.60
2023-01-01T08:41:55.740Z,5.03
2023-01-01T08:44:25.692Z,4.87
2023-01-01T08:46:56.015Z,5.07
2023-01-01T08:49:26.066Z,5.57
2023-01-01T08:51:58.617Z,5.53
2023-01-01T08:54:28.506Z,5.27
2023-01-01T08:56:58.465Z,4.77
2023-01-01T08:59:28.414Z,5.00
2023-01-01T09:01:59.998Z,5.87
2023-01-01T09:04:30.415Z,5.23
2023-01-01T09:07:04.587Z,5.00
2023-01-01T09:09:34.498Z,5.30
2023-01-01T09:12:08.432Z,5.30
2023-01-01T09:14:38.467Z,4.77
2023-01-01T09:17:08.431Z,4.77
2023-01-01T09:19:38.342Z,4.50
2023-01-01T09:22:12.093Z,4.97
2023-01-01T09:24:42.399Z,5.20
2023-01-01T09:27:12.410Z,4.80
2023-01-01T09:29:42.378Z,4.33
2023-01-01T09:32:12.347Z,5.57
2023-01-01T09:34:46.018Z,4.40
2023-01-01T09:37:21.412Z,5.00
2023-01-01T09:39:51.432Z,4.40
2023-01-01T09:42:32.368Z,4.27
2023-01-01T09:45:26.124Z,4.80
2023-01-01T09:48:00.604Z,3.93
2023-01-01T09:50:35.774Z,4.30
2023-01-01T09:53:16.328Z,4.50
2023-01-01T09:55:50.577Z,4.17
2023-01-01T09:58:24.679Z,3.97
2023-01-01T10:00:57.115Z,4.47
2023-01-01T10:03:40.644Z,3.83
2023-01-01T10:06:21.586Z,4.40
2023-01-01T10:09:07.368Z,4.50
2023-01-01T10:11:45.626Z,4.50
2023-01-01T10:14:24.705Z,4.80
2023-01-01T10:16:58.136Z,4.10
2023-01-01T10:19:34.820Z,4.17
2023-01-01T10:22:08.765Z,4.13
2023-01-01T10:24:47.235Z,3.93
2023-01-01T10:27:32.255Z,7.47
2023-01-01T10:30:06.726Z,4.67
2023-01-01T10:32:39.236Z,4.80
2023-01-01T10:35:16.294Z,3.83
2023-01-01T10:37:46.902Z,4.00
2023-01-01T10:40:22.243Z,3.77
2023-01-01T10:42:53.995Z,4.13
2023-01-01T10:45:33.565Z,4.10
2023-01-01T10:48:18.555Z,3.93
2023-01-01T10:50:52.500Z,3.97
2023-01-01T10:53:26.729Z,4.10
2023-01-01T10:56:08.608Z,3.17
2023-01-01T10:58:44.760Z,3.77
2023-01-01T11:01:22.276Z,3.80
2023-01-01T11:03:58.481Z,3.53
2023-01-01T11:06:30.596Z,4.50
2023-01-01T11:09:03.559Z,4.37
2023-01-01T11:11:44.555Z,3.73
2023-01-01T11:14:24.648Z,3.13
2023-01-01T11:16:56.250Z,3.63
2023-01-01T11:19:31.143Z,3.27
2023-01-01T11:22:01.691Z,3.30
2023-01-01T11:24:33.325Z,3.73
2023-01-01T11:27:24.680Z,4.00
2023-01-01T11:29:55.790Z,3.43
2023-01-01T11:32:31.584Z,3.17
2023-01-01T11:35:03.333Z,3.13
2023-01-01T11:37:36.929Z,3.57
2023-01-01T11:40:20.972Z,3.50
2023-01-01T11:42:58.316Z,3.27
2023-01-01T11:45:37.269Z,3.20
2023-01-01T11:48:14.462Z,3.90
2023-01-01T11:50:54.228Z,3.33
2023-01-01T11:53:32.468Z,3.53
2023-01-01T11:56:10.863Z,3.57
2023-01-01T11:58:51.376Z,3.43
2023-01-01T12:01:28.452Z,4.20
2023-01-01T12:04:05.226Z,9.97
2023-01-01T12:06:41.616Z,4.93
2023-01-01T12:09:18.845Z,3.30
2023-01-01T12:11:54.677Z,3.23
2023-01-01T12:14:34.284Z,23.00
2023-01-01T12:17:07.508Z,3.50
2023-01-01T12:19:42.999Z,3.37
2023-01-01T12:22:18.760Z,3.63
2023-01-01T12:24:50.647Z,3.70
2023-01-01T12:27:31.798Z,3.00
2023-01-01T12:30:16.530Z,3.50
2023-01-01T12:33:08.595Z,3.00
2023-01-01T12:35:49.916Z,3.20
2023-01-01T12:38:36.527Z,3.20
2023-01-01T12:41:15.165Z,4.20
2023-01-01T12:43:52.226Z,4.37
2023-01-01T12:46:37.471Z,3.60
2023-01-01T12:49:25.248Z,3.23
2023-01-01T12:52:06.897Z,2.90
2023-01-01T12:55:10.093Z,3.43
2023-01-01T12:57:45.458Z,2.80
2023-01-01T13:00:17.712Z,9.17
2023-01-01T13:02:55.597Z,3.67
2023-01-01T13:05:30.042Z,3.03
2023-01-01T13:08:06.235Z,3.43
2023-01-01T13:10:38.631Z,3.43
2023-01-01T13:13:14.355Z,3.40
2023-01-01T13:15:53.346Z,4.20
2023-01-01T13:18:32.828Z,3.47
2023-01-01T13:21:22.251Z,3.63
2023-01-01T13:23:54.403Z,3.00
2023-01-01T13:26:44.123Z,3.30
2023-01-01T13:29:34.874Z,3.40
2023-01-01T13:32:12.607Z,3.13
2023-01-01T13:35:05.749Z,3.63
2023-01-01T13:37:46.874Z,3.67
2023-01-01T13:40:56.708Z,3.47
2023-01-01T13:43:31.286Z,3.20
2023-01-01T13:46:14.696Z,3.50
2023-01-01T13:49:14.243Z,4.10
2023-01-01T13:52:16.025Z,5.90
2023-01-01T13:55:18.138Z,3.77
2023-01-01T13:58:24.366Z,3.53
2023-01-01T14:01:17.911Z,3.93
2023-01-01T14:03:52.323Z,3.67
2023-01-01T14:06:32.061Z,3.63
2023-01-01T14:09:10.481Z,3.47
2023-01-01T14:11:40.534Z,3.77
2023-01-01T14:14:24.462Z,3.93
2023-01-01T14:16:55.570Z,3.70
2023-01-01T14:19:29.909Z,4.20
2023-01-01T14:22:00.368Z,3.80
2023-01-01T14:24:33.035Z,4.07
2023-01-01T14:27:03.210Z,3.80
2023-01-01T14:29:35.809Z,4.03
2023-01-01T14:32:16.903Z,4.93
2023-01-01T14:34:49.504Z,3.97
2023-01-01T14:37:26.145Z,4.17
2023-01-01T14:40:26.574Z,4.67
2023-01-01T14:43:02.903Z,4.03
2023-01-01T14:45:38.946Z,11.87
2023-01-01T14:48:09.662Z,11.00
2023-01-01T14:50:39.741Z,5.07
2023-01-01T14:53:14.542Z,4.63
2023-01-01T14:55:48.751Z,4.70
2023-01-01T14:58:25.426Z,5.60
2023-01-01T15:00:55.909Z,5.53
2023-01-01T15:03:27.212Z,4.80
2023-01-01T15:06:02.456Z,5.20
2023-01-01T15:08:32.722Z,5.60
2023-01-01T15:11:08.618Z,5.40
2023-01-01T15:13:41.860Z,6.77
2023-01-01T15:16:20.457Z,5.83
2023-01-01T15:18:52.382Z,11.43
2023-01-01T15:21:41.454Z,5.93
2023-01-01T15:24:16.078Z,5.33
2023-01-01T15:26:54.801Z,5.60
2023-01-01T15:29:30.954Z,5.87
2023-01-01T15:32:04.021Z,5.47
2023-01-01T15:34:38.281Z,5.20
2023-01-01T15:37:15.361Z,5.10
2023-01-01T15:39:50.017Z,4.83
2023-01-01T15:42:38.856Z,5.23
2023-01-01T15:45:24.979Z,5.70
2023-01-01T15:47:56.500Z,5.67
2023-01-01T15:50:28.884Z,5.93
2023-01-01T15:53:01.898Z,4.87
2023-01-01T15:55:34.712Z,5.60
2023-01-01T15:58:07.959Z,5.20
2023-01-01T16:00:43.778Z,4.63
2023-01-01T16:03:23.684Z,5.00
2023-01-01T16:05:56.464Z,5.27
2023-01-01T16:08:26.885Z,4.70
2023-01-01T16:10:56.960Z,5.10
2023-01-01T16:13:32.412Z,5.00
2023-01-01T16:16:06.639Z,5.40
2023-01-01T16:18:41.991Z,5.00
2023-01-01T16:21:12.621Z,6.00
2023-01-01T16:23:42.725Z,5.30
2023-01-01T16:26:14.014Z,5.87
2023-01-01T16:28:46.794Z,6.77
2023-01-01T16:31:19.514Z,17.40
2023-01-01T16:33:55.216Z,14.27
2023-01-01T16:36:27.470Z,11.07
2023-01-01T16:38:58.158Z,13.77
2023-01-01T16:41:30.599Z,10.40
2023-01-01T16:44:03.338Z,14.53
2023-01-01T16:46:33.749Z,9.77
2023-01-01T16:49:04.626Z,19.67
2023-01-01T16:51:35.303Z,22.77
2023-01-01T16:54:06.037Z,17.10
2023-01-01T16:56:56.211Z,15.87
2023-01-01T16:59:31.491Z,15.57
2023-01-01T17:02:01.643Z,17.80
2023-01-01T17:04:31.751Z,19.40
2023-01-01T17:07:01.734Z,14.93
2023-01-01T17:09:31.950Z,15.57
2023-01-01T17:12:02.006Z,15.53
2023-01-01T17:14:34.684Z,13.20
2023-01-01T17:17:05.110Z,12.63
2023-01-01T17:19:38.261Z,14.67
2023-01-01T17:22:10.733Z,14.80
2023-01-01T17:24:41.150Z,14.97
2023-01-01T17:27:11.589Z,13.33
2023-01-01T17:29:47.315Z,12.57
2023-01-01T17:32:20.116Z,14.60
2023-01-01T17:34:53.520Z,14.77
2023-01-01T17:37:27.810Z,13.00
2023-01-01T17:39:57.919Z,18.33
2023-01-01T17:42:28.936Z,16.20
2023-01-01T17:45:02.046Z,15.47
2023-01-01T17:47:33.603Z,16.67
2023-01-01T17:50:03.713Z,28.57
2023-01-01T17:52:34.227Z,53.57
2023-01-01T17:55:04.200Z,30.40
2023-01-01T17:57:34.104Z,22.60
2023-01-01T18:00:10.619Z,21.20
2023-01-01T18:02:44.263Z,20.87
2023-01-01T18:05:14.449Z,19.60
2023-01-01T18:07:45.808Z,18.23
2023-01-01T18:10:18.973Z,18.03
2023-01-01T18:12:49.133Z,16.70
2023-01-01T18:15:21.759Z,17.13
2023-01-01T18:17:53.922Z,34.63
2023-01-01T18:20:24.004Z,54.77
2023-01-01T18:22:57.953Z,47.77
2023-01-01T18:25:28.169Z,33.50
2023-01-01T18:27:58.871Z,24.90
2023-01-01T18:30:31.564Z,22.53
2023-01-01T18:33:01.563Z,17.30
2023-01-01T18:35:32.008Z,15.63
2023-01-01T18:38:02.335Z,15.53
2023-01-01T18:40:38.320Z,15.27
2023-01-01T18:43:13.180Z,15.80
2023-01-01T18:45:47.462Z,16.70
2023-01-01T18:48:24.576Z,16.40
2023-01-01T18:50:56.320Z,16.93
2023-01-01T18:53:26.888Z,17.30
2023-01-01T18:56:05.894Z,14.97
2023-01-01T18:58:36.060Z,15.17
2023-01-01T19:01:18.374Z,14.53
2023-01-01T19:03:51.064Z,14.50
2023-01-01T19:06:29.697Z,14.97
2023-01-01T19:09:11.255Z,13.97
2023-01-01T19:11:41.848Z,18.37
2023-01-01T19:14:17.983Z,30.30
2023-01-01T19:16:52.705Z,14.27
2023-01-01T19:19:24.605Z,12.17
2023-01-01T19:21:58.341Z,11.07
2023-01-01T19:24:31.108Z,11.90
2023-01-01T19:27:05.250Z,14.40
2023-01-01T19:29:40.322Z,15.50
2023-01-01T19:32:22.306Z,12.40
2023-01-01T19:34:52.451Z,11.97
2023-01-01T19:37:35.045Z,12.27
2023-01-01T19:40:05.177Z,12.10
2023-01-01T19:42:35.396Z,12.87
2023-01-01T19:45:08.355Z,11.80
2023-01-01T19:47:41.078Z,11.73
2023-01-01T19:50:12.097Z,11.93
2023-01-01T19:52:42.578Z,10.90
2023-01-01T19:55:16.470Z,10.97
2023-01-01T19:57:46.525Z,9.47
2023-01-01T20:00:17.868Z,9.73
2023-01-01T20:02:51.880Z,9.33
2023-01-01T20:05:33.274Z,9.30
2023-01-01T20:08:05.043Z,8.80
2023-01-01T20:10:35.256Z,9.00
2023-01-01T20:13:06.614Z,31.23
2023-01-01T20:15:40.483Z,35.93
2023-01-01T20:18:18.551Z,10.30
2023-01-01T20:21:00.795Z,8.43
2023-01-01T20:23:31.229Z,7.37
2023-01-01T20:26:03.208Z,8.60
2023-01-01T20:28:45.529Z,20.93
2023-01-01T20:31:16.915Z,11.27
2023-01-01T20:33:49.557Z,10.93
2023-01-01T20:36:44.069Z,11.60
2023-01-01T20:39:14.114Z,9.50
2023-01-01T20:41:44.237Z,8.80
2023-01-01T20:44:14.380Z,9.33
2023-01-01T20:46:48.332Z,8.80
2023-01-01T20:49:21.615Z,8.03
2023-01-01T20:51:53.996Z,9.43
2023-01-01T20:54:24.813Z,8.97
2023-01-01T20:56:55.069Z,8.40
2023-01-01T20:59:35.337Z,7.70
2023-01-01T21:02:08.284Z,7.67
2023-01-01T21:04:42.367Z,10.07
2023-01-01T21:07:14.018Z,10.80
2023-01-01T21:09:44.332Z,10.60
2023-01-01T21:12:14.517Z,9.37
2023-01-01T21:14:45.497Z,9.80
2023-01-01T21:17:22.908Z,8.67
2023-01-01T21:19:59.077Z,8.00
2023-01-01T21:22:30.378Z,51.77
2023-01-01T21:25:23.894Z,8.27
2023-01-01T21:27:50.519Z,7.43
2023-01-01T21:30:21.091Z,7.00
2023-01-01T21:32:52.271Z,8.87
2023-01-01T21:35:26.575Z,8.50
2023-01-01T21:38:00.143Z,9.53
2023-01-01T21:40:41.206Z,9.13
2023-01-01T21:43:29.065Z,9.43
2023-01-01T21:46:02.787Z,7.00
2023-01-01T21:48:35.272Z,6.77
2023-01-01T21:51:19.641Z,7.07
2023-01-01T21:53:49.754Z,6.50
2023-01-01T21:56:38.705Z,6.67
2023-01-01T21:59:30.272Z,6.00
2023-01-01T22:02:26.236Z,7.37
2023-01-01T22:04:56.317Z,7.70
2023-01-01T22:07:57.386Z,7.30
2023-01-01T22:10:25.770Z,6.27
2023-01-01T22:13:00.107Z,7.10
2023-01-01T22:15:41.086Z,6.23
2023-01-01T22:18:24.645Z,6.63
2023-01-01T22:20:54.668Z,6.30
2023-01-01T22:23:37.442Z,6.53
2023-01-01T22:26:17.336Z,7.07
2023-01-01T22:28:50.183Z,6.90
2023-01-01T22:31:23.974Z,7.37
2023-01-01T22:33:57.228Z,7.23
2023-01-01T22:36:28.853Z,6.63
2023-01-01T22:39:04.547Z,6.73
2023-01-01T22:41:34.500Z,6.17
2023-01-01T22:44:07.114Z,7.17
2023-01-01T22:46:39.724Z,6.53
2023-01-01T22:49:18.433Z,7.30
2023-01-01T22:51:49.754Z,7.50
2023-01-01T22:54:22.354Z,8.53
2023-01-01T22:56:53.060Z,7.50
2023-01-01T22:59:23.027Z,6.10
2023-01-01T23:01:52.970Z,6.53
2023-01-01T23:04:23.087Z,6.17
2023-01-01T23:06:53.153Z,6.13
2023-01-01T23:09:27.222Z,5.93
2023-01-01T23:11:57.997Z,6.63
2023-01-01T23:14:40.593Z,6.47
2023-01-01T23:17:10.611Z,6.97
2023-01-01T23:19:40.613Z,6.87
2023-01-01T23:22:10.666Z,7.37
2023-01-01T23:24:43.333Z,6.67
2023-01-01T23:27:15.022Z,6.90
2023-01-01T23:29:48.785Z,6.77
2023-01-01T23:32:19.240Z,6.10
2023-01-01T23:34:49.955Z,7.17
2023-01-01T23:37:19.969Z,6.97
2023-01-01T23:39:52.582Z,6.90
2023-01-01T23:42:22.669Z,7.87
2023-01-01T23:44:53.392Z,6.23
2023-01-01T23:47:30.576Z,7.00
2023-01-01T23:50:00.818Z,6.67
2023-01-01T23:52:31.313Z,6.10
2023-01-01T23:55:03.884Z,6.27
2023-01-01T23:57:33.907Z,6.03
