createdAt,value
2022-10-05T00:05:01.979Z,4.33
2022-10-05T00:10:14.053Z,4.70
2022-10-05T00:15:18.964Z,3.70
2022-10-05T00:20:26.479Z,4.50
2022-10-05T00:25:29.242Z,4.60
2022-10-05T00:30:34.368Z,5.07
2022-10-05T00:35:37.002Z,5.10
2022-10-05T00:41:08.184Z,4.57
2022-10-05T00:46:30.909Z,4.97
2022-10-05T00:51:39.131Z,4.90
2022-10-05T00:57:10.254Z,5.20
2022-10-05T01:02:20.301Z,5.13
2022-10-05T01:07:33.389Z,5.23
2022-10-05T01:12:59.402Z,5.50
2022-10-05T01:18:38.545Z,5.50
2022-10-05T01:24:12.161Z,5.70
2022-10-05T01:29:21.722Z,5.73
2022-10-05T01:34:36.148Z,5.33
2022-10-05T01:39:44.771Z,5.17
2022-10-05T01:45:22.005Z,5.47
2022-10-05T01:50:43.333Z,5.17
2022-10-05T01:56:15.259Z,5.57
2022-10-05T02:01:41.030Z,5.20
2022-10-05T02:06:47.815Z,5.03
2022-10-05T02:12:07.745Z,5.03
2022-10-05T02:17:17.764Z,4.87
2022-10-05T02:22:27.657Z,4.97
2022-10-05T02:27:34.274Z,5.00
2022-10-05T02:32:44.918Z,4.97
2022-10-05T02:38:14.337Z,5.07
2022-10-05T02:43:48.432Z,4.63
2022-10-05T02:49:05.219Z,4.73
2022-10-05T02:54:10.989Z,4.33
2022-10-05T02:59:43.292Z,4.80
2022-10-05T03:05:16.741Z,5.07
2022-10-05T03:10:45.857Z,4.60
2022-10-05T03:16:25.691Z,4.80
2022-10-05T03:21:31.438Z,5.03
2022-10-05T03:26:43.594Z,4.50
2022-10-05T03:31:50.409Z,4.30
2022-10-05T03:37:07.836Z,4.73
2022-10-05T03:42:23.293Z,5.30
2022-10-05T03:47:34.656Z,4.87
2022-10-05T03:52:50.684Z,4.50
2022-10-05T03:57:58.524Z,4.53
2022-10-05T04:03:30.105Z,4.33
2022-10-05T04:08:50.364Z,4.70
2022-10-05T04:14:04.843Z,3.90
2022-10-05T04:19:23.122Z,4.10
2022-10-05T04:24:39.514Z,4.23
2022-10-05T04:29:46.528Z,4.20
2022-10-05T04:34:59.413Z,3.90
2022-10-05T04:40:21.043Z,3.40
2022-10-05T04:45:45.639Z,4.30
2022-10-05T04:51:12.026Z,3.57
2022-10-05T04:56:41.513Z,4.33
2022-10-05T05:02:37.501Z,4.40
2022-10-05T05:08:04.377Z,4.30
2022-10-05T05:13:33.605Z,3.80
2022-10-05T05:18:52.619Z,4.43
2022-10-05T05:24:27.449Z,3.83
2022-10-05T05:29:48.675Z,3.80
2022-10-05T05:35:10.938Z,4.00
2022-10-05T05:40:19.003Z,3.60
2022-10-05T05:45:46.032Z,3.47
2022-10-05T05:51:08.150Z,3.37
2022-10-05T05:56:23.954Z,4.30
2022-10-05T06:01:35.407Z,3.27
2022-10-05T06:06:51.065Z,2.93
2022-10-05T06:12:09.960Z,3.33
2022-10-05T06:17:49.440Z,3.40
2022-10-05T06:22:59.875Z,3.53
2022-10-05T06:28:11.099Z,3.10
2022-10-05T06:33:45.443Z,3.27
2022-10-05T06:39:10.965Z,3.57
2022-10-05T06:44:36.662Z,3.07
2022-10-05T06:50:29.679Z,3.37
2022-10-05T06:56:04.124Z,2.93
2022-10-05T07:01:16.102Z,3.17
2022-10-05T07:06:33.615Z,3.30
2022-10-05T07:12:04.904Z,3.00
2022-10-05T07:17:45.068Z,3.07
2022-10-05T07:23:23.958Z,3.03
2022-10-05T07:28:27.173Z,2.90
2022-10-05T07:33:58.662Z,2.97
2022-10-05T07:39:08.887Z,3.00
2022-10-05T07:44:34.626Z,3.10
2022-10-05T07:49:43.286Z,3.10
2022-10-05T07:55:21.464Z,2.83
2022-10-05T08:00:40.411Z,2.70
2022-10-05T08:05:47.009Z,2.60
2022-10-05T08:11:04.742Z,2.73
2022-10-05T08:16:14.843Z,2.50
2022-10-05T08:21:22.592Z,2.60
2022-10-05T08:26:25.303Z,2.50
2022-10-05T08:31:40.827Z,2.87
2022-10-05T08:37:02.463Z,2.60
2022-10-05T08:42:27.729Z,2.50
2022-10-05T08:47:40.845Z,2.10
2022-10-05T08:53:26.574Z,2.50
2022-10-05T08:59:04.209Z,2.23
2022-10-05T09:04:18.957Z,2.07
2022-10-05T09:09:57.212Z,2.07
2022-10-05T09:15:36.174Z,1.97
2022-10-05T09:20:53.024Z,2.27
2022-10-05T09:26:02.102Z,1.77
2022-10-05T09:31:04.813Z,1.90
2022-10-05T09:36:45.030Z,1.70
2022-10-05T09:42:24.703Z,1.87
2022-10-05T09:47:36.259Z,1.50
2022-10-05T09:53:08.257Z,1.40
2022-10-05T09:58:44.785Z,1.57
2022-10-05T10:04:10.058Z,1.70
2022-10-05T10:09:39.486Z,1.80
2022-10-05T10:15:11.609Z,1.70
2022-10-05T10:20:33.366Z,1.60
2022-10-05T10:25:42.011Z,1.50
2022-10-05T10:31:13.950Z,1.60
2022-10-05T10:36:18.474Z,1.50
2022-10-05T10:42:09.733Z,1.40
2022-10-05T10:47:21.190Z,1.37
2022-10-05T10:52:59.752Z,1.80
2022-10-05T10:58:23.530Z,1.77
2022-10-05T11:03:54.926Z,1.07
2022-10-05T11:09:11.027Z,1.17
2022-10-05T11:14:25.678Z,1.40
2022-10-05T11:20:04.879Z,1.30
2022-10-05T11:25:21.962Z,1.60
2022-10-05T11:30:36.843Z,1.30
2022-10-05T11:35:57.789Z,1.30
2022-10-05T11:41:17.476Z,1.10
2022-10-05T11:46:22.931Z,1.30
2022-10-05T11:51:43.293Z,1.20
2022-10-05T11:57:09.848Z,1.27
2022-10-05T12:02:31.269Z,1.20
2022-10-05T12:07:49.306Z,1.10
2022-10-05T12:13:30.311Z,0.90
2022-10-05T12:18:33.957Z,1.13
2022-10-05T12:23:43.381Z,1.00
2022-10-05T12:29:39.371Z,1.00
2022-10-05T12:34:48.704Z,1.03
2022-10-05T12:40:01.582Z,0.90
2022-10-05T12:45:14.043Z,1.10
2022-10-05T12:50:16.749Z,0.97
2022-10-05T12:55:26.103Z,1.10
2022-10-05T13:00:36.519Z,1.20
2022-10-05T13:06:07.873Z,0.93
2022-10-05T13:11:15.168Z,1.00
2022-10-05T13:16:29.735Z,1.03
2022-10-05T13:22:12.282Z,1.10
2022-10-05T13:27:27.627Z,1.30
2022-10-05T13:32:39.790Z,1.07
2022-10-05T13:37:48.177Z,1.20
2022-10-05T13:43:11.637Z,1.27
2022-10-05T13:48:46.294Z,1.20
2022-10-05T13:53:56.073Z,1.23
2022-10-05T13:59:15.919Z,1.23
2022-10-05T14:04:24.477Z,1.23
2022-10-05T14:09:30.522Z,1.27
2022-10-05T14:14:50.786Z,1.20
2022-10-05T14:19:59.754Z,1.43
2022-10-05T14:25:02.532Z,1.40
2022-10-05T14:30:08.263Z,1.20
2022-10-05T14:35:12.719Z,1.13
2022-10-05T14:40:33.516Z,1.60
2022-10-05T14:45:40.638Z,1.30
2022-10-05T14:50:59.233Z,1.47
2022-10-05T14:56:29.211Z,1.20
2022-10-05T15:01:36.407Z,1.77
2022-10-05T15:07:11.162Z,1.40
2022-10-05T15:12:37.482Z,1.23
2022-10-05T15:17:50.646Z,1.20
2022-10-05T15:23:24.992Z,1.20
2022-10-05T15:28:41.236Z,1.27
2022-10-05T15:34:04.793Z,1.17
2022-10-05T15:39:28.868Z,1.67
2022-10-05T15:44:54.837Z,1.10
2022-10-05T15:50:22.089Z,1.60
2022-10-05T15:55:43.241Z,1.30
2022-10-05T16:00:50.275Z,1.57
2022-10-05T16:06:37.059Z,1.27
2022-10-05T16:12:15.464Z,1.50
2022-10-05T16:17:29.604Z,1.47
2022-10-05T16:22:32.215Z,1.90
2022-10-05T16:28:13.765Z,1.90
2022-10-05T16:33:26.922Z,1.93
2022-10-05T16:38:35.585Z,2.20
2022-10-05T16:43:57.154Z,2.40
2022-10-05T16:49:18.864Z,2.57
2022-10-05T16:54:23.406Z,2.60
2022-10-05T17:00:08.862Z,2.17
2022-10-05T17:06:10.314Z,2.03
2022-10-05T17:11:44.833Z,1.97
2022-10-05T17:16:57.750Z,2.10
2022-10-05T17:22:11.756Z,2.20
2022-10-05T17:27:20.957Z,1.90
2022-10-05T17:32:33.779Z,1.90
2022-10-05T17:37:40.242Z,1.83
2022-10-05T17:42:46.233Z,1.70
2022-10-05T17:48:04.873Z,1.70
2022-10-05T17:53:39.807Z,1.80
2022-10-05T17:58:54.380Z,2.17
2022-10-05T18:04:12.522Z,1.70
2022-10-05T18:09:20.644Z,1.70
2022-10-05T18:14:25.066Z,1.40
2022-10-05T18:19:33.211Z,1.60
2022-10-05T18:24:52.954Z,2.00
2022-10-05T18:30:05.784Z,1.80
2022-10-05T18:35:36.956Z,2.00
2022-10-05T18:40:54.562Z,1.70
2022-10-05T18:46:09.738Z,1.80
2022-10-05T18:51:35.640Z,1.90
2022-10-05T18:56:52.477Z,1.40
2022-10-05T19:02:11.153Z,1.60
2022-10-05T19:07:40.614Z,1.40
2022-10-05T19:13:02.392Z,1.60
2022-10-05T19:18:28.726Z,1.60
2022-10-05T19:23:44.636Z,1.80
2022-10-05T19:29:06.341Z,1.70
2022-10-05T19:34:37.183Z,1.60
2022-10-05T19:39:58.074Z,1.63
2022-10-05T19:45:20.978Z,1.80
2022-10-05T19:50:23.644Z,1.70
2022-10-05T19:55:35.141Z,1.70
2022-10-05T20:00:37.845Z,1.80
2022-10-05T20:05:40.668Z,1.90
2022-10-05T20:10:43.842Z,1.50
2022-10-05T20:16:47.992Z,1.90
2022-10-05T20:21:53.502Z,1.47
2022-10-05T20:27:09.547Z,1.67
2022-10-05T20:32:20.297Z,1.67
2022-10-05T20:37:23.833Z,1.90
2022-10-05T20:42:26.731Z,1.70
2022-10-05T20:47:29.592Z,1.63
2022-10-05T20:52:32.304Z,2.20
2022-10-05T20:57:38.411Z,1.90
2022-10-05T21:02:41.662Z,1.90
2022-10-05T21:07:44.798Z,1.90
2022-10-05T21:12:47.518Z,1.80
2022-10-05T21:17:50.795Z,2.20
2022-10-05T21:22:53.690Z,2.30
2022-10-05T21:27:56.508Z,2.07
2022-10-05T21:32:59.384Z,2.50
2022-10-05T21:38:02.690Z,1.30
2022-10-05T21:43:05.730Z,1.43
2022-10-05T21:48:09.036Z,1.10
2022-10-05T21:53:14.444Z,0.90
2022-10-05T21:58:19.312Z,1.03
2022-10-05T22:03:22.723Z,1.03
2022-10-05T22:08:32.228Z,1.00
2022-10-05T22:13:47.048Z,1.00
2022-10-05T22:18:50.019Z,0.97
2022-10-05T22:23:52.699Z,1.10
2022-10-05T22:28:56.710Z,1.20
2022-10-05T22:33:59.412Z,1.03
2022-10-05T22:39:02.417Z,0.90
2022-10-05T22:44:05.783Z,1.20
2022-10-05T22:49:08.711Z,1.00
2022-10-05T22:54:11.464Z,1.20
2022-10-05T22:59:14.788Z,0.90
2022-10-05T23:04:17.781Z,0.73
2022-10-05T23:09:20.790Z,0.90
2022-10-05T23:14:23.750Z,1.20
2022-10-05T23:19:26.615Z,1.43
2022-10-05T23:24:29.275Z,1.20
2022-10-05T23:29:32.453Z,1.00
2022-10-05T23:34:35.770Z,0.97
2022-10-05T23:39:38.567Z,0.87
2022-10-05T23:44:41.656Z,0.80
2022-10-05T23:49:44.381Z,1.03
2022-10-05T23:54:48.127Z,0.83
2022-10-05T23:59:51.057Z,1.20
