createdAt,value
2022-08-25T00:01:33.204Z,41.61
2022-08-25T00:04:02.780Z,41.74
2022-08-25T00:06:30.871Z,41.35
2022-08-25T00:08:59.942Z,41.38
2022-08-25T00:11:32.079Z,41.43
2022-08-25T00:14:04.530Z,41.41
2022-08-25T00:16:32.594Z,42.07
2022-08-25T00:19:03.376Z,41.47
2022-08-25T00:21:32.045Z,41.71
2022-08-25T00:24:02.356Z,41.48
2022-08-25T00:26:30.752Z,42.03
2022-08-25T00:29:02.037Z,42.06
2022-08-25T00:31:38.231Z,42.02
2022-08-25T00:34:12.986Z,42.35
2022-08-25T00:36:40.661Z,42.03
2022-08-25T00:39:10.447Z,40.92
2022-08-25T00:41:40.941Z,40.74
2022-08-25T00:44:11.397Z,41.15
2022-08-25T00:46:51.392Z,42.00
2022-08-25T00:49:36.233Z,41.05
2022-08-25T00:52:03.502Z,39.92
2022-08-25T00:54:35.804Z,39.39
2022-08-25T00:57:05.606Z,39.02
2022-08-25T00:59:34.356Z,38.52
2022-08-25T01:02:03.041Z,38.57
2022-08-25T01:04:30.740Z,38.77
2022-08-25T01:06:59.426Z,38.52
2022-08-25T01:09:28.860Z,38.35
2022-08-25T01:11:56.822Z,38.41
2022-08-25T01:14:25.636Z,38.56
2022-08-25T01:16:54.346Z,38.07
2022-08-25T01:19:22.092Z,38.54
2022-08-25T01:21:51.541Z,38.02
2022-08-25T01:24:40.902Z,38.07
2022-08-25T01:27:09.778Z,38.15
2022-08-25T01:29:39.778Z,37.75
2022-08-25T01:32:11.021Z,37.69
2022-08-25T01:34:43.227Z,38.15
2022-08-25T01:37:13.365Z,37.81
2022-08-25T01:39:42.913Z,37.12
2022-08-25T01:42:12.765Z,37.52
2022-08-25T01:44:43.857Z,37.60
2022-08-25T01:47:12.752Z,37.46
2022-08-25T01:49:39.973Z,37.23
2022-08-25T01:52:11.393Z,37.41
2022-08-25T01:54:38.774Z,37.09
2022-08-25T01:57:05.976Z,36.99
2022-08-25T01:59:33.195Z,37.43
2022-08-25T02:02:00.497Z,37.29
2022-08-25T02:04:32.439Z,37.46
2022-08-25T02:07:02.283Z,37.69
2022-08-25T02:09:29.925Z,36.88
2022-08-25T02:11:57.196Z,37.36
2022-08-25T02:14:24.647Z,37.57
2022-08-25T02:16:56.489Z,37.21
2022-08-25T02:19:26.053Z,37.64
2022-08-25T02:21:53.918Z,37.45
2022-08-25T02:24:21.311Z,37.42
2022-08-25T02:26:48.940Z,37.61
2022-08-25T02:29:17.005Z,37.88
2022-08-25T02:31:44.872Z,37.65
2022-08-25T02:34:12.431Z,37.58
2022-08-25T02:36:40.461Z,38.14
2022-08-25T02:39:09.388Z,38.24
2022-08-25T02:41:38.941Z,37.89
2022-08-25T02:44:08.014Z,37.82
2022-08-25T02:46:36.943Z,37.63
2022-08-25T02:49:05.211Z,37.88
2022-08-25T02:51:36.312Z,37.68
2022-08-25T02:54:05.433Z,37.38
2022-08-25T02:56:34.465Z,37.77
2022-08-25T02:59:02.556Z,37.77
2022-08-25T03:01:32.734Z,37.79
2022-08-25T03:04:02.241Z,38.28
2022-08-25T03:06:30.517Z,38.22
2022-08-25T03:08:58.195Z,38.05
2022-08-25T03:11:26.527Z,38.25
2022-08-25T03:16:21.319Z,37.79
2022-08-25T03:18:49.069Z,38.15
2022-08-25T03:21:16.879Z,38.04
2022-08-25T03:23:45.576Z,37.67
2022-08-25T03:26:31.894Z,37.54
2022-08-25T03:29:01.681Z,37.44
2022-08-25T03:31:28.792Z,37.71
2022-08-25T03:33:56.290Z,37.70
2022-08-25T03:36:27.410Z,37.33
2022-08-25T03:38:54.824Z,37.62
2022-08-25T03:41:27.938Z,37.18
2022-08-25T03:43:57.811Z,37.35
2022-08-25T03:46:34.104Z,37.14
2022-08-25T03:49:03.257Z,36.91
2022-08-25T03:51:35.690Z,36.44
2022-08-25T03:54:06.366Z,36.33
2022-08-25T03:56:34.243Z,36.11
2022-08-25T03:59:01.716Z,35.68
2022-08-25T04:01:37.474Z,35.93
2022-08-25T04:04:14.391Z,35.94
2022-08-25T04:06:51.467Z,35.83
2022-08-25T04:09:20.586Z,35.40
2022-08-25T04:11:49.290Z,34.88
2022-08-25T04:14:22.437Z,34.93
2022-08-25T04:16:50.450Z,34.95
2022-08-25T04:19:24.752Z,35.13
2022-08-25T04:24:35.016Z,34.74
2022-08-25T04:27:03.378Z,34.56
2022-08-25T04:29:30.221Z,33.61
2022-08-25T04:31:57.383Z,33.59
2022-08-25T04:34:29.432Z,32.90
2022-08-25T04:36:59.101Z,33.05
2022-08-25T04:39:26.366Z,32.10
2022-08-25T04:41:56.183Z,32.64
2022-08-25T04:44:23.671Z,32.52
2022-08-25T04:47:05.050Z,32.05
2022-08-25T04:49:35.164Z,31.65
2022-08-25T04:52:06.051Z,32.68
2022-08-25T04:54:47.477Z,32.80
2022-08-25T04:57:14.877Z,31.55
2022-08-25T04:59:43.369Z,31.87
2022-08-25T05:02:14.654Z,32.32
2022-08-25T05:04:42.897Z,30.64
2022-08-25T05:07:12.924Z,30.40
2022-08-25T05:09:40.107Z,30.39
2022-08-25T05:12:12.736Z,30.47
2022-08-25T05:14:42.504Z,31.31
2022-08-25T05:17:09.874Z,31.66
2022-08-25T05:19:42.462Z,32.03
2022-08-25T05:22:10.446Z,32.34
2022-08-25T05:24:41.042Z,33.13
2022-08-25T05:27:08.008Z,33.24
2022-08-25T05:29:34.990Z,33.92
2022-08-25T05:32:02.417Z,33.43
2022-08-25T05:34:32.343Z,33.58
2022-08-25T05:37:15.051Z,33.79
2022-08-25T05:39:42.312Z,33.85
2022-08-25T05:42:12.501Z,34.11
2022-08-25T05:44:44.153Z,34.27
2022-08-25T05:47:20.821Z,34.77
2022-08-25T05:49:51.262Z,35.59
2022-08-25T05:52:20.297Z,35.79
2022-08-25T05:54:50.506Z,35.34
2022-08-25T05:57:17.695Z,33.99
2022-08-25T05:59:48.026Z,34.67
2022-08-25T06:02:35.957Z,35.40
2022-08-25T06:05:03.488Z,35.98
2022-08-25T06:07:36.402Z,35.24
2022-08-25T06:10:08.378Z,34.95
2022-08-25T06:12:39.646Z,34.95
2022-08-25T06:15:08.314Z,35.21
2022-08-25T06:17:43.084Z,34.81
2022-08-25T06:20:16.417Z,34.62
2022-08-25T06:22:49.218Z,34.11
2022-08-25T06:25:21.056Z,34.23
2022-08-25T06:27:48.564Z,33.91
2022-08-25T06:30:24.062Z,34.38
2022-08-25T06:32:53.016Z,34.08
2022-08-25T06:35:24.754Z,33.91
2022-08-25T06:37:59.763Z,33.65
2022-08-25T06:40:29.604Z,33.47
2022-08-25T06:42:57.227Z,33.96
2022-08-25T06:45:25.315Z,34.04
2022-08-25T06:47:57.975Z,33.73
2022-08-25T06:50:28.213Z,33.95
2022-08-25T06:52:55.279Z,33.61
2022-08-25T06:55:22.448Z,33.57
2022-08-25T06:57:54.158Z,33.46
2022-08-25T07:00:30.324Z,34.15
2022-08-25T07:03:01.183Z,34.17
2022-08-25T07:05:40.845Z,34.05
2022-08-25T07:08:28.274Z,33.68
2022-08-25T07:10:55.959Z,33.50
2022-08-25T07:13:24.845Z,33.76
2022-08-25T07:15:56.225Z,33.58
2022-08-25T07:18:23.309Z,33.35
2022-08-25T07:20:54.082Z,33.35
2022-08-25T07:26:39.188Z,33.16
2022-08-25T07:29:15.185Z,33.56
2022-08-25T07:31:42.392Z,33.67
2022-08-25T07:34:33.138Z,33.48
2022-08-25T07:39:55.527Z,33.02
2022-08-25T07:42:25.547Z,33.39
2022-08-25T07:44:54.523Z,33.16
2022-08-25T07:47:21.610Z,32.79
2022-08-25T07:49:50.179Z,32.62
2022-08-25T07:52:17.436Z,32.74
2022-08-25T07:54:44.716Z,32.18
2022-08-25T07:57:14.261Z,32.47
2022-08-25T07:59:42.640Z,31.83
2022-08-25T08:02:17.987Z,31.90
2022-08-25T08:04:51.177Z,31.82
2022-08-25T08:07:41.868Z,32.48
2022-08-25T08:10:42.193Z,31.44
2022-08-25T08:13:02.061Z,31.64
2022-08-25T08:15:30.556Z,31.65
2022-08-25T08:18:24.587Z,31.20
2022-08-25T08:21:19.250Z,29.61
2022-08-25T08:23:49.312Z,28.33
2022-08-25T08:26:48.310Z,28.23
2022-08-25T08:29:20.860Z,27.76
2022-08-25T08:31:49.862Z,27.90
2022-08-25T08:34:18.140Z,27.03
2022-08-25T08:36:46.041Z,25.77
2022-08-25T08:39:14.341Z,25.79
2022-08-25T08:42:17.304Z,25.71
2022-08-25T08:45:02.603Z,25.44
2022-08-25T08:48:09.232Z,25.15
2022-08-25T08:51:01.071Z,24.90
2022-08-25T08:53:46.703Z,24.33
2022-08-25T08:56:25.831Z,24.51
2022-08-25T08:59:13.234Z,23.40
2022-08-25T09:02:00.306Z,23.47
2022-08-25T09:05:05.698Z,23.69
2022-08-25T09:07:55.060Z,24.22
2022-08-25T09:10:26.523Z,23.27
2022-08-25T09:13:26.275Z,22.99
2022-08-25T09:16:31.951Z,23.44
2022-08-25T09:19:04.493Z,23.38
2022-08-25T09:21:49.607Z,22.67
2022-08-25T09:24:32.121Z,22.48
2022-08-25T09:27:20.063Z,22.53
2022-08-25T09:30:07.156Z,21.73
2022-08-25T09:32:48.753Z,21.55
2022-08-25T09:35:22.814Z,21.90
2022-08-25T09:38:01.825Z,22.14
2022-08-25T09:40:36.768Z,21.62
2022-08-25T09:43:18.155Z,21.77
2022-08-25T09:45:49.060Z,21.29
2022-08-25T09:48:40.787Z,20.50
2022-08-25T09:51:42.233Z,20.68
2022-08-25T09:54:13.131Z,21.33
2022-08-25T09:57:01.963Z,20.39
2022-08-25T09:59:37.176Z,20.33
2022-08-25T10:05:23.175Z,19.83
2022-08-25T10:07:55.032Z,19.30
2022-08-25T10:10:41.877Z,19.52
2022-08-25T10:13:22.891Z,18.70
2022-08-25T10:16:24.577Z,18.85
2022-08-25T10:19:12.826Z,17.95
2022-08-25T10:21:43.616Z,17.76
2022-08-25T10:24:14.279Z,17.62
2022-08-25T10:27:29.190Z,16.84
2022-08-25T10:30:04.464Z,17.40
2022-08-25T10:33:11.988Z,17.05
2022-08-25T10:36:06.808Z,16.83
2022-08-25T10:38:51.720Z,17.08
2022-08-25T10:41:53.766Z,17.13
2022-08-25T10:44:52.883Z,16.88
2022-08-25T10:47:58.236Z,18.04
2022-08-25T10:53:43.888Z,19.18
2022-08-25T10:57:14.539Z,18.47
2022-08-25T10:59:54.707Z,18.86
2022-08-25T11:03:12.007Z,19.45
2022-08-25T11:05:51.629Z,20.02
2022-08-25T11:08:37.262Z,19.72
2022-08-25T11:11:31.309Z,19.74
2022-08-25T11:14:11.072Z,19.53
2022-08-25T11:17:31.937Z,19.77
2022-08-25T11:20:07.484Z,19.80
2022-08-25T11:22:53.756Z,19.67
2022-08-25T11:25:35.945Z,19.57
2022-08-25T11:28:35.501Z,19.48
2022-08-25T11:31:06.532Z,20.15
2022-08-25T11:33:51.014Z,20.34
2022-08-25T11:36:29.368Z,19.83
2022-08-25T11:39:12.319Z,20.10
2022-08-25T11:41:47.127Z,20.88
2022-08-25T11:44:53.750Z,20.80
2022-08-25T11:48:13.071Z,21.24
2022-08-25T11:51:13.323Z,21.22
2022-08-25T11:53:47.464Z,21.63
2022-08-25T11:56:35.094Z,21.69
2022-08-25T11:59:05.597Z,21.66
2022-08-25T12:01:43.297Z,21.49
2022-08-25T12:04:44.450Z,21.28
2022-08-25T12:07:20.684Z,21.91
2022-08-25T12:09:55.071Z,21.16
2022-08-25T12:12:51.258Z,21.07
2022-08-25T12:15:23.828Z,20.93
2022-08-25T12:18:12.551Z,21.65
2022-08-25T12:21:06.171Z,20.85
2022-08-25T12:23:44.974Z,21.30
2022-08-25T12:26:40.817Z,20.62
2022-08-25T12:29:15.278Z,20.31
2022-08-25T12:31:57.482Z,19.40
2022-08-25T12:34:50.072Z,19.63
2022-08-25T12:37:27.823Z,20.03
2022-08-25T12:40:00.901Z,19.91
2022-08-25T12:45:41.567Z,20.19
2022-08-25T12:48:26.917Z,20.58
2022-08-25T12:51:03.740Z,20.11
2022-08-25T12:53:48.160Z,20.25
2022-08-25T12:56:39.079Z,19.77
2022-08-25T12:59:18.706Z,19.62
2022-08-25T13:02:23.196Z,19.33
2022-08-25T13:05:06.083Z,19.06
2022-08-25T13:11:01.252Z,19.23
2022-08-25T13:13:58.594Z,19.92
2022-08-25T13:16:29.614Z,19.75
2022-08-25T13:18:59.667Z,19.71
2022-08-25T13:21:37.238Z,19.50
2022-08-25T13:24:28.435Z,19.76
2022-08-25T13:26:59.440Z,19.54
2022-08-25T13:29:35.415Z,19.11
2022-08-25T13:32:14.502Z,19.43
2022-08-25T13:34:45.345Z,19.28
2022-08-25T13:37:33.492Z,19.29
2022-08-25T13:40:29.445Z,19.71
2022-08-25T13:43:17.875Z,19.47
2022-08-25T13:45:55.169Z,19.08
2022-08-25T13:49:02.637Z,19.01
2022-08-25T13:55:00.772Z,19.34
2022-08-25T14:00:59.450Z,19.06
2022-08-25T14:03:38.175Z,19.16
2022-08-25T14:06:23.906Z,19.04
2022-08-25T14:09:02.502Z,19.13
2022-08-25T14:11:45.130Z,19.33
2022-08-25T14:14:33.772Z,19.22
2022-08-25T14:17:16.342Z,19.15
2022-08-25T14:20:19.812Z,18.97
2022-08-25T14:23:21.566Z,19.34
2022-08-25T14:25:59.133Z,19.38
2022-08-25T14:28:30.384Z,19.68
2022-08-25T14:31:27.905Z,19.28
2022-08-25T14:34:01.091Z,19.82
2022-08-25T14:36:34.185Z,19.45
2022-08-25T14:39:08.612Z,19.98
2022-08-25T14:41:39.373Z,19.45
2022-08-25T14:44:07.545Z,19.30
2022-08-25T14:46:51.961Z,19.63
2022-08-25T14:49:25.128Z,19.67
2022-08-25T14:51:56.454Z,19.85
2022-08-25T14:54:26.723Z,19.77
2022-08-25T14:56:54.028Z,20.02
2022-08-25T14:59:22.458Z,19.28
2022-08-25T15:01:50.545Z,19.58
2022-08-25T15:04:27.611Z,19.87
2022-08-25T15:07:22.312Z,19.45
2022-08-25T15:09:56.529Z,19.74
2022-08-25T15:12:46.890Z,20.62
2022-08-25T15:15:24.233Z,19.81
2022-08-25T15:18:01.258Z,20.16
2022-08-25T15:20:38.025Z,19.77
2022-08-25T15:23:16.461Z,19.72
2022-08-25T15:25:46.095Z,20.38
2022-08-25T15:28:21.816Z,20.40
2022-08-25T15:31:10.429Z,20.51
2022-08-25T15:33:42.375Z,20.62
2022-08-25T15:36:15.188Z,20.87
2022-08-25T15:38:48.255Z,20.72
2022-08-25T15:41:34.195Z,20.33
2022-08-25T15:44:25.100Z,20.29
2022-08-25T15:47:02.339Z,20.99
2022-08-25T15:49:31.326Z,21.03
2022-08-25T15:52:07.963Z,21.36
2022-08-25T15:54:39.764Z,21.07
2022-08-25T15:57:08.897Z,21.06
2022-08-25T15:59:49.393Z,21.03
2022-08-25T16:02:37.637Z,20.64
2022-08-25T16:05:39.295Z,20.66
2022-08-25T16:08:38.510Z,21.52
2022-08-25T16:11:22.204Z,21.55
2022-08-25T16:14:08.758Z,22.17
2022-08-25T16:16:44.712Z,22.02
2022-08-25T16:26:32.116Z,22.27
2022-08-25T16:29:07.949Z,22.49
2022-08-25T16:31:53.495Z,22.65
2022-08-25T16:34:56.055Z,22.65
2022-08-25T16:37:25.292Z,22.95
2022-08-25T16:40:03.399Z,23.24
2022-08-25T16:42:42.217Z,23.21
2022-08-25T16:45:15.405Z,23.81
2022-08-25T16:47:43.510Z,23.63
2022-08-25T16:50:20.598Z,23.65
2022-08-25T16:53:07.778Z,23.35
2022-08-25T16:55:38.927Z,23.50
2022-08-25T16:58:08.039Z,24.18
2022-08-25T17:00:38.975Z,24.04
2022-08-25T17:03:08.317Z,23.98
2022-08-25T17:05:49.691Z,24.39
2022-08-25T17:08:29.359Z,24.48
2022-08-25T17:11:14.376Z,24.47
2022-08-25T17:13:53.341Z,25.06
2022-08-25T17:16:22.755Z,25.18
2022-08-25T17:18:55.232Z,25.23
2022-08-25T17:21:32.676Z,25.59
2022-08-25T17:27:01.524Z,25.57
2022-08-25T17:29:36.433Z,25.81
2022-08-25T17:32:06.703Z,26.15
2022-08-25T17:34:55.541Z,26.25
2022-08-25T17:37:26.373Z,26.32
2022-08-25T17:39:57.442Z,26.45
2022-08-25T17:42:31.321Z,26.60
2022-08-25T17:48:14.905Z,26.64
2022-08-25T17:50:44.611Z,27.16
2022-08-25T17:53:14.379Z,27.20
2022-08-25T17:55:45.234Z,27.33
2022-08-25T17:58:15.150Z,27.31
2022-08-25T18:00:45.873Z,27.19
2022-08-25T18:03:15.764Z,27.25
2022-08-25T18:05:53.866Z,27.10
2022-08-25T18:08:32.085Z,27.53
2022-08-25T18:11:06.570Z,27.41
2022-08-25T18:13:36.143Z,27.82
2022-08-25T18:16:04.213Z,28.29
2022-08-25T18:18:31.833Z,27.90
2022-08-25T18:20:59.828Z,28.06
2022-08-25T18:23:27.480Z,28.39
2022-08-25T18:26:00.921Z,28.54
2022-08-25T18:28:29.648Z,29.08
2022-08-25T18:30:56.854Z,29.00
2022-08-25T18:33:24.252Z,29.12
2022-08-25T18:35:52.236Z,29.37
2022-08-25T18:38:38.060Z,29.10
2022-08-25T18:41:10.848Z,29.48
2022-08-25T18:43:40.787Z,29.55
2022-08-25T18:46:08.273Z,29.68
2022-08-25T18:48:46.827Z,29.85
2022-08-25T18:51:16.668Z,29.83
2022-08-25T18:53:54.611Z,30.00
2022-08-25T18:56:30.373Z,29.74
2022-08-25T18:58:59.414Z,29.80
2022-08-25T19:01:32.002Z,29.99
2022-08-25T19:04:02.600Z,29.98
2022-08-25T19:06:31.206Z,29.92
2022-08-25T19:08:59.510Z,29.66
2022-08-25T19:11:30.566Z,29.77
2022-08-25T19:14:12.015Z,29.77
2022-08-25T19:16:41.636Z,29.89
2022-08-25T19:19:12.997Z,30.06
2022-08-25T19:22:00.630Z,30.02
2022-08-25T19:24:28.847Z,30.22
2022-08-25T19:26:57.476Z,30.14
2022-08-25T19:29:30.511Z,30.51
2022-08-25T19:32:01.229Z,30.54
2022-08-25T19:34:35.928Z,30.45
2022-08-25T19:37:06.956Z,30.42
2022-08-25T19:39:39.217Z,30.53
2022-08-25T19:42:34.918Z,30.09
2022-08-25T19:45:01.105Z,30.48
2022-08-25T19:47:34.278Z,30.41
2022-08-25T19:50:01.520Z,30.18
2022-08-25T19:52:28.725Z,30.41
2022-08-25T19:54:58.921Z,30.54
2022-08-25T19:57:28.486Z,30.40
2022-08-25T20:00:16.725Z,30.70
2022-08-25T20:02:45.502Z,30.64
2022-08-25T20:05:14.966Z,30.46
2022-08-25T20:07:42.178Z,30.60
2022-08-25T20:10:16.945Z,30.46
2022-08-25T20:12:45.975Z,30.58
2022-08-25T20:15:14.597Z,30.58
2022-08-25T20:17:45.085Z,30.93
2022-08-25T20:20:15.491Z,30.80
2022-08-25T20:22:42.882Z,30.81
2022-08-25T20:25:14.138Z,30.61
2022-08-25T20:27:47.493Z,30.95
2022-08-25T20:30:22.400Z,30.91
2022-08-25T20:32:50.995Z,31.07
2022-08-25T20:35:19.347Z,31.08
2022-08-25T20:37:48.204Z,31.25
2022-08-25T20:40:25.418Z,31.47
2022-08-25T20:42:53.936Z,31.27
2022-08-25T20:45:22.011Z,31.45
2022-08-25T20:47:50.696Z,31.31
2022-08-25T20:50:19.560Z,31.37
2022-08-25T20:52:48.483Z,30.98
2022-08-25T20:55:18.853Z,31.42
2022-08-25T20:57:46.764Z,31.32
2022-08-25T21:00:15.418Z,31.53
2022-08-25T21:02:43.255Z,31.53
2022-08-25T21:05:10.390Z,31.88
2022-08-25T21:07:37.776Z,31.70
2022-08-25T21:10:10.609Z,31.90
2022-08-25T21:12:41.697Z,31.93
2022-08-25T21:15:12.109Z,32.29
2022-08-25T21:17:39.689Z,32.08
2022-08-25T21:20:08.904Z,32.30
2022-08-25T21:22:37.835Z,32.38
2022-08-25T21:25:05.428Z,32.63
2022-08-25T21:27:34.129Z,32.50
2022-08-25T21:30:01.212Z,32.78
2022-08-25T21:32:28.209Z,32.74
2022-08-25T21:34:56.871Z,32.90
2022-08-25T21:38:22.220Z,32.69
2022-08-25T21:41:46.127Z,33.30
2022-08-25T21:44:13.947Z,33.50
2022-08-25T21:46:41.675Z,33.18
2022-08-25T21:49:20.791Z,33.27
2022-08-25T21:51:51.001Z,33.42
2022-08-25T21:54:27.251Z,33.63
2022-08-25T21:57:06.428Z,33.62
2022-08-25T21:59:37.050Z,33.79
2022-08-25T22:02:08.083Z,33.78
2022-08-25T22:04:38.889Z,34.13
2022-08-25T22:07:08.097Z,34.07
2022-08-25T22:09:36.074Z,34.07
2022-08-25T22:12:03.706Z,34.42
2022-08-25T22:14:31.258Z,34.10
2022-08-25T22:16:58.344Z,34.38
2022-08-25T22:19:26.537Z,34.77
2022-08-25T22:21:54.925Z,34.51
2022-08-25T22:24:22.302Z,34.53
2022-08-25T22:26:49.900Z,35.02
2022-08-25T22:29:24.992Z,34.68
2022-08-25T22:31:57.717Z,35.08
2022-08-25T22:34:31.670Z,34.80
2022-08-25T22:37:01.197Z,34.87
2022-08-25T22:39:29.134Z,35.56
2022-08-25T22:41:56.684Z,35.57
2022-08-25T22:44:25.690Z,35.45
2022-08-25T22:46:53.490Z,35.67
2022-08-25T22:49:21.964Z,35.94
2022-08-25T22:51:49.174Z,36.04
2022-08-25T22:54:16.574Z,36.16
2022-08-25T22:56:43.822Z,35.98
2022-08-25T22:59:12.697Z,36.54
2022-08-25T23:01:40.382Z,36.01
2022-08-25T23:04:07.799Z,36.37
2022-08-25T23:06:35.696Z,36.65
2022-08-25T23:09:05.361Z,36.65
2022-08-25T23:11:32.648Z,36.75
2022-08-25T23:14:05.692Z,36.82
2022-08-25T23:16:33.264Z,36.75
2022-08-25T23:19:00.800Z,36.91
2022-08-25T23:21:46.905Z,37.30
2022-08-25T23:24:30.007Z,37.23
2022-08-25T23:26:59.024Z,36.71
2022-08-25T23:29:27.765Z,37.16
2022-08-25T23:31:57.569Z,37.10
2022-08-25T23:34:26.100Z,37.14
2022-08-25T23:36:53.892Z,36.96
2022-08-25T23:39:21.771Z,37.37
2022-08-25T23:41:49.997Z,37.45
2022-08-25T23:44:19.164Z,37.24
2022-08-25T23:46:47.590Z,37.21
2022-08-25T23:49:18.566Z,37.44
2022-08-25T23:51:48.587Z,37.45
2022-08-25T23:54:17.333Z,37.48
2022-08-25T23:56:51.376Z,37.61
2022-08-25T23:59:24.595Z,37.73
