createdAt,value
2023-05-03T00:02:16.394Z,13.98
2023-05-03T00:04:46.242Z,15.57
2023-05-03T00:07:14.617Z,17.83
2023-05-03T00:09:42.027Z,20.45
2023-05-03T00:12:09.599Z,8.95
2023-05-03T00:14:36.908Z,10.02
2023-05-03T00:17:04.578Z,10.55
2023-05-03T00:19:33.723Z,12.07
2023-05-03T00:22:01.895Z,13.25
2023-05-03T00:24:29.220Z,12.45
2023-05-03T00:26:56.852Z,17.65
2023-05-03T00:29:24.181Z,27.73
2023-05-03T00:31:51.800Z,20.55
2023-05-03T00:34:19.115Z,19.38
2023-05-03T00:36:46.668Z,14.95
2023-05-03T00:39:14.253Z,16.13
2023-05-03T00:41:42.117Z,18.65
2023-05-03T00:44:09.387Z,16.88
2023-05-03T00:46:37.286Z,15.20
2023-05-03T00:49:04.619Z,12.20
2023-05-03T00:51:33.110Z,13.45
2023-05-03T00:54:00.739Z,13.48
2023-05-03T00:56:31.095Z,11.80
2023-05-03T00:59:00.883Z,15.45
2023-05-03T01:01:30.403Z,7.65
2023-05-03T01:03:57.924Z,17.52
2023-05-03T01:06:32.011Z,19.33
2023-05-03T01:09:00.957Z,10.00
2023-05-03T01:11:34.944Z,11.25
2023-05-03T01:14:17.420Z,10.35
2023-05-03T01:16:49.771Z,12.73
2023-05-03T01:19:38.791Z,13.82
2023-05-03T01:22:24.970Z,12.82
2023-05-03T01:24:55.830Z,11.82
2023-05-03T01:27:23.885Z,13.38
2023-05-03T01:29:51.378Z,13.23
2023-05-03T01:32:24.189Z,12.30
2023-05-03T01:34:51.612Z,13.43
2023-05-03T01:37:19.423Z,9.82
2023-05-03T01:40:04.062Z,18.40
2023-05-03T01:42:32.599Z,15.57
2023-05-03T01:45:00.799Z,15.10
2023-05-03T01:47:28.754Z,12.80
2023-05-03T01:49:56.148Z,13.02
2023-05-03T01:52:24.160Z,14.70
2023-05-03T01:54:51.458Z,13.55
2023-05-03T01:57:19.016Z,11.05
2023-05-03T01:59:46.308Z,13.27
2023-05-03T02:02:13.893Z,16.80
2023-05-03T02:04:41.305Z,14.07
2023-05-03T02:07:09.298Z,10.48
2023-05-03T02:09:36.800Z,16.50
2023-05-03T02:12:04.738Z,13.23
2023-05-03T02:14:33.009Z,11.55
2023-05-03T02:17:03.189Z,13.95
2023-05-03T02:19:30.733Z,14.30
2023-05-03T02:21:58.320Z,11.30
2023-05-03T02:24:25.602Z,16.67
2023-05-03T02:26:53.153Z,14.23
2023-05-03T02:29:20.493Z,20.90
2023-05-03T02:31:48.078Z,11.95
2023-05-03T02:34:15.362Z,16.13
2023-05-03T02:36:42.929Z,15.13
2023-05-03T02:39:10.697Z,18.85
2023-05-03T02:41:38.285Z,13.68
2023-05-03T02:44:05.531Z,16.55
2023-05-03T02:46:33.170Z,23.15
2023-05-03T02:49:00.696Z,14.05
2023-05-03T02:51:28.374Z,15.13
2023-05-03T02:53:55.820Z,20.33
2023-05-03T02:56:25.924Z,17.75
2023-05-03T02:58:53.561Z,23.27
2023-05-03T03:01:21.543Z,22.33
2023-05-03T03:03:50.087Z,24.20
2023-05-03T03:06:18.235Z,20.55
2023-05-03T03:08:45.619Z,23.98
2023-05-03T03:11:13.345Z,28.13
2023-05-03T03:13:41.344Z,21.10
2023-05-03T03:16:09.627Z,17.25
2023-05-03T03:18:37.676Z,18.25
2023-05-03T03:21:05.395Z,15.10
2023-05-03T03:23:32.671Z,17.00
2023-05-03T03:26:00.278Z,16.30
2023-05-03T03:28:27.570Z,19.33
2023-05-03T03:30:55.484Z,16.15
2023-05-03T03:33:24.679Z,14.48
2023-05-03T03:35:52.460Z,17.08
2023-05-03T03:38:19.720Z,17.38
2023-05-03T03:40:47.331Z,20.75
2023-05-03T03:43:14.656Z,18.38
2023-05-03T03:45:42.188Z,11.23
2023-05-03T03:48:09.539Z,17.23
2023-05-03T03:50:37.546Z,15.45
2023-05-03T03:53:05.992Z,17.23
2023-05-03T03:55:33.532Z,23.48
2023-05-03T03:58:00.984Z,27.92
2023-05-03T04:00:28.814Z,18.00
2023-05-03T04:02:56.252Z,11.68
2023-05-03T04:05:23.916Z,10.13
2023-05-03T04:07:51.585Z,13.02
2023-05-03T04:10:19.785Z,5.82
2023-05-03T04:12:47.063Z,10.65
2023-05-03T04:15:14.730Z,13.55
2023-05-03T04:17:42.121Z,10.52
2023-05-03T04:20:13.716Z,6.93
2023-05-03T04:22:41.489Z,11.30
2023-05-03T04:25:14.034Z,12.88
2023-05-03T04:27:41.549Z,5.60
2023-05-03T04:30:09.760Z,4.35
2023-05-03T04:32:37.427Z,5.18
2023-05-03T04:35:09.715Z,4.63
2023-05-03T04:37:38.101Z,8.80
2023-05-03T04:40:12.066Z,10.88
2023-05-03T04:42:39.702Z,9.43
2023-05-03T04:45:09.558Z,9.18
2023-05-03T04:47:37.200Z,11.10
2023-05-03T04:50:05.612Z,10.40
2023-05-03T04:52:33.207Z,7.57
2023-05-03T04:55:00.843Z,10.20
2023-05-03T04:57:28.600Z,5.55
2023-05-03T04:59:56.188Z,6.32
2023-05-03T05:02:23.670Z,4.53
2023-05-03T05:04:51.349Z,3.70
2023-05-03T05:07:18.801Z,6.20
2023-05-03T05:09:46.350Z,4.53
2023-05-03T05:12:13.636Z,6.95
2023-05-03T05:14:41.260Z,5.00
2023-05-03T05:17:08.607Z,4.07
2023-05-03T05:19:36.249Z,5.25
2023-05-03T05:22:03.543Z,4.70
2023-05-03T05:24:31.150Z,4.45
2023-05-03T05:26:58.507Z,2.85
2023-05-03T05:29:26.122Z,3.13
2023-05-03T05:31:53.583Z,4.72
2023-05-03T05:34:21.418Z,5.60
2023-05-03T05:36:48.930Z,2.03
2023-05-03T05:39:17.507Z,3.45
2023-05-03T05:41:44.769Z,3.63
2023-05-03T05:44:13.222Z,11.82
2023-05-03T05:46:40.772Z,3.70
2023-05-03T05:49:08.445Z,9.20
2023-05-03T05:51:35.710Z,4.35
2023-05-03T05:54:03.676Z,9.25
2023-05-03T05:56:30.985Z,5.97
2023-05-03T05:59:00.232Z,7.47
2023-05-03T06:01:27.660Z,7.13
2023-05-03T06:03:56.388Z,7.50
2023-05-03T06:06:23.776Z,6.30
2023-05-03T06:08:51.543Z,11.40
2023-05-03T06:11:18.853Z,14.40
2023-05-03T06:13:46.406Z,5.20
2023-05-03T06:16:13.709Z,5.80
2023-05-03T06:18:41.266Z,6.20
2023-05-03T06:21:09.731Z,4.90
2023-05-03T06:23:39.701Z,3.60
2023-05-03T06:26:07.347Z,6.32
2023-05-03T06:28:35.779Z,7.82
2023-05-03T06:31:03.157Z,6.00
2023-05-03T06:33:30.864Z,7.30
2023-05-03T06:35:59.123Z,4.20
2023-05-03T06:38:26.744Z,6.32
2023-05-03T06:40:54.088Z,3.20
2023-05-03T06:43:22.248Z,4.97
2023-05-03T06:45:51.862Z,3.50
2023-05-03T06:48:19.665Z,5.78
2023-05-03T06:50:47.108Z,5.13
2023-05-03T06:53:14.999Z,6.72
2023-05-03T06:55:45.552Z,4.50
2023-05-03T06:58:13.186Z,5.07
2023-05-03T07:00:41.032Z,8.60
2023-05-03T07:03:08.719Z,2.17
2023-05-03T07:05:36.344Z,4.32
2023-05-03T07:08:03.987Z,2.22
2023-05-03T07:10:31.747Z,4.43
2023-05-03T07:12:59.344Z,5.40
2023-05-03T07:15:26.758Z,3.60
2023-05-03T07:17:54.726Z,1.52
2023-05-03T07:20:22.181Z,2.33
2023-05-03T07:22:49.719Z,2.67
2023-05-03T07:25:17.829Z,3.10
2023-05-03T07:27:45.559Z,3.05
2023-05-03T07:30:13.091Z,1.75
2023-05-03T07:32:40.906Z,1.77
2023-05-03T07:35:08.545Z,2.97
2023-05-03T07:37:38.439Z,2.90
2023-05-03T07:40:07.105Z,1.38
2023-05-03T07:42:34.771Z,1.77
2023-05-03T07:45:02.202Z,2.10
2023-05-03T07:47:29.862Z,1.80
2023-05-03T07:49:57.182Z,1.42
2023-05-03T07:52:24.767Z,4.13
2023-05-03T07:54:53.587Z,4.05
2023-05-03T07:57:23.697Z,3.88
2023-05-03T07:59:51.124Z,2.10
2023-05-03T08:02:18.810Z,0.75
2023-05-03T08:04:46.531Z,1.92
2023-05-03T08:07:14.679Z,1.55
2023-05-03T08:09:42.042Z,3.22
2023-05-03T08:12:09.609Z,4.05
2023-05-03T08:14:37.671Z,1.40
2023-05-03T08:17:05.274Z,2.58
2023-05-03T08:19:32.569Z,4.38
2023-05-03T08:22:00.162Z,1.27
2023-05-03T08:24:27.435Z,1.23
2023-05-03T08:26:55.772Z,0.57
2023-05-03T08:29:23.102Z,1.60
2023-05-03T08:31:51.019Z,3.75
2023-05-03T08:34:18.413Z,2.40
2023-05-03T08:36:46.037Z,3.20
2023-05-03T08:39:15.281Z,1.02
2023-05-03T08:41:43.374Z,0.50
2023-05-03T08:44:13.468Z,0.60
2023-05-03T08:46:43.693Z,1.92
2023-05-03T08:49:12.146Z,3.85
2023-05-03T08:51:42.102Z,0.60
2023-05-03T08:54:09.408Z,0.50
2023-05-03T08:56:44.162Z,1.02
2023-05-03T08:59:11.898Z,1.98
2023-05-03T09:01:40.374Z,0.82
2023-05-03T09:04:08.738Z,1.10
2023-05-03T09:06:36.910Z,0.95
2023-05-03T09:09:08.581Z,0.82
2023-05-03T09:11:37.913Z,4.72
2023-05-03T09:14:12.237Z,0.68
2023-05-03T09:16:41.187Z,1.17
2023-05-03T09:19:11.511Z,1.80
2023-05-03T09:21:39.803Z,2.55
2023-05-03T09:24:14.382Z,1.75
2023-05-03T09:26:42.312Z,1.73
2023-05-03T09:29:09.973Z,1.33
2023-05-03T09:31:38.259Z,0.93
2023-05-03T09:34:22.690Z,1.77
2023-05-03T09:36:50.308Z,2.90
2023-05-03T09:39:18.468Z,2.75
2023-05-03T09:41:46.414Z,1.95
2023-05-03T09:44:13.870Z,1.80
2023-05-03T09:47:01.525Z,3.05
2023-05-03T09:49:28.860Z,2.72
2023-05-03T09:51:56.856Z,2.72
2023-05-03T09:54:25.655Z,1.90
2023-05-03T09:56:53.832Z,3.60
2023-05-03T09:59:21.142Z,1.38
2023-05-03T10:01:49.062Z,3.95
2023-05-03T10:04:19.710Z,1.42
2023-05-03T10:06:49.438Z,4.15
2023-05-03T10:09:20.776Z,2.10
2023-05-03T10:11:49.577Z,2.20
2023-05-03T10:14:17.010Z,1.88
2023-05-03T10:16:49.426Z,3.42
2023-05-03T10:19:22.732Z,3.35
2023-05-03T10:22:03.494Z,4.63
2023-05-03T10:24:30.767Z,0.85
2023-05-03T10:26:58.501Z,1.40
2023-05-03T10:29:35.075Z,1.95
2023-05-03T10:32:03.206Z,2.10
2023-05-03T10:34:34.031Z,0.73
2023-05-03T10:37:09.508Z,1.60
2023-05-03T10:39:37.166Z,0.85
2023-05-03T10:42:09.501Z,2.63
2023-05-03T10:44:41.088Z,2.42
2023-05-03T10:47:15.584Z,0.75
2023-05-03T10:49:43.247Z,0.73
2023-05-03T10:52:46.023Z,1.98
2023-05-03T10:55:21.018Z,2.10
2023-05-03T10:57:49.122Z,2.80
2023-05-03T11:00:38.252Z,1.92
2023-05-03T11:03:09.756Z,2.00
2023-05-03T11:05:38.381Z,1.83
2023-05-03T11:08:37.386Z,2.50
2023-05-03T11:11:09.870Z,2.33
2023-05-03T11:16:05.954Z,4.07
2023-05-03T11:18:33.767Z,1.73
2023-05-03T11:21:01.160Z,1.58
2023-05-03T11:23:29.716Z,5.40
2023-05-03T11:26:00.323Z,2.58
2023-05-03T11:28:27.857Z,3.00
2023-05-03T11:30:55.454Z,1.55
2023-05-03T11:33:23.098Z,1.58
2023-05-03T11:35:50.451Z,1.00
2023-05-03T11:38:18.362Z,2.00
2023-05-03T11:40:45.667Z,1.42
2023-05-03T11:43:13.429Z,2.53
2023-05-03T11:45:41.118Z,1.58
2023-05-03T11:48:08.879Z,3.28
2023-05-03T11:50:55.409Z,4.43
2023-05-03T11:53:27.044Z,5.75
2023-05-03T11:55:54.928Z,2.25
2023-05-03T11:58:24.939Z,2.65
2023-05-03T12:00:53.019Z,2.67
2023-05-03T12:03:31.629Z,2.53
2023-05-03T12:06:01.642Z,4.72
2023-05-03T12:08:32.402Z,4.15
2023-05-03T12:11:03.590Z,5.43
2023-05-03T12:13:34.459Z,3.42
2023-05-03T12:18:55.789Z,3.20
2023-05-03T12:23:56.701Z,2.85
2023-05-03T12:26:25.553Z,2.50
2023-05-03T12:28:56.039Z,3.60
2023-05-03T12:31:24.551Z,2.15
2023-05-03T12:36:25.822Z,1.73
2023-05-03T12:38:56.594Z,2.83
2023-05-03T12:41:52.680Z,1.25
2023-05-03T12:44:17.203Z,1.80
2023-05-03T12:46:45.731Z,2.22
2023-05-03T12:49:15.226Z,2.50
2023-05-03T12:51:43.353Z,5.10
2023-05-03T12:54:12.226Z,7.40
2023-05-03T12:56:41.167Z,1.30
2023-05-03T13:06:43.621Z,2.05
2023-05-03T13:09:19.339Z,3.47
2023-05-03T13:11:50.011Z,4.30
2023-05-03T13:14:17.955Z,6.93
2023-05-03T13:16:45.653Z,1.75
2023-05-03T13:19:13.672Z,5.28
2023-05-03T13:21:40.997Z,4.13
2023-05-03T13:24:09.040Z,3.78
2023-05-03T13:26:36.371Z,3.33
2023-05-03T13:29:04.996Z,4.78
2023-05-03T13:31:32.302Z,3.60
2023-05-03T13:33:59.891Z,4.43
2023-05-03T13:36:28.577Z,4.45
2023-05-03T13:38:56.225Z,4.28
2023-05-03T13:41:24.034Z,7.00
2023-05-03T13:43:52.916Z,5.85
2023-05-03T13:46:20.401Z,6.65
2023-05-03T13:48:48.439Z,3.72
2023-05-03T13:51:15.788Z,7.05
2023-05-03T13:53:44.352Z,1.92
2023-05-03T13:56:11.608Z,1.95
2023-05-03T13:58:39.835Z,5.75
2023-05-03T14:01:07.444Z,4.80
2023-05-03T14:03:35.176Z,3.42
2023-05-03T14:06:03.148Z,7.50
2023-05-03T14:08:30.918Z,4.78
2023-05-03T14:10:58.390Z,4.57
2023-05-03T14:13:26.139Z,6.93
2023-05-03T14:15:53.532Z,6.47
2023-05-03T14:18:21.421Z,6.00
2023-05-03T14:20:51.750Z,4.28
2023-05-03T14:23:19.337Z,6.28
2023-05-03T14:25:46.668Z,2.67
2023-05-03T14:28:14.256Z,2.55
2023-05-03T14:30:41.512Z,5.72
2023-05-03T14:33:10.685Z,13.23
2023-05-03T14:35:38.116Z,3.28
2023-05-03T14:38:06.396Z,2.85
2023-05-03T14:40:33.742Z,4.40
2023-05-03T14:43:01.366Z,4.72
2023-05-03T14:45:28.822Z,6.13
2023-05-03T14:47:56.473Z,5.50
2023-05-03T14:50:23.869Z,4.30
2023-05-03T14:52:51.672Z,3.13
2023-05-03T14:55:19.345Z,9.00
2023-05-03T14:57:47.328Z,7.18
2023-05-03T15:00:15.082Z,4.00
2023-05-03T15:02:43.040Z,4.82
2023-05-03T15:05:10.944Z,7.30
2023-05-03T15:07:38.573Z,9.77
2023-05-03T15:10:06.773Z,8.73
2023-05-03T15:12:34.708Z,7.43
2023-05-03T15:15:02.020Z,9.07
2023-05-03T15:17:31.012Z,6.40
2023-05-03T15:19:58.333Z,4.13
2023-05-03T15:22:25.981Z,4.28
2023-05-03T15:24:53.286Z,5.30
2023-05-03T15:27:20.878Z,3.50
2023-05-03T15:29:48.209Z,9.15
2023-05-03T15:32:15.976Z,6.63
2023-05-03T15:34:43.248Z,5.18
2023-05-03T15:37:12.966Z,4.78
2023-05-03T15:39:40.281Z,2.85
2023-05-03T15:42:07.886Z,7.28
2023-05-03T15:44:35.255Z,7.95
2023-05-03T15:47:02.874Z,7.30
2023-05-03T15:49:30.299Z,6.70
2023-05-03T15:51:57.997Z,6.13
2023-05-03T15:54:25.448Z,7.63
2023-05-03T15:56:53.259Z,4.93
2023-05-03T15:59:20.759Z,6.20
2023-05-03T16:01:48.469Z,7.38
2023-05-03T16:04:16.011Z,5.57
2023-05-03T16:06:43.895Z,5.65
2023-05-03T16:09:12.415Z,6.60
2023-05-03T16:11:40.044Z,3.50
2023-05-03T16:14:09.419Z,4.13
2023-05-03T16:16:38.762Z,7.75
2023-05-03T16:19:06.905Z,6.43
2023-05-03T16:21:34.520Z,8.98
2023-05-03T16:24:01.884Z,13.93
2023-05-03T16:26:29.509Z,5.38
2023-05-03T16:28:57.028Z,32.20
2023-05-03T16:31:24.680Z,76.05
2023-05-03T16:33:52.268Z,55.80
2023-05-03T16:36:19.845Z,10.57
2023-05-03T16:38:47.136Z,7.20
2023-05-03T16:41:14.943Z,16.33
2023-05-03T16:43:42.271Z,18.33
2023-05-03T16:46:10.239Z,10.75
2023-05-03T16:48:37.628Z,15.55
2023-05-03T16:51:05.420Z,7.30
2023-05-03T16:53:32.927Z,10.60
2023-05-03T16:56:01.015Z,7.30
2023-05-03T16:58:28.489Z,16.48
2023-05-03T17:00:56.219Z,9.82
2023-05-03T17:03:23.970Z,8.70
2023-05-03T17:05:51.847Z,14.23
2023-05-03T17:08:19.155Z,7.22
2023-05-03T17:10:46.776Z,6.53
2023-05-03T17:13:15.012Z,5.90
2023-05-03T17:15:42.689Z,12.18
2023-05-03T17:18:10.170Z,16.13
2023-05-03T17:20:39.129Z,8.07
2023-05-03T17:23:06.441Z,9.70
2023-05-03T17:25:34.172Z,8.93
2023-05-03T17:28:01.565Z,5.68
2023-05-03T17:30:29.852Z,8.20
2023-05-03T17:32:57.181Z,9.23
2023-05-03T17:35:24.909Z,9.55
2023-05-03T17:37:52.380Z,13.95
2023-05-03T17:40:20.048Z,12.43
2023-05-03T17:42:47.355Z,11.52
2023-05-03T17:45:15.105Z,5.88
2023-05-03T17:47:42.533Z,9.57
2023-05-03T17:50:11.757Z,11.07
2023-05-03T17:52:40.236Z,15.60
2023-05-03T17:55:08.426Z,4.50
2023-05-03T17:57:37.353Z,7.05
2023-05-03T18:00:05.925Z,7.25
2023-05-03T18:02:34.179Z,8.95
2023-05-03T18:05:02.817Z,7.65
2023-05-03T18:07:30.139Z,4.85
2023-05-03T18:09:59.549Z,4.60
2023-05-03T18:12:27.719Z,9.15
2023-05-03T18:14:59.459Z,10.35
2023-05-03T18:17:27.159Z,12.02
2023-05-03T18:19:54.849Z,10.13
2023-05-03T18:22:22.339Z,31.00
2023-05-03T18:24:56.375Z,38.33
2023-05-03T18:27:23.887Z,22.95
2023-05-03T18:29:51.581Z,15.73
2023-05-03T18:32:18.864Z,16.27
2023-05-03T18:34:46.590Z,25.38
2023-05-03T18:37:13.887Z,21.77
2023-05-03T18:39:41.416Z,19.50
2023-05-03T18:42:08.733Z,18.55
2023-05-03T18:44:38.442Z,17.33
2023-05-03T18:47:06.061Z,17.38
2023-05-03T18:49:34.287Z,15.75
2023-05-03T18:52:02.432Z,23.50
2023-05-03T18:54:30.015Z,32.83
2023-05-03T18:56:57.309Z,21.92
2023-05-03T18:59:24.859Z,16.05
2023-05-03T19:01:52.493Z,19.50
2023-05-03T19:04:20.070Z,25.38
2023-05-03T19:06:47.468Z,16.73
2023-05-03T19:09:15.124Z,13.68
2023-05-03T19:11:43.811Z,18.67
2023-05-03T19:14:11.865Z,11.52
2023-05-03T19:16:41.225Z,21.10
2023-05-03T19:19:10.055Z,26.70
2023-05-03T19:21:39.328Z,79.90
2023-05-03T19:24:08.941Z,177.02
2023-05-03T19:26:36.252Z,226.70
2023-05-03T19:29:03.965Z,89.55
2023-05-03T19:31:33.791Z,73.28
2023-05-03T19:34:01.529Z,90.60
2023-05-03T19:36:28.868Z,42.65
2023-05-03T19:38:56.574Z,37.92
2023-05-03T19:41:23.966Z,22.60
2023-05-03T19:43:55.021Z,33.55
2023-05-03T19:46:23.490Z,24.55
2023-05-03T19:51:01.071Z,83.65
2023-05-03T19:53:29.095Z,37.05
2023-05-03T19:55:57.993Z,100.82
2023-05-03T19:58:25.888Z,40.03
2023-05-03T20:00:53.349Z,46.70
2023-05-03T20:03:24.632Z,27.95
2023-05-03T20:05:52.223Z,15.48
2023-05-03T20:08:19.818Z,26.90
2023-05-03T20:10:47.154Z,43.72
2023-05-03T20:13:14.827Z,44.03
2023-05-03T20:15:42.213Z,99.80
2023-05-03T20:18:09.893Z,36.63
2023-05-03T20:20:37.198Z,18.83
2023-05-03T20:23:04.959Z,21.33
2023-05-03T20:25:32.740Z,18.30
2023-05-03T20:28:00.357Z,20.33
2023-05-03T20:30:29.148Z,29.63
2023-05-03T20:32:57.454Z,23.48
2023-05-03T20:35:25.255Z,30.23
2023-05-03T20:37:53.070Z,12.75
2023-05-03T20:40:20.437Z,13.18
2023-05-03T20:42:48.072Z,40.67
2023-05-03T20:45:15.550Z,71.55
2023-05-03T20:47:43.698Z,50.08
2023-05-03T20:50:11.764Z,10.77
2023-05-03T20:52:39.426Z,11.35
2023-05-03T20:55:07.277Z,11.10
2023-05-03T20:57:34.866Z,18.50
2023-05-03T21:00:04.190Z,40.85
2023-05-03T21:02:32.310Z,18.23
2023-05-03T21:04:59.842Z,14.13
2023-05-03T21:07:28.901Z,18.33
2023-05-03T21:09:56.264Z,11.05
2023-05-03T21:12:24.002Z,17.98
2023-05-03T21:14:51.300Z,20.33
2023-05-03T21:17:18.871Z,17.35
2023-05-03T21:19:46.231Z,10.48
2023-05-03T21:22:13.761Z,28.42
2023-05-03T21:24:41.197Z,17.98
2023-05-03T21:27:09.194Z,16.30
2023-05-03T21:29:36.927Z,8.15
2023-05-03T21:32:05.028Z,10.77
2023-05-03T21:34:32.595Z,15.98
2023-05-03T21:37:01.096Z,56.47
2023-05-03T21:39:28.705Z,52.55
2023-05-03T21:41:56.306Z,42.13
2023-05-03T21:44:23.561Z,21.58
2023-05-03T21:46:51.524Z,21.40
2023-05-03T21:49:18.949Z,9.93
2023-05-03T21:51:46.948Z,15.88
2023-05-03T21:54:14.364Z,12.80
2023-05-03T21:56:42.569Z,24.50
2023-05-03T21:59:10.030Z,18.73
2023-05-03T22:01:38.027Z,13.32
2023-05-03T22:04:05.751Z,13.65
2023-05-03T22:06:33.601Z,15.07
2023-05-03T22:09:00.972Z,22.60
2023-05-03T22:11:28.783Z,14.00
2023-05-03T22:14:06.778Z,14.95
2023-05-03T22:16:36.073Z,30.13
2023-05-03T22:19:04.315Z,43.78
2023-05-03T22:21:32.768Z,53.00
2023-05-03T22:24:02.880Z,39.03
2023-05-03T22:26:30.512Z,26.48
2023-05-03T22:28:57.901Z,20.50
2023-05-03T22:31:26.678Z,21.50
2023-05-03T22:33:54.526Z,16.27
2023-05-03T22:36:22.323Z,20.20
2023-05-03T22:38:49.644Z,18.77
2023-05-03T22:41:17.826Z,25.13
2023-05-03T22:43:45.181Z,18.20
2023-05-03T22:46:13.076Z,19.52
2023-05-03T22:48:40.673Z,20.42
2023-05-03T22:51:08.414Z,18.25
2023-05-03T22:53:35.854Z,22.60
2023-05-03T22:56:04.376Z,24.15
2023-05-03T22:58:32.090Z,28.85
2023-05-03T23:00:59.915Z,48.95
2023-05-03T23:03:27.486Z,87.47
2023-05-03T23:05:55.874Z,47.08
2023-05-03T23:08:23.372Z,35.58
2023-05-03T23:10:51.060Z,23.52
2023-05-03T23:13:18.465Z,31.15
2023-05-03T23:15:46.515Z,21.15
2023-05-03T23:18:14.084Z,34.00
2023-05-03T23:20:41.813Z,28.92
2023-05-03T23:23:09.154Z,25.42
2023-05-03T23:25:36.782Z,35.10
2023-05-03T23:28:04.211Z,64.50
2023-05-03T23:30:32.459Z,37.05
2023-05-03T23:33:00.821Z,39.97
2023-05-03T23:35:29.379Z,30.25
2023-05-03T23:37:56.781Z,22.77
2023-05-03T23:40:24.399Z,17.98
2023-05-03T23:42:51.777Z,22.33
2023-05-03T23:45:22.830Z,22.20
2023-05-03T23:47:50.169Z,34.15
2023-05-03T23:50:18.106Z,109.28
2023-05-03T23:52:45.740Z,108.10
2023-05-03T23:55:13.728Z,42.45
2023-05-03T23:57:41.425Z,81.85
