createdAt,value
2018-05-29T00:00:58.384Z,99.90
2018-05-29T00:03:25.939Z,99.90
2018-05-29T00:05:53.500Z,99.90
2018-05-29T00:08:21.070Z,99.90
2018-05-29T00:10:48.637Z,99.90
2018-05-29T00:13:16.219Z,99.90
2018-05-29T00:15:43.777Z,99.90
2018-05-29T00:18:11.346Z,99.90
2018-05-29T00:20:38.953Z,99.90
2018-05-29T00:23:06.541Z,99.90
2018-05-29T00:25:34.858Z,99.90
2018-05-29T00:28:02.449Z,99.90
2018-05-29T00:30:29.991Z,99.90
2018-05-29T00:32:58.332Z,99.90
2018-05-29T00:35:25.911Z,99.90
2018-05-29T00:37:53.498Z,99.90
2018-05-29T00:40:21.093Z,99.90
2018-05-29T00:42:49.408Z,99.90
2018-05-29T00:45:17.005Z,99.90
2018-05-29T00:47:44.560Z,99.90
2018-05-29T00:50:12.136Z,99.90
2018-05-29T00:52:39.852Z,99.90
2018-05-29T00:55:19.178Z,99.90
2018-05-29T00:57:46.782Z,99.90
2018-05-29T01:00:14.712Z,99.90
2018-05-29T01:02:42.258Z,99.90
2018-05-29T01:05:10.569Z,99.90
2018-05-29T01:07:38.125Z,99.90
2018-05-29T01:10:06.497Z,99.90
2018-05-29T01:12:34.086Z,99.90
2018-05-29T01:15:02.412Z,99.90
2018-05-29T01:17:29.936Z,99.90
2018-05-29T01:19:57.493Z,99.90
2018-05-29T01:22:26.579Z,99.90
2018-05-29T01:24:54.148Z,99.90
2018-05-29T01:27:21.710Z,99.90
2018-05-29T01:29:49.297Z,99.90
2018-05-29T01:32:16.881Z,99.90
2018-05-29T01:34:44.477Z,99.90
2018-05-29T01:37:12.033Z,99.90
2018-05-29T01:39:39.633Z,99.90
2018-05-29T01:42:07.984Z,99.90
2018-05-29T01:44:35.536Z,99.90
2018-05-29T01:47:03.111Z,99.90
2018-05-29T01:49:30.672Z,99.90
2018-05-29T01:51:58.275Z,99.90
2018-05-29T01:54:25.828Z,99.90
2018-05-29T01:56:53.424Z,99.90
2018-05-29T01:59:20.973Z,99.90
2018-05-29T02:01:49.492Z,99.90
2018-05-29T02:04:17.102Z,99.90
2018-05-29T02:06:44.660Z,99.90
2018-05-29T02:09:12.237Z,99.90
2018-05-29T02:11:40.592Z,99.90
2018-05-29T02:14:08.167Z,99.90
2018-05-29T02:16:35.763Z,99.90
2018-05-29T02:19:03.304Z,99.90
2018-05-29T02:21:30.933Z,99.90
2018-05-29T02:23:59.261Z,99.90
2018-05-29T02:26:26.829Z,99.90
2018-05-29T02:28:54.409Z,99.90
2018-05-29T02:31:21.977Z,99.90
2018-05-29T02:33:49.532Z,99.90
2018-05-29T02:36:17.095Z,99.90
2018-05-29T02:38:44.663Z,99.90
2018-05-29T02:41:12.248Z,99.90
2018-05-29T02:43:39.791Z,99.90
2018-05-29T02:46:08.140Z,99.90
2018-05-29T02:48:35.729Z,99.90
2018-05-29T02:51:03.267Z,99.90
2018-05-29T02:53:30.856Z,99.90
2018-05-29T02:55:58.403Z,99.90
2018-05-29T02:58:25.988Z,99.90
2018-05-29T03:00:53.535Z,99.90
2018-05-29T03:03:21.138Z,99.90
2018-05-29T03:05:48.859Z,99.90
2018-05-29T03:08:16.525Z,99.90
2018-05-29T03:10:44.185Z,99.90
2018-05-29T03:13:11.966Z,99.90
2018-05-29T03:15:39.678Z,99.90
2018-05-29T03:18:07.989Z,99.90
2018-05-29T03:20:35.563Z,99.90
2018-05-29T03:23:03.185Z,99.90
2018-05-29T03:25:30.779Z,99.90
2018-05-29T03:27:59.154Z,99.90
2018-05-29T03:30:26.761Z,99.90
2018-05-29T03:32:54.436Z,99.90
2018-05-29T03:35:22.105Z,99.90
2018-05-29T03:37:49.767Z,99.90
2018-05-29T03:40:18.127Z,99.90
2018-05-29T03:42:45.867Z,99.90
2018-05-29T03:45:13.522Z,99.90
2018-05-29T03:47:41.927Z,99.90
2018-05-29T03:50:09.533Z,99.90
2018-05-29T03:52:37.248Z,99.90
2018-05-29T03:55:05.554Z,99.90
2018-05-29T03:57:33.957Z,99.90
2018-05-29T04:00:01.548Z,99.90
2018-05-29T04:02:29.093Z,99.90
2018-05-29T04:04:56.716Z,99.90
2018-05-29T04:07:25.161Z,99.90
2018-05-29T04:09:52.840Z,99.90
2018-05-29T04:12:20.492Z,99.90
2018-05-29T04:14:48.867Z,99.90
2018-05-29T04:17:16.422Z,99.90
2018-05-29T04:19:43.994Z,99.90
2018-05-29T04:22:11.518Z,99.90
2018-05-29T04:24:39.073Z,99.90
2018-05-29T04:27:07.405Z,99.90
2018-05-29T04:29:35.021Z,99.90
2018-05-29T04:32:02.582Z,99.90
2018-05-29T04:34:30.191Z,99.90
2018-05-29T04:36:58.524Z,99.90
2018-05-29T04:39:26.072Z,99.90
2018-05-29T04:41:53.678Z,99.90
2018-05-29T04:44:21.289Z,99.90
2018-05-29T04:46:49.641Z,99.90
2018-05-29T04:49:17.274Z,99.90
2018-05-29T04:51:44.799Z,99.90
2018-05-29T04:54:12.500Z,99.90
2018-05-29T04:56:40.796Z,99.90
2018-05-29T04:59:09.245Z,99.90
2018-05-29T05:01:36.804Z,99.90
2018-05-29T05:04:04.344Z,99.90
2018-05-29T05:06:31.894Z,99.90
2018-05-29T05:09:00.358Z,99.90
2018-05-29T05:11:27.886Z,99.90
2018-05-29T05:13:55.469Z,99.90
2018-05-29T05:16:23.041Z,99.90
2018-05-29T05:18:50.600Z,99.90
2018-05-29T05:21:18.180Z,99.90
2018-05-29T05:23:45.734Z,99.90
2018-05-29T05:26:13.357Z,99.90
2018-05-29T05:28:40.929Z,99.90
2018-05-29T05:31:08.568Z,99.90
2018-05-29T05:33:36.418Z,99.90
2018-05-29T05:36:04.724Z,99.90
2018-05-29T05:38:33.025Z,99.90
2018-05-29T05:41:00.609Z,99.90
2018-05-29T05:43:28.153Z,99.90
2018-05-29T05:45:56.501Z,97.60
2018-05-29T05:48:24.016Z,97.60
2018-05-29T05:50:52.317Z,95.50
2018-05-29T05:53:19.850Z,95.50
2018-05-29T05:55:47.412Z,93.00
2018-05-29T05:58:14.935Z,91.80
2018-05-29T06:00:42.589Z,92.10
2018-05-29T06:03:10.897Z,87.30
2018-05-29T06:05:38.605Z,86.90
2018-05-29T06:08:06.171Z,86.60
2018-05-29T06:10:33.723Z,86.20
2018-05-29T06:13:01.370Z,86.10
2018-05-29T06:15:29.676Z,87.40
2018-05-29T06:17:57.208Z,87.30
2018-05-29T06:20:24.743Z,86.80
2018-05-29T06:22:52.269Z,79.20
2018-05-29T06:25:20.608Z,81.50
2018-05-29T06:27:48.157Z,81.50
2018-05-29T06:30:15.706Z,79.40
2018-05-29T06:32:44.054Z,78.10
2018-05-29T06:35:11.644Z,77.50
2018-05-29T06:37:39.166Z,73.30
2018-05-29T06:40:06.928Z,67.50
2018-05-29T06:42:35.201Z,66.40
2018-05-29T06:45:02.826Z,66.50
2018-05-29T06:47:30.368Z,64.10
2018-05-29T06:49:58.743Z,66.20
2018-05-29T06:52:27.025Z,66.40
2018-05-29T06:54:55.317Z,65.30
2018-05-29T06:57:23.630Z,63.70
2018-05-29T06:59:51.241Z,63.80
2018-05-29T07:02:18.754Z,66.40
2018-05-29T07:04:46.276Z,64.40
2018-05-29T07:07:13.793Z,64.30
2018-05-29T07:09:41.332Z,61.10
2018-05-29T07:12:08.887Z,58.70
2018-05-29T07:14:36.503Z,60.30
2018-05-29T07:17:04.099Z,59.90
2018-05-29T07:19:32.397Z,55.80
2018-05-29T07:21:59.957Z,55.80
2018-05-29T07:24:27.543Z,56.90
2018-05-29T07:26:55.096Z,57.20
2018-05-29T07:29:23.472Z,58.70
2018-05-29T07:31:51.221Z,58.70
2018-05-29T07:34:18.823Z,56.10
2018-05-29T07:36:46.359Z,54.40
2018-05-29T07:39:14.013Z,52.70
2018-05-29T07:41:41.709Z,53.10
2018-05-29T07:44:09.252Z,50.20
2018-05-29T07:46:36.840Z,50.00
2018-05-29T07:49:04.421Z,48.40
2018-05-29T07:51:31.946Z,48.70
2018-05-29T07:54:00.221Z,49.30
2018-05-29T07:56:27.849Z,49.20
2018-05-29T07:58:55.484Z,48.60
2018-05-29T08:01:23.929Z,47.40
2018-05-29T08:03:51.472Z,47.30
2018-05-29T08:06:19.153Z,47.60
2018-05-29T08:08:46.648Z,47.20
2018-05-29T08:11:14.204Z,48.50
2018-05-29T08:13:41.720Z,48.60
2018-05-29T08:16:19.173Z,48.50
2018-05-29T08:18:46.753Z,48.70
2018-05-29T08:21:14.346Z,48.50
2018-05-29T08:23:41.920Z,47.50
2018-05-29T08:26:09.488Z,48.30
2018-05-29T08:28:37.178Z,48.40
2018-05-29T08:31:04.901Z,47.60
2018-05-29T08:33:33.217Z,47.60
2018-05-29T08:36:00.784Z,47.60
2018-05-29T08:38:28.298Z,46.10
2018-05-29T08:40:55.890Z,46.20
2018-05-29T08:43:24.176Z,48.00
2018-05-29T08:45:52.545Z,47.70
2018-05-29T08:48:20.041Z,47.60
2018-05-29T08:50:48.312Z,47.20
2018-05-29T08:53:15.845Z,47.20
2018-05-29T08:55:43.361Z,48.20
2018-05-29T08:58:10.934Z,45.80
2018-05-29T09:00:39.258Z,45.60
2018-05-29T09:03:06.829Z,45.60
2018-05-29T09:05:34.379Z,46.00
2018-05-29T09:08:02.693Z,48.90
2018-05-29T09:10:30.197Z,48.80
2018-05-29T09:12:57.759Z,48.70
2018-05-29T09:15:25.328Z,49.60
2018-05-29T09:17:52.869Z,49.70
2018-05-29T09:20:20.396Z,49.30
2018-05-29T09:22:47.954Z,50.00
2018-05-29T09:25:15.461Z,48.40
2018-05-29T09:27:43.757Z,48.30
2018-05-29T09:30:12.032Z,49.40
2018-05-29T09:32:39.577Z,49.40
2018-05-29T09:35:07.096Z,50.70
2018-05-29T09:37:35.439Z,53.60
2018-05-29T09:40:02.930Z,53.60
2018-05-29T09:42:30.490Z,53.00
2018-05-29T09:44:58.015Z,54.50
2018-05-29T09:47:25.641Z,54.40
2018-05-29T09:49:53.260Z,55.60
2018-05-29T09:52:20.782Z,55.90
2018-05-29T09:54:48.289Z,57.20
2018-05-29T09:57:16.578Z,61.80
2018-05-29T09:59:44.861Z,64.60
2018-05-29T10:02:13.257Z,63.30
2018-05-29T10:04:41.533Z,64.70
2018-05-29T10:07:09.885Z,65.70
2018-05-29T10:09:37.423Z,65.60
2018-05-29T10:12:04.995Z,64.30
2018-05-29T10:14:32.535Z,65.40
2018-05-29T10:17:00.073Z,65.90
2018-05-29T10:19:27.663Z,69.20
2018-05-29T10:21:55.129Z,66.70
2018-05-29T10:24:22.660Z,65.80
2018-05-29T10:26:50.189Z,66.80
2018-05-29T10:29:17.756Z,66.20
2018-05-29T10:31:46.049Z,65.40
2018-05-29T10:34:13.640Z,64.40
2018-05-29T10:36:41.970Z,65.80
2018-05-29T10:39:09.581Z,65.80
2018-05-29T10:41:37.092Z,64.30
2018-05-29T10:44:04.671Z,60.00
2018-05-29T10:46:32.306Z,60.00
2018-05-29T10:48:59.877Z,60.20
2018-05-29T10:51:27.388Z,58.90
2018-05-29T10:53:54.957Z,57.80
2018-05-29T10:56:22.468Z,59.60
2018-05-29T10:58:50.012Z,57.80
2018-05-29T11:01:17.521Z,57.80
2018-05-29T11:03:45.097Z,56.60
2018-05-29T11:06:12.614Z,56.80
2018-05-29T11:08:40.125Z,57.10
2018-05-29T11:11:07.665Z,56.60
2018-05-29T11:13:35.221Z,57.70
2018-05-29T11:16:02.793Z,57.30
2018-05-29T11:18:30.310Z,57.30
2018-05-29T11:20:57.877Z,58.50
2018-05-29T11:23:25.964Z,57.40
2018-05-29T11:25:53.557Z,57.60
2018-05-29T11:28:21.158Z,56.60
2018-05-29T11:30:49.444Z,58.10
2018-05-29T11:33:17.818Z,57.70
2018-05-29T11:35:46.131Z,58.00
2018-05-29T11:38:13.640Z,57.80
2018-05-29T11:40:41.190Z,57.60
2018-05-29T11:43:08.711Z,58.50
2018-05-29T11:45:36.229Z,58.80
2018-05-29T11:48:03.774Z,59.60
2018-05-29T11:50:32.099Z,62.90
2018-05-29T11:52:59.605Z,62.90
2018-05-29T11:55:27.160Z,62.00
2018-05-29T11:57:54.760Z,63.00
2018-05-29T12:00:22.289Z,62.90
2018-05-29T12:02:49.932Z,65.80
2018-05-29T12:05:18.230Z,65.90
2018-05-29T12:07:45.770Z,65.90
2018-05-29T12:10:13.305Z,61.90
2018-05-29T12:12:40.811Z,63.50
2018-05-29T12:15:08.422Z,64.90
2018-05-29T12:17:35.999Z,64.90
2018-05-29T12:20:03.571Z,64.30
2018-05-29T12:22:31.145Z,65.30
2018-05-29T12:24:58.708Z,67.60
2018-05-29T12:27:26.254Z,66.70
2018-05-29T12:29:53.777Z,66.20
2018-05-29T12:32:21.316Z,68.30
2018-05-29T12:34:49.625Z,71.20
2018-05-29T12:37:17.207Z,71.20
2018-05-29T12:39:44.769Z,72.40
2018-05-29T12:42:12.313Z,74.00
2018-05-29T12:44:40.584Z,75.30
2018-05-29T12:47:08.113Z,75.30
2018-05-29T12:49:35.677Z,75.30
2018-05-29T12:52:03.220Z,75.20
2018-05-29T12:54:31.508Z,75.90
2018-05-29T12:56:59.819Z,76.60
2018-05-29T12:59:27.336Z,76.60
2018-05-29T13:01:54.868Z,78.20
2018-05-29T13:04:22.436Z,80.50
2018-05-29T13:06:49.970Z,80.70
2018-05-29T13:09:17.489Z,79.70
2018-05-29T13:11:45.027Z,80.20
2018-05-29T13:14:13.302Z,81.60
2018-05-29T13:16:40.881Z,81.50
2018-05-29T13:19:08.380Z,82.90
2018-05-29T13:21:35.952Z,82.90
2018-05-29T13:24:03.490Z,81.00
2018-05-29T13:26:31.090Z,82.00
2018-05-29T13:28:59.448Z,87.30
2018-05-29T13:31:26.962Z,87.30
2018-05-29T13:33:54.504Z,88.70
2018-05-29T13:36:22.821Z,92.50
2018-05-29T13:38:50.517Z,92.50
2018-05-29T13:41:18.069Z,93.00
2018-05-29T13:43:45.633Z,93.50
2018-05-29T13:46:13.193Z,93.30
2018-05-29T13:48:41.614Z,93.00
2018-05-29T13:51:09.121Z,93.00
2018-05-29T13:53:36.656Z,93.50
2018-05-29T13:56:04.224Z,92.90
2018-05-29T13:58:31.824Z,94.20
2018-05-29T14:00:59.362Z,94.30
2018-05-29T14:03:26.953Z,94.20
2018-05-29T14:05:54.461Z,94.90
2018-05-29T14:08:21.992Z,99.90
2018-05-29T14:10:49.504Z,99.90
2018-05-29T14:13:17.141Z,99.90
2018-05-29T14:15:44.684Z,99.90
2018-05-29T14:18:12.208Z,99.90
2018-05-29T14:20:39.874Z,99.90
2018-05-29T14:23:07.457Z,99.90
2018-05-29T14:25:34.985Z,99.90
2018-05-29T14:28:02.492Z,99.90
2018-05-29T14:30:30.022Z,99.90
2018-05-29T14:32:57.548Z,99.90
2018-05-29T14:35:26.585Z,99.90
2018-05-29T14:37:54.857Z,99.90
2018-05-29T14:40:22.383Z,99.90
2018-05-29T14:42:49.929Z,99.90
2018-05-29T14:45:17.460Z,99.90
2018-05-29T14:47:44.965Z,99.90
2018-05-29T14:50:13.470Z,99.90
2018-05-29T14:52:41.033Z,99.90
2018-05-29T14:55:09.316Z,99.90
2018-05-29T14:57:37.594Z,99.90
2018-05-29T15:00:05.911Z,99.90
2018-05-29T15:02:33.417Z,99.90
2018-05-29T15:05:01.055Z,99.90
2018-05-29T15:07:28.621Z,99.90
2018-05-29T15:09:56.177Z,99.90
2018-05-29T15:12:24.457Z,99.90
2018-05-29T15:14:52.751Z,99.90
2018-05-29T15:17:21.043Z,99.90
2018-05-29T15:19:49.340Z,99.90
2018-05-29T15:22:17.643Z,99.90
2018-05-29T15:24:45.180Z,99.90
2018-05-29T15:27:12.685Z,99.90
2018-05-29T15:29:40.229Z,99.90
2018-05-29T15:32:07.748Z,99.90
2018-05-29T15:34:35.301Z,99.90
2018-05-29T15:37:02.887Z,99.90
2018-05-29T15:39:30.403Z,99.90
2018-05-29T15:41:58.051Z,99.90
2018-05-29T15:44:25.644Z,99.90
2018-05-29T15:46:53.176Z,99.90
2018-05-29T15:49:20.733Z,99.90
2018-05-29T15:51:48.293Z,99.90
2018-05-29T15:54:16.689Z,99.90
2018-05-29T15:56:44.213Z,99.90
2018-05-29T15:59:11.721Z,99.90
2018-05-29T16:01:40.032Z,99.90
2018-05-29T16:04:07.541Z,99.90
2018-05-29T16:06:35.076Z,99.90
2018-05-29T16:09:02.582Z,99.90
2018-05-29T16:11:30.117Z,99.90
2018-05-29T16:13:57.651Z,99.90
2018-05-29T16:16:25.181Z,99.90
2018-05-29T16:18:53.421Z,99.90
2018-05-29T16:21:21.713Z,99.90
2018-05-29T16:23:50.026Z,99.90
2018-05-29T16:26:17.553Z,99.90
2018-05-29T16:28:45.097Z,99.90
2018-05-29T16:31:12.636Z,99.90
2018-05-29T16:33:40.169Z,99.90
2018-05-29T16:36:07.696Z,99.90
2018-05-29T16:38:35.209Z,99.90
2018-05-29T16:41:02.725Z,99.90
2018-05-29T16:43:30.252Z,99.90
2018-05-29T16:45:57.755Z,99.90
2018-05-29T16:48:26.049Z,99.90
2018-05-29T16:50:53.563Z,99.90
2018-05-29T16:53:21.100Z,99.90
2018-05-29T16:55:48.616Z,99.90
2018-05-29T16:58:16.168Z,99.90
2018-05-29T17:00:43.674Z,99.90
2018-05-29T17:03:11.209Z,99.90
2018-05-29T17:05:38.724Z,99.90
2018-05-29T17:08:06.289Z,99.90
2018-05-29T17:10:33.801Z,99.90
2018-05-29T17:13:01.349Z,99.90
2018-05-29T17:15:29.706Z,99.90
2018-05-29T17:17:57.942Z,99.90
2018-05-29T17:20:25.512Z,99.90
2018-05-29T17:22:53.803Z,99.90
2018-05-29T17:25:21.473Z,99.90
2018-05-29T17:27:49.768Z,99.90
2018-05-29T17:30:17.281Z,99.90
2018-05-29T17:32:45.024Z,99.90
2018-05-29T17:35:12.611Z,99.90
2018-05-29T17:37:40.151Z,99.90
2018-05-29T17:40:08.429Z,99.90
2018-05-29T17:42:36.824Z,99.90
2018-05-29T17:45:05.185Z,99.90
2018-05-29T17:47:32.741Z,99.90
2018-05-29T17:50:00.248Z,99.90
2018-05-29T17:52:27.780Z,99.90
2018-05-29T17:54:55.289Z,99.90
2018-05-29T17:57:22.812Z,99.90
2018-05-29T17:59:50.329Z,99.90
2018-05-29T18:02:17.938Z,99.90
2018-05-29T18:04:45.387Z,99.90
2018-05-29T18:07:13.681Z,99.90
2018-05-29T18:09:41.953Z,99.90
2018-05-29T18:12:09.494Z,99.90
2018-05-29T18:14:36.996Z,99.90
2018-05-29T18:17:04.620Z,99.90
2018-05-29T18:19:32.154Z,99.90
2018-05-29T18:22:00.429Z,99.90
2018-05-29T18:24:28.104Z,99.90
2018-05-29T18:26:55.659Z,99.90
2018-05-29T18:29:23.185Z,99.90
2018-05-29T18:31:50.696Z,99.90
2018-05-29T18:34:18.224Z,99.90
2018-05-29T18:36:45.763Z,99.90
2018-05-29T18:39:13.296Z,99.90
2018-05-29T18:41:40.829Z,99.90
2018-05-29T18:44:08.361Z,99.90
2018-05-29T18:46:35.878Z,99.90
2018-05-29T18:49:03.444Z,99.90
2018-05-29T18:51:31.734Z,99.90
2018-05-29T18:54:00.027Z,99.90
2018-05-29T18:56:27.608Z,99.90
2018-05-29T18:58:55.153Z,99.90
2018-05-29T19:01:23.428Z,99.90
2018-05-29T19:03:51.036Z,99.90
2018-05-29T19:06:18.549Z,99.90
2018-05-29T19:08:46.108Z,99.90
2018-05-29T19:11:13.630Z,99.90
2018-05-29T19:13:41.948Z,99.90
2018-05-29T19:16:09.509Z,99.90
2018-05-29T19:18:37.165Z,99.90
2018-05-29T19:21:05.467Z,99.90
2018-05-29T19:23:33.772Z,99.90
2018-05-29T19:26:01.272Z,99.90
2018-05-29T19:28:28.808Z,99.90
2018-05-29T19:30:56.317Z,99.90
2018-05-29T19:33:23.959Z,99.90
2018-05-29T19:35:51.460Z,99.90
2018-05-29T19:38:18.984Z,99.90
2018-05-29T19:40:47.248Z,99.90
2018-05-29T19:43:14.864Z,99.90
2018-05-29T19:45:42.519Z,99.90
2018-05-29T19:48:10.788Z,99.90
2018-05-29T19:50:38.313Z,99.90
2018-05-29T19:53:05.828Z,99.90
2018-05-29T19:55:33.358Z,99.90
2018-05-29T19:58:00.861Z,99.90
2018-05-29T20:00:28.395Z,99.90
2018-05-29T20:02:55.901Z,99.90
2018-05-29T20:05:23.424Z,99.90
2018-05-29T20:07:50.933Z,99.90
2018-05-29T20:10:18.452Z,99.90
2018-05-29T20:12:46.736Z,99.90
2018-05-29T20:15:15.036Z,99.90
2018-05-29T20:17:43.308Z,99.90
2018-05-29T20:20:11.612Z,99.90
2018-05-29T20:22:39.192Z,99.90
2018-05-29T20:25:06.757Z,99.90
2018-05-29T20:27:35.028Z,99.90
2018-05-29T20:30:03.341Z,99.90
2018-05-29T20:32:30.949Z,99.90
2018-05-29T20:34:58.476Z,99.90
2018-05-29T20:37:26.824Z,99.90
2018-05-29T20:39:54.354Z,99.90
2018-05-29T20:42:21.868Z,99.90
2018-05-29T20:44:49.396Z,99.90
2018-05-29T20:47:16.903Z,99.90
2018-05-29T20:49:44.428Z,99.90
2018-05-29T20:52:11.934Z,99.90
2018-05-29T20:54:39.461Z,99.90
2018-05-29T20:57:07.738Z,99.90
2018-05-29T20:59:36.052Z,99.90
2018-05-29T21:02:03.545Z,99.90
2018-05-29T21:04:31.096Z,99.90
2018-05-29T21:06:58.602Z,99.90
2018-05-29T21:09:26.143Z,99.90
2018-05-29T21:11:53.654Z,99.90
2018-05-29T21:14:21.272Z,99.90
2018-05-29T21:16:49.556Z,99.90
2018-05-29T21:19:17.837Z,99.90
2018-05-29T21:21:45.427Z,99.90
2018-05-29T21:24:13.001Z,99.90
2018-05-29T21:26:40.584Z,99.90
2018-05-29T21:29:08.088Z,99.90
2018-05-29T21:31:35.606Z,99.90
2018-05-29T21:34:03.882Z,99.90
2018-05-29T21:36:31.403Z,99.90
2018-05-29T21:38:58.920Z,99.90
2018-05-29T21:41:26.445Z,99.90
2018-05-29T21:43:53.949Z,99.90
2018-05-29T21:46:21.477Z,99.90
2018-05-29T21:48:49.044Z,99.90
2018-05-29T21:51:16.604Z,99.90
2018-05-29T21:53:44.892Z,99.90
2018-05-29T21:56:13.319Z,99.90
2018-05-29T21:58:40.821Z,99.90
2018-05-29T22:01:08.349Z,99.90
2018-05-29T22:03:35.926Z,99.90
2018-05-29T22:06:03.477Z,99.90
2018-05-29T22:08:31.157Z,99.90
2018-05-29T22:10:58.715Z,99.90
2018-05-29T22:13:27.009Z,99.90
2018-05-29T22:15:54.536Z,99.90
2018-05-29T22:18:22.059Z,99.90
2018-05-29T22:20:49.581Z,99.90
2018-05-29T22:23:17.204Z,99.90
2018-05-29T22:25:44.709Z,99.90
2018-05-29T22:28:12.340Z,99.90
2018-05-29T22:30:39.912Z,99.90
2018-05-29T22:33:07.389Z,99.90
2018-05-29T22:35:34.888Z,99.90
2018-05-29T22:38:02.422Z,99.90
2018-05-29T22:40:30.705Z,99.90
2018-05-29T22:42:59.100Z,99.90
2018-05-29T22:45:27.370Z,99.90
2018-05-29T22:47:54.889Z,99.90
2018-05-29T22:50:22.393Z,99.90
2018-05-29T22:52:49.921Z,99.90
2018-05-29T22:55:17.425Z,99.90
2018-05-29T22:57:45.042Z,99.90
2018-05-29T23:00:13.329Z,99.90
2018-05-29T23:02:41.609Z,99.90
2018-05-29T23:05:09.149Z,99.90
2018-05-29T23:07:36.698Z,99.90
2018-05-29T23:10:04.248Z,99.90
2018-05-29T23:12:31.758Z,99.90
2018-05-29T23:14:59.385Z,99.90
2018-05-29T23:17:27.652Z,99.90
2018-05-29T23:19:55.247Z,99.90
2018-05-29T23:22:23.521Z,99.90
2018-05-29T23:24:51.808Z,99.90
2018-05-29T23:27:20.081Z,99.90
2018-05-29T23:29:47.613Z,99.90
2018-05-29T23:32:15.145Z,99.90
2018-05-29T23:34:43.432Z,99.90
2018-05-29T23:37:11.705Z,99.90
2018-05-29T23:39:39.224Z,99.90
2018-05-29T23:42:06.792Z,99.90
2018-05-29T23:44:34.353Z,99.90
2018-05-29T23:47:02.645Z,99.90
2018-05-29T23:49:30.224Z,99.90
2018-05-29T23:51:57.797Z,99.90
2018-05-29T23:54:25.301Z,99.90
2018-05-29T23:56:52.821Z,99.90
2018-05-29T23:59:21.085Z,99.90
