createdAt,value
2023-02-18T00:00:42.531Z,0.00
2023-02-18T00:05:42.437Z,0.00
2023-02-18T00:10:42.395Z,0.00
2023-02-18T00:15:42.407Z,0.00
2023-02-18T00:20:42.266Z,0.00
2023-02-18T00:25:42.198Z,0.00
2023-02-18T00:30:42.121Z,0.00
2023-02-18T00:35:42.088Z,0.00
2023-02-18T00:40:42.009Z,0.00
2023-02-18T00:45:41.944Z,0.00
2023-02-18T00:50:41.904Z,0.00
2023-02-18T00:55:41.816Z,0.00
2023-02-18T01:00:41.763Z,0.00
2023-02-18T01:05:41.693Z,0.00
2023-02-18T01:10:41.628Z,0.00
2023-02-18T01:15:41.568Z,0.00
2023-02-18T01:20:41.517Z,0.00
2023-02-18T01:25:41.456Z,0.00
2023-02-18T01:30:41.406Z,0.00
2023-02-18T01:35:41.329Z,0.00
2023-02-18T01:40:41.256Z,0.00
2023-02-18T01:45:41.202Z,0.00
2023-02-18T01:50:41.160Z,0.00
2023-02-18T01:55:41.126Z,0.00
2023-02-18T02:00:41.056Z,0.00
2023-02-18T02:05:40.988Z,0.00
2023-02-18T02:10:40.898Z,0.00
2023-02-18T02:15:40.834Z,0.00
2023-02-18T02:20:40.794Z,0.00
2023-02-18T02:25:40.707Z,0.00
2023-02-18T02:30:40.750Z,0.00
2023-02-18T02:35:40.576Z,0.00
2023-02-18T02:40:40.526Z,0.00
2023-02-18T02:45:40.507Z,0.00
2023-02-18T02:50:40.384Z,0.00
2023-02-18T02:55:40.325Z,0.00
2023-02-18T03:00:40.264Z,0.00
2023-02-18T03:05:40.974Z,0.00
2023-02-18T03:10:40.132Z,0.00
2023-02-18T03:15:40.081Z,0.00
2023-02-18T03:20:40.016Z,0.00
2023-02-18T03:25:40.051Z,0.00
2023-02-18T03:30:39.956Z,0.00
2023-02-18T03:35:40.027Z,0.00
2023-02-18T03:40:39.773Z,0.00
2023-02-18T03:45:39.825Z,0.00
2023-02-18T03:50:39.683Z,0.00
2023-02-18T03:55:39.635Z,0.00
2023-02-18T04:00:39.580Z,0.00
2023-02-18T04:05:39.578Z,0.00
2023-02-18T04:10:39.421Z,0.00
2023-02-18T04:15:39.367Z,0.00
2023-02-18T04:20:39.367Z,0.00
2023-02-18T04:25:39.336Z,0.00
2023-02-18T04:30:39.408Z,0.00
2023-02-18T04:35:40.978Z,0.00
2023-02-18T04:40:39.043Z,0.00
2023-02-18T04:45:38.982Z,0.00
2023-02-18T04:50:38.888Z,0.00
2023-02-18T04:55:38.837Z,0.00
2023-02-18T05:00:38.792Z,0.00
2023-02-18T05:05:38.695Z,0.00
2023-02-18T05:10:38.615Z,0.00
2023-02-18T05:15:38.604Z,0.00
2023-02-18T05:20:38.525Z,0.00
2023-02-18T05:25:38.464Z,0.00
2023-02-18T05:30:38.380Z,0.00
2023-02-18T05:35:38.317Z,0.00
2023-02-18T05:40:38.276Z,0.00
2023-02-18T05:45:38.199Z,0.00
2023-02-18T05:50:38.130Z,0.00
2023-02-18T05:55:38.059Z,2.00
2023-02-18T06:00:37.992Z,8.00
2023-02-18T06:05:37.934Z,17.00
2023-02-18T06:10:37.858Z,32.00
2023-02-18T06:15:37.803Z,58.00
2023-02-18T06:20:37.757Z,77.00
2023-02-18T06:25:37.698Z,94.00
2023-02-18T06:30:37.724Z,137.00
2023-02-18T06:35:37.532Z,234.00
2023-02-18T06:40:37.467Z,344.00
2023-02-18T06:45:37.433Z,502.00
2023-02-18T06:50:37.361Z,601.00
2023-02-18T06:55:37.307Z,686.00
2023-02-18T07:00:37.224Z,776.00
2023-02-18T07:05:37.167Z,683.00
2023-02-18T07:10:37.098Z,823.00
2023-02-18T07:15:37.031Z,814.00
2023-02-18T07:20:36.951Z,759.00
2023-02-18T07:25:36.934Z,1008.00
2023-02-18T07:30:36.856Z,1107.00
2023-02-18T07:35:37.691Z,1037.00
2023-02-18T07:40:36.681Z,1226.00
2023-02-18T07:45:36.665Z,1335.00
2023-02-18T07:50:36.572Z,1236.00
2023-02-18T07:55:36.530Z,1277.00
2023-02-18T08:00:36.453Z,1474.00
2023-02-18T08:05:36.419Z,1416.00
2023-02-18T08:10:36.320Z,1562.00
2023-02-18T08:15:36.250Z,1958.00
2023-02-18T08:20:36.177Z,1973.00
2023-02-18T08:25:36.133Z,1713.00
2023-02-18T08:30:36.122Z,1820.00
2023-02-18T08:35:35.993Z,2019.00
2023-02-18T08:40:35.927Z,2519.00
2023-02-18T08:45:36.163Z,2726.00
2023-02-18T08:50:35.847Z,2247.00
2023-02-18T08:55:35.762Z,1779.00
2023-02-18T09:00:35.667Z,2099.00
2023-02-18T09:05:35.620Z,4056.00
2023-02-18T09:10:35.564Z,5561.00
2023-02-18T09:15:35.577Z,6581.00
2023-02-18T09:20:35.428Z,4674.00
2023-02-18T09:25:35.369Z,3216.00
2023-02-18T09:30:35.320Z,3458.00
2023-02-18T09:35:35.236Z,5649.00
2023-02-18T09:40:35.160Z,11056.00
2023-02-18T09:45:35.093Z,7740.00
2023-02-18T09:50:35.018Z,6026.00
2023-02-18T09:55:34.967Z,6738.00
2023-02-18T10:00:34.903Z,5621.00
2023-02-18T10:05:34.859Z,4834.00
2023-02-18T10:10:34.781Z,6669.00
2023-02-18T10:15:34.720Z,12121.00
2023-02-18T10:20:34.676Z,9325.00
2023-02-18T10:25:34.598Z,8661.00
2023-02-18T10:30:34.590Z,10297.00
2023-02-18T10:35:34.486Z,11522.00
2023-02-18T10:40:34.399Z,10107.00
2023-02-18T10:45:34.345Z,11181.00
2023-02-18T10:50:34.285Z,10551.00
2023-02-18T10:55:34.219Z,11258.00
2023-02-18T11:00:34.129Z,5937.00
2023-02-18T11:05:34.069Z,5249.00
2023-02-18T11:10:34.037Z,7148.00
2023-02-18T11:15:33.978Z,5112.00
2023-02-18T11:20:33.887Z,4129.00
2023-02-18T11:25:33.818Z,5128.00
2023-02-18T11:30:33.842Z,6321.00
2023-02-18T11:35:33.693Z,7830.00
2023-02-18T11:40:33.640Z,8172.00
2023-02-18T11:45:33.562Z,8194.00
2023-02-18T11:50:33.494Z,6312.00
2023-02-18T11:55:33.426Z,6923.00
2023-02-18T12:00:33.353Z,7471.00
2023-02-18T12:05:33.328Z,7106.00
2023-02-18T12:10:33.221Z,5171.00
2023-02-18T12:15:33.184Z,3545.00
2023-02-18T12:20:33.094Z,4503.00
2023-02-18T12:25:33.037Z,6540.00
2023-02-18T12:30:33.070Z,4824.00
2023-02-18T12:35:32.953Z,3846.00
2023-02-18T12:40:32.857Z,5014.00
2023-02-18T12:45:32.816Z,3976.00
2023-02-18T12:50:32.707Z,4005.00
2023-02-18T12:55:32.698Z,3498.00
2023-02-18T13:00:32.596Z,3808.00
2023-02-18T13:05:32.596Z,4672.00
2023-02-18T13:10:32.522Z,4530.00
2023-02-18T13:15:32.434Z,4621.00
2023-02-18T13:20:32.338Z,3402.00
2023-02-18T13:25:32.295Z,5653.00
2023-02-18T13:30:32.341Z,5384.00
2023-02-18T13:35:32.187Z,4972.00
2023-02-18T13:40:32.093Z,3748.00
2023-02-18T13:45:31.998Z,4384.00
2023-02-18T13:50:31.959Z,5573.00
2023-02-18T13:55:31.909Z,5300.00
2023-02-18T14:00:31.807Z,4781.00
2023-02-18T14:05:31.740Z,4906.00
2023-02-18T14:10:31.680Z,3215.00
2023-02-18T14:15:31.637Z,4924.00
2023-02-18T14:20:31.545Z,4443.00
2023-02-18T14:25:31.485Z,4395.00
2023-02-18T14:30:31.427Z,4850.00
2023-02-18T14:35:31.351Z,3613.00
2023-02-18T14:40:31.301Z,1829.00
2023-02-18T14:45:31.233Z,1508.00
2023-02-18T14:50:31.154Z,1837.00
2023-02-18T14:55:31.102Z,1992.00
2023-02-18T15:00:31.028Z,1581.00
2023-02-18T15:05:31.013Z,1582.00
2023-02-18T15:10:30.913Z,1244.00
2023-02-18T15:15:30.879Z,1002.00
2023-02-18T15:20:30.777Z,866.00
2023-02-18T15:25:30.728Z,796.00
2023-02-18T15:30:30.720Z,827.00
2023-02-18T15:35:30.586Z,710.00
2023-02-18T15:40:30.507Z,814.00
2023-02-18T15:45:30.448Z,659.00
2023-02-18T15:50:30.383Z,491.00
2023-02-18T15:55:30.332Z,408.00
2023-02-18T16:00:30.336Z,403.00
2023-02-18T16:05:30.203Z,328.00
2023-02-18T16:10:30.115Z,295.00
2023-02-18T16:15:30.110Z,304.00
2023-02-18T16:20:30.005Z,206.00
2023-02-18T16:25:29.971Z,120.00
2023-02-18T16:30:29.940Z,60.00
2023-02-18T16:35:32.738Z,31.00
2023-02-18T16:40:30.743Z,18.00
2023-02-18T16:45:29.733Z,10.00
2023-02-18T16:50:29.605Z,5.00
2023-02-18T16:55:29.599Z,1.00
2023-02-18T17:00:29.496Z,0.00
2023-02-18T17:05:29.418Z,0.00
2023-02-18T17:10:29.367Z,0.00
2023-02-18T17:15:29.319Z,0.00
2023-02-18T17:20:29.235Z,0.00
2023-02-18T17:25:29.177Z,0.00
2023-02-18T17:30:29.166Z,0.00
2023-02-18T17:35:29.060Z,0.00
2023-02-18T17:40:28.991Z,0.00
2023-02-18T17:45:29.002Z,0.00
2023-02-18T17:50:28.865Z,0.00
2023-02-18T17:55:28.795Z,0.00
2023-02-18T18:00:28.742Z,0.00
2023-02-18T18:05:28.715Z,0.00
2023-02-18T18:10:28.631Z,0.00
2023-02-18T18:15:28.577Z,0.00
2023-02-18T18:20:28.443Z,0.00
2023-02-18T18:25:28.446Z,0.00
2023-02-18T18:30:28.431Z,0.00
2023-02-18T18:35:28.288Z,0.00
2023-02-18T18:40:28.222Z,0.00
2023-02-18T18:45:28.163Z,0.00
2023-02-18T18:50:28.130Z,0.00
2023-02-18T18:55:28.034Z,0.00
2023-02-18T19:00:27.972Z,0.00
2023-02-18T19:05:27.891Z,0.00
2023-02-18T19:10:27.855Z,0.00
2023-02-18T19:15:27.784Z,0.00
2023-02-18T19:20:27.719Z,0.00
2023-02-18T19:25:27.621Z,0.00
2023-02-18T19:30:27.597Z,0.00
2023-02-18T19:35:27.532Z,0.00
2023-02-18T19:40:27.440Z,0.00
2023-02-18T19:45:27.405Z,0.00
2023-02-18T19:50:27.313Z,0.00
2023-02-18T19:55:27.294Z,0.00
2023-02-18T20:00:27.203Z,0.00
2023-02-18T20:05:27.141Z,0.00
2023-02-18T20:10:27.105Z,0.00
2023-02-18T20:15:27.000Z,0.00
2023-02-18T20:20:26.942Z,0.00
2023-02-18T20:25:26.899Z,0.00
2023-02-18T20:30:26.892Z,0.00
2023-02-18T20:35:26.808Z,0.00
2023-02-18T20:40:26.732Z,0.00
2023-02-18T20:45:26.640Z,0.00
2023-02-18T20:50:26.569Z,0.00
2023-02-18T20:55:26.537Z,0.00
2023-02-18T21:00:26.458Z,0.00
2023-02-18T21:05:26.372Z,0.00
2023-02-18T21:10:26.321Z,0.00
2023-02-18T21:15:26.253Z,0.00
2023-02-18T21:20:26.181Z,0.00
2023-02-18T21:25:26.097Z,0.00
2023-02-18T21:30:26.127Z,0.00
2023-02-18T21:35:25.969Z,0.00
2023-02-18T21:40:25.917Z,0.00
2023-02-18T21:45:25.835Z,0.00
2023-02-18T21:50:25.797Z,0.00
2023-02-18T21:55:26.273Z,0.00
2023-02-18T22:00:25.680Z,0.00
2023-02-18T22:05:25.597Z,0.00
2023-02-18T22:10:25.565Z,0.00
2023-02-18T22:15:25.466Z,0.00
2023-02-18T22:20:25.453Z,0.00
2023-02-18T22:25:25.366Z,0.00
2023-02-18T22:30:25.376Z,0.00
2023-02-18T22:35:25.219Z,0.00
2023-02-18T22:40:25.156Z,0.00
2023-02-18T22:45:25.100Z,0.00
2023-02-18T22:50:25.021Z,0.00
2023-02-18T22:55:24.974Z,0.00
2023-02-18T23:00:24.905Z,0.00
2023-02-18T23:05:24.842Z,0.00
2023-02-18T23:10:24.789Z,0.00
2023-02-18T23:15:24.729Z,0.00
2023-02-18T23:20:24.672Z,0.00
2023-02-18T23:25:24.615Z,0.00
2023-02-18T23:30:24.639Z,0.00
2023-02-18T23:35:24.507Z,0.00
2023-02-18T23:40:24.401Z,0.00
2023-02-18T23:45:24.366Z,0.00
2023-02-18T23:50:24.280Z,0.00
2023-02-18T23:55:24.219Z,0.00
