createdAt,value
2022-11-16T00:00:05.794Z,984.46
2022-11-16T00:05:02.161Z,984.45
2022-11-16T00:10:01.933Z,984.49
2022-11-16T00:15:01.563Z,984.5
2022-11-16T00:20:01.710Z,984.41
2022-11-16T00:25:01.557Z,984.36
2022-11-16T00:30:01.528Z,984.4
2022-11-16T00:35:01.603Z,984.39
2022-11-16T00:40:02.157Z,984.32
2022-11-16T00:45:02.074Z,984.25
2022-11-16T00:50:02.229Z,984.23
2022-11-16T00:55:02.125Z,984.29
2022-11-16T01:00:02.082Z,984.28
2022-11-16T01:05:01.949Z,984.28
2022-11-16T01:10:02.169Z,984.29
2022-11-16T01:15:01.259Z,984.27
2022-11-16T01:20:02.142Z,984.3
2022-11-16T01:25:01.906Z,984.25
2022-11-16T01:30:01.471Z,984.22
2022-11-16T01:35:01.617Z,984.24
2022-11-16T01:40:01.380Z,984.21
2022-11-16T01:45:01.331Z,984.27
2022-11-16T01:50:01.858Z,984.34
2022-11-16T01:55:02.194Z,984.49
2022-11-16T02:00:02.224Z,984.39
2022-11-16T02:05:02.158Z,984.38
2022-11-16T02:10:01.678Z,984.39
2022-11-16T02:15:01.528Z,984.34
2022-11-16T02:20:01.832Z,984.3
2022-11-16T02:25:02.252Z,984.19
2022-11-16T02:30:02.017Z,984.16
2022-11-16T02:35:02.029Z,984.06
2022-11-16T02:40:01.932Z,983.97
2022-11-16T02:45:02.225Z,983.93
2022-11-16T02:50:01.327Z,983.92
2022-11-16T02:55:01.754Z,983.86
2022-11-16T03:00:01.620Z,983.8
2022-11-16T03:05:01.351Z,983.52
2022-11-16T03:10:01.889Z,983.68
2022-11-16T03:15:01.984Z,983.83
2022-11-16T03:20:02.142Z,983.89
2022-11-16T03:25:02.149Z,983.97
2022-11-16T03:30:01.264Z,984.01
2022-11-16T03:35:01.629Z,983.92
2022-11-16T03:40:01.678Z,984.03
2022-11-16T03:45:01.918Z,984.15
2022-11-16T03:50:01.933Z,984.09
2022-11-16T03:55:01.358Z,984.17
2022-11-16T04:00:01.736Z,984.12
2022-11-16T04:05:01.987Z,984.19
2022-11-16T04:10:02.149Z,984.26
2022-11-16T04:15:01.987Z,984.23
2022-11-16T04:20:01.514Z,984.18
2022-11-16T04:25:01.490Z,984.24
2022-11-16T04:30:01.585Z,984.35
2022-11-16T04:35:01.911Z,984.35
2022-11-16T04:40:01.608Z,984.42
2022-11-16T04:45:01.241Z,984.47
2022-11-16T04:50:01.494Z,984.52
2022-11-16T04:55:01.787Z,984.56
2022-11-16T05:00:02.223Z,984.55
2022-11-16T05:05:02.147Z,984.57
2022-11-16T05:10:01.281Z,984.67
2022-11-16T05:15:01.445Z,984.66
2022-11-16T05:20:01.534Z,984.7
2022-11-16T05:25:01.565Z,984.66
2022-11-16T05:30:01.653Z,984.69
2022-11-16T05:35:01.957Z,984.59
2022-11-16T05:40:01.285Z,984.66
2022-11-16T05:45:01.502Z,984.68
2022-11-16T05:50:01.616Z,984.7
2022-11-16T05:55:01.553Z,984.71
2022-11-16T06:00:01.730Z,984.77
2022-11-16T06:05:01.855Z,984.93
2022-11-16T06:10:01.898Z,985.07
2022-11-16T06:15:02.400Z,985.09
2022-11-16T06:20:01.626Z,985.22
2022-11-16T06:25:01.838Z,985.37
2022-11-16T06:30:01.762Z,985.38
2022-11-16T06:35:02.002Z,985.44
2022-11-16T06:40:01.991Z,985.48
2022-11-16T06:45:02.016Z,985.53
2022-11-16T06:50:02.116Z,985.59
2022-11-16T06:55:01.961Z,985.58
2022-11-16T07:00:01.467Z,985.61
2022-11-16T07:05:03.740Z,985.62
2022-11-16T07:10:01.606Z,985.66
2022-11-16T07:15:02.096Z,985.66
2022-11-16T07:20:01.884Z,985.79
2022-11-16T07:25:01.948Z,985.87
2022-11-16T07:30:01.909Z,985.93
2022-11-16T07:35:01.887Z,985.99
2022-11-16T07:40:02.000Z,986.04
2022-11-16T07:45:02.112Z,986.11
2022-11-16T07:50:02.048Z,986.04
2022-11-16T07:55:01.985Z,986.1
2022-11-16T08:00:01.944Z,986.28
2022-11-16T08:05:02.048Z,986.33
2022-11-16T08:10:02.359Z,986.39
2022-11-16T08:15:02.288Z,986.54
2022-11-16T08:20:01.685Z,986.75
2022-11-16T08:25:01.995Z,986.69
2022-11-16T08:30:02.001Z,986.72
2022-11-16T08:35:02.093Z,986.75
2022-11-16T08:40:01.410Z,986.66
2022-11-16T08:45:02.007Z,986.7
2022-11-16T08:50:02.055Z,986.82
2022-11-16T08:55:01.903Z,986.85
2022-11-16T09:00:01.989Z,986.75
2022-11-16T09:05:02.122Z,986.81
2022-11-16T09:10:01.545Z,986.92
2022-11-16T09:15:01.852Z,986.85
2022-11-16T09:20:01.642Z,986.82
2022-11-16T09:25:01.784Z,986.81
2022-11-16T09:30:01.897Z,986.87
2022-11-16T09:35:01.928Z,986.92
2022-11-16T09:40:02.146Z,986.93
2022-11-16T09:45:02.180Z,987.04
2022-11-16T09:50:04.135Z,987.01
2022-11-16T09:55:01.752Z,986.96
2022-11-16T10:00:01.814Z,986.92
2022-11-16T10:05:02.246Z,986.86
2022-11-16T10:10:01.435Z,986.84
2022-11-16T10:15:02.047Z,986.85
2022-11-16T10:20:01.412Z,986.79
2022-11-16T10:25:01.569Z,986.69
2022-11-16T10:30:01.652Z,986.73
2022-11-16T10:35:02.202Z,986.67
2022-11-16T10:40:01.945Z,986.55
2022-11-16T10:45:01.990Z,986.48
2022-11-16T10:50:01.284Z,986.4
2022-11-16T10:55:01.491Z,986.35
2022-11-16T11:00:01.544Z,986.33
2022-11-16T11:05:01.809Z,986.28
2022-11-16T11:10:02.199Z,986.3
2022-11-16T11:15:01.472Z,986.25
2022-11-16T11:20:01.442Z,986.19
2022-11-16T11:25:01.776Z,986.19
2022-11-16T11:30:02.117Z,986.17
2022-11-16T11:35:02.191Z,986.08
2022-11-16T11:40:01.630Z,986.03
2022-11-16T11:45:01.599Z,986.05
2022-11-16T11:50:01.892Z,985.95
2022-11-16T11:55:01.848Z,985.89
2022-11-16T12:00:02.037Z,985.77
2022-11-16T12:05:02.138Z,985.74
2022-11-16T12:10:01.405Z,985.67
2022-11-16T12:15:01.690Z,985.59
2022-11-16T12:20:01.450Z,985.58
2022-11-16T12:25:01.737Z,985.58
2022-11-16T12:30:01.926Z,985.49
2022-11-16T12:35:02.146Z,985.47
2022-11-16T12:40:01.694Z,985.5
2022-11-16T12:45:01.708Z,985.39
2022-11-16T12:50:01.723Z,985.33
2022-11-16T12:55:25.379Z,985.3
2022-11-16T13:00:01.909Z,985.27
2022-11-16T13:05:02.095Z,985.27
2022-11-16T13:10:01.295Z,985.21
2022-11-16T13:15:01.468Z,985.18
2022-11-16T13:20:01.948Z,985.1
2022-11-16T13:25:01.889Z,984.95
2022-11-16T13:30:01.785Z,984.9
2022-11-16T13:35:01.378Z,984.9
2022-11-16T13:40:02.174Z,984.91
2022-11-16T13:45:02.156Z,984.91
2022-11-16T13:50:02.103Z,984.81
2022-11-16T13:55:01.235Z,984.84
2022-11-16T14:00:01.380Z,984.77
2022-11-16T14:05:01.773Z,984.81
2022-11-16T14:10:01.982Z,984.75
2022-11-16T14:15:03.815Z,984.74
2022-11-16T14:20:01.632Z,984.79
2022-11-16T14:25:02.228Z,984.76
2022-11-16T14:30:02.096Z,984.7
2022-11-16T14:35:01.789Z,984.69
2022-11-16T14:40:01.649Z,984.74
2022-11-16T14:45:02.245Z,984.73
2022-11-16T14:50:01.251Z,984.73
2022-11-16T14:55:01.387Z,984.73
2022-11-16T15:00:01.591Z,984.58
2022-11-16T15:05:01.997Z,984.56
2022-11-16T15:10:01.722Z,984.4
2022-11-16T15:15:01.954Z,984.42
2022-11-16T15:20:02.171Z,984.36
2022-11-16T15:25:02.102Z,984.32
2022-11-16T15:30:01.960Z,984.24
2022-11-16T15:35:05.361Z,984.22
2022-11-16T15:40:01.650Z,984.23
2022-11-16T15:45:01.706Z,984.26
2022-11-16T15:50:01.720Z,984.03
2022-11-16T15:55:02.070Z,984.03
2022-11-16T16:00:01.686Z,984.08
2022-11-16T16:05:01.962Z,984.09
2022-11-16T16:10:02.163Z,984.01
2022-11-16T16:15:01.560Z,984
2022-11-16T16:20:01.600Z,983.9
2022-11-16T16:25:01.441Z,983.96
2022-11-16T16:30:01.534Z,984.06
2022-11-16T16:35:01.699Z,984.01
2022-11-16T16:40:01.849Z,983.97
2022-11-16T16:45:01.296Z,983.82
2022-11-16T16:50:02.258Z,983.7
2022-11-16T16:55:02.203Z,983.66
2022-11-16T17:00:02.186Z,983.54
2022-11-16T17:05:01.402Z,983.54
2022-11-16T17:10:01.854Z,983.56
2022-11-16T17:15:01.963Z,983.53
2022-11-16T17:20:02.028Z,983.36
2022-11-16T17:25:02.075Z,983.27
2022-11-16T17:30:02.244Z,983.27
2022-11-16T17:35:01.378Z,983.24
2022-11-16T17:40:01.758Z,983.07
2022-11-16T17:45:01.860Z,983.01
2022-11-16T17:50:01.994Z,982.96
2022-11-16T17:55:02.104Z,982.96
2022-11-16T18:00:02.134Z,982.9
2022-11-16T18:05:02.037Z,982.94
2022-11-16T18:10:02.209Z,982.9
2022-11-16T18:15:26.960Z,982.85
2022-11-16T18:20:01.599Z,982.81
2022-11-16T18:25:01.488Z,982.81
2022-11-16T18:30:01.772Z,982.79
2022-11-16T18:35:01.621Z,982.87
2022-11-16T18:40:02.076Z,982.81
2022-11-16T18:45:02.033Z,982.92
2022-11-16T18:50:01.977Z,982.89
2022-11-16T18:55:01.318Z,982.83
2022-11-16T19:00:01.716Z,982.7
2022-11-16T19:05:01.890Z,982.67
2022-11-16T19:10:01.998Z,982.57
2022-11-16T19:15:02.041Z,982.6
2022-11-16T19:20:02.084Z,982.54
2022-11-16T19:25:05.878Z,982.43
2022-11-16T19:30:01.940Z,982.39
2022-11-16T19:35:01.886Z,982.45
2022-11-16T19:40:01.741Z,982.39
2022-11-16T19:45:01.687Z,982.44
2022-11-16T19:50:01.762Z,982.37
2022-11-16T19:55:01.764Z,982.35
2022-11-16T20:00:01.906Z,982.26
2022-11-16T20:05:02.219Z,982.27
2022-11-16T20:10:01.346Z,982.02
2022-11-16T20:15:01.313Z,981.87
2022-11-16T20:20:01.638Z,981.69
2022-11-16T20:25:01.725Z,981.63
2022-11-16T20:30:06.465Z,981.43
2022-11-16T20:35:02.231Z,981.31
2022-11-16T20:40:01.646Z,981.35
2022-11-16T20:45:01.488Z,981.42
2022-11-16T20:50:01.399Z,981.43
2022-11-16T20:55:02.303Z,981.38
2022-11-16T21:00:02.039Z,981.32
2022-11-16T21:05:01.530Z,981.16
2022-11-16T21:10:02.231Z,981.16
2022-11-16T21:15:01.463Z,981.13
2022-11-16T21:20:25.879Z,981.02
2022-11-16T21:25:01.536Z,980.92
2022-11-16T21:30:02.116Z,980.79
2022-11-16T21:35:01.982Z,980.62
2022-11-16T21:40:01.981Z,980.6
2022-11-16T21:45:01.480Z,980.54
2022-11-16T21:50:30.578Z,980.43
2022-11-16T21:55:01.764Z,980.35
2022-11-16T22:00:01.958Z,980.31
2022-11-16T22:05:01.552Z,980.23
2022-11-16T22:10:02.060Z,980.19
2022-11-16T22:15:01.998Z,980.05
2022-11-16T22:20:02.235Z,979.85
2022-11-16T22:25:01.452Z,979.76
2022-11-16T22:30:01.269Z,979.58
2022-11-16T22:35:01.577Z,979.59
2022-11-16T22:40:01.357Z,979.41
2022-11-16T22:45:01.715Z,979.27
2022-11-16T22:50:01.359Z,979.2
2022-11-16T22:55:01.912Z,979.13
2022-11-16T23:00:03.597Z,979.09
2022-11-16T23:05:01.802Z,978.94
2022-11-16T23:10:02.055Z,978.76
2022-11-16T23:15:02.113Z,978.77
2022-11-16T23:20:01.238Z,978.64
2022-11-16T23:25:01.754Z,978.46
2022-11-16T23:30:01.793Z,978.23
2022-11-16T23:35:02.041Z,978.04
2022-11-16T23:40:02.179Z,977.9
2022-11-16T23:45:01.535Z,977.67
2022-11-16T23:50:01.430Z,977.46
2022-11-16T23:55:01.984Z,977.28
