createdAt,value
2018-06-15T00:00:02.489Z,36.90
2018-06-15T00:01:02.515Z,36.70
2018-06-15T00:02:02.524Z,34.70
2018-06-15T00:03:02.539Z,36.20
2018-06-15T00:04:02.554Z,40.70
2018-06-15T00:05:02.579Z,35.80
2018-06-15T00:06:02.599Z,38.50
2018-06-15T00:07:02.617Z,40.90
2018-06-15T00:08:02.654Z,36.30
2018-06-15T00:09:02.660Z,36.50
2018-06-15T00:10:02.706Z,38.50
2018-06-15T00:11:02.715Z,36.20
2018-06-15T00:12:02.723Z,32.90
2018-06-15T00:13:02.746Z,35.10
2018-06-15T00:14:02.771Z,36.50
2018-06-15T00:15:02.779Z,34.70
2018-06-15T00:16:02.804Z,35.10
2018-06-15T00:17:02.843Z,37.20
2018-06-15T00:18:02.847Z,39.20
2018-06-15T00:19:02.880Z,36.70
2018-06-15T00:20:02.909Z,39.30
2018-06-15T00:21:02.911Z,39.90
2018-06-15T00:22:02.922Z,33.00
2018-06-15T00:23:02.971Z,38.50
2018-06-15T00:24:02.967Z,36.40
2018-06-15T00:25:02.992Z,38.20
2018-06-15T00:26:03.027Z,34.70
2018-06-15T00:27:03.046Z,37.30
2018-06-15T00:28:03.069Z,38.50
2018-06-15T00:29:03.070Z,33.60
2018-06-15T00:30:03.100Z,35.50
2018-06-15T00:31:03.137Z,34.90
2018-06-15T00:32:03.135Z,38.80
2018-06-15T00:33:03.194Z,34.40
2018-06-15T00:34:03.171Z,30.80
2018-06-15T00:35:03.197Z,33.70
2018-06-15T00:36:03.215Z,34.40
2018-06-15T00:37:03.253Z,38.60
2018-06-15T00:38:03.274Z,36.70
2018-06-15T00:39:03.270Z,34.90
2018-06-15T00:40:03.295Z,32.40
2018-06-15T00:41:03.326Z,40.10
2018-06-15T00:42:03.348Z,34.80
2018-06-15T00:43:03.353Z,36.20
2018-06-15T00:44:03.379Z,31.10
2018-06-15T00:45:03.401Z,33.20
2018-06-15T00:46:03.420Z,32.10
2018-06-15T00:47:03.435Z,35.10
2018-06-15T00:48:03.474Z,37.40
2018-06-15T00:49:03.492Z,35.00
2018-06-15T00:50:03.503Z,34.60
2018-06-15T00:51:03.566Z,34.50
2018-06-15T00:52:03.544Z,34.50
2018-06-15T00:53:03.575Z,33.10
2018-06-15T00:54:03.582Z,37.10
2018-06-15T00:55:03.603Z,35.70
2018-06-15T00:56:03.620Z,36.00
2018-06-15T00:57:03.646Z,33.30
2018-06-15T00:58:03.679Z,32.60
2018-06-15T00:59:03.687Z,34.20
2018-06-15T01:00:03.726Z,35.70
2018-06-15T01:01:03.739Z,30.90
2018-06-15T01:02:03.746Z,31.20
2018-06-15T01:03:03.779Z,37.40
2018-06-15T01:04:03.791Z,32.30
2018-06-15T01:05:03.814Z,34.50
2018-06-15T01:06:03.824Z,29.70
2018-06-15T01:07:03.845Z,33.70
2018-06-15T01:08:03.873Z,36.80
2018-06-15T01:09:03.890Z,35.20
2018-06-15T01:10:03.909Z,34.10
2018-06-15T01:11:03.934Z,37.80
2018-06-15T01:12:03.947Z,31.40
2018-06-15T01:13:03.968Z,36.30
2018-06-15T01:14:04.000Z,32.50
2018-06-15T01:15:04.032Z,41.20
2018-06-15T01:16:04.027Z,34.30
2018-06-15T01:17:04.056Z,44.50
2018-06-15T01:18:04.078Z,38.60
2018-06-15T01:19:04.100Z,34.70
2018-06-15T01:20:04.118Z,37.70
2018-06-15T01:21:04.135Z,37.40
2018-06-15T01:22:04.172Z,39.50
2018-06-15T01:23:04.177Z,33.30
2018-06-15T01:24:04.213Z,35.40
2018-06-15T01:25:04.214Z,36.80
2018-06-15T01:26:04.245Z,39.10
2018-06-15T01:27:04.250Z,36.70
2018-06-15T01:28:04.293Z,33.10
2018-06-15T01:29:04.304Z,35.70
2018-06-15T01:30:04.315Z,37.50
2018-06-15T01:31:04.338Z,41.80
2018-06-15T01:32:04.354Z,42.80
2018-06-15T01:33:04.376Z,39.40
2018-06-15T01:34:04.402Z,37.40
2018-06-15T01:35:04.435Z,43.90
2018-06-15T01:36:04.471Z,40.50
2018-06-15T01:37:04.464Z,35.30
2018-06-15T01:38:04.483Z,40.80
2018-06-15T01:39:04.528Z,40.00
2018-06-15T01:40:04.544Z,38.90
2018-06-15T01:41:04.539Z,37.90
2018-06-15T01:42:04.559Z,41.10
2018-06-15T01:43:04.578Z,36.00
2018-06-15T01:44:04.599Z,39.10
2018-06-15T01:45:04.625Z,40.10
2018-06-15T01:46:04.643Z,40.10
2018-06-15T01:47:04.670Z,34.60
2018-06-15T01:48:04.701Z,38.40
2018-06-15T01:49:04.709Z,37.10
2018-06-15T01:50:04.745Z,40.50
2018-06-15T01:51:04.746Z,43.20
2018-06-15T01:52:04.767Z,43.50
2018-06-15T01:53:04.792Z,41.60
2018-06-15T01:54:04.810Z,43.30
2018-06-15T01:55:04.821Z,36.20
2018-06-15T01:56:04.845Z,46.10
2018-06-15T01:57:04.867Z,45.70
2018-06-15T01:58:04.891Z,45.60
2018-06-15T01:59:04.906Z,40.50
2018-06-15T02:00:04.945Z,44.60
2018-06-15T02:01:04.968Z,45.50
2018-06-15T02:02:04.975Z,41.10
2018-06-15T02:03:04.988Z,40.00
2018-06-15T02:04:05.012Z,42.70
2018-06-15T02:05:05.041Z,43.40
2018-06-15T02:06:05.050Z,40.60
2018-06-15T02:07:05.113Z,45.60
2018-06-15T02:08:05.094Z,41.90
2018-06-15T02:09:05.117Z,41.80
2018-06-15T02:10:05.141Z,43.90
2018-06-15T02:11:05.156Z,43.60
2018-06-15T02:12:05.170Z,43.90
2018-06-15T02:13:05.194Z,46.30
2018-06-15T02:14:05.218Z,50.00
2018-06-15T02:15:05.254Z,45.40
2018-06-15T02:16:05.256Z,41.70
2018-06-15T02:17:05.304Z,45.70
2018-06-15T02:18:05.300Z,44.90
2018-06-15T02:19:05.321Z,45.50
2018-06-15T02:20:05.341Z,47.80
2018-06-15T02:21:05.358Z,48.00
2018-06-15T02:22:05.389Z,38.80
2018-06-15T02:23:05.402Z,44.60
2018-06-15T02:24:05.421Z,39.40
2018-06-15T02:25:05.445Z,42.80
2018-06-15T02:26:05.468Z,45.60
2018-06-15T02:27:05.488Z,45.20
2018-06-15T02:28:05.510Z,47.70
2018-06-15T02:29:05.572Z,39.10
2018-06-15T02:30:05.543Z,44.70
2018-06-15T02:31:05.566Z,43.20
2018-06-15T02:32:05.598Z,40.70
2018-06-15T02:33:05.609Z,40.10
2018-06-15T02:34:05.630Z,43.20
2018-06-15T02:35:05.658Z,44.90
2018-06-15T02:36:05.667Z,40.60
2018-06-15T02:37:05.694Z,40.20
2018-06-15T02:38:05.717Z,45.70
2018-06-15T02:39:05.727Z,41.60
2018-06-15T02:40:05.747Z,38.80
2018-06-15T02:41:05.769Z,39.30
2018-06-15T02:42:05.789Z,44.00
2018-06-15T02:43:05.837Z,46.80
2018-06-15T02:44:05.832Z,44.80
2018-06-15T02:45:05.863Z,45.30
2018-06-15T02:46:05.867Z,49.50
2018-06-15T02:47:05.895Z,46.30
2018-06-15T02:48:05.917Z,43.70
2018-06-15T02:49:05.932Z,38.10
2018-06-15T02:50:05.952Z,42.30
2018-06-15T02:51:05.974Z,42.30
2018-06-15T02:52:05.988Z,40.40
2018-06-15T02:53:06.039Z,38.60
2018-06-15T02:54:06.035Z,41.10
2018-06-15T02:55:06.055Z,40.00
2018-06-15T02:56:06.137Z,44.00
2018-06-15T02:57:06.111Z,44.80
2018-06-15T02:58:06.123Z,38.50
2018-06-15T02:59:06.154Z,42.60
2018-06-15T03:00:06.162Z,45.10
2018-06-15T03:01:06.184Z,42.10
2018-06-15T03:02:06.204Z,41.30
2018-06-15T03:03:06.219Z,45.50
2018-06-15T03:04:06.240Z,45.30
2018-06-15T03:05:06.281Z,43.30
2018-06-15T03:06:06.284Z,42.10
2018-06-15T03:07:06.308Z,44.30
2018-06-15T03:08:06.331Z,41.30
2018-06-15T03:09:06.344Z,42.00
2018-06-15T03:10:06.365Z,37.20
2018-06-15T03:11:06.386Z,47.10
2018-06-15T03:12:06.411Z,42.20
2018-06-15T03:13:06.440Z,38.70
2018-06-15T03:14:06.449Z,47.40
2018-06-15T03:15:06.473Z,40.40
2018-06-15T03:16:06.490Z,45.00
2018-06-15T03:17:06.507Z,40.40
2018-06-15T03:18:06.532Z,49.90
2018-06-15T03:19:06.550Z,47.30
2018-06-15T03:20:06.583Z,46.20
2018-06-15T03:21:06.594Z,38.20
2018-06-15T03:22:06.611Z,45.60
2018-06-15T03:23:06.636Z,42.20
2018-06-15T03:24:06.654Z,41.40
2018-06-15T03:25:06.724Z,52.50
2018-06-15T03:26:06.706Z,43.70
2018-06-15T03:27:06.712Z,44.30
2018-06-15T03:28:06.738Z,37.90
2018-06-15T03:29:06.762Z,41.20
2018-06-15T03:30:06.775Z,44.40
2018-06-15T03:31:06.800Z,45.40
2018-06-15T03:32:06.824Z,45.00
2018-06-15T03:33:06.837Z,46.50
2018-06-15T03:34:06.869Z,43.90
2018-06-15T03:35:06.892Z,54.00
2018-06-15T03:36:06.898Z,44.10
2018-06-15T03:37:06.933Z,47.00
2018-06-15T03:38:06.957Z,44.30
2018-06-15T03:39:06.964Z,46.00
2018-06-15T03:40:06.984Z,44.50
2018-06-15T03:41:07.015Z,42.00
2018-06-15T03:42:07.029Z,48.70
2018-06-15T03:43:07.050Z,48.70
2018-06-15T03:44:07.072Z,45.10
2018-06-15T03:45:07.083Z,49.10
2018-06-15T03:46:07.128Z,43.10
2018-06-15T03:47:07.132Z,42.50
2018-06-15T03:48:07.158Z,45.00
2018-06-15T03:49:07.169Z,46.60
2018-06-15T03:50:07.196Z,43.00
2018-06-15T03:51:07.220Z,46.90
2018-06-15T03:52:07.230Z,45.60
2018-06-15T03:53:07.252Z,51.90
2018-06-15T03:54:07.300Z,45.70
2018-06-15T03:55:07.305Z,45.30
2018-06-15T03:56:07.325Z,47.80
2018-06-15T03:57:07.334Z,42.10
2018-06-15T03:58:07.360Z,48.70
2018-06-15T03:59:07.390Z,42.80
2018-06-15T04:00:07.401Z,51.50
2018-06-15T04:01:07.420Z,43.80
2018-06-15T04:02:07.436Z,42.70
2018-06-15T04:03:07.457Z,47.00
2018-06-15T04:04:07.479Z,47.90
2018-06-15T04:05:07.515Z,43.70
2018-06-15T04:06:07.560Z,45.90
2018-06-15T04:07:07.543Z,44.40
2018-06-15T04:08:07.569Z,44.10
2018-06-15T04:09:07.604Z,53.30
2018-06-15T04:10:07.606Z,44.30
2018-06-15T04:11:07.621Z,42.00
2018-06-15T04:12:07.656Z,49.50
2018-06-15T04:13:07.729Z,52.30
2018-06-15T04:14:07.694Z,54.20
2018-06-15T04:15:07.707Z,49.00
2018-06-15T04:16:07.730Z,46.30
2018-06-15T04:17:07.752Z,49.80
2018-06-15T04:18:07.768Z,45.30
2018-06-15T04:19:07.793Z,51.30
2018-06-15T04:20:07.827Z,49.00
2018-06-15T04:21:07.840Z,50.40
2018-06-15T04:22:07.867Z,49.60
2018-06-15T04:23:07.872Z,48.20
2018-06-15T04:24:07.897Z,43.80
2018-06-15T04:25:07.923Z,47.70
2018-06-15T04:26:07.939Z,53.30
2018-06-15T04:27:07.956Z,50.40
2018-06-15T04:28:07.974Z,44.90
2018-06-15T04:29:08.000Z,53.30
2018-06-15T04:30:08.015Z,49.20
2018-06-15T04:31:08.042Z,50.10
2018-06-15T04:32:08.058Z,53.60
2018-06-15T04:33:08.092Z,44.60
2018-06-15T04:34:08.108Z,48.70
2018-06-15T04:35:08.121Z,46.30
2018-06-15T04:36:08.140Z,49.50
2018-06-15T04:37:08.184Z,47.20
2018-06-15T04:38:08.182Z,46.80
2018-06-15T04:39:08.208Z,45.90
2018-06-15T04:40:08.237Z,49.80
2018-06-15T04:41:08.263Z,48.20
2018-06-15T04:42:08.273Z,51.10
2018-06-15T04:43:08.281Z,48.40
2018-06-15T04:44:08.303Z,49.50
2018-06-15T04:45:08.330Z,47.60
2018-06-15T04:46:08.352Z,44.70
2018-06-15T04:47:08.379Z,49.70
2018-06-15T04:48:08.386Z,47.20
2018-06-15T04:49:08.410Z,46.70
2018-06-15T04:50:08.433Z,41.60
2018-06-15T04:51:08.452Z,45.00
2018-06-15T04:52:08.477Z,47.00
2018-06-15T04:53:08.497Z,48.10
2018-06-15T04:54:08.513Z,45.70
2018-06-15T04:55:08.527Z,43.20
2018-06-15T04:56:08.558Z,47.30
2018-06-15T04:57:08.572Z,54.70
2018-06-15T04:58:08.600Z,45.30
2018-06-15T04:59:08.612Z,44.70
2018-06-15T05:00:08.633Z,45.10
2018-06-15T05:01:08.655Z,46.10
2018-06-15T05:02:08.673Z,42.50
2018-06-15T05:03:08.751Z,45.70
2018-06-15T05:04:08.714Z,47.00
2018-06-15T05:05:08.734Z,48.20
2018-06-15T05:06:08.761Z,44.80
2018-06-15T05:07:08.788Z,48.70
2018-06-15T05:08:08.814Z,47.40
2018-06-15T05:09:08.831Z,43.50
2018-06-15T05:10:08.838Z,46.90
2018-06-15T05:11:08.861Z,45.20
2018-06-15T05:12:08.884Z,42.30
2018-06-15T05:13:08.903Z,43.20
2018-06-15T05:14:08.927Z,44.90
2018-06-15T05:15:08.962Z,44.50
2018-06-15T05:16:08.960Z,44.70
2018-06-15T05:17:09.041Z,41.40
2018-06-15T05:18:09.017Z,43.50
2018-06-15T05:19:09.027Z,47.60
2018-06-15T05:20:09.053Z,42.80
2018-06-15T05:21:09.069Z,49.10
2018-06-15T05:22:09.082Z,43.80
2018-06-15T05:23:09.109Z,45.40
2018-06-15T05:24:09.132Z,42.60
2018-06-15T05:25:09.161Z,40.40
2018-06-15T05:26:09.173Z,43.50
2018-06-15T05:27:09.189Z,40.10
2018-06-15T05:28:09.216Z,41.40
2018-06-15T05:29:09.241Z,41.70
2018-06-15T05:30:09.253Z,42.50
2018-06-15T05:31:09.273Z,44.30
2018-06-15T05:32:09.292Z,39.10
2018-06-15T05:33:09.318Z,43.40
2018-06-15T05:34:09.353Z,43.30
2018-06-15T05:35:09.353Z,38.40
2018-06-15T05:36:09.378Z,38.90
2018-06-15T05:37:09.402Z,41.20
2018-06-15T05:38:09.432Z,41.10
2018-06-15T05:39:09.438Z,41.20
2018-06-15T05:40:09.456Z,40.30
2018-06-15T05:41:09.481Z,38.00
2018-06-15T05:42:09.523Z,37.50
2018-06-15T05:43:09.526Z,38.20
2018-06-15T05:44:09.557Z,38.00
2018-06-15T05:45:09.559Z,38.60
2018-06-15T05:46:09.584Z,38.60
2018-06-15T05:47:09.623Z,37.90
2018-06-15T05:48:09.632Z,36.00
2018-06-15T05:49:09.656Z,36.40
2018-06-15T05:50:09.680Z,35.80
2018-06-15T05:51:09.684Z,34.90
2018-06-15T05:52:09.727Z,40.50
2018-06-15T05:53:09.742Z,34.90
2018-06-15T05:54:09.765Z,38.10
2018-06-15T05:55:09.783Z,40.60
2018-06-15T05:56:09.791Z,38.90
2018-06-15T05:57:09.814Z,37.80
2018-06-15T05:58:09.829Z,35.80
2018-06-15T05:59:09.856Z,40.10
2018-06-15T06:00:09.875Z,36.20
2018-06-15T06:01:09.912Z,37.90
2018-06-15T06:02:09.925Z,34.50
2018-06-15T06:03:09.933Z,41.40
2018-06-15T06:04:09.993Z,46.40
2018-06-15T06:05:09.974Z,36.60
2018-06-15T06:06:09.994Z,41.30
2018-06-15T06:07:10.012Z,42.40
2018-06-15T06:08:10.036Z,41.60
2018-06-15T06:09:10.075Z,43.20
2018-06-15T06:10:10.077Z,37.50
2018-06-15T06:11:10.099Z,40.20
2018-06-15T06:12:10.126Z,38.30
2018-06-15T06:13:10.152Z,37.00
2018-06-15T06:14:10.163Z,40.20
2018-06-15T06:15:10.193Z,38.80
2018-06-15T06:16:10.206Z,37.10
2018-06-15T06:17:10.236Z,37.80
2018-06-15T06:18:10.273Z,38.30
2018-06-15T06:19:10.293Z,42.80
2018-06-15T06:20:10.299Z,36.60
2018-06-15T06:21:10.309Z,36.40
2018-06-15T06:22:10.331Z,34.30
2018-06-15T06:23:10.352Z,38.50
2018-06-15T06:24:10.380Z,34.90
2018-06-15T06:25:10.389Z,35.90
2018-06-15T06:26:10.412Z,33.20
2018-06-15T06:27:10.433Z,31.50
2018-06-15T06:28:10.464Z,33.20
2018-06-15T06:29:10.482Z,31.80
2018-06-15T06:30:10.501Z,33.00
2018-06-15T06:31:10.519Z,33.50
2018-06-15T06:32:10.542Z,33.10
2018-06-15T06:33:10.560Z,30.60
2018-06-15T06:34:10.586Z,34.60
2018-06-15T06:35:10.603Z,30.30
2018-06-15T06:36:10.636Z,29.60
2018-06-15T06:37:10.643Z,30.90
2018-06-15T06:38:10.667Z,33.60
2018-06-15T06:39:10.686Z,28.80
2018-06-15T06:40:10.720Z,32.30
2018-06-15T06:41:10.731Z,30.00
2018-06-15T06:42:10.754Z,29.40
2018-06-15T06:43:10.771Z,32.20
2018-06-15T06:44:10.794Z,30.80
2018-06-15T06:45:10.823Z,27.80
2018-06-15T06:46:10.846Z,33.60
2018-06-15T06:47:10.858Z,27.70
2018-06-15T06:48:10.881Z,31.60
2018-06-15T06:49:10.912Z,27.40
2018-06-15T06:50:10.921Z,27.90
2018-06-15T06:51:10.957Z,28.50
2018-06-15T06:52:10.972Z,30.90
2018-06-15T06:53:10.993Z,28.50
2018-06-15T06:54:11.013Z,30.20
2018-06-15T06:55:11.031Z,28.10
2018-06-15T06:56:11.079Z,30.60
2018-06-15T06:57:11.095Z,29.20
2018-06-15T06:58:11.134Z,27.90
2018-06-15T06:59:11.119Z,29.10
2018-06-15T07:00:11.159Z,27.80
2018-06-15T07:01:11.167Z,26.70
2018-06-15T07:02:11.184Z,26.90
2018-06-15T07:03:11.225Z,26.80
2018-06-15T07:04:11.232Z,25.80
2018-06-15T07:05:11.264Z,27.50
2018-06-15T07:06:11.310Z,25.40
2018-06-15T07:07:11.309Z,23.10
2018-06-15T07:08:11.325Z,24.30
2018-06-15T07:09:11.341Z,23.60
2018-06-15T07:10:11.370Z,25.10
2018-06-15T07:11:11.390Z,24.10
2018-06-15T07:12:11.415Z,22.10
2018-06-15T07:13:11.432Z,26.00
2018-06-15T07:14:11.454Z,24.30
2018-06-15T07:15:11.490Z,25.20
2018-06-15T07:16:11.500Z,27.90
2018-06-15T07:17:11.525Z,24.10
2018-06-15T07:18:11.551Z,26.20
2018-06-15T07:19:11.564Z,24.50
2018-06-15T07:20:11.606Z,25.30
2018-06-15T07:21:11.619Z,25.80
2018-06-15T07:22:11.637Z,25.00
2018-06-15T07:23:11.654Z,26.70
2018-06-15T07:24:11.675Z,24.80
2018-06-15T07:25:11.710Z,24.70
2018-06-15T07:26:11.738Z,27.60
2018-06-15T07:27:11.743Z,25.40
2018-06-15T07:28:11.769Z,24.60
2018-06-15T07:29:11.802Z,24.90
2018-06-15T07:30:11.813Z,28.80
2018-06-15T07:31:11.848Z,26.70
2018-06-15T07:32:11.862Z,26.80
2018-06-15T07:33:11.889Z,25.50
2018-06-15T07:34:11.913Z,23.20
2018-06-15T07:35:11.939Z,24.10
2018-06-15T07:36:11.957Z,22.40
2018-06-15T07:37:11.979Z,21.70
2018-06-15T07:38:12.003Z,20.80
2018-06-15T07:39:12.024Z,20.40
2018-06-15T07:40:12.058Z,20.30
2018-06-15T07:41:12.072Z,20.50
2018-06-15T07:42:12.124Z,19.50
2018-06-15T07:43:12.127Z,20.70
2018-06-15T07:44:12.154Z,20.20
2018-06-15T07:45:12.178Z,21.00
2018-06-15T07:46:12.240Z,19.80
2018-06-15T07:47:12.229Z,22.80
2018-06-15T07:48:12.277Z,21.30
2018-06-15T07:49:12.294Z,19.50
2018-06-15T07:50:12.301Z,19.20
2018-06-15T07:51:12.326Z,19.30
2018-06-15T07:52:12.351Z,19.40
2018-06-15T07:53:12.441Z,20.40
2018-06-15T07:54:12.418Z,21.70
2018-06-15T07:55:12.424Z,20.70
2018-06-15T07:56:12.452Z,18.80
2018-06-15T07:57:12.486Z,21.60
2018-06-15T07:58:12.511Z,19.60
2018-06-15T07:59:12.527Z,21.40
2018-06-15T08:00:12.550Z,21.80
2018-06-15T08:01:12.576Z,20.50
2018-06-15T08:02:12.612Z,20.70
2018-06-15T08:03:12.626Z,19.50
2018-06-15T08:04:12.651Z,20.60
2018-06-15T08:05:12.677Z,20.70
2018-06-15T08:06:12.700Z,22.60
2018-06-15T08:07:12.721Z,23.90
2018-06-15T08:08:12.743Z,19.20
2018-06-15T08:09:12.765Z,19.90
2018-06-15T08:10:12.843Z,20.30
2018-06-15T08:11:12.823Z,21.50
2018-06-15T08:12:12.843Z,20.90
2018-06-15T08:13:12.867Z,21.70
2018-06-15T08:14:12.887Z,20.90
2018-06-15T08:15:12.916Z,19.70
2018-06-15T08:16:12.939Z,21.40
2018-06-15T08:17:12.983Z,20.20
2018-06-15T08:18:12.983Z,20.90
2018-06-15T08:19:13.004Z,19.00
2018-06-15T08:20:13.033Z,21.80
2018-06-15T08:21:13.053Z,19.80
2018-06-15T08:22:13.090Z,19.90
2018-06-15T08:23:13.094Z,19.90
2018-06-15T08:24:13.123Z,18.40
2018-06-15T08:25:13.145Z,21.10
2018-06-15T08:26:13.172Z,21.40
2018-06-15T08:27:13.194Z,20.20
2018-06-15T08:28:13.212Z,19.90
2018-06-15T08:29:13.248Z,17.90
2018-06-15T08:30:13.260Z,19.60
2018-06-15T08:31:13.294Z,17.80
2018-06-15T08:32:13.308Z,19.70
2018-06-15T08:33:13.347Z,18.50
2018-06-15T08:34:13.363Z,18.70
2018-06-15T08:35:13.378Z,18.00
2018-06-15T08:36:13.426Z,19.40
2018-06-15T08:37:13.448Z,18.40
2018-06-15T08:38:13.449Z,17.60
2018-06-15T08:39:13.475Z,18.30
2018-06-15T08:40:13.496Z,18.20
2018-06-15T08:41:13.519Z,20.60
2018-06-15T08:42:13.544Z,18.40
2018-06-15T08:43:13.570Z,17.00
2018-06-15T08:44:13.590Z,16.30
2018-06-15T08:45:13.616Z,16.60
2018-06-15T08:46:13.637Z,16.40
2018-06-15T08:47:13.659Z,16.20
2018-06-15T08:48:13.684Z,18.40
2018-06-15T08:49:13.711Z,16.30
2018-06-15T08:50:13.760Z,17.30
2018-06-15T08:51:13.764Z,18.00
2018-06-15T08:52:13.791Z,16.50
2018-06-15T08:53:13.811Z,17.20
2018-06-15T08:54:13.836Z,16.00
2018-06-15T08:55:13.862Z,15.60
2018-06-15T08:56:13.881Z,14.60
2018-06-15T08:57:13.908Z,15.40
2018-06-15T08:58:13.932Z,15.50
2018-06-15T08:59:13.962Z,15.50
2018-06-15T09:00:14.001Z,17.60
2018-06-15T09:01:14.002Z,15.30
2018-06-15T09:02:14.036Z,14.30
2018-06-15T09:03:14.057Z,14.20
2018-06-15T09:04:14.096Z,15.00
2018-06-15T09:05:14.106Z,13.60
2018-06-15T09:06:14.137Z,14.90
2018-06-15T09:07:14.154Z,13.90
2018-06-15T09:08:14.177Z,14.90
2018-06-15T09:09:14.209Z,15.40
2018-06-15T09:10:14.231Z,16.30
2018-06-15T09:11:14.261Z,13.50
2018-06-15T09:12:14.272Z,13.10
2018-06-15T09:13:14.307Z,14.20
2018-06-15T09:14:14.345Z,14.20
2018-06-15T09:15:14.364Z,14.30
2018-06-15T09:16:14.405Z,13.20
2018-06-15T09:17:14.399Z,13.50
2018-06-15T09:18:14.441Z,13.00
2018-06-15T09:19:14.448Z,12.60
2018-06-15T09:20:14.478Z,12.90
2018-06-15T09:21:14.498Z,13.90
2018-06-15T09:22:14.533Z,13.10
2018-06-15T09:23:14.549Z,14.90
2018-06-15T09:24:14.568Z,12.80
2018-06-15T09:25:14.594Z,12.90
2018-06-15T09:26:14.634Z,15.30
2018-06-15T09:27:14.642Z,12.30
2018-06-15T09:28:14.670Z,13.90
2018-06-15T09:29:14.690Z,12.60
2018-06-15T09:30:14.742Z,13.20
2018-06-15T09:31:14.740Z,13.50
2018-06-15T09:32:14.762Z,13.70
2018-06-15T09:33:14.793Z,13.70
2018-06-15T09:34:14.811Z,12.80
2018-06-15T09:35:14.864Z,11.50
2018-06-15T09:36:14.869Z,12.10
2018-06-15T09:37:14.886Z,12.40
2018-06-15T09:38:14.917Z,14.40
2018-06-15T09:39:14.943Z,11.30
2018-06-15T09:40:14.977Z,11.30
2018-06-15T09:41:14.992Z,11.80
2018-06-15T09:42:15.011Z,13.60
2018-06-15T09:43:15.034Z,11.60
2018-06-15T09:44:15.052Z,11.90
2018-06-15T09:45:15.081Z,12.60
2018-06-15T09:46:15.117Z,11.60
2018-06-15T09:47:15.138Z,11.50
2018-06-15T09:48:15.169Z,11.70
2018-06-15T09:49:15.185Z,10.80
2018-06-15T09:50:15.206Z,11.50
2018-06-15T09:51:15.244Z,11.60
2018-06-15T09:52:15.259Z,11.70
2018-06-15T09:53:15.284Z,12.20
2018-06-15T09:54:15.297Z,12.80
2018-06-15T09:55:15.325Z,13.20
2018-06-15T09:56:15.351Z,11.80
2018-06-15T09:57:15.371Z,12.40
2018-06-15T09:58:15.413Z,12.70
2018-06-15T09:59:15.420Z,12.70
2018-06-15T10:00:15.446Z,10.70
2018-06-15T10:01:15.478Z,10.70
2018-06-15T10:02:15.498Z,12.40
2018-06-15T10:03:15.531Z,11.70
2018-06-15T10:04:15.550Z,12.70
2018-06-15T10:05:15.571Z,11.60
2018-06-15T10:06:15.645Z,12.40
2018-06-15T10:07:15.626Z,11.90
2018-06-15T10:08:15.648Z,13.70
2018-06-15T10:09:15.678Z,10.90
2018-06-15T10:10:15.694Z,11.10
2018-06-15T10:11:15.733Z,12.60
2018-06-15T10:12:15.742Z,12.00
2018-06-15T10:13:15.775Z,11.70
2018-06-15T10:14:15.787Z,11.50
2018-06-15T10:15:15.819Z,11.90
2018-06-15T10:16:15.848Z,11.50
2018-06-15T10:17:15.866Z,11.90
2018-06-15T10:18:15.903Z,13.30
2018-06-15T10:19:15.911Z,11.10
2018-06-15T10:20:15.944Z,13.20
2018-06-15T10:21:15.960Z,9.80
2018-06-15T10:22:15.986Z,9.80
2018-06-15T10:23:16.022Z,9.60
2018-06-15T10:24:16.051Z,10.60
2018-06-15T10:25:16.064Z,10.00
2018-06-15T10:26:16.106Z,9.40
2018-06-15T10:27:16.135Z,10.20
2018-06-15T10:28:16.153Z,9.90
2018-06-15T10:29:16.164Z,9.60
2018-06-15T10:30:16.181Z,11.20
2018-06-15T10:31:16.211Z,10.00
2018-06-15T10:32:16.237Z,10.60
2018-06-15T10:33:16.264Z,9.20
2018-06-15T10:34:16.286Z,8.80
2018-06-15T10:35:16.305Z,8.70
2018-06-15T10:36:16.331Z,9.40
2018-06-15T10:37:16.362Z,10.50
2018-06-15T10:38:16.384Z,8.70
2018-06-15T10:39:16.472Z,9.90
2018-06-15T10:40:16.447Z,9.30
2018-06-15T10:41:16.458Z,9.30
2018-06-15T10:42:16.483Z,9.40
2018-06-15T10:43:16.520Z,8.50
2018-06-15T10:44:16.536Z,8.50
2018-06-15T10:45:16.585Z,7.70
2018-06-15T10:46:16.586Z,7.80
2018-06-15T10:47:16.612Z,8.80
2018-06-15T10:48:16.631Z,9.20
2018-06-15T10:49:16.659Z,8.50
2018-06-15T10:50:16.690Z,6.90
2018-06-15T10:51:16.710Z,8.60
2018-06-15T10:52:16.734Z,7.90
2018-06-15T10:53:16.759Z,7.20
2018-06-15T10:54:16.792Z,7.60
2018-06-15T10:55:16.809Z,9.00
2018-06-15T10:56:16.851Z,7.20
2018-06-15T10:57:16.851Z,8.80
2018-06-15T10:58:16.881Z,7.80
2018-06-15T10:59:16.905Z,7.90
2018-06-15T11:00:16.931Z,9.20
2018-06-15T11:01:16.960Z,8.40
2018-06-15T11:02:17.028Z,8.20
2018-06-15T11:03:17.024Z,8.50
2018-06-15T11:04:17.022Z,7.10
2018-06-15T11:05:17.052Z,7.70
2018-06-15T11:06:17.075Z,8.20
2018-06-15T11:07:17.136Z,7.40
2018-06-15T11:08:17.126Z,8.00
2018-06-15T11:09:17.145Z,7.20
2018-06-15T11:10:17.169Z,7.80
2018-06-15T11:11:17.200Z,8.40
2018-06-15T11:12:17.221Z,8.10
2018-06-15T11:13:17.244Z,10.20
2018-06-15T11:14:17.268Z,8.30
2018-06-15T11:15:17.297Z,8.30
2018-06-15T11:16:17.329Z,10.80
2018-06-15T11:17:17.344Z,7.20
2018-06-15T11:18:17.369Z,6.10
2018-06-15T11:19:17.397Z,8.00
2018-06-15T11:20:17.444Z,6.80
2018-06-15T11:21:17.441Z,6.80
2018-06-15T11:22:17.465Z,6.90
2018-06-15T11:23:17.497Z,8.30
2018-06-15T11:24:17.532Z,7.50
2018-06-15T11:25:17.545Z,7.40
2018-06-15T11:26:17.571Z,9.30
2018-06-15T11:27:17.612Z,8.60
2018-06-15T11:28:17.616Z,8.50
2018-06-15T11:29:17.648Z,8.00
2018-06-15T11:30:17.663Z,7.90
2018-06-15T11:31:17.687Z,7.90
2018-06-15T11:32:17.715Z,9.60
2018-06-15T11:33:17.739Z,8.70
2018-06-15T11:34:17.770Z,7.50
2018-06-15T11:35:17.804Z,7.60
2018-06-15T11:36:17.813Z,7.20
2018-06-15T11:37:17.840Z,8.00
2018-06-15T11:38:17.882Z,7.70
2018-06-15T11:39:17.896Z,7.20
2018-06-15T11:40:17.919Z,9.40
2018-06-15T11:41:18.028Z,7.60
2018-06-15T11:42:17.976Z,7.10
2018-06-15T11:43:17.995Z,9.30
2018-06-15T11:44:18.024Z,10.90
2018-06-15T11:45:18.038Z,8.20
2018-06-15T11:46:18.065Z,8.50
2018-06-15T11:47:18.096Z,9.70
2018-06-15T11:48:18.119Z,8.40
2018-06-15T11:49:18.155Z,7.70
2018-06-15T11:50:18.168Z,8.50
2018-06-15T11:51:18.197Z,8.80
2018-06-15T11:52:18.214Z,8.20
2018-06-15T11:53:18.277Z,8.60
2018-06-15T11:54:18.268Z,8.10
2018-06-15T11:55:18.293Z,9.10
2018-06-15T11:56:18.318Z,8.10
2018-06-15T11:57:18.360Z,8.30
2018-06-15T11:58:18.368Z,9.20
2018-06-15T11:59:18.392Z,7.80
2018-06-15T12:00:18.415Z,7.90
2018-06-15T12:01:18.444Z,7.40
2018-06-15T12:02:18.481Z,7.90
2018-06-15T12:03:18.511Z,8.60
2018-06-15T12:04:18.520Z,8.60
2018-06-15T12:05:18.539Z,8.20
2018-06-15T12:06:18.579Z,8.30
2018-06-15T12:07:18.588Z,9.20
2018-06-15T12:08:18.612Z,8.90
2018-06-15T12:09:18.644Z,10.20
2018-06-15T12:10:18.668Z,7.40
2018-06-15T12:11:18.687Z,6.90
2018-06-15T12:12:18.708Z,9.40
2018-06-15T12:13:18.740Z,9.40
2018-06-15T12:14:18.766Z,9.10
2018-06-15T12:15:18.782Z,7.70
2018-06-15T12:16:18.816Z,7.70
2018-06-15T12:17:18.831Z,7.60
2018-06-15T12:18:18.859Z,9.00
2018-06-15T12:19:18.881Z,8.70
2018-06-15T12:20:18.901Z,10.40
2018-06-15T12:21:18.934Z,8.10
2018-06-15T12:22:18.958Z,9.20
2018-06-15T12:23:18.982Z,7.70
2018-06-15T12:24:19.000Z,7.20
2018-06-15T12:25:19.026Z,9.20
2018-06-15T12:26:19.054Z,8.10
2018-06-15T12:27:19.069Z,9.50
2018-06-15T12:28:19.107Z,8.40
2018-06-15T12:29:19.125Z,8.70
2018-06-15T12:30:19.157Z,9.30
2018-06-15T12:31:19.172Z,9.30
2018-06-15T12:32:19.196Z,8.10
2018-06-15T12:33:19.220Z,7.90
2018-06-15T12:34:19.302Z,8.30
2018-06-15T12:35:19.261Z,9.80
2018-06-15T12:36:19.287Z,8.30
2018-06-15T12:37:19.324Z,8.10
2018-06-15T12:38:19.340Z,8.30
2018-06-15T12:39:19.382Z,7.90
2018-06-15T12:40:19.391Z,6.90
2018-06-15T12:41:19.421Z,7.40
2018-06-15T12:42:19.446Z,8.60
2018-06-15T12:43:19.477Z,8.10
2018-06-15T12:44:19.485Z,8.80
2018-06-15T12:45:19.537Z,8.10
2018-06-15T12:46:19.532Z,9.80
2018-06-15T12:47:19.570Z,8.20
2018-06-15T12:48:19.583Z,7.80
2018-06-15T12:49:19.614Z,7.60
2018-06-15T12:50:19.635Z,10.20
2018-06-15T12:51:19.730Z,9.20
2018-06-15T12:52:19.684Z,9.40
2018-06-15T12:53:19.717Z,8.50
2018-06-15T12:54:19.745Z,10.70
2018-06-15T12:55:19.754Z,9.80
2018-06-15T12:56:19.781Z,8.10
2018-06-15T12:57:19.816Z,8.30