createdAt,value
2023-09-06T00:02:32.894Z,77.82
2023-09-06T00:07:34.605Z,78.32
2023-09-06T00:12:37.152Z,79.28
2023-09-06T00:17:39.701Z,79.38
2023-09-06T00:22:41.457Z,79.69
2023-09-06T00:27:43.483Z,79.31
2023-09-06T00:32:53.951Z,79.99
2023-09-06T00:37:56.311Z,79.75
2023-09-06T00:43:02.441Z,80.36
2023-09-06T00:48:06.878Z,80.25
2023-09-06T00:53:09.578Z,79.98
2023-09-06T00:58:17.082Z,80.03
2023-09-06T01:03:19.600Z,80.03
2023-09-06T01:08:30.116Z,79.78
2023-09-06T01:13:32.270Z,79.96
2023-09-06T01:18:34.319Z,79.94
2023-09-06T01:23:39.967Z,80.69
2023-09-06T01:28:42.169Z,80.61
2023-09-06T01:33:44.754Z,80.87
2023-09-06T01:38:47.276Z,81.17
2023-09-06T01:43:55.140Z,81.04
2023-09-06T01:48:57.178Z,79.68
2023-09-06T01:53:59.059Z,79.47
2023-09-06T01:59:00.862Z,79.78
2023-09-06T02:04:06.786Z,79.50
2023-09-06T02:09:08.655Z,79.08
2023-09-06T02:14:10.977Z,79.58
2023-09-06T02:19:19.388Z,78.19
2023-09-06T02:24:25.724Z,78.18
2023-09-06T02:29:29.207Z,78.19
2023-09-06T02:34:30.945Z,78.45
2023-09-06T02:39:34.089Z,78.67
2023-09-06T02:44:35.940Z,79.44
2023-09-06T02:49:40.055Z,79.72
2023-09-06T02:54:43.591Z,79.46
2023-09-06T02:59:45.748Z,79.82
2023-09-06T03:04:47.526Z,79.70
2023-09-06T03:09:52.554Z,80.31
2023-09-06T03:14:56.844Z,80.15
2023-09-06T03:20:00.760Z,80.27
2023-09-06T03:25:04.036Z,80.37
2023-09-06T03:30:08.164Z,80.34
2023-09-06T03:35:10.551Z,80.04
2023-09-06T03:40:33.036Z,80.48
2023-09-06T03:45:35.390Z,80.59
2023-09-06T03:50:37.382Z,81.14
2023-09-06T03:55:39.315Z,80.74
2023-09-06T04:00:44.476Z,80.93
2023-09-06T04:05:56.279Z,80.78
2023-09-06T04:10:58.650Z,80.64
2023-09-06T04:16:00.519Z,80.67
2023-09-06T04:21:09.931Z,80.62
2023-09-06T04:26:13.007Z,80.68
2023-09-06T04:31:15.103Z,81.03
2023-09-06T04:36:20.206Z,81.37
2023-09-06T04:41:25.323Z,81.24
2023-09-06T04:46:31.407Z,81.45
2023-09-06T04:51:34.261Z,81.68
2023-09-06T04:56:39.592Z,81.46
2023-09-06T05:01:41.974Z,81.82
2023-09-06T05:06:44.624Z,81.40
2023-09-06T05:11:47.857Z,81.59
2023-09-06T05:16:51.133Z,81.81
2023-09-06T05:21:53.037Z,82.74
2023-09-06T05:26:58.159Z,83.27
2023-09-06T05:32:00.488Z,83.73
2023-09-06T05:37:03.869Z,84.26
2023-09-06T05:42:06.078Z,84.42
2023-09-06T05:47:09.672Z,84.99
2023-09-06T05:52:13.026Z,85.84
2023-09-06T05:57:15.758Z,86.02
2023-09-06T06:02:18.664Z,86.27
2023-09-06T06:07:21.105Z,87.10
2023-09-06T06:12:23.942Z,87.73
2023-09-06T06:17:25.838Z,87.73
2023-09-06T06:22:28.000Z,86.77
2023-09-06T06:27:30.834Z,87.75
2023-09-06T06:32:34.178Z,87.91
2023-09-06T06:37:36.332Z,88.19
2023-09-06T06:42:40.359Z,87.78
2023-09-06T06:47:45.585Z,87.08
2023-09-06T06:52:47.640Z,86.94
2023-09-06T06:57:49.664Z,86.86
2023-09-06T07:02:51.690Z,87.01
2023-09-06T07:07:53.572Z,88.00
2023-09-06T07:12:56.302Z,88.29
2023-09-06T07:17:58.297Z,88.37
2023-09-06T07:23:00.423Z,86.65
2023-09-06T07:28:03.819Z,84.94
2023-09-06T07:33:06.268Z,83.55
2023-09-06T07:38:08.692Z,82.23
2023-09-06T07:43:13.441Z,81.88
2023-09-06T07:48:15.874Z,80.93
2023-09-06T07:53:18.122Z,80.13
2023-09-06T07:58:20.740Z,79.38
2023-09-06T08:03:22.738Z,78.58
2023-09-06T08:08:24.656Z,78.38
2023-09-06T08:13:26.738Z,77.02
2023-09-06T08:18:30.113Z,72.52
2023-09-06T08:23:32.185Z,72.71
2023-09-06T08:28:33.941Z,71.11
2023-09-06T08:33:35.806Z,70.28
2023-09-06T08:38:37.664Z,70.74
2023-09-06T08:43:43.860Z,71.36
2023-09-06T08:48:47.860Z,68.25
2023-09-06T08:53:51.705Z,67.69
2023-09-06T08:58:53.869Z,67.53
2023-09-06T09:03:56.042Z,67.54
2023-09-06T09:09:13.913Z,66.60
2023-09-06T09:14:22.951Z,64.52
2023-09-06T09:19:25.635Z,65.67
2023-09-06T09:24:30.110Z,63.63
2023-09-06T09:29:32.508Z,63.78
2023-09-06T09:34:34.719Z,62.19
2023-09-06T09:39:36.779Z,62.56
2023-09-06T09:44:40.223Z,62.59
2023-09-06T09:49:43.379Z,61.16
2023-09-06T09:54:49.042Z,58.77
2023-09-06T09:59:51.487Z,60.55
2023-09-06T10:04:54.652Z,59.13
2023-09-06T10:09:57.114Z,59.96
2023-09-06T10:14:59.730Z,56.68
2023-09-06T10:20:02.505Z,56.29
2023-09-06T10:25:08.339Z,55.67
2023-09-06T10:30:12.153Z,55.87
2023-09-06T10:35:22.193Z,56.62
2023-09-06T10:47:03.416Z,55.10
2023-09-06T10:52:15.572Z,53.66
2023-09-06T10:52:52.218Z,55.28
2023-09-06T10:57:17.705Z,54.70
2023-09-06T11:02:23.181Z,54.46
2023-09-06T11:07:48.140Z,52.59
2023-09-06T11:12:55.887Z,54.51
2023-09-06T11:18:00.996Z,52.98
2023-09-06T11:23:04.370Z,53.60
2023-09-06T11:28:20.091Z,52.85
2023-09-06T11:33:31.236Z,50.52
2023-09-06T11:38:35.775Z,51.00
2023-09-06T11:43:43.222Z,51.60
2023-09-06T11:48:45.828Z,50.15
2023-09-06T11:53:55.621Z,50.58
2023-09-06T11:59:01.025Z,51.95
2023-09-06T12:04:04.086Z,52.15
2023-09-06T12:09:13.251Z,49.84
2023-09-06T12:14:16.873Z,50.49
2023-09-06T12:19:18.851Z,50.94
2023-09-06T12:24:20.751Z,49.02
2023-09-06T12:29:22.603Z,49.18
2023-09-06T12:34:24.584Z,47.61
2023-09-06T12:39:26.347Z,48.03
2023-09-06T12:44:28.178Z,49.27
2023-09-06T12:49:30.116Z,49.07
2023-09-06T12:54:32.037Z,48.79
2023-09-06T12:59:33.769Z,46.77
2023-09-06T13:04:35.576Z,46.08
2023-09-06T13:09:37.433Z,46.25
2023-09-06T13:14:39.637Z,46.64
2023-09-06T13:19:45.290Z,46.30
2023-09-06T13:24:47.742Z,45.13
2023-09-06T13:29:50.588Z,46.46
2023-09-06T13:34:54.061Z,43.38
2023-09-06T13:39:55.954Z,43.63
2023-09-06T13:44:58.064Z,43.62
2023-09-06T13:49:59.942Z,44.91
2023-09-06T13:55:02.297Z,43.53
2023-09-06T14:00:06.936Z,42.76
2023-09-06T14:05:09.347Z,44.19
2023-09-06T14:10:11.352Z,43.48
2023-09-06T14:15:13.156Z,43.86
2023-09-06T14:20:15.025Z,42.22
2023-09-06T14:25:18.020Z,42.96
2023-09-06T14:30:20.479Z,41.27
2023-09-06T14:35:23.011Z,41.84
2023-09-06T14:40:24.875Z,42.71
2023-09-06T14:45:28.636Z,41.49
2023-09-06T14:50:32.497Z,41.44
2023-09-06T14:55:35.570Z,41.68
2023-09-06T15:00:37.870Z,42.27
2023-09-06T15:05:45.602Z,41.78
2023-09-06T15:10:47.457Z,39.61
2023-09-06T15:15:50.483Z,39.94
2023-09-06T15:20:52.359Z,39.77
2023-09-06T15:25:55.162Z,40.40
2023-09-06T15:30:57.047Z,40.99
2023-09-06T15:36:09.687Z,41.62
2023-09-06T15:41:18.451Z,41.86
2023-09-06T15:46:20.291Z,41.32
2023-09-06T15:51:25.090Z,41.46
2023-09-06T15:56:27.079Z,42.28
2023-09-06T16:01:31.752Z,42.04
2023-09-06T16:06:34.024Z,43.35
2023-09-06T16:11:36.496Z,43.59
2023-09-06T16:16:38.779Z,45.26
2023-09-06T16:21:40.589Z,46.19
2023-09-06T16:26:42.557Z,47.26
2023-09-06T16:31:44.303Z,48.45
2023-09-06T16:36:46.077Z,50.01
2023-09-06T16:41:47.837Z,51.28
2023-09-06T16:46:49.938Z,52.38
2023-09-06T16:51:52.571Z,54.33
2023-09-06T16:56:55.098Z,55.11
2023-09-06T17:01:57.496Z,56.09
2023-09-06T17:06:59.237Z,56.83
2023-09-06T17:12:01.128Z,57.62
2023-09-06T17:17:02.913Z,58.77
2023-09-06T17:22:05.004Z,60.30
2023-09-06T17:27:09.471Z,61.63
2023-09-06T17:32:11.489Z,63.12
2023-09-06T17:37:13.366Z,63.48
2023-09-06T17:42:15.256Z,64.24
2023-09-06T17:47:17.160Z,65.20
2023-09-06T17:52:18.939Z,65.68
2023-09-06T17:57:20.682Z,66.00
2023-09-06T18:02:22.806Z,65.77
2023-09-06T18:07:25.046Z,65.81
2023-09-06T18:12:27.109Z,66.12
2023-09-06T18:17:28.963Z,65.78
2023-09-06T18:22:31.029Z,65.74
2023-09-06T18:27:33.403Z,66.24
2023-09-06T18:32:36.033Z,66.46
2023-09-06T18:37:39.086Z,66.40
2023-09-06T18:42:42.044Z,66.65
2023-09-06T18:47:45.988Z,67.36
2023-09-06T18:52:49.217Z,67.38
2023-09-06T18:58:04.845Z,67.62
2023-09-06T19:03:13.366Z,67.60
2023-09-06T19:08:26.257Z,67.98
2023-09-06T19:13:28.117Z,68.13
2023-09-06T19:18:30.134Z,68.41
2023-09-06T19:23:32.723Z,68.13
2023-09-06T19:28:34.677Z,67.79
2023-09-06T19:33:38.350Z,67.48
2023-09-06T19:38:40.659Z,67.78
2023-09-06T19:43:42.353Z,67.65
2023-09-06T19:49:03.413Z,67.77
2023-09-06T19:54:06.185Z,68.00
2023-09-06T19:59:07.936Z,68.00
2023-09-06T20:04:09.974Z,67.77
2023-09-06T20:09:13.947Z,68.37
2023-09-06T20:14:15.741Z,69.54
2023-09-06T20:19:17.707Z,69.41
2023-09-06T20:24:19.487Z,69.27
2023-09-06T20:29:27.677Z,68.94
2023-09-06T20:34:29.500Z,69.09
2023-09-06T20:39:31.354Z,68.83
2023-09-06T20:44:33.542Z,69.15
2023-09-06T20:49:35.629Z,68.71
2023-09-06T20:54:37.584Z,68.88
2023-09-06T20:59:39.447Z,68.72
2023-09-06T21:04:41.290Z,68.90
2023-09-06T21:09:43.125Z,69.29
2023-09-06T21:14:45.069Z,69.09
2023-09-06T21:19:50.226Z,69.21
2023-09-06T21:24:52.409Z,69.79
2023-09-06T21:29:54.264Z,69.28
2023-09-06T21:34:56.121Z,69.44
2023-09-06T21:40:00.417Z,69.59
2023-09-06T21:45:02.315Z,69.81
2023-09-06T21:50:04.511Z,69.42
2023-09-06T21:55:06.692Z,69.49
2023-09-06T22:00:11.995Z,69.39
2023-09-06T22:05:33.291Z,69.90
2023-09-06T22:10:54.229Z,69.90
2023-09-06T22:16:14.862Z,69.57
2023-09-06T22:21:16.684Z,69.43
2023-09-06T22:26:18.459Z,69.27
2023-09-06T22:31:22.923Z,69.35
2023-09-06T22:36:25.979Z,69.23
2023-09-06T22:41:27.896Z,69.22
2023-09-06T22:46:30.451Z,69.36
2023-09-06T22:51:32.289Z,69.22
2023-09-06T22:56:35.824Z,69.26
2023-09-06T23:01:37.671Z,69.22
2023-09-06T23:06:40.158Z,69.35
2023-09-06T23:11:47.818Z,69.40
2023-09-06T23:16:49.825Z,69.20
2023-09-06T23:21:56.197Z,68.65
2023-09-06T23:27:00.452Z,68.40
2023-09-06T23:32:06.127Z,68.69
2023-09-06T23:37:08.919Z,69.01
2023-09-06T23:42:11.312Z,69.02
2023-09-06T23:47:16.838Z,68.82
2023-09-06T23:52:18.690Z,68.89
2023-09-06T23:57:20.648Z,68.32
