createdAt,value
2018-07-27T00:00:08.185Z,935.5
2018-07-27T00:01:08.089Z,935.4
2018-07-27T00:02:07.995Z,935.4
2018-07-27T00:03:08.350Z,934.4
2018-07-27T00:04:08.280Z,935.4
2018-07-27T00:05:08.195Z,935.3
2018-07-27T00:06:08.132Z,935.4
2018-07-27T00:07:08.041Z,935.5
2018-07-27T00:08:07.940Z,935.4
2018-07-27T00:09:07.851Z,935.3
2018-07-27T00:10:10.794Z,935.4
2018-07-27T00:11:10.706Z,935.4
2018-07-27T00:12:10.594Z,935.3
2018-07-27T00:13:10.938Z,935.4
2018-07-27T00:14:10.836Z,935.3
2018-07-27T00:15:10.763Z,934.9
2018-07-27T00:16:10.669Z,934.9
2018-07-27T00:17:10.579Z,935
2018-07-27T00:18:10.488Z,935
2018-07-27T00:19:10.409Z,935.3
2018-07-27T00:20:10.332Z,935.3
2018-07-27T00:21:10.246Z,935.3
2018-07-27T00:22:10.143Z,935.4
2018-07-27T00:23:10.555Z,935.3
2018-07-27T00:24:10.462Z,935.2
2018-07-27T00:25:10.361Z,935.2
2018-07-27T00:26:10.269Z,935.3
2018-07-27T00:27:10.200Z,935.2
2018-07-27T00:28:10.094Z,935.1
2018-07-27T00:29:09.996Z,935.2
2018-07-27T00:30:09.905Z,935.2
2018-07-27T00:31:09.825Z,935.2
2018-07-27T00:32:09.721Z,935.2
2018-07-27T00:33:10.068Z,934.8
2018-07-27T00:34:09.975Z,934.8
2018-07-27T00:35:10.903Z,934.8
2018-07-27T00:36:10.823Z,935.3
2018-07-27T00:37:10.714Z,934.8
2018-07-27T00:38:10.661Z,935.2
2018-07-27T00:39:10.563Z,935.2
2018-07-27T00:40:10.470Z,935.2
2018-07-27T00:41:10.392Z,935.2
2018-07-27T00:42:10.299Z,935.2
2018-07-27T00:43:10.633Z,935.2
2018-07-27T00:44:10.528Z,935.3
2018-07-27T00:45:10.462Z,934.8
2018-07-27T00:46:10.369Z,934.8
2018-07-27T00:47:10.288Z,935.2
2018-07-27T00:48:10.185Z,935
2018-07-27T00:49:10.095Z,933.1
2018-07-27T00:50:09.997Z,934.8
2018-07-27T00:51:09.910Z,935.3
2018-07-27T00:52:09.840Z,935.2
2018-07-27T00:53:10.188Z,935.3
2018-07-27T00:54:10.101Z,935.2
2018-07-27T00:55:09.996Z,935.2
2018-07-27T00:56:09.915Z,934.9
2018-07-27T00:57:09.842Z,934.7
2018-07-27T00:58:09.732Z,934.9
2018-07-27T00:59:09.632Z,934.8
2018-07-27T01:00:09.534Z,934.9
2018-07-27T01:01:09.460Z,935.2
2018-07-27T01:02:09.366Z,934.7
2018-07-27T01:03:09.749Z,935.2
2018-07-27T01:04:09.662Z,934.8
2018-07-27T01:05:09.574Z,934.8
2018-07-27T01:06:09.481Z,934.8
2018-07-27T01:07:09.385Z,934.9
2018-07-27T01:08:09.305Z,935.4
2018-07-27T01:09:09.236Z,935.3
2018-07-27T01:10:09.145Z,935.3
2018-07-27T01:11:09.068Z,935.3
2018-07-27T01:12:08.974Z,935.4
2018-07-27T01:13:09.327Z,934.9
2018-07-27T01:14:09.229Z,934.9
2018-07-27T01:15:09.133Z,934.9
2018-07-27T01:16:09.027Z,935.3
2018-07-27T01:17:08.950Z,935.3
2018-07-27T01:18:08.879Z,935.3
2018-07-27T01:19:08.787Z,935.3
2018-07-27T01:20:11.234Z,935.2
2018-07-27T01:21:11.143Z,935.2
2018-07-27T01:22:11.047Z,935.2
2018-07-27T01:23:11.407Z,935.2
2018-07-27T01:24:11.306Z,935.2
2018-07-27T01:25:11.213Z,935.3
2018-07-27T01:26:11.118Z,935.2
2018-07-27T01:27:11.020Z,935.2
2018-07-27T01:28:10.919Z,935.2
2018-07-27T01:29:10.831Z,935.2
2018-07-27T01:30:10.719Z,935.2
2018-07-27T01:31:10.630Z,935.2
2018-07-27T01:32:10.517Z,935.2
2018-07-27T01:33:11.907Z,934.7
2018-07-27T01:34:11.807Z,935.2
2018-07-27T01:35:11.726Z,934.7
2018-07-27T01:36:11.630Z,934.6
2018-07-27T01:37:11.516Z,935.2
2018-07-27T01:38:11.422Z,935.2
2018-07-27T01:39:11.363Z,935.1
2018-07-27T01:40:11.270Z,934.8
2018-07-27T01:41:11.172Z,935.2
2018-07-27T01:42:11.086Z,935.2
2018-07-27T01:43:11.410Z,935.2
2018-07-27T01:44:11.332Z,935.2
2018-07-27T01:45:11.251Z,935.3
2018-07-27T01:46:11.146Z,935.2
2018-07-27T01:47:11.041Z,935.2
2018-07-27T01:48:10.933Z,935.3
2018-07-27T01:49:10.854Z,935.3
2018-07-27T01:50:10.784Z,935.4
2018-07-27T01:51:10.686Z,935.2
2018-07-27T01:52:10.593Z,935.2
2018-07-27T01:53:10.966Z,935.3
2018-07-27T01:54:10.874Z,935.2
2018-07-27T01:55:10.793Z,935.2
2018-07-27T01:56:10.699Z,935.3
2018-07-27T01:57:10.624Z,935.3
2018-07-27T01:58:10.523Z,935.4
2018-07-27T01:59:10.445Z,935.3
2018-07-27T02:00:10.399Z,935.1
2018-07-27T02:01:10.339Z,935.3
2018-07-27T02:02:10.238Z,935.3
2018-07-27T02:03:10.607Z,934.9
2018-07-27T02:04:10.498Z,934.8
2018-07-27T02:05:10.401Z,934.8
2018-07-27T02:06:10.318Z,935.3
2018-07-27T02:07:10.246Z,935.2
2018-07-27T02:08:10.168Z,935.2
2018-07-27T02:09:10.066Z,935.2
2018-07-27T02:10:09.963Z,935.2
2018-07-27T02:11:09.889Z,935.2
2018-07-27T02:12:09.812Z,935.2
2018-07-27T02:13:10.509Z,935.2
2018-07-27T02:14:10.418Z,935.2
2018-07-27T02:15:10.318Z,935.2
2018-07-27T02:16:10.229Z,935.2
2018-07-27T02:17:10.169Z,934.7
2018-07-27T02:18:10.070Z,934.7
2018-07-27T02:19:09.986Z,934.8
2018-07-27T02:20:09.885Z,934.7
2018-07-27T02:21:09.782Z,935.2
2018-07-27T02:22:09.718Z,935.2
2018-07-27T02:23:10.042Z,935.3
2018-07-27T02:24:09.953Z,935.2
2018-07-27T02:25:09.859Z,935.2
2018-07-27T02:26:09.768Z,935.2
2018-07-27T02:27:09.664Z,935.2
2018-07-27T02:28:12.154Z,935.3
2018-07-27T02:29:12.054Z,935.2
2018-07-27T02:30:11.991Z,935.2
2018-07-27T02:31:11.905Z,934.8
2018-07-27T02:32:11.865Z,935.2
2018-07-27T02:33:12.266Z,935.3
2018-07-27T02:34:12.174Z,935.2
2018-07-27T02:35:12.157Z,935.2
2018-07-27T02:36:12.121Z,935.2
2018-07-27T02:37:12.036Z,935.2
2018-07-27T02:38:11.969Z,935.2
2018-07-27T02:39:11.882Z,935.2
2018-07-27T02:40:11.804Z,935.2
2018-07-27T02:41:11.728Z,935.1
2018-07-27T02:42:11.653Z,935.1
2018-07-27T02:43:12.030Z,935.2
2018-07-27T02:44:11.962Z,935.1
2018-07-27T02:45:11.874Z,935.1
2018-07-27T02:46:11.785Z,935.1
2018-07-27T02:47:11.699Z,935
2018-07-27T02:48:11.600Z,935.1
2018-07-27T02:49:11.534Z,930.7
2018-07-27T02:50:11.446Z,935.1
2018-07-27T02:51:11.557Z,935.1
2018-07-27T02:52:11.486Z,935
2018-07-27T02:53:11.825Z,935
2018-07-27T02:54:11.750Z,934.5
2018-07-27T02:55:11.667Z,934.5
2018-07-27T02:56:11.580Z,934.9
2018-07-27T02:57:11.505Z,934.9
2018-07-27T02:58:11.413Z,934.8
2018-07-27T02:59:11.317Z,934.9
2018-07-27T03:00:11.244Z,934.9
2018-07-27T03:01:11.166Z,934.9
2018-07-27T03:02:11.088Z,934.4
2018-07-27T03:03:11.447Z,934.9
2018-07-27T03:04:11.361Z,934.9
2018-07-27T03:05:11.283Z,934.8
2018-07-27T03:06:11.176Z,934.8
2018-07-27T03:07:11.120Z,934.8
2018-07-27T03:08:11.077Z,934.7
2018-07-27T03:09:10.988Z,934.9
2018-07-27T03:10:10.954Z,934.3
2018-07-27T03:11:10.887Z,934.8
2018-07-27T03:12:10.820Z,934.7
2018-07-27T03:13:11.168Z,934.3
2018-07-27T03:14:11.077Z,934.3
2018-07-27T03:15:11.035Z,934.7
2018-07-27T03:16:10.953Z,934.7
2018-07-27T03:17:10.870Z,934.7
2018-07-27T03:18:10.775Z,934.6
2018-07-27T03:19:10.695Z,934.2
2018-07-27T03:20:10.599Z,934.2
2018-07-27T03:21:10.547Z,934.6
2018-07-27T03:22:10.461Z,934.6
2018-07-27T03:23:10.823Z,934.2
2018-07-27T03:24:10.727Z,934.6
2018-07-27T03:25:10.665Z,934.7
2018-07-27T03:26:10.569Z,934.5
2018-07-27T03:27:10.532Z,934.6
2018-07-27T03:28:10.533Z,934.5
2018-07-27T03:29:10.459Z,934.1
2018-07-27T03:30:10.364Z,934
2018-07-27T03:31:10.301Z,934.5
2018-07-27T03:32:12.817Z,934.5
2018-07-27T03:33:13.202Z,934.5
2018-07-27T03:34:13.104Z,934.6
2018-07-27T03:35:13.016Z,934.6
2018-07-27T03:36:12.934Z,934.6
2018-07-27T03:37:12.844Z,934.6
2018-07-27T03:38:13.110Z,934.5
2018-07-27T03:39:13.024Z,934.6
2018-07-27T03:40:12.927Z,934.7
2018-07-27T03:41:12.836Z,934.6
2018-07-27T03:42:13.279Z,934.7
2018-07-27T03:43:13.777Z,934.7
2018-07-27T03:44:13.686Z,934.7
2018-07-27T03:45:13.572Z,934.7
2018-07-27T03:46:13.506Z,934.6
2018-07-27T03:47:13.422Z,934.6
2018-07-27T03:48:13.321Z,934.6
2018-07-27T03:49:13.221Z,934.7
2018-07-27T03:50:13.122Z,934.7
2018-07-27T03:51:13.037Z,934.7
2018-07-27T03:52:12.975Z,934.5
2018-07-27T03:53:13.334Z,934.7
2018-07-27T03:54:13.234Z,934.6
2018-07-27T03:55:13.128Z,934.7
2018-07-27T03:56:13.034Z,934.7
2018-07-27T03:57:12.967Z,934.7
2018-07-27T03:58:12.868Z,934.7
2018-07-27T03:59:12.764Z,934.7
2018-07-27T04:00:12.675Z,934.7
2018-07-27T04:01:12.624Z,934.3
2018-07-27T04:02:12.813Z,932.3
2018-07-27T04:03:13.249Z,934.3
2018-07-27T04:04:13.169Z,934.7
2018-07-27T04:05:13.068Z,934.3
2018-07-27T04:06:12.963Z,934.3
2018-07-27T04:07:13.118Z,934.8
2018-07-27T04:08:13.033Z,934.7
2018-07-27T04:09:12.923Z,934.7
2018-07-27T04:10:12.816Z,934.7
2018-07-27T04:11:12.765Z,934.7
2018-07-27T04:12:12.683Z,934.7
2018-07-27T04:13:13.036Z,934.7
2018-07-27T04:14:12.945Z,934.7
2018-07-27T04:15:12.860Z,934.7
2018-07-27T04:16:12.766Z,934.7
2018-07-27T04:17:12.673Z,934.7
2018-07-27T04:18:12.615Z,934.6
2018-07-27T04:19:12.522Z,934.7
2018-07-27T04:20:12.420Z,934.6
2018-07-27T04:21:12.324Z,934.6
2018-07-27T04:22:12.226Z,934.6
2018-07-27T04:23:12.611Z,934.6
2018-07-27T04:24:12.521Z,934.6
2018-07-27T04:25:12.444Z,934.5
2018-07-27T04:26:12.562Z,934.6
2018-07-27T04:27:12.498Z,934.1
2018-07-27T04:28:12.396Z,934.1
2018-07-27T04:29:12.327Z,933.1
2018-07-27T04:30:12.234Z,934.7
2018-07-27T04:31:12.154Z,934.7
2018-07-27T04:32:12.059Z,934.6
2018-07-27T04:33:12.410Z,934.6
2018-07-27T04:34:12.343Z,934.1
2018-07-27T04:35:12.247Z,934.2
2018-07-27T04:36:12.146Z,934.2
2018-07-27T04:37:12.042Z,934.6
2018-07-27T04:38:11.955Z,934.2
2018-07-27T04:39:11.916Z,934.6
2018-07-27T04:40:11.811Z,934.7
2018-07-27T04:41:11.716Z,934.6
2018-07-27T04:42:11.654Z,934.6
2018-07-27T04:43:11.999Z,934.2
2018-07-27T04:44:11.947Z,934.7
2018-07-27T04:45:11.870Z,934.7
2018-07-27T04:46:11.769Z,934.7
2018-07-27T04:47:11.687Z,934.7
2018-07-27T04:48:11.583Z,934.7
2018-07-27T04:49:11.480Z,934.8
2018-07-27T04:50:11.433Z,934.2
2018-07-27T04:51:11.340Z,934.7
2018-07-27T04:52:11.263Z,934.8
2018-07-27T04:53:11.611Z,934.9
2018-07-27T04:54:11.517Z,934.8
2018-07-27T04:55:11.428Z,934.8
2018-07-27T04:56:11.634Z,934.8
2018-07-27T04:57:11.543Z,934.8
2018-07-27T04:58:11.462Z,934.8
2018-07-27T04:59:11.377Z,934.4
2018-07-27T05:00:11.281Z,934.7
2018-07-27T05:01:11.210Z,934.8
2018-07-27T05:02:11.113Z,934.7
2018-07-27T05:03:11.485Z,934.8
2018-07-27T05:04:11.385Z,934.8
2018-07-27T05:05:11.306Z,934.8
2018-07-27T05:06:11.229Z,934.4
2018-07-27T05:07:11.151Z,934.4
2018-07-27T05:08:11.075Z,934.8
2018-07-27T05:09:10.978Z,934.8
2018-07-27T05:10:10.882Z,934.9
2018-07-27T05:11:10.812Z,934.9
2018-07-27T05:12:10.721Z,934.9
2018-07-27T05:13:11.052Z,934.8
2018-07-27T05:14:10.952Z,934.8
2018-07-27T05:15:10.865Z,934.8
2018-07-27T05:16:10.779Z,934.5
2018-07-27T05:17:10.688Z,934.5
2018-07-27T05:18:10.941Z,934.5
2018-07-27T05:19:10.834Z,934.9
2018-07-27T05:20:10.739Z,934.9
2018-07-27T05:21:10.675Z,934.9
2018-07-27T05:22:10.578Z,934.9
2018-07-27T05:23:10.924Z,934.5
2018-07-27T05:24:10.834Z,934.5
2018-07-27T05:25:10.736Z,934.5
2018-07-27T05:26:10.668Z,935
2018-07-27T05:27:10.581Z,934.9
2018-07-27T05:28:10.494Z,934.9
2018-07-27T05:29:10.405Z,934.9
2018-07-27T05:30:10.312Z,935
2018-07-27T05:31:10.220Z,934.9
2018-07-27T05:32:10.148Z,935
2018-07-27T05:33:10.495Z,934.7
2018-07-27T05:34:10.434Z,935
2018-07-27T05:35:10.343Z,935
2018-07-27T05:36:10.241Z,935
2018-07-27T05:37:10.146Z,935
2018-07-27T05:38:10.101Z,935
2018-07-27T05:39:10.015Z,934.9
2018-07-27T05:40:09.930Z,934.6
2018-07-27T05:41:09.839Z,935
2018-07-27T05:42:09.742Z,934.6
2018-07-27T05:43:10.094Z,935
2018-07-27T05:44:10.028Z,934.9
2018-07-27T05:45:09.930Z,935
2018-07-27T05:46:09.830Z,935
2018-07-27T05:47:10.212Z,935.1
2018-07-27T05:48:10.198Z,935
2018-07-27T05:49:10.155Z,935
2018-07-27T05:50:10.078Z,935
2018-07-27T05:51:09.978Z,935
2018-07-27T05:52:09.899Z,934.7
2018-07-27T05:53:10.486Z,935.1
2018-07-27T05:54:10.392Z,935.1
2018-07-27T05:55:10.302Z,935.1
2018-07-27T05:56:10.198Z,935.1
2018-07-27T05:57:10.101Z,935.1
2018-07-27T05:58:10.054Z,935.2
2018-07-27T05:59:10.015Z,935
2018-07-27T06:00:09.926Z,935.2
2018-07-27T06:01:10.227Z,935.2
2018-07-27T06:02:11.375Z,935.1
2018-07-27T06:03:12.112Z,935.1
2018-07-27T06:04:12.037Z,934.7
2018-07-27T06:05:11.955Z,934.8
2018-07-27T06:06:11.861Z,935.1
2018-07-27T06:07:11.771Z,935.1
2018-07-27T06:08:12.672Z,935.1
2018-07-27T06:09:12.607Z,935
2018-07-27T06:10:12.526Z,935.1
2018-07-27T06:11:12.787Z,935.1
2018-07-27T06:12:12.746Z,935.1
2018-07-27T06:13:13.088Z,935.1
2018-07-27T06:14:13.023Z,935.1
2018-07-27T06:15:12.930Z,935
2018-07-27T06:16:12.836Z,934.8
2018-07-27T06:17:12.735Z,934.7
2018-07-27T06:18:13.978Z,935.1
2018-07-27T06:19:14.064Z,935.1
2018-07-27T06:20:13.972Z,935.1
2018-07-27T06:21:13.868Z,935.1
2018-07-27T06:22:13.765Z,935.1
2018-07-27T06:23:14.126Z,935.1
2018-07-27T06:24:14.956Z,935.1
2018-07-27T06:25:15.248Z,934.9
2018-07-27T06:26:15.168Z,933.2
2018-07-27T06:27:15.068Z,934.8
2018-07-27T06:28:15.608Z,934.8
2018-07-27T06:29:16.122Z,934.7
2018-07-27T06:30:16.066Z,935.2
2018-07-27T06:31:15.995Z,935.1
2018-07-27T06:32:15.899Z,935.2
2018-07-27T06:33:16.285Z,935.1
2018-07-27T06:34:16.199Z,935.2
2018-07-27T06:35:16.126Z,935.2
2018-07-27T06:36:16.046Z,935.2
2018-07-27T06:37:15.945Z,935.1
2018-07-27T06:38:15.923Z,935.2
2018-07-27T06:39:16.484Z,934.7
2018-07-27T06:40:16.411Z,935.2
2018-07-27T06:41:19.310Z,935.2
2018-07-27T06:42:19.220Z,935.2
2018-07-27T06:43:19.621Z,935.2
2018-07-27T06:44:19.524Z,935.3
2018-07-27T06:45:20.022Z,935.2
2018-07-27T06:46:19.979Z,935.2
2018-07-27T06:47:19.898Z,935.3
2018-07-27T06:48:19.811Z,935.3
2018-07-27T06:49:19.717Z,935.3
2018-07-27T06:50:22.390Z,934.8
2018-07-27T06:51:22.291Z,934.8
2018-07-27T06:52:25.245Z,935.2
2018-07-27T06:53:25.653Z,935.2
2018-07-27T06:54:25.597Z,934.8
2018-07-27T06:55:25.527Z,935.2
2018-07-27T06:56:25.420Z,935.2
2018-07-27T06:57:25.323Z,934.9
2018-07-27T06:58:25.289Z,935.1
2018-07-27T06:59:25.183Z,935.2
2018-07-27T07:00:25.126Z,935.2
2018-07-27T07:01:25.065Z,935.2
2018-07-27T07:02:24.974Z,935.2
2018-07-27T07:03:25.639Z,935.2
2018-07-27T07:04:25.589Z,935.3
2018-07-27T07:05:25.505Z,935.2
2018-07-27T07:06:25.429Z,935.2
2018-07-27T07:07:25.327Z,935.2
2018-07-27T07:08:27.966Z,935.3
2018-07-27T07:09:27.878Z,935.3
2018-07-27T07:10:27.800Z,935.3
2018-07-27T07:11:27.728Z,935.3
2018-07-27T07:12:27.635Z,935.3
2018-07-27T07:13:27.986Z,934.9
2018-07-27T07:14:28.395Z,935.3
2018-07-27T07:15:28.348Z,935.3
2018-07-27T07:16:28.237Z,935.3
2018-07-27T07:17:28.159Z,935.3
2018-07-27T07:18:28.058Z,935.4
2018-07-27T07:19:27.969Z,935.3
2018-07-27T07:20:27.881Z,935.2
2018-07-27T07:21:27.796Z,935.2
2018-07-27T07:22:27.702Z,935.2
2018-07-27T07:23:28.334Z,935.2
2018-07-27T07:24:28.232Z,935.3
2018-07-27T07:25:29.497Z,935.2
2018-07-27T07:26:29.533Z,935.3
2018-07-27T07:27:29.438Z,935.3
2018-07-27T07:28:29.363Z,935.2
2018-07-27T07:29:29.260Z,935.2
2018-07-27T07:30:29.174Z,935.2
2018-07-27T07:31:29.093Z,935.3
2018-07-27T07:32:28.995Z,935.2
2018-07-27T07:33:29.321Z,935.3
2018-07-27T07:34:29.216Z,935.2
2018-07-27T07:35:29.135Z,935.2
2018-07-27T07:36:29.045Z,935.2
2018-07-27T07:37:29.012Z,935.2
2018-07-27T07:38:28.916Z,935.2
2018-07-27T07:39:28.824Z,935.1
2018-07-27T07:40:28.732Z,935.2
2018-07-27T07:41:28.669Z,935.2
2018-07-27T07:42:28.592Z,934.8
2018-07-27T07:43:28.950Z,935.2
2018-07-27T07:44:28.884Z,935.2
2018-07-27T07:45:28.810Z,935.2
2018-07-27T07:46:28.743Z,935.1
2018-07-27T07:47:28.649Z,935.2
2018-07-27T07:48:28.551Z,934.4
2018-07-27T07:49:28.972Z,935.1
2018-07-27T07:50:28.919Z,935.1
2018-07-27T07:51:28.824Z,935.1
2018-07-27T07:52:28.753Z,935.1
2018-07-27T07:53:29.121Z,935.1
2018-07-27T07:54:29.030Z,935
2018-07-27T07:55:28.953Z,935.1
2018-07-27T07:56:28.861Z,935.1
2018-07-27T07:57:28.801Z,934.7
2018-07-27T07:58:28.877Z,935
2018-07-27T07:59:28.797Z,935.1
2018-07-27T08:00:28.706Z,935.1
2018-07-27T08:01:28.615Z,935.1
2018-07-27T08:02:28.554Z,934.9
2018-07-27T08:03:28.918Z,935.1
2018-07-27T08:04:28.846Z,935
2018-07-27T08:05:28.924Z,935.1
2018-07-27T08:06:28.838Z,935
2018-07-27T08:07:28.734Z,935.2
2018-07-27T08:08:28.666Z,935.1
2018-07-27T08:09:28.586Z,934.7
2018-07-27T08:10:28.547Z,935.1
2018-07-27T08:11:28.467Z,935.1
2018-07-27T08:12:28.390Z,934.7
2018-07-27T08:13:28.751Z,935.1
2018-07-27T08:14:28.659Z,935.1
2018-07-27T08:15:28.582Z,935.1
2018-07-27T08:16:28.505Z,935
2018-07-27T08:17:28.499Z,935
2018-07-27T08:18:28.462Z,935.1
2018-07-27T08:19:28.386Z,935.1
2018-07-27T08:20:28.293Z,935.1
2018-07-27T08:21:28.237Z,935.1
2018-07-27T08:22:28.152Z,935.1
2018-07-27T08:23:28.744Z,935.1
2018-07-27T08:24:28.674Z,934.7
2018-07-27T08:25:28.586Z,935.1
2018-07-27T08:26:28.487Z,934.7
2018-07-27T08:27:28.399Z,934.7
2018-07-27T08:28:28.312Z,934.7
2018-07-27T08:29:28.240Z,935.1
2018-07-27T08:30:28.145Z,935
2018-07-27T08:31:28.046Z,935.1
2018-07-27T08:32:28.170Z,935
2018-07-27T08:33:28.507Z,935
2018-07-27T08:34:28.670Z,933.8
2018-07-27T08:35:28.591Z,935.1
2018-07-27T08:36:28.507Z,935.1
2018-07-27T08:37:28.424Z,935
2018-07-27T08:38:28.339Z,935.1
2018-07-27T08:39:28.242Z,935.1
2018-07-27T08:40:28.165Z,935
2018-07-27T08:41:28.077Z,935.1
2018-07-27T08:42:27.980Z,935.1
2018-07-27T08:43:28.373Z,935.1
2018-07-27T08:44:28.280Z,935
2018-07-27T08:45:28.251Z,935.1
2018-07-27T08:46:28.184Z,935.1
2018-07-27T08:47:28.115Z,935.1
2018-07-27T08:48:28.040Z,934.6
2018-07-27T08:49:27.961Z,935
2018-07-27T08:50:27.899Z,935
2018-07-27T08:51:27.804Z,935.1
2018-07-27T08:52:27.734Z,935.2
2018-07-27T08:53:28.145Z,935.1
2018-07-27T08:54:28.054Z,935.1
2018-07-27T08:55:27.969Z,935
2018-07-27T08:56:27.893Z,934.9
2018-07-27T08:57:27.806Z,935.1
2018-07-27T08:58:27.698Z,933.8
2018-07-27T08:59:27.636Z,935
2018-07-27T09:00:27.584Z,935
2018-07-27T09:01:27.531Z,935
2018-07-27T09:02:27.448Z,935
2018-07-27T09:03:27.834Z,934.6
2018-07-27T09:04:27.741Z,934.6
2018-07-27T09:05:27.649Z,935
2018-07-27T09:06:27.813Z,935
2018-07-27T09:07:27.718Z,935
2018-07-27T09:08:27.625Z,934.9
2018-07-27T09:09:27.556Z,934.9
2018-07-27T09:10:27.458Z,935
2018-07-27T09:11:27.388Z,934.6
2018-07-27T09:12:27.343Z,934.9
2018-07-27T09:13:27.737Z,935
2018-07-27T09:14:27.664Z,935
2018-07-27T09:15:27.584Z,935
2018-07-27T09:16:27.496Z,935
2018-07-27T09:17:28.260Z,934.8
2018-07-27T09:18:28.225Z,934.9
2018-07-27T09:19:28.159Z,934.9
2018-07-27T09:20:28.088Z,934.9
2018-07-27T09:21:28.030Z,934.9
2018-07-27T09:22:27.947Z,934.9
2018-07-27T09:23:28.346Z,935
2018-07-27T09:24:29.757Z,934.9
2018-07-27T09:25:29.795Z,934.9
2018-07-27T09:26:29.693Z,934.9
2018-07-27T09:27:29.650Z,931.9
2018-07-27T09:28:29.588Z,934.8
2018-07-27T09:29:30.512Z,934.9
2018-07-27T09:30:30.437Z,934.8
2018-07-27T09:31:30.362Z,934.9
2018-07-27T09:32:30.297Z,934.8
2018-07-27T09:33:30.673Z,934.9
2018-07-27T09:34:30.587Z,934.8
2018-07-27T09:35:33.903Z,934.8
2018-07-27T09:36:33.887Z,934.9
2018-07-27T09:37:33.842Z,934.8
2018-07-27T09:38:36.535Z,934.8
2018-07-27T09:39:36.459Z,934.8
2018-07-27T09:40:36.796Z,934.7
2018-07-27T09:41:36.761Z,934.8
2018-07-27T09:42:36.749Z,934.8
2018-07-27T09:43:37.172Z,934.8
2018-07-27T09:44:37.090Z,934.9
2018-07-27T09:45:37.023Z,934.8
2018-07-27T09:46:37.589Z,934.9
2018-07-27T09:47:37.607Z,934.8
2018-07-27T09:48:37.534Z,934.8
2018-07-27T09:49:37.452Z,934.8
2018-07-27T09:50:37.375Z,934.5
2018-07-27T09:51:37.734Z,934.4
2018-07-27T09:52:38.426Z,932.5
2018-07-27T09:53:38.869Z,934.8
2018-07-27T09:54:38.800Z,934.8
2018-07-27T09:55:38.702Z,934.8
2018-07-27T09:56:38.607Z,934.7
2018-07-27T09:57:38.540Z,934.8
2018-07-27T09:58:38.468Z,934.3
2018-07-27T09:59:38.641Z,934.8
2018-07-27T10:00:38.590Z,934.7
2018-07-27T10:01:45.187Z,934.7
2018-07-27T10:02:45.113Z,934.7
2018-07-27T10:03:48.258Z,934.6
2018-07-27T10:04:48.201Z,934.7
2018-07-27T10:05:48.514Z,934.7
2018-07-27T10:06:48.537Z,934.7
2018-07-27T10:07:48.517Z,934.7
2018-07-27T10:08:48.442Z,934.7
2018-07-27T10:09:48.353Z,934.7
2018-07-27T10:10:48.271Z,934.3
2018-07-27T10:11:48.240Z,934.6
2018-07-27T10:12:48.362Z,934.7
2018-07-27T10:13:48.765Z,934.6
2018-07-27T10:14:48.689Z,934.6
2018-07-27T10:15:48.614Z,934.2
2018-07-27T10:16:48.584Z,934.6
2018-07-27T10:17:48.488Z,934.7
2018-07-27T10:18:48.433Z,934.2
2018-07-27T10:19:48.393Z,934.7
2018-07-27T10:20:48.334Z,934.2
2018-07-27T10:21:48.490Z,934.6
2018-07-27T10:22:48.405Z,934.6
2018-07-27T10:23:49.051Z,934.6
2018-07-27T10:24:48.968Z,934.6
2018-07-27T10:25:49.351Z,934.5
2018-07-27T10:26:49.265Z,934.6
2018-07-27T10:27:49.440Z,934.5
2018-07-27T10:28:49.377Z,934.6
2018-07-27T10:29:49.373Z,934.6
2018-07-27T10:30:49.290Z,934.5
2018-07-27T10:31:49.219Z,934.6
2018-07-27T10:32:49.123Z,934.5
2018-07-27T10:33:49.498Z,934.6
2018-07-27T10:34:50.419Z,934.6
2018-07-27T10:35:50.361Z,934.5
2018-07-27T10:36:50.281Z,934.2
2018-07-27T10:37:50.252Z,934.5
2018-07-27T10:38:50.203Z,934.1
2018-07-27T10:39:50.196Z,934.6
2018-07-27T10:40:50.328Z,934.2
2018-07-27T10:41:50.272Z,934.6
2018-07-27T10:42:50.218Z,934.5
2018-07-27T10:43:50.610Z,934.6
2018-07-27T10:44:50.849Z,934.5
2018-07-27T10:45:50.795Z,934.5
2018-07-27T10:46:50.732Z,934.6
2018-07-27T10:47:50.654Z,934.5
2018-07-27T10:48:50.823Z,934.5
2018-07-27T10:49:50.772Z,934.5
2018-07-27T10:50:50.739Z,934.5
2018-07-27T10:51:50.695Z,934.4
2018-07-27T10:52:50.693Z,934.5
2018-07-27T10:53:52.140Z,934.4
2018-07-27T10:54:52.062Z,934.4
2018-07-27T10:55:52.040Z,934.4
2018-07-27T10:56:52.403Z,934.4
2018-07-27T10:57:52.320Z,934.4
2018-07-27T10:58:52.254Z,934.4
2018-07-27T10:59:52.198Z,934
2018-07-27T11:00:52.197Z,934.4
2018-07-27T11:01:52.352Z,934.3
2018-07-27T11:02:52.289Z,934.4
2018-07-27T11:03:52.888Z,934.3
2018-07-27T11:04:55.392Z,934.4
2018-07-27T11:05:55.349Z,934.3
2018-07-27T11:06:55.256Z,934.4
2018-07-27T11:07:55.161Z,934.3
2018-07-27T11:08:55.595Z,934.3
2018-07-27T11:09:55.958Z,933.9
2018-07-27T11:10:55.943Z,928.9
2018-07-27T11:11:55.900Z,934.3
2018-07-27T11:12:55.807Z,934.3
2018-07-27T11:13:56.219Z,934.2
2018-07-27T11:14:56.120Z,934.3
2018-07-27T11:15:56.234Z,934.2
2018-07-27T11:16:56.170Z,934.2
2018-07-27T11:17:56.666Z,934.2
2018-07-27T11:18:56.589Z,934.2
2018-07-27T11:19:57.522Z,934.2
2018-07-27T11:20:57.427Z,934.2
2018-07-27T11:21:57.397Z,934.2
2018-07-27T11:22:57.303Z,934.2
2018-07-27T11:23:57.718Z,934.2
2018-07-27T11:24:57.657Z,934.1
2018-07-27T11:25:57.572Z,934
2018-07-27T11:26:57.531Z,934.1
2018-07-27T11:27:57.435Z,934
2018-07-27T11:28:57.352Z,934
2018-07-27T11:29:57.318Z,933.7
2018-07-27T11:30:57.531Z,934
2018-07-27T11:31:57.438Z,933.6
2018-07-27T11:32:57.377Z,934
2018-07-27T11:33:57.985Z,933.7
2018-07-27T11:34:57.894Z,934
2018-07-27T11:36:01.726Z,934
2018-07-27T11:37:02.131Z,933.7
2018-07-27T11:38:02.103Z,932.7
2018-07-27T11:39:02.023Z,934
2018-07-27T11:40:02.215Z,932.9
2018-07-27T11:41:02.121Z,932.1
2018-07-27T11:42:02.075Z,934
2018-07-27T11:43:02.029Z,934
2018-07-27T11:44:02.398Z,934
2018-07-27T11:45:03.348Z,934
2018-07-27T11:46:03.305Z,934
2018-07-27T11:47:03.237Z,933.9
2018-07-27T11:48:03.411Z,934
2018-07-27T11:49:03.319Z,934
2018-07-27T11:50:03.287Z,933.6
2018-07-27T11:51:03.214Z,933.4
2018-07-27T11:52:03.178Z,934
2018-07-27T11:53:03.083Z,933.9
2018-07-27T11:54:03.489Z,933.9
2018-07-27T11:55:03.442Z,933.9
2018-07-27T11:56:03.362Z,932
2018-07-27T11:57:03.327Z,934
2018-07-27T11:58:03.260Z,934
2018-07-27T11:59:03.208Z,933.9
2018-07-27T12:00:04.122Z,933.8
2018-07-27T12:01:06.615Z,933.9
2018-07-27T12:02:06.543Z,933.9
2018-07-27T12:03:06.457Z,933.4
2018-07-27T12:04:06.836Z,933.8
2018-07-27T12:05:06.760Z,933.8
2018-07-27T12:06:06.690Z,933.4
2018-07-27T12:07:07.067Z,933.8
2018-07-27T12:08:10.909Z,933.8
2018-07-27T12:09:10.866Z,933.8
2018-07-27T12:10:10.763Z,933.8
2018-07-27T12:11:10.667Z,933.8
2018-07-27T12:12:10.577Z,933.8
2018-07-27T12:13:10.482Z,933.8
2018-07-27T12:14:13.288Z,933.7
2018-07-27T12:15:16.029Z,933.7
2018-07-27T12:16:16.203Z,933.7
2018-07-27T12:17:16.118Z,933.7
2018-07-27T12:18:16.054Z,933.7
2018-07-27T12:19:15.986Z,933.3
2018-07-27T12:20:15.934Z,933.7
2018-07-27T12:21:17.143Z,933.7
2018-07-27T12:22:17.083Z,933.8
2018-07-27T12:23:17.021Z,933.8
2018-07-27T12:24:17.395Z,933.8
2018-07-27T12:25:17.527Z,933.7
2018-07-27T12:26:17.657Z,933.7
2018-07-27T12:27:17.584Z,933.4
2018-07-27T12:28:17.491Z,933.3
2018-07-27T12:29:17.404Z,931.3
2018-07-27T12:30:17.329Z,933.7
2018-07-27T12:31:17.474Z,933.7
2018-07-27T12:32:17.392Z,933.8
2018-07-27T12:33:17.304Z,933.7
2018-07-27T12:34:17.860Z,933.7
2018-07-27T12:35:17.777Z,933.7
2018-07-27T12:36:17.685Z,933.7
2018-07-27T12:37:20.389Z,933.7
2018-07-27T12:38:20.293Z,933.7
2018-07-27T12:39:20.217Z,933.7
2018-07-27T12:40:20.149Z,933.7
2018-07-27T12:41:20.054Z,933.7
2018-07-27T12:42:19.977Z,933.7
2018-07-27T12:43:22.453Z,933.7
2018-07-27T12:44:22.826Z,933.3
2018-07-27T12:45:23.431Z,933.6
2018-07-27T12:46:23.335Z,933.7
2018-07-27T12:47:23.239Z,933.6
2018-07-27T12:48:23.154Z,933.2
2018-07-27T12:49:23.061Z,933.2
2018-07-27T12:50:25.740Z,933.6
2018-07-27T12:51:26.411Z,933.2
2018-07-27T12:52:26.345Z,933.6
2018-07-27T12:53:26.259Z,933.2
2018-07-27T12:54:27.209Z,933.5
2018-07-27T12:55:27.138Z,933.6
2018-07-27T12:56:27.075Z,933.6
2018-07-27T12:57:26.992Z,933.6
2018-07-27T12:58:26.907Z,933.6