createdAt,value
2019-03-09T00:00:46.144Z,12.00
2019-03-09T00:01:46.135Z,12.00
2019-03-09T00:02:46.122Z,12.00
2019-03-09T00:03:46.115Z,12.00
2019-03-09T00:04:46.175Z,12.00
2019-03-09T00:05:46.090Z,12.00
2019-03-09T00:06:46.079Z,12.00
2019-03-09T00:07:46.071Z,12.00
2019-03-09T00:08:46.060Z,12.00
2019-03-09T00:09:56.828Z,12.00
2019-03-09T00:10:46.044Z,12.00
2019-03-09T00:11:46.028Z,12.00
2019-03-09T00:12:46.018Z,12.00
2019-03-09T00:13:46.014Z,12.00
2019-03-09T00:14:45.998Z,12.00
2019-03-09T00:15:46.030Z,12.00
2019-03-09T00:16:45.985Z,12.00
2019-03-09T00:17:45.959Z,12.00
2019-03-09T00:18:45.952Z,12.00
2019-03-09T00:19:45.944Z,12.00
2019-03-09T00:20:45.931Z,12.00
2019-03-09T00:21:45.942Z,12.00
2019-03-09T00:22:45.909Z,12.00
2019-03-09T00:23:45.899Z,12.00
2019-03-09T00:24:45.882Z,12.00
2019-03-09T00:25:45.874Z,12.00
2019-03-09T00:26:45.866Z,12.00
2019-03-09T00:27:45.905Z,12.00
2019-03-09T00:28:45.851Z,12.00
2019-03-09T00:29:45.835Z,12.00
2019-03-09T00:30:45.821Z,12.00
2019-03-09T00:31:45.814Z,12.00
2019-03-09T00:32:46.703Z,12.00
2019-03-09T00:33:45.842Z,12.00
2019-03-09T00:34:45.781Z,12.00
2019-03-09T00:35:45.772Z,12.00
2019-03-09T00:36:45.755Z,12.00
2019-03-09T00:37:45.749Z,12.00
2019-03-09T00:38:45.734Z,12.00
2019-03-09T00:39:45.836Z,12.00
2019-03-09T00:40:56.015Z,12.00
2019-03-09T00:41:45.708Z,12.00
2019-03-09T00:42:45.703Z,12.00
2019-03-09T00:43:45.679Z,12.00
2019-03-09T00:44:45.685Z,12.00
2019-03-09T00:45:45.677Z,12.00
2019-03-09T00:46:45.653Z,12.00
2019-03-09T00:47:45.641Z,12.00
2019-03-09T00:48:45.631Z,12.00
2019-03-09T00:49:45.620Z,12.00
2019-03-09T00:50:45.609Z,12.00
2019-03-09T00:51:45.634Z,12.00
2019-03-09T00:52:45.594Z,12.00
2019-03-09T00:53:45.580Z,12.00
2019-03-09T00:54:45.570Z,12.00
2019-03-09T00:55:45.558Z,12.00
2019-03-09T00:56:45.545Z,12.00
2019-03-09T00:57:45.567Z,12.00
2019-03-09T00:58:45.532Z,12.00
2019-03-09T00:59:45.506Z,12.00
2019-03-09T01:00:45.500Z,12.00
2019-03-09T01:01:45.492Z,12.00
2019-03-09T01:02:45.477Z,12.00
2019-03-09T01:03:45.504Z,12.00
2019-03-09T01:04:45.467Z,12.00
2019-03-09T01:05:45.444Z,12.00
2019-03-09T01:06:45.440Z,12.00
2019-03-09T01:07:45.430Z,12.00
2019-03-09T01:08:45.412Z,12.00
2019-03-09T01:09:45.450Z,12.00
2019-03-09T01:10:45.409Z,12.00
2019-03-09T01:11:55.622Z,12.00
2019-03-09T01:12:45.368Z,12.00
2019-03-09T01:13:45.364Z,12.00
2019-03-09T01:14:45.346Z,12.00
2019-03-09T01:15:45.514Z,12.00
2019-03-09T01:16:45.331Z,12.00
2019-03-09T01:17:45.320Z,12.00
2019-03-09T01:18:45.318Z,12.00
2019-03-09T01:19:45.294Z,12.00
2019-03-09T01:20:45.292Z,12.00
2019-03-09T01:21:45.326Z,12.00
2019-03-09T01:22:45.263Z,12.00
2019-03-09T01:23:45.260Z,12.00
2019-03-09T01:24:45.246Z,12.00
2019-03-09T01:25:45.229Z,12.00
2019-03-09T01:26:45.226Z,12.00
2019-03-09T01:27:45.248Z,12.00
2019-03-09T01:28:45.202Z,12.00
2019-03-09T01:29:45.200Z,12.00
2019-03-09T01:30:45.183Z,12.00
2019-03-09T01:31:45.166Z,12.00
2019-03-09T01:32:45.160Z,12.00
2019-03-09T01:33:45.166Z,12.00
2019-03-09T01:34:45.138Z,12.00
2019-03-09T01:35:45.136Z,12.00
2019-03-09T01:36:45.119Z,12.00
2019-03-09T01:37:45.106Z,12.00
2019-03-09T01:38:45.120Z,12.00
2019-03-09T01:39:45.147Z,12.00
2019-03-09T01:40:45.076Z,12.00
2019-03-09T01:41:45.083Z,12.00
2019-03-09T01:42:55.242Z,12.00
2019-03-09T01:43:45.041Z,12.00
2019-03-09T01:44:45.029Z,12.00
2019-03-09T01:45:45.059Z,12.00
2019-03-09T01:46:45.015Z,12.00
2019-03-09T01:47:44.999Z,12.00
2019-03-09T01:48:44.991Z,12.00
2019-03-09T01:49:44.980Z,12.00
2019-03-09T01:50:44.964Z,12.00
2019-03-09T01:51:44.991Z,12.00
2019-03-09T01:52:44.944Z,12.00
2019-03-09T01:53:44.929Z,12.00
2019-03-09T01:54:44.935Z,12.00
2019-03-09T01:55:44.910Z,12.00
2019-03-09T01:56:44.907Z,12.00
2019-03-09T01:57:44.923Z,12.00
2019-03-09T01:58:44.876Z,12.00
2019-03-09T01:59:44.872Z,12.00
2019-03-09T02:00:44.876Z,12.00
2019-03-09T02:01:44.852Z,12.00
2019-03-09T02:02:44.835Z,12.00
2019-03-09T02:03:44.865Z,8.00
2019-03-09T02:04:44.810Z,8.00
2019-03-09T02:05:44.803Z,8.00
2019-03-09T02:06:44.809Z,8.00
2019-03-09T02:07:44.786Z,12.00
2019-03-09T02:08:44.775Z,12.00
2019-03-09T02:09:44.802Z,8.00
2019-03-09T02:10:44.747Z,12.00
2019-03-09T02:11:44.738Z,12.00
2019-03-09T02:12:44.736Z,12.00
2019-03-09T02:13:55.886Z,12.00
2019-03-09T02:14:44.704Z,12.00
2019-03-09T02:15:44.712Z,12.00
2019-03-09T02:16:44.690Z,12.00
2019-03-09T02:17:44.685Z,12.00
2019-03-09T02:18:44.671Z,12.00
2019-03-09T02:19:44.657Z,12.00
2019-03-09T02:20:44.653Z,12.00
2019-03-09T02:21:44.666Z,12.00
2019-03-09T02:22:44.619Z,12.00
2019-03-09T02:23:44.615Z,12.00
2019-03-09T02:24:44.604Z,12.00
2019-03-09T02:25:44.592Z,12.00
2019-03-09T02:26:44.589Z,12.00
2019-03-09T02:27:44.610Z,12.00
2019-03-09T02:28:44.553Z,12.00
2019-03-09T02:29:44.550Z,12.00
2019-03-09T02:30:44.534Z,12.00
2019-03-09T02:31:44.523Z,12.00
2019-03-09T02:32:44.514Z,12.00
2019-03-09T02:33:44.526Z,12.00
2019-03-09T02:34:44.496Z,12.00
2019-03-09T02:35:44.482Z,12.00
2019-03-09T02:36:44.499Z,12.00
2019-03-09T02:37:44.465Z,12.00
2019-03-09T02:38:44.454Z,12.00
2019-03-09T02:39:44.480Z,12.00
2019-03-09T02:40:44.434Z,12.00
2019-03-09T02:41:44.427Z,12.00
2019-03-09T02:42:44.414Z,12.00
2019-03-09T02:43:44.401Z,12.00
2019-03-09T02:44:55.865Z,12.00
2019-03-09T02:45:44.372Z,12.00
2019-03-09T02:46:44.368Z,12.00
2019-03-09T02:47:44.355Z,12.00
2019-03-09T02:48:44.363Z,12.00
2019-03-09T02:49:44.332Z,12.00
2019-03-09T02:50:44.367Z,12.00
2019-03-09T02:51:44.323Z,12.00
2019-03-09T02:52:44.298Z,12.00
2019-03-09T02:53:44.294Z,12.00
2019-03-09T02:54:44.278Z,12.00
2019-03-09T02:55:44.285Z,12.00
2019-03-09T02:56:44.293Z,12.00
2019-03-09T02:57:44.246Z,12.00
2019-03-09T02:58:44.243Z,12.00
2019-03-09T02:59:44.226Z,12.00
2019-03-09T03:00:44.218Z,12.00
2019-03-09T03:01:44.229Z,12.00
2019-03-09T03:02:44.231Z,12.00
2019-03-09T03:03:44.182Z,12.00
2019-03-09T03:04:44.173Z,12.00
2019-03-09T03:05:44.162Z,12.00
2019-03-09T03:06:44.155Z,12.00
2019-03-09T03:07:44.172Z,12.00
2019-03-09T03:08:44.136Z,12.00
2019-03-09T03:09:44.143Z,12.00
2019-03-09T03:10:44.110Z,12.00
2019-03-09T03:11:44.107Z,12.00
2019-03-09T03:12:44.092Z,12.00
2019-03-09T03:13:44.123Z,12.00
2019-03-09T03:14:44.071Z,12.00
2019-03-09T03:15:54.028Z,12.00
2019-03-09T03:16:44.049Z,12.00
2019-03-09T03:17:44.042Z,12.00
2019-03-09T03:18:44.020Z,12.00
2019-03-09T03:19:44.042Z,8.00
2019-03-09T03:20:44.001Z,12.00
2019-03-09T03:21:45.370Z,12.00
2019-03-09T03:22:43.985Z,12.00
2019-03-09T03:23:43.972Z,12.00
2019-03-09T03:24:43.961Z,12.00
2019-03-09T03:25:44.005Z,12.00
2019-03-09T03:26:43.940Z,12.00
2019-03-09T03:27:43.926Z,12.00
2019-03-09T03:28:43.916Z,12.00
2019-03-09T03:29:43.909Z,12.00
2019-03-09T03:30:43.914Z,8.00
2019-03-09T03:31:43.932Z,12.00
2019-03-09T03:32:43.878Z,12.00
2019-03-09T03:33:43.902Z,12.00
2019-03-09T03:34:43.929Z,12.00
2019-03-09T03:35:43.841Z,12.00
2019-03-09T03:36:43.843Z,8.00
2019-03-09T03:37:43.872Z,12.00
2019-03-09T03:38:43.810Z,12.00
2019-03-09T03:39:43.797Z,12.00
2019-03-09T03:40:43.792Z,12.00
2019-03-09T03:41:43.778Z,12.00
2019-03-09T03:42:43.768Z,12.00
2019-03-09T03:43:43.797Z,12.00
2019-03-09T03:44:43.751Z,12.00
2019-03-09T03:45:43.735Z,12.00
2019-03-09T03:46:53.950Z,12.00
2019-03-09T03:47:43.712Z,12.00
2019-03-09T03:48:43.706Z,12.00
2019-03-09T03:49:43.725Z,12.00
2019-03-09T03:50:44.402Z,16.00
2019-03-09T03:51:43.675Z,16.00
2019-03-09T03:52:43.656Z,16.00
2019-03-09T03:53:43.675Z,16.00
2019-03-09T03:54:43.640Z,16.00
2019-03-09T03:55:43.645Z,16.00
2019-03-09T03:56:43.613Z,16.00
2019-03-09T03:57:43.609Z,16.00
2019-03-09T03:58:43.607Z,16.00
2019-03-09T03:59:43.591Z,16.00
2019-03-09T04:00:43.617Z,16.00
2019-03-09T04:01:43.571Z,16.00
2019-03-09T04:02:43.577Z,12.00
2019-03-09T04:03:43.631Z,16.00
2019-03-09T04:04:43.550Z,16.00
2019-03-09T04:05:43.529Z,16.00
2019-03-09T04:06:43.524Z,16.00
2019-03-09T04:07:43.499Z,16.00
2019-03-09T04:08:43.492Z,16.00
2019-03-09T04:09:43.480Z,16.00
2019-03-09T04:10:43.477Z,16.00
2019-03-09T04:11:43.510Z,20.00
2019-03-09T04:12:43.567Z,20.00
2019-03-09T04:13:43.448Z,20.00
2019-03-09T04:14:43.427Z,20.00
2019-03-09T04:15:43.413Z,24.00
2019-03-09T04:16:43.407Z,20.00
2019-03-09T04:17:53.946Z,20.00
2019-03-09T04:18:43.379Z,24.00
2019-03-09T04:19:43.371Z,24.00
2019-03-09T04:20:43.363Z,20.00
2019-03-09T04:21:43.352Z,24.00
2019-03-09T04:22:43.351Z,24.00
2019-03-09T04:23:43.365Z,24.00
2019-03-09T04:24:43.316Z,32.00
2019-03-09T04:25:43.329Z,32.00
2019-03-09T04:26:43.302Z,32.00
2019-03-09T04:27:43.287Z,36.00
2019-03-09T04:28:43.282Z,36.00
2019-03-09T04:29:43.300Z,40.00
2019-03-09T04:30:43.258Z,48.00
2019-03-09T04:31:43.243Z,56.00
2019-03-09T04:32:43.232Z,56.00
2019-03-09T04:33:43.224Z,64.00
2019-03-09T04:34:43.213Z,64.00
2019-03-09T04:35:43.243Z,68.00
2019-03-09T04:36:43.199Z,72.00
2019-03-09T04:37:43.178Z,72.00
2019-03-09T04:38:43.178Z,76.00
2019-03-09T04:39:43.160Z,80.00
2019-03-09T04:40:43.144Z,92.00
2019-03-09T04:41:43.172Z,100.00
2019-03-09T04:42:43.138Z,104.00
2019-03-09T04:43:43.116Z,104.00
2019-03-09T04:44:43.109Z,120.00
2019-03-09T04:45:43.091Z,128.00
2019-03-09T04:46:43.083Z,136.00
2019-03-09T04:47:43.105Z,148.00
2019-03-09T04:48:53.958Z,160.00
2019-03-09T04:49:43.056Z,168.00
2019-03-09T04:50:43.044Z,184.00
2019-03-09T04:51:43.030Z,188.00
2019-03-09T04:52:43.024Z,196.00
2019-03-09T04:53:43.043Z,208.00
2019-03-09T04:54:42.996Z,216.00
2019-03-09T04:55:43.001Z,228.00
2019-03-09T04:56:42.984Z,232.00
2019-03-09T04:57:42.968Z,248.00
2019-03-09T04:58:42.962Z,260.00
2019-03-09T04:59:42.982Z,264.00
2019-03-09T05:00:42.941Z,276.00
2019-03-09T05:01:42.923Z,288.00
2019-03-09T05:02:42.917Z,300.00
2019-03-09T05:03:42.908Z,316.00
2019-03-09T05:04:42.893Z,328.00
2019-03-09T05:05:42.903Z,340.00
2019-03-09T05:06:42.874Z,364.00
2019-03-09T05:07:42.858Z,384.00
2019-03-09T05:08:42.850Z,404.00
2019-03-09T05:09:42.841Z,424.00
2019-03-09T05:10:42.873Z,440.00
2019-03-09T05:11:42.823Z,448.00
2019-03-09T05:12:42.808Z,468.00
2019-03-09T05:13:42.793Z,496.00
2019-03-09T05:14:42.790Z,520.00
2019-03-09T05:15:42.774Z,540.00
2019-03-09T05:16:42.810Z,576.00
2019-03-09T05:17:42.752Z,608.00
2019-03-09T05:18:42.749Z,636.00
2019-03-09T05:19:53.689Z,668.00
2019-03-09T05:20:42.717Z,688.00
2019-03-09T05:21:42.712Z,716.00
2019-03-09T05:22:42.739Z,736.00
2019-03-09T05:23:42.690Z,748.00
2019-03-09T05:24:42.675Z,748.00
2019-03-09T05:25:42.672Z,752.00
2019-03-09T05:26:42.665Z,748.00
2019-03-09T05:27:42.646Z,792.00
2019-03-09T05:28:42.677Z,848.00
2019-03-09T05:29:42.626Z,904.00
2019-03-09T05:30:42.690Z,960.00
2019-03-09T05:31:42.606Z,1008.00
2019-03-09T05:32:42.592Z,1076.00
2019-03-09T05:33:42.585Z,1104.00
2019-03-09T05:34:42.582Z,1144.00
2019-03-09T05:35:42.565Z,1184.00
2019-03-09T05:36:42.550Z,1228.00
2019-03-09T05:37:43.328Z,1284.00
2019-03-09T05:38:42.526Z,1340.00
2019-03-09T05:39:42.550Z,1416.00
2019-03-09T05:40:42.505Z,1480.00
2019-03-09T05:41:42.502Z,1528.00
2019-03-09T05:42:42.497Z,1528.00
2019-03-09T05:43:42.477Z,1616.00
2019-03-09T05:44:42.469Z,1676.00
2019-03-09T05:45:42.474Z,1744.00
2019-03-09T05:46:42.459Z,1776.00
2019-03-09T05:47:42.444Z,1812.00
2019-03-09T05:48:42.422Z,1844.00
2019-03-09T05:49:42.413Z,1860.00
2019-03-09T05:50:53.470Z,1924.00
2019-03-09T05:51:42.391Z,2000.00
2019-03-09T05:52:42.377Z,2076.00
2019-03-09T05:53:42.374Z,2160.00
2019-03-09T05:54:42.359Z,2228.00
2019-03-09T05:55:42.354Z,2300.00
2019-03-09T05:56:42.378Z,2376.00
2019-03-09T05:57:42.329Z,2436.00
2019-03-09T05:58:42.312Z,2488.00
2019-03-09T05:59:42.309Z,2548.00
2019-03-09T06:00:42.293Z,2628.00
2019-03-09T06:01:42.290Z,2728.00
2019-03-09T06:02:42.289Z,2828.00
2019-03-09T06:03:42.260Z,2944.00
2019-03-09T06:04:42.259Z,3052.00
2019-03-09T06:05:42.239Z,3100.00
2019-03-09T06:06:42.235Z,3120.00
2019-03-09T06:07:42.223Z,3200.00
2019-03-09T06:08:42.230Z,3292.00
2019-03-09T06:09:42.207Z,3424.00
2019-03-09T06:10:42.187Z,3544.00
2019-03-09T06:11:42.172Z,3628.00
2019-03-09T06:12:42.167Z,3672.00
2019-03-09T06:13:42.151Z,3740.00
2019-03-09T06:14:42.181Z,3816.00
2019-03-09T06:15:42.137Z,3924.00
2019-03-09T06:16:42.122Z,4040.00
2019-03-09T06:17:42.110Z,4188.00
2019-03-09T06:18:42.102Z,4364.00
2019-03-09T06:19:42.086Z,4504.00
2019-03-09T06:20:42.118Z,4604.00
2019-03-09T06:21:51.941Z,4712.00
2019-03-09T06:22:42.056Z,4808.00
2019-03-09T06:23:42.052Z,4888.00
2019-03-09T06:24:42.041Z,5008.00
2019-03-09T06:25:42.030Z,5120.00
2019-03-09T06:26:42.050Z,5244.00
2019-03-09T06:27:42.016Z,5400.00
2019-03-09T06:28:42.000Z,5488.00
2019-03-09T06:29:41.979Z,5528.00
2019-03-09T06:30:41.976Z,5548.00
2019-03-09T06:31:41.958Z,5644.00
2019-03-09T06:32:41.959Z,5724.00
2019-03-09T06:33:41.943Z,5844.00
2019-03-09T06:34:41.924Z,5968.00
2019-03-09T06:35:41.925Z,6136.00
2019-03-09T06:36:41.989Z,6244.00
2019-03-09T06:37:41.931Z,6304.00
2019-03-09T06:38:41.889Z,6412.00
2019-03-09T06:39:41.878Z,6516.00
2019-03-09T06:40:41.871Z,6676.00
2019-03-09T06:41:41.858Z,6840.00
2019-03-09T06:42:41.851Z,6944.00
2019-03-09T06:43:41.871Z,6972.00
2019-03-09T06:44:41.825Z,6940.00
2019-03-09T06:45:41.820Z,6956.00
2019-03-09T06:46:41.798Z,6936.00
2019-03-09T06:47:41.802Z,6884.00
2019-03-09T06:48:41.777Z,6708.00
2019-03-09T06:49:41.804Z,6656.00
2019-03-09T06:50:41.758Z,6580.00
2019-03-09T06:51:41.752Z,6376.00
2019-03-09T06:52:53.110Z,6136.00
2019-03-09T06:53:41.724Z,5964.00
2019-03-09T06:54:41.717Z,5764.00
2019-03-09T06:55:41.742Z,5652.00
2019-03-09T06:56:41.694Z,5472.00
2019-03-09T06:57:41.689Z,5276.00
2019-03-09T06:58:41.679Z,4992.00
2019-03-09T06:59:41.667Z,4800.00
2019-03-09T07:00:41.650Z,4712.00
2019-03-09T07:01:41.673Z,4808.00
2019-03-09T07:02:41.631Z,4664.00
2019-03-09T07:03:41.617Z,4280.00
2019-03-09T07:04:41.610Z,4248.00
2019-03-09T07:05:41.600Z,4252.00
2019-03-09T07:06:41.585Z,4456.00
2019-03-09T07:07:41.601Z,5148.00
2019-03-09T07:08:41.566Z,5808.00
2019-03-09T07:09:41.552Z,6020.00
2019-03-09T07:10:41.542Z,5952.00
2019-03-09T07:11:41.543Z,5828.00
2019-03-09T07:12:41.526Z,6088.00
2019-03-09T07:13:41.515Z,5944.00
2019-03-09T07:14:41.500Z,5844.00
2019-03-09T07:15:41.493Z,5820.00
2019-03-09T07:16:41.482Z,5840.00
2019-03-09T07:17:43.116Z,5832.00
2019-03-09T07:18:41.502Z,5332.00
2019-03-09T07:19:41.449Z,4884.00
2019-03-09T07:20:41.438Z,4884.00
2019-03-09T07:21:41.429Z,5024.00
2019-03-09T07:22:41.411Z,5640.00
2019-03-09T07:23:53.704Z,5976.00
2019-03-09T07:24:41.389Z,6084.00
2019-03-09T07:25:41.382Z,6292.00
2019-03-09T07:26:41.369Z,6092.00
2019-03-09T07:27:41.361Z,5992.00
2019-03-09T07:28:41.352Z,6324.00
2019-03-09T07:29:41.388Z,6424.00
2019-03-09T07:30:41.334Z,6604.00
2019-03-09T07:31:41.321Z,6924.00
2019-03-09T07:32:41.308Z,7148.00
2019-03-09T07:33:41.300Z,7412.00
2019-03-09T07:34:41.287Z,7448.00
2019-03-09T07:35:41.315Z,7588.00
2019-03-09T07:36:41.265Z,7572.00
2019-03-09T07:37:41.250Z,7556.00
2019-03-09T07:38:41.246Z,7412.00
2019-03-09T07:39:41.234Z,7240.00
2019-03-09T07:40:41.218Z,7048.00
2019-03-09T07:41:41.227Z,7128.00
2019-03-09T07:42:41.260Z,7012.00
2019-03-09T07:43:41.197Z,6868.00
2019-03-09T07:44:41.175Z,6768.00
2019-03-09T07:45:41.164Z,6308.00
2019-03-09T07:46:41.160Z,6348.00
2019-03-09T07:47:41.540Z,5952.00
2019-03-09T07:48:41.142Z,5992.00
2019-03-09T07:49:41.122Z,5652.00
2019-03-09T07:50:41.119Z,5948.00
2019-03-09T07:51:41.105Z,6252.00
2019-03-09T07:52:41.091Z,6708.00
2019-03-09T07:53:41.127Z,7168.00
2019-03-09T07:54:52.214Z,7228.00
2019-03-09T07:55:41.060Z,7284.00
2019-03-09T07:56:41.058Z,7100.00
2019-03-09T07:57:41.039Z,7048.00
2019-03-09T07:58:41.078Z,7180.00
2019-03-09T07:59:41.030Z,7100.00
2019-03-09T08:00:41.009Z,7204.00
2019-03-09T08:01:40.999Z,7336.00
2019-03-09T08:02:40.988Z,7540.00
2019-03-09T08:03:40.980Z,7912.00
2019-03-09T08:04:40.974Z,8132.00
2019-03-09T08:05:41.013Z,8288.00
2019-03-09T08:06:40.944Z,8484.00
2019-03-09T08:07:40.978Z,8572.00
2019-03-09T08:08:40.922Z,8700.00
2019-03-09T08:09:40.913Z,8716.00
2019-03-09T08:10:40.919Z,8800.00
2019-03-09T08:11:40.888Z,8904.00
2019-03-09T08:12:40.910Z,8928.00
2019-03-09T08:13:40.866Z,9092.00
2019-03-09T08:14:40.909Z,9348.00
2019-03-09T08:15:40.844Z,9556.00
2019-03-09T08:16:40.894Z,9228.00
2019-03-09T08:17:40.825Z,9372.00
2019-03-09T08:18:40.812Z,9532.00
2019-03-09T08:19:40.803Z,9732.00
2019-03-09T08:20:40.797Z,9900.00
2019-03-09T08:21:40.782Z,9428.00
2019-03-09T08:22:40.791Z,8860.00
2019-03-09T08:23:40.762Z,9284.00
2019-03-09T08:24:40.761Z,9132.00
2019-03-09T08:25:51.532Z,8452.00
2019-03-09T08:26:40.727Z,8212.00
2019-03-09T08:27:40.720Z,7816.00
2019-03-09T08:28:40.856Z,7828.00
2019-03-09T08:29:40.697Z,7792.00
2019-03-09T08:30:40.685Z,8048.00
2019-03-09T08:31:40.674Z,8684.00
2019-03-09T08:32:40.674Z,9488.00
2019-03-09T08:33:40.668Z,10616.00
2019-03-09T08:34:40.681Z,10576.00
2019-03-09T08:35:40.630Z,11240.00
2019-03-09T08:36:40.616Z,12276.00
2019-03-09T08:37:40.618Z,12240.00
2019-03-09T08:38:40.609Z,12692.00
2019-03-09T08:39:40.587Z,12740.00
2019-03-09T08:40:42.679Z,12932.00
2019-03-09T08:41:40.573Z,12928.00
2019-03-09T08:42:40.586Z,12312.00
2019-03-09T08:43:40.541Z,11532.00
2019-03-09T08:44:40.539Z,11040.00
2019-03-09T08:45:40.555Z,10364.00
2019-03-09T08:46:40.634Z,10856.00
2019-03-09T08:47:40.509Z,10976.00
2019-03-09T08:48:40.550Z,10968.00
2019-03-09T08:49:40.484Z,10312.00
2019-03-09T08:50:40.487Z,9900.00
2019-03-09T08:51:40.476Z,8936.00
2019-03-09T08:52:40.507Z,9024.00
2019-03-09T08:53:40.439Z,8952.00
2019-03-09T08:54:40.430Z,8740.00
2019-03-09T08:55:40.441Z,8524.00
2019-03-09T08:56:50.655Z,8240.00
2019-03-09T08:57:40.394Z,7932.00
2019-03-09T08:58:40.471Z,8028.00
2019-03-09T08:59:40.385Z,8372.00
2019-03-09T09:00:40.365Z,8512.00
2019-03-09T09:01:40.394Z,8732.00
2019-03-09T09:02:40.347Z,8936.00
2019-03-09T09:03:40.329Z,9296.00
2019-03-09T09:04:40.360Z,9448.00
2019-03-09T09:05:40.324Z,10004.00
2019-03-09T09:06:40.304Z,11008.00
2019-03-09T09:07:40.302Z,11016.00
2019-03-09T09:08:40.289Z,10564.00
2019-03-09T09:09:40.290Z,10624.00
2019-03-09T09:10:40.267Z,11204.00
2019-03-09T09:11:40.254Z,12040.00
2019-03-09T09:12:40.246Z,11076.00
2019-03-09T09:13:40.235Z,10492.00
2019-03-09T09:14:40.212Z,9848.00
2019-03-09T09:15:40.247Z,9848.00
2019-03-09T09:16:40.196Z,9500.00
2019-03-09T09:17:40.188Z,9000.00
2019-03-09T09:18:40.181Z,8684.00
2019-03-09T09:19:40.160Z,8644.00
2019-03-09T09:20:40.155Z,9168.00
2019-03-09T09:21:40.168Z,9640.00
2019-03-09T09:22:40.139Z,9860.00
2019-03-09T09:23:40.120Z,9916.00
2019-03-09T09:24:40.105Z,9960.00
2019-03-09T09:25:40.103Z,10060.00
2019-03-09T09:26:40.092Z,10420.00
2019-03-09T09:27:52.038Z,10612.00
2019-03-09T09:28:40.066Z,10632.00
2019-03-09T09:29:40.052Z,10596.00
2019-03-09T09:30:40.044Z,10684.00
2019-03-09T09:31:40.035Z,10772.00
2019-03-09T09:32:40.023Z,10576.00
2019-03-09T09:33:40.045Z,10696.00
2019-03-09T09:34:40.001Z,10908.00
2019-03-09T09:35:39.996Z,11192.00
2019-03-09T09:36:39.993Z,11460.00
2019-03-09T09:37:39.975Z,11308.00
2019-03-09T09:38:39.956Z,11004.00
2019-03-09T09:39:39.967Z,10204.00
2019-03-09T09:40:39.947Z,8836.00
2019-03-09T09:41:39.926Z,8192.00
2019-03-09T09:42:39.920Z,8876.00
2019-03-09T09:43:39.901Z,9812.00
2019-03-09T09:44:39.898Z,10108.00
2019-03-09T09:45:39.929Z,10420.00
2019-03-09T09:46:39.874Z,10776.00
2019-03-09T09:47:39.862Z,10372.00
2019-03-09T09:48:39.853Z,9868.00
2019-03-09T09:49:39.838Z,9836.00
2019-03-09T09:50:39.826Z,9928.00
2019-03-09T09:51:39.832Z,10296.00
2019-03-09T09:52:39.811Z,11120.00
2019-03-09T09:53:39.806Z,12124.00
2019-03-09T09:54:39.884Z,12900.00
2019-03-09T09:55:39.772Z,14336.00
2019-03-09T09:56:39.801Z,15816.00
2019-03-09T09:57:39.762Z,15276.00
2019-03-09T09:58:50.516Z,13496.00
2019-03-09T09:59:39.730Z,12300.00
2019-03-09T10:00:39.722Z,12176.00
2019-03-09T10:01:39.713Z,12584.00
2019-03-09T10:02:39.723Z,12316.00
2019-03-09T10:03:39.687Z,12716.00
2019-03-09T10:04:39.687Z,13136.00
2019-03-09T10:05:39.668Z,13124.00
2019-03-09T10:06:39.657Z,12736.00
2019-03-09T10:07:39.654Z,12536.00
2019-03-09T10:08:39.677Z,12380.00
2019-03-09T10:09:39.630Z,11832.00
2019-03-09T10:10:39.625Z,11196.00
2019-03-09T10:11:39.609Z,10848.00
2019-03-09T10:12:39.594Z,10864.00
2019-03-09T10:13:39.583Z,11004.00
2019-03-09T10:14:39.580Z,11256.00
2019-03-09T10:15:39.665Z,11404.00
2019-03-09T10:16:39.547Z,11480.00
2019-03-09T10:17:39.614Z,11680.00
2019-03-09T10:18:39.534Z,12028.00
2019-03-09T10:19:39.564Z,12348.00
2019-03-09T10:20:39.507Z,12640.00
2019-03-09T10:21:39.499Z,12956.00
2019-03-09T10:22:39.492Z,12972.00
2019-03-09T10:23:39.482Z,13980.00
2019-03-09T10:24:39.467Z,14512.00
2019-03-09T10:25:39.461Z,14876.00
2019-03-09T10:26:39.448Z,14620.00
2019-03-09T10:27:39.438Z,14368.00
2019-03-09T10:28:39.422Z,14356.00
2019-03-09T10:29:50.114Z,14200.00
2019-03-09T10:30:39.434Z,14660.00
2019-03-09T10:31:39.390Z,14868.00
2019-03-09T10:32:39.379Z,14836.00
2019-03-09T10:33:39.368Z,15060.00
2019-03-09T10:34:39.357Z,15308.00
2019-03-09T10:35:39.350Z,14348.00
2019-03-09T10:36:39.362Z,13908.00
2019-03-09T10:37:39.328Z,15244.00
2019-03-09T10:38:39.320Z,15192.00
2019-03-09T10:39:39.304Z,15052.00
2019-03-09T10:40:39.303Z,14764.00
2019-03-09T10:41:39.283Z,14612.00
2019-03-09T10:42:39.310Z,14444.00
2019-03-09T10:43:39.264Z,14232.00
2019-03-09T10:44:39.252Z,13912.00
2019-03-09T10:45:39.239Z,13308.00
2019-03-09T10:46:39.231Z,12656.00
2019-03-09T10:47:39.226Z,12060.00
2019-03-09T10:48:39.250Z,12040.00
2019-03-09T10:49:39.201Z,11468.00
2019-03-09T10:50:39.186Z,12228.00
2019-03-09T10:51:39.180Z,14644.00
2019-03-09T10:52:39.164Z,18784.00
2019-03-09T10:53:39.161Z,20352.00
2019-03-09T10:54:39.174Z,21024.00
2019-03-09T10:55:39.131Z,20352.00
2019-03-09T10:56:39.127Z,19328.00
2019-03-09T10:57:39.111Z,22336.00
2019-03-09T10:58:39.100Z,22464.00
2019-03-09T10:59:39.094Z,23936.00
2019-03-09T11:00:49.646Z,23744.00
2019-03-09T11:01:39.069Z,22560.00
2019-03-09T11:02:39.060Z,26080.00
2019-03-09T11:03:39.054Z,26880.00
2019-03-09T11:04:39.038Z,22496.00
2019-03-09T11:05:39.028Z,20128.00
2019-03-09T11:06:39.029Z,19072.00
2019-03-09T11:07:39.003Z,17696.00
2019-03-09T11:08:38.992Z,18080.00
2019-03-09T11:09:38.986Z,18624.00
2019-03-09T11:10:39.027Z,21760.00
2019-03-09T11:11:38.964Z,22880.00
2019-03-09T11:12:38.966Z,25408.00
2019-03-09T11:13:38.939Z,27488.00
2019-03-09T11:14:38.933Z,38592.00
2019-03-09T11:15:38.919Z,24704.00
2019-03-09T11:16:38.956Z,23232.00
2019-03-09T11:17:38.894Z,23872.00
2019-03-09T11:18:38.894Z,28288.00
2019-03-09T11:19:38.877Z,25216.00
2019-03-09T11:20:38.866Z,22016.00
2019-03-09T11:21:38.877Z,25952.00
2019-03-09T11:22:38.874Z,41984.00
2019-03-09T11:23:38.874Z,27808.00
2019-03-09T11:24:38.828Z,24672.00
2019-03-09T11:25:38.809Z,26688.00
2019-03-09T11:26:38.808Z,22304.00
2019-03-09T11:27:38.793Z,21888.00
2019-03-09T11:28:38.846Z,21920.00
2019-03-09T11:29:38.764Z,21600.00
2019-03-09T11:30:38.759Z,21696.00
2019-03-09T11:31:49.574Z,26080.00
2019-03-09T11:32:38.738Z,32032.00
2019-03-09T11:33:38.726Z,38944.00
2019-03-09T11:34:38.806Z,32480.00
2019-03-09T11:35:38.700Z,29440.00
2019-03-09T11:36:38.694Z,32064.00
2019-03-09T11:37:38.693Z,31424.00
2019-03-09T11:38:38.671Z,65344.00
2019-03-09T11:39:38.657Z,36896.00
2019-03-09T11:40:38.687Z,32544.00
2019-03-09T11:41:38.638Z,32096.00
2019-03-09T11:42:38.631Z,42880.00
2019-03-09T11:43:38.614Z,36800.00
2019-03-09T11:44:38.605Z,37536.00
2019-03-09T11:45:38.591Z,157632.00
2019-03-09T11:46:38.615Z,79072.00
2019-03-09T11:47:38.571Z,30624.00
2019-03-09T11:48:38.570Z,48832.00
2019-03-09T11:49:38.555Z,47840.00
2019-03-09T11:50:38.538Z,82592.00
2019-03-09T11:51:38.524Z,30656.00
2019-03-09T11:52:38.530Z,42400.00
2019-03-09T11:53:38.508Z,66496.00
2019-03-09T11:54:38.498Z,54880.00
2019-03-09T11:55:38.484Z,31680.00
2019-03-09T11:56:38.479Z,134048.00
2019-03-09T11:57:38.504Z,41536.00
2019-03-09T11:58:38.450Z,28960.00
2019-03-09T11:59:38.440Z,72320.00
2019-03-09T12:00:38.443Z,142784.00
2019-03-09T12:01:38.419Z,38112.00
2019-03-09T12:02:51.180Z,32320.00
2019-03-09T12:03:38.398Z,44096.00
2019-03-09T12:04:46.315Z,24640.00
2019-03-09T12:05:39.375Z,30528.00
2019-03-09T12:06:38.362Z,32704.00
2019-03-09T12:07:38.357Z,32256.00
2019-03-09T12:08:38.398Z,121184.00
2019-03-09T12:09:38.334Z,130592.00
2019-03-09T12:10:38.323Z,27808.00
2019-03-09T12:11:38.310Z,36160.00
2019-03-09T12:12:38.299Z,39552.00
2019-03-09T12:13:38.308Z,109856.00
2019-03-09T12:14:38.323Z,86016.00
2019-03-09T12:15:38.270Z,114688.00
2019-03-09T12:16:38.255Z,30752.00
2019-03-09T12:17:38.241Z,113376.00
2019-03-09T12:18:38.231Z,31712.00