createdAt,value
2019-05-03T00:02:12.265Z,23.62
2019-05-03T00:04:44.506Z,22.40
2019-05-03T00:07:13.902Z,22.32
2019-05-03T00:09:43.400Z,23.75
2019-05-03T00:12:12.781Z,25.02
2019-05-03T00:14:43.954Z,24.18
2019-05-03T00:17:13.774Z,23.80
2019-05-03T00:19:43.322Z,24.05
2019-05-03T00:22:12.680Z,24.55
2019-05-03T00:24:42.782Z,25.82
2019-05-03T00:27:12.703Z,24.65
2019-05-03T00:29:42.340Z,24.30
2019-05-03T00:32:12.475Z,24.43
2019-05-03T00:34:46.640Z,23.95
2019-05-03T00:37:22.070Z,24.77
2019-05-03T00:39:57.293Z,25.35
2019-05-03T00:42:27.023Z,24.25
2019-05-03T00:44:56.587Z,25.37
2019-05-03T00:47:26.076Z,24.92
2019-05-03T00:49:56.913Z,24.75
2019-05-03T00:52:28.164Z,24.70
2019-05-03T00:54:57.880Z,24.15
2019-05-03T00:57:29.017Z,24.00
2019-05-03T00:59:58.569Z,23.83
2019-05-03T01:02:28.438Z,24.55
2019-05-03T01:04:58.141Z,23.62
2019-05-03T01:07:28.177Z,23.10
2019-05-03T01:09:57.698Z,23.22
2019-05-03T01:12:27.159Z,25.75
2019-05-03T01:14:58.383Z,24.75
2019-05-03T01:17:28.086Z,25.80
2019-05-03T01:19:58.663Z,28.62
2019-05-03T01:22:28.505Z,25.43
2019-05-03T01:24:58.279Z,23.73
2019-05-03T01:27:27.979Z,26.05
2019-05-03T01:29:57.354Z,25.00
2019-05-03T01:32:26.882Z,24.37
2019-05-03T01:34:56.477Z,24.63
2019-05-03T01:37:26.011Z,27.52
2019-05-03T01:39:55.481Z,26.77
2019-05-03T01:42:24.960Z,26.57
2019-05-03T01:44:54.415Z,25.55
2019-05-03T01:47:25.604Z,26.15
2019-05-03T01:50:12.873Z,20.68
2019-05-03T01:52:43.939Z,28.02
2019-05-03T01:55:15.816Z,27.45
2019-05-03T01:57:44.515Z,25.45
2019-05-03T02:00:15.523Z,23.35
2019-05-03T02:02:49.253Z,27.17
2019-05-03T02:05:36.529Z,25.75
2019-05-03T02:08:06.077Z,27.85
2019-05-03T02:10:35.531Z,28.27
2019-05-03T02:13:05.068Z,27.52
2019-05-03T02:15:35.774Z,28.67
2019-05-03T02:18:05.259Z,25.05
2019-05-03T02:20:34.733Z,21.48
2019-05-03T02:23:04.185Z,26.15
2019-05-03T02:25:34.055Z,22.07
2019-05-03T02:28:04.523Z,26.40
2019-05-03T02:30:33.970Z,21.82
2019-05-03T02:33:04.257Z,26.17
2019-05-03T02:35:34.062Z,26.00
2019-05-03T02:38:03.887Z,25.10
2019-05-03T02:40:33.971Z,23.47
2019-05-03T02:43:19.978Z,24.47
2019-05-03T02:45:56.520Z,26.40
2019-05-03T02:48:26.604Z,24.47
2019-05-03T02:50:58.950Z,24.95
2019-05-03T02:53:28.331Z,26.10
2019-05-03T02:56:13.418Z,25.30
2019-05-03T02:58:29.180Z,25.43
2019-05-03T03:01:02.730Z,25.35
2019-05-03T03:03:32.391Z,25.23
2019-05-03T03:06:02.665Z,23.30
2019-05-03T03:08:33.413Z,22.87
2019-05-03T03:11:06.442Z,23.02
2019-05-03T03:13:37.706Z,22.30
2019-05-03T03:16:08.739Z,22.40
2019-05-03T03:18:40.470Z,21.93
2019-05-03T03:21:15.681Z,24.30
2019-05-03T03:23:58.837Z,22.40
2019-05-03T03:26:37.438Z,22.45
2019-05-03T03:29:06.181Z,24.87
2019-05-03T03:31:58.038Z,21.50
2019-05-03T03:34:29.114Z,18.90
2019-05-03T03:37:04.670Z,21.33
2019-05-03T03:39:29.813Z,23.18
2019-05-03T03:42:05.135Z,22.50
2019-05-03T03:44:36.309Z,22.27
2019-05-03T03:47:05.544Z,21.25
2019-05-03T03:49:36.326Z,22.70
2019-05-03T03:52:06.277Z,22.70
2019-05-03T03:54:36.060Z,23.02
2019-05-03T03:57:08.179Z,22.15
2019-05-03T03:59:36.690Z,21.40
2019-05-03T04:02:06.542Z,23.02
2019-05-03T04:04:36.158Z,22.20
2019-05-03T04:07:07.629Z,22.87
2019-05-03T04:09:37.483Z,22.48
2019-05-03T04:12:07.465Z,21.52
2019-05-03T04:14:38.698Z,21.80
2019-05-03T04:17:26.088Z,21.55
2019-05-03T04:19:57.870Z,23.38
2019-05-03T04:22:27.667Z,23.10
2019-05-03T04:24:57.072Z,22.48
2019-05-03T04:27:27.684Z,22.60
2019-05-03T04:29:57.906Z,23.87
2019-05-03T04:32:29.008Z,23.15
2019-05-03T04:35:00.706Z,22.00
2019-05-03T04:37:30.945Z,23.40
2019-05-03T04:40:00.510Z,23.45
2019-05-03T04:42:30.234Z,23.62
2019-05-03T04:44:59.986Z,24.47
2019-05-03T04:47:29.995Z,23.32
2019-05-03T04:49:59.501Z,23.77
2019-05-03T04:52:29.562Z,23.50
2019-05-03T04:55:06.370Z,20.08
2019-05-03T04:57:42.186Z,22.30
2019-05-03T05:00:11.513Z,21.10
2019-05-03T05:02:41.170Z,20.97
2019-05-03T05:05:10.779Z,21.80
2019-05-03T05:07:41.097Z,20.15
2019-05-03T05:10:11.810Z,18.80
2019-05-03T05:12:41.913Z,20.20
2019-05-03T05:15:12.019Z,19.27
2019-05-03T05:17:49.931Z,17.87
2019-05-03T05:20:21.187Z,18.60
2019-05-03T05:22:50.675Z,17.55
2019-05-03T05:25:25.186Z,16.90
2019-05-03T05:28:02.195Z,15.68
2019-05-03T05:30:32.311Z,15.45
2019-05-03T05:33:01.904Z,16.00
2019-05-03T05:35:31.347Z,13.70
2019-05-03T05:38:00.902Z,12.78
2019-05-03T05:40:31.647Z,14.43
2019-05-03T05:43:01.179Z,11.22
2019-05-03T05:45:30.709Z,8.50
2019-05-03T05:48:01.935Z,7.42
2019-05-03T05:50:35.074Z,5.67
2019-05-03T05:53:05.140Z,5.55
2019-05-03T05:55:54.975Z,4.87
2019-05-03T05:58:38.944Z,4.60
2019-05-03T06:01:10.354Z,3.87
2019-05-03T06:03:39.881Z,3.60
2019-05-03T06:06:11.201Z,3.47
2019-05-03T06:08:45.263Z,3.35
2019-05-03T06:11:17.354Z,3.30
2019-05-03T06:13:54.790Z,2.70
2019-05-03T06:16:38.496Z,2.60
2019-05-03T06:19:12.475Z,2.80
2019-05-03T06:21:49.571Z,2.52
2019-05-03T06:24:22.075Z,2.20
2019-05-03T06:27:02.354Z,2.08
2019-05-03T06:29:32.030Z,2.42
2019-05-03T06:32:09.462Z,2.35
2019-05-03T06:34:39.299Z,2.35
2019-05-03T06:37:10.518Z,2.55
2019-05-03T06:39:40.406Z,2.92
2019-05-03T06:42:14.993Z,2.72
2019-05-03T06:44:41.166Z,2.55
2019-05-03T06:47:10.932Z,3.02
2019-05-03T06:49:44.793Z,3.02
2019-05-03T06:52:11.776Z,2.40
2019-05-03T06:54:41.501Z,2.52
2019-05-03T06:57:14.686Z,2.62
2019-05-03T06:59:48.425Z,2.77
2019-05-03T07:02:19.622Z,2.58
2019-05-03T07:04:51.157Z,2.12
2019-05-03T07:07:38.617Z,2.33
2019-05-03T07:10:14.894Z,2.50
2019-05-03T07:13:04.974Z,2.60
2019-05-03T07:15:35.242Z,2.95
2019-05-03T07:18:05.768Z,2.37
2019-05-03T07:20:46.040Z,2.30
2019-05-03T07:23:15.800Z,3.40
2019-05-03T07:25:46.359Z,3.30
2019-05-03T07:28:16.053Z,3.62
2019-05-03T07:30:45.770Z,3.70
2019-05-03T07:33:17.070Z,3.50
2019-05-03T07:35:46.626Z,3.75
2019-05-03T07:38:16.298Z,3.80
2019-05-03T07:40:45.989Z,3.87
2019-05-03T07:43:15.649Z,3.55
2019-05-03T07:45:45.481Z,4.00
2019-05-03T07:48:15.147Z,3.50
2019-05-03T07:50:44.834Z,3.50
2019-05-03T07:53:15.176Z,4.03
2019-05-03T07:56:05.181Z,3.55
2019-05-03T07:58:42.728Z,2.72
2019-05-03T08:01:14.958Z,3.17
2019-05-03T08:03:45.089Z,2.45
2019-05-03T08:06:15.078Z,2.90
2019-05-03T08:08:45.489Z,2.92
2019-05-03T08:11:14.985Z,3.50
2019-05-03T08:13:45.533Z,3.27
2019-05-03T08:16:16.086Z,2.83
2019-05-03T08:18:46.848Z,3.12
2019-05-03T08:21:16.451Z,13.13
2019-05-03T08:23:46.138Z,46.37
2019-05-03T08:26:15.698Z,2.10
2019-05-03T08:28:45.419Z,2.75
2019-05-03T08:31:32.949Z,2.90
2019-05-03T08:34:20.162Z,2.55
2019-05-03T08:36:54.838Z,2.70
2019-05-03T08:39:25.522Z,2.85
2019-05-03T08:41:59.254Z,2.00
2019-05-03T08:44:29.789Z,1.57
2019-05-03T08:46:59.354Z,3.05
2019-05-03T08:49:29.309Z,3.08
2019-05-03T08:51:58.834Z,2.85
2019-05-03T08:54:28.397Z,3.42
2019-05-03T08:56:58.147Z,2.37
2019-05-03T08:59:32.330Z,2.35
2019-05-03T09:02:03.503Z,2.87
2019-05-03T09:04:37.325Z,2.37
2019-05-03T09:07:01.478Z,3.08
2019-05-03T09:09:38.666Z,2.65
2019-05-03T09:12:08.209Z,2.58
2019-05-03T09:14:42.631Z,2.10
2019-05-03T09:17:09.206Z,3.27
2019-05-03T09:19:38.719Z,2.90
2019-05-03T09:22:08.312Z,2.60
2019-05-03T09:24:38.063Z,2.83
2019-05-03T09:27:07.555Z,2.58
2019-05-03T09:29:43.077Z,2.67
2019-05-03T09:32:08.678Z,1.77
2019-05-03T09:34:41.128Z,2.80
2019-05-03T09:37:15.524Z,2.72
2019-05-03T09:39:44.809Z,2.70
2019-05-03T09:42:15.396Z,10.13
2019-05-03T09:44:45.238Z,12.78
2019-05-03T09:47:14.800Z,3.30
2019-05-03T09:49:45.393Z,3.47
2019-05-03T09:52:16.253Z,3.05
2019-05-03T09:54:47.572Z,3.20
2019-05-03T09:57:17.502Z,3.47
2019-05-03T09:59:56.099Z,2.80
2019-05-03T10:02:18.062Z,3.02
2019-05-03T10:04:47.642Z,2.75
2019-05-03T10:07:17.480Z,3.45
2019-05-03T10:09:47.122Z,3.58
2019-05-03T10:12:18.400Z,2.70
2019-05-03T10:14:47.927Z,2.72
2019-05-03T10:17:35.135Z,2.67
2019-05-03T10:20:08.463Z,3.27
2019-05-03T10:22:37.938Z,2.70
2019-05-03T10:25:08.412Z,2.77
2019-05-03T10:27:46.860Z,2.67
2019-05-03T10:30:18.810Z,2.77
2019-05-03T10:32:52.666Z,2.50
2019-05-03T10:35:24.633Z,2.87
2019-05-03T10:37:54.906Z,2.95
2019-05-03T10:40:27.558Z,3.50
2019-05-03T10:42:57.532Z,2.35
2019-05-03T10:45:28.148Z,3.37
2019-05-03T10:47:57.838Z,3.90
2019-05-03T10:50:27.410Z,3.27
2019-05-03T10:52:58.576Z,2.90
2019-05-03T10:55:28.095Z,2.83
2019-05-03T10:58:08.319Z,2.70
2019-05-03T11:00:44.971Z,2.92
2019-05-03T11:03:14.064Z,2.52
2019-05-03T11:05:45.414Z,3.40
2019-05-03T11:08:14.949Z,3.12
2019-05-03T11:10:45.606Z,3.67
2019-05-03T11:13:15.531Z,3.80
2019-05-03T11:15:46.272Z,4.47
2019-05-03T11:18:15.923Z,3.85
2019-05-03T11:20:45.463Z,3.37
2019-05-03T11:23:15.173Z,3.12
2019-05-03T11:25:45.257Z,3.40
2019-05-03T11:28:16.780Z,3.60
2019-05-03T11:30:53.608Z,3.80
2019-05-03T11:33:20.563Z,4.40
2019-05-03T11:36:00.513Z,3.58
2019-05-03T11:38:31.795Z,3.80
2019-05-03T11:41:01.528Z,4.28
2019-05-03T11:43:31.206Z,3.58
2019-05-03T11:46:00.976Z,3.72
2019-05-03T11:48:30.445Z,3.58
2019-05-03T11:51:00.022Z,3.50
2019-05-03T11:53:29.646Z,3.27
2019-05-03T11:55:59.073Z,3.72
2019-05-03T11:58:29.190Z,4.22
2019-05-03T12:01:13.135Z,3.47
2019-05-03T12:03:41.442Z,3.77
2019-05-03T12:06:10.887Z,3.40
2019-05-03T12:08:40.339Z,3.30
2019-05-03T12:11:09.869Z,3.70
2019-05-03T12:13:39.410Z,3.08
2019-05-03T12:16:18.102Z,3.10
2019-05-03T12:18:52.204Z,3.52
2019-05-03T12:21:12.696Z,3.05
2019-05-03T12:23:45.519Z,2.62
2019-05-03T12:26:17.018Z,2.80
2019-05-03T12:28:46.427Z,2.75
2019-05-03T12:31:29.634Z,2.58
2019-05-03T12:33:47.726Z,3.15
2019-05-03T12:36:18.297Z,3.02
2019-05-03T12:38:47.776Z,2.58
2019-05-03T12:41:17.450Z,2.75
2019-05-03T12:43:47.308Z,3.08
2019-05-03T12:46:17.003Z,2.87
2019-05-03T12:48:47.759Z,5.47
2019-05-03T12:51:17.474Z,5.75
2019-05-03T12:53:47.207Z,2.20
2019-05-03T12:56:23.394Z,2.17
2019-05-03T12:58:49.567Z,2.52
2019-05-03T13:01:41.822Z,2.30
2019-05-03T13:04:15.381Z,2.20
2019-05-03T13:06:46.963Z,2.42
2019-05-03T13:09:16.559Z,2.35
2019-05-03T13:11:55.175Z,2.55
2019-05-03T13:14:19.358Z,2.80
2019-05-03T13:16:49.135Z,2.62
2019-05-03T13:19:18.764Z,2.20
2019-05-03T13:21:48.162Z,4.03
2019-05-03T13:24:23.379Z,2.30
2019-05-03T13:26:49.739Z,2.50
2019-05-03T13:29:19.358Z,2.00
2019-05-03T13:32:00.842Z,1.52
2019-05-03T13:34:20.330Z,1.60
2019-05-03T13:36:50.098Z,1.92
2019-05-03T13:39:19.801Z,1.87
2019-05-03T13:41:49.249Z,2.47
2019-05-03T13:44:18.707Z,2.20
2019-05-03T13:46:48.076Z,2.50
2019-05-03T13:49:17.703Z,2.72
2019-05-03T13:51:47.127Z,2.45
2019-05-03T13:54:16.604Z,1.75
2019-05-03T13:56:46.236Z,1.75
2019-05-03T13:59:19.801Z,2.00
2019-05-03T14:01:46.829Z,1.70
2019-05-03T14:04:16.388Z,1.75
2019-05-03T14:06:45.921Z,2.08
2019-05-03T14:09:15.422Z,1.77
2019-05-03T14:11:44.948Z,2.33
2019-05-03T14:14:15.186Z,2.75
2019-05-03T14:16:45.237Z,1.70
2019-05-03T14:19:16.486Z,2.12
2019-05-03T14:21:47.660Z,2.17
2019-05-03T14:24:17.230Z,2.33
2019-05-03T14:26:46.617Z,2.08
2019-05-03T14:29:16.008Z,2.52
2019-05-03T14:31:48.442Z,2.20
2019-05-03T14:34:17.904Z,2.00
2019-05-03T14:36:47.300Z,1.70
2019-05-03T14:39:16.787Z,2.12
2019-05-03T14:41:46.904Z,1.67
2019-05-03T14:44:18.090Z,1.85
2019-05-03T14:46:47.947Z,2.35
2019-05-03T14:49:17.662Z,2.17
2019-05-03T14:51:47.449Z,1.72
2019-05-03T14:54:17.352Z,2.37
2019-05-03T14:56:54.113Z,2.08
2019-05-03T14:59:26.397Z,2.55
2019-05-03T15:02:00.652Z,2.30
2019-05-03T15:04:30.005Z,2.40
2019-05-03T15:06:59.538Z,2.17
2019-05-03T15:09:29.248Z,2.58
2019-05-03T15:11:58.863Z,2.52
2019-05-03T15:14:28.215Z,2.10
2019-05-03T15:16:57.656Z,2.25
2019-05-03T15:19:27.289Z,2.45
2019-05-03T15:21:56.797Z,2.45
2019-05-03T15:24:26.318Z,1.50
2019-05-03T15:26:55.894Z,2.55
2019-05-03T15:29:25.281Z,1.70
2019-05-03T15:31:55.308Z,2.52
2019-05-03T15:34:25.467Z,2.35
2019-05-03T15:36:55.016Z,1.98
2019-05-03T15:39:24.399Z,2.62
2019-05-03T15:41:55.092Z,2.27
2019-05-03T15:44:26.095Z,2.35
2019-05-03T15:46:57.213Z,2.60
2019-05-03T15:49:27.716Z,2.67
2019-05-03T15:51:57.416Z,2.45
2019-05-03T15:54:26.822Z,1.95
2019-05-03T15:56:56.205Z,2.10
2019-05-03T15:59:25.675Z,2.90
2019-05-03T16:01:55.406Z,2.67
2019-05-03T16:04:25.353Z,2.80
2019-05-03T16:06:55.433Z,2.90
2019-05-03T16:09:27.206Z,2.50
2019-05-03T16:11:57.911Z,2.30
2019-05-03T16:14:27.319Z,2.55
2019-05-03T16:16:56.741Z,6.45
2019-05-03T16:19:26.288Z,32.63
2019-05-03T16:21:55.974Z,3.45
2019-05-03T16:24:25.577Z,4.00
2019-05-03T16:27:12.052Z,2.95
2019-05-03T16:29:44.549Z,2.50
2019-05-03T16:32:13.887Z,3.05
2019-05-03T16:34:44.562Z,2.70
2019-05-03T16:37:14.881Z,2.80
2019-05-03T16:39:45.341Z,2.20
2019-05-03T16:42:15.462Z,2.60
2019-05-03T16:44:45.192Z,2.35
2019-05-03T16:47:15.671Z,1.90
2019-05-03T16:49:45.268Z,1.77
2019-05-03T16:52:17.381Z,1.72
2019-05-03T16:54:47.166Z,2.75
2019-05-03T16:57:17.490Z,1.82
2019-05-03T16:59:47.424Z,2.67
2019-05-03T17:02:17.489Z,2.22
2019-05-03T17:04:48.638Z,1.72
2019-05-03T17:07:37.447Z,1.70
2019-05-03T17:10:15.385Z,1.42
2019-05-03T17:12:45.414Z,2.00
2019-05-03T17:15:15.097Z,2.10
2019-05-03T17:17:45.147Z,1.35
2019-05-03T17:20:16.544Z,2.45
2019-05-03T17:22:46.500Z,2.67
2019-05-03T17:25:15.921Z,3.47
2019-05-03T17:27:45.552Z,3.45
2019-05-03T17:30:15.211Z,2.60
2019-05-03T17:32:44.728Z,2.55
2019-05-03T17:35:14.482Z,2.83
2019-05-03T17:37:45.201Z,2.83
2019-05-03T17:40:23.576Z,2.60
2019-05-03T17:43:00.549Z,2.75
2019-05-03T17:45:38.092Z,2.60
2019-05-03T17:48:07.849Z,2.37
2019-05-03T17:50:37.466Z,2.67
2019-05-03T17:53:25.412Z,2.05
2019-05-03T17:55:56.609Z,2.75
2019-05-03T17:58:27.974Z,3.22
2019-05-03T18:01:15.624Z,2.47
2019-05-03T18:04:06.122Z,2.92
2019-05-03T18:06:28.408Z,2.35
2019-05-03T18:09:11.531Z,6.80
2019-05-03T18:11:49.012Z,15.05
2019-05-03T18:14:18.538Z,3.10
2019-05-03T18:16:48.166Z,3.02
2019-05-03T18:19:17.797Z,3.00
2019-05-03T18:21:47.433Z,2.72
2019-05-03T18:24:17.324Z,2.92
2019-05-03T18:26:46.989Z,2.85
2019-05-03T18:29:16.560Z,2.25
2019-05-03T18:31:45.936Z,2.25
2019-05-03T18:34:21.531Z,2.40
2019-05-03T18:36:50.252Z,3.35
2019-05-03T18:39:19.906Z,2.37
2019-05-03T18:41:50.018Z,3.12
2019-05-03T18:44:30.055Z,2.98
2019-05-03T18:47:05.439Z,2.80
2019-05-03T18:49:35.451Z,2.83
2019-05-03T18:52:06.144Z,2.35
2019-05-03T18:54:35.716Z,5.33
2019-05-03T18:57:05.297Z,3.40
2019-05-03T18:59:35.256Z,3.12
2019-05-03T19:02:05.460Z,2.77
2019-05-03T19:04:42.672Z,2.87
2019-05-03T19:07:14.947Z,3.27
2019-05-03T19:10:05.086Z,3.35
2019-05-03T19:12:36.295Z,3.58
2019-05-03T19:15:07.284Z,2.83
2019-05-03T19:17:47.884Z,4.58
2019-05-03T19:20:18.928Z,3.02
2019-05-03T19:22:48.535Z,3.65
2019-05-03T19:25:18.069Z,3.83
2019-05-03T19:27:47.652Z,6.25
2019-05-03T19:30:17.633Z,5.00
2019-05-03T19:32:47.257Z,5.72
2019-05-03T19:35:17.033Z,5.62
2019-05-03T19:37:46.779Z,4.87
2019-05-03T19:40:16.346Z,4.50
2019-05-03T19:42:46.388Z,5.00
2019-05-03T19:45:16.077Z,4.20
2019-05-03T19:47:46.181Z,4.37
2019-05-03T19:50:15.901Z,4.60
2019-05-03T19:53:05.006Z,4.53
2019-05-03T19:55:35.798Z,4.25
2019-05-03T19:58:05.543Z,4.97
2019-05-03T20:00:54.914Z,3.30
2019-05-03T20:03:32.260Z,4.03
2019-05-03T20:06:04.906Z,3.37
2019-05-03T20:08:36.303Z,3.83
2019-05-03T20:11:18.790Z,5.58
2019-05-03T20:13:48.361Z,4.03
2019-05-03T20:16:18.056Z,3.83
2019-05-03T20:18:48.214Z,3.33
2019-05-03T20:21:17.820Z,3.83
2019-05-03T20:23:47.401Z,3.10
2019-05-03T20:26:16.940Z,4.42
2019-05-03T20:28:46.723Z,3.80
2019-05-03T20:31:16.448Z,3.60
2019-05-03T20:33:45.909Z,3.50
2019-05-03T20:36:15.422Z,3.60
2019-05-03T20:38:45.400Z,3.25
2019-05-03T20:41:15.007Z,3.50
2019-05-03T20:43:49.088Z,3.58
2019-05-03T20:46:25.135Z,3.10
2019-05-03T20:48:56.097Z,3.67
2019-05-03T20:51:25.459Z,3.22
2019-05-03T20:53:55.513Z,3.62
2019-05-03T20:56:25.207Z,3.70
2019-05-03T20:58:55.047Z,4.58
2019-05-03T21:01:25.678Z,4.00
2019-05-03T21:03:55.188Z,4.62
2019-05-03T21:06:34.846Z,4.75
2019-05-03T21:08:56.573Z,4.67
2019-05-03T21:11:29.012Z,4.60
2019-05-03T21:13:58.466Z,4.72
2019-05-03T21:16:29.588Z,6.60
2019-05-03T21:19:17.197Z,5.30
2019-05-03T21:21:51.307Z,5.03
2019-05-03T21:24:24.186Z,6.10
2019-05-03T21:26:54.833Z,5.12
2019-05-03T21:29:24.931Z,5.55
2019-05-03T21:31:55.272Z,5.72
2019-05-03T21:34:26.679Z,4.95
2019-05-03T21:36:56.441Z,5.17
2019-05-03T21:39:27.278Z,5.35
2019-05-03T21:41:57.189Z,5.60
2019-05-03T21:44:30.510Z,5.67
2019-05-03T21:47:01.465Z,5.50
2019-05-03T21:49:41.304Z,5.37
2019-05-03T21:52:10.949Z,5.65
2019-05-03T21:54:40.333Z,6.00
2019-05-03T21:57:09.706Z,6.25
2019-05-03T21:59:39.263Z,6.20
2019-05-03T22:02:08.825Z,4.00
2019-05-03T22:04:38.430Z,5.42
2019-05-03T22:07:08.055Z,5.70
2019-05-03T22:09:37.574Z,5.28
2019-05-03T22:12:06.899Z,5.50
2019-05-03T22:14:39.049Z,5.75
2019-05-03T22:17:26.346Z,6.25
2019-05-03T22:19:57.451Z,6.15
2019-05-03T22:22:36.470Z,5.37
2019-05-03T22:25:08.032Z,5.37
2019-05-03T22:27:41.826Z,6.30
2019-05-03T22:30:11.387Z,5.10
2019-05-03T22:32:40.914Z,4.83
2019-05-03T22:35:10.404Z,5.22
2019-05-03T22:37:39.764Z,6.67
2019-05-03T22:40:09.424Z,5.58
2019-05-03T22:42:38.959Z,6.10
2019-05-03T22:45:08.462Z,3.83
2019-05-03T22:47:38.206Z,5.78
2019-05-03T22:50:07.621Z,6.00
2019-05-03T22:52:37.212Z,6.22
2019-05-03T22:55:07.348Z,5.75
2019-05-03T22:57:36.839Z,6.37
2019-05-03T23:00:09.187Z,6.53
2019-05-03T23:02:40.257Z,6.75
2019-05-03T23:05:09.725Z,6.25
2019-05-03T23:07:39.214Z,6.25
2019-05-03T23:10:09.061Z,6.33
2019-05-03T23:12:38.701Z,6.22
2019-05-03T23:15:08.942Z,6.45
2019-05-03T23:17:38.664Z,6.40
2019-05-03T23:20:09.675Z,6.97
2019-05-03T23:22:39.324Z,6.70
2019-05-03T23:25:08.830Z,7.20
2019-05-03T23:27:39.540Z,7.30
2019-05-03T23:30:09.016Z,8.33
2019-05-03T23:32:38.651Z,6.67
2019-05-03T23:35:08.143Z,6.28
2019-05-03T23:37:37.773Z,4.83
2019-05-03T23:40:07.801Z,4.92
2019-05-03T23:42:37.465Z,6.58
2019-05-03T23:45:06.879Z,6.30
2019-05-03T23:47:38.291Z,6.92
2019-05-03T23:50:09.550Z,6.22
2019-05-03T23:52:39.107Z,6.17
2019-05-03T23:55:10.219Z,5.90
2019-05-03T23:57:41.203Z,6.17
