createdAt,value
2019-03-04T00:03:16.202Z,8.51
2019-03-04T00:08:21.471Z,8.48
2019-03-04T00:13:26.721Z,8.43
2019-03-04T00:18:32.125Z,8.58
2019-03-04T00:23:37.325Z,8.60
2019-03-04T00:28:42.695Z,8.65
2019-03-04T00:33:48.246Z,8.63
2019-03-04T00:38:53.726Z,8.64
2019-03-04T00:43:59.105Z,8.59
2019-03-04T00:49:05.764Z,8.55
2019-03-04T00:54:11.012Z,8.49
2019-03-04T00:59:16.200Z,8.48
2019-03-04T01:04:21.528Z,8.53
2019-03-04T01:09:26.898Z,8.57
2019-03-04T01:14:32.266Z,8.60
2019-03-04T01:19:37.632Z,8.50
2019-03-04T01:24:42.974Z,8.51
2019-03-04T01:29:48.334Z,8.52
2019-03-04T01:34:53.685Z,8.58
2019-03-04T01:39:58.819Z,8.51
2019-03-04T01:45:07.787Z,8.50
2019-03-04T01:50:19.795Z,8.46
2019-03-04T01:55:25.161Z,8.40
2019-03-04T02:00:30.657Z,8.44
2019-03-04T02:05:36.155Z,8.47
2019-03-04T02:10:41.647Z,8.44
2019-03-04T02:15:47.205Z,8.40
2019-03-04T02:20:52.556Z,8.33
2019-03-04T02:26:00.833Z,8.40
2019-03-04T02:31:06.648Z,8.37
2019-03-04T02:36:12.124Z,8.41
2019-03-04T02:41:18.792Z,8.38
2019-03-04T02:46:24.074Z,8.41
2019-03-04T02:51:29.444Z,8.41
2019-03-04T02:56:34.816Z,8.40
2019-03-04T03:01:40.355Z,8.43
2019-03-04T03:06:45.930Z,8.45
2019-03-04T03:11:50.946Z,8.58
2019-03-04T03:16:56.331Z,8.77
2019-03-04T03:22:01.714Z,8.82
2019-03-04T03:27:06.931Z,8.98
2019-03-04T03:32:12.407Z,9.03
2019-03-04T03:37:17.734Z,9.26
2019-03-04T03:42:23.019Z,9.41
2019-03-04T03:47:28.264Z,9.63
2019-03-04T03:52:33.628Z,9.65
2019-03-04T03:57:39.109Z,9.70
2019-03-04T04:02:44.339Z,9.71
2019-03-04T04:07:49.803Z,9.70
2019-03-04T04:12:55.177Z,9.68
2019-03-04T04:18:00.520Z,9.65
2019-03-04T04:23:05.976Z,9.59
2019-03-04T04:28:11.446Z,9.68
2019-03-04T04:33:16.842Z,9.70
2019-03-04T04:38:22.258Z,9.78
2019-03-04T04:43:27.929Z,9.82
2019-03-04T04:48:33.295Z,9.87
2019-03-04T04:53:38.548Z,9.91
2019-03-04T04:58:43.907Z,9.96
2019-03-04T05:03:49.033Z,9.94
2019-03-04T05:08:54.417Z,10.01
2019-03-04T05:13:59.670Z,10.07
2019-03-04T05:19:06.476Z,10.08
2019-03-04T05:24:11.727Z,10.00
2019-03-04T05:29:16.974Z,9.97
2019-03-04T05:34:22.030Z,9.87
2019-03-04T05:39:27.594Z,9.85
2019-03-04T05:44:32.908Z,9.82
2019-03-04T05:49:38.207Z,9.79
2019-03-04T05:54:43.304Z,9.80
2019-03-04T05:59:48.525Z,9.82
2019-03-04T06:04:53.889Z,9.96
2019-03-04T06:09:59.138Z,9.96
2019-03-04T06:15:07.700Z,9.99
2019-03-04T06:20:15.387Z,10.01
2019-03-04T06:25:24.337Z,10.14
2019-03-04T06:30:31.222Z,10.24
2019-03-04T06:35:37.806Z,10.38
2019-03-04T06:40:43.565Z,10.45
2019-03-04T06:45:49.042Z,10.45
2019-03-04T06:50:58.909Z,10.46
2019-03-04T06:56:13.405Z,10.39
2019-03-04T07:01:21.699Z,10.42
2019-03-04T07:06:27.057Z,10.41
2019-03-04T07:11:32.315Z,10.46
2019-03-04T07:16:37.880Z,10.57
2019-03-04T07:21:43.265Z,10.57
2019-03-04T07:26:48.596Z,10.81
2019-03-04T07:31:55.108Z,10.90
2019-03-04T07:37:00.571Z,10.93
2019-03-04T07:42:06.018Z,11.00
2019-03-04T07:47:11.809Z,11.07
2019-03-04T07:52:17.128Z,11.10
2019-03-04T07:57:22.435Z,11.01
2019-03-04T08:02:27.651Z,11.10
2019-03-04T08:07:35.961Z,11.18
2019-03-04T08:13:11.849Z,11.27
2019-03-04T08:18:16.997Z,11.39
2019-03-04T08:23:22.183Z,11.47
2019-03-04T08:28:27.651Z,11.61
2019-03-04T08:33:33.001Z,11.71
2019-03-04T08:38:38.433Z,11.69
2019-03-04T08:43:43.749Z,11.77
2019-03-04T08:48:49.063Z,11.80
2019-03-04T08:53:54.305Z,11.65
2019-03-04T08:58:59.760Z,11.89
2019-03-04T09:04:04.882Z,11.95
2019-03-04T09:09:10.659Z,11.84
2019-03-04T09:14:16.262Z,11.92
2019-03-04T09:19:21.482Z,11.98
2019-03-04T09:24:26.869Z,11.92
2019-03-04T09:29:32.291Z,11.77
2019-03-04T09:34:37.794Z,11.89
2019-03-04T09:39:43.146Z,12.20
2019-03-04T09:44:48.632Z,12.45
2019-03-04T09:49:53.970Z,12.37
2019-03-04T09:54:59.413Z,12.85
2019-03-04T10:00:07.163Z,12.85
2019-03-04T10:05:21.639Z,12.72
2019-03-04T10:10:48.193Z,13.17
2019-03-04T10:15:56.706Z,13.16
2019-03-04T10:21:05.145Z,13.13
2019-03-04T10:26:22.560Z,12.98
2019-03-04T10:32:01.407Z,12.85
2019-03-04T10:37:27.258Z,12.90
2019-03-04T10:43:10.610Z,12.80
2019-03-04T10:48:16.371Z,12.99
2019-03-04T10:53:21.528Z,12.91
2019-03-04T10:58:26.823Z,12.94
2019-03-04T11:03:32.266Z,12.97
2019-03-04T11:08:37.706Z,12.91
2019-03-04T11:13:42.921Z,12.98
2019-03-04T11:18:48.226Z,12.83
2019-03-04T11:23:53.589Z,13.04
2019-03-04T11:28:59.143Z,13.05
2019-03-04T11:34:05.125Z,13.21
2019-03-04T11:39:25.326Z,13.27
2019-03-04T11:44:30.693Z,13.55
2019-03-04T11:49:36.069Z,13.64
2019-03-04T11:54:41.445Z,13.63
2019-03-04T11:59:46.813Z,13.70
2019-03-04T12:04:53.241Z,13.66
2019-03-04T12:09:58.712Z,13.52
2019-03-04T12:15:07.770Z,13.74
2019-03-04T12:20:14.848Z,13.94
2019-03-04T12:25:22.158Z,14.02
2019-03-04T12:30:28.732Z,13.90
2019-03-04T12:35:34.098Z,13.68
2019-03-04T12:40:39.552Z,13.66
2019-03-04T12:51:23.201Z,13.61
2019-03-04T12:56:26.553Z,13.85
2019-03-04T13:01:31.723Z,13.55
2019-03-04T13:06:36.877Z,13.35
2019-03-04T13:11:42.223Z,13.24
2019-03-04T13:16:47.578Z,13.26
2019-03-04T13:21:52.904Z,13.18
2019-03-04T13:26:59.230Z,13.49
2019-03-04T13:32:05.031Z,13.50
2019-03-04T13:37:10.334Z,13.72
2019-03-04T13:42:15.716Z,13.76
2019-03-04T13:47:20.920Z,13.87
2019-03-04T13:52:26.427Z,13.81
2019-03-04T13:57:31.893Z,13.64
2019-03-04T14:02:37.166Z,13.61
2019-03-04T14:07:42.602Z,13.65
2019-03-04T14:12:48.177Z,13.64
2019-03-04T14:17:54.747Z,13.54
2019-03-04T14:22:59.937Z,13.62
2019-03-04T14:28:06.604Z,13.64
2019-03-04T14:33:11.920Z,13.56
2019-03-04T14:38:17.426Z,13.60
2019-03-04T14:43:22.621Z,13.84
2019-03-04T14:48:27.837Z,14.42
2019-03-04T14:53:33.075Z,15.10
2019-03-04T14:58:38.652Z,15.07
2019-03-04T15:03:44.222Z,15.29
2019-03-04T15:08:49.884Z,15.59
2019-03-04T15:13:55.062Z,15.32
2019-03-04T15:19:00.379Z,14.58
2019-03-04T15:24:05.597Z,14.12
2019-03-04T15:29:10.864Z,13.95
2019-03-04T15:34:17.026Z,11.50
2019-03-04T15:39:23.530Z,9.74
2019-03-04T15:44:28.934Z,9.30
2019-03-04T15:49:34.190Z,9.03
2019-03-04T15:54:39.401Z,8.92
2019-03-04T15:59:44.582Z,8.94
2019-03-04T16:04:49.747Z,8.93
2019-03-04T16:09:55.115Z,8.96
2019-03-04T16:15:00.360Z,8.99
2019-03-04T16:20:15.793Z,8.97
2019-03-04T16:25:16.119Z,8.96
2019-03-04T16:30:25.362Z,8.76
2019-03-04T16:35:31.189Z,8.76
2019-03-04T16:40:36.573Z,8.61
2019-03-04T16:45:42.653Z,8.52
2019-03-04T16:50:48.748Z,8.40
2019-03-04T16:55:54.294Z,8.35
2019-03-04T17:00:59.804Z,8.33
2019-03-04T17:06:06.448Z,8.37
2019-03-04T17:11:11.787Z,8.26
2019-03-04T17:16:17.340Z,8.24
2019-03-04T17:21:22.623Z,8.21
2019-03-04T17:26:59.533Z,8.16
2019-03-04T17:32:07.126Z,8.16
2019-03-04T17:37:13.538Z,8.22
2019-03-04T17:42:18.875Z,8.18
2019-03-04T17:47:24.262Z,8.26
2019-03-04T17:52:29.894Z,8.25
2019-03-04T17:57:35.233Z,8.27
2019-03-04T18:02:40.502Z,8.36
2019-03-04T18:07:45.992Z,8.38
2019-03-04T18:12:53.275Z,8.45
2019-03-04T18:17:58.639Z,8.53
2019-03-04T18:23:05.449Z,8.53
2019-03-04T18:28:33.603Z,8.61
2019-03-04T18:33:54.057Z,8.62
2019-03-04T18:39:22.130Z,8.62
2019-03-04T18:44:47.044Z,8.64
2019-03-04T18:49:52.424Z,8.63
2019-03-04T18:54:57.661Z,8.65
2019-03-04T19:00:03.014Z,8.59
2019-03-04T19:05:10.522Z,8.58
2019-03-04T19:10:16.192Z,8.51
2019-03-04T19:15:21.680Z,8.49
2019-03-04T19:20:26.912Z,8.49
2019-03-04T19:25:32.265Z,8.59
2019-03-04T19:30:37.878Z,8.72
2019-03-04T19:35:43.395Z,8.90
2019-03-04T19:40:50.089Z,8.99
2019-03-04T19:45:55.591Z,9.06
2019-03-04T19:51:01.196Z,8.99
2019-03-04T19:56:06.476Z,8.45
2019-03-04T20:01:12.230Z,7.98
2019-03-04T20:06:17.594Z,7.31
2019-03-04T20:11:23.647Z,6.97
2019-03-04T20:16:29.127Z,6.72
2019-03-04T20:21:35.618Z,6.55
2019-03-04T20:26:40.688Z,6.43
2019-03-04T20:31:46.129Z,6.43
2019-03-04T20:36:51.682Z,6.35
2019-03-04T20:41:57.157Z,6.33
2019-03-04T20:47:04.042Z,6.35
2019-03-04T20:52:09.599Z,6.26
2019-03-04T20:57:15.088Z,6.34
2019-03-04T21:02:20.606Z,6.34
2019-03-04T21:07:26.104Z,6.55
2019-03-04T21:12:31.352Z,6.49
2019-03-04T21:17:36.593Z,6.51
2019-03-04T21:22:41.772Z,6.55
2019-03-04T21:27:47.327Z,6.53
2019-03-04T21:32:52.913Z,6.57
2019-03-04T21:37:58.557Z,6.49
2019-03-04T21:43:10.555Z,6.49
2019-03-04T21:48:18.908Z,6.58
2019-03-04T21:53:39.437Z,6.57
2019-03-04T21:58:44.868Z,6.67
2019-03-04T22:03:50.539Z,6.61
2019-03-04T22:08:56.147Z,6.66
2019-03-04T22:14:02.396Z,6.68
2019-03-04T22:19:09.678Z,6.73
2019-03-04T22:24:15.182Z,6.71
2019-03-04T22:29:20.612Z,6.76
2019-03-04T22:34:25.777Z,6.90
2019-03-04T22:39:31.268Z,6.93
2019-03-04T22:44:36.588Z,7.00
2019-03-04T22:49:41.934Z,7.00
2019-03-04T22:54:47.405Z,7.00
2019-03-04T22:59:52.523Z,7.08
2019-03-04T23:04:58.026Z,7.15
2019-03-04T23:10:04.483Z,7.09
2019-03-04T23:15:12.747Z,7.13
2019-03-04T23:20:17.991Z,7.15
2019-03-04T23:25:23.323Z,7.16
2019-03-04T23:30:28.799Z,7.21
2019-03-04T23:35:34.275Z,7.18
2019-03-04T23:40:39.430Z,7.14
2019-03-04T23:45:44.781Z,7.23
2019-03-04T23:50:50.256Z,7.21
2019-03-04T23:55:55.618Z,7.09
