createdAt,value
2022-10-09T00:00:30.172Z,7.17
2022-10-09T00:03:18.881Z,6.43
2022-10-09T00:06:08.821Z,2.60
2022-10-09T00:08:57.293Z,6.27
2022-10-09T00:11:45.653Z,4.80
2022-10-09T00:14:34.033Z,5.67
2022-10-09T00:17:23.717Z,6.03
2022-10-09T00:20:12.824Z,7.10
2022-10-09T00:23:01.269Z,6.10
2022-10-09T00:25:53.709Z,4.53
2022-10-09T00:28:42.086Z,7.60
2022-10-09T00:31:30.586Z,4.93
2022-10-09T00:34:20.307Z,3.73
2022-10-09T00:37:08.668Z,4.63
2022-10-09T00:39:57.040Z,5.17
2022-10-09T00:42:45.966Z,3.57
2022-10-09T00:45:34.483Z,5.23
2022-10-09T00:48:22.860Z,5.60
2022-10-09T00:51:12.621Z,7.03
2022-10-09T00:54:01.366Z,3.87
2022-10-09T00:56:49.757Z,6.70
2022-10-09T00:59:38.109Z,3.90
2022-10-09T01:02:26.575Z,6.37
2022-10-09T01:05:15.535Z,4.80
2022-10-09T01:08:09.068Z,5.07
2022-10-09T01:11:03.925Z,5.20
2022-10-09T01:13:55.246Z,3.90
2022-10-09T01:16:46.561Z,3.00
2022-10-09T01:19:51.763Z,6.37
2022-10-09T01:22:47.385Z,5.60
2022-10-09T01:25:44.833Z,4.13
2022-10-09T01:28:34.600Z,5.00
2022-10-09T01:31:23.307Z,6.40
2022-10-09T01:34:11.840Z,8.80
2022-10-09T01:37:00.256Z,6.10
2022-10-09T01:39:48.704Z,4.93
2022-10-09T01:42:37.095Z,5.73
2022-10-09T01:45:27.153Z,3.90
2022-10-09T01:48:19.061Z,6.57
2022-10-09T01:51:07.491Z,4.70
2022-10-09T01:53:55.910Z,4.13
2022-10-09T01:56:44.336Z,6.67
2022-10-09T01:59:32.700Z,4.20
2022-10-09T02:02:22.578Z,4.13
2022-10-09T02:05:11.568Z,4.43
2022-10-09T02:07:59.968Z,8.07
2022-10-09T02:10:48.875Z,7.10
2022-10-09T02:13:37.266Z,4.70
2022-10-09T02:16:34.792Z,6.37
2022-10-09T02:19:29.441Z,7.33
2022-10-09T02:22:19.950Z,7.63
2022-10-09T02:25:08.809Z,6.37
2022-10-09T02:27:57.250Z,8.57
2022-10-09T02:30:49.310Z,4.27
2022-10-09T02:33:38.101Z,7.33
2022-10-09T02:36:28.191Z,3.70
2022-10-09T02:39:16.579Z,3.97
2022-10-09T02:42:05.400Z,4.43
2022-10-09T02:44:53.862Z,5.77
2022-10-09T02:47:42.271Z,4.87
2022-10-09T02:50:30.669Z,3.20
2022-10-09T02:53:20.461Z,5.27
2022-10-09T02:56:08.870Z,4.00
2022-10-09T02:58:57.426Z,6.40
2022-10-09T03:01:45.853Z,5.70
2022-10-09T03:04:34.268Z,5.63
2022-10-09T03:07:22.690Z,6.53
2022-10-09T03:10:12.688Z,5.47
2022-10-09T03:13:01.061Z,6.43
2022-10-09T03:15:49.484Z,4.80
2022-10-09T03:18:38.098Z,3.93
2022-10-09T03:21:27.714Z,2.33
2022-10-09T03:24:16.104Z,7.67
2022-10-09T03:27:05.811Z,3.57
2022-10-09T03:29:54.251Z,6.20
2022-10-09T03:32:42.634Z,3.77
2022-10-09T03:35:31.059Z,5.57
2022-10-09T03:38:19.480Z,4.60
2022-10-09T03:41:07.951Z,3.33
2022-10-09T03:43:57.686Z,3.57
2022-10-09T03:46:46.580Z,5.40
2022-10-09T03:49:34.979Z,4.53
2022-10-09T03:52:23.521Z,2.70
2022-10-09T03:55:11.911Z,3.57
2022-10-09T03:58:00.395Z,4.20
2022-10-09T04:00:51.227Z,3.27
2022-10-09T04:03:39.624Z,5.13
2022-10-09T04:06:27.982Z,5.57
2022-10-09T04:09:16.361Z,4.20
2022-10-09T04:12:05.051Z,4.00
2022-10-09T04:14:53.457Z,4.50
2022-10-09T04:17:43.234Z,4.40
2022-10-09T04:20:31.721Z,2.47
2022-10-09T04:23:20.387Z,4.23
2022-10-09T04:26:08.750Z,3.53
2022-10-09T04:28:57.212Z,5.10
2022-10-09T04:31:45.648Z,4.33
2022-10-09T04:34:35.564Z,3.33
2022-10-09T04:37:23.959Z,5.20
2022-10-09T04:40:12.357Z,4.03
2022-10-09T04:43:00.778Z,3.80
2022-10-09T04:45:49.192Z,4.07
2022-10-09T04:48:40.999Z,4.07
2022-10-09T04:51:30.767Z,5.73
2022-10-09T04:54:19.179Z,2.83
2022-10-09T04:57:07.583Z,3.83
2022-10-09T04:59:55.974Z,2.30
2022-10-09T05:02:44.373Z,6.47
2022-10-09T05:05:33.257Z,4.23
2022-10-09T05:08:23.066Z,5.57
2022-10-09T05:11:12.730Z,5.13
2022-10-09T05:14:01.665Z,5.67
2022-10-09T05:17:12.496Z,4.77
2022-10-09T05:20:00.482Z,7.50
2022-10-09T05:22:49.256Z,3.00
2022-10-09T05:25:39.073Z,3.00
2022-10-09T05:28:27.526Z,7.30
2022-10-09T05:31:20.055Z,4.80
2022-10-09T05:34:08.532Z,3.57
2022-10-09T05:36:56.890Z,7.00
2022-10-09T05:39:45.607Z,3.10
2022-10-09T05:42:35.316Z,4.00
2022-10-09T05:45:23.952Z,4.67
2022-10-09T05:48:12.365Z,3.80
2022-10-09T05:51:11.846Z,3.20
2022-10-09T05:54:01.842Z,3.87
2022-10-09T05:56:50.250Z,4.13
2022-10-09T05:59:39.954Z,8.63
2022-10-09T06:02:28.433Z,5.60
2022-10-09T06:04:56.471Z,3.50
2022-10-09T06:07:24.595Z,7.47
2022-10-09T06:09:52.655Z,5.57
2022-10-09T06:12:20.776Z,5.30
2022-10-09T06:14:50.217Z,4.60
2022-10-09T06:17:18.280Z,4.93
2022-10-09T06:19:46.349Z,4.23
2022-10-09T06:22:14.447Z,5.27
2022-10-09T06:24:42.533Z,5.17
2022-10-09T06:27:13.048Z,5.57
2022-10-09T06:29:41.115Z,3.60
2022-10-09T06:32:10.534Z,5.40
2022-10-09T06:34:38.645Z,5.07
2022-10-09T06:37:06.677Z,6.13
2022-10-09T06:39:35.973Z,5.10
2022-10-09T06:42:04.269Z,9.60
2022-10-09T06:44:43.318Z,5.80
2022-10-09T06:47:14.045Z,6.23
2022-10-09T06:49:42.128Z,4.20
2022-10-09T06:52:10.339Z,5.03
2022-10-09T06:54:38.486Z,5.93
2022-10-09T06:57:06.583Z,5.43
2022-10-09T06:59:34.659Z,3.93
2022-10-09T07:02:02.969Z,3.23
2022-10-09T07:04:32.762Z,5.07
2022-10-09T07:07:00.838Z,4.67
2022-10-09T07:09:28.909Z,3.67
2022-10-09T07:11:57.061Z,6.03
2022-10-09T07:14:25.245Z,7.97
2022-10-09T07:16:53.483Z,5.50
2022-10-09T07:19:21.755Z,3.80
2022-10-09T07:21:51.224Z,3.87
2022-10-09T07:24:20.545Z,6.37
2022-10-09T07:26:49.075Z,5.37
2022-10-09T07:29:18.143Z,4.40
2022-10-09T07:31:46.246Z,3.90
2022-10-09T07:34:14.381Z,7.37
2022-10-09T07:36:42.542Z,5.90
2022-10-09T07:39:12.024Z,4.10
2022-10-09T07:41:40.138Z,3.93
2022-10-09T07:44:08.226Z,7.63
2022-10-09T07:46:36.331Z,3.13
2022-10-09T07:49:04.889Z,7.00
2022-10-09T07:51:33.070Z,5.43
2022-10-09T07:54:01.888Z,3.93
2022-10-09T07:56:32.663Z,4.60
2022-10-09T07:59:01.990Z,5.43
2022-10-09T08:01:31.398Z,3.00
2022-10-09T08:03:59.827Z,5.27
2022-10-09T08:06:28.176Z,4.13
2022-10-09T08:08:57.497Z,3.80
2022-10-09T08:11:26.580Z,3.73
2022-10-09T08:13:56.276Z,6.07
2022-10-09T08:16:25.039Z,7.23
2022-10-09T08:18:56.588Z,5.07
2022-10-09T08:21:24.761Z,7.07
2022-10-09T08:23:56.659Z,5.00
2022-10-09T08:26:25.533Z,3.67
2022-10-09T08:28:55.914Z,3.27
2022-10-09T08:31:25.029Z,4.27
2022-10-09T08:33:54.276Z,6.33
2022-10-09T08:36:22.468Z,5.17
2022-10-09T08:38:50.523Z,8.03
2022-10-09T08:41:27.118Z,3.17
2022-10-09T08:44:02.340Z,5.07
2022-10-09T08:46:33.783Z,3.23
2022-10-09T08:49:01.976Z,3.63
2022-10-09T08:51:32.222Z,3.67
2022-10-09T08:54:04.109Z,3.87
2022-10-09T08:56:33.108Z,3.40
2022-10-09T08:59:03.008Z,5.20
2022-10-09T09:01:34.996Z,3.57
2022-10-09T09:04:30.207Z,3.13
2022-10-09T09:07:03.512Z,4.83
2022-10-09T09:09:38.929Z,2.83
2022-10-09T09:12:12.211Z,3.03
2022-10-09T09:14:51.470Z,2.77
2022-10-09T09:17:23.964Z,2.60
2022-10-09T09:20:01.066Z,2.80
2022-10-09T09:22:29.164Z,4.97
2022-10-09T09:24:58.791Z,3.80
2022-10-09T09:27:30.062Z,3.97
2022-10-09T09:30:04.133Z,4.77
2022-10-09T09:32:33.041Z,4.93
2022-10-09T09:35:09.162Z,4.20
2022-10-09T09:37:37.922Z,3.13
2022-10-09T09:42:56.956Z,2.20
2022-10-09T09:45:26.935Z,4.47
2022-10-09T09:47:57.554Z,3.20
2022-10-09T09:50:48.570Z,4.67
2022-10-09T09:53:27.079Z,2.30
2022-10-09T09:55:55.352Z,3.10
2022-10-09T09:58:23.449Z,4.63
2022-10-09T10:00:56.993Z,3.17
2022-10-09T10:03:25.518Z,2.73
2022-10-09T10:05:53.668Z,2.13
2022-10-09T10:08:24.849Z,3.07
2022-10-09T10:10:56.608Z,4.30
2022-10-09T10:13:31.713Z,2.23
2022-10-09T10:16:01.313Z,3.03
2022-10-09T10:18:32.152Z,2.20
2022-10-09T10:21:04.403Z,2.73
2022-10-09T10:23:36.811Z,2.63
2022-10-09T10:26:09.501Z,3.50
2022-10-09T10:28:46.824Z,3.60
2022-10-09T10:31:24.258Z,4.80
2022-10-09T10:33:54.683Z,2.20
2022-10-09T10:36:22.745Z,2.47
2022-10-09T10:38:53.560Z,3.70
2022-10-09T10:41:24.413Z,4.37
2022-10-09T10:43:55.371Z,6.20
2022-10-09T10:46:26.993Z,2.57
2022-10-09T10:48:55.066Z,5.63
2022-10-09T10:51:47.569Z,3.67
2022-10-09T10:54:26.827Z,2.97
2022-10-09T10:56:57.568Z,2.27
2022-10-09T10:59:39.525Z,2.87
2022-10-09T11:02:56.535Z,3.20
2022-10-09T11:05:32.213Z,3.47
2022-10-09T11:08:09.615Z,3.40
2022-10-09T11:10:42.313Z,3.03
2022-10-09T11:13:14.278Z,1.87
2022-10-09T11:15:51.001Z,2.27
2022-10-09T11:18:34.206Z,2.03
2022-10-09T11:21:22.971Z,3.17
2022-10-09T11:24:02.320Z,1.43
2022-10-09T11:26:33.129Z,3.67
2022-10-09T11:29:03.629Z,8.33
2022-10-09T11:31:34.800Z,4.53
2022-10-09T11:34:09.209Z,3.20
2022-10-09T11:36:40.824Z,2.80
2022-10-09T11:39:14.072Z,2.00
2022-10-09T11:41:42.245Z,3.73
2022-10-09T11:44:27.743Z,1.53
2022-10-09T11:47:02.159Z,2.90
2022-10-09T11:49:37.279Z,3.07
2022-10-09T11:52:12.890Z,2.40
2022-10-09T11:54:41.063Z,2.60
2022-10-09T11:57:14.351Z,2.50
2022-10-09T11:59:48.870Z,2.30
2022-10-09T12:02:26.596Z,1.60
2022-10-09T12:04:56.795Z,1.73
2022-10-09T12:07:33.481Z,4.07
2022-10-09T12:10:04.841Z,2.00
2022-10-09T12:12:33.303Z,4.67
2022-10-09T12:15:24.812Z,2.60
2022-10-09T12:17:52.932Z,1.90
2022-10-09T12:20:24.796Z,3.50
2022-10-09T12:23:21.360Z,1.83
2022-10-09T12:25:45.641Z,4.13
2022-10-09T12:28:22.706Z,2.67
2022-10-09T12:30:50.924Z,2.77
2022-10-09T12:33:23.578Z,1.50
2022-10-09T12:36:02.029Z,3.33
2022-10-09T12:38:31.541Z,4.07
2022-10-09T12:41:01.495Z,3.27
2022-10-09T12:43:29.587Z,2.10
2022-10-09T12:45:57.952Z,2.97
2022-10-09T12:48:27.109Z,2.90
2022-10-09T12:50:55.368Z,1.83
2022-10-09T12:53:26.101Z,2.53
2022-10-09T12:55:56.040Z,4.30
2022-10-09T12:58:26.362Z,2.23
2022-10-09T13:00:56.445Z,3.27
2022-10-09T13:03:26.089Z,3.03
2022-10-09T13:05:54.241Z,3.87
2022-10-09T13:08:28.913Z,2.67
2022-10-09T13:10:56.998Z,1.27
2022-10-09T13:13:27.525Z,2.60
2022-10-09T13:16:02.989Z,1.70
2022-10-09T13:18:31.197Z,3.60
2022-10-09T13:21:01.186Z,3.43
2022-10-09T13:23:33.085Z,1.87
2022-10-09T13:26:03.690Z,3.23
2022-10-09T13:28:32.313Z,1.83
2022-10-09T13:31:07.633Z,3.17
2022-10-09T13:33:35.938Z,1.53
2022-10-09T13:36:04.370Z,2.97
2022-10-09T13:38:35.048Z,1.80
2022-10-09T13:41:03.849Z,2.83
2022-10-09T13:43:32.104Z,1.87
2022-10-09T13:46:00.340Z,4.60
2022-10-09T13:48:31.214Z,1.83
2022-10-09T13:50:59.911Z,1.63
2022-10-09T13:53:28.363Z,2.93
2022-10-09T13:56:00.882Z,3.40
2022-10-09T13:58:29.521Z,2.37
2022-10-09T14:00:58.129Z,1.67
2022-10-09T14:03:26.281Z,4.97
2022-10-09T14:05:59.040Z,4.80
2022-10-09T14:08:27.245Z,5.13
2022-10-09T14:10:56.784Z,1.60
2022-10-09T14:13:24.882Z,3.50
2022-10-09T14:15:53.147Z,3.27
2022-10-09T14:18:21.299Z,2.00
2022-10-09T14:20:49.519Z,2.93
2022-10-09T14:23:17.583Z,1.90
2022-10-09T14:25:45.658Z,2.50
2022-10-09T14:28:15.164Z,3.07
2022-10-09T14:30:43.815Z,3.17
2022-10-09T14:33:12.545Z,4.57
2022-10-09T14:35:40.639Z,3.20
2022-10-09T14:38:08.795Z,1.80
2022-10-09T14:40:37.847Z,3.90
2022-10-09T14:43:06.001Z,4.90
2022-10-09T14:45:35.539Z,14.13
2022-10-09T14:48:03.727Z,75.50
2022-10-09T14:50:31.884Z,295.57
2022-10-09T14:53:00.038Z,115.80
2022-10-09T14:55:28.170Z,101.20
2022-10-09T14:57:56.364Z,46.23
2022-10-09T15:00:24.572Z,10.13
2022-10-09T15:02:56.371Z,3.90
2022-10-09T15:05:27.105Z,3.97
2022-10-09T15:07:55.204Z,3.20
2022-10-09T15:10:23.276Z,2.27
2022-10-09T15:12:51.399Z,2.87
2022-10-09T15:15:19.561Z,4.30
2022-10-09T15:17:47.901Z,3.43
2022-10-09T15:20:17.765Z,3.90
2022-10-09T15:22:45.850Z,2.47
2022-10-09T15:25:15.630Z,2.63
2022-10-09T15:27:43.785Z,2.23
2022-10-09T15:30:13.309Z,2.47
2022-10-09T15:32:41.411Z,4.17
2022-10-09T15:35:10.575Z,2.37
2022-10-09T15:37:40.608Z,3.53
2022-10-09T15:40:10.068Z,2.90
2022-10-09T15:42:41.262Z,2.83
2022-10-09T15:45:10.209Z,7.67
2022-10-09T15:47:50.754Z,9.57
2022-10-09T15:50:19.354Z,4.97
2022-10-09T15:52:50.135Z,4.07
2022-10-09T15:55:18.471Z,2.13
2022-10-09T15:57:46.680Z,1.67
2022-10-09T16:00:15.831Z,3.33
2022-10-09T16:02:43.955Z,3.10
2022-10-09T16:05:12.066Z,2.90
2022-10-09T16:07:41.323Z,2.63
2022-10-09T16:10:11.630Z,2.83
2022-10-09T16:12:39.742Z,2.07
2022-10-09T16:15:09.512Z,3.07
2022-10-09T16:17:37.808Z,1.93
2022-10-09T16:20:07.455Z,2.73
2022-10-09T16:22:35.581Z,3.53
2022-10-09T16:25:03.856Z,4.00
2022-10-09T16:27:33.583Z,5.63
2022-10-09T16:30:01.729Z,3.03
2022-10-09T16:32:30.869Z,3.20
2022-10-09T16:34:59.004Z,7.83
2022-10-09T16:37:27.110Z,2.10
2022-10-09T16:39:55.210Z,3.50
2022-10-09T16:42:23.340Z,1.93
2022-10-09T16:44:52.926Z,3.23
2022-10-09T16:47:21.017Z,2.87
2022-10-09T16:49:49.106Z,3.90
2022-10-09T16:52:17.246Z,3.07
2022-10-09T16:54:45.581Z,6.93
2022-10-09T16:57:13.662Z,4.73
2022-10-09T16:59:42.012Z,2.77
2022-10-09T17:02:12.654Z,3.17
2022-10-09T17:04:41.608Z,2.90
2022-10-09T17:07:10.235Z,3.73
2022-10-09T17:09:40.279Z,3.87
2022-10-09T17:12:10.022Z,3.43
2022-10-09T17:14:38.513Z,3.53
2022-10-09T17:17:07.464Z,2.77
2022-10-09T17:19:39.242Z,3.30
2022-10-09T17:22:07.653Z,7.20
2022-10-09T17:24:35.763Z,3.97
2022-10-09T17:27:04.821Z,3.77
2022-10-09T17:29:33.408Z,3.30
2022-10-09T17:32:01.952Z,3.13
2022-10-09T17:34:30.169Z,3.97
2022-10-09T17:36:59.694Z,3.10
2022-10-09T17:39:28.375Z,3.13
2022-10-09T17:41:56.576Z,2.77
2022-10-09T17:44:25.878Z,4.60
2022-10-09T17:46:53.984Z,5.73
2022-10-09T17:49:22.033Z,5.00
2022-10-09T17:51:52.439Z,2.77
2022-10-09T17:54:21.903Z,5.07
2022-10-09T17:56:50.438Z,3.73
2022-10-09T17:59:18.575Z,4.77
2022-10-09T18:01:47.290Z,2.03
2022-10-09T18:04:16.470Z,2.97
2022-10-09T18:06:44.684Z,4.33
2022-10-09T18:09:12.803Z,4.40
2022-10-09T18:11:42.546Z,4.33
2022-10-09T18:14:11.952Z,5.07
2022-10-09T18:16:40.162Z,4.90
2022-10-09T18:19:11.419Z,3.33
2022-10-09T18:21:40.238Z,2.53
2022-10-09T18:24:08.274Z,5.87
2022-10-09T18:26:36.382Z,3.10
2022-10-09T18:29:05.900Z,3.00
2022-10-09T18:31:34.084Z,3.30
2022-10-09T18:34:02.290Z,4.83
2022-10-09T18:36:33.429Z,2.43
2022-10-09T18:39:03.558Z,3.70
2022-10-09T18:41:31.686Z,5.20
2022-10-09T18:44:01.038Z,5.97
2022-10-09T18:46:32.378Z,7.13
2022-10-09T18:49:00.500Z,3.80
2022-10-09T18:51:28.605Z,5.27
2022-10-09T18:53:58.802Z,3.87
2022-10-09T18:56:26.895Z,5.20
2022-10-09T18:58:55.055Z,2.83
2022-10-09T19:01:23.201Z,4.70
2022-10-09T19:03:52.698Z,2.53
2022-10-09T19:06:20.943Z,1.93
2022-10-09T19:08:49.031Z,2.23
2022-10-09T19:11:17.217Z,2.97
2022-10-09T19:13:47.370Z,4.03
2022-10-09T19:16:15.541Z,2.90
2022-10-09T19:18:43.621Z,2.70
2022-10-09T19:21:14.986Z,4.50
2022-10-09T19:23:43.848Z,2.00
2022-10-09T19:26:13.505Z,2.63
2022-10-09T19:28:41.703Z,2.80
2022-10-09T19:31:10.725Z,2.00
2022-10-09T19:33:39.791Z,2.17
2022-10-09T19:36:08.654Z,2.20
2022-10-09T19:38:38.119Z,3.23
2022-10-09T19:41:06.727Z,1.63
2022-10-09T19:43:34.940Z,2.30
2022-10-09T19:46:04.315Z,4.60
2022-10-09T19:48:32.734Z,3.67
2022-10-09T19:51:00.871Z,4.57
2022-10-09T19:53:29.090Z,4.50
2022-10-09T19:55:58.510Z,5.33
2022-10-09T19:58:26.695Z,4.53
2022-10-09T20:00:55.009Z,5.67
2022-10-09T20:03:42.439Z,2.77
2022-10-09T20:06:30.777Z,3.43
2022-10-09T20:09:20.697Z,2.67
2022-10-09T20:12:10.432Z,2.10
2022-10-09T20:14:59.427Z,5.10
2022-10-09T20:17:47.816Z,3.27
2022-10-09T20:20:36.981Z,3.70
2022-10-09T20:23:25.372Z,3.70
2022-10-09T20:26:15.248Z,2.87
2022-10-09T20:29:06.991Z,2.63
2022-10-09T20:31:55.558Z,3.80
2022-10-09T20:34:44.090Z,4.87
2022-10-09T20:37:33.405Z,4.53
2022-10-09T20:40:21.753Z,4.87
2022-10-09T20:43:10.156Z,2.67
2022-10-09T20:45:59.915Z,2.50
2022-10-09T20:48:48.483Z,4.47
2022-10-09T20:51:37.533Z,5.37
2022-10-09T20:54:25.934Z,3.20
2022-10-09T20:57:14.315Z,4.13
2022-10-09T21:00:03.775Z,2.63
2022-10-09T21:02:53.530Z,3.70
2022-10-09T21:05:43.011Z,2.83
2022-10-09T21:08:31.530Z,2.83
2022-10-09T21:11:20.115Z,3.20
2022-10-09T21:14:08.743Z,4.00
2022-10-09T21:16:57.167Z,1.93
2022-10-09T21:19:47.135Z,5.53
2022-10-09T21:22:35.530Z,5.33
2022-10-09T21:25:23.906Z,2.67
2022-10-09T21:28:12.313Z,2.60
2022-10-09T21:31:00.783Z,3.47
2022-10-09T21:33:49.237Z,4.03
2022-10-09T21:36:56.132Z,4.13
2022-10-09T21:39:50.465Z,2.93
2022-10-09T21:42:38.839Z,3.93
2022-10-09T21:45:27.222Z,4.90
2022-10-09T21:48:16.242Z,10.87
2022-10-09T21:51:04.740Z,4.03
2022-10-09T21:53:55.519Z,2.57
2022-10-09T21:56:43.857Z,4.57
2022-10-09T21:59:32.311Z,4.87
2022-10-09T22:02:20.706Z,3.10
2022-10-09T22:05:10.039Z,3.17
2022-10-09T22:07:58.404Z,6.50
2022-10-09T22:10:49.570Z,2.67
2022-10-09T22:13:38.032Z,3.50
2022-10-09T22:16:26.403Z,2.80
2022-10-09T22:19:14.923Z,5.97
2022-10-09T22:22:03.293Z,4.03
2022-10-09T22:24:51.681Z,2.90
2022-10-09T22:27:41.555Z,5.30
2022-10-09T22:30:30.039Z,4.80
2022-10-09T22:33:18.373Z,2.97
2022-10-09T22:36:09.316Z,4.77
2022-10-09T22:39:00.202Z,4.70
2022-10-09T22:41:48.539Z,3.27
2022-10-09T22:44:38.375Z,2.97
2022-10-09T22:47:26.799Z,2.63
2022-10-09T22:50:15.361Z,4.80
2022-10-09T22:53:03.759Z,2.70
2022-10-09T22:55:52.194Z,2.97
2022-10-09T22:58:40.566Z,3.40
2022-10-09T23:01:33.093Z,3.23
2022-10-09T23:04:22.007Z,3.87
2022-10-09T23:07:11.008Z,5.30
2022-10-09T23:09:59.627Z,4.00
2022-10-09T23:12:49.217Z,5.97
2022-10-09T23:15:37.972Z,3.80
2022-10-09T23:18:27.730Z,5.97
2022-10-09T23:21:17.570Z,3.27
2022-10-09T23:24:06.393Z,4.50
2022-10-09T23:26:54.777Z,4.17
2022-10-09T23:29:43.137Z,3.17
2022-10-09T23:32:31.489Z,3.53
2022-10-09T23:35:21.163Z,5.97
2022-10-09T23:38:09.528Z,4.00
2022-10-09T23:40:58.488Z,4.40
2022-10-09T23:43:47.118Z,2.97
2022-10-09T23:46:37.530Z,7.13
2022-10-09T23:49:25.934Z,3.17
2022-10-09T23:52:15.630Z,5.47
2022-10-09T23:55:04.105Z,4.67
2022-10-09T23:57:52.437Z,3.00
