createdAt,value
2019-04-30T00:01:32.505Z,12.40
2019-04-30T00:04:08.068Z,12.50
2019-04-30T00:06:39.697Z,12.40
2019-04-30T00:09:19.084Z,12.40
2019-04-30T00:11:50.683Z,12.40
2019-04-30T00:14:21.688Z,12.40
2019-04-30T00:16:51.782Z,12.40
2019-04-30T00:19:23.035Z,12.50
2019-04-30T00:21:59.177Z,12.50
2019-04-30T00:24:27.177Z,12.50
2019-04-30T00:27:00.055Z,12.40
2019-04-30T00:29:31.565Z,12.40
2019-04-30T00:32:05.016Z,12.40
2019-04-30T00:34:39.357Z,12.50
2019-04-30T00:37:14.041Z,12.50
2019-04-30T00:39:50.285Z,12.40
2019-04-30T00:42:23.974Z,12.40
2019-04-30T00:44:51.097Z,12.40
2019-04-30T00:47:22.713Z,12.40
2019-04-30T00:49:57.511Z,12.40
2019-04-30T00:52:29.465Z,12.40
2019-04-30T00:55:05.473Z,12.50
2019-04-30T00:57:38.808Z,12.50
2019-04-30T01:00:09.507Z,12.50
2019-04-30T01:02:55.802Z,12.40
2019-04-30T01:05:27.338Z,12.30
2019-04-30T01:07:59.218Z,12.40
2019-04-30T01:10:30.830Z,12.40
2019-04-30T01:13:08.167Z,12.40
2019-04-30T01:15:35.156Z,12.40
2019-04-30T01:18:06.331Z,12.40
2019-04-30T01:20:38.579Z,12.30
2019-04-30T01:23:13.572Z,12.40
2019-04-30T01:25:49.996Z,12.40
2019-04-30T01:28:22.745Z,12.40
2019-04-30T01:30:53.834Z,12.30
2019-04-30T01:33:28.438Z,12.40
2019-04-30T01:35:59.666Z,12.50
2019-04-30T01:38:32.354Z,12.40
2019-04-30T01:41:03.542Z,12.50
2019-04-30T01:43:34.775Z,12.50
2019-04-30T01:46:12.122Z,12.50
2019-04-30T01:48:43.745Z,12.40
2019-04-30T01:51:17.759Z,12.40
2019-04-30T01:53:46.428Z,12.40
2019-04-30T01:56:46.149Z,12.40
2019-04-30T01:59:21.215Z,12.40
2019-04-30T02:01:52.604Z,12.40
2019-04-30T02:04:24.111Z,12.30
2019-04-30T02:06:55.277Z,12.30
2019-04-30T02:09:26.470Z,12.40
2019-04-30T02:11:59.856Z,12.30
2019-04-30T02:14:31.465Z,12.40
2019-04-30T02:17:03.008Z,12.40
2019-04-30T02:19:34.567Z,12.40
2019-04-30T02:22:06.081Z,12.40
2019-04-30T02:24:38.679Z,12.40
2019-04-30T02:27:10.322Z,12.30
2019-04-30T02:29:42.490Z,12.40
2019-04-30T02:32:13.697Z,12.40
2019-04-30T02:34:51.381Z,12.40
2019-04-30T02:37:26.471Z,12.30
2019-04-30T02:40:00.566Z,12.30
2019-04-30T02:42:31.376Z,12.30
2019-04-30T02:45:03.899Z,12.40
2019-04-30T02:47:36.771Z,12.40
2019-04-30T02:50:15.653Z,12.40
2019-04-30T02:52:42.696Z,12.40
2019-04-30T02:55:19.309Z,12.30
2019-04-30T02:57:49.994Z,12.40
2019-04-30T03:00:22.574Z,12.40
2019-04-30T03:02:54.400Z,12.40
2019-04-30T03:05:24.527Z,12.20
2019-04-30T03:07:55.509Z,12.30
2019-04-30T03:10:26.771Z,12.30
2019-04-30T03:12:59.989Z,12.30
2019-04-30T03:15:32.508Z,12.30
2019-04-30T03:18:10.775Z,12.40
2019-04-30T03:20:55.886Z,12.30
2019-04-30T03:23:29.376Z,12.30
2019-04-30T03:26:00.747Z,12.30
2019-04-30T03:28:31.944Z,12.30
2019-04-30T03:31:04.727Z,12.40
2019-04-30T03:33:36.181Z,12.40
2019-04-30T03:36:11.946Z,12.50
2019-04-30T03:38:42.811Z,12.50
2019-04-30T03:41:14.225Z,12.40
2019-04-30T03:43:45.714Z,12.40
2019-04-30T03:46:19.292Z,12.30
2019-04-30T03:48:50.468Z,12.40
2019-04-30T03:51:21.744Z,12.30
2019-04-30T03:53:53.802Z,12.30
2019-04-30T03:56:25.044Z,12.40
2019-04-30T03:58:56.524Z,12.30
2019-04-30T04:01:49.889Z,12.30
2019-04-30T04:05:01.155Z,12.40
2019-04-30T04:07:52.568Z,12.40
2019-04-30T04:10:40.568Z,12.40
2019-04-30T04:13:12.147Z,12.40
2019-04-30T04:15:43.333Z,12.40
2019-04-30T04:18:14.610Z,12.40
2019-04-30T04:20:46.126Z,12.40
2019-04-30T04:23:19.228Z,12.40
2019-04-30T04:25:50.755Z,12.40
2019-04-30T04:28:21.976Z,12.30
2019-04-30T04:30:53.523Z,12.30
2019-04-30T04:33:25.089Z,12.40
2019-04-30T04:35:56.314Z,12.30
2019-04-30T04:38:30.194Z,12.30
2019-04-30T04:41:03.048Z,12.40
2019-04-30T04:43:34.044Z,12.30
2019-04-30T04:46:05.844Z,12.40
2019-04-30T04:48:36.309Z,12.40
2019-04-30T04:51:19.737Z,12.30
2019-04-30T04:53:40.577Z,12.30
2019-04-30T04:56:11.876Z,12.20
2019-04-30T04:58:43.174Z,12.30
2019-04-30T05:01:14.807Z,12.40
2019-04-30T05:03:46.002Z,12.40
2019-04-30T05:06:20.715Z,12.40
2019-04-30T05:08:50.448Z,12.40
2019-04-30T05:11:21.647Z,12.40
2019-04-30T05:13:53.313Z,12.40
2019-04-30T05:16:24.909Z,12.40
2019-04-30T05:18:56.121Z,12.30
2019-04-30T05:21:41.162Z,12.30
2019-04-30T05:24:00.889Z,12.30
2019-04-30T05:26:32.464Z,12.30
2019-04-30T05:29:03.706Z,12.30
2019-04-30T05:31:35.294Z,12.30
2019-04-30T05:34:06.506Z,12.30
2019-04-30T05:36:39.144Z,12.40
2019-04-30T05:39:10.503Z,12.40
2019-04-30T05:41:41.662Z,12.30
2019-04-30T05:44:13.800Z,12.30
2019-04-30T05:46:45.025Z,12.40
2019-04-30T05:49:16.195Z,12.40
2019-04-30T05:51:55.436Z,12.30
2019-04-30T05:54:20.216Z,12.40
2019-04-30T05:56:51.765Z,12.30
2019-04-30T05:59:23.913Z,12.30
2019-04-30T06:01:59.107Z,12.30
2019-04-30T06:04:30.089Z,12.30
2019-04-30T06:07:01.597Z,12.40
2019-04-30T06:09:42.054Z,12.40
2019-04-30T06:12:35.157Z,12.40
2019-04-30T06:15:34.708Z,12.50
2019-04-30T06:18:12.946Z,12.50
2019-04-30T06:20:39.384Z,12.50
2019-04-30T06:23:10.646Z,12.50
2019-04-30T06:25:56.225Z,12.50
2019-04-30T06:28:15.507Z,12.50
2019-04-30T06:30:46.677Z,12.50
2019-04-30T06:33:19.315Z,12.50
2019-04-30T06:35:51.875Z,12.50
2019-04-30T06:38:23.076Z,12.40
2019-04-30T06:40:54.276Z,12.50
2019-04-30T06:43:28.593Z,12.50
2019-04-30T06:46:00.444Z,12.40
2019-04-30T06:48:31.707Z,12.50
2019-04-30T06:51:03.172Z,12.50
2019-04-30T06:53:34.675Z,12.50
2019-04-30T06:56:06.127Z,12.50
2019-04-30T06:58:38.854Z,12.50
2019-04-30T07:01:11.014Z,12.50
2019-04-30T07:03:43.750Z,12.50
2019-04-30T07:06:13.917Z,12.50
2019-04-30T07:09:08.693Z,12.50
2019-04-30T07:11:43.167Z,12.50
2019-04-30T07:14:14.639Z,12.40
2019-04-30T07:16:46.154Z,12.50
2019-04-30T07:19:31.423Z,12.50
2019-04-30T07:21:50.648Z,12.60
2019-04-30T07:24:21.850Z,12.50
2019-04-30T07:26:54.759Z,12.50
2019-04-30T07:29:26.329Z,12.50
2019-04-30T07:31:59.231Z,12.50
2019-04-30T07:34:36.586Z,12.50
2019-04-30T07:37:14.509Z,12.50
2019-04-30T07:39:39.055Z,12.60
2019-04-30T07:42:10.301Z,12.70
2019-04-30T07:44:41.478Z,12.60
2019-04-30T07:47:13.816Z,12.60
2019-04-30T07:49:51.736Z,12.50
2019-04-30T07:52:20.963Z,12.50
2019-04-30T07:54:52.054Z,12.50
2019-04-30T07:57:23.297Z,12.50
2019-04-30T07:59:54.782Z,12.60
2019-04-30T08:02:29.655Z,12.60
2019-04-30T08:05:06.151Z,12.50
2019-04-30T08:07:39.085Z,12.50
2019-04-30T08:10:11.803Z,12.50
2019-04-30T08:12:44.523Z,12.50
2019-04-30T08:15:16.424Z,12.50
2019-04-30T08:18:02.184Z,12.50
2019-04-30T08:20:20.699Z,12.50
2019-04-30T08:22:51.992Z,12.50
2019-04-30T08:25:23.515Z,12.60
2019-04-30T08:27:55.049Z,12.50
2019-04-30T08:30:27.064Z,12.60
2019-04-30T08:32:59.655Z,12.50
2019-04-30T08:35:31.343Z,12.60
2019-04-30T08:38:02.625Z,12.50
2019-04-30T08:40:33.881Z,12.50
2019-04-30T08:43:05.393Z,12.50
2019-04-30T08:45:38.578Z,12.50
2019-04-30T08:48:09.950Z,12.60
2019-04-30T08:50:41.231Z,12.60
2019-04-30T08:53:26.022Z,12.70
2019-04-30T08:55:46.327Z,12.70
2019-04-30T08:58:20.307Z,12.60
2019-04-30T09:00:50.662Z,12.60
2019-04-30T09:03:22.687Z,12.60
2019-04-30T09:06:07.139Z,12.70
2019-04-30T09:08:40.236Z,12.70
2019-04-30T09:11:22.486Z,12.70
2019-04-30T09:13:44.809Z,12.70
2019-04-30T09:16:16.737Z,12.70
2019-04-30T09:18:49.873Z,12.70
2019-04-30T09:21:21.480Z,12.70
2019-04-30T09:23:53.230Z,12.70
2019-04-30T09:26:23.802Z,12.70
2019-04-30T09:28:55.478Z,12.80
2019-04-30T09:31:25.609Z,12.80
2019-04-30T09:34:00.168Z,12.80
2019-04-30T09:36:30.180Z,12.80
2019-04-30T09:39:01.726Z,12.70
2019-04-30T09:41:34.480Z,12.70
2019-04-30T09:44:06.267Z,12.60
2019-04-30T09:46:36.458Z,12.60
2019-04-30T09:49:09.532Z,12.60
2019-04-30T09:51:40.713Z,12.60
2019-04-30T09:54:12.739Z,12.60
2019-04-30T09:56:44.150Z,12.60
2019-04-30T09:59:15.359Z,12.60
2019-04-30T10:01:46.597Z,12.60
2019-04-30T10:04:20.411Z,12.60
2019-04-30T10:06:51.350Z,12.70
2019-04-30T10:09:24.149Z,12.70
2019-04-30T10:12:01.725Z,12.70
2019-04-30T10:14:33.188Z,12.80
2019-04-30T10:17:13.448Z,12.80
2019-04-30T10:19:45.294Z,12.80
2019-04-30T10:22:16.039Z,12.80
2019-04-30T10:24:49.460Z,12.90
2019-04-30T10:27:20.866Z,12.80
2019-04-30T10:29:52.468Z,12.80
2019-04-30T10:32:24.950Z,12.80
2019-04-30T10:34:56.524Z,12.90
2019-04-30T10:37:28.721Z,12.90
2019-04-30T10:40:00.158Z,12.90
2019-04-30T10:42:34.616Z,12.80
2019-04-30T10:45:06.993Z,12.80
2019-04-30T10:47:39.327Z,12.80
2019-04-30T10:50:11.889Z,12.90
2019-04-30T10:52:43.887Z,12.90
2019-04-30T10:55:15.305Z,13.00
2019-04-30T10:57:46.597Z,12.90
2019-04-30T11:00:18.671Z,13.00
2019-04-30T11:02:50.391Z,13.00
2019-04-30T11:05:21.859Z,13.00
2019-04-30T11:07:54.344Z,13.00
2019-04-30T11:10:25.977Z,13.00
2019-04-30T11:12:57.214Z,13.10
2019-04-30T11:15:29.235Z,13.00
2019-04-30T11:18:01.118Z,13.10
2019-04-30T11:20:33.397Z,13.10
2019-04-30T11:23:14.298Z,13.10
2019-04-30T11:25:40.515Z,13.10
2019-04-30T11:28:11.242Z,13.20
2019-04-30T11:30:43.392Z,13.20
2019-04-30T11:33:13.754Z,13.20
2019-04-30T11:35:45.407Z,13.30
2019-04-30T11:38:20.335Z,13.30
2019-04-30T11:40:50.264Z,13.30
2019-04-30T11:43:21.802Z,13.30
2019-04-30T11:46:38.439Z,13.20
2019-04-30T11:49:10.008Z,13.30
2019-04-30T11:51:41.316Z,13.30
2019-04-30T11:54:12.666Z,13.30
2019-04-30T11:56:43.953Z,13.20
2019-04-30T11:59:15.175Z,13.20
2019-04-30T12:01:46.649Z,13.20
2019-04-30T12:04:19.459Z,13.30
2019-04-30T12:06:51.399Z,13.40
2019-04-30T12:09:43.297Z,13.30
2019-04-30T12:12:15.313Z,13.40
2019-04-30T12:14:46.881Z,13.40
2019-04-30T12:17:18.055Z,13.50
2019-04-30T12:19:50.393Z,13.50
2019-04-30T12:22:21.951Z,13.40
2019-04-30T12:25:02.570Z,13.50
2019-04-30T12:27:28.772Z,13.50
2019-04-30T12:30:00.003Z,13.50
2019-04-30T12:32:31.652Z,13.60
2019-04-30T12:35:03.203Z,13.40
2019-04-30T12:37:34.832Z,13.40
2019-04-30T12:40:09.383Z,13.40
2019-04-30T12:42:40.482Z,13.60
2019-04-30T12:45:12.211Z,13.60
2019-04-30T12:47:49.946Z,13.60
2019-04-30T12:50:34.297Z,13.60
2019-04-30T12:53:12.397Z,13.60
2019-04-30T12:56:06.456Z,13.60
2019-04-30T12:58:37.902Z,13.60
2019-04-30T13:01:09.514Z,13.60
2019-04-30T13:03:40.776Z,13.50
2019-04-30T13:06:13.129Z,13.60
2019-04-30T13:08:45.119Z,13.50
2019-04-30T13:11:17.491Z,13.50
2019-04-30T13:13:50.815Z,13.50
2019-04-30T13:16:23.162Z,13.50
2019-04-30T13:18:55.276Z,13.50
2019-04-30T13:21:28.347Z,13.50
2019-04-30T13:23:59.918Z,13.50
2019-04-30T13:26:30.019Z,13.50
2019-04-30T13:29:06.431Z,13.60
2019-04-30T13:31:40.157Z,13.60
2019-04-30T13:34:29.913Z,13.60
2019-04-30T13:37:01.607Z,13.50
2019-04-30T13:39:49.895Z,13.60
2019-04-30T13:42:29.377Z,13.50
2019-04-30T13:45:00.748Z,13.50
2019-04-30T13:47:32.086Z,13.60
2019-04-30T13:50:03.786Z,13.70
2019-04-30T13:52:35.437Z,13.60
2019-04-30T13:55:10.700Z,13.70
2019-04-30T13:57:40.154Z,13.70
2019-04-30T14:00:15.187Z,13.70
2019-04-30T14:02:53.066Z,13.70
2019-04-30T14:05:24.558Z,13.70
2019-04-30T14:08:09.526Z,13.70
2019-04-30T14:10:44.282Z,13.70
2019-04-30T14:13:16.126Z,13.70
2019-04-30T14:15:48.327Z,13.60
2019-04-30T14:18:28.572Z,13.70
2019-04-30T14:20:53.228Z,13.70
2019-04-30T14:23:24.669Z,13.80
2019-04-30T14:25:57.027Z,13.80
2019-04-30T14:28:29.164Z,13.80
2019-04-30T14:31:01.356Z,13.80
2019-04-30T14:33:32.806Z,13.80
2019-04-30T14:36:04.585Z,13.70
2019-04-30T14:38:34.964Z,13.60
2019-04-30T14:41:06.887Z,13.60
2019-04-30T14:43:43.445Z,13.60
2019-04-30T14:46:40.402Z,13.60
2019-04-30T14:49:40.467Z,13.60
2019-04-30T14:52:12.513Z,13.60
2019-04-30T14:54:53.732Z,13.70
2019-04-30T14:57:51.298Z,13.80
2019-04-30T15:00:34.720Z,13.80
2019-04-30T15:03:09.514Z,13.80
2019-04-30T15:05:48.483Z,13.80
2019-04-30T15:08:13.774Z,13.70
2019-04-30T15:10:44.958Z,13.70
2019-04-30T15:13:16.871Z,13.70
2019-04-30T15:15:48.656Z,13.70
2019-04-30T15:18:20.925Z,13.60
2019-04-30T15:20:52.091Z,13.60
2019-04-30T15:23:35.595Z,13.70
2019-04-30T15:26:08.506Z,13.70
2019-04-30T15:28:41.525Z,13.80
2019-04-30T15:31:13.314Z,13.70
2019-04-30T15:34:01.717Z,13.70
2019-04-30T15:36:23.244Z,13.80
2019-04-30T15:39:01.208Z,13.70
2019-04-30T15:41:34.152Z,13.70
2019-04-30T15:44:06.509Z,13.70
2019-04-30T15:46:37.868Z,13.80
2019-04-30T15:49:09.116Z,13.70
2019-04-30T15:51:41.077Z,13.60
2019-04-30T15:54:11.251Z,13.70
2019-04-30T15:56:43.815Z,13.70
2019-04-30T15:59:29.056Z,13.80
2019-04-30T16:02:03.751Z,13.70
2019-04-30T16:04:53.271Z,13.60
2019-04-30T16:07:25.277Z,13.70
2019-04-30T16:10:12.701Z,13.80
2019-04-30T16:12:51.641Z,13.70
2019-04-30T16:15:23.084Z,13.70
2019-04-30T16:17:56.332Z,13.60
2019-04-30T16:20:29.934Z,13.60
2019-04-30T16:23:01.059Z,13.60
2019-04-30T16:25:32.472Z,13.60
2019-04-30T16:28:03.773Z,13.50
2019-04-30T16:30:35.141Z,13.60
2019-04-30T16:33:09.413Z,13.60
2019-04-30T16:35:41.279Z,13.60
2019-04-30T16:38:12.628Z,13.60
2019-04-30T16:40:43.882Z,13.60
2019-04-30T16:43:15.605Z,13.70
2019-04-30T16:45:49.221Z,13.70
2019-04-30T16:48:19.880Z,13.70
2019-04-30T16:50:51.558Z,13.60
2019-04-30T16:53:23.181Z,13.60
2019-04-30T16:55:54.802Z,13.60
2019-04-30T16:58:26.527Z,13.60
2019-04-30T17:00:59.266Z,13.60
2019-04-30T17:03:38.815Z,13.60
2019-04-30T17:06:15.407Z,13.60
2019-04-30T17:08:57.816Z,13.60
2019-04-30T17:11:49.055Z,13.60
2019-04-30T17:14:20.380Z,13.60
2019-04-30T17:16:51.956Z,13.60
2019-04-30T17:19:24.069Z,13.60
2019-04-30T17:21:55.630Z,13.60
2019-04-30T17:24:26.975Z,13.60
2019-04-30T17:26:59.291Z,13.60
2019-04-30T17:29:31.663Z,13.60
2019-04-30T17:32:03.386Z,13.60
2019-04-30T17:34:34.998Z,13.60
2019-04-30T17:37:06.768Z,13.70
2019-04-30T17:39:40.816Z,13.70
2019-04-30T17:42:09.890Z,13.60
2019-04-30T17:44:53.534Z,13.70
2019-04-30T17:47:15.122Z,13.70
2019-04-30T17:49:48.422Z,13.70
2019-04-30T17:52:21.025Z,13.70
2019-04-30T17:54:52.635Z,13.70
2019-04-30T17:57:32.349Z,13.70
2019-04-30T17:59:59.167Z,13.80
2019-04-30T18:02:31.875Z,13.70
2019-04-30T18:05:03.589Z,13.80
2019-04-30T18:07:35.386Z,13.70
2019-04-30T18:10:08.749Z,13.70
2019-04-30T18:12:40.819Z,13.70
2019-04-30T18:15:17.827Z,13.70
2019-04-30T18:17:55.810Z,13.80
2019-04-30T18:20:41.766Z,13.70
2019-04-30T18:23:34.819Z,13.70
2019-04-30T18:26:10.692Z,13.70
2019-04-30T18:28:42.165Z,13.70
2019-04-30T18:31:13.989Z,13.70
2019-04-30T18:33:45.372Z,13.80
2019-04-30T18:36:17.087Z,13.70
2019-04-30T18:38:47.479Z,13.80
2019-04-30T18:41:19.415Z,13.80
2019-04-30T18:43:51.203Z,13.80
2019-04-30T18:46:21.525Z,13.80
2019-04-30T18:48:53.567Z,13.80
2019-04-30T18:51:38.494Z,13.70
2019-04-30T18:53:58.435Z,13.80
2019-04-30T18:56:31.129Z,13.70
2019-04-30T18:59:02.438Z,13.80
2019-04-30T19:01:34.815Z,13.80
2019-04-30T19:04:08.848Z,13.80
2019-04-30T19:06:39.520Z,13.80
2019-04-30T19:09:40.115Z,13.80
2019-04-30T19:12:29.097Z,13.80
2019-04-30T19:15:37.173Z,13.80
2019-04-30T19:18:20.667Z,13.80
2019-04-30T19:20:54.118Z,13.80
2019-04-30T19:23:25.914Z,13.70
2019-04-30T19:25:56.124Z,13.70
2019-04-30T19:28:28.703Z,13.70
2019-04-30T19:31:01.078Z,13.80
2019-04-30T19:33:32.697Z,13.80
2019-04-30T19:36:04.345Z,13.70
2019-04-30T19:38:37.101Z,13.70
2019-04-30T19:41:10.752Z,13.80
2019-04-30T19:43:41.977Z,13.80
2019-04-30T19:46:13.988Z,13.80
2019-04-30T19:48:46.246Z,13.80
2019-04-30T19:51:19.596Z,13.80
2019-04-30T19:53:51.750Z,13.80
2019-04-30T19:56:23.074Z,13.70
2019-04-30T19:59:01.951Z,13.70
2019-04-30T20:01:28.665Z,13.80
2019-04-30T20:04:00.431Z,13.80
2019-04-30T20:06:32.378Z,13.70
2019-04-30T20:09:05.293Z,13.70
2019-04-30T20:11:40.176Z,13.70
2019-04-30T20:14:11.519Z,13.70
2019-04-30T20:16:43.415Z,13.80
2019-04-30T20:19:15.375Z,13.70
2019-04-30T20:21:52.990Z,13.80
2019-04-30T20:24:21.172Z,13.70
2019-04-30T20:27:04.175Z,13.80
2019-04-30T20:29:28.673Z,13.70
2019-04-30T20:31:59.793Z,13.70
2019-04-30T20:34:31.141Z,13.70
2019-04-30T20:37:03.221Z,13.80
2019-04-30T20:39:50.028Z,13.70
2019-04-30T20:42:21.768Z,13.70
2019-04-30T20:44:53.454Z,13.70
2019-04-30T20:47:25.780Z,13.70
2019-04-30T20:49:56.955Z,13.80
2019-04-30T20:52:29.029Z,13.80
2019-04-30T20:55:00.712Z,13.70
2019-04-30T20:57:31.955Z,13.70
2019-04-30T21:00:03.176Z,13.70
2019-04-30T21:02:36.297Z,13.70
2019-04-30T21:05:07.844Z,13.70
2019-04-30T21:07:39.024Z,13.70
2019-04-30T21:10:10.783Z,13.70
2019-04-30T21:12:42.352Z,13.70
2019-04-30T21:15:13.968Z,13.70
2019-04-30T21:17:45.442Z,13.70
2019-04-30T21:20:19.373Z,13.70
2019-04-30T21:22:51.344Z,13.70
2019-04-30T21:25:21.845Z,13.70
2019-04-30T21:27:52.913Z,13.70
2019-04-30T21:30:24.177Z,13.70
2019-04-30T21:33:32.562Z,13.70
2019-04-30T21:36:08.977Z,13.70
2019-04-30T21:38:40.567Z,13.70
2019-04-30T21:41:12.033Z,13.70
2019-04-30T21:43:43.296Z,13.70
2019-04-30T21:46:14.463Z,13.70
2019-04-30T21:48:45.703Z,13.70
2019-04-30T21:51:19.121Z,13.70
2019-04-30T21:53:50.403Z,13.70
2019-04-30T21:56:20.645Z,13.70
2019-04-30T21:58:51.648Z,13.70
2019-04-30T22:01:24.737Z,13.70
2019-04-30T22:03:56.445Z,13.70
2019-04-30T22:06:29.633Z,13.60
2019-04-30T22:09:00.953Z,13.70
2019-04-30T22:11:33.754Z,13.70
2019-04-30T22:14:05.719Z,13.70
2019-04-30T22:16:36.607Z,13.70
2019-04-30T22:19:07.588Z,13.70
2019-04-30T22:21:39.721Z,13.70
2019-04-30T22:24:10.938Z,13.70
2019-04-30T22:26:42.417Z,13.70
2019-04-30T22:29:13.591Z,13.70
2019-04-30T22:31:45.396Z,13.70
2019-04-30T22:34:16.233Z,13.70
2019-04-30T22:36:48.949Z,13.60
2019-04-30T22:39:42.166Z,13.70
2019-04-30T22:42:41.715Z,13.70
2019-04-30T22:45:20.970Z,13.60
2019-04-30T22:47:52.833Z,13.60
2019-04-30T22:50:22.956Z,13.70
2019-04-30T22:52:53.942Z,13.70
2019-04-30T22:55:25.138Z,13.60
2019-04-30T22:57:56.381Z,13.70
2019-04-30T23:00:36.441Z,13.60
2019-04-30T23:03:13.887Z,13.70
2019-04-30T23:05:45.451Z,13.70
2019-04-30T23:08:16.940Z,13.70
2019-04-30T23:10:48.505Z,13.70
2019-04-30T23:13:19.670Z,13.70
2019-04-30T23:15:54.003Z,13.70
2019-04-30T23:18:25.449Z,13.70
2019-04-30T23:20:57.183Z,13.70
2019-04-30T23:23:28.734Z,13.70
2019-04-30T23:26:00.473Z,13.70
2019-04-30T23:28:31.646Z,13.70
2019-04-30T23:31:03.500Z,13.60
2019-04-30T23:33:34.743Z,13.60
2019-04-30T23:36:05.943Z,13.70
2019-04-30T23:38:37.530Z,13.70
2019-04-30T23:41:08.992Z,13.60
2019-04-30T23:43:40.445Z,13.60
2019-04-30T23:46:11.658Z,13.60
2019-04-30T23:48:43.120Z,13.70
2019-04-30T23:51:14.306Z,13.60
2019-04-30T23:53:45.495Z,13.60
2019-04-30T23:56:16.685Z,13.60
2019-04-30T23:58:48.265Z,13.60
