createdAt,value
2018-03-28T00:02:19.200Z,99785.92
2018-03-28T00:04:49.061Z,99793.20
2018-03-28T00:07:18.170Z,99796.52
2018-03-28T00:09:47.244Z,99782.00
2018-03-28T00:12:16.349Z,99784.19
2018-03-28T00:14:45.442Z,99785.53
2018-03-28T00:17:14.555Z,99789.53
2018-03-28T00:19:43.652Z,99786.58
2018-03-28T00:22:12.737Z,99790.20
2018-03-28T00:24:41.837Z,99789.95
2018-03-28T00:27:10.925Z,99784.00
2018-03-28T00:29:40.032Z,99782.77
2018-03-28T00:32:09.117Z,99786.70
2018-03-28T00:34:38.242Z,99783.09
2018-03-28T00:37:07.321Z,99786.41
2018-03-28T00:39:36.422Z,99787.15
2018-03-28T00:42:05.542Z,99777.83
2018-03-28T00:44:34.649Z,99769.19
2018-03-28T00:47:04.494Z,99766.30
2018-03-28T00:49:33.597Z,99767.48
2018-03-28T00:52:02.690Z,99776.56
2018-03-28T00:54:31.791Z,99777.09
2018-03-28T00:57:00.880Z,99767.73
2018-03-28T00:59:30.021Z,99768.20
2018-03-28T01:01:59.104Z,99768.83
2018-03-28T01:04:28.217Z,99766.44
2018-03-28T01:06:57.312Z,99756.81
2018-03-28T01:09:26.419Z,99761.23
2018-03-28T01:11:56.269Z,99761.27
2018-03-28T01:14:25.379Z,99760.59
2018-03-28T01:16:54.467Z,99762.86
2018-03-28T01:19:23.557Z,99764.20
2018-03-28T01:21:52.671Z,99758.64
2018-03-28T01:24:21.767Z,99764.39
2018-03-28T01:26:50.850Z,99764.14
2018-03-28T01:29:19.945Z,99766.42
2018-03-28T01:31:49.034Z,99764.95
2018-03-28T01:34:18.151Z,99763.70
2018-03-28T01:36:47.235Z,99764.31
2018-03-28T01:39:16.325Z,99749.86
2018-03-28T01:41:45.414Z,99755.48
2018-03-28T01:44:14.519Z,99749.34
2018-03-28T01:46:43.633Z,99755.55
2018-03-28T01:49:12.746Z,99743.61
2018-03-28T01:51:41.844Z,99745.73
2018-03-28T01:54:10.938Z,99754.63
2018-03-28T01:56:40.055Z,99749.80
2018-03-28T01:59:09.162Z,99745.06
2018-03-28T02:01:38.269Z,99745.58
2018-03-28T02:04:08.148Z,99746.94
2018-03-28T02:06:37.252Z,99746.83
2018-03-28T02:09:07.055Z,99743.77
2018-03-28T02:11:36.137Z,99737.20
2018-03-28T02:14:06.753Z,99739.97
2018-03-28T02:16:35.833Z,99738.98
2018-03-28T02:19:04.953Z,99744.30
2018-03-28T02:21:34.051Z,99735.27
2018-03-28T02:24:03.152Z,99741.59
2018-03-28T02:26:32.250Z,99733.92
2018-03-28T02:29:01.362Z,99735.80
2018-03-28T02:31:30.449Z,99743.84
2018-03-28T02:33:59.552Z,99737.34
2018-03-28T02:36:28.643Z,99737.83
2018-03-28T02:38:57.742Z,99738.66
2018-03-28T02:41:26.820Z,99740.37
2018-03-28T02:43:55.955Z,99738.53
2018-03-28T02:46:25.809Z,99736.27
2018-03-28T02:48:54.937Z,99742.72
2018-03-28T02:51:24.023Z,99738.08
2018-03-28T02:53:53.127Z,99736.21
2018-03-28T02:56:22.234Z,99739.63
2018-03-28T02:58:51.330Z,99740.98
2018-03-28T03:01:20.455Z,99739.50
2018-03-28T03:03:50.309Z,99742.23
2018-03-28T03:06:19.421Z,99734.73
2018-03-28T03:08:48.546Z,99742.46
2018-03-28T03:11:18.406Z,99742.66
2018-03-28T03:13:47.512Z,99748.30
2018-03-28T03:16:17.397Z,99750.55
2018-03-28T03:18:46.489Z,99751.29
2018-03-28T03:21:15.618Z,99750.52
2018-03-28T03:23:44.710Z,99754.61
2018-03-28T03:26:13.816Z,99753.61
2018-03-28T03:28:42.905Z,99763.11
2018-03-28T03:31:13.553Z,99753.41
2018-03-28T03:33:42.644Z,99760.83
2018-03-28T03:36:13.509Z,99758.05
2018-03-28T03:38:42.589Z,99765.66
2018-03-28T03:41:12.948Z,99756.69
2018-03-28T03:43:42.798Z,99753.72
2018-03-28T03:46:13.551Z,99752.78
2018-03-28T03:48:42.643Z,99748.30
2018-03-28T03:51:13.621Z,99755.48
2018-03-28T03:53:43.425Z,99762.70
2018-03-28T03:56:13.522Z,99756.73
2018-03-28T03:58:42.598Z,99761.28
2018-03-28T04:01:12.952Z,99761.70
2018-03-28T04:03:42.057Z,99757.06
2018-03-28T04:06:11.169Z,99761.83
2018-03-28T04:08:41.020Z,99763.19
2018-03-28T04:11:10.114Z,99761.77
2018-03-28T04:13:39.222Z,99776.69
2018-03-28T04:16:08.310Z,99771.95
2018-03-28T04:18:37.422Z,99776.91
2018-03-28T04:21:06.502Z,99775.95
2018-03-28T04:23:35.609Z,99787.48
2018-03-28T04:26:04.711Z,99775.82
2018-03-28T04:28:33.838Z,99784.30
2018-03-28T04:31:02.923Z,99785.38
2018-03-28T04:33:32.044Z,99790.53
2018-03-28T04:36:01.931Z,99788.63
2018-03-28T04:38:31.026Z,99792.91
2018-03-28T04:41:00.149Z,99794.27
2018-03-28T04:43:30.028Z,99796.27
2018-03-28T04:45:59.138Z,99792.65
2018-03-28T04:48:28.246Z,99794.00
2018-03-28T04:50:57.343Z,99797.94
2018-03-28T04:53:26.450Z,99793.81
2018-03-28T04:55:56.320Z,99790.01
2018-03-28T04:58:25.427Z,99791.42
2018-03-28T05:00:54.530Z,99796.52
2018-03-28T05:03:23.619Z,99790.62
2018-03-28T05:05:52.773Z,99787.48
2018-03-28T05:08:22.613Z,99784.59
2018-03-28T05:10:51.728Z,99787.23
2018-03-28T05:13:20.853Z,99786.08
2018-03-28T05:15:49.954Z,99779.56
2018-03-28T05:18:19.843Z,99783.95
2018-03-28T05:20:48.921Z,99778.53
2018-03-28T05:23:18.042Z,99779.66
2018-03-28T05:25:47.146Z,99774.31
2018-03-28T05:28:16.283Z,99770.52
2018-03-28T05:30:45.450Z,99769.73
2018-03-28T05:33:14.566Z,99773.02
2018-03-28T05:35:43.650Z,99775.38
2018-03-28T05:38:13.744Z,99771.13
2018-03-28T05:40:42.838Z,99773.22
2018-03-28T05:43:13.954Z,99774.19
2018-03-28T05:45:43.041Z,99768.77
2018-03-28T05:48:13.677Z,99775.92
2018-03-28T05:50:42.777Z,99778.25
2018-03-28T05:53:12.939Z,99779.41
2018-03-28T05:55:42.825Z,99777.02
2018-03-28T05:58:13.740Z,99786.05
2018-03-28T06:00:42.834Z,99795.02
2018-03-28T06:03:13.692Z,99797.23
2018-03-28T06:05:42.830Z,99788.95
2018-03-28T06:08:12.913Z,99783.53
2018-03-28T06:10:42.066Z,99781.16
2018-03-28T06:13:11.155Z,99779.80
2018-03-28T06:15:40.276Z,99772.45
2018-03-28T06:18:09.379Z,99779.86
2018-03-28T06:20:38.471Z,99781.86
2018-03-28T06:23:07.572Z,99788.30
2018-03-28T06:25:37.423Z,99792.11
2018-03-28T06:28:06.571Z,99794.07
2018-03-28T06:30:35.737Z,99794.62
2018-03-28T06:33:04.786Z,99786.48
2018-03-28T06:35:33.893Z,99797.64
2018-03-28T06:38:03.008Z,99796.22
2018-03-28T06:40:32.154Z,99793.98
2018-03-28T06:43:01.270Z,99803.81
2018-03-28T06:45:30.362Z,99800.23
2018-03-28T06:47:59.463Z,99801.80
2018-03-28T06:50:28.556Z,99791.69
2018-03-28T06:52:57.675Z,99800.39
2018-03-28T06:55:26.757Z,99792.13
2018-03-28T06:57:55.841Z,99789.53
2018-03-28T07:00:24.990Z,99782.21
2018-03-28T07:02:54.082Z,99777.53
2018-03-28T07:05:23.961Z,99783.41
2018-03-28T07:07:53.085Z,99782.13
2018-03-28T07:10:22.198Z,99783.61
2018-03-28T07:12:52.058Z,99785.13
2018-03-28T07:15:21.177Z,99783.84
2018-03-28T07:17:50.258Z,99785.34
2018-03-28T07:20:19.386Z,99785.80
2018-03-28T07:22:49.266Z,99795.47
2018-03-28T07:25:19.142Z,99794.90
2018-03-28T07:27:48.278Z,99792.53
2018-03-28T07:30:17.342Z,99795.87
2018-03-28T07:32:46.466Z,99792.25
2018-03-28T07:35:15.577Z,99793.30
2018-03-28T07:37:44.682Z,99795.19
2018-03-28T07:40:13.794Z,99783.44
2018-03-28T07:42:42.877Z,99788.33
2018-03-28T07:45:13.985Z,99782.09
2018-03-28T07:47:43.098Z,99788.95
2018-03-28T07:50:13.205Z,99789.36
2018-03-28T07:52:42.302Z,99785.47
2018-03-28T07:55:13.384Z,99791.66
2018-03-28T07:57:43.280Z,99784.66
2018-03-28T08:00:13.198Z,99784.66
2018-03-28T08:02:42.265Z,99796.91
2018-03-28T08:05:11.353Z,99783.23
2018-03-28T08:07:40.462Z,99773.83
2018-03-28T08:10:09.574Z,99779.25
2018-03-28T08:12:38.679Z,99771.09
2018-03-28T08:15:07.869Z,99775.78
2018-03-28T08:17:36.977Z,99775.74
2018-03-28T08:20:06.108Z,99765.78
2018-03-28T08:22:35.229Z,99774.31
2018-03-28T08:25:05.120Z,99768.41
2018-03-28T08:27:35.014Z,99762.02
2018-03-28T08:30:04.894Z,99766.00
2018-03-28T08:32:34.011Z,99763.20
2018-03-28T08:35:03.903Z,99771.27
2018-03-28T08:37:33.023Z,99773.99
2018-03-28T08:40:02.129Z,99777.94
2018-03-28T08:42:32.027Z,99766.38
2018-03-28T08:45:01.154Z,99765.23
2018-03-28T08:47:31.419Z,99757.50
2018-03-28T08:50:00.559Z,99750.94
2018-03-28T08:52:30.432Z,99749.92
2018-03-28T08:55:00.348Z,99738.88
2018-03-28T08:57:29.469Z,99739.15
2018-03-28T08:59:58.563Z,99731.20
2018-03-28T09:02:27.683Z,99744.13
2018-03-28T09:04:57.570Z,99742.92
2018-03-28T09:07:26.696Z,99742.16
2018-03-28T09:09:56.569Z,99739.20
2018-03-28T09:12:25.696Z,99739.00
2018-03-28T09:14:55.730Z,99732.23
2018-03-28T09:17:25.651Z,99739.80
2018-03-28T09:19:55.511Z,99735.77
2018-03-28T09:22:24.626Z,99732.25
2018-03-28T09:24:53.768Z,99734.41
2018-03-28T09:27:22.863Z,99721.30
2018-03-28T09:29:52.001Z,99734.48
2018-03-28T09:32:21.162Z,99731.80
2018-03-28T09:34:50.341Z,99731.75
2018-03-28T09:37:19.407Z,99721.45
2018-03-28T09:39:48.520Z,99727.92
2018-03-28T09:42:17.631Z,99717.92
2018-03-28T09:44:47.499Z,99716.86
2018-03-28T09:47:17.173Z,99713.48
2018-03-28T09:49:46.304Z,99713.63
2018-03-28T09:52:15.394Z,99718.52
2018-03-28T09:54:44.595Z,99725.92
2018-03-28T09:57:13.683Z,99715.20
2018-03-28T09:59:42.839Z,99718.56
2018-03-28T10:02:13.963Z,99709.16
2018-03-28T10:04:48.624Z,99705.11
2018-03-28T10:07:17.729Z,99702.53
2018-03-28T10:09:47.620Z,99695.02
2018-03-28T10:12:16.743Z,99687.77
2018-03-28T10:14:45.872Z,99693.38
2018-03-28T10:17:14.962Z,99678.53
2018-03-28T10:19:44.102Z,99678.73
2018-03-28T10:22:14.686Z,99672.87
2018-03-28T10:24:43.787Z,99673.53
2018-03-28T10:27:13.326Z,99665.09
2018-03-28T10:29:42.466Z,99651.95
2018-03-28T10:32:11.619Z,99649.28
2018-03-28T10:34:40.698Z,99646.41
2018-03-28T10:37:10.594Z,99651.23
2018-03-28T10:39:39.700Z,99641.38
2018-03-28T10:42:08.822Z,99637.63
2018-03-28T10:44:37.932Z,99631.26
2018-03-28T10:47:07.047Z,99625.52
2018-03-28T10:49:36.147Z,99631.94
2018-03-28T10:52:05.289Z,99618.56
2018-03-28T10:54:34.395Z,99621.67
2018-03-28T10:57:04.262Z,99610.21
2018-03-28T10:59:34.505Z,99601.62
2018-03-28T11:02:03.649Z,99605.08
2018-03-28T11:04:33.549Z,99589.27
2018-03-28T11:07:02.649Z,99576.77
2018-03-28T11:09:31.760Z,99569.55
2018-03-28T11:12:00.856Z,99565.20
2018-03-28T11:14:29.957Z,99562.03
2018-03-28T11:16:59.051Z,99555.62
2018-03-28T11:19:28.203Z,99553.63
2018-03-28T11:21:57.340Z,99556.06
2018-03-28T11:24:26.451Z,99553.00
2018-03-28T11:26:55.555Z,99555.55
2018-03-28T11:29:24.789Z,99547.97
2018-03-28T11:31:53.893Z,99554.34
2018-03-28T11:34:23.076Z,99556.26
2018-03-28T11:36:52.196Z,99549.70
2018-03-28T11:39:21.314Z,99559.20
2018-03-28T11:41:50.409Z,99554.67
2018-03-28T11:44:19.523Z,99552.80
2018-03-28T11:46:48.662Z,99559.94
2018-03-28T11:49:17.777Z,99558.45
2018-03-28T11:51:46.905Z,99557.11
2018-03-28T11:54:16.094Z,99546.28
2018-03-28T11:56:45.967Z,99544.52
2018-03-28T11:59:16.313Z,99544.96
2018-03-28T12:01:45.444Z,99530.11
2018-03-28T12:04:16.549Z,99527.67
2018-03-28T12:06:45.683Z,99518.64
2018-03-28T12:09:16.793Z,99512.10
2018-03-28T12:11:45.894Z,99504.75
2018-03-28T12:14:16.293Z,99488.44
2018-03-28T12:16:45.395Z,99485.35
2018-03-28T12:19:14.507Z,99482.63
2018-03-28T12:21:44.398Z,99482.66
2018-03-28T12:24:13.991Z,99476.92
2018-03-28T12:26:43.089Z,99471.97
2018-03-28T12:29:12.204Z,99466.64
2018-03-28T12:31:41.313Z,99462.45
2018-03-28T12:34:11.202Z,99451.56
2018-03-28T12:36:40.298Z,99446.62
2018-03-28T12:39:09.428Z,99446.95
2018-03-28T12:41:39.319Z,99448.62
2018-03-28T12:44:08.449Z,99431.72
2018-03-28T12:46:37.564Z,99427.19
2018-03-28T12:49:07.473Z,99419.53
2018-03-28T12:51:37.344Z,99413.00
2018-03-28T12:54:06.456Z,99406.11
2018-03-28T12:56:35.608Z,99405.09
2018-03-28T12:59:04.742Z,99390.52
2018-03-28T13:01:33.898Z,99387.38
2018-03-28T13:04:03.014Z,99386.09
2018-03-28T13:06:32.129Z,99381.96
2018-03-28T13:09:02.140Z,99378.53
2018-03-28T13:11:31.251Z,99369.31
2018-03-28T13:14:00.366Z,99366.86
2018-03-28T13:16:29.482Z,99361.75
2018-03-28T13:18:58.571Z,99363.30
2018-03-28T13:21:27.678Z,99348.62
2018-03-28T13:23:56.812Z,99340.38
2018-03-28T13:26:25.947Z,99326.84
2018-03-28T13:28:55.824Z,99319.36
2018-03-28T13:31:24.957Z,99309.05
2018-03-28T13:33:54.060Z,99300.66
2018-03-28T13:36:23.969Z,99293.92
2018-03-28T13:38:53.868Z,99295.08
2018-03-28T13:41:22.978Z,99285.67
2018-03-28T13:43:52.864Z,99274.49
2018-03-28T13:46:21.992Z,99277.08
2018-03-28T13:48:51.103Z,99276.04
2018-03-28T13:51:20.227Z,99262.12
2018-03-28T13:53:49.361Z,99258.55
2018-03-28T13:56:18.497Z,99255.00
2018-03-28T13:58:47.666Z,99241.20
2018-03-28T14:01:17.568Z,99231.50
2018-03-28T14:03:46.694Z,99225.19
2018-03-28T14:06:16.559Z,99221.22
2018-03-28T14:08:45.694Z,99214.17
2018-03-28T14:11:14.827Z,99208.35
2018-03-28T14:13:43.927Z,99199.45
2018-03-28T14:16:13.080Z,99194.66
2018-03-28T14:18:42.191Z,99184.59
2018-03-28T14:21:12.071Z,99190.12
2018-03-28T14:23:41.192Z,99185.66
2018-03-28T14:26:11.099Z,99174.30
2018-03-28T14:28:40.194Z,99170.41
2018-03-28T14:31:10.412Z,99161.75
2018-03-28T14:33:39.508Z,99158.94
2018-03-28T14:36:09.603Z,99154.30
2018-03-28T14:38:38.708Z,99147.41
2018-03-28T14:41:07.858Z,99141.29
2018-03-28T14:43:36.991Z,99133.68
2018-03-28T14:46:06.899Z,99130.54
2018-03-28T14:48:36.014Z,99123.89
2018-03-28T14:51:05.145Z,99126.92
2018-03-28T14:53:35.040Z,99116.31
2018-03-28T14:56:04.166Z,99104.23
2018-03-28T14:58:34.053Z,99109.99
2018-03-28T15:01:03.160Z,99098.34
2018-03-28T15:03:33.068Z,99089.05
2018-03-28T15:06:02.178Z,99085.87
2018-03-28T15:08:32.083Z,99084.05
2018-03-28T15:11:01.995Z,99075.48
2018-03-28T15:13:31.115Z,99075.07
2018-03-28T15:16:00.987Z,99069.17
2018-03-28T15:18:30.867Z,99060.33
2018-03-28T15:21:00.015Z,99056.53
2018-03-28T15:23:29.122Z,99052.71
2018-03-28T15:25:59.015Z,99045.87
2018-03-28T15:28:28.106Z,99041.91
2018-03-28T15:30:57.227Z,99036.98
2018-03-28T15:33:27.108Z,99031.45
2018-03-28T15:35:56.233Z,99030.26
2018-03-28T15:38:26.128Z,99027.44
2018-03-28T15:40:55.248Z,99022.02
2018-03-28T15:43:25.122Z,99016.09
2018-03-28T15:45:55.771Z,99017.39
2018-03-28T15:48:24.874Z,99004.05
2018-03-28T15:50:53.992Z,99003.17
2018-03-28T15:53:23.123Z,98998.33
2018-03-28T15:55:52.210Z,98997.45
2018-03-28T15:58:21.338Z,98992.41
2018-03-28T16:00:50.424Z,98986.44
2018-03-28T16:03:19.568Z,98977.52
2018-03-28T16:05:49.433Z,98956.55
2018-03-28T16:08:18.576Z,98956.50
2018-03-28T16:10:47.674Z,98957.55
2018-03-28T16:13:17.594Z,98956.37
2018-03-28T16:15:47.469Z,98953.86
2018-03-28T16:18:16.617Z,98946.34
2018-03-28T16:20:45.723Z,98943.89
2018-03-28T16:23:14.845Z,98951.02
2018-03-28T16:25:43.994Z,98948.44
2018-03-28T16:28:13.918Z,98982.88
2018-03-28T16:30:42.995Z,98989.51
2018-03-28T16:33:12.916Z,98989.53
2018-03-28T16:35:42.790Z,98971.99
2018-03-28T16:38:11.932Z,98975.64
2018-03-28T16:40:41.848Z,98966.75
2018-03-28T16:43:10.958Z,98964.55
2018-03-28T16:45:40.096Z,98963.26
2018-03-28T16:48:09.905Z,98970.72
2018-03-28T16:50:39.080Z,98975.25
2018-03-28T16:53:08.194Z,98980.89
2018-03-28T16:55:37.407Z,98982.21
2018-03-28T16:58:07.264Z,98985.91
2018-03-28T17:00:37.165Z,98989.14
2018-03-28T17:03:07.040Z,98991.89
2018-03-28T17:05:36.149Z,98985.36
2018-03-28T17:08:05.653Z,98991.17
2018-03-28T17:10:34.782Z,98994.00
2018-03-28T17:13:04.666Z,98998.80
2018-03-28T17:15:33.783Z,99001.04
2018-03-28T17:18:03.673Z,98996.45
2018-03-28T17:20:32.812Z,98999.98
2018-03-28T17:23:02.679Z,99008.63
2018-03-28T17:25:31.804Z,98999.89
2018-03-28T17:28:00.944Z,98994.18
2018-03-28T17:30:30.075Z,98997.90
2018-03-28T17:32:59.181Z,98991.49
2018-03-28T17:35:28.323Z,98990.45
2018-03-28T17:37:58.208Z,98996.34
2018-03-28T17:40:27.329Z,99007.50
2018-03-28T17:42:57.234Z,99012.93
2018-03-28T17:45:26.362Z,98994.48
2018-03-28T17:47:55.463Z,99006.21
2018-03-28T17:50:24.604Z,98997.41
2018-03-28T17:52:53.772Z,98998.95
2018-03-28T17:55:22.896Z,98998.45
2018-03-28T17:57:52.009Z,98996.27
2018-03-28T18:00:21.930Z,98992.86
2018-03-28T18:02:51.830Z,99002.42
2018-03-28T18:05:20.944Z,98991.25
2018-03-28T18:07:51.738Z,98994.33
2018-03-28T18:10:20.916Z,98995.78
2018-03-28T18:12:50.075Z,99006.05
2018-03-28T18:15:19.976Z,99012.34
2018-03-28T18:17:49.096Z,99016.64
2018-03-28T18:20:18.205Z,99018.97
2018-03-28T18:22:47.352Z,99024.16
2018-03-28T18:25:16.473Z,99030.86
2018-03-28T18:27:46.420Z,99026.08
2018-03-28T18:30:15.532Z,99033.45
2018-03-28T18:32:44.632Z,99028.44
2018-03-28T18:35:13.832Z,99034.08
2018-03-28T18:37:42.898Z,99031.16
2018-03-28T18:40:12.068Z,99037.55
2018-03-28T18:42:41.205Z,99025.34
2018-03-28T18:45:10.358Z,99031.56
2018-03-28T18:47:40.248Z,99022.05
2018-03-28T18:50:10.804Z,99027.61
2018-03-28T18:52:39.908Z,99030.42
2018-03-28T18:55:10.084Z,99022.29
2018-03-28T18:57:39.225Z,99026.31
2018-03-28T19:00:10.392Z,99023.73
2018-03-28T19:02:39.490Z,99024.06
2018-03-28T19:05:08.625Z,99025.84
2018-03-28T19:07:38.585Z,99025.69
2018-03-28T19:10:08.471Z,99029.41
2018-03-28T19:12:37.623Z,99023.42
2018-03-28T19:15:06.774Z,99023.64
2018-03-28T19:17:35.881Z,99035.59
2018-03-28T19:20:05.797Z,99046.27
2018-03-28T19:22:35.715Z,99044.41
2018-03-28T19:25:04.838Z,99068.51
2018-03-28T19:27:34.066Z,99065.19
2018-03-28T19:30:03.942Z,99071.16
2018-03-28T19:32:33.077Z,99069.22
2018-03-28T19:35:02.975Z,99068.75
2018-03-28T19:37:32.119Z,99072.37
2018-03-28T19:40:01.255Z,99061.23
2018-03-28T19:42:30.378Z,99058.23
2018-03-28T19:44:59.544Z,99064.13
2018-03-28T19:47:28.675Z,99073.56
2018-03-28T19:49:57.808Z,99076.22
2018-03-28T19:52:27.702Z,99073.08
2018-03-28T19:54:56.843Z,99083.98
2018-03-28T19:57:26.000Z,99083.11
2018-03-28T19:59:55.936Z,99089.89
2018-03-28T20:02:25.808Z,99084.06
2018-03-28T20:04:54.943Z,99093.92
2018-03-28T20:07:24.852Z,99102.70
2018-03-28T20:09:54.745Z,99096.17
2018-03-28T20:12:23.891Z,99113.84
2018-03-28T20:14:53.005Z,99106.77
2018-03-28T20:17:22.163Z,99111.10
2018-03-28T20:19:51.298Z,99116.20
2018-03-28T20:22:20.422Z,99133.00
2018-03-28T20:24:49.531Z,99126.92
2018-03-28T20:27:18.692Z,99131.03
2018-03-28T20:29:47.807Z,99138.53
2018-03-28T20:32:16.947Z,99148.64
2018-03-28T20:34:46.840Z,99154.69
2018-03-28T20:37:15.985Z,99144.66
2018-03-28T20:39:45.094Z,99154.27
2018-03-28T20:42:14.229Z,99167.16
2018-03-28T20:44:43.349Z,99170.77
2018-03-28T20:47:12.475Z,99180.72
2018-03-28T20:49:41.678Z,99185.25
2018-03-28T20:52:10.837Z,99205.50
2018-03-28T20:54:39.978Z,99202.91
2018-03-28T20:57:10.926Z,99215.97
2018-03-28T20:59:40.074Z,99226.05
2018-03-28T21:02:10.980Z,99236.94
2018-03-28T21:04:40.133Z,99237.17
2018-03-28T21:07:11.141Z,99262.28
2018-03-28T21:09:40.255Z,99275.61
2018-03-28T21:12:10.202Z,99286.72
2018-03-28T21:14:39.306Z,99312.36
2018-03-28T21:17:08.436Z,99308.57
2018-03-28T21:19:37.558Z,99316.00
2018-03-28T21:22:06.646Z,99325.31
2018-03-28T21:24:36.536Z,99330.27
2018-03-28T21:27:05.685Z,99337.41
2018-03-28T21:29:34.783Z,99340.90
2018-03-28T21:32:03.913Z,99349.64
2018-03-28T21:34:33.048Z,99352.98
2018-03-28T21:37:02.935Z,99352.05
2018-03-28T21:39:32.060Z,99343.80
2018-03-28T21:42:01.944Z,99341.60
2018-03-28T21:44:31.050Z,99336.30
2018-03-28T21:47:00.235Z,99336.20
2018-03-28T21:49:29.334Z,99334.28
2018-03-28T21:51:58.786Z,99342.02
2018-03-28T21:54:28.706Z,99342.89
2018-03-28T21:56:57.862Z,99357.48
2018-03-28T21:59:26.958Z,99369.92
2018-03-28T22:01:56.082Z,99372.56
2018-03-28T22:04:25.222Z,99387.75
2018-03-28T22:06:54.317Z,99395.80
2018-03-28T22:09:23.500Z,99402.66
2018-03-28T22:11:52.612Z,99409.12
2018-03-28T22:14:22.516Z,99413.67
2018-03-28T22:16:51.634Z,99425.66
2018-03-28T22:19:20.747Z,99408.91
2018-03-28T22:21:49.865Z,99407.23
2018-03-28T22:24:18.963Z,99411.09
2018-03-28T22:26:48.846Z,99415.02
2018-03-28T22:29:17.964Z,99421.31
2018-03-28T22:31:47.887Z,99409.20
2018-03-28T22:34:17.022Z,99403.62
2018-03-28T22:36:46.129Z,99427.30
2018-03-28T22:39:15.233Z,99448.91
2018-03-28T22:41:44.353Z,99447.36
2018-03-28T22:44:13.471Z,99440.87
2018-03-28T22:46:42.583Z,99439.65
2018-03-28T22:49:11.724Z,99450.60
2018-03-28T22:51:40.907Z,99462.13
2018-03-28T22:54:11.053Z,99476.36
2018-03-28T22:56:41.696Z,99474.68
2018-03-28T22:59:10.820Z,99470.20
2018-03-28T23:01:39.934Z,99476.09
2018-03-28T23:04:10.316Z,99482.53
2018-03-28T23:06:39.453Z,99484.97
2018-03-28T23:09:08.547Z,99478.21
2018-03-28T23:11:37.678Z,99477.13
2018-03-28T23:14:06.758Z,99480.84
2018-03-28T23:16:35.879Z,99482.86
2018-03-28T23:19:04.999Z,99494.64
2018-03-28T23:21:34.107Z,99490.44
2018-03-28T23:24:03.979Z,99497.84
2018-03-28T23:26:33.085Z,99501.55
2018-03-28T23:29:02.181Z,99504.80
2018-03-28T23:31:31.282Z,99515.27
2018-03-28T23:34:00.395Z,99506.62
2018-03-28T23:36:29.489Z,99508.84
2018-03-28T23:38:59.413Z,99502.80
2018-03-28T23:41:29.342Z,99509.04
2018-03-28T23:43:59.203Z,99520.05
2018-03-28T23:46:28.310Z,99519.05
2018-03-28T23:48:57.494Z,99525.97
2018-03-28T23:51:26.575Z,99524.81
2018-03-28T23:53:55.679Z,99530.15
2018-03-28T23:56:24.777Z,99527.55
2018-03-28T23:58:54.070Z,99536.16
