createdAt,value
2017-08-31T00:02:00.754Z,52.70
2017-08-31T00:04:35.401Z,52.80
2017-08-31T00:07:09.931Z,52.90
2017-08-31T00:09:44.528Z,53.00
2017-08-31T00:12:19.176Z,53.00
2017-08-31T00:14:53.594Z,53.10
2017-08-31T00:17:28.171Z,53.10
2017-08-31T00:20:02.553Z,53.20
2017-08-31T00:22:37.047Z,53.00
2017-08-31T00:25:11.610Z,52.90
2017-08-31T00:27:45.993Z,53.20
2017-08-31T00:30:20.672Z,53.00
2017-08-31T00:32:55.353Z,53.10
2017-08-31T00:35:29.888Z,53.20
2017-08-31T00:38:04.342Z,53.20
2017-08-31T00:40:38.890Z,53.40
2017-08-31T00:43:13.490Z,53.40
2017-08-31T00:45:48.109Z,53.40
2017-08-31T00:48:22.188Z,53.00
2017-08-31T00:50:56.165Z,52.90
2017-08-31T00:53:29.952Z,53.00
2017-08-31T00:56:04.525Z,53.00
2017-08-31T00:58:38.965Z,53.20
2017-08-31T01:01:13.528Z,53.10
2017-08-31T01:03:48.313Z,53.10
2017-08-31T01:06:22.846Z,53.20
2017-08-31T01:08:57.438Z,52.90
2017-08-31T01:11:31.989Z,53.00
2017-08-31T01:14:06.473Z,52.90
2017-08-31T01:16:41.106Z,53.10
2017-08-31T01:19:15.287Z,53.50
2017-08-31T01:21:49.229Z,53.30
2017-08-31T01:24:23.734Z,53.30
2017-08-31T01:26:57.591Z,53.30
2017-08-31T01:29:32.002Z,53.30
2017-08-31T01:32:06.205Z,53.60
2017-08-31T01:34:40.077Z,53.70
2017-08-31T01:37:14.543Z,53.70
2017-08-31T01:39:48.433Z,53.80
2017-08-31T01:42:22.774Z,53.90
2017-08-31T01:44:56.630Z,54.10
2017-08-31T01:47:42.368Z,54.40
2017-08-31T01:50:16.609Z,54.50
2017-08-31T01:52:50.470Z,54.60
2017-08-31T01:55:25.016Z,54.50
2017-08-31T01:57:59.493Z,54.50
2017-08-31T02:00:33.461Z,54.50
2017-08-31T02:03:07.878Z,54.50
2017-08-31T02:05:42.496Z,54.60
2017-08-31T02:08:17.029Z,54.50
2017-08-31T02:10:51.578Z,54.60
2017-08-31T02:13:26.142Z,54.60
2017-08-31T02:16:00.889Z,54.90
2017-08-31T02:18:35.519Z,54.90
2017-08-31T02:21:10.162Z,55.00
2017-08-31T02:23:44.750Z,55.10
2017-08-31T02:26:19.350Z,55.50
2017-08-31T02:28:53.789Z,55.60
2017-08-31T02:31:28.387Z,55.80
2017-08-31T02:34:02.853Z,55.60
2017-08-31T02:36:37.457Z,55.50
2017-08-31T02:39:12.224Z,55.20
2017-08-31T02:41:46.898Z,55.40
2017-08-31T02:44:21.451Z,55.40
2017-08-31T02:46:56.215Z,55.60
2017-08-31T02:49:30.714Z,55.60
2017-08-31T02:52:05.285Z,55.50
2017-08-31T02:54:39.979Z,55.40
2017-08-31T02:57:14.449Z,55.50
2017-08-31T02:59:49.069Z,56.10
2017-08-31T03:02:23.687Z,55.80
2017-08-31T03:04:58.392Z,55.50
2017-08-31T03:07:33.049Z,55.20
2017-08-31T03:10:13.870Z,55.40
2017-08-31T03:12:48.510Z,55.40
2017-08-31T03:15:23.022Z,55.30
2017-08-31T03:17:57.447Z,55.20
2017-08-31T03:20:32.089Z,55.00
2017-08-31T03:23:06.757Z,55.00
2017-08-31T03:25:41.313Z,55.10
2017-08-31T03:28:16.001Z,55.00
2017-08-31T03:30:50.575Z,55.00
2017-08-31T03:33:25.302Z,55.00
2017-08-31T03:35:59.807Z,55.00
2017-08-31T03:38:34.246Z,55.00
2017-08-31T03:41:08.818Z,54.80
2017-08-31T03:43:43.274Z,54.90
2017-08-31T03:46:17.833Z,55.00
2017-08-31T03:48:52.374Z,55.10
2017-08-31T03:51:27.101Z,55.40
2017-08-31T03:54:01.685Z,55.40
2017-08-31T03:56:36.254Z,55.50
2017-08-31T03:59:10.837Z,55.70
2017-08-31T04:01:45.381Z,55.70
2017-08-31T04:04:20.070Z,55.80
2017-08-31T04:06:54.670Z,56.20
2017-08-31T04:09:29.279Z,57.10
2017-08-31T04:12:03.834Z,57.60
2017-08-31T04:14:38.503Z,57.60
2017-08-31T04:17:12.982Z,57.80
2017-08-31T04:19:47.443Z,57.80
2017-08-31T04:22:22.106Z,58.00
2017-08-31T04:24:56.526Z,58.00
2017-08-31T04:27:31.122Z,58.10
2017-08-31T04:30:08.270Z,58.10
2017-08-31T04:32:42.810Z,57.80
2017-08-31T04:35:17.369Z,57.90
2017-08-31T04:37:52.261Z,57.80
2017-08-31T04:40:26.911Z,57.90
2017-08-31T04:43:01.402Z,58.00
2017-08-31T04:45:35.901Z,57.90
2017-08-31T04:48:10.326Z,57.90
2017-08-31T04:50:44.862Z,57.80
2017-08-31T04:53:19.433Z,57.70
2017-08-31T04:55:54.010Z,57.60
2017-08-31T04:58:28.717Z,57.40
2017-08-31T05:01:03.612Z,57.60
2017-08-31T05:03:38.066Z,58.20
2017-08-31T05:06:12.449Z,57.50
2017-08-31T05:08:46.950Z,57.40
2017-08-31T05:11:21.252Z,57.30
2017-08-31T05:13:55.733Z,57.10
2017-08-31T05:16:30.085Z,57.20
2017-08-31T05:19:04.342Z,57.20
2017-08-31T05:21:38.649Z,57.60
2017-08-31T05:24:12.930Z,57.80
2017-08-31T05:26:47.281Z,57.50
2017-08-31T05:29:21.731Z,57.40
2017-08-31T05:31:56.153Z,57.40
2017-08-31T05:34:30.418Z,57.20
2017-08-31T05:37:04.714Z,56.90
2017-08-31T05:39:39.153Z,56.90
2017-08-31T05:42:13.482Z,56.70
2017-08-31T05:44:47.814Z,56.30
2017-08-31T05:47:22.137Z,56.10
2017-08-31T05:49:56.442Z,55.90
2017-08-31T05:52:30.777Z,55.50
2017-08-31T05:55:08.729Z,54.70
2017-08-31T05:57:43.201Z,54.80
2017-08-31T06:00:17.665Z,54.60
2017-08-31T06:02:51.946Z,54.50
2017-08-31T06:05:26.298Z,54.20
2017-08-31T06:08:00.608Z,54.00
2017-08-31T06:10:35.006Z,53.70
2017-08-31T06:13:09.497Z,53.20
2017-08-31T06:15:43.867Z,52.90
2017-08-31T06:18:18.342Z,52.80
2017-08-31T06:20:52.923Z,52.20
2017-08-31T06:23:27.473Z,51.80
2017-08-31T06:26:01.950Z,51.60
2017-08-31T06:28:36.440Z,51.30
2017-08-31T06:31:10.932Z,50.90
2017-08-31T06:33:45.532Z,50.60
2017-08-31T06:36:20.082Z,50.30
2017-08-31T06:38:54.606Z,50.10
2017-08-31T06:41:29.159Z,49.90
2017-08-31T06:44:03.633Z,49.50
2017-08-31T06:46:38.053Z,49.60
2017-08-31T06:49:12.678Z,49.40
2017-08-31T06:51:47.289Z,49.20
2017-08-31T06:54:21.810Z,49.10
2017-08-31T06:56:56.366Z,48.90
2017-08-31T06:59:30.822Z,48.70
2017-08-31T07:02:05.386Z,48.50
2017-08-31T07:04:39.982Z,48.40
2017-08-31T07:07:14.734Z,48.50
2017-08-31T07:09:49.430Z,48.50
2017-08-31T07:12:24.003Z,48.60
2017-08-31T07:14:58.635Z,48.50
2017-08-31T07:17:33.210Z,48.90
2017-08-31T07:20:10.340Z,48.20
2017-08-31T07:22:45.172Z,47.60
2017-08-31T07:25:19.626Z,46.80
2017-08-31T07:27:54.053Z,46.10
2017-08-31T07:30:28.569Z,45.60
2017-08-31T07:33:02.993Z,45.60
2017-08-31T07:35:37.617Z,44.80
2017-08-31T07:38:12.053Z,44.70
2017-08-31T07:40:46.442Z,44.00
2017-08-31T07:43:20.889Z,44.00
2017-08-31T07:45:55.505Z,43.30
2017-08-31T07:48:29.902Z,42.50
2017-08-31T07:51:04.442Z,41.30
2017-08-31T07:53:38.865Z,41.00
2017-08-31T07:56:13.429Z,40.70
2017-08-31T07:58:47.854Z,40.20
2017-08-31T08:01:22.449Z,39.80
2017-08-31T08:03:56.874Z,39.50
2017-08-31T08:06:31.301Z,39.70
2017-08-31T08:09:05.038Z,39.40
2017-08-31T08:11:39.582Z,39.30
2017-08-31T08:14:14.246Z,38.70
2017-08-31T08:16:48.766Z,38.70
2017-08-31T08:19:23.341Z,37.90
2017-08-31T08:21:57.987Z,37.80
2017-08-31T08:24:32.558Z,37.10
2017-08-31T08:27:07.097Z,37.40
2017-08-31T08:29:41.570Z,36.60
2017-08-31T08:32:16.122Z,36.60
2017-08-31T08:34:50.677Z,36.70
2017-08-31T08:37:25.293Z,36.50
2017-08-31T08:39:59.758Z,35.90
2017-08-31T08:42:34.480Z,35.50
2017-08-31T08:45:12.541Z,35.30
2017-08-31T08:47:47.140Z,35.20
2017-08-31T08:50:21.473Z,34.90
2017-08-31T08:52:55.951Z,34.70
2017-08-31T08:55:30.393Z,34.60
2017-08-31T08:58:05.069Z,35.20
2017-08-31T09:00:39.686Z,34.30
2017-08-31T09:03:14.123Z,33.40
2017-08-31T09:05:48.586Z,33.60
2017-08-31T09:08:23.137Z,33.00
2017-08-31T09:10:57.698Z,33.10
2017-08-31T09:13:32.154Z,33.70
2017-08-31T09:16:06.734Z,34.10
2017-08-31T09:18:41.326Z,33.80
2017-08-31T09:21:15.889Z,33.30
2017-08-31T09:23:50.377Z,33.10
2017-08-31T09:26:25.001Z,33.10
2017-08-31T09:28:59.481Z,32.90
2017-08-31T09:31:34.463Z,32.60
2017-08-31T09:34:09.175Z,32.60
2017-08-31T09:36:43.771Z,32.50
2017-08-31T09:39:18.318Z,32.30
2017-08-31T09:41:52.842Z,32.20
2017-08-31T09:44:27.392Z,31.80
2017-08-31T09:47:01.891Z,31.80
2017-08-31T09:49:36.491Z,31.80
2017-08-31T09:52:11.078Z,31.50
2017-08-31T09:54:45.795Z,31.40
2017-08-31T09:57:20.722Z,31.70
2017-08-31T09:59:55.146Z,31.00
2017-08-31T10:02:29.725Z,30.90
2017-08-31T10:05:04.164Z,30.70
2017-08-31T10:07:44.198Z,30.50
2017-08-31T10:10:18.729Z,31.10
2017-08-31T10:12:53.177Z,31.10
2017-08-31T10:15:27.075Z,30.90
2017-08-31T10:18:01.757Z,31.00
2017-08-31T10:20:36.346Z,31.30
2017-08-31T10:23:10.962Z,31.10
2017-08-31T10:25:45.538Z,31.70
2017-08-31T10:28:20.079Z,32.20
2017-08-31T10:30:54.437Z,32.60
2017-08-31T10:33:28.681Z,33.60
2017-08-31T10:36:03.053Z,33.10
2017-08-31T10:38:37.538Z,32.40
2017-08-31T10:41:11.985Z,32.70
2017-08-31T10:43:46.534Z,32.50
2017-08-31T10:46:20.906Z,32.60
2017-08-31T10:48:55.381Z,31.80
2017-08-31T10:51:29.743Z,32.00
2017-08-31T10:54:04.061Z,32.40
2017-08-31T10:56:38.422Z,31.60
2017-08-31T10:59:12.842Z,32.10
2017-08-31T11:01:47.218Z,31.60
2017-08-31T11:04:21.523Z,31.80
2017-08-31T11:06:55.893Z,31.70
2017-08-31T11:09:30.334Z,33.00
2017-08-31T11:12:04.627Z,32.90
2017-08-31T11:14:39.109Z,32.40
2017-08-31T11:17:13.473Z,32.80
2017-08-31T11:19:47.903Z,33.00
2017-08-31T11:22:22.446Z,33.20
2017-08-31T11:24:57.694Z,34.10
2017-08-31T11:27:32.111Z,34.10
2017-08-31T11:30:11.144Z,33.50
2017-08-31T11:32:45.678Z,32.90
2017-08-31T11:35:20.650Z,33.60
2017-08-31T11:37:55.498Z,34.50
2017-08-31T11:40:30.058Z,35.30
2017-08-31T11:43:04.535Z,34.80
2017-08-31T11:45:39.905Z,35.30
2017-08-31T11:48:14.578Z,35.20
2017-08-31T11:50:49.017Z,34.60
2017-08-31T11:53:23.490Z,34.10
2017-08-31T11:55:58.017Z,34.20
2017-08-31T11:58:32.602Z,33.30
2017-08-31T12:01:07.201Z,33.00
2017-08-31T12:03:41.685Z,33.60
2017-08-31T12:06:16.194Z,33.30
2017-08-31T12:08:50.656Z,33.20
2017-08-31T12:11:25.193Z,33.80
2017-08-31T12:13:59.478Z,34.20
2017-08-31T12:16:34.098Z,34.10
2017-08-31T12:19:08.693Z,32.70
2017-08-31T12:21:43.074Z,32.50
2017-08-31T12:24:17.713Z,31.80
2017-08-31T12:29:57.170Z,31.30
2017-08-31T12:32:31.923Z,31.80
2017-08-31T12:35:14.162Z,31.20
2017-08-31T12:37:48.765Z,31.80
2017-08-31T12:40:23.275Z,32.50
2017-08-31T12:42:57.851Z,31.90
2017-08-31T12:45:32.479Z,32.00
2017-08-31T12:48:06.915Z,32.10
2017-08-31T12:50:41.585Z,32.20
2017-08-31T12:53:16.230Z,32.10
2017-08-31T12:55:50.797Z,32.30
2017-08-31T12:58:25.419Z,32.20
2017-08-31T13:00:59.942Z,32.10
2017-08-31T13:03:34.645Z,31.60
2017-08-31T13:06:09.270Z,31.90
2017-08-31T13:08:43.710Z,31.60
2017-08-31T13:11:18.269Z,32.20
2017-08-31T13:13:52.813Z,31.90
2017-08-31T13:16:27.453Z,32.50
2017-08-31T13:19:01.866Z,32.50
2017-08-31T13:21:36.418Z,32.50
2017-08-31T13:24:10.954Z,32.10
2017-08-31T13:26:45.795Z,32.30
2017-08-31T13:29:20.405Z,32.20
2017-08-31T13:31:54.947Z,32.60
2017-08-31T13:34:29.673Z,32.70
2017-08-31T13:37:04.281Z,32.90
2017-08-31T13:39:38.951Z,32.60
2017-08-31T13:42:13.262Z,32.70
2017-08-31T13:44:47.878Z,33.30
2017-08-31T13:47:22.462Z,33.80
2017-08-31T13:49:57.014Z,33.70
2017-08-31T13:52:31.616Z,34.10
2017-08-31T13:55:14.497Z,34.00
2017-08-31T13:57:49.106Z,33.70
2017-08-31T14:00:23.722Z,34.00
2017-08-31T14:02:58.309Z,34.20
2017-08-31T14:05:33.194Z,34.00
2017-08-31T14:08:07.634Z,33.90
2017-08-31T14:10:42.169Z,34.10
2017-08-31T14:13:16.721Z,34.20
2017-08-31T14:15:51.398Z,34.40
2017-08-31T14:18:25.830Z,34.20
2017-08-31T14:21:00.454Z,33.70
2017-08-31T14:23:35.053Z,34.00
2017-08-31T14:26:09.561Z,34.50
2017-08-31T14:28:44.034Z,34.50
2017-08-31T14:31:18.651Z,34.40
2017-08-31T14:33:53.169Z,34.80
2017-08-31T14:36:27.774Z,34.80
2017-08-31T14:39:02.217Z,34.80
2017-08-31T14:41:36.802Z,34.80
2017-08-31T14:44:11.451Z,35.10
2017-08-31T14:46:45.983Z,35.00
2017-08-31T14:49:20.638Z,34.70
2017-08-31T14:51:55.150Z,34.90
2017-08-31T14:54:29.595Z,35.10
2017-08-31T14:57:04.138Z,35.20
2017-08-31T14:59:38.675Z,35.70
2017-08-31T15:02:13.265Z,36.30
2017-08-31T15:04:47.846Z,36.40
2017-08-31T15:07:22.477Z,36.60
2017-08-31T15:09:57.010Z,36.80
2017-08-31T15:12:31.616Z,36.80
2017-08-31T15:15:10.930Z,37.10
2017-08-31T15:17:45.366Z,37.10
2017-08-31T15:20:19.974Z,37.40
2017-08-31T15:22:54.483Z,37.50
2017-08-31T15:25:34.485Z,37.60
2017-08-31T15:28:09.093Z,37.70
2017-08-31T15:30:43.654Z,37.60
2017-08-31T15:33:18.159Z,37.60
2017-08-31T15:35:52.892Z,37.90
2017-08-31T15:38:27.574Z,37.90
2017-08-31T15:41:02.161Z,38.20
2017-08-31T15:43:36.694Z,38.30
2017-08-31T15:46:11.269Z,38.30
2017-08-31T15:48:45.781Z,38.80
2017-08-31T15:51:20.366Z,38.80
2017-08-31T15:53:55.014Z,39.00
2017-08-31T15:56:29.629Z,39.30
2017-08-31T15:59:04.189Z,39.40
2017-08-31T16:01:38.608Z,39.00
2017-08-31T16:04:13.238Z,39.20
2017-08-31T16:06:47.893Z,39.30
2017-08-31T16:09:22.569Z,39.30
2017-08-31T16:11:57.121Z,39.40
2017-08-31T16:14:31.589Z,39.50
2017-08-31T16:17:06.929Z,39.90
2017-08-31T16:19:41.445Z,39.90
2017-08-31T16:22:15.982Z,40.00
2017-08-31T16:24:50.658Z,40.20
2017-08-31T16:27:25.205Z,40.40
2017-08-31T16:29:59.654Z,40.60
2017-08-31T16:32:34.253Z,40.40
2017-08-31T16:35:15.167Z,40.60
2017-08-31T16:37:49.694Z,40.70
2017-08-31T16:40:24.290Z,40.70
2017-08-31T16:42:58.926Z,41.00
2017-08-31T16:45:33.484Z,40.80
2017-08-31T16:48:08.066Z,41.10
2017-08-31T16:50:42.672Z,41.10
2017-08-31T16:53:17.265Z,41.50
2017-08-31T16:55:51.834Z,41.40
2017-08-31T16:58:26.302Z,41.30
2017-08-31T17:01:00.851Z,41.30
2017-08-31T17:03:35.322Z,41.40
2017-08-31T17:06:09.885Z,41.80
2017-08-31T17:08:44.550Z,42.30
2017-08-31T17:11:19.154Z,41.80
2017-08-31T17:13:53.677Z,42.00
2017-08-31T17:16:28.090Z,41.90
2017-08-31T17:19:02.602Z,41.80
2017-08-31T17:21:37.263Z,41.90
2017-08-31T17:24:11.878Z,42.30
2017-08-31T17:26:46.481Z,42.20
2017-08-31T17:29:21.117Z,42.20
2017-08-31T17:31:55.806Z,42.30
2017-08-31T17:34:30.229Z,42.40
2017-08-31T17:37:04.813Z,42.60
2017-08-31T17:39:39.392Z,42.60
2017-08-31T17:42:14.002Z,42.90
2017-08-31T17:44:48.578Z,43.40
2017-08-31T17:47:23.192Z,43.80
2017-08-31T17:49:58.041Z,44.00
2017-08-31T17:52:32.497Z,44.20
2017-08-31T17:55:13.769Z,44.60
2017-08-31T17:57:48.351Z,45.00
2017-08-31T18:00:22.918Z,45.20
2017-08-31T18:02:57.526Z,45.40
2017-08-31T18:05:48.534Z,45.60
2017-08-31T18:08:23.348Z,45.70
2017-08-31T18:10:57.881Z,46.10
2017-08-31T18:13:32.483Z,46.20
2017-08-31T18:16:06.997Z,45.80
2017-08-31T18:18:41.678Z,45.90
2017-08-31T18:21:16.258Z,46.20
2017-08-31T18:23:50.801Z,46.20
2017-08-31T18:26:25.357Z,46.50
2017-08-31T18:28:59.859Z,46.60
2017-08-31T18:31:34.474Z,46.90
2017-08-31T18:34:08.906Z,47.30
2017-08-31T18:36:43.513Z,47.30
2017-08-31T18:39:19.557Z,47.80
2017-08-31T18:41:54.346Z,48.50
2017-08-31T18:44:29.352Z,49.70
2017-08-31T18:47:03.955Z,50.50
2017-08-31T18:49:38.551Z,52.00
2017-08-31T18:52:13.162Z,52.80
2017-08-31T18:54:48.031Z,53.40
2017-08-31T18:57:22.693Z,54.00
2017-08-31T18:59:57.355Z,54.30
2017-08-31T19:02:31.933Z,54.60
2017-08-31T19:05:12.831Z,54.80
2017-08-31T19:07:47.418Z,55.00
2017-08-31T19:10:21.937Z,55.40
2017-08-31T19:12:56.590Z,55.40
2017-08-31T19:15:31.193Z,55.60
2017-08-31T19:18:05.750Z,55.90
2017-08-31T19:20:40.368Z,56.00
2017-08-31T19:23:14.795Z,56.20
2017-08-31T19:25:49.720Z,56.50
2017-08-31T19:28:24.358Z,57.00
2017-08-31T19:30:58.992Z,57.30
2017-08-31T19:33:33.811Z,57.60
2017-08-31T19:36:08.431Z,57.90
2017-08-31T19:38:43.022Z,58.00
2017-08-31T19:41:17.518Z,58.00
2017-08-31T19:43:51.999Z,58.10
2017-08-31T19:46:26.509Z,58.50
2017-08-31T19:49:00.981Z,58.80
2017-08-31T19:51:35.566Z,58.90
2017-08-31T19:54:10.066Z,59.00
2017-08-31T19:56:44.666Z,59.00
2017-08-31T19:59:19.320Z,59.30
2017-08-31T20:01:53.866Z,59.40
2017-08-31T20:04:28.401Z,59.50
2017-08-31T20:07:02.981Z,59.60
2017-08-31T20:09:37.465Z,59.60
2017-08-31T20:12:12.026Z,59.90
2017-08-31T20:14:46.678Z,60.50
2017-08-31T20:17:21.153Z,60.70
2017-08-31T20:19:55.805Z,60.90
2017-08-31T20:22:30.369Z,61.10
2017-08-31T20:25:10.523Z,61.00
2017-08-31T20:27:45.175Z,61.10
2017-08-31T20:30:19.730Z,60.90
2017-08-31T20:32:54.301Z,60.80
2017-08-31T20:35:28.841Z,60.80
2017-08-31T20:38:03.654Z,60.90
2017-08-31T20:40:38.398Z,60.80
2017-08-31T20:43:13.414Z,61.10
2017-08-31T20:45:48.049Z,61.20
2017-08-31T20:48:22.558Z,61.20
2017-08-31T20:50:57.231Z,61.40
2017-08-31T20:53:31.737Z,61.40
2017-08-31T20:56:06.320Z,61.70
2017-08-31T20:58:40.729Z,62.50
2017-08-31T21:01:15.305Z,62.70
2017-08-31T21:03:50.831Z,63.20
2017-08-31T21:06:25.662Z,63.20
2017-08-31T21:09:00.326Z,63.60
2017-08-31T21:11:35.017Z,63.80
2017-08-31T21:14:09.634Z,64.10
2017-08-31T21:16:44.191Z,64.40
2017-08-31T21:19:18.667Z,64.50
2017-08-31T21:21:53.217Z,64.70
2017-08-31T21:24:27.677Z,64.60
2017-08-31T21:27:02.214Z,64.90
2017-08-31T21:29:36.842Z,64.90
2017-08-31T21:32:11.427Z,65.20
2017-08-31T21:34:45.842Z,65.00
2017-08-31T21:37:20.398Z,65.20
2017-08-31T21:39:54.886Z,65.50
2017-08-31T21:42:29.490Z,65.60
2017-08-31T21:45:13.498Z,65.80
2017-08-31T21:47:47.970Z,65.60
2017-08-31T21:50:22.609Z,65.70
2017-08-31T21:52:57.125Z,65.50
2017-08-31T21:55:31.782Z,65.70
2017-08-31T21:58:06.390Z,65.90
2017-08-31T22:00:40.937Z,65.90
2017-08-31T22:03:15.558Z,65.90
2017-08-31T22:05:50.170Z,66.10
2017-08-31T22:08:24.762Z,66.30
2017-08-31T22:10:59.503Z,66.50
2017-08-31T22:13:34.058Z,66.20
2017-08-31T22:16:08.639Z,66.40
2017-08-31T22:18:43.243Z,66.50
2017-08-31T22:21:17.821Z,66.90
2017-08-31T22:23:52.530Z,66.90
2017-08-31T22:26:27.082Z,67.00
2017-08-31T22:29:01.650Z,67.20
2017-08-31T22:31:36.182Z,67.40
2017-08-31T22:34:10.761Z,67.40
2017-08-31T22:36:45.321Z,67.50
2017-08-31T22:39:19.882Z,67.70
2017-08-31T22:41:54.350Z,67.80
2017-08-31T22:44:29.175Z,68.20
2017-08-31T22:47:03.758Z,68.20
2017-08-31T22:49:38.005Z,68.50
2017-08-31T22:52:12.491Z,68.60
2017-08-31T22:54:49.385Z,68.50
2017-08-31T23:00:28.054Z,68.60
2017-08-31T23:03:02.629Z,68.70
2017-08-31T23:05:37.150Z,68.80
2017-08-31T23:08:11.638Z,68.90
2017-08-31T23:10:46.238Z,68.80
2017-08-31T23:13:20.821Z,68.70
2017-08-31T23:15:55.329Z,68.80
2017-08-31T23:18:29.934Z,68.70
2017-08-31T23:21:04.510Z,68.70
2017-08-31T23:23:39.058Z,68.60
2017-08-31T23:26:13.595Z,68.50
2017-08-31T23:28:48.260Z,68.40
2017-08-31T23:31:22.785Z,68.30
2017-08-31T23:33:57.513Z,68.40
2017-08-31T23:36:32.078Z,68.30
2017-08-31T23:39:06.638Z,68.50
2017-08-31T23:41:41.246Z,68.30
2017-08-31T23:44:15.805Z,68.20
2017-08-31T23:46:50.425Z,68.10
2017-08-31T23:49:24.853Z,68.10
2017-08-31T23:51:59.358Z,68.10
2017-08-31T23:54:33.918Z,68.10
2017-08-31T23:57:08.490Z,68.00
2017-08-31T23:59:43.134Z,68.00
