createdAt,value
2023-04-11T00:01:49.927Z,3.97
2023-04-11T00:07:46.829Z,4.60
2023-04-11T00:10:14.086Z,3.60
2023-04-11T00:12:41.348Z,4.25
2023-04-11T00:15:27.637Z,4.65
2023-04-11T00:21:17.440Z,4.25
2023-04-11T00:23:44.557Z,3.35
2023-04-11T00:26:11.878Z,3.65
2023-04-11T00:28:39.093Z,3.35
2023-04-11T00:31:07.035Z,3.17
2023-04-11T00:33:34.265Z,3.08
2023-04-11T00:36:01.603Z,3.45
2023-04-11T00:38:28.836Z,3.40
2023-04-11T00:40:55.971Z,2.92
2023-04-11T00:43:23.113Z,3.60
2023-04-11T00:45:50.425Z,4.03
2023-04-11T00:48:18.036Z,2.72
2023-04-11T00:50:45.503Z,1.88
2023-04-11T00:53:13.098Z,3.58
2023-04-11T00:55:41.806Z,2.75
2023-04-11T00:58:09.305Z,3.13
2023-04-11T01:00:38.585Z,4.13
2023-04-11T01:03:06.024Z,4.38
2023-04-11T01:05:34.082Z,3.00
2023-04-11T01:08:01.791Z,2.65
2023-04-11T01:10:30.948Z,3.55
2023-04-11T01:12:59.926Z,2.30
2023-04-11T01:15:27.093Z,3.10
2023-04-11T01:17:55.649Z,3.28
2023-04-11T01:20:23.278Z,4.05
2023-04-11T01:22:50.710Z,2.42
2023-04-11T01:25:19.390Z,2.88
2023-04-11T01:27:48.266Z,2.72
2023-04-11T01:32:42.796Z,2.90
2023-04-11T01:35:12.164Z,2.45
2023-04-11T01:37:39.680Z,2.97
2023-04-11T01:40:08.760Z,3.22
2023-04-11T01:42:36.985Z,3.22
2023-04-11T01:45:05.218Z,2.47
2023-04-11T01:47:32.395Z,2.88
2023-04-11T01:49:59.755Z,2.85
2023-04-11T01:52:26.942Z,3.05
2023-04-11T01:54:54.104Z,2.22
2023-04-11T01:57:21.260Z,3.00
2023-04-11T01:59:48.348Z,2.05
2023-04-11T02:02:15.600Z,2.10
2023-04-11T02:04:42.931Z,2.03
2023-04-11T02:07:10.076Z,1.92
2023-04-11T02:09:37.427Z,1.77
2023-04-11T02:12:04.780Z,2.05
2023-04-11T02:14:42.173Z,1.80
2023-04-11T02:17:13.000Z,1.30
2023-04-11T02:19:45.345Z,2.13
2023-04-11T02:22:12.906Z,1.00
2023-04-11T02:24:40.234Z,1.63
2023-04-11T02:27:07.631Z,1.20
2023-04-11T02:29:35.096Z,0.90
2023-04-11T02:32:02.767Z,0.90
2023-04-11T02:34:29.995Z,1.00
2023-04-11T02:36:57.100Z,1.20
2023-04-11T02:39:24.798Z,1.48
2023-04-11T02:41:52.135Z,0.85
2023-04-11T02:44:19.912Z,1.08
2023-04-11T02:46:47.212Z,1.17
2023-04-11T02:49:14.356Z,1.23
2023-04-11T02:51:41.497Z,1.60
2023-04-11T02:54:09.008Z,1.30
2023-04-11T02:56:37.858Z,0.98
2023-04-11T03:04:00.234Z,1.30
2023-04-11T03:06:28.113Z,1.40
2023-04-11T03:08:56.111Z,1.55
2023-04-11T03:11:23.567Z,1.45
2023-04-11T03:13:50.874Z,0.85
2023-04-11T03:16:18.051Z,1.48
2023-04-11T03:18:45.330Z,1.48
2023-04-11T03:21:12.486Z,1.15
2023-04-11T03:23:39.771Z,1.05
2023-04-11T03:26:07.432Z,0.95
2023-04-11T03:28:34.887Z,1.33
2023-04-11T03:31:02.228Z,1.10
2023-04-11T03:33:29.703Z,1.52
2023-04-11T03:35:56.857Z,1.38
2023-04-11T03:38:24.005Z,0.90
2023-04-11T03:40:51.191Z,1.13
2023-04-11T03:43:19.363Z,0.95
2023-04-11T03:45:46.478Z,0.95
2023-04-11T03:48:13.611Z,1.50
2023-04-11T03:50:40.881Z,1.30
2023-04-11T03:53:08.162Z,1.05
2023-04-11T03:55:35.536Z,1.17
2023-04-11T03:58:02.715Z,1.20
2023-04-11T04:00:29.943Z,1.17
2023-04-11T04:02:57.254Z,1.38
2023-04-11T04:05:24.619Z,1.52
2023-04-11T04:07:52.945Z,1.48
2023-04-11T04:10:21.311Z,1.10
2023-04-11T04:12:48.442Z,1.20
2023-04-11T04:15:15.925Z,0.95
2023-04-11T04:17:43.320Z,1.05
2023-04-11T04:20:11.057Z,1.02
2023-04-11T04:22:38.505Z,0.90
2023-04-11T04:25:06.038Z,1.65
2023-04-11T04:27:33.148Z,1.23
2023-04-11T04:30:03.679Z,1.35
2023-04-11T04:32:31.666Z,1.13
2023-04-11T04:34:59.145Z,1.27
2023-04-11T04:37:27.341Z,1.42
2023-04-11T04:39:55.712Z,0.82
2023-04-11T04:42:23.626Z,0.90
2023-04-11T04:44:51.140Z,1.10
2023-04-11T04:47:18.494Z,1.20
2023-04-11T04:49:46.159Z,1.08
2023-04-11T04:52:13.788Z,1.30
2023-04-11T04:54:41.193Z,1.35
2023-04-11T04:57:08.667Z,1.00
2023-04-11T04:59:35.952Z,0.77
2023-04-11T05:02:03.476Z,0.75
2023-04-11T05:04:31.894Z,1.05
2023-04-11T05:06:59.267Z,1.25
2023-04-11T05:09:26.614Z,0.90
2023-04-11T05:11:53.771Z,1.10
2023-04-11T05:14:23.341Z,0.90
2023-04-11T05:16:50.668Z,1.58
2023-04-11T05:19:17.806Z,0.85
2023-04-11T05:21:44.973Z,1.08
2023-04-11T05:24:12.101Z,1.13
2023-04-11T05:26:39.352Z,1.15
2023-04-11T05:29:06.901Z,1.52
2023-04-11T05:31:34.037Z,1.10
2023-04-11T05:34:01.110Z,1.00
2023-04-11T05:36:28.490Z,1.80
2023-04-11T05:38:55.904Z,0.95
2023-04-11T05:41:23.038Z,1.10
2023-04-11T05:43:50.189Z,1.00
2023-04-11T05:46:18.041Z,1.77
2023-04-11T05:48:45.422Z,1.05
2023-04-11T05:51:12.549Z,0.80
2023-04-11T05:53:39.837Z,1.05
2023-04-11T05:56:07.455Z,1.55
2023-04-11T05:58:36.369Z,1.40
2023-04-11T06:01:03.514Z,1.17
2023-04-11T06:03:31.081Z,1.10
2023-04-11T06:05:58.299Z,1.00
2023-04-11T06:08:25.648Z,1.65
2023-04-11T06:10:52.773Z,1.10
2023-04-11T06:13:19.924Z,1.00
2023-04-11T06:15:47.153Z,1.20
2023-04-11T06:18:14.261Z,1.05
2023-04-11T06:20:41.635Z,1.45
2023-04-11T06:23:08.925Z,1.50
2023-04-11T06:25:36.170Z,1.30
2023-04-11T06:28:03.344Z,1.50
2023-04-11T06:30:30.484Z,1.10
2023-04-11T06:32:58.001Z,1.52
2023-04-11T06:35:25.352Z,1.45
2023-04-11T06:37:52.794Z,1.40
2023-04-11T06:40:22.707Z,1.77
2023-04-11T06:42:49.852Z,1.50
2023-04-11T06:45:17.253Z,1.70
2023-04-11T06:47:44.512Z,1.35
2023-04-11T06:50:11.969Z,1.38
2023-04-11T06:52:39.187Z,1.83
2023-04-11T06:55:07.329Z,1.38
2023-04-11T06:57:35.005Z,1.73
2023-04-11T07:00:02.362Z,1.55
2023-04-11T07:02:29.624Z,1.33
2023-04-11T07:04:57.017Z,1.52
2023-04-11T07:07:24.261Z,1.55
2023-04-11T07:09:51.560Z,1.58
2023-04-11T07:12:18.724Z,1.70
2023-04-11T07:14:45.866Z,1.23
2023-04-11T07:17:13.099Z,1.48
2023-04-11T07:19:40.580Z,1.25
2023-04-11T07:22:07.999Z,1.25
2023-04-11T07:24:35.564Z,1.25
2023-04-11T07:27:02.831Z,1.38
2023-04-11T07:29:29.992Z,1.38
2023-04-11T07:31:57.317Z,1.15
2023-04-11T07:34:24.615Z,1.38
2023-04-11T07:36:51.734Z,1.58
2023-04-11T07:39:18.918Z,1.65
2023-04-11T07:41:46.048Z,1.30
2023-04-11T07:44:13.183Z,1.30
2023-04-11T07:46:40.395Z,1.20
2023-04-11T07:49:07.515Z,1.05
2023-04-11T07:51:34.648Z,1.10
2023-04-11T07:54:02.015Z,1.58
2023-04-11T07:56:29.184Z,1.60
2023-04-11T07:58:58.515Z,1.08
2023-04-11T08:01:26.965Z,1.50
2023-04-11T08:03:54.974Z,0.88
2023-04-11T08:06:22.502Z,1.20
2023-04-11T08:08:50.047Z,1.63
2023-04-11T08:11:17.401Z,1.50
2023-04-11T08:13:45.053Z,1.00
2023-04-11T08:16:15.044Z,1.10
2023-04-11T08:18:42.648Z,1.00
2023-04-11T08:21:11.565Z,1.30
2023-04-11T08:23:42.685Z,1.50
2023-04-11T08:26:11.990Z,1.08
2023-04-11T08:28:41.892Z,1.20
2023-04-11T08:31:10.740Z,1.05
2023-04-11T08:33:38.024Z,1.52
2023-04-11T08:36:09.792Z,1.30
2023-04-11T08:38:37.393Z,2.17
2023-04-11T08:41:04.570Z,0.68
2023-04-11T08:43:35.348Z,0.95
2023-04-11T08:46:07.893Z,1.00
2023-04-11T08:48:35.641Z,1.13
2023-04-11T08:51:02.862Z,1.08
2023-04-11T08:53:30.490Z,1.13
2023-04-11T08:55:58.814Z,0.82
2023-04-11T08:58:25.938Z,0.85
2023-04-11T09:00:53.126Z,1.10
2023-04-11T09:03:20.664Z,1.00
2023-04-11T09:05:48.193Z,0.77
2023-04-11T09:08:16.101Z,0.75
2023-04-11T09:10:46.523Z,0.68
2023-04-11T09:13:24.307Z,0.85
2023-04-11T09:16:04.678Z,0.85
2023-04-11T09:18:33.332Z,0.70
2023-04-11T09:21:01.262Z,0.80
2023-04-11T09:23:28.843Z,1.23
2023-04-11T09:25:56.018Z,1.15
2023-04-11T09:28:23.235Z,1.20
2023-04-11T09:30:51.395Z,1.15
2023-04-11T09:33:23.245Z,0.77
2023-04-11T09:35:54.558Z,0.90
2023-04-11T09:38:35.009Z,0.70
2023-04-11T09:41:03.177Z,0.80
2023-04-11T09:43:51.724Z,0.70
2023-04-11T09:46:21.212Z,0.80
2023-04-11T09:48:53.419Z,1.08
2023-04-11T09:51:35.114Z,0.63
2023-04-11T09:54:06.375Z,0.75
2023-04-11T09:56:34.955Z,0.60
2023-04-11T09:59:03.402Z,0.70
2023-04-11T10:01:30.890Z,0.95
2023-04-11T10:03:58.680Z,0.52
2023-04-11T10:06:34.885Z,0.77
2023-04-11T10:09:07.249Z,0.60
2023-04-11T10:11:34.812Z,0.80
2023-04-11T10:14:02.711Z,0.50
2023-04-11T10:16:34.090Z,0.50
2023-04-11T10:19:04.897Z,0.60
2023-04-11T10:21:36.416Z,0.80
2023-04-11T10:24:16.696Z,1.30
2023-04-11T10:31:58.533Z,1.23
2023-04-11T10:34:25.784Z,0.88
2023-04-11T10:37:07.684Z,1.10
2023-04-11T10:39:52.953Z,0.80
2023-04-11T10:42:36.420Z,0.60
2023-04-11T10:45:24.253Z,1.10
2023-04-11T10:47:57.792Z,1.00
2023-04-11T10:50:28.289Z,1.27
2023-04-11T10:52:56.111Z,1.30
2023-04-11T10:55:26.164Z,0.90
2023-04-11T10:58:11.449Z,2.10
2023-04-11T11:00:50.886Z,1.20
2023-04-11T11:03:19.396Z,2.00
2023-04-11T11:13:08.316Z,1.20
2023-04-11T11:15:39.035Z,1.48
2023-04-11T11:18:08.002Z,1.83
2023-04-11T11:20:36.869Z,1.27
2023-04-11T11:23:05.647Z,1.27
2023-04-11T11:25:33.363Z,0.75
2023-04-11T11:28:04.947Z,0.93
2023-04-11T11:30:32.644Z,0.98
2023-04-11T11:33:00.062Z,1.00
2023-04-11T11:35:27.417Z,1.30
2023-04-11T11:37:55.052Z,1.10
2023-04-11T11:40:22.775Z,1.33
2023-04-11T11:42:50.892Z,1.08
2023-04-11T11:45:19.035Z,0.90
2023-04-11T11:47:46.972Z,1.08
2023-04-11T11:50:27.715Z,1.70
2023-04-11T11:52:55.064Z,1.10
2023-04-11T11:55:22.752Z,1.20
2023-04-11T11:57:50.529Z,1.08
2023-04-11T12:00:27.835Z,1.48
2023-04-11T12:02:56.292Z,1.50
2023-04-11T12:07:55.764Z,0.95
2023-04-11T12:10:22.907Z,1.15
2023-04-11T12:12:53.120Z,0.93
2023-04-11T12:15:22.371Z,1.42
2023-04-11T12:17:53.520Z,0.80
2023-04-11T12:20:27.999Z,0.82
2023-04-11T12:22:56.179Z,0.80
2023-04-11T12:25:25.594Z,1.10
2023-04-11T12:27:52.736Z,1.33
2023-04-11T12:30:19.875Z,1.10
2023-04-11T12:32:47.079Z,0.63
2023-04-11T12:35:14.339Z,0.90
2023-04-11T12:37:41.724Z,0.70
2023-04-11T12:40:12.911Z,0.90
2023-04-11T12:45:11.598Z,1.10
2023-04-11T12:47:39.129Z,1.17
2023-04-11T12:50:07.393Z,0.80
2023-04-11T12:52:34.936Z,0.80
2023-04-11T12:55:02.123Z,0.80
2023-04-11T12:57:29.359Z,0.82
2023-04-11T12:59:56.524Z,0.70
2023-04-11T13:02:25.901Z,0.45
2023-04-11T13:04:53.976Z,0.80
2023-04-11T13:07:21.859Z,0.93
2023-04-11T13:09:49.860Z,1.02
2023-04-11T13:12:17.015Z,1.17
2023-04-11T13:14:44.343Z,0.82
2023-04-11T13:17:11.584Z,1.15
2023-04-11T13:19:38.813Z,0.73
2023-04-11T13:22:06.444Z,0.90
2023-04-11T13:24:33.624Z,0.90
2023-04-11T13:27:00.978Z,1.10
2023-04-11T13:29:28.145Z,1.05
2023-04-11T13:31:55.337Z,1.10
2023-04-11T13:34:22.465Z,1.15
2023-04-11T13:36:49.660Z,0.95
2023-04-11T13:39:17.083Z,0.70
2023-04-11T13:41:44.203Z,0.73
2023-04-11T13:44:11.398Z,1.00
2023-04-11T13:46:38.538Z,0.75
2023-04-11T13:49:06.205Z,0.90
2023-04-11T13:51:33.726Z,0.95
2023-04-11T13:54:01.210Z,0.80
2023-04-11T13:56:28.457Z,1.00
2023-04-11T13:58:56.349Z,0.90
2023-04-11T14:01:23.863Z,0.85
2023-04-11T14:03:51.155Z,0.80
2023-04-11T14:06:19.623Z,0.80
2023-04-11T14:08:48.580Z,0.75
2023-04-11T14:11:16.557Z,0.80
2023-04-11T14:13:43.644Z,0.68
2023-04-11T14:16:11.061Z,1.23
2023-04-11T14:18:38.250Z,0.93
2023-04-11T14:21:06.116Z,1.23
2023-04-11T14:23:34.505Z,0.88
2023-04-11T14:26:01.898Z,1.02
2023-04-11T14:28:29.071Z,0.90
2023-04-11T14:30:57.050Z,1.33
2023-04-11T14:33:24.415Z,1.50
2023-04-11T14:35:51.957Z,1.13
2023-04-11T14:38:19.113Z,0.80
2023-04-11T14:40:46.270Z,1.27
2023-04-11T14:43:13.760Z,1.02
2023-04-11T14:45:41.156Z,0.80
2023-04-11T14:48:08.598Z,1.10
2023-04-11T14:50:35.789Z,1.23
2023-04-11T14:53:03.064Z,1.50
2023-04-11T14:55:30.258Z,1.42
2023-04-11T14:57:57.405Z,1.30
2023-04-11T15:00:24.945Z,0.93
2023-04-11T15:02:53.890Z,1.38
2023-04-11T15:05:22.503Z,0.95
2023-04-11T15:10:18.109Z,0.60
2023-04-11T15:12:45.844Z,1.15
2023-04-11T15:15:13.225Z,0.60
2023-04-11T15:17:42.744Z,0.63
2023-04-11T15:20:11.779Z,1.10
2023-04-11T15:22:43.601Z,1.52
2023-04-11T15:25:13.683Z,1.50
2023-04-11T15:27:41.208Z,1.00
2023-04-11T15:30:08.833Z,1.10
2023-04-11T15:32:36.149Z,0.75
2023-04-11T15:35:03.566Z,1.20
2023-04-11T15:37:31.711Z,0.90
2023-04-11T15:39:59.745Z,0.60
2023-04-11T15:42:27.397Z,0.75
2023-04-11T15:44:54.633Z,0.70
2023-04-11T15:47:22.239Z,0.70
2023-04-11T15:49:49.405Z,0.80
2023-04-11T15:52:17.323Z,0.88
2023-04-11T15:54:44.738Z,0.93
2023-04-11T15:57:11.915Z,1.13
2023-04-11T15:59:41.410Z,0.90
2023-04-11T16:02:08.718Z,1.00
2023-04-11T16:04:39.244Z,0.90
2023-04-11T16:07:09.307Z,1.08
2023-04-11T16:09:36.561Z,1.20
2023-04-11T16:12:03.703Z,0.77
2023-04-11T16:14:30.896Z,0.82
2023-04-11T16:16:58.124Z,0.75
2023-04-11T16:19:25.362Z,1.02
2023-04-11T16:21:52.581Z,1.23
2023-04-11T16:24:19.894Z,1.30
2023-04-11T16:26:47.051Z,1.10
2023-04-11T16:29:14.285Z,0.90
2023-04-11T16:31:41.561Z,1.35
2023-04-11T16:34:08.814Z,1.08
2023-04-11T16:36:36.292Z,1.20
2023-04-11T16:39:04.335Z,1.00
2023-04-11T16:41:36.145Z,1.20
2023-04-11T16:44:11.270Z,1.08
2023-04-11T16:46:39.178Z,1.20
2023-04-11T16:49:06.458Z,1.58
2023-04-11T16:51:33.912Z,0.60
2023-04-11T16:54:03.131Z,1.00
2023-04-11T16:56:30.602Z,1.67
2023-04-11T16:58:57.884Z,1.40
2023-04-11T17:01:25.283Z,1.05
2023-04-11T17:03:53.768Z,0.88
2023-04-11T17:11:15.247Z,1.23
2023-04-11T17:13:45.405Z,1.10
2023-04-11T17:16:12.738Z,1.30
2023-04-11T17:18:40.938Z,1.20
2023-04-11T17:21:08.473Z,1.38
2023-04-11T17:23:43.027Z,1.27
2023-04-11T17:28:37.684Z,1.10
2023-04-11T17:31:13.160Z,1.15
2023-04-11T17:33:40.566Z,1.00
2023-04-11T17:36:08.214Z,1.20
2023-04-11T17:38:35.977Z,0.90
2023-04-11T17:41:13.721Z,1.30
2023-04-11T17:43:42.798Z,1.60
2023-04-11T17:46:10.255Z,1.05
2023-04-11T17:48:37.829Z,1.00
2023-04-11T17:51:08.087Z,1.30
2023-04-11T17:53:35.371Z,1.00
2023-04-11T17:56:06.260Z,1.08
2023-04-11T17:58:33.849Z,1.27
2023-04-11T18:01:03.813Z,1.30
2023-04-11T18:03:34.777Z,1.30
2023-04-11T18:06:02.673Z,1.33
2023-04-11T18:08:43.256Z,1.35
2023-04-11T18:11:16.822Z,1.40
2023-04-11T18:13:44.055Z,1.30
2023-04-11T18:16:11.561Z,1.27
2023-04-11T18:18:39.190Z,1.20
2023-04-11T18:21:07.858Z,1.50
2023-04-11T18:23:35.881Z,1.38
2023-04-11T18:26:03.158Z,1.30
2023-04-11T18:28:30.500Z,1.95
2023-04-11T18:30:57.699Z,1.30
2023-04-11T18:33:25.979Z,1.10
2023-04-11T18:35:53.323Z,1.70
2023-04-11T18:38:20.611Z,1.75
2023-04-11T18:40:48.865Z,1.13
2023-04-11T18:43:16.196Z,1.23
2023-04-11T18:45:44.583Z,1.50
2023-04-11T18:48:12.688Z,1.70
2023-04-11T18:50:43.081Z,1.63
2023-04-11T18:53:13.512Z,1.40
2023-04-11T18:55:41.545Z,1.10
2023-04-11T18:58:09.992Z,1.58
2023-04-11T19:00:39.363Z,1.30
2023-04-11T19:05:42.394Z,1.45
2023-04-11T19:08:09.950Z,1.63
2023-04-11T19:10:37.305Z,1.48
2023-04-11T19:13:04.573Z,1.40
2023-04-11T19:15:31.879Z,1.67
2023-04-11T19:17:59.288Z,1.30
2023-04-11T19:20:26.793Z,1.52
2023-04-11T19:22:54.069Z,1.70
2023-04-11T19:25:21.361Z,1.30
2023-04-11T19:27:48.976Z,1.30
2023-04-11T19:30:16.333Z,1.80
2023-04-11T19:32:45.686Z,1.83
2023-04-11T19:35:12.957Z,1.73
2023-04-11T19:37:40.929Z,1.80
2023-04-11T19:40:10.034Z,1.52
2023-04-11T19:42:39.111Z,1.90
2023-04-11T19:45:06.847Z,1.80
2023-04-11T19:47:34.133Z,1.63
2023-04-11T19:50:01.439Z,1.58
2023-04-11T19:52:28.964Z,1.92
2023-04-11T19:54:56.987Z,2.05
2023-04-11T19:57:24.753Z,1.70
2023-04-11T19:59:51.902Z,1.92
2023-04-11T20:02:19.165Z,1.50
2023-04-11T20:04:46.645Z,1.80
2023-04-11T20:07:14.324Z,1.42
2023-04-11T20:09:41.546Z,1.40
2023-04-11T20:12:08.825Z,1.80
2023-04-11T20:14:37.958Z,1.55
2023-04-11T20:17:06.060Z,1.67
2023-04-11T20:19:33.651Z,1.40
2023-04-11T20:22:01.254Z,1.60
2023-04-11T20:24:29.096Z,1.63
2023-04-11T20:26:59.779Z,1.73
2023-04-11T20:29:30.926Z,1.52
2023-04-11T20:31:58.237Z,1.30
2023-04-11T20:34:25.399Z,1.27
2023-04-11T20:36:52.523Z,1.30
2023-04-11T20:39:19.655Z,1.42
2023-04-11T20:41:47.105Z,1.35
2023-04-11T20:44:18.210Z,1.50
2023-04-11T20:46:46.153Z,1.30
2023-04-11T20:49:13.286Z,1.63
2023-04-11T20:51:41.137Z,1.40
2023-04-11T20:54:08.704Z,1.88
2023-04-11T20:56:36.620Z,6.20
2023-04-11T20:59:03.823Z,1.83
2023-04-11T21:01:32.456Z,1.67
2023-04-11T21:04:04.252Z,1.63
2023-04-11T21:06:35.007Z,1.48
2023-04-11T21:09:04.270Z,1.35
2023-04-11T21:11:31.454Z,1.40
2023-04-11T21:13:58.839Z,1.33
2023-04-11T21:16:26.329Z,1.60
2023-04-11T21:18:53.513Z,1.80
2023-04-11T21:21:20.948Z,1.40
2023-04-11T21:23:48.143Z,1.33
2023-04-11T21:26:15.343Z,1.88
2023-04-11T21:28:42.542Z,1.60
2023-04-11T21:31:09.726Z,1.52
2023-04-11T21:33:36.934Z,1.60
2023-04-11T21:36:04.505Z,1.75
2023-04-11T21:38:31.697Z,1.40
2023-04-11T21:40:58.924Z,1.27
2023-04-11T21:43:26.128Z,1.60
2023-04-11T21:45:53.234Z,1.35
2023-04-11T21:48:20.434Z,1.25
2023-04-11T21:50:48.324Z,1.40
2023-04-11T21:53:15.530Z,2.08
2023-04-11T21:55:46.773Z,1.45
2023-04-11T21:58:27.939Z,1.65
2023-04-11T22:00:56.607Z,1.60
2023-04-11T22:03:24.400Z,1.45
2023-04-11T22:05:52.497Z,2.53
2023-04-11T22:08:22.355Z,1.65
2023-04-11T22:10:50.910Z,1.90
2023-04-11T22:13:19.233Z,1.80
2023-04-11T22:15:46.699Z,1.50
2023-04-11T22:18:14.042Z,1.73
2023-04-11T22:20:43.639Z,1.73
2023-04-11T22:23:12.700Z,1.58
2023-04-11T22:25:43.189Z,2.45
2023-04-11T22:28:20.327Z,1.80
2023-04-11T22:30:47.766Z,1.80
2023-04-11T22:33:14.904Z,1.60
2023-04-11T22:35:44.958Z,1.63
2023-04-11T22:38:12.185Z,2.55
2023-04-11T22:40:40.191Z,2.00
2023-04-11T22:43:07.412Z,1.90
2023-04-11T22:45:36.046Z,1.63
2023-04-11T22:48:04.236Z,2.53
2023-04-11T22:50:37.416Z,1.90
2023-04-11T22:53:04.584Z,2.00
2023-04-11T22:55:35.342Z,2.50
2023-04-11T22:58:05.797Z,1.85
2023-04-11T23:00:38.199Z,2.40
2023-04-11T23:03:07.368Z,2.00
2023-04-11T23:05:35.299Z,1.60
2023-04-11T23:08:02.456Z,1.92
2023-04-11T23:10:29.589Z,1.60
2023-04-11T23:12:56.805Z,1.98
2023-04-11T23:15:24.074Z,1.70
2023-04-11T23:17:51.319Z,1.77
2023-04-11T23:20:19.949Z,1.75
2023-04-11T23:22:47.322Z,1.67
2023-04-11T23:25:15.191Z,1.70
2023-04-11T23:27:43.678Z,1.85
2023-04-11T23:30:14.971Z,1.70
2023-04-11T23:32:42.973Z,1.42
2023-04-11T23:35:10.939Z,1.77
2023-04-11T23:37:38.076Z,1.80
2023-04-11T23:40:10.484Z,1.70
2023-04-11T23:42:38.670Z,1.65
2023-04-11T23:45:06.665Z,1.35
2023-04-11T23:47:34.356Z,1.40
2023-04-11T23:50:02.664Z,1.75
2023-04-11T23:52:30.361Z,1.50
2023-04-11T23:54:58.522Z,1.60
2023-04-11T23:57:25.843Z,1.52
2023-04-11T23:59:53.504Z,1.50
