createdAt,value
2022-11-05T07:33:43.959Z,1.59
2022-11-05T07:36:36.733Z,1.72
2022-11-05T07:58:57.208Z,3.00
2022-11-05T08:01:31.033Z,2.78
2022-11-05T08:04:23.758Z,3.20
2022-11-05T08:13:06.622Z,1.54
2022-11-05T08:15:33.012Z,1.21
2022-11-05T08:17:59.419Z,1.10
2022-11-05T08:20:25.872Z,1.02
2022-11-05T08:22:52.279Z,1.03
2022-11-05T08:25:18.666Z,1.11
2022-11-05T08:27:45.053Z,1.09
2022-11-05T08:30:11.419Z,1.07
2022-11-05T08:32:37.809Z,1.04
2022-11-05T08:35:04.298Z,1.18
2022-11-05T08:37:30.715Z,1.03
2022-11-05T08:39:57.103Z,1.15
2022-11-05T08:42:23.465Z,1.07
2022-11-05T08:44:49.833Z,1.07
2022-11-05T08:47:16.219Z,1.04
2022-11-05T08:49:42.648Z,1.06
2022-11-05T08:52:09.024Z,0.98
2022-11-05T08:54:35.399Z,1.26
2022-11-05T08:57:01.788Z,1.21
2022-11-05T08:59:28.161Z,1.09
2022-11-05T09:01:54.761Z,0.90
2022-11-05T09:04:21.186Z,1.07
2022-11-05T09:06:47.549Z,1.08
2022-11-05T09:09:13.929Z,1.03
2022-11-05T09:12:10.002Z,1.03
2022-11-05T09:14:26.745Z,1.08
2022-11-05T09:16:53.117Z,1.12
2022-11-05T09:19:19.481Z,1.05
2022-11-05T09:21:45.870Z,0.96
2022-11-05T09:24:12.230Z,0.97
2022-11-05T09:26:38.608Z,1.08
2022-11-05T09:29:05.001Z,1.05
2022-11-05T09:31:31.378Z,1.08
2022-11-05T09:33:57.747Z,1.04
2022-11-05T09:36:24.158Z,0.90
2022-11-05T09:38:50.562Z,1.08
2022-11-05T09:41:16.940Z,1.07
2022-11-05T09:43:43.307Z,0.79
2022-11-05T09:46:09.668Z,0.82
2022-11-05T09:48:36.036Z,0.92
2022-11-05T09:51:02.420Z,0.99
2022-11-05T09:53:28.793Z,0.99
2022-11-05T09:55:55.158Z,0.94
2022-11-05T09:58:27.476Z,1.02
2022-11-05T10:00:55.154Z,0.93
2022-11-05T10:03:21.610Z,0.91
2022-11-05T10:05:48.022Z,0.89
2022-11-05T10:08:14.508Z,0.98
2022-11-05T10:10:41.497Z,0.89
2022-11-05T10:13:07.928Z,1.01
2022-11-05T10:15:34.317Z,1.03
2022-11-05T10:18:00.687Z,1.00
2022-11-05T10:20:27.271Z,1.04
2022-11-05T10:22:53.655Z,1.19
2022-11-05T10:25:20.014Z,1.24
2022-11-05T10:27:46.395Z,1.34
2022-11-05T10:30:12.797Z,1.69
2022-11-05T10:32:39.162Z,1.74
2022-11-05T10:35:05.557Z,1.93
2022-11-05T10:37:31.981Z,2.24
2022-11-05T10:39:58.554Z,2.13
2022-11-05T10:42:24.952Z,2.16
2022-11-05T10:44:51.426Z,1.97
2022-11-05T10:47:17.828Z,2.33
2022-11-05T10:49:44.286Z,2.27
2022-11-05T10:52:10.660Z,2.18
2022-11-05T10:54:37.039Z,2.18
2022-11-05T10:57:03.420Z,2.21
2022-11-05T10:59:29.797Z,2.37
2022-11-05T11:01:56.541Z,2.31
2022-11-05T11:04:36.646Z,2.26
2022-11-05T11:23:59.575Z,4.70
2022-11-05T11:26:25.938Z,5.56
2022-11-05T11:28:52.320Z,6.36
2022-11-05T11:31:18.712Z,6.87
2022-11-05T11:33:45.098Z,6.93
2022-11-05T11:36:11.479Z,6.83
2022-11-05T11:38:37.856Z,7.43
2022-11-05T11:41:04.209Z,6.57
2022-11-05T11:43:30.586Z,6.44
2022-11-05T11:46:02.155Z,6.59
2022-11-05T11:48:31.421Z,6.14
2022-11-05T11:50:57.802Z,6.58
2022-11-05T11:53:24.176Z,5.28
2022-11-05T11:55:50.563Z,5.74
2022-11-05T11:58:16.948Z,5.71
2022-11-05T12:00:43.328Z,5.11
2022-11-05T12:03:09.785Z,5.53
2022-11-05T12:05:36.315Z,5.18
2022-11-05T12:08:02.731Z,5.36
2022-11-05T12:10:29.140Z,5.09
2022-11-05T12:12:55.531Z,4.65
2022-11-05T12:15:21.926Z,4.57
2022-11-05T12:17:48.323Z,4.53
2022-11-05T12:20:14.792Z,3.99
2022-11-05T12:22:41.271Z,4.65
2022-11-05T12:25:07.644Z,4.21
2022-11-05T12:27:34.029Z,3.98
2022-11-05T12:30:00.413Z,4.55
2022-11-05T12:32:26.800Z,4.11
2022-11-05T12:34:53.263Z,3.87
2022-11-05T12:37:19.634Z,3.78
2022-11-05T12:39:46.042Z,3.46
2022-11-05T12:42:12.417Z,3.71
2022-11-05T12:44:38.818Z,3.68
2022-11-05T12:47:05.218Z,3.71
2022-11-05T12:49:31.596Z,2.91
2022-11-05T12:51:57.990Z,3.42
2022-11-05T12:54:24.364Z,3.62
2022-11-05T12:56:50.727Z,3.32
2022-11-05T12:59:17.154Z,3.41
2022-11-05T13:01:43.623Z,2.96
2022-11-05T13:04:10.069Z,3.01
2022-11-05T13:06:36.438Z,3.23
2022-11-05T13:09:02.828Z,2.88
2022-11-05T13:11:29.201Z,3.08
2022-11-05T13:13:55.557Z,3.00
2022-11-05T13:16:22.046Z,2.83
2022-11-05T13:18:48.450Z,2.93
2022-11-05T13:21:14.834Z,2.80
2022-11-05T13:23:41.201Z,2.65
2022-11-05T13:26:07.579Z,2.72
2022-11-05T13:28:33.966Z,2.54
2022-11-05T13:31:00.459Z,2.73
2022-11-05T13:33:26.874Z,2.56
2022-11-05T13:35:53.277Z,2.54
2022-11-05T13:38:19.680Z,2.41
2022-11-05T13:40:46.052Z,2.32
2022-11-05T13:43:12.748Z,2.36
2022-11-05T13:45:39.378Z,2.31
2022-11-05T18:37:43.508Z,6.01
2022-11-05T18:48:21.274Z,6.09
2022-11-05T18:51:09.408Z,5.85
2022-11-05T18:56:23.700Z,6.02
2022-11-05T19:01:40.525Z,5.72
2022-11-05T19:12:32.900Z,5.57
2022-11-05T19:15:02.384Z,5.20
