createdAt,value
2022-09-23T00:00:04.131Z,19.00
2022-09-23T00:01:04.126Z,19.50
2022-09-23T00:02:04.113Z,19.00
2022-09-23T00:03:04.060Z,19.00
2022-09-23T00:04:04.060Z,19.00
2022-09-23T00:05:04.030Z,19.10
2022-09-23T00:06:04.052Z,20.20
2022-09-23T00:07:04.000Z,19.40
2022-09-23T00:08:04.009Z,20.20
2022-09-23T00:09:03.968Z,19.70
2022-09-23T00:10:03.958Z,20.10
2022-09-23T00:11:03.960Z,19.40
2022-09-23T00:12:08.695Z,19.40
2022-09-23T00:13:04.919Z,22.20
2022-09-23T00:14:03.918Z,20.20
2022-09-23T00:15:03.918Z,19.60
2022-09-23T00:16:03.910Z,19.80
2022-09-23T00:17:03.935Z,19.90
2022-09-23T00:18:03.871Z,20.10
2022-09-23T00:19:03.857Z,20.20
2022-09-23T00:20:03.901Z,19.50
2022-09-23T00:21:03.834Z,20.00
2022-09-23T00:22:03.823Z,20.70
2022-09-23T00:23:03.788Z,20.60
2022-09-23T00:24:03.779Z,20.40
2022-09-23T00:25:03.770Z,20.40
2022-09-23T00:26:03.831Z,19.80
2022-09-23T00:27:03.738Z,19.90
2022-09-23T00:28:03.757Z,19.90
2022-09-23T00:29:03.719Z,20.80
2022-09-23T00:30:03.709Z,21.50
2022-09-23T00:31:03.733Z,20.60
2022-09-23T00:32:03.690Z,20.30
2022-09-23T00:33:03.670Z,21.10
2022-09-23T00:34:03.680Z,19.70
2022-09-23T00:35:03.641Z,20.70
2022-09-23T00:36:03.689Z,20.60
2022-09-23T00:37:03.611Z,20.30
2022-09-23T00:38:03.620Z,20.50
2022-09-23T00:39:04.551Z,20.30
2022-09-23T00:40:03.611Z,19.80
2022-09-23T00:41:03.569Z,20.20
2022-09-23T00:42:03.547Z,20.30
2022-09-23T00:43:03.539Z,20.20
2022-09-23T00:44:03.540Z,20.60
2022-09-23T00:45:03.539Z,19.70
2022-09-23T00:46:03.583Z,19.80
2022-09-23T00:47:03.579Z,20.30
2022-09-23T00:48:03.481Z,20.10
2022-09-23T00:49:03.470Z,19.40
2022-09-23T00:50:03.477Z,20.70
2022-09-23T00:51:03.450Z,21.10
2022-09-23T00:52:03.427Z,20.80
2022-09-23T00:53:03.430Z,20.60
2022-09-23T00:54:10.433Z,21.60
2022-09-23T00:55:03.486Z,21.00
2022-09-23T00:56:03.373Z,20.40
2022-09-23T00:57:04.003Z,20.20
2022-09-23T00:58:03.375Z,20.70
2022-09-23T00:59:03.346Z,20.70
2022-09-23T01:00:03.332Z,20.40
2022-09-23T01:01:03.357Z,21.00
2022-09-23T01:02:03.337Z,19.90
2022-09-23T01:03:03.275Z,20.70
2022-09-23T01:04:03.291Z,21.00
2022-09-23T01:05:03.256Z,20.10
2022-09-23T01:06:03.253Z,23.00
2022-09-23T01:07:03.229Z,20.90
2022-09-23T01:08:03.224Z,20.80
2022-09-23T01:09:03.211Z,22.20
2022-09-23T01:10:03.215Z,21.30
2022-09-23T01:11:03.216Z,22.30
2022-09-23T01:12:03.167Z,20.80
2022-09-23T01:13:03.175Z,20.10
2022-09-23T01:14:03.165Z,21.10
2022-09-23T01:15:03.146Z,21.40
2022-09-23T01:16:03.146Z,22.10
2022-09-23T01:17:03.183Z,21.70
2022-09-23T01:18:03.085Z,22.40
2022-09-23T01:19:03.063Z,20.70
2022-09-23T01:20:03.073Z,20.30
2022-09-23T01:21:03.164Z,22.00
2022-09-23T01:22:03.055Z,21.00
2022-09-23T01:23:03.033Z,20.60
2022-09-23T01:24:03.078Z,21.90
2022-09-23T01:25:03.042Z,22.70
2022-09-23T01:26:02.993Z,21.80
2022-09-23T01:27:02.968Z,21.40
2022-09-23T01:28:02.985Z,21.60
2022-09-23T01:29:02.956Z,22.20
2022-09-23T01:30:02.927Z,20.80
2022-09-23T01:31:03.047Z,22.00
2022-09-23T01:32:02.908Z,22.20
2022-09-23T01:33:02.919Z,21.30
2022-09-23T01:34:02.894Z,22.40
2022-09-23T01:35:02.870Z,23.00
2022-09-23T01:36:02.874Z,23.00
2022-09-23T01:37:02.865Z,22.60
2022-09-23T01:38:02.844Z,21.20
2022-09-23T01:39:02.811Z,22.60
2022-09-23T01:40:02.946Z,20.80
2022-09-23T01:41:02.782Z,22.00
2022-09-23T01:42:02.774Z,22.60
2022-09-23T01:43:02.772Z,22.30
2022-09-23T01:44:02.831Z,21.50
2022-09-23T01:45:02.726Z,23.50
2022-09-23T01:46:02.764Z,21.50
2022-09-23T01:47:02.714Z,21.70
2022-09-23T01:48:02.760Z,21.90
2022-09-23T01:49:02.681Z,22.00
2022-09-23T01:50:02.679Z,22.40
2022-09-23T01:51:02.652Z,20.90
2022-09-23T01:52:02.652Z,22.10
2022-09-23T01:53:02.644Z,22.50
2022-09-23T01:54:02.616Z,21.70
2022-09-23T01:55:02.640Z,22.00
2022-09-23T01:56:02.582Z,21.60
2022-09-23T01:57:02.625Z,24.10
2022-09-23T01:58:02.577Z,22.10
2022-09-23T01:59:02.562Z,22.90
2022-09-23T02:00:02.545Z,21.80
2022-09-23T02:01:02.599Z,22.40
2022-09-23T02:02:02.557Z,23.50
2022-09-23T02:03:02.534Z,21.90
2022-09-23T02:04:02.573Z,23.10
2022-09-23T02:05:02.512Z,21.90
2022-09-23T02:06:02.453Z,23.70
2022-09-23T02:07:02.463Z,22.00
2022-09-23T02:08:02.440Z,22.50
2022-09-23T02:09:02.441Z,21.80
2022-09-23T02:10:02.421Z,22.30
2022-09-23T02:11:02.424Z,22.10
2022-09-23T02:12:02.387Z,23.10
2022-09-23T02:13:02.371Z,23.00
2022-09-23T02:14:02.366Z,22.10
2022-09-23T02:15:02.357Z,22.90
2022-09-23T02:16:02.338Z,23.20
2022-09-23T02:17:02.358Z,23.40
2022-09-23T02:18:02.343Z,21.50
2022-09-23T02:19:02.372Z,22.20
2022-09-23T02:20:02.311Z,22.70
2022-09-23T02:21:02.263Z,23.30
2022-09-23T02:22:02.281Z,22.40
2022-09-23T02:23:02.242Z,23.70
2022-09-23T02:24:02.228Z,22.10
2022-09-23T02:25:02.216Z,22.80
2022-09-23T02:26:02.212Z,23.70
2022-09-23T02:27:02.191Z,21.90
2022-09-23T02:28:02.194Z,22.30
2022-09-23T02:29:02.251Z,22.90
2022-09-23T02:30:02.166Z,23.30
2022-09-23T02:31:02.158Z,22.40
2022-09-23T02:32:02.200Z,22.50
2022-09-23T02:33:02.124Z,23.30
2022-09-23T02:34:02.122Z,22.90
2022-09-23T02:35:02.093Z,22.60
2022-09-23T02:36:02.084Z,22.20
2022-09-23T02:37:02.055Z,22.90
2022-09-23T02:38:02.062Z,23.10
2022-09-23T02:39:02.053Z,23.80
2022-09-23T02:40:02.032Z,22.40
2022-09-23T02:41:02.034Z,21.90
2022-09-23T02:42:01.992Z,23.10
2022-09-23T02:43:01.983Z,22.90
2022-09-23T02:44:02.036Z,23.00
2022-09-23T02:45:01.994Z,23.00
2022-09-23T02:46:01.994Z,23.90
2022-09-23T02:47:01.954Z,23.20
2022-09-23T02:48:01.943Z,22.30
2022-09-23T02:49:01.923Z,20.90
2022-09-23T02:50:01.908Z,23.60
2022-09-23T02:51:01.896Z,21.90
2022-09-23T02:52:01.934Z,22.40
2022-09-23T02:53:01.852Z,23.50
2022-09-23T02:54:01.879Z,22.00
2022-09-23T02:55:01.850Z,22.80
2022-09-23T02:56:01.823Z,22.00
2022-09-23T02:57:01.857Z,22.50
2022-09-23T02:58:01.806Z,23.40
2022-09-23T02:59:01.812Z,22.80
2022-09-23T03:00:01.774Z,23.00
2022-09-23T03:01:01.914Z,22.80
2022-09-23T03:02:01.877Z,22.80
2022-09-23T03:03:01.745Z,22.00
2022-09-23T03:04:01.756Z,21.60
2022-09-23T03:05:01.712Z,22.20
2022-09-23T03:06:01.721Z,22.10
2022-09-23T03:07:01.770Z,22.90
2022-09-23T03:08:01.703Z,23.60
2022-09-23T03:09:01.663Z,23.40
2022-09-23T03:10:01.652Z,22.80
2022-09-23T03:11:01.681Z,23.40
2022-09-23T03:12:01.717Z,22.50
2022-09-23T03:13:01.633Z,23.20
2022-09-23T03:14:01.607Z,22.80
2022-09-23T03:15:01.605Z,22.90
2022-09-23T03:16:01.619Z,22.50
2022-09-23T03:17:01.628Z,23.70
2022-09-23T03:18:01.561Z,23.20
2022-09-23T03:19:01.573Z,23.10
2022-09-23T03:20:01.539Z,22.40
2022-09-23T03:21:01.542Z,24.00
2022-09-23T03:22:01.501Z,23.00
2022-09-23T03:23:01.513Z,23.30
2022-09-23T03:24:01.600Z,23.00
2022-09-23T03:25:01.490Z,23.40
2022-09-23T03:26:01.454Z,22.30
2022-09-23T03:27:01.442Z,22.50
2022-09-23T03:28:01.425Z,23.00
2022-09-23T03:29:01.423Z,21.90
2022-09-23T03:30:01.417Z,22.60
2022-09-23T03:31:01.424Z,22.20
2022-09-23T03:32:01.461Z,22.80
2022-09-23T03:33:01.363Z,24.00
2022-09-23T03:34:01.361Z,22.40
2022-09-23T03:35:01.349Z,22.40
2022-09-23T03:36:01.322Z,22.00
2022-09-23T03:37:01.322Z,22.80
2022-09-23T03:38:01.290Z,23.10
2022-09-23T03:39:01.321Z,23.50
2022-09-23T03:40:01.301Z,22.30
2022-09-23T03:41:01.265Z,22.60
2022-09-23T03:42:01.296Z,23.80
2022-09-23T03:43:01.265Z,23.50
2022-09-23T03:44:01.252Z,22.60
2022-09-23T03:45:01.221Z,23.10
2022-09-23T03:46:01.300Z,22.80
2022-09-23T03:47:01.194Z,23.00
2022-09-23T03:48:01.194Z,22.00
2022-09-23T03:49:01.151Z,21.90
2022-09-23T03:50:01.153Z,22.40
2022-09-23T03:51:01.163Z,22.70
2022-09-23T03:52:01.130Z,23.10
2022-09-23T03:53:01.113Z,22.30
2022-09-23T03:54:01.091Z,21.80
2022-09-23T03:55:01.082Z,22.90
2022-09-23T03:56:01.072Z,22.90
2022-09-23T03:57:01.082Z,23.20
2022-09-23T03:58:01.061Z,22.40
2022-09-23T03:59:01.075Z,22.40
2022-09-23T04:00:01.022Z,22.50
2022-09-23T04:01:01.089Z,23.30
2022-09-23T04:02:01.095Z,23.50
2022-09-23T04:03:01.023Z,23.50
2022-09-23T04:04:00.982Z,22.50
2022-09-23T04:05:00.951Z,23.30
2022-09-23T04:06:00.970Z,23.20
2022-09-23T04:07:00.925Z,23.10
2022-09-23T04:08:00.923Z,22.50
2022-09-23T04:09:00.917Z,23.10
2022-09-23T04:10:00.901Z,23.10
2022-09-23T04:11:00.901Z,23.30
2022-09-23T04:12:00.911Z,23.60
2022-09-23T04:13:00.889Z,22.90
2022-09-23T04:14:00.865Z,22.80
2022-09-23T04:15:00.844Z,22.10
2022-09-23T04:16:00.859Z,23.00
2022-09-23T04:17:00.799Z,22.80
2022-09-23T04:18:00.780Z,23.50
2022-09-23T04:19:00.778Z,22.80
2022-09-23T04:20:00.769Z,22.10
2022-09-23T04:21:00.773Z,23.30
2022-09-23T04:22:00.749Z,25.20
2022-09-23T04:23:00.762Z,21.90
2022-09-23T04:24:00.732Z,22.70
2022-09-23T04:25:00.743Z,23.70
2022-09-23T04:26:00.702Z,23.10
2022-09-23T04:27:00.698Z,23.40
2022-09-23T04:28:00.691Z,23.20
2022-09-23T04:29:00.648Z,24.00
2022-09-23T04:30:00.629Z,23.60
2022-09-23T04:31:00.647Z,23.20
2022-09-23T04:32:00.703Z,23.80
2022-09-23T04:33:00.610Z,23.10
2022-09-23T04:34:00.590Z,23.80
2022-09-23T04:35:00.580Z,23.70
2022-09-23T04:36:00.572Z,22.90
2022-09-23T04:37:00.556Z,22.60
2022-09-23T04:38:00.613Z,23.50
2022-09-23T04:39:00.578Z,22.50
2022-09-23T04:40:00.532Z,23.00
2022-09-23T04:41:00.500Z,24.10
2022-09-23T04:42:00.504Z,22.30
2022-09-23T04:43:00.509Z,22.90
2022-09-23T04:44:00.481Z,23.30
2022-09-23T04:45:00.468Z,24.00
2022-09-23T04:46:00.437Z,22.80
2022-09-23T04:47:00.489Z,22.40
2022-09-23T04:48:00.413Z,23.90
2022-09-23T04:49:00.487Z,22.40
2022-09-23T04:50:00.389Z,23.40
2022-09-23T04:51:00.449Z,24.70
2022-09-23T04:52:00.351Z,23.80
2022-09-23T04:53:00.350Z,23.70
2022-09-23T04:54:00.378Z,22.30
2022-09-23T04:55:00.330Z,24.40
2022-09-23T04:56:00.321Z,22.20
2022-09-23T04:57:00.350Z,22.20
2022-09-23T04:58:00.312Z,22.10
2022-09-23T04:59:00.331Z,23.80
2022-09-23T05:00:00.290Z,22.50
2022-09-23T05:01:04.977Z,23.80
2022-09-23T05:02:01.364Z,22.70
2022-09-23T05:03:00.308Z,22.70
2022-09-23T05:04:00.217Z,23.60
2022-09-23T05:05:00.290Z,22.90
2022-09-23T05:06:00.193Z,22.80
2022-09-23T05:07:03.240Z,22.50
2022-09-23T05:08:00.222Z,22.60
2022-09-23T05:09:00.273Z,22.00
2022-09-23T05:10:00.178Z,22.40
2022-09-23T05:11:00.132Z,23.90
2022-09-23T05:12:00.108Z,22.70
2022-09-23T05:13:00.108Z,23.50
2022-09-23T05:14:00.120Z,23.30
2022-09-23T05:15:00.086Z,21.70
2022-09-23T05:16:00.129Z,22.80
2022-09-23T05:17:00.058Z,22.30
2022-09-23T05:18:00.033Z,22.50
2022-09-23T05:19:00.108Z,22.50
2022-09-23T05:20:00.000Z,22.90
2022-09-23T05:21:00.047Z,23.00
2022-09-23T05:22:00.020Z,23.40
2022-09-23T05:22:59.978Z,24.40
2022-09-23T05:23:59.969Z,22.50
2022-09-23T05:24:59.948Z,23.90
2022-09-23T05:25:59.929Z,21.40
2022-09-23T05:26:59.927Z,22.50
2022-09-23T05:27:59.918Z,24.90
2022-09-23T05:29:00.005Z,23.90
2022-09-23T05:29:59.897Z,22.50
2022-09-23T05:30:59.906Z,22.90
2022-09-23T05:31:59.874Z,21.90
2022-09-23T05:32:59.863Z,23.60
2022-09-23T05:33:59.849Z,23.60
2022-09-23T05:34:59.829Z,21.90
2022-09-23T05:35:59.809Z,21.80
2022-09-23T05:36:59.805Z,22.00
2022-09-23T05:37:59.808Z,21.80
2022-09-23T05:38:59.825Z,22.80
2022-09-23T05:39:59.761Z,22.40
2022-09-23T05:40:59.730Z,23.50
2022-09-23T05:41:59.719Z,22.10
2022-09-23T05:42:59.739Z,22.50
2022-09-23T05:43:59.722Z,22.40
2022-09-23T05:44:59.718Z,21.20
2022-09-23T05:45:59.670Z,24.10
2022-09-23T05:46:59.739Z,24.20
2022-09-23T05:47:59.647Z,21.60
2022-09-23T05:49:02.686Z,21.40
2022-09-23T05:50:00.657Z,21.20
2022-09-23T05:50:59.628Z,22.50
2022-09-23T05:51:59.597Z,21.30
2022-09-23T05:52:59.624Z,22.80
2022-09-23T05:53:59.608Z,22.20
2022-09-23T05:54:59.559Z,23.40
2022-09-23T05:55:59.585Z,21.30
2022-09-23T05:57:02.680Z,21.40
2022-09-23T05:58:00.520Z,22.20
2022-09-23T05:58:59.562Z,21.50
2022-09-23T05:59:59.490Z,22.10
2022-09-23T06:00:59.478Z,22.20
2022-09-23T06:01:59.508Z,22.80
2022-09-23T06:02:59.570Z,22.40
2022-09-23T06:03:59.489Z,21.90
2022-09-23T06:04:59.430Z,22.40
2022-09-23T06:05:59.410Z,20.70
2022-09-23T06:07:03.325Z,21.30
2022-09-23T06:07:59.388Z,22.10
2022-09-23T06:08:59.494Z,21.20
2022-09-23T06:09:59.379Z,20.60
2022-09-23T06:10:59.360Z,21.40
2022-09-23T06:11:59.360Z,21.10
2022-09-23T06:12:59.341Z,21.20
2022-09-23T06:13:59.371Z,21.60
2022-09-23T06:14:59.307Z,19.70
2022-09-23T06:15:59.362Z,20.60
2022-09-23T06:16:59.267Z,20.10
2022-09-23T06:17:59.296Z,21.10
2022-09-23T06:19:04.447Z,19.50
2022-09-23T06:20:00.242Z,20.70
2022-09-23T06:20:59.249Z,21.20
2022-09-23T06:21:59.220Z,20.70
2022-09-23T06:22:59.209Z,20.60
2022-09-23T06:23:59.219Z,19.40
2022-09-23T06:24:59.203Z,19.70
2022-09-23T06:25:59.185Z,19.90
2022-09-23T06:26:59.161Z,19.90
2022-09-23T06:27:59.172Z,19.20
2022-09-23T06:28:59.117Z,19.40
2022-09-23T06:29:59.107Z,18.70
2022-09-23T06:30:59.121Z,20.10
2022-09-23T06:31:59.123Z,19.40
2022-09-23T06:32:59.089Z,19.40
2022-09-23T06:34:10.088Z,19.50
2022-09-23T06:35:00.069Z,19.60
2022-09-23T06:35:59.946Z,18.80
2022-09-23T06:37:02.206Z,19.10
2022-09-23T06:38:00.037Z,17.80
2022-09-23T06:38:59.001Z,19.20
2022-09-23T06:39:58.997Z,18.40
2022-09-23T06:40:58.989Z,19.30
2022-09-23T06:41:58.979Z,18.90
2022-09-23T06:42:58.960Z,18.20
2022-09-23T06:43:58.949Z,18.10
2022-09-23T06:44:58.955Z,18.00
2022-09-23T06:45:58.906Z,19.00
2022-09-23T06:46:58.942Z,18.30
2022-09-23T06:47:58.878Z,18.60
2022-09-23T06:48:58.894Z,17.50
2022-09-23T06:49:58.880Z,18.10
2022-09-23T06:50:58.849Z,18.20
2022-09-23T06:51:58.838Z,17.70
2022-09-23T06:52:58.823Z,17.90
2022-09-23T06:53:58.917Z,18.10
2022-09-23T06:55:05.922Z,17.70
2022-09-23T06:55:58.785Z,19.00
2022-09-23T06:56:58.775Z,17.60
2022-09-23T06:57:58.765Z,16.70
2022-09-23T06:58:58.825Z,17.50
2022-09-23T06:59:58.744Z,17.20
2022-09-23T07:00:58.715Z,16.80
2022-09-23T07:01:58.780Z,17.50
2022-09-23T07:02:58.743Z,16.80
2022-09-23T07:03:58.767Z,17.30
2022-09-23T07:04:58.675Z,17.60
2022-09-23T07:05:58.656Z,16.80
2022-09-23T07:06:58.636Z,17.60
2022-09-23T07:07:58.647Z,16.70
2022-09-23T07:08:58.615Z,17.10
2022-09-23T07:09:58.656Z,17.00
2022-09-23T07:10:58.588Z,16.50
2022-09-23T07:11:58.577Z,16.30
2022-09-23T07:12:58.564Z,16.80
2022-09-23T07:13:58.611Z,16.10
2022-09-23T07:14:58.537Z,16.50
2022-09-23T07:15:58.637Z,15.70
2022-09-23T07:16:58.538Z,15.70
2022-09-23T07:17:58.545Z,15.90
2022-09-23T07:18:58.545Z,16.10
2022-09-23T07:19:58.546Z,15.60
2022-09-23T07:20:58.555Z,15.70
2022-09-23T07:21:58.466Z,15.90
2022-09-23T07:22:58.791Z,15.70
2022-09-23T07:23:58.550Z,15.20
2022-09-23T07:24:58.414Z,15.70
2022-09-23T07:25:58.415Z,14.90
2022-09-23T07:26:58.491Z,15.40
2022-09-23T07:27:58.418Z,15.60
2022-09-23T07:28:58.366Z,15.30
2022-09-23T07:29:58.400Z,15.40
2022-09-23T07:31:00.605Z,15.00
2022-09-23T07:32:10.395Z,15.90
2022-09-23T07:32:59.372Z,15.70
2022-09-23T07:33:58.306Z,15.20
2022-09-23T07:34:58.288Z,15.80
2022-09-23T07:35:58.319Z,14.90
2022-09-23T07:36:58.263Z,15.10
2022-09-23T07:37:58.269Z,14.80
2022-09-23T07:38:58.219Z,14.80
2022-09-23T07:39:58.287Z,14.90
2022-09-23T07:40:58.197Z,14.80
2022-09-23T07:41:58.188Z,14.70
2022-09-23T07:42:58.178Z,14.00
2022-09-23T07:43:58.183Z,14.30
2022-09-23T07:44:58.157Z,14.30
2022-09-23T07:45:58.183Z,14.50
2022-09-23T07:46:58.129Z,14.40
2022-09-23T07:47:58.129Z,14.40
2022-09-23T07:48:58.168Z,14.10
2022-09-23T07:49:58.099Z,14.00
2022-09-23T07:50:58.140Z,14.80
2022-09-23T07:51:58.069Z,14.90
2022-09-23T07:52:58.060Z,14.60
2022-09-23T07:53:58.039Z,14.60
2022-09-23T07:54:58.020Z,13.90
2022-09-23T07:55:58.009Z,14.40
2022-09-23T07:56:57.988Z,13.90
2022-09-23T07:57:57.982Z,13.90
2022-09-23T07:58:57.981Z,13.50
2022-09-23T07:59:57.961Z,13.40
2022-09-23T08:00:57.938Z,13.90
2022-09-23T08:01:58.028Z,13.30
2022-09-23T08:02:58.072Z,13.30
2022-09-23T08:03:57.920Z,13.50
2022-09-23T08:04:57.889Z,13.40
2022-09-23T08:05:57.962Z,13.00
2022-09-23T08:06:57.861Z,13.50
2022-09-23T08:07:57.868Z,13.30
2022-09-23T08:08:57.838Z,13.10
2022-09-23T08:09:57.840Z,13.50
2022-09-23T08:10:57.810Z,12.60
2022-09-23T08:11:57.799Z,12.80
2022-09-23T08:12:57.787Z,13.00
2022-09-23T08:13:57.780Z,13.10
2022-09-23T08:14:57.759Z,12.70
2022-09-23T08:15:57.789Z,12.70
2022-09-23T08:16:57.740Z,12.40
2022-09-23T08:17:57.730Z,12.80
2022-09-23T08:18:57.762Z,12.30
2022-09-23T08:19:57.719Z,12.30
2022-09-23T08:20:57.697Z,12.30
2022-09-23T08:21:57.680Z,12.00
2022-09-23T08:22:57.668Z,13.10
2022-09-23T08:23:57.651Z,12.70
2022-09-23T08:24:57.639Z,12.30
2022-09-23T08:25:59.420Z,13.00
2022-09-23T08:26:57.635Z,11.90
2022-09-23T08:27:57.601Z,12.00
2022-09-23T08:28:57.584Z,12.00
2022-09-23T08:29:57.582Z,11.90
2022-09-23T08:30:57.580Z,11.70
2022-09-23T08:31:57.551Z,12.10
2022-09-23T08:32:57.542Z,12.00
2022-09-23T08:33:57.522Z,12.00
2022-09-23T08:34:57.501Z,12.00
2022-09-23T08:35:57.574Z,11.90
2022-09-23T08:36:57.495Z,11.60
2022-09-23T08:37:57.461Z,12.00
2022-09-23T08:38:57.451Z,11.50
2022-09-23T08:39:57.431Z,11.60
2022-09-23T08:40:57.430Z,11.90
2022-09-23T08:41:59.002Z,11.80
2022-09-23T08:42:57.400Z,11.80
2022-09-23T08:43:57.383Z,12.10
2022-09-23T08:44:57.370Z,12.10
2022-09-23T08:45:57.425Z,11.50
2022-09-23T08:46:57.343Z,12.40
2022-09-23T08:47:57.352Z,11.70
2022-09-23T08:48:57.324Z,11.70
2022-09-23T08:49:57.323Z,11.40
2022-09-23T08:50:57.291Z,11.50
2022-09-23T08:51:57.282Z,12.00
2022-09-23T08:52:57.280Z,11.60
2022-09-23T08:53:57.251Z,11.40
2022-09-23T08:54:57.244Z,11.20
2022-09-23T08:55:57.221Z,11.20
2022-09-23T08:56:57.223Z,11.30
2022-09-23T08:58:23.317Z,11.30
2022-09-23T08:58:58.194Z,11.30
2022-09-23T08:59:57.184Z,11.30
2022-09-23T09:00:57.164Z,11.40
2022-09-23T09:01:57.158Z,11.30
2022-09-23T09:02:57.212Z,10.90
2022-09-23T09:03:57.172Z,10.80
2022-09-23T09:04:57.114Z,10.90
2022-09-23T09:05:57.103Z,10.80
2022-09-23T09:07:07.582Z,10.90
2022-09-23T09:07:58.084Z,10.90
2022-09-23T09:08:57.056Z,10.90
2022-09-23T09:09:57.055Z,10.80
2022-09-23T09:10:57.032Z,11.60
2022-09-23T09:11:57.023Z,11.20
2022-09-23T09:12:57.003Z,11.10
2022-09-23T09:13:57.005Z,11.10
2022-09-23T09:14:57.013Z,11.10
2022-09-23T09:15:57.024Z,11.30
2022-09-23T09:17:00.100Z,11.20
2022-09-23T09:17:56.946Z,10.70
2022-09-23T09:18:56.936Z,11.10
2022-09-23T09:19:56.945Z,10.60
2022-09-23T09:20:56.926Z,11.20
2022-09-23T09:21:56.907Z,10.30
2022-09-23T09:22:56.875Z,10.20
2022-09-23T09:23:56.864Z,10.40
2022-09-23T09:24:56.885Z,10.30
2022-09-23T09:25:56.835Z,9.90
2022-09-23T09:26:56.837Z,10.00
2022-09-23T09:27:56.825Z,10.00
2022-09-23T09:29:02.467Z,10.10
2022-09-23T09:29:57.806Z,10.30
2022-09-23T09:30:56.846Z,9.80
2022-09-23T09:31:56.835Z,10.50
2022-09-23T09:32:56.745Z,10.00
2022-09-23T09:33:56.754Z,10.10
2022-09-23T09:34:56.716Z,9.70
2022-09-23T09:35:56.727Z,9.80
2022-09-23T09:36:56.694Z,9.60
2022-09-23T09:37:56.685Z,9.00
2022-09-23T09:38:56.694Z,9.40
2022-09-23T09:39:56.668Z,9.80
2022-09-23T09:40:56.694Z,9.60
2022-09-23T09:41:56.648Z,9.40
2022-09-23T09:42:56.650Z,9.80
2022-09-23T09:43:56.648Z,9.90
2022-09-23T09:44:56.628Z,9.10
2022-09-23T09:45:58.117Z,9.30
2022-09-23T09:46:56.635Z,9.20
2022-09-23T09:47:56.662Z,9.30
2022-09-23T09:48:56.537Z,9.40
2022-09-23T09:49:56.527Z,9.00
2022-09-23T09:50:56.515Z,9.20
2022-09-23T09:51:56.497Z,9.10
2022-09-23T09:52:56.476Z,9.20
2022-09-23T09:53:56.431Z,9.30
2022-09-23T09:54:56.414Z,9.00
2022-09-23T09:55:58.819Z,9.00
2022-09-23T09:56:56.385Z,9.00
2022-09-23T09:57:56.395Z,8.70
2022-09-23T09:58:56.368Z,8.60
2022-09-23T09:59:56.353Z,8.50
2022-09-23T10:00:56.336Z,8.60
2022-09-23T10:01:56.327Z,8.40
2022-09-23T10:02:56.391Z,8.00
2022-09-23T10:03:59.228Z,8.30
2022-09-23T10:04:56.270Z,8.70
2022-09-23T10:05:56.262Z,8.20
2022-09-23T10:06:56.241Z,8.40
2022-09-23T10:07:56.231Z,8.60
2022-09-23T10:08:56.221Z,8.50
2022-09-23T10:10:01.793Z,8.50
2022-09-23T10:10:57.228Z,8.40
2022-09-23T10:11:56.192Z,8.10
2022-09-23T10:12:56.190Z,7.60
2022-09-23T10:13:56.185Z,7.90
2022-09-23T10:14:56.161Z,7.70
2022-09-23T10:15:56.149Z,7.10
2022-09-23T10:16:56.246Z,7.10
2022-09-23T10:17:56.123Z,7.30
2022-09-23T10:18:56.100Z,7.20
2022-09-23T10:19:56.080Z,6.80
2022-09-23T10:20:56.059Z,6.40
2022-09-23T10:21:56.061Z,7.10
2022-09-23T10:22:56.041Z,7.00
2022-09-23T10:23:56.020Z,6.10
2022-09-23T10:24:56.071Z,6.50
2022-09-23T10:25:56.009Z,6.40
2022-09-23T10:26:55.998Z,6.40
2022-09-23T10:27:55.980Z,6.50
2022-09-23T10:28:55.972Z,5.90
2022-09-23T10:29:55.956Z,5.80
2022-09-23T10:30:55.989Z,5.90
2022-09-23T10:31:55.922Z,6.20
2022-09-23T10:32:55.911Z,6.10
2022-09-23T10:33:55.892Z,6.30
2022-09-23T10:34:55.895Z,6.20
2022-09-23T10:35:55.894Z,6.30
2022-09-23T10:36:55.875Z,5.80
2022-09-23T10:37:55.902Z,6.40
2022-09-23T10:38:55.867Z,6.10
2022-09-23T10:39:55.836Z,6.10
2022-09-23T10:40:55.933Z,5.90
2022-09-23T10:41:55.809Z,5.80
2022-09-23T10:42:55.897Z,6.00
2022-09-23T10:43:55.769Z,5.90
2022-09-23T10:44:55.811Z,6.10
2022-09-23T10:45:55.822Z,5.90
2022-09-23T10:46:55.730Z,6.20
2022-09-23T10:47:55.724Z,5.60
2022-09-23T10:48:55.720Z,5.40
2022-09-23T10:49:55.705Z,5.80
2022-09-23T10:50:55.696Z,5.60
2022-09-23T10:51:55.694Z,5.20
2022-09-23T10:52:55.676Z,5.40
2022-09-23T10:53:55.655Z,5.40
2022-09-23T10:54:55.661Z,5.80
2022-09-23T10:55:55.637Z,5.90
2022-09-23T10:56:59.079Z,6.00
2022-09-23T10:57:55.637Z,5.90
2022-09-23T10:58:55.591Z,5.80
2022-09-23T10:59:55.597Z,6.20
2022-09-23T11:00:55.635Z,6.20
2022-09-23T11:01:55.585Z,6.50
2022-09-23T11:02:55.550Z,6.10
2022-09-23T11:03:55.558Z,6.30
2022-09-23T11:04:55.613Z,6.40
2022-09-23T11:05:55.503Z,6.00
2022-09-23T11:06:55.492Z,6.20
2022-09-23T11:07:55.483Z,6.00
2022-09-23T11:08:55.498Z,5.70
2022-09-23T11:09:55.445Z,6.20
2022-09-23T11:10:55.504Z,6.00
2022-09-23T11:11:55.429Z,5.80
2022-09-23T11:12:55.607Z,5.70
2022-09-23T11:13:55.421Z,5.90
2022-09-23T11:14:55.386Z,5.80
2022-09-23T11:15:55.376Z,5.60
2022-09-23T11:16:55.413Z,5.90
2022-09-23T11:17:55.359Z,5.80
2022-09-23T11:18:55.329Z,5.20
2022-09-23T11:19:55.318Z,5.60
2022-09-23T11:20:55.317Z,5.10
2022-09-23T11:21:55.307Z,5.30
2022-09-23T11:22:55.311Z,5.60
2022-09-23T11:23:55.272Z,5.50
2022-09-23T11:24:55.266Z,5.40
2022-09-23T11:25:55.251Z,4.90
2022-09-23T11:26:55.233Z,5.40
2022-09-23T11:27:55.314Z,4.80
2022-09-23T11:28:55.237Z,4.90
2022-09-23T11:29:55.237Z,5.20
2022-09-23T11:30:55.211Z,5.20
2022-09-23T11:31:59.439Z,5.60
2022-09-23T11:32:55.200Z,5.30
2022-09-23T11:33:55.144Z,5.20
2022-09-23T11:34:55.243Z,5.10
2022-09-23T11:35:55.130Z,4.90
2022-09-23T11:36:55.118Z,5.00
2022-09-23T11:37:55.098Z,5.00
2022-09-23T11:38:55.103Z,5.10
2022-09-23T11:39:55.067Z,5.30
2022-09-23T11:40:55.119Z,5.70
2022-09-23T11:41:55.038Z,5.00
2022-09-23T11:42:55.028Z,4.90
2022-09-23T11:43:55.014Z,4.80
2022-09-23T11:44:55.007Z,4.90
2022-09-23T11:45:55.054Z,4.90
2022-09-23T11:46:55.012Z,5.30
2022-09-23T11:47:54.983Z,5.50
2022-09-23T11:48:54.972Z,5.10
2022-09-23T11:49:54.952Z,5.40
2022-09-23T11:50:54.943Z,5.10
2022-09-23T11:51:54.944Z,5.10
2022-09-23T11:52:54.954Z,4.80
2022-09-23T11:53:54.908Z,5.20
2022-09-23T11:54:54.881Z,4.90
2022-09-23T11:55:58.207Z,4.80
2022-09-23T11:56:54.933Z,5.00
2022-09-23T11:57:55.042Z,4.80
2022-09-23T11:58:58.560Z,4.50
2022-09-23T11:59:55.819Z,4.60
2022-09-23T12:01:00.003Z,4.80
2022-09-23T12:01:55.944Z,4.60
2022-09-23T12:03:04.299Z,4.50
2022-09-23T12:03:55.928Z,5.30
2022-09-23T12:04:58.124Z,4.70
2022-09-23T12:05:54.821Z,4.60
2022-09-23T12:06:54.730Z,4.80
2022-09-23T12:07:54.738Z,5.20
2022-09-23T12:08:54.720Z,4.60
2022-09-23T12:09:58.435Z,4.60
2022-09-23T12:10:54.677Z,4.60
2022-09-23T12:11:54.668Z,4.60
2022-09-23T12:12:54.648Z,4.90
2022-09-23T12:13:54.660Z,4.70
2022-09-23T12:14:54.665Z,4.40
2022-09-23T12:15:54.613Z,4.50
2022-09-23T12:16:54.643Z,4.60
2022-09-23T12:17:54.590Z,4.60
2022-09-23T12:18:54.592Z,4.50
2022-09-23T12:19:54.572Z,4.80
2022-09-23T12:20:54.623Z,4.40
2022-09-23T12:21:54.542Z,4.30
2022-09-23T12:22:54.622Z,4.50
2022-09-23T12:23:54.545Z,4.60
2022-09-23T12:24:54.513Z,4.30
2022-09-23T12:25:54.560Z,4.30
2022-09-23T12:26:54.473Z,4.20
2022-09-23T12:27:54.453Z,4.50
2022-09-23T12:28:54.443Z,4.40
2022-09-23T12:29:54.454Z,4.20
2022-09-23T12:30:54.492Z,4.70
2022-09-23T12:31:54.404Z,4.70
2022-09-23T12:32:54.403Z,4.50
2022-09-23T12:33:54.382Z,4.60
2022-09-23T12:34:54.391Z,4.20
2022-09-23T12:35:54.383Z,4.10
2022-09-23T12:36:54.358Z,4.30
2022-09-23T12:37:54.329Z,4.40
2022-09-23T12:38:54.323Z,4.10
2022-09-23T12:39:54.336Z,4.40
2022-09-23T12:40:54.286Z,4.40
2022-09-23T12:41:54.277Z,4.50
2022-09-23T12:42:54.287Z,4.40
2022-09-23T12:43:54.249Z,4.40
2022-09-23T12:44:54.240Z,4.50
2022-09-23T12:45:54.258Z,4.50
2022-09-23T12:46:54.219Z,4.20
2022-09-23T12:47:55.659Z,4.10
2022-09-23T12:48:54.239Z,4.30
2022-09-23T12:49:54.181Z,4.30
2022-09-23T12:50:54.169Z,4.10
2022-09-23T12:51:54.159Z,4.30
2022-09-23T12:52:54.423Z,4.20
2022-09-23T12:53:54.219Z,4.20
2022-09-23T12:55:01.152Z,4.10
2022-09-23T12:55:54.097Z,4.40
2022-09-23T12:56:54.137Z,4.10
2022-09-23T12:57:54.085Z,4.10
2022-09-23T12:58:54.063Z,4.10