createdAt,value
2018-02-15T00:00:43.353Z,0.00
2018-02-15T00:02:36.269Z,0.00
2018-02-15T00:03:36.311Z,0.00
2018-02-15T00:05:29.146Z,0.00
2018-02-15T00:06:29.159Z,0.00
2018-02-15T00:08:22.064Z,0.00
2018-02-15T00:09:22.062Z,0.00
2018-02-15T00:11:15.005Z,0.00
2018-02-15T00:12:14.969Z,0.00
2018-02-15T00:14:07.859Z,0.00
2018-02-15T00:15:07.870Z,0.00
2018-02-15T00:17:00.782Z,0.00
2018-02-15T00:18:00.774Z,0.00
2018-02-15T00:19:53.681Z,0.00
2018-02-15T00:20:53.690Z,0.00
2018-02-15T00:22:46.580Z,0.00
2018-02-15T00:23:46.576Z,0.00
2018-02-15T00:25:39.466Z,0.00
2018-02-15T00:26:39.553Z,0.00
2018-02-15T00:28:32.389Z,0.00
2018-02-15T00:29:32.383Z,0.00
2018-02-15T00:31:25.289Z,0.00
2018-02-15T00:32:25.280Z,0.00
2018-02-15T00:34:18.171Z,0.00
2018-02-15T00:35:18.183Z,0.00
2018-02-15T00:37:11.132Z,0.00
2018-02-15T00:38:11.120Z,0.00
2018-02-15T00:40:03.970Z,0.00
2018-02-15T00:41:03.982Z,0.00
2018-02-15T00:42:56.896Z,0.00
2018-02-15T00:43:56.882Z,0.00
2018-02-15T00:45:49.842Z,0.00
2018-02-15T00:46:49.783Z,0.00
2018-02-15T00:48:42.754Z,0.00
2018-02-15T00:49:42.712Z,0.00
2018-02-15T00:51:35.595Z,0.00
2018-02-15T00:52:35.589Z,0.00
2018-02-15T00:54:28.478Z,0.00
2018-02-15T00:55:28.489Z,0.00
2018-02-15T00:57:21.400Z,0.00
2018-02-15T00:58:21.390Z,0.00
2018-02-15T01:00:14.279Z,0.00
2018-02-15T01:01:14.291Z,0.00
2018-02-15T01:03:07.203Z,0.00
2018-02-15T01:04:07.196Z,0.00
2018-02-15T01:06:00.103Z,0.00
2018-02-15T01:07:00.127Z,0.00
2018-02-15T01:08:53.024Z,0.00
2018-02-15T01:09:53.018Z,0.00
2018-02-15T01:11:45.939Z,0.00
2018-02-15T01:12:45.933Z,0.00
2018-02-15T01:14:38.860Z,0.00
2018-02-15T01:15:38.834Z,0.00
2018-02-15T01:17:31.745Z,0.00
2018-02-15T01:18:31.736Z,0.00
2018-02-15T01:20:24.627Z,0.00
2018-02-15T01:21:24.639Z,0.00
2018-02-15T01:23:17.547Z,0.00
2018-02-15T01:24:17.540Z,0.00
2018-02-15T01:26:10.467Z,0.00
2018-02-15T01:27:10.451Z,0.00
2018-02-15T01:29:03.360Z,0.00
2018-02-15T01:30:03.352Z,0.00
2018-02-15T01:31:56.263Z,0.00
2018-02-15T01:32:56.255Z,0.00
2018-02-15T01:34:49.158Z,0.00
2018-02-15T01:35:49.174Z,0.00
2018-02-15T01:37:42.083Z,0.00
2018-02-15T01:38:42.073Z,0.00
2018-02-15T01:40:35.010Z,0.00
2018-02-15T01:41:35.038Z,0.00
2018-02-15T01:43:27.891Z,0.00
2018-02-15T01:44:27.887Z,0.00
2018-02-15T01:46:20.796Z,0.00
2018-02-15T01:47:20.808Z,0.00
2018-02-15T01:49:13.717Z,0.00
2018-02-15T01:50:13.712Z,0.00
2018-02-15T01:52:06.620Z,0.00
2018-02-15T01:53:06.615Z,0.00
2018-02-15T01:54:59.501Z,0.00
2018-02-15T01:55:59.515Z,0.00
2018-02-15T01:57:52.490Z,0.00
2018-02-15T01:58:52.431Z,0.00
2018-02-15T02:00:45.312Z,0.00
2018-02-15T02:01:45.324Z,0.00
2018-02-15T02:03:38.236Z,0.00
2018-02-15T02:04:38.230Z,0.00
2018-02-15T02:06:31.119Z,0.00
2018-02-15T02:07:31.133Z,0.00
2018-02-15T02:09:24.071Z,0.00
2018-02-15T02:10:24.065Z,0.00
2018-02-15T02:12:16.982Z,0.00
2018-02-15T02:13:16.975Z,0.00
2018-02-15T02:15:09.863Z,0.00
2018-02-15T02:16:09.878Z,0.00
2018-02-15T02:18:02.786Z,0.00
2018-02-15T02:19:02.779Z,0.00
2018-02-15T02:20:55.672Z,0.00
2018-02-15T02:21:55.691Z,0.00
2018-02-15T02:23:48.599Z,0.00
2018-02-15T02:24:48.583Z,0.00
2018-02-15T02:26:41.479Z,0.00
2018-02-15T02:27:41.491Z,0.00
2018-02-15T02:29:34.404Z,0.00
2018-02-15T02:30:34.398Z,0.00
2018-02-15T02:32:27.310Z,0.00
2018-02-15T02:33:27.300Z,0.00
2018-02-15T02:35:20.187Z,0.00
2018-02-15T02:36:20.200Z,0.00
2018-02-15T02:38:13.129Z,0.00
2018-02-15T02:39:13.114Z,0.00
2018-02-15T02:41:06.008Z,0.00
2018-02-15T02:42:06.023Z,0.00
2018-02-15T02:43:58.931Z,0.00
2018-02-15T02:44:58.923Z,0.00
2018-02-15T02:46:51.826Z,0.00
2018-02-15T02:47:51.842Z,0.00
2018-02-15T02:49:44.752Z,0.00
2018-02-15T02:50:44.747Z,0.00
2018-02-15T02:52:37.663Z,0.00
2018-02-15T02:53:37.652Z,0.00
2018-02-15T02:55:30.541Z,0.00
2018-02-15T02:56:30.555Z,0.00
2018-02-15T02:58:23.483Z,0.00
2018-02-15T02:59:23.473Z,0.00
2018-02-15T03:01:16.361Z,0.00
2018-02-15T03:02:16.376Z,0.00
2018-02-15T03:04:09.282Z,0.00
2018-02-15T03:05:09.306Z,0.00
2018-02-15T03:07:02.172Z,0.00
2018-02-15T03:08:02.187Z,0.00
2018-02-15T03:09:55.108Z,0.00
2018-02-15T03:10:55.102Z,0.00
2018-02-15T03:12:48.016Z,0.00
2018-02-15T03:13:48.010Z,0.00
2018-02-15T03:15:40.901Z,0.00
2018-02-15T03:16:40.916Z,0.00
2018-02-15T03:18:33.825Z,0.00
2018-02-15T03:19:33.825Z,0.00
2018-02-15T03:21:26.708Z,0.00
2018-02-15T03:22:26.722Z,0.00
2018-02-15T03:24:19.631Z,0.00
2018-02-15T03:25:19.621Z,0.00
2018-02-15T03:27:12.513Z,0.00
2018-02-15T03:28:12.526Z,0.00
2018-02-15T03:30:05.435Z,0.00
2018-02-15T03:31:05.440Z,0.00
2018-02-15T03:32:58.338Z,0.00
2018-02-15T03:33:58.334Z,0.00
2018-02-15T03:35:51.238Z,0.00
2018-02-15T03:36:51.237Z,0.00
2018-02-15T03:38:44.195Z,0.00
2018-02-15T03:39:44.139Z,0.00
2018-02-15T03:41:37.034Z,0.00
2018-02-15T03:42:37.041Z,0.00
2018-02-15T03:44:29.948Z,0.00
2018-02-15T03:45:29.943Z,0.00
2018-02-15T03:47:22.832Z,0.00
2018-02-15T03:48:22.842Z,0.00
2018-02-15T03:50:15.754Z,0.00
2018-02-15T03:51:15.747Z,0.00
2018-02-15T03:53:08.659Z,0.00
2018-02-15T03:54:08.650Z,0.00
2018-02-15T03:56:01.541Z,0.00
2018-02-15T03:57:01.554Z,0.00
2018-02-15T03:58:54.490Z,0.00
2018-02-15T03:59:54.486Z,0.00
2018-02-15T04:01:47.376Z,0.00
2018-02-15T04:02:47.393Z,0.00
2018-02-15T04:04:40.331Z,0.00
2018-02-15T04:05:40.294Z,0.00
2018-02-15T04:07:33.186Z,0.00
2018-02-15T04:08:33.199Z,0.00
2018-02-15T04:10:26.109Z,0.00
2018-02-15T04:11:26.103Z,0.00
2018-02-15T04:13:19.019Z,0.00
2018-02-15T04:14:19.010Z,0.00
2018-02-15T04:16:11.901Z,0.00
2018-02-15T04:17:11.915Z,0.00
2018-02-15T04:19:04.822Z,0.00
2018-02-15T04:20:04.818Z,0.00
2018-02-15T04:21:57.709Z,0.00
2018-02-15T04:22:57.722Z,0.00
2018-02-15T04:24:50.631Z,0.00
2018-02-15T04:25:50.626Z,0.00
2018-02-15T04:27:43.519Z,0.00
2018-02-15T04:28:43.533Z,0.00
2018-02-15T04:30:36.440Z,0.00
2018-02-15T04:31:36.433Z,0.00
2018-02-15T04:33:29.347Z,0.00
2018-02-15T04:34:29.339Z,0.00
2018-02-15T04:36:22.304Z,0.00
2018-02-15T04:37:22.241Z,0.00
2018-02-15T04:39:15.151Z,0.00
2018-02-15T04:40:15.144Z,0.00
2018-02-15T04:42:08.040Z,0.00
2018-02-15T04:43:08.050Z,0.00
2018-02-15T04:45:00.960Z,0.00
2018-02-15T04:46:00.957Z,0.00
2018-02-15T04:47:53.845Z,0.00
2018-02-15T04:48:53.861Z,0.00
2018-02-15T04:50:46.768Z,0.00
2018-02-15T04:51:46.765Z,0.00
2018-02-15T04:53:39.684Z,0.00
2018-02-15T04:54:39.668Z,0.00
2018-02-15T04:56:32.556Z,0.00
2018-02-15T04:57:32.571Z,0.00
2018-02-15T04:59:25.481Z,0.00
2018-02-15T05:00:25.492Z,0.00
2018-02-15T05:02:18.392Z,0.00
2018-02-15T05:03:18.396Z,0.00
2018-02-15T05:05:11.338Z,0.00
2018-02-15T05:06:11.331Z,0.00
2018-02-15T05:08:04.222Z,0.00
2018-02-15T05:09:04.248Z,0.00
2018-02-15T05:10:57.155Z,0.00
2018-02-15T05:11:57.152Z,0.00
2018-02-15T05:13:50.062Z,0.00
2018-02-15T05:14:50.056Z,0.00
2018-02-15T05:16:42.949Z,0.00
2018-02-15T05:17:42.963Z,0.00
2018-02-15T05:19:35.874Z,0.00
2018-02-15T05:20:35.868Z,0.00
2018-02-15T05:22:28.762Z,0.00
2018-02-15T05:23:28.773Z,0.00
2018-02-15T05:25:21.683Z,0.00
2018-02-15T05:26:21.679Z,0.00
2018-02-15T05:28:14.574Z,0.00
2018-02-15T05:29:14.586Z,0.00
2018-02-15T05:31:07.499Z,0.00
2018-02-15T05:32:07.490Z,0.00
2018-02-15T05:34:00.411Z,0.00
2018-02-15T05:35:00.399Z,0.00
2018-02-15T05:36:53.292Z,0.00
2018-02-15T05:37:53.305Z,0.00
2018-02-15T05:39:46.718Z,0.00
2018-02-15T05:40:46.712Z,0.00
2018-02-15T05:42:39.604Z,0.00
2018-02-15T05:43:39.618Z,0.00
2018-02-15T05:45:32.531Z,0.00
2018-02-15T05:46:32.525Z,0.00
2018-02-15T05:48:25.432Z,0.00
2018-02-15T05:49:25.446Z,0.00
2018-02-15T05:51:18.360Z,0.00
2018-02-15T05:52:18.353Z,0.00
2018-02-15T05:54:11.261Z,0.00
2018-02-15T05:55:11.257Z,0.00
2018-02-15T05:57:04.144Z,0.00
2018-02-15T05:58:04.160Z,0.00
2018-02-15T05:59:57.073Z,0.00
2018-02-15T06:00:57.070Z,0.00
2018-02-15T06:02:49.958Z,0.00
2018-02-15T06:03:50.083Z,0.00
2018-02-15T06:05:42.888Z,0.00
2018-02-15T06:06:42.880Z,0.00
2018-02-15T06:08:35.776Z,0.00
2018-02-15T06:09:35.790Z,0.00
2018-02-15T06:11:28.709Z,0.00
2018-02-15T06:12:28.698Z,0.00
2018-02-15T06:14:21.613Z,0.00
2018-02-15T06:15:21.606Z,0.00
2018-02-15T06:17:14.500Z,0.00
2018-02-15T06:18:14.511Z,0.00
2018-02-15T06:20:07.425Z,4.00
2018-02-15T06:21:07.419Z,4.00
2018-02-15T06:23:00.317Z,4.00
2018-02-15T06:24:00.328Z,4.00
2018-02-15T06:25:53.242Z,4.00
2018-02-15T06:26:53.235Z,8.00
2018-02-15T06:28:46.131Z,12.00
2018-02-15T06:29:46.144Z,8.00
2018-02-15T06:31:39.053Z,12.00
2018-02-15T06:32:39.049Z,16.00
2018-02-15T06:34:31.962Z,16.00
2018-02-15T06:35:31.962Z,20.00
2018-02-15T06:37:24.854Z,24.00
2018-02-15T06:38:24.867Z,28.00
2018-02-15T06:40:17.776Z,28.00
2018-02-15T06:41:17.770Z,32.00
2018-02-15T06:43:10.661Z,36.00
2018-02-15T06:44:10.673Z,40.00
2018-02-15T06:46:03.585Z,48.00
2018-02-15T06:47:03.580Z,52.00
2018-02-15T06:48:56.476Z,60.00
2018-02-15T06:49:56.491Z,64.00
2018-02-15T06:51:49.403Z,80.00
2018-02-15T06:52:49.398Z,84.00
2018-02-15T06:54:42.308Z,88.00
2018-02-15T06:55:42.303Z,92.00
2018-02-15T06:57:35.193Z,96.00
2018-02-15T06:58:35.207Z,104.00
2018-02-15T07:00:28.116Z,132.00
2018-02-15T07:01:28.110Z,152.00
2018-02-15T07:03:21.152Z,172.00
2018-02-15T07:04:21.161Z,180.00
2018-02-15T07:06:14.073Z,196.00
2018-02-15T07:07:14.068Z,204.00
2018-02-15T07:09:06.963Z,212.00
2018-02-15T07:10:06.977Z,212.00
2018-02-15T07:11:59.887Z,224.00
2018-02-15T07:12:59.883Z,236.00
2018-02-15T07:14:52.812Z,252.00
2018-02-15T07:15:52.788Z,280.00
2018-02-15T07:17:45.685Z,336.00
2018-02-15T07:18:45.693Z,372.00
2018-02-15T07:20:38.606Z,420.00
2018-02-15T07:21:38.599Z,452.00
2018-02-15T07:23:31.498Z,496.00
2018-02-15T07:24:31.514Z,500.00
2018-02-15T07:26:24.430Z,540.00
2018-02-15T07:27:24.417Z,568.00
2018-02-15T07:29:17.319Z,600.00
2018-02-15T07:30:17.325Z,592.00
2018-02-15T07:32:10.236Z,604.00
2018-02-15T07:33:10.231Z,608.00
2018-02-15T07:35:03.190Z,604.00
2018-02-15T07:36:03.137Z,612.00
2018-02-15T07:37:56.088Z,640.00
2018-02-15T07:38:56.040Z,668.00
2018-02-15T07:40:48.951Z,720.00
2018-02-15T07:41:48.952Z,728.00
2018-02-15T07:43:41.839Z,752.00
2018-02-15T07:44:41.850Z,764.00
2018-02-15T07:46:34.765Z,824.00
2018-02-15T07:47:34.757Z,840.00
2018-02-15T07:49:27.676Z,844.00
2018-02-15T07:50:27.662Z,812.00
2018-02-15T07:52:20.577Z,848.00
2018-02-15T07:53:20.571Z,880.00
2018-02-15T07:55:13.501Z,896.00
2018-02-15T07:56:13.491Z,892.00
2018-02-15T07:58:06.379Z,908.00
2018-02-15T07:59:06.393Z,884.00
2018-02-15T08:00:59.330Z,920.00
2018-02-15T08:01:59.324Z,888.00
2018-02-15T08:03:52.215Z,936.00
2018-02-15T08:04:52.229Z,1040.00
2018-02-15T08:06:45.141Z,1160.00
2018-02-15T08:07:45.134Z,1248.00
2018-02-15T08:09:38.036Z,1372.00
2018-02-15T08:10:38.050Z,1404.00
2018-02-15T08:12:30.972Z,1644.00
2018-02-15T08:13:30.966Z,1792.00
2018-02-15T08:15:23.893Z,1812.00
2018-02-15T08:16:23.882Z,1820.00
2018-02-15T08:18:16.784Z,1868.00
2018-02-15T08:19:16.795Z,1960.00
2018-02-15T08:21:09.706Z,2148.00
2018-02-15T08:22:09.700Z,2148.00
2018-02-15T08:24:02.602Z,2376.00
2018-02-15T08:25:02.615Z,2480.00
2018-02-15T08:26:55.525Z,2496.00
2018-02-15T08:27:55.521Z,2540.00
2018-02-15T08:29:48.416Z,2500.00
2018-02-15T08:30:48.429Z,2544.00
2018-02-15T08:32:41.343Z,2664.00
2018-02-15T08:33:41.336Z,2736.00
2018-02-15T08:35:34.245Z,2612.00
2018-02-15T08:36:34.240Z,2700.00
2018-02-15T08:38:27.133Z,2644.00
2018-02-15T08:39:27.145Z,2588.00
2018-02-15T08:41:20.059Z,2416.00
2018-02-15T08:42:20.052Z,2120.00
2018-02-15T08:44:12.951Z,2308.00
2018-02-15T08:45:12.967Z,2332.00
2018-02-15T08:47:05.878Z,2044.00
2018-02-15T08:48:05.869Z,1984.00
2018-02-15T08:49:58.760Z,2156.00
2018-02-15T08:50:58.774Z,2116.00
2018-02-15T08:52:51.686Z,2152.00
2018-02-15T08:53:51.683Z,2088.00
2018-02-15T08:55:44.599Z,1976.00
2018-02-15T08:56:44.595Z,2032.00
2018-02-15T08:58:37.539Z,2048.00
2018-02-15T08:59:37.500Z,2016.00
2018-02-15T09:01:30.415Z,1992.00
2018-02-15T09:02:30.408Z,1944.00
2018-02-15T09:04:23.302Z,1976.00
2018-02-15T09:05:23.322Z,1900.00
2018-02-15T09:07:16.232Z,2048.00
2018-02-15T09:08:16.232Z,2084.00
2018-02-15T09:10:09.122Z,2124.00
2018-02-15T09:11:09.134Z,2152.00
2018-02-15T09:13:02.050Z,2332.00
2018-02-15T09:14:02.044Z,2312.00
2018-02-15T09:15:54.966Z,2212.00
2018-02-15T09:16:54.996Z,2268.00
2018-02-15T09:18:47.854Z,2272.00
2018-02-15T09:19:47.867Z,2432.00
2018-02-15T09:21:40.781Z,2632.00
2018-02-15T09:22:40.776Z,2632.00
2018-02-15T09:24:33.670Z,2656.00
2018-02-15T09:25:33.682Z,2608.00
2018-02-15T09:27:26.598Z,2716.00
2018-02-15T09:28:26.616Z,2708.00
2018-02-15T09:30:19.527Z,2712.00
2018-02-15T09:31:19.513Z,2688.00
2018-02-15T09:33:12.414Z,2620.00
2018-02-15T09:34:12.418Z,2676.00
2018-02-15T09:36:05.323Z,2616.00
2018-02-15T09:37:05.318Z,2716.00
2018-02-15T09:38:58.216Z,2760.00
2018-02-15T09:39:58.230Z,2696.00
2018-02-15T09:41:51.161Z,2592.00
2018-02-15T09:42:51.152Z,2512.00
2018-02-15T09:44:44.045Z,2508.00
2018-02-15T09:45:44.062Z,2552.00
2018-02-15T09:47:36.975Z,2736.00
2018-02-15T09:48:36.971Z,2824.00
2018-02-15T09:50:29.864Z,3140.00
2018-02-15T09:51:29.879Z,3036.00
2018-02-15T09:53:22.801Z,3160.00
2018-02-15T09:54:22.812Z,3156.00
2018-02-15T09:56:15.710Z,2904.00
2018-02-15T09:57:15.708Z,2880.00
2018-02-15T09:59:08.598Z,3068.00
2018-02-15T10:00:08.616Z,3064.00
2018-02-15T10:02:01.525Z,3084.00
2018-02-15T10:03:01.522Z,3296.00
2018-02-15T10:04:54.418Z,3468.00
2018-02-15T10:05:54.436Z,3592.00
2018-02-15T10:07:47.344Z,3656.00
2018-02-15T10:08:47.346Z,3736.00
2018-02-15T10:10:40.274Z,3820.00
2018-02-15T10:11:40.251Z,3812.00
2018-02-15T10:13:33.168Z,3840.00
2018-02-15T10:14:33.170Z,3900.00
2018-02-15T10:16:26.080Z,3764.00
2018-02-15T10:17:26.079Z,3648.00
2018-02-15T10:19:18.964Z,3400.00
2018-02-15T10:20:18.985Z,3576.00
2018-02-15T10:22:11.903Z,3940.00
2018-02-15T10:23:11.902Z,4132.00
2018-02-15T10:25:04.800Z,4280.00
2018-02-15T10:26:04.808Z,4224.00
2018-02-15T10:27:57.724Z,4284.00
2018-02-15T10:28:57.719Z,4120.00
2018-02-15T10:30:50.611Z,3956.00
2018-02-15T10:31:50.627Z,3908.00
2018-02-15T10:33:43.546Z,3844.00
2018-02-15T10:34:43.539Z,3808.00
2018-02-15T10:36:36.506Z,3644.00
2018-02-15T10:37:36.460Z,3628.00
2018-02-15T10:39:29.356Z,4032.00
2018-02-15T10:40:29.372Z,4176.00
2018-02-15T10:42:22.293Z,4476.00
2018-02-15T10:43:22.291Z,4804.00
2018-02-15T10:45:15.226Z,5496.00
2018-02-15T10:46:15.223Z,5508.00
2018-02-15T10:48:08.133Z,5212.00
2018-02-15T10:49:08.130Z,5220.00
2018-02-15T10:51:01.027Z,5332.00
2018-02-15T10:52:01.059Z,5080.00
2018-02-15T10:53:53.958Z,4472.00
2018-02-15T10:54:53.955Z,4588.00
2018-02-15T10:56:46.854Z,4428.00
2018-02-15T10:57:46.864Z,4636.00
2018-02-15T10:59:39.781Z,5108.00
2018-02-15T11:00:39.781Z,4872.00
2018-02-15T11:02:32.694Z,4448.00
2018-02-15T11:03:32.690Z,4292.00
2018-02-15T11:05:25.591Z,4256.00
2018-02-15T11:06:25.603Z,4404.00
2018-02-15T11:08:18.519Z,4340.00
2018-02-15T11:09:18.517Z,4160.00
2018-02-15T11:11:11.418Z,3868.00
2018-02-15T11:12:11.431Z,3692.00
2018-02-15T11:14:04.370Z,3656.00
2018-02-15T11:15:04.356Z,3632.00
2018-02-15T11:16:57.250Z,3456.00
2018-02-15T11:17:57.266Z,3344.00
2018-02-15T11:19:50.181Z,3272.00
2018-02-15T11:20:50.178Z,3228.00
2018-02-15T11:22:43.095Z,3140.00
2018-02-15T11:23:43.089Z,3132.00
2018-02-15T11:25:35.985Z,3368.00
2018-02-15T11:26:36.001Z,3352.00
2018-02-15T11:28:28.923Z,3268.00
2018-02-15T11:29:28.919Z,3328.00
2018-02-15T11:31:21.817Z,3380.00
2018-02-15T11:32:21.832Z,3336.00
2018-02-15T11:34:14.755Z,3276.00
2018-02-15T11:35:14.748Z,3348.00
2018-02-15T11:37:07.644Z,3648.00
2018-02-15T11:38:07.658Z,3768.00
2018-02-15T11:40:00.576Z,3964.00
2018-02-15T11:41:00.568Z,4088.00
2018-02-15T11:42:53.488Z,4564.00
2018-02-15T11:43:53.487Z,4612.00
2018-02-15T11:45:46.382Z,4792.00
2018-02-15T11:46:46.396Z,4668.00
2018-02-15T11:48:39.312Z,4280.00
2018-02-15T11:49:39.344Z,4532.00
2018-02-15T11:51:32.206Z,5272.00
2018-02-15T11:52:32.218Z,4960.00
2018-02-15T11:54:25.135Z,4260.00
2018-02-15T11:55:25.129Z,4236.00
2018-02-15T11:57:18.052Z,4436.00
2018-02-15T11:58:18.052Z,4684.00
2018-02-15T12:00:10.971Z,4040.00
2018-02-15T12:01:10.969Z,3948.00
2018-02-15T12:03:03.882Z,3256.00
2018-02-15T12:04:03.880Z,3208.00
2018-02-15T12:05:56.784Z,3476.00
2018-02-15T12:06:56.791Z,3376.00
2018-02-15T12:08:49.708Z,3380.00
2018-02-15T12:09:49.706Z,3420.00
2018-02-15T12:11:42.604Z,3768.00
2018-02-15T12:12:42.621Z,3840.00
2018-02-15T12:14:35.538Z,4032.00
2018-02-15T12:15:35.535Z,4316.00
2018-02-15T12:17:28.431Z,4936.00
2018-02-15T12:18:28.446Z,4868.00
2018-02-15T12:20:21.365Z,5336.00
2018-02-15T12:21:21.359Z,5488.00
2018-02-15T12:23:14.280Z,5916.00
2018-02-15T12:24:14.270Z,4840.00
2018-02-15T12:26:07.169Z,3748.00
2018-02-15T12:27:07.186Z,3104.00
2018-02-15T12:29:00.106Z,2812.00
2018-02-15T12:30:00.106Z,2860.00
2018-02-15T12:32:04.082Z,2948.00
2018-02-15T12:33:04.092Z,2668.00
2018-02-15T12:34:57.014Z,2892.00
2018-02-15T12:35:57.008Z,2824.00
2018-02-15T12:37:49.925Z,3340.00
2018-02-15T12:38:49.923Z,3324.00
2018-02-15T12:40:42.820Z,3080.00
2018-02-15T12:41:42.835Z,3336.00
2018-02-15T12:43:35.750Z,2756.00
2018-02-15T12:44:35.745Z,2684.00
2018-02-15T12:46:28.649Z,2620.00
2018-02-15T12:47:28.663Z,2752.00
2018-02-15T12:49:21.583Z,2548.00
2018-02-15T12:50:21.577Z,2676.00
2018-02-15T12:52:14.537Z,2912.00
2018-02-15T12:53:14.493Z,2932.00
2018-02-15T12:55:07.407Z,2744.00
2018-02-15T12:56:07.409Z,2728.00
2018-02-15T12:58:00.317Z,2584.00
2018-02-15T12:59:00.311Z,2592.00
2018-02-15T13:00:53.210Z,2568.00
2018-02-15T13:01:53.233Z,2568.00
2018-02-15T13:03:46.142Z,2612.00
2018-02-15T13:04:46.140Z,2764.00
2018-02-15T13:06:39.051Z,2572.00
2018-02-15T13:07:39.050Z,2536.00
2018-02-15T13:09:31.964Z,2716.00
2018-02-15T13:10:31.959Z,2452.00
2018-02-15T13:12:24.859Z,2136.00
2018-02-15T13:13:24.872Z,2088.00
2018-02-15T13:15:17.783Z,1948.00
2018-02-15T13:16:17.785Z,2068.00
2018-02-15T13:18:10.700Z,1760.00
2018-02-15T13:19:10.700Z,1652.00
2018-02-15T13:21:03.592Z,2116.00
2018-02-15T13:22:03.608Z,2512.00
2018-02-15T13:23:56.525Z,2268.00
2018-02-15T13:24:56.520Z,2156.00
2018-02-15T13:26:50.404Z,2196.00
2018-02-15T13:27:50.423Z,2328.00
2018-02-15T13:29:43.335Z,2400.00
2018-02-15T13:30:43.348Z,2548.00
2018-02-15T13:32:36.228Z,2540.00
2018-02-15T13:33:36.245Z,2528.00
2018-02-15T13:35:29.152Z,2316.00
2018-02-15T13:36:29.149Z,2284.00
2018-02-15T13:38:22.066Z,2300.00
2018-02-15T13:39:22.060Z,2244.00
2018-02-15T13:41:14.956Z,2000.00
2018-02-15T13:42:14.973Z,1868.00
2018-02-15T13:44:07.888Z,2144.00
2018-02-15T13:45:07.884Z,2176.00
2018-02-15T13:47:00.780Z,2328.00
2018-02-15T13:48:00.795Z,2912.00
2018-02-15T13:49:53.715Z,2968.00
2018-02-15T13:50:53.710Z,2232.00
2018-02-15T13:52:46.608Z,1528.00
2018-02-15T13:53:46.634Z,1548.00
2018-02-15T13:55:39.543Z,1476.00
2018-02-15T13:56:39.544Z,1360.00
2018-02-15T13:58:32.460Z,1140.00
2018-02-15T13:59:32.450Z,1044.00
2018-02-15T14:01:25.411Z,1016.00
2018-02-15T14:02:25.913Z,1064.00
2018-02-15T14:04:18.287Z,1028.00
2018-02-15T14:05:18.286Z,904.00
2018-02-15T14:07:11.186Z,784.00
2018-02-15T14:08:11.199Z,820.00
2018-02-15T14:10:04.127Z,1004.00
2018-02-15T14:11:04.114Z,1044.00
2018-02-15T14:12:57.012Z,1128.00
2018-02-15T14:13:57.028Z,1124.00
2018-02-15T14:15:49.939Z,1380.00
2018-02-15T14:16:49.980Z,1812.00
2018-02-15T14:18:43.028Z,1648.00
2018-02-15T14:19:43.020Z,1444.00
2018-02-15T14:21:36.003Z,1284.00
2018-02-15T14:22:35.952Z,1328.00
2018-02-15T14:24:28.845Z,1460.00
2018-02-15T14:25:28.841Z,1464.00
2018-02-15T14:27:21.741Z,1372.00
2018-02-15T14:28:21.758Z,1220.00
2018-02-15T14:30:14.679Z,1012.00
2018-02-15T14:31:14.670Z,1192.00
2018-02-15T14:33:07.585Z,1336.00
2018-02-15T14:34:07.580Z,1296.00
2018-02-15T14:36:01.005Z,984.00
2018-02-15T14:37:01.004Z,888.00
2018-02-15T14:38:54.163Z,1496.00
2018-02-15T14:39:54.122Z,2560.00
2018-02-15T14:41:47.044Z,3708.00
2018-02-15T14:42:47.059Z,3716.00
2018-02-15T14:44:40.025Z,2268.00
2018-02-15T14:45:39.996Z,2180.00
2018-02-15T14:47:32.891Z,1812.00
2018-02-15T14:48:32.907Z,1196.00
2018-02-15T14:50:25.833Z,808.00
2018-02-15T14:51:25.835Z,756.00
2018-02-15T14:53:18.714Z,752.00
2018-02-15T14:54:18.758Z,784.00
2018-02-15T14:56:11.660Z,792.00
2018-02-15T14:57:11.658Z,792.00
2018-02-15T14:59:04.567Z,664.00
2018-02-15T15:00:04.574Z,652.00
2018-02-15T15:01:57.477Z,704.00
2018-02-15T15:02:57.526Z,752.00
2018-02-15T15:04:50.635Z,792.00
2018-02-15T15:05:50.618Z,820.00
2018-02-15T15:07:43.566Z,896.00
2018-02-15T15:08:43.529Z,864.00
2018-02-15T15:10:36.442Z,844.00
2018-02-15T15:11:36.459Z,772.00
2018-02-15T15:13:29.334Z,744.00
2018-02-15T15:14:29.350Z,760.00
2018-02-15T15:16:22.263Z,716.00
2018-02-15T15:17:22.261Z,696.00
2018-02-15T15:19:15.183Z,632.00
2018-02-15T15:20:15.204Z,616.00
2018-02-15T15:22:08.340Z,608.00
2018-02-15T15:23:08.339Z,628.00
2018-02-15T15:25:01.250Z,616.00
2018-02-15T15:26:01.248Z,608.00
2018-02-15T15:27:54.141Z,592.00
2018-02-15T15:28:54.153Z,596.00
2018-02-15T15:30:47.070Z,648.00
2018-02-15T15:31:47.160Z,680.00
2018-02-15T15:33:39.965Z,616.00
2018-02-15T15:34:39.979Z,568.00
2018-02-15T15:36:32.975Z,460.00
2018-02-15T15:37:32.917Z,420.00
2018-02-15T15:39:25.793Z,392.00
2018-02-15T15:40:25.807Z,396.00
2018-02-15T15:42:18.763Z,376.00
2018-02-15T15:43:18.725Z,372.00
2018-02-15T15:45:11.639Z,356.00
2018-02-15T15:46:11.636Z,336.00
2018-02-15T15:48:04.552Z,312.00
2018-02-15T15:49:04.570Z,328.00
2018-02-15T15:50:57.486Z,340.00
2018-02-15T15:51:57.484Z,324.00
2018-02-15T15:53:50.382Z,308.00
2018-02-15T15:54:50.399Z,304.00
2018-02-15T15:56:43.311Z,320.00
2018-02-15T15:57:43.306Z,316.00
2018-02-15T15:59:36.208Z,332.00
2018-02-15T16:00:36.223Z,348.00
2018-02-15T16:02:29.194Z,324.00
2018-02-15T16:03:29.136Z,288.00
2018-02-15T16:05:22.053Z,288.00
2018-02-15T16:06:22.051Z,284.00
2018-02-15T16:08:14.940Z,192.00
2018-02-15T16:09:14.957Z,164.00
2018-02-15T16:11:07.874Z,204.00
2018-02-15T16:12:07.869Z,228.00
2018-02-15T16:14:00.766Z,252.00
2018-02-15T16:15:00.781Z,208.00
2018-02-15T16:16:53.705Z,164.00
2018-02-15T16:17:53.690Z,152.00
2018-02-15T16:19:46.584Z,176.00
2018-02-15T16:20:46.598Z,212.00
2018-02-15T16:22:39.515Z,192.00
2018-02-15T16:23:39.530Z,176.00
2018-02-15T16:25:32.498Z,144.00
2018-02-15T16:26:32.419Z,112.00
2018-02-15T16:28:25.313Z,120.00
2018-02-15T16:29:25.369Z,116.00
2018-02-15T16:31:18.296Z,92.00
2018-02-15T16:32:18.245Z,76.00
2018-02-15T16:34:11.146Z,84.00
2018-02-15T16:35:11.157Z,96.00
2018-02-15T16:37:04.075Z,72.00
2018-02-15T16:38:04.065Z,60.00
2018-02-15T16:39:57.003Z,64.00
2018-02-15T16:40:56.978Z,60.00
2018-02-15T16:42:50.123Z,52.00
2018-02-15T16:43:50.128Z,44.00
2018-02-15T16:45:43.321Z,36.00
2018-02-15T16:46:43.269Z,36.00
2018-02-15T16:48:36.167Z,28.00
2018-02-15T16:49:36.179Z,24.00
2018-02-15T16:51:29.104Z,16.00
2018-02-15T16:52:29.089Z,12.00
2018-02-15T16:54:21.985Z,16.00
2018-02-15T16:55:22.002Z,12.00
2018-02-15T16:57:14.916Z,8.00
2018-02-15T16:58:14.912Z,8.00
2018-02-15T17:00:07.813Z,4.00
2018-02-15T17:01:07.830Z,4.00
2018-02-15T17:03:00.800Z,4.00
2018-02-15T17:04:00.749Z,0.00
2018-02-15T17:05:53.658Z,0.00
2018-02-15T17:06:53.652Z,0.00
2018-02-15T17:08:46.586Z,0.00
2018-02-15T17:09:46.567Z,0.00
2018-02-15T17:11:39.687Z,0.00
2018-02-15T17:12:39.660Z,0.00
2018-02-15T17:14:32.555Z,0.00
2018-02-15T17:15:32.571Z,0.00
2018-02-15T17:17:25.569Z,0.00
2018-02-15T17:18:25.517Z,0.00
2018-02-15T17:20:18.380Z,0.00
2018-02-15T17:21:18.398Z,0.00
2018-02-15T17:23:11.312Z,0.00
2018-02-15T17:24:11.308Z,0.00
2018-02-15T17:26:04.223Z,0.00
2018-02-15T17:27:04.218Z,0.00
2018-02-15T17:28:57.143Z,0.00
2018-02-15T17:29:57.161Z,0.00
2018-02-15T17:31:50.072Z,0.00
2018-02-15T17:32:50.068Z,0.00
2018-02-15T17:34:42.993Z,0.00
2018-02-15T17:35:42.989Z,0.00
2018-02-15T17:37:35.905Z,0.00
2018-02-15T17:38:35.902Z,0.00
2018-02-15T17:40:28.797Z,0.00
2018-02-15T17:41:28.815Z,0.00
2018-02-15T17:43:21.736Z,0.00
2018-02-15T17:44:21.732Z,0.00
2018-02-15T17:46:14.648Z,0.00
2018-02-15T17:47:14.652Z,0.00
2018-02-15T17:49:07.743Z,0.00
2018-02-15T17:50:07.762Z,0.00
2018-02-15T17:52:00.684Z,0.00
2018-02-15T17:53:00.687Z,0.00
2018-02-15T17:54:53.566Z,0.00
2018-02-15T17:55:53.583Z,0.00
2018-02-15T17:57:46.500Z,0.00
2018-02-15T17:58:46.499Z,0.00
2018-02-15T18:00:39.401Z,0.00
2018-02-15T18:01:39.415Z,0.00
2018-02-15T18:03:32.357Z,0.00
2018-02-15T18:04:32.356Z,0.00
2018-02-15T18:06:25.273Z,0.00
2018-02-15T18:07:25.272Z,0.00
2018-02-15T18:09:18.165Z,0.00
2018-02-15T18:10:18.182Z,0.00
2018-02-15T18:12:11.101Z,0.00
2018-02-15T18:13:11.098Z,0.00
2018-02-15T18:15:03.998Z,0.00
2018-02-15T18:16:04.013Z,0.00
2018-02-15T18:17:56.926Z,0.00