createdAt,value
2022-09-05T00:00:53.395Z,81.18
2022-09-05T00:01:53.391Z,80.47
2022-09-05T00:02:53.474Z,81.14
2022-09-05T00:03:53.653Z,80.77
2022-09-05T00:04:53.346Z,81.18
2022-09-05T00:06:02.660Z,81.18
2022-09-05T00:06:54.321Z,81.04
2022-09-05T00:07:58.726Z,81.18
2022-09-05T00:08:54.306Z,80.98
2022-09-05T00:09:53.295Z,80.77
2022-09-05T00:11:39.734Z,80.68
2022-09-05T00:11:54.273Z,81.07
2022-09-05T00:13:06.975Z,80.81
2022-09-05T00:13:54.252Z,80.77
2022-09-05T00:15:14.488Z,80.68
2022-09-05T00:15:54.285Z,81.41
2022-09-05T00:16:53.215Z,81.07
2022-09-05T00:22:03.654Z,80.98
2022-09-05T00:23:00.517Z,80.98
2022-09-05T00:24:19.669Z,81.01
2022-09-05T00:24:21.017Z,81.32
2022-09-05T00:24:22.656Z,81.01
2022-09-05T00:24:30.240Z,81.32
2022-09-05T00:24:32.507Z,82.22
2022-09-05T00:25:14.355Z,81.52
2022-09-05T00:25:54.107Z,81.82
2022-09-05T00:26:53.113Z,81.52
2022-09-05T00:27:53.092Z,82.02
2022-09-05T00:28:53.079Z,81.72
2022-09-05T00:31:50.477Z,81.92
2022-09-05T00:31:50.778Z,81.92
2022-09-05T00:31:57.264Z,82.02
2022-09-05T00:32:53.185Z,81.82
2022-09-05T00:33:53.020Z,81.92
2022-09-05T00:34:53.014Z,81.92
2022-09-05T00:35:53.001Z,82.32
2022-09-05T00:36:53.003Z,81.72
2022-09-05T00:37:52.979Z,81.82
2022-09-05T00:38:52.965Z,81.76
2022-09-05T00:40:17.498Z,82.02
2022-09-05T00:40:53.947Z,82.06
2022-09-05T00:41:52.949Z,81.92
2022-09-05T00:42:52.921Z,81.85
2022-09-05T00:43:52.914Z,82.16
2022-09-05T00:44:52.901Z,82.26
2022-09-05T00:45:52.881Z,81.76
2022-09-05T00:46:52.994Z,82.16
2022-09-05T00:47:52.859Z,82.50
2022-09-05T00:48:52.854Z,82.76
2022-09-05T00:49:52.838Z,82.66
2022-09-05T00:50:52.832Z,82.86
2022-09-05T00:51:52.837Z,82.06
2022-09-05T00:53:06.866Z,82.56
2022-09-05T00:53:53.795Z,82.36
2022-09-05T00:54:52.787Z,82.36
2022-09-05T00:55:52.767Z,81.85
2022-09-05T00:56:53.773Z,82.06
2022-09-05T00:57:52.753Z,82.16
2022-09-05T00:58:52.737Z,82.16
2022-09-05T00:59:58.534Z,82.06
2022-09-05T01:00:53.708Z,82.16
2022-09-05T01:01:52.843Z,82.46
2022-09-05T01:02:52.834Z,82.26
2022-09-05T01:03:52.677Z,81.96
2022-09-05T01:04:52.674Z,82.06
2022-09-05T01:05:52.657Z,82.46
2022-09-05T01:06:52.659Z,82.16
2022-09-05T01:07:52.639Z,82.16
2022-09-05T01:08:52.630Z,82.26
2022-09-05T01:09:52.618Z,82.16
2022-09-05T01:10:52.598Z,82.06
2022-09-05T01:11:52.610Z,82.76
2022-09-05T01:12:53.281Z,81.96
2022-09-05T01:13:52.563Z,82.36
2022-09-05T01:14:52.550Z,82.50
2022-09-05T01:15:52.589Z,82.30
2022-09-05T01:16:52.545Z,82.70
2022-09-05T01:17:52.532Z,83.00
2022-09-05T01:18:52.512Z,82.60
2022-09-05T01:19:52.495Z,82.60
2022-09-05T01:20:52.482Z,83.47
2022-09-05T01:21:52.496Z,83.11
2022-09-05T01:22:52.470Z,83.31
2022-09-05T01:23:52.456Z,83.00
2022-09-05T01:24:52.445Z,83.31
2022-09-05T01:25:55.204Z,83.31
2022-09-05T01:26:52.435Z,83.31
2022-09-05T01:29:14.054Z,83.20
2022-09-05T01:29:18.729Z,83.11
2022-09-05T01:29:53.382Z,82.80
2022-09-05T01:30:52.435Z,83.00
2022-09-05T01:31:52.384Z,83.95
2022-09-05T01:32:52.359Z,83.71
2022-09-05T01:33:53.341Z,83.61
2022-09-05T01:34:52.333Z,83.61
2022-09-05T01:36:04.143Z,83.51
2022-09-05T01:36:53.325Z,83.65
2022-09-05T01:37:52.301Z,82.84
2022-09-05T01:39:36.577Z,83.04
2022-09-05T01:40:14.921Z,83.54
2022-09-05T01:40:59.012Z,83.34
2022-09-05T01:41:53.257Z,83.65
2022-09-05T01:42:52.245Z,83.40
2022-09-05T01:43:52.231Z,84.05
2022-09-05T01:44:52.212Z,83.81
2022-09-05T01:45:52.271Z,83.65
2022-09-05T01:46:52.209Z,84.55
2022-09-05T01:47:52.186Z,83.45
2022-09-05T01:48:52.182Z,83.65
2022-09-05T01:49:52.159Z,83.95
2022-09-05T01:50:52.145Z,83.45
2022-09-05T01:51:52.151Z,83.69
2022-09-05T01:52:59.525Z,83.75
2022-09-05T01:53:53.119Z,83.45
2022-09-05T01:54:52.100Z,84.45
2022-09-05T01:56:05.132Z,84.25
2022-09-05T01:56:53.094Z,84.29
2022-09-05T01:57:52.066Z,84.39
2022-09-05T01:58:52.057Z,84.29
2022-09-05T01:59:52.049Z,84.49
2022-09-05T02:00:52.032Z,83.89
2022-09-05T02:01:52.191Z,84.49
2022-09-05T02:02:52.044Z,84.59
2022-09-05T02:03:51.998Z,83.99
2022-09-05T02:04:51.986Z,84.29
2022-09-05T02:05:51.981Z,84.09
2022-09-05T02:06:51.979Z,84.49
2022-09-05T02:07:51.958Z,84.19
2022-09-05T02:08:51.942Z,84.39
2022-09-05T02:09:51.941Z,84.39
2022-09-05T02:10:51.928Z,84.43
2022-09-05T02:11:51.937Z,84.29
2022-09-05T02:13:01.917Z,84.39
2022-09-05T02:13:52.890Z,84.09
2022-09-05T02:14:51.887Z,84.49
2022-09-05T02:15:59.118Z,84.09
2022-09-05T02:16:52.875Z,84.49
2022-09-05T02:17:51.920Z,84.49
2022-09-05T02:18:51.837Z,84.43
2022-09-05T02:19:51.825Z,84.63
2022-09-05T02:20:51.810Z,84.63
2022-09-05T02:21:56.752Z,85.03
2022-09-05T02:22:52.792Z,84.53
2022-09-05T02:23:51.773Z,85.14
2022-09-05T02:24:51.769Z,85.44
2022-09-05T02:26:01.285Z,85.24
2022-09-05T02:26:52.766Z,84.63
2022-09-05T02:28:05.037Z,84.53
2022-09-05T02:28:52.723Z,84.63
2022-09-05T02:29:51.706Z,84.53
2022-09-05T02:31:02.094Z,84.83
2022-09-05T02:31:52.721Z,85.34
2022-09-05T02:32:51.671Z,85.03
2022-09-05T02:33:51.661Z,85.34
2022-09-05T02:34:52.656Z,85.38
2022-09-05T02:35:51.638Z,85.44
2022-09-05T02:36:51.647Z,85.14
2022-09-05T02:39:24.061Z,85.34
2022-09-05T02:45:02.266Z,85.58
2022-09-05T02:45:06.293Z,85.58
2022-09-05T02:45:07.354Z,85.14
2022-09-05T02:45:09.200Z,85.44
2022-09-05T02:45:12.663Z,85.34
2022-09-05T02:45:16.669Z,85.48
2022-09-05T02:45:19.717Z,85.78
2022-09-05T02:45:52.611Z,85.17
2022-09-05T02:46:51.616Z,86.08
2022-09-05T02:47:51.502Z,85.98
2022-09-05T02:48:51.499Z,85.88
2022-09-05T02:52:21.204Z,85.78
2022-09-05T02:55:54.759Z,85.78
2022-09-05T02:57:26.759Z,85.58
2022-09-05T02:57:29.247Z,85.38
2022-09-05T02:57:34.734Z,85.98
2022-09-05T02:57:43.481Z,85.48
2022-09-05T02:57:46.690Z,85.98
2022-09-05T02:58:05.596Z,85.98
2022-09-05T02:58:06.291Z,86.08
2022-09-05T02:59:09.134Z,86.38
2022-09-05T02:59:52.370Z,85.48
2022-09-05T03:00:51.357Z,85.68
2022-09-05T03:01:51.359Z,85.98
2022-09-05T03:02:51.368Z,85.44
2022-09-05T03:03:51.325Z,85.94
2022-09-05T03:04:51.314Z,85.88
2022-09-05T03:05:51.307Z,85.84
2022-09-05T03:06:51.312Z,85.48
2022-09-05T03:07:51.286Z,86.04
2022-09-05T03:08:51.276Z,85.58
2022-09-05T03:09:51.254Z,85.84
2022-09-05T03:10:54.237Z,86.18
2022-09-05T03:11:51.257Z,85.88
2022-09-05T03:12:51.223Z,85.58
2022-09-05T03:13:54.309Z,85.88
2022-09-05T03:14:51.208Z,85.48
2022-09-05T03:15:51.194Z,85.98
2022-09-05T03:16:51.260Z,86.08
2022-09-05T03:17:51.181Z,86.08
2022-09-05T03:18:51.156Z,85.98
2022-09-05T03:19:51.150Z,85.78
2022-09-05T03:20:51.134Z,85.98
2022-09-05T03:21:51.142Z,86.08
2022-09-05T03:22:51.110Z,86.33
2022-09-05T03:23:51.098Z,85.28
2022-09-05T03:24:55.608Z,85.58
2022-09-05T03:25:52.074Z,85.88
2022-09-05T03:26:51.087Z,85.98
2022-09-05T03:27:51.063Z,86.29
2022-09-05T03:28:51.049Z,86.24
2022-09-05T03:29:58.696Z,85.28
2022-09-05T03:30:52.146Z,85.88
2022-09-05T03:31:51.029Z,85.78
2022-09-05T03:32:51.005Z,85.78
2022-09-05T03:33:50.991Z,85.98
2022-09-05T03:34:50.976Z,86.08
2022-09-05T03:35:50.971Z,85.68
2022-09-05T03:36:50.977Z,86.18
2022-09-05T03:37:50.939Z,86.18
2022-09-05T03:38:50.943Z,85.88
2022-09-05T03:39:50.955Z,85.78
2022-09-05T03:40:50.916Z,85.78
2022-09-05T03:41:50.908Z,85.68
2022-09-05T03:42:50.897Z,85.48
2022-09-05T03:43:50.873Z,85.42
2022-09-05T03:44:50.869Z,85.68
2022-09-05T03:45:50.894Z,86.13
2022-09-05T03:46:50.858Z,86.49
2022-09-05T03:47:50.840Z,86.13
2022-09-05T03:48:51.818Z,86.22
2022-09-05T03:56:20.303Z,86.08
2022-09-05T03:57:05.273Z,86.43
2022-09-05T03:57:05.881Z,86.33
2022-09-05T03:57:15.325Z,86.33
2022-09-05T03:57:15.327Z,86.93
2022-09-05T03:57:15.328Z,86.18
2022-09-05T03:57:20.405Z,86.02
2022-09-05T03:57:25.091Z,86.53
2022-09-05T03:57:51.714Z,86.63
2022-09-05T03:58:58.071Z,86.13
2022-09-05T03:59:51.699Z,86.63
2022-09-05T04:00:50.793Z,87.23
2022-09-05T04:02:45.104Z,87.03
2022-09-05T04:08:06.697Z,87.54
2022-09-05T04:08:08.675Z,86.63
2022-09-05T04:08:24.899Z,86.53
2022-09-05T04:08:24.899Z,86.73
2022-09-05T04:08:26.241Z,86.93
2022-09-05T04:08:30.973Z,86.83
2022-09-05T04:08:52.200Z,87.13
2022-09-05T04:09:51.858Z,87.03
2022-09-05T04:10:50.675Z,87.54
2022-09-05T04:11:50.591Z,87.23
2022-09-05T04:12:50.548Z,87.34
2022-09-05T04:13:50.544Z,87.03
2022-09-05T04:14:50.525Z,87.23
2022-09-05T04:15:54.581Z,87.03
2022-09-05T04:16:50.563Z,86.22
2022-09-05T04:17:50.500Z,86.93
2022-09-05T04:18:50.489Z,87.43
2022-09-05T04:19:50.468Z,87.43
2022-09-05T04:20:50.465Z,87.13
2022-09-05T04:21:50.468Z,86.83
2022-09-05T04:22:50.443Z,86.83
2022-09-05T04:23:50.430Z,87.03
2022-09-05T04:24:50.420Z,87.13
2022-09-05T04:25:50.407Z,87.54
2022-09-05T04:26:51.408Z,87.43
2022-09-05T04:27:50.379Z,87.43
2022-09-05T04:28:53.851Z,87.18
2022-09-05T04:29:50.362Z,88.18
2022-09-05T04:30:50.352Z,87.63
2022-09-05T04:31:54.876Z,88.04
2022-09-05T04:32:54.643Z,87.78
2022-09-05T04:33:50.317Z,87.18
2022-09-05T04:34:51.192Z,87.18
2022-09-05T04:35:50.287Z,87.58
2022-09-05T04:36:50.294Z,87.48
2022-09-05T04:37:50.270Z,88.08
2022-09-05T04:38:50.260Z,88.08
2022-09-05T04:39:50.265Z,88.08
2022-09-05T04:40:50.231Z,87.98
2022-09-05T04:41:50.234Z,87.88
2022-09-05T04:42:50.213Z,88.08
2022-09-05T04:43:50.193Z,88.39
2022-09-05T04:44:50.190Z,87.78
2022-09-05T04:45:51.240Z,88.18
2022-09-05T04:46:50.184Z,88.39
2022-09-05T04:47:50.147Z,88.28
2022-09-05T04:48:50.149Z,88.59
2022-09-05T04:49:50.143Z,88.63
2022-09-05T04:50:50.123Z,88.99
2022-09-05T04:51:51.590Z,88.43
2022-09-05T04:52:51.099Z,88.18
2022-09-05T04:53:50.085Z,88.28
2022-09-05T04:54:50.069Z,88.12
2022-09-05T04:55:50.548Z,88.53
2022-09-05T04:56:50.067Z,88.18
2022-09-05T04:57:50.036Z,88.59
2022-09-05T05:00:02.535Z,88.63
2022-09-05T05:05:50.862Z,88.43
2022-09-05T05:05:58.220Z,88.83
2022-09-05T05:06:05.412Z,88.83
2022-09-05T05:06:08.726Z,88.73
2022-09-05T05:06:09.237Z,89.54
2022-09-05T05:06:13.325Z,88.73
2022-09-05T05:06:17.346Z,88.87
2022-09-05T05:06:51.112Z,88.83
2022-09-05T05:07:50.086Z,89.13
2022-09-05T05:08:50.045Z,89.43
2022-09-05T05:09:54.945Z,88.63
2022-09-05T05:14:23.276Z,88.63
2022-09-05T05:17:55.152Z,88.59
2022-09-05T05:17:55.226Z,88.12
2022-09-05T05:17:56.419Z,88.73
2022-09-05T05:18:06.379Z,88.59
2022-09-05T05:18:12.503Z,88.63
2022-09-05T05:18:14.682Z,88.53
2022-09-05T05:18:15.971Z,88.39
2022-09-05T05:18:59.489Z,88.18
2022-09-05T05:20:02.102Z,88.48
2022-09-05T05:20:50.838Z,88.32
2022-09-05T05:21:49.770Z,88.12
2022-09-05T05:22:49.756Z,88.53
2022-09-05T05:23:49.741Z,88.32
2022-09-05T05:24:49.742Z,88.18
2022-09-05T05:25:49.715Z,88.28
2022-09-05T05:26:56.821Z,88.48
2022-09-05T05:27:50.695Z,88.48
2022-09-05T05:28:49.678Z,88.39
2022-09-05T05:29:49.679Z,88.39
2022-09-05T05:30:50.287Z,88.18
2022-09-05T05:31:49.771Z,88.48
2022-09-05T05:32:49.664Z,88.39
2022-09-05T05:33:49.628Z,88.39
2022-09-05T05:34:49.611Z,87.38
2022-09-05T05:35:49.609Z,89.19
2022-09-05T05:36:49.603Z,88.54
2022-09-05T05:37:49.580Z,88.04
2022-09-05T05:38:49.561Z,87.94
2022-09-05T05:39:49.592Z,87.43
2022-09-05T05:40:51.111Z,87.40
2022-09-05T05:41:49.539Z,87.40
2022-09-05T05:42:49.523Z,87.03
2022-09-05T05:43:49.511Z,87.19
2022-09-05T05:44:49.509Z,87.49
2022-09-05T05:45:49.521Z,87.29
2022-09-05T05:46:49.493Z,87.09
2022-09-05T05:47:49.467Z,86.95
2022-09-05T05:48:55.658Z,87.09
2022-09-05T05:49:50.441Z,87.25
2022-09-05T05:50:49.430Z,86.85
2022-09-05T05:52:02.593Z,86.15
2022-09-05T05:52:50.406Z,86.04
2022-09-05T05:53:52.384Z,86.65
2022-09-05T05:54:49.376Z,86.15
2022-09-05T05:55:52.087Z,85.74
2022-09-05T05:56:49.380Z,86.15
2022-09-05T05:57:49.344Z,86.04
2022-09-05T05:58:49.336Z,86.00
2022-09-05T05:59:56.621Z,85.70
2022-09-05T06:00:52.034Z,85.50
2022-09-05T06:01:49.437Z,85.50
2022-09-05T06:03:13.556Z,85.36
2022-09-05T06:03:50.340Z,85.46
2022-09-05T06:04:49.271Z,85.40
2022-09-05T06:05:49.254Z,85.10
2022-09-05T06:06:49.252Z,85.40
2022-09-05T06:09:32.396Z,84.39
2022-09-05T06:14:47.821Z,84.45
2022-09-05T06:14:48.638Z,84.35
2022-09-05T06:14:48.780Z,84.45
2022-09-05T06:14:56.248Z,84.45
2022-09-05T06:15:01.180Z,83.40
2022-09-05T06:15:06.916Z,84.55
2022-09-05T06:15:08.769Z,83.61
2022-09-05T06:15:50.138Z,83.11
2022-09-05T06:16:49.267Z,83.51
2022-09-05T06:17:49.116Z,83.61
2022-09-05T06:18:49.111Z,82.50
2022-09-05T06:20:49.024Z,82.16
2022-09-05T06:21:58.289Z,82.36
2022-09-05T06:22:06.750Z,81.96
2022-09-05T06:22:50.059Z,81.82
2022-09-05T06:23:49.055Z,81.32
2022-09-05T06:24:49.046Z,80.77
2022-09-05T06:25:49.028Z,80.77
2022-09-05T06:26:49.035Z,81.18
2022-09-05T06:28:17.814Z,80.37
2022-09-05T06:28:49.994Z,80.57
2022-09-05T06:29:48.981Z,80.17
2022-09-05T06:30:48.978Z,79.97
2022-09-05T06:31:50.023Z,79.53
2022-09-05T06:32:58.139Z,79.33
2022-09-05T06:33:49.944Z,78.42
2022-09-05T06:34:48.925Z,78.49
2022-09-05T06:35:49.165Z,78.79
2022-09-05T06:36:48.925Z,78.29
2022-09-05T06:37:48.900Z,78.15
2022-09-05T06:38:48.880Z,77.55
2022-09-05T06:39:48.899Z,77.85
2022-09-05T06:40:48.865Z,77.85
2022-09-05T06:41:48.864Z,77.35
2022-09-05T06:42:48.837Z,77.35
2022-09-05T06:43:48.824Z,77.21
2022-09-05T06:44:48.813Z,77.72
2022-09-05T06:45:48.827Z,78.22
2022-09-05T06:46:55.430Z,78.31
2022-09-05T06:47:56.671Z,78.31
2022-09-05T06:49:32.531Z,78.22
2022-09-05T06:49:49.763Z,78.81
2022-09-05T06:51:07.409Z,78.11
2022-09-05T06:51:49.750Z,77.65
2022-09-05T06:52:49.785Z,78.05
2022-09-05T06:53:48.711Z,78.45
2022-09-05T06:54:54.525Z,77.81
2022-09-05T06:55:49.696Z,76.95
2022-09-05T06:56:48.693Z,77.85
2022-09-05T06:57:48.674Z,77.75
2022-09-05T06:58:48.662Z,78.25
2022-09-05T06:59:48.832Z,78.05
2022-09-05T07:00:48.718Z,78.45
2022-09-05T07:02:00.622Z,78.15
2022-09-05T07:02:59.415Z,78.25
2022-09-05T07:03:52.279Z,78.15
2022-09-05T07:05:23.826Z,78.35
2022-09-05T07:05:49.583Z,78.52
2022-09-05T07:07:01.459Z,77.91
2022-09-05T07:07:49.572Z,78.22
2022-09-05T07:08:48.648Z,77.81
2022-09-05T07:09:48.599Z,77.21
2022-09-05T07:10:48.517Z,77.51
2022-09-05T07:11:48.579Z,76.28
2022-09-05T07:12:48.533Z,77.28
2022-09-05T07:13:48.489Z,77.01
2022-09-05T07:14:48.536Z,76.87
2022-09-05T07:15:48.501Z,76.78
2022-09-05T07:16:48.487Z,76.37
2022-09-05T07:18:08.893Z,75.97
2022-09-05T07:18:49.435Z,75.77
2022-09-05T07:19:48.425Z,75.87
2022-09-05T07:21:15.955Z,75.67
2022-09-05T07:21:49.410Z,75.47
2022-09-05T07:22:49.419Z,76.17
2022-09-05T07:24:05.748Z,76.07
2022-09-05T07:24:54.050Z,76.07
2022-09-05T07:25:49.366Z,75.87
2022-09-05T07:26:53.804Z,75.27
2022-09-05T07:28:25.919Z,75.07
2022-09-05T07:28:49.370Z,74.97
2022-09-05T07:29:53.296Z,75.37
2022-09-05T07:30:49.301Z,75.84
2022-09-05T07:31:48.359Z,75.13
2022-09-05T07:32:48.472Z,74.43
2022-09-05T07:33:48.275Z,74.73
2022-09-05T07:34:48.256Z,74.20
2022-09-05T07:35:48.237Z,74.23
2022-09-05T07:36:48.225Z,73.90
2022-09-05T07:37:48.230Z,73.10
2022-09-05T07:38:54.974Z,72.50
2022-09-05T07:39:49.268Z,72.26
2022-09-05T07:40:48.190Z,72.69
2022-09-05T07:41:48.177Z,72.16
2022-09-05T07:42:51.373Z,72.26
2022-09-05T07:43:49.150Z,72.06
2022-09-05T07:44:48.136Z,72.16
2022-09-05T07:45:55.734Z,71.66
2022-09-05T07:46:49.113Z,71.23
2022-09-05T07:47:48.132Z,71.42
2022-09-05T07:48:48.099Z,71.56
2022-09-05T07:51:20.260Z,71.53
2022-09-05T07:56:46.466Z,70.73
2022-09-05T07:56:47.953Z,71.12
2022-09-05T07:56:53.746Z,71.73
2022-09-05T07:56:55.052Z,70.79
2022-09-05T07:56:58.766Z,70.66
2022-09-05T07:57:02.078Z,70.79
2022-09-05T07:57:20.768Z,70.56
2022-09-05T07:57:51.642Z,70.56
2022-09-05T07:58:47.976Z,69.76
2022-09-05T07:59:47.982Z,69.56
2022-09-05T08:00:48.016Z,69.76
2022-09-05T08:01:47.950Z,69.82
2022-09-05T08:02:52.698Z,69.66
2022-09-05T08:03:48.923Z,69.36
2022-09-05T08:04:48.027Z,69.62
2022-09-05T08:05:47.904Z,69.73
2022-09-05T08:07:47.879Z,69.29
2022-09-05T08:07:51.662Z,68.89
2022-09-05T08:09:00.421Z,69.20
2022-09-05T08:10:06.233Z,68.89
2022-09-05T08:11:23.195Z,68.89
2022-09-05T08:11:48.836Z,68.76
2022-09-05T08:13:22.678Z,68.66
2022-09-05T08:13:48.816Z,67.53
2022-09-05T08:14:47.811Z,67.76
2022-09-05T08:16:10.701Z,67.76
2022-09-05T08:16:48.825Z,67.63
2022-09-05T08:17:47.784Z,67.20
2022-09-05T08:18:47.764Z,67.50
2022-09-05T08:19:47.743Z,67.80
2022-09-05T08:20:47.729Z,66.10
2022-09-05T08:21:47.727Z,66.20
2022-09-05T08:22:52.302Z,65.87
2022-09-05T08:23:48.695Z,65.77
2022-09-05T08:24:47.688Z,65.97
2022-09-05T08:25:57.549Z,65.77
2022-09-05T08:26:48.666Z,65.05
2022-09-05T08:27:47.668Z,64.87
2022-09-05T08:28:47.647Z,64.75
2022-09-05T08:29:47.630Z,64.67
2022-09-05T08:30:47.617Z,65.14
2022-09-05T08:31:47.698Z,65.34
2022-09-05T08:32:47.616Z,65.61
2022-09-05T08:33:47.598Z,65.11
2022-09-05T08:34:47.578Z,65.41
2022-09-05T08:35:47.572Z,65.01
2022-09-05T08:36:47.568Z,65.08
2022-09-05T08:37:47.552Z,64.48
2022-09-05T08:38:47.529Z,63.69
2022-09-05T08:39:47.611Z,62.96
2022-09-05T08:40:47.539Z,63.85
2022-09-05T08:41:50.361Z,62.16
2022-09-05T08:44:02.743Z,62.16
2022-09-05T08:46:36.739Z,62.13
2022-09-05T08:46:41.708Z,62.63
2022-09-05T08:46:42.371Z,61.74
2022-09-05T08:46:50.090Z,62.04
2022-09-05T08:47:47.483Z,60.91
2022-09-05T08:48:47.421Z,60.91
2022-09-05T08:49:47.406Z,60.91
2022-09-05T08:50:47.393Z,61.48
2022-09-05T08:51:55.506Z,60.88
2022-09-05T08:52:48.383Z,60.69
2022-09-05T08:53:47.425Z,59.17
2022-09-05T08:54:47.349Z,60.16
2022-09-05T08:55:47.340Z,60.33
2022-09-05T08:56:47.342Z,60.03
2022-09-05T08:57:47.335Z,58.61
2022-09-05T08:58:47.305Z,57.59
2022-09-05T09:00:19.129Z,57.29
2022-09-05T09:00:55.167Z,57.17
2022-09-05T09:02:14.572Z,56.97
2022-09-05T09:02:49.040Z,56.45
2022-09-05T09:03:52.113Z,56.68
2022-09-05T09:05:01.317Z,56.45
2022-09-05T09:06:12.390Z,56.18
2022-09-05T09:07:10.864Z,57.14
2022-09-05T09:07:52.113Z,56.65
2022-09-05T09:08:47.193Z,56.42
2022-09-05T09:09:47.309Z,55.80
2022-09-05T09:10:47.176Z,54.10
2022-09-05T09:11:47.172Z,54.96
2022-09-05T09:12:47.159Z,53.18
2022-09-05T09:13:47.143Z,53.38
2022-09-05T09:14:47.123Z,53.47
2022-09-05T09:15:47.192Z,53.38
2022-09-05T09:16:47.102Z,54.17
2022-09-05T09:17:47.134Z,53.00
2022-09-05T09:18:47.088Z,52.71
2022-09-05T09:19:47.070Z,53.08
2022-09-05T09:20:47.059Z,53.00
2022-09-05T09:21:47.056Z,53.50
2022-09-05T09:22:47.061Z,53.38
2022-09-05T09:23:47.037Z,53.57
2022-09-05T09:24:47.057Z,53.47
2022-09-05T09:25:48.008Z,52.76
2022-09-05T09:26:46.993Z,52.17
2022-09-05T09:28:46.925Z,51.94
2022-09-05T09:28:51.815Z,51.75
2022-09-05T09:29:46.969Z,52.34
2022-09-05T09:30:46.963Z,51.05
2022-09-05T09:31:47.005Z,50.83
2022-09-05T09:32:46.946Z,51.32
2022-09-05T09:33:46.918Z,51.23
2022-09-05T09:34:47.236Z,49.45
2022-09-05T09:35:46.900Z,50.51
2022-09-05T09:36:46.883Z,49.99
2022-09-05T09:37:50.570Z,49.01
2022-09-05T09:38:47.871Z,49.10
2022-09-05T09:39:46.942Z,50.07
2022-09-05T09:40:52.373Z,47.88
2022-09-05T09:41:47.834Z,45.88
2022-09-05T09:42:46.835Z,46.84
2022-09-05T09:43:52.601Z,45.62
2022-09-05T09:44:47.798Z,45.20
2022-09-05T09:45:46.792Z,43.90
2022-09-05T09:46:46.796Z,43.79
2022-09-05T09:47:46.798Z,43.61
2022-09-05T09:48:46.757Z,42.53
2022-09-05T09:49:46.749Z,42.96
2022-09-05T09:50:53.548Z,43.97
2022-09-05T09:51:47.720Z,43.97
2022-09-05T09:52:46.712Z,43.38
2022-09-05T09:53:46.698Z,42.99
2022-09-05T09:54:46.686Z,42.79
2022-09-05T09:55:46.676Z,43.36
2022-09-05T09:56:46.668Z,43.24
2022-09-05T09:57:46.663Z,42.24
2022-09-05T09:58:46.644Z,42.49
2022-09-05T09:59:54.225Z,42.00
2022-09-05T10:00:47.619Z,40.48
2022-09-05T10:01:46.674Z,39.31
2022-09-05T10:05:16.602Z,38.64
2022-09-05T10:10:30.837Z,40.53
2022-09-05T10:10:34.358Z,40.72
2022-09-05T10:10:39.044Z,41.63
2022-09-05T10:10:45.727Z,40.21
2022-09-05T10:10:46.165Z,40.09
2022-09-05T10:10:49.406Z,40.03
2022-09-05T10:10:53.341Z,38.96
2022-09-05T10:11:24.548Z,40.08
2022-09-05T10:11:54.283Z,38.90
2022-09-05T10:12:49.799Z,39.09
2022-09-05T10:13:46.488Z,38.82
2022-09-05T10:14:49.710Z,38.92
2022-09-05T10:15:46.498Z,39.23
2022-09-05T10:16:46.451Z,40.70
2022-09-05T10:17:46.451Z,38.84
2022-09-05T10:18:46.432Z,39.25
2022-09-05T10:20:49.704Z,40.23
2022-09-05T10:21:47.546Z,40.33
2022-09-05T10:22:46.402Z,39.11
2022-09-05T10:23:46.382Z,38.70
2022-09-05T10:24:46.363Z,37.61
2022-09-05T10:25:46.374Z,38.49
2022-09-05T10:26:46.481Z,39.27
2022-09-05T10:27:46.369Z,38.37
2022-09-05T10:28:46.346Z,37.87
2022-09-05T10:29:46.326Z,37.27
2022-09-05T10:32:23.267Z,37.96
2022-09-05T10:34:20.332Z,37.96
2022-09-05T10:35:09.258Z,37.87
2022-09-05T10:35:11.674Z,37.37
2022-09-05T10:35:12.865Z,37.37
2022-09-05T10:35:47.306Z,37.77
2022-09-05T10:36:46.245Z,37.57
2022-09-05T10:37:47.242Z,37.87
2022-09-05T10:38:46.253Z,37.67
2022-09-05T10:39:46.252Z,37.57
2022-09-05T10:41:13.187Z,37.65
2022-09-05T10:41:47.179Z,37.65
2022-09-05T10:42:55.142Z,37.35
2022-09-05T10:43:47.158Z,36.87
2022-09-05T10:44:46.148Z,37.79
2022-09-05T10:45:46.158Z,37.21
2022-09-05T10:46:51.279Z,38.70
2022-09-05T10:47:47.138Z,38.82
2022-09-05T10:48:49.932Z,38.64
2022-09-05T10:49:47.102Z,38.66
2022-09-05T10:50:46.089Z,39.06
2022-09-05T10:51:51.755Z,39.84
2022-09-05T10:52:47.085Z,38.93
2022-09-05T10:53:46.062Z,39.11
2022-09-05T10:54:46.055Z,38.92
2022-09-05T10:55:48.552Z,38.70
2022-09-05T10:56:47.023Z,38.41
2022-09-05T10:57:46.051Z,38.78
2022-09-05T10:59:53.312Z,37.98
2022-09-05T11:02:23.721Z,38.18
2022-09-05T11:02:25.903Z,37.49
2022-09-05T11:02:29.254Z,37.59
2022-09-05T11:02:50.100Z,37.87
2022-09-05T11:03:47.052Z,38.65
2022-09-05T11:04:49.468Z,37.77
2022-09-05T11:05:45.994Z,37.75
2022-09-05T11:06:45.930Z,37.35
2022-09-05T11:07:45.929Z,37.47
2022-09-05T11:08:45.928Z,37.57
2022-09-05T11:09:45.885Z,37.37
2022-09-05T11:10:45.880Z,37.85
2022-09-05T11:11:46.086Z,37.85
2022-09-05T11:12:46.081Z,38.04
2022-09-05T11:13:45.849Z,37.43
2022-09-05T11:14:45.851Z,37.43
2022-09-05T11:15:51.217Z,37.14
2022-09-05T11:16:46.911Z,36.94
2022-09-05T11:17:45.821Z,37.14
2022-09-05T11:18:56.330Z,36.65
2022-09-05T11:19:46.788Z,37.55
2022-09-05T11:20:45.783Z,37.55
2022-09-05T11:21:45.766Z,37.34
2022-09-05T11:22:45.810Z,37.04
2022-09-05T11:23:47.577Z,37.41
2022-09-05T11:24:46.728Z,36.55
2022-09-05T11:25:45.724Z,36.26
2022-09-05T11:26:51.326Z,36.38
2022-09-05T11:27:46.729Z,37.06
2022-09-05T11:28:59.914Z,37.47
2022-09-05T11:29:46.685Z,37.37
2022-09-05T11:30:45.718Z,37.59
2022-09-05T11:32:40.074Z,37.39
2022-09-05T11:37:43.030Z,37.69
2022-09-05T11:38:30.585Z,38.65
2022-09-05T11:39:47.417Z,36.87
2022-09-05T11:39:51.879Z,36.49
2022-09-05T11:39:52.066Z,36.57
2022-09-05T11:39:52.868Z,37.45
2022-09-05T11:40:06.268Z,36.49
2022-09-05T11:40:30.228Z,36.47
2022-09-05T11:41:01.427Z,35.60
2022-09-05T11:41:46.627Z,34.89
2022-09-05T11:42:47.494Z,34.80
2022-09-05T11:43:45.542Z,34.91
2022-09-05T11:44:45.528Z,36.26
2022-09-05T11:45:45.534Z,34.89
2022-09-05T11:46:45.536Z,35.21
2022-09-05T11:47:45.507Z,35.69
2022-09-05T11:48:53.295Z,36.28
2022-09-05T11:49:46.477Z,36.18
2022-09-05T11:50:45.488Z,35.97
2022-09-05T11:51:45.451Z,35.07
2022-09-05T11:52:45.466Z,34.96
2022-09-05T11:53:45.432Z,34.67
2022-09-05T11:54:45.423Z,35.24
2022-09-05T11:55:45.401Z,35.20
2022-09-05T11:56:45.989Z,33.54
2022-09-05T11:57:45.418Z,33.43
2022-09-05T11:58:46.032Z,33.44
2022-09-05T11:59:46.722Z,33.44
2022-09-05T12:00:45.362Z,34.05
2022-09-05T12:01:45.348Z,33.36
2022-09-05T12:02:45.393Z,33.65
2022-09-05T12:03:59.704Z,33.46
2022-09-05T12:04:46.365Z,33.46
2022-09-05T12:05:49.163Z,34.52
2022-09-05T12:06:48.248Z,32.45
2022-09-05T12:07:45.292Z,32.75
2022-09-05T12:08:45.270Z,32.43
2022-09-05T12:09:45.265Z,32.82
2022-09-05T12:10:47.779Z,32.53
2022-09-05T12:11:45.231Z,33.20
2022-09-05T12:12:45.244Z,32.82
2022-09-05T12:13:45.220Z,32.94
2022-09-05T12:14:51.392Z,33.54
2022-09-05T12:15:53.493Z,33.06
2022-09-05T12:16:46.256Z,32.89
2022-09-05T12:17:45.186Z,33.50
2022-09-05T12:19:46.157Z,34.60
2022-09-05T12:20:45.146Z,34.52
2022-09-05T12:21:45.129Z,35.09
2022-09-05T12:22:45.130Z,34.99
2022-09-05T12:25:25.934Z,34.19
2022-09-05T12:26:05.366Z,34.00
2022-09-05T12:27:41.007Z,33.61
2022-09-05T12:27:46.612Z,33.12
2022-09-05T12:29:27.132Z,33.31
2022-09-05T12:29:50.039Z,34.89
2022-09-05T12:30:55.046Z,34.57
2022-09-05T12:32:50.285Z,34.67
2022-09-05T12:36:01.346Z,34.26
2022-09-05T12:36:05.373Z,33.46
2022-09-05T12:36:09.946Z,33.83
2022-09-05T12:36:13.057Z,33.43
2022-09-05T12:40:28.830Z,32.91
2022-09-05T12:40:56.154Z,33.20
2022-09-05T12:40:56.188Z,33.22
2022-09-05T12:41:35.734Z,32.11
2022-09-05T12:41:38.577Z,32.52
2022-09-05T12:41:41.300Z,34.19
2022-09-05T12:42:08.573Z,33.75
2022-09-05T12:42:08.586Z,34.29
2022-09-05T12:43:52.912Z,32.10
2022-09-05T12:44:38.344Z,32.18
2022-09-05T12:44:46.764Z,32.67
2022-09-05T12:45:45.126Z,32.45
2022-09-05T12:46:44.872Z,32.75
2022-09-05T12:47:44.882Z,32.34
2022-09-05T12:48:44.869Z,31.95
2022-09-05T12:49:44.861Z,31.35
2022-09-05T12:50:45.826Z,30.59
2022-09-05T12:51:46.199Z,30.59
2022-09-05T12:52:45.188Z,31.58
2022-09-05T12:53:44.832Z,31.21