createdAt,value
2023-02-08T00:01:18.356Z,99.90
2023-02-08T00:03:47.337Z,99.90
2023-02-08T00:06:16.615Z,99.90
2023-02-08T00:08:46.620Z,99.90
2023-02-08T00:11:15.226Z,99.90
2023-02-08T00:13:43.646Z,99.90
2023-02-08T00:16:13.807Z,99.90
2023-02-08T00:18:42.108Z,99.90
2023-02-08T00:21:11.567Z,99.90
2023-02-08T00:23:41.444Z,99.90
2023-02-08T00:26:11.668Z,99.90
2023-02-08T00:28:40.721Z,99.90
2023-02-08T00:31:09.143Z,99.90
2023-02-08T00:33:37.604Z,99.90
2023-02-08T00:36:08.290Z,99.90
2023-02-08T00:38:36.620Z,99.90
2023-02-08T00:41:05.536Z,99.90
2023-02-08T00:43:35.216Z,99.90
2023-02-08T00:46:04.182Z,99.90
2023-02-08T00:48:33.232Z,99.90
2023-02-08T00:51:03.801Z,99.90
2023-02-08T00:53:32.722Z,99.90
2023-02-08T00:56:01.061Z,99.90
2023-02-08T00:58:29.460Z,99.90
2023-02-08T01:00:59.146Z,99.90
2023-02-08T01:03:27.602Z,99.90
2023-02-08T01:06:01.103Z,99.90
2023-02-08T01:08:29.401Z,99.90
2023-02-08T01:11:04.583Z,99.90
2023-02-08T01:13:32.890Z,99.90
2023-02-08T01:16:09.535Z,99.90
2023-02-08T01:18:39.687Z,99.90
2023-02-08T01:21:11.128Z,99.90
2023-02-08T01:23:40.150Z,99.90
2023-02-08T01:26:10.220Z,99.90
2023-02-08T01:28:41.020Z,99.90
2023-02-08T01:31:14.191Z,99.90
2023-02-08T01:33:43.316Z,99.90
2023-02-08T01:36:12.644Z,99.90
2023-02-08T01:38:43.385Z,99.90
2023-02-08T01:41:17.222Z,99.90
2023-02-08T01:44:04.233Z,99.90
2023-02-08T01:46:35.703Z,99.90
2023-02-08T01:49:10.380Z,99.90
2023-02-08T01:51:42.192Z,99.90
2023-02-08T01:54:12.898Z,99.90
2023-02-08T01:56:45.778Z,99.90
2023-02-08T01:59:18.980Z,99.90
2023-02-08T02:01:50.238Z,99.90
2023-02-08T02:04:18.605Z,99.90
2023-02-08T02:06:50.300Z,99.90
2023-02-08T02:09:25.689Z,99.90
2023-02-08T02:11:55.925Z,99.90
2023-02-08T02:14:24.565Z,99.90
2023-02-08T02:16:54.309Z,99.90
2023-02-08T02:19:32.121Z,99.90
2023-02-08T02:22:15.178Z,99.90
2023-02-08T02:25:21.808Z,99.90
2023-02-08T02:28:05.968Z,99.90
2023-02-08T02:31:00.558Z,99.90
2023-02-08T02:33:59.575Z,99.90
2023-02-08T02:36:37.166Z,99.90
2023-02-08T02:39:16.687Z,99.90
2023-02-08T02:42:13.306Z,99.90
2023-02-08T02:44:53.488Z,99.90
2023-02-08T02:47:31.635Z,99.90
2023-02-08T02:50:07.986Z,99.90
2023-02-08T02:52:40.853Z,99.90
2023-02-08T02:55:14.122Z,99.90
2023-02-08T02:57:44.898Z,99.90
2023-02-08T03:00:19.738Z,99.90
2023-02-08T03:02:48.161Z,99.90
2023-02-08T03:05:17.721Z,99.90
2023-02-08T03:08:13.442Z,99.90
2023-02-08T03:11:11.172Z,99.90
2023-02-08T03:13:56.303Z,99.90
2023-02-08T03:16:33.025Z,99.90
2023-02-08T03:19:10.924Z,99.90
2023-02-08T03:21:44.617Z,99.90
2023-02-08T03:24:29.001Z,99.90
2023-02-08T03:27:02.809Z,99.90
2023-02-08T03:29:45.068Z,99.90
2023-02-08T03:32:15.946Z,99.90
2023-02-08T03:35:23.192Z,99.90
2023-02-08T03:37:58.105Z,99.90
2023-02-08T03:40:29.457Z,99.90
2023-02-08T03:43:02.345Z,99.90
2023-02-08T03:45:34.281Z,99.90
2023-02-08T03:48:06.059Z,99.90
2023-02-08T03:50:37.656Z,99.90
2023-02-08T03:53:09.274Z,99.90
2023-02-08T03:55:39.993Z,99.90
2023-02-08T03:58:13.832Z,99.90
2023-02-08T04:00:46.153Z,99.90
2023-02-08T04:03:19.105Z,99.90
2023-02-08T04:05:47.999Z,99.90
2023-02-08T04:08:17.595Z,99.90
2023-02-08T04:10:46.739Z,99.90
2023-02-08T04:13:14.967Z,99.90
2023-02-08T04:15:44.470Z,99.90
2023-02-08T04:18:12.894Z,99.90
2023-02-08T04:20:41.289Z,99.90
2023-02-08T04:23:09.657Z,99.90
2023-02-08T04:25:39.260Z,99.90
2023-02-08T04:28:10.352Z,99.90
2023-02-08T04:30:38.870Z,99.90
2023-02-08T04:33:07.325Z,99.90
2023-02-08T04:35:35.738Z,99.90
2023-02-08T04:38:04.042Z,99.90
2023-02-08T04:40:32.256Z,99.90
2023-02-08T04:43:02.464Z,99.90
2023-02-08T04:45:32.232Z,99.90
2023-02-08T04:48:02.084Z,99.90
2023-02-08T04:50:30.365Z,99.90
2023-02-08T04:52:58.617Z,99.90
2023-02-08T04:55:26.882Z,99.90
2023-02-08T04:57:55.131Z,99.90
2023-02-08T05:00:24.925Z,99.90
2023-02-08T05:02:54.569Z,99.90
2023-02-08T05:05:23.153Z,99.90
2023-02-08T05:07:51.401Z,99.90
2023-02-08T05:10:19.984Z,99.90
2023-02-08T05:12:48.308Z,99.90
2023-02-08T05:15:16.515Z,99.90
2023-02-08T05:17:46.081Z,99.90
2023-02-08T05:20:14.919Z,99.90
2023-02-08T05:22:43.495Z,99.90
2023-02-08T05:25:11.846Z,99.90
2023-02-08T05:27:40.129Z,99.90
2023-02-08T05:30:09.619Z,99.90
2023-02-08T05:32:37.797Z,99.90
2023-02-08T05:35:08.531Z,99.90
2023-02-08T05:37:36.879Z,99.90
2023-02-08T05:40:05.366Z,99.90
2023-02-08T05:42:33.623Z,99.90
2023-02-08T05:45:01.833Z,99.90
2023-02-08T05:47:30.069Z,99.90
2023-02-08T05:49:58.335Z,99.90
2023-02-08T05:52:28.022Z,99.90
2023-02-08T05:54:56.298Z,99.90
2023-02-08T05:57:24.549Z,99.90
2023-02-08T05:59:52.769Z,99.90
2023-02-08T06:02:21.043Z,99.90
2023-02-08T06:04:49.631Z,99.90
2023-02-08T06:07:18.076Z,99.90
2023-02-08T06:09:48.661Z,99.90
2023-02-08T06:12:16.969Z,99.90
2023-02-08T06:14:45.564Z,99.90
2023-02-08T06:17:13.818Z,99.90
2023-02-08T06:19:42.052Z,99.90
2023-02-08T06:22:10.438Z,99.90
2023-02-08T06:24:38.865Z,99.90
2023-02-08T06:27:08.682Z,99.90
2023-02-08T06:29:37.012Z,99.90
2023-02-08T06:32:05.490Z,99.90
2023-02-08T06:34:33.981Z,99.90
2023-02-08T06:37:03.351Z,99.90
2023-02-08T06:39:31.591Z,99.90
2023-02-08T06:41:59.805Z,99.90
2023-02-08T06:44:29.400Z,99.90
2023-02-08T06:46:57.728Z,99.90
2023-02-08T06:49:26.105Z,99.90
2023-02-08T06:51:54.348Z,99.90
2023-02-08T06:54:22.774Z,99.90
2023-02-08T06:56:51.559Z,99.90
2023-02-08T06:59:21.093Z,99.90
2023-02-08T07:01:50.967Z,99.90
2023-02-08T07:04:19.258Z,99.90
2023-02-08T07:06:49.788Z,99.90
2023-02-08T07:09:18.231Z,99.90
2023-02-08T07:11:46.576Z,99.90
2023-02-08T07:14:15.946Z,99.90
2023-02-08T07:16:44.373Z,99.90
2023-02-08T07:19:13.982Z,99.90
2023-02-08T07:21:42.383Z,99.90
2023-02-08T07:24:10.715Z,99.90
2023-02-08T07:26:39.000Z,99.90
2023-02-08T07:29:07.258Z,99.90
2023-02-08T07:31:35.559Z,99.90
2023-02-08T07:34:03.823Z,99.90
2023-02-08T07:36:35.769Z,99.90
2023-02-08T07:39:04.114Z,99.90
2023-02-08T07:41:32.497Z,99.90
2023-02-08T07:44:01.356Z,99.90
2023-02-08T07:46:29.566Z,99.90
2023-02-08T07:48:57.927Z,99.90
2023-02-08T07:51:26.250Z,99.90
2023-02-08T07:53:55.812Z,99.90
2023-02-08T07:56:24.104Z,99.90
2023-02-08T07:58:52.510Z,99.90
2023-02-08T08:01:22.706Z,99.90
2023-02-08T08:03:51.852Z,99.90
2023-02-08T08:06:20.539Z,99.90
2023-02-08T08:08:48.936Z,99.90
2023-02-08T08:11:21.803Z,99.90
2023-02-08T08:13:50.292Z,99.90
2023-02-08T08:23:41.470Z,99.90
2023-02-08T08:26:11.482Z,99.90
2023-02-08T08:28:41.778Z,99.90
2023-02-08T08:31:15.199Z,99.90
2023-02-08T08:33:43.577Z,99.90
2023-02-08T08:36:12.493Z,99.90
2023-02-08T08:38:41.114Z,99.90
2023-02-08T08:41:11.020Z,99.90
2023-02-08T08:43:40.601Z,99.90
2023-02-08T08:46:09.993Z,99.90
2023-02-08T08:48:39.358Z,99.90
2023-02-08T08:51:08.880Z,99.90
2023-02-08T08:53:38.094Z,99.90
2023-02-08T08:56:07.131Z,99.90
2023-02-08T08:58:35.487Z,99.90
2023-02-08T09:01:05.361Z,99.90
2023-02-08T09:03:33.778Z,99.90
2023-02-08T09:06:02.032Z,99.90
2023-02-08T09:08:31.740Z,99.90
2023-02-08T09:11:06.110Z,99.90
2023-02-08T09:13:34.523Z,99.90
2023-02-08T09:16:10.731Z,99.90
2023-02-08T09:18:38.990Z,99.90
2023-02-08T09:21:08.045Z,99.90
2023-02-08T09:23:36.691Z,99.90
2023-02-08T09:26:05.420Z,99.90
2023-02-08T09:28:33.810Z,99.90
2023-02-08T09:31:10.562Z,99.90
2023-02-08T09:33:39.465Z,99.90
2023-02-08T09:36:08.635Z,99.90
2023-02-08T09:38:37.759Z,99.90
2023-02-08T09:41:23.756Z,99.90
2023-02-08T09:43:59.089Z,99.90
2023-02-08T09:46:33.506Z,99.90
2023-02-08T09:49:05.139Z,99.90
2023-02-08T09:51:37.587Z,99.90
2023-02-08T09:54:09.865Z,99.90
2023-02-08T09:56:41.923Z,99.90
2023-02-08T09:59:17.566Z,99.90
2023-02-08T10:01:49.321Z,99.90
2023-02-08T10:04:25.281Z,99.90
2023-02-08T10:06:53.726Z,99.90
2023-02-08T10:09:26.973Z,99.90
2023-02-08T10:12:06.911Z,99.90
2023-02-08T10:14:58.934Z,99.90
2023-02-08T10:17:59.960Z,99.90
2023-02-08T10:20:50.824Z,99.90
2023-02-08T10:23:39.625Z,99.90
2023-02-08T10:26:14.852Z,99.90
2023-02-08T10:29:17.123Z,99.90
2023-02-08T10:32:04.386Z,99.90
2023-02-08T10:34:44.086Z,99.90
2023-02-08T10:37:17.938Z,99.90
2023-02-08T10:39:47.300Z,99.90
2023-02-08T10:42:18.276Z,99.90
2023-02-08T10:44:59.288Z,99.90
2023-02-08T10:47:40.268Z,99.90
2023-02-08T10:50:14.007Z,99.90
2023-02-08T10:52:43.894Z,99.90
2023-02-08T10:55:16.339Z,99.90
2023-02-08T10:57:47.128Z,99.90
2023-02-08T11:00:21.083Z,99.90
2023-02-08T11:02:52.810Z,99.90
2023-02-08T11:05:23.357Z,99.90
2023-02-08T11:08:07.502Z,99.90
2023-02-08T11:10:36.801Z,99.90
2023-02-08T11:13:11.788Z,99.90
2023-02-08T11:15:44.908Z,99.90
2023-02-08T11:18:23.974Z,99.90
2023-02-08T11:20:54.700Z,99.90
2023-02-08T11:23:26.930Z,99.90
2023-02-08T11:25:56.603Z,99.90
2023-02-08T11:28:28.190Z,99.90
2023-02-08T11:30:58.979Z,99.90
2023-02-08T11:33:27.885Z,99.90
2023-02-08T11:36:05.568Z,99.90
2023-02-08T11:38:37.731Z,99.90
2023-02-08T11:41:15.787Z,99.90
2023-02-08T11:43:44.860Z,99.90
2023-02-08T11:46:14.079Z,99.90
2023-02-08T11:48:47.800Z,99.90
2023-02-08T11:51:27.423Z,99.90
2023-02-08T11:53:57.937Z,99.90
2023-02-08T11:56:28.786Z,99.90
2023-02-08T11:58:59.782Z,99.90
2023-02-08T12:01:30.252Z,99.90
2023-02-08T12:04:01.295Z,99.90
2023-02-08T12:07:13.681Z,99.90
2023-02-08T12:10:15.823Z,99.90
2023-02-08T12:13:05.142Z,99.90
2023-02-08T12:15:57.366Z,99.90
2023-02-08T12:18:47.705Z,99.90
2023-02-08T12:21:19.129Z,97.50
2023-02-08T12:23:54.013Z,98.00
2023-02-08T12:26:39.624Z,95.00
2023-02-08T12:29:35.765Z,96.70
2023-02-08T12:32:27.848Z,96.40
2023-02-08T12:35:21.930Z,94.30
2023-02-08T12:38:14.352Z,94.60
2023-02-08T12:40:52.796Z,94.60
2023-02-08T12:43:42.865Z,95.80
2023-02-08T12:46:23.559Z,94.40
2023-02-08T12:49:19.309Z,95.00
2023-02-08T12:51:55.923Z,92.50
2023-02-08T12:54:31.768Z,91.70
2023-02-08T12:57:02.879Z,91.30
2023-02-08T12:59:38.863Z,91.20
2023-02-08T13:02:17.000Z,91.40
2023-02-08T13:04:48.409Z,90.10
2023-02-08T13:07:22.226Z,90.10
2023-02-08T13:09:57.649Z,87.20
2023-02-08T13:12:30.563Z,86.70
2023-02-08T13:15:04.764Z,83.90
2023-02-08T13:17:43.593Z,85.10
2023-02-08T13:20:33.599Z,85.90
2023-02-08T13:23:04.310Z,84.20
2023-02-08T13:25:35.849Z,82.40
2023-02-08T13:28:05.415Z,79.70
2023-02-08T13:30:40.056Z,80.50
2023-02-08T13:33:17.548Z,78.00
2023-02-08T13:35:51.160Z,74.10
2023-02-08T13:38:28.440Z,72.70
2023-02-08T13:41:17.709Z,71.30
2023-02-08T13:43:52.295Z,68.20
2023-02-08T13:46:24.158Z,68.80
2023-02-08T13:48:55.083Z,67.30
2023-02-08T13:51:54.244Z,64.80
2023-02-08T13:54:22.766Z,63.60
2023-02-08T13:56:52.333Z,61.60
2023-02-08T13:59:36.240Z,59.80
2023-02-08T14:02:29.383Z,59.00
2023-02-08T14:05:49.708Z,57.30
2023-02-08T14:08:23.766Z,57.20
2023-02-08T14:11:05.147Z,56.70
2023-02-08T14:13:39.296Z,57.20
2023-02-08T14:16:28.461Z,59.60
2023-02-08T14:19:00.212Z,56.30
2023-02-08T14:21:33.238Z,56.50
2023-02-08T14:24:03.939Z,56.30
2023-02-08T14:26:32.501Z,55.40
2023-02-08T14:29:02.924Z,56.20
2023-02-08T14:31:40.718Z,55.00
2023-02-08T14:34:23.492Z,55.30
2023-02-08T14:37:02.038Z,54.70
2023-02-08T14:39:33.500Z,54.30
2023-02-08T14:42:05.457Z,54.20
2023-02-08T14:45:02.091Z,54.10
2023-02-08T14:48:15.407Z,53.20
2023-02-08T14:50:56.698Z,53.90
2023-02-08T14:53:43.882Z,54.30
2023-02-08T14:56:22.152Z,53.50
2023-02-08T14:58:52.922Z,55.40
2023-02-08T15:01:44.014Z,54.50
2023-02-08T15:04:12.914Z,54.30
2023-02-08T15:07:09.327Z,55.30
2023-02-08T15:09:41.041Z,54.30
2023-02-08T15:12:16.610Z,52.30
2023-02-08T15:14:46.140Z,52.30
2023-02-08T15:17:24.078Z,52.50
2023-02-08T15:19:52.898Z,52.90
2023-02-08T15:22:33.489Z,53.80
2023-02-08T15:25:05.722Z,53.10
2023-02-08T15:27:35.321Z,54.00
2023-02-08T15:30:03.842Z,54.10
2023-02-08T15:32:32.289Z,54.80
2023-02-08T15:35:02.248Z,54.80
2023-02-08T15:37:35.256Z,54.20
2023-02-08T15:40:04.778Z,54.30
2023-02-08T15:42:35.385Z,53.80
2023-02-08T15:45:04.650Z,54.50
2023-02-08T15:47:35.919Z,54.80
2023-02-08T15:50:06.312Z,55.20
2023-02-08T15:52:38.498Z,56.50
2023-02-08T15:55:09.197Z,57.00
2023-02-08T15:57:44.095Z,57.40
2023-02-08T16:00:19.448Z,57.50
2023-02-08T16:02:54.193Z,58.30
2023-02-08T16:05:25.402Z,58.70
2023-02-08T16:07:55.391Z,58.90
2023-02-08T16:10:30.427Z,59.60
2023-02-08T16:13:01.919Z,60.90
2023-02-08T16:15:38.997Z,61.50
2023-02-08T16:18:27.626Z,63.20
2023-02-08T16:20:58.919Z,63.40
2023-02-08T16:23:29.924Z,64.20
2023-02-08T16:26:10.753Z,65.10
2023-02-08T16:28:40.283Z,66.80
2023-02-08T16:31:09.029Z,66.70
2023-02-08T16:33:39.647Z,71.60
2023-02-08T16:36:08.173Z,72.80
2023-02-08T16:38:37.776Z,72.90
2023-02-08T16:41:13.979Z,75.00
2023-02-08T16:43:44.658Z,78.10
2023-02-08T16:46:27.795Z,78.20
2023-02-08T16:48:57.143Z,81.40
2023-02-08T16:51:27.657Z,85.90
2023-02-08T16:54:02.515Z,88.30
2023-02-08T16:56:31.071Z,90.10
2023-02-08T16:58:59.348Z,92.60
2023-02-08T17:01:28.525Z,93.20
2023-02-08T17:03:56.927Z,95.70
2023-02-08T17:06:30.291Z,96.00
2023-02-08T17:09:01.017Z,97.10
2023-02-08T17:11:29.792Z,97.40
2023-02-08T17:13:58.842Z,98.80
2023-02-08T17:16:29.003Z,99.90
2023-02-08T17:18:57.433Z,99.90
2023-02-08T17:21:25.658Z,99.90
2023-02-08T17:23:54.866Z,99.90
2023-02-08T17:26:27.371Z,99.90
2023-02-08T17:28:56.417Z,99.90
2023-02-08T17:31:25.391Z,99.90
2023-02-08T17:33:53.712Z,99.90
2023-02-08T17:36:23.103Z,99.90
2023-02-08T17:38:52.200Z,99.90
2023-02-08T17:41:21.632Z,99.90
2023-02-08T17:43:54.223Z,99.90
2023-02-08T17:46:24.482Z,99.90
2023-02-08T17:48:53.533Z,99.90
2023-02-08T17:51:24.136Z,99.90
2023-02-08T17:53:52.751Z,99.90
2023-02-08T17:56:23.988Z,99.90
2023-02-08T17:58:54.633Z,99.90
2023-02-08T18:01:25.265Z,99.90
2023-02-08T18:03:54.386Z,99.90
2023-02-08T18:06:23.843Z,99.90
2023-02-08T18:08:52.561Z,99.90
2023-02-08T18:11:23.355Z,99.90
2023-02-08T18:13:54.713Z,99.90
2023-02-08T18:16:24.868Z,99.90
2023-02-08T18:18:55.308Z,99.90
2023-02-08T18:21:25.765Z,99.90
2023-02-08T18:23:55.368Z,99.90
2023-02-08T18:26:25.287Z,99.90
2023-02-08T18:28:55.136Z,99.90
2023-02-08T18:31:25.430Z,99.90
2023-02-08T18:33:53.906Z,99.90
2023-02-08T18:36:23.810Z,99.90
2023-02-08T18:38:55.648Z,99.90
2023-02-08T18:41:27.003Z,99.90
2023-02-08T18:43:58.398Z,99.90
2023-02-08T18:46:28.498Z,99.90
2023-02-08T18:48:57.975Z,99.90
2023-02-08T18:51:28.201Z,99.90
2023-02-08T18:53:56.899Z,99.90
2023-02-08T18:56:27.578Z,99.90
2023-02-08T18:58:59.921Z,99.90
2023-02-08T19:01:28.530Z,99.90
2023-02-08T19:03:57.339Z,99.90
2023-02-08T19:06:28.551Z,99.90
2023-02-08T19:08:58.873Z,99.90
2023-02-08T19:11:28.828Z,99.90
2023-02-08T19:14:01.829Z,99.90
2023-02-08T19:16:31.132Z,99.90
2023-02-08T19:19:01.098Z,99.90
2023-02-08T19:21:30.304Z,99.90
2023-02-08T19:24:00.705Z,99.90
2023-02-08T19:26:30.963Z,99.90
2023-02-08T19:29:03.417Z,99.90
2023-02-08T19:31:32.358Z,99.90
2023-02-08T19:34:02.579Z,99.90
2023-02-08T19:36:33.374Z,99.90
2023-02-08T19:39:02.903Z,99.90
2023-02-08T19:41:33.454Z,99.90
2023-02-08T19:44:04.790Z,99.90
2023-02-08T19:46:34.627Z,99.90
2023-02-08T19:49:03.382Z,99.90
2023-02-08T19:51:34.722Z,99.90
2023-02-08T19:54:06.723Z,99.90
2023-02-08T19:56:35.432Z,99.90
2023-02-08T19:59:07.311Z,99.90
2023-02-08T20:01:36.473Z,99.90
2023-02-08T20:04:05.803Z,99.90
2023-02-08T20:06:38.799Z,99.90
2023-02-08T20:09:07.698Z,99.90
2023-02-08T20:11:45.166Z,99.90
2023-02-08T20:14:25.091Z,99.90
2023-02-08T20:16:53.624Z,99.90
2023-02-08T20:19:22.064Z,99.90
2023-02-08T20:21:50.394Z,99.90
2023-02-08T20:24:18.649Z,99.90
2023-02-08T20:26:48.492Z,99.90
2023-02-08T20:29:17.337Z,99.90
2023-02-08T20:31:48.939Z,99.90
2023-02-08T20:34:18.873Z,99.90
2023-02-08T20:37:06.740Z,99.90
2023-02-08T20:39:36.570Z,99.90
2023-02-08T20:42:05.931Z,99.90
2023-02-08T20:44:34.173Z,99.90
2023-02-08T20:47:04.997Z,99.90
2023-02-08T20:49:33.263Z,99.90
2023-02-08T20:52:01.687Z,99.90
2023-02-08T20:54:29.972Z,99.90
2023-02-08T20:56:58.455Z,99.90
2023-02-08T20:59:26.709Z,99.90
2023-02-08T21:01:55.488Z,99.90
2023-02-08T21:04:26.332Z,99.90
2023-02-08T21:06:54.566Z,99.90
2023-02-08T21:09:22.881Z,99.90
2023-02-08T21:11:52.491Z,99.90
2023-02-08T21:14:23.596Z,99.90
2023-02-08T21:16:55.886Z,99.90
2023-02-08T21:19:26.621Z,99.90
2023-02-08T21:21:56.992Z,99.90
2023-02-08T21:24:25.817Z,99.90
2023-02-08T21:26:55.129Z,99.90
2023-02-08T21:29:24.700Z,99.90
2023-02-08T21:31:54.419Z,99.90
2023-02-08T21:34:23.292Z,99.90
2023-02-08T21:36:53.189Z,99.90
2023-02-08T21:39:23.082Z,99.90
2023-02-08T21:41:52.899Z,99.90
2023-02-08T21:44:21.128Z,99.90
2023-02-08T21:46:49.459Z,99.90
2023-02-08T21:49:35.123Z,99.90
2023-02-08T21:52:22.254Z,99.90
2023-02-08T21:54:53.530Z,99.90
2023-02-08T21:57:24.152Z,99.90
2023-02-08T21:59:54.636Z,99.90
2023-02-08T22:02:25.756Z,99.90
2023-02-08T22:05:12.949Z,99.90
2023-02-08T22:07:45.462Z,99.90
2023-02-08T22:10:15.582Z,99.90
2023-02-08T22:12:44.077Z,99.90
2023-02-08T22:15:13.805Z,99.90
2023-02-08T22:17:42.142Z,99.90
2023-02-08T22:20:11.836Z,99.90
2023-02-08T22:22:40.671Z,99.90
2023-02-08T22:25:10.675Z,99.90
2023-02-08T22:27:41.101Z,99.90
2023-02-08T22:30:11.723Z,99.90
2023-02-08T22:32:41.304Z,99.90
2023-02-08T22:35:10.342Z,99.90
2023-02-08T22:37:39.534Z,99.90
2023-02-08T22:40:12.831Z,99.90
2023-02-08T22:42:41.586Z,99.90
2023-02-08T22:45:10.645Z,99.90
2023-02-08T22:47:39.140Z,99.90
2023-02-08T22:50:08.434Z,99.90
2023-02-08T22:52:36.838Z,99.90
2023-02-08T22:55:06.272Z,99.90
2023-02-08T22:57:37.455Z,99.90
2023-02-08T23:00:11.682Z,99.90
2023-02-08T23:02:39.949Z,99.90
2023-02-08T23:05:08.618Z,99.90
2023-02-08T23:07:36.928Z,99.90
2023-02-08T23:10:06.467Z,99.90
2023-02-08T23:12:36.230Z,99.90
2023-02-08T23:15:05.256Z,99.90
2023-02-08T23:17:34.343Z,99.90
2023-02-08T23:20:02.718Z,99.90
2023-02-08T23:22:31.068Z,99.90
2023-02-08T23:24:59.424Z,99.90
2023-02-08T23:27:27.711Z,99.90
2023-02-08T23:29:57.490Z,99.90
2023-02-08T23:32:25.928Z,99.90
2023-02-08T23:34:54.215Z,99.90
2023-02-08T23:37:22.556Z,99.90
2023-02-08T23:39:50.877Z,99.90
2023-02-08T23:42:26.429Z,99.90
2023-02-08T23:44:56.737Z,99.90
2023-02-08T23:47:26.077Z,99.90
2023-02-08T23:49:54.692Z,99.90
2023-02-08T23:52:24.908Z,99.90
2023-02-08T23:54:53.340Z,99.90
2023-02-08T23:57:21.597Z,99.90
2023-02-08T23:59:50.253Z,99.90
