createdAt,value
2019-02-28T00:01:50.840Z,6.50
2019-02-28T00:04:16.968Z,7.87
2019-02-28T00:06:43.972Z,8.27
2019-02-28T00:09:11.227Z,8.20
2019-02-28T00:11:39.529Z,9.90
2019-02-28T00:14:05.147Z,8.97
2019-02-28T00:16:31.180Z,9.97
2019-02-28T00:18:57.202Z,7.47
2019-02-28T00:21:23.223Z,4.73
2019-02-28T00:23:49.239Z,5.73
2019-02-28T00:26:15.291Z,5.70
2019-02-28T00:28:41.307Z,5.50
2019-02-28T00:31:07.330Z,5.83
2019-02-28T00:33:33.340Z,5.50
2019-02-28T00:35:59.369Z,5.80
2019-02-28T00:38:29.483Z,8.37
2019-02-28T00:40:53.306Z,7.13
2019-02-28T00:43:19.333Z,6.53
2019-02-28T00:45:45.355Z,7.97
2019-02-28T00:48:11.367Z,8.80
2019-02-28T00:50:37.507Z,8.40
2019-02-28T00:53:06.492Z,6.83
2019-02-28T00:55:31.463Z,6.37
2019-02-28T00:57:57.462Z,5.27
2019-02-28T01:00:23.591Z,4.40
2019-02-28T01:02:53.462Z,5.33
2019-02-28T01:05:17.535Z,4.83
2019-02-28T01:07:43.558Z,4.60
2019-02-28T01:10:10.379Z,5.10
2019-02-28T01:12:36.401Z,4.40
2019-02-28T01:15:07.146Z,5.03
2019-02-28T01:17:32.744Z,4.90
2019-02-28T01:19:58.795Z,4.77
2019-02-28T01:22:26.834Z,5.07
2019-02-28T01:24:52.745Z,6.07
2019-02-28T01:27:20.899Z,6.97
2019-02-28T01:29:46.667Z,6.87
2019-02-28T01:32:15.491Z,7.20
2019-02-28T01:34:40.606Z,7.73
2019-02-28T01:37:06.634Z,5.67
2019-02-28T01:39:32.651Z,6.40
2019-02-28T01:41:58.681Z,5.17
2019-02-28T01:44:24.683Z,5.80
2019-02-28T01:46:50.806Z,6.33
2019-02-28T01:49:16.815Z,6.50
2019-02-28T01:51:42.842Z,6.93
2019-02-28T01:54:08.856Z,6.43
2019-02-28T01:56:36.989Z,6.53
2019-02-28T01:59:03.000Z,7.37
2019-02-28T02:01:31.000Z,7.40
2019-02-28T02:03:56.945Z,8.03
2019-02-28T02:06:25.738Z,8.40
2019-02-28T02:08:50.874Z,8.40
2019-02-28T02:11:16.907Z,8.13
2019-02-28T02:13:43.019Z,8.70
2019-02-28T02:16:09.047Z,9.00
2019-02-28T02:18:35.050Z,7.87
2019-02-28T02:21:01.399Z,7.17
2019-02-28T02:23:27.405Z,6.63
2019-02-28T02:25:53.455Z,6.43
2019-02-28T02:28:19.463Z,5.37
2019-02-28T02:30:50.427Z,6.40
2019-02-28T02:33:14.662Z,6.00
2019-02-28T02:35:42.639Z,6.43
2019-02-28T02:38:09.252Z,6.83
2019-02-28T02:40:35.315Z,7.17
2019-02-28T02:43:01.344Z,8.27
2019-02-28T02:45:27.397Z,9.67
2019-02-28T02:47:53.415Z,11.13
2019-02-28T02:50:19.432Z,10.30
2019-02-28T02:52:45.464Z,10.53
2019-02-28T02:55:11.973Z,10.00
2019-02-28T02:57:38.016Z,10.95
2019-02-28T03:00:13.740Z,9.00
2019-02-28T03:02:38.185Z,7.73
2019-02-28T03:05:05.808Z,9.47
2019-02-28T03:07:31.845Z,9.93
2019-02-28T03:09:57.856Z,11.10
2019-02-28T03:12:23.937Z,12.10
2019-02-28T03:14:50.000Z,12.40
2019-02-28T03:17:16.092Z,12.60
2019-02-28T03:19:42.109Z,10.27
2019-02-28T03:22:08.140Z,12.03
2019-02-28T03:24:34.191Z,11.37
2019-02-28T03:27:00.211Z,13.17
2019-02-28T03:29:26.239Z,12.10
2019-02-28T03:31:56.604Z,13.90
2019-02-28T03:34:20.193Z,12.10
2019-02-28T03:36:55.256Z,13.13
2019-02-28T03:39:14.141Z,13.63
2019-02-28T03:41:40.161Z,12.80
2019-02-28T03:44:06.187Z,13.03
2019-02-28T03:46:32.207Z,13.50
2019-02-28T03:48:58.216Z,12.70
2019-02-28T03:51:28.342Z,12.07
2019-02-28T03:53:55.532Z,12.47
2019-02-28T03:56:20.317Z,12.70
2019-02-28T03:58:46.436Z,11.67
2019-02-28T04:01:12.476Z,13.30
2019-02-28T04:03:38.608Z,12.50
2019-02-28T04:06:04.989Z,12.10
2019-02-28T04:08:31.055Z,13.63
2019-02-28T04:10:57.084Z,13.17
2019-02-28T04:13:23.095Z,12.27
2019-02-28T04:16:07.397Z,12.73
2019-02-28T04:18:17.077Z,11.30
2019-02-28T04:20:43.115Z,9.93
2019-02-28T04:23:09.135Z,11.30
2019-02-28T04:25:35.178Z,11.33
2019-02-28T04:28:01.201Z,10.60
2019-02-28T04:30:29.139Z,12.73
2019-02-28T04:33:01.162Z,13.10
2019-02-28T04:35:25.293Z,11.57
2019-02-28T04:37:51.029Z,12.73
2019-02-28T04:40:17.157Z,14.07
2019-02-28T04:42:43.170Z,12.37
2019-02-28T04:45:11.703Z,9.53
2019-02-28T04:47:40.643Z,10.73
2019-02-28T04:50:07.583Z,10.10
2019-02-28T04:52:33.710Z,10.87
2019-02-28T04:55:02.607Z,9.80
2019-02-28T04:57:27.672Z,11.23
2019-02-28T04:59:53.747Z,11.17
2019-02-28T05:02:39.761Z,13.20
2019-02-28T05:05:09.350Z,12.73
2019-02-28T05:07:34.311Z,13.27
2019-02-28T05:10:00.327Z,14.03
2019-02-28T05:12:26.388Z,13.03
2019-02-28T05:14:55.245Z,14.00
2019-02-28T05:17:22.275Z,13.40
2019-02-28T05:19:48.309Z,14.70
2019-02-28T05:22:14.331Z,14.17
2019-02-28T05:24:42.554Z,13.90
2019-02-28T05:27:08.689Z,13.53
2019-02-28T05:29:34.779Z,14.20
2019-02-28T05:32:02.214Z,14.03
2019-02-28T05:34:28.303Z,11.87
2019-02-28T05:36:54.340Z,14.27
2019-02-28T05:39:20.352Z,13.47
2019-02-28T05:41:49.289Z,14.20
2019-02-28T05:44:14.336Z,15.63
2019-02-28T05:46:40.439Z,17.10
2019-02-28T05:49:08.693Z,20.60
2019-02-28T05:51:34.392Z,18.90
2019-02-28T05:54:01.447Z,18.77
2019-02-28T05:56:32.769Z,18.07
2019-02-28T05:58:56.451Z,16.80
2019-02-28T06:01:22.558Z,16.00
2019-02-28T06:03:48.639Z,16.77
2019-02-28T06:06:17.310Z,17.23
2019-02-28T06:08:42.604Z,16.53
2019-02-28T06:11:08.769Z,17.63
2019-02-28T06:13:36.943Z,17.47
2019-02-28T06:16:02.864Z,16.70
2019-02-28T06:18:32.672Z,17.23
2019-02-28T06:20:56.815Z,16.40
2019-02-28T06:23:22.833Z,16.87
2019-02-28T06:25:48.856Z,16.27
2019-02-28T06:28:14.900Z,16.40
2019-02-28T06:30:42.627Z,16.53
2019-02-28T06:33:08.851Z,17.23
2019-02-28T06:35:35.007Z,18.70
2019-02-28T06:38:01.961Z,17.70
2019-02-28T06:40:32.667Z,18.83
2019-02-28T06:42:55.972Z,17.73
2019-02-28T06:45:22.031Z,17.73
2019-02-28T06:47:49.856Z,17.47
2019-02-28T06:50:16.211Z,16.80
2019-02-28T06:52:42.233Z,16.97
2019-02-28T06:55:12.624Z,17.60
2019-02-28T06:57:38.699Z,17.10
2019-02-28T07:00:13.454Z,17.80
2019-02-28T07:02:39.503Z,18.30
2019-02-28T07:05:05.750Z,18.90
2019-02-28T07:07:31.868Z,18.97
2019-02-28T07:09:57.875Z,19.17
2019-02-28T07:12:29.108Z,20.12
2019-02-28T07:14:51.823Z,21.97
2019-02-28T07:17:17.884Z,19.00
2019-02-28T07:19:43.896Z,17.57
2019-02-28T07:22:09.937Z,18.97
2019-02-28T07:24:37.602Z,17.40
2019-02-28T07:27:04.287Z,18.67
2019-02-28T07:29:32.067Z,17.47
2019-02-28T07:32:01.229Z,18.63
2019-02-28T07:34:26.278Z,18.80
2019-02-28T07:36:52.320Z,18.50
2019-02-28T07:39:18.327Z,18.07
2019-02-28T07:41:44.352Z,18.00
2019-02-28T07:44:10.372Z,18.17
2019-02-28T07:46:38.661Z,18.07
2019-02-28T07:49:04.335Z,18.63
2019-02-28T07:51:30.378Z,18.80
2019-02-28T07:53:56.387Z,19.23
2019-02-28T07:56:23.906Z,19.53
2019-02-28T07:58:50.112Z,20.83
2019-02-28T08:01:18.318Z,20.77
2019-02-28T08:03:44.925Z,20.47
2019-02-28T08:06:11.093Z,19.70
2019-02-28T08:08:37.108Z,20.17
2019-02-28T08:11:03.344Z,20.07
2019-02-28T08:13:29.372Z,20.30
2019-02-28T08:15:56.906Z,19.77
2019-02-28T08:18:23.455Z,20.70
2019-02-28T08:20:49.470Z,19.37
2019-02-28T08:23:15.508Z,19.77
2019-02-28T08:25:42.754Z,19.83
2019-02-28T08:28:09.475Z,20.53
2019-02-28T08:30:35.584Z,19.53
2019-02-28T08:33:02.066Z,19.70
2019-02-28T08:35:33.947Z,22.30
2019-02-28T08:37:57.299Z,18.47
2019-02-28T08:40:26.783Z,20.67
2019-02-28T08:42:52.779Z,19.73
2019-02-28T08:45:18.900Z,22.07
2019-02-28T08:47:44.932Z,20.30
2019-02-28T08:50:23.182Z,20.77
2019-02-28T08:52:50.024Z,18.83
2019-02-28T08:55:16.032Z,19.67
2019-02-28T08:57:42.063Z,20.53
2019-02-28T09:00:11.892Z,19.40
2019-02-28T09:02:38.026Z,19.03
2019-02-28T09:05:06.762Z,19.47
2019-02-28T09:07:33.284Z,19.53
2019-02-28T09:09:59.295Z,22.10
2019-02-28T09:12:25.334Z,21.03
2019-02-28T09:14:51.975Z,19.37
2019-02-28T09:17:39.169Z,21.60
2019-02-28T09:20:10.499Z,20.60
2019-02-28T09:22:35.959Z,23.12
2019-02-28T09:25:02.785Z,21.93
2019-02-28T09:27:28.838Z,21.63
2019-02-28T09:29:55.556Z,21.47
2019-02-28T09:32:21.808Z,20.80
2019-02-28T09:34:47.828Z,22.17
2019-02-28T09:37:13.856Z,22.63
2019-02-28T09:39:39.895Z,19.20
2019-02-28T09:42:05.916Z,21.37
2019-02-28T09:44:32.502Z,21.70
2019-02-28T09:46:58.573Z,20.63
2019-02-28T09:49:24.603Z,21.07
2019-02-28T09:51:50.614Z,19.93
2019-02-28T09:54:16.687Z,21.57
2019-02-28T09:56:44.533Z,21.40
2019-02-28T09:59:10.632Z,20.57
2019-02-28T10:01:36.655Z,20.13
2019-02-28T10:04:02.902Z,19.47
2019-02-28T10:06:28.936Z,20.53
2019-02-28T10:08:54.957Z,19.30
2019-02-28T10:11:21.833Z,19.90
2019-02-28T10:13:49.498Z,21.40
2019-02-28T10:16:16.783Z,20.93
2019-02-28T10:18:43.813Z,21.33
2019-02-28T10:21:09.830Z,22.17
2019-02-28T10:23:35.963Z,22.60
2019-02-28T10:26:02.196Z,21.30
2019-02-28T10:28:28.256Z,20.07
2019-02-28T10:30:54.291Z,21.13
2019-02-28T10:33:20.351Z,21.43
2019-02-28T10:35:46.372Z,21.27
2019-02-28T10:38:12.406Z,21.83
2019-02-28T10:40:38.497Z,24.30
2019-02-28T10:43:04.604Z,24.73
2019-02-28T10:45:30.729Z,22.30
2019-02-28T10:47:56.764Z,20.37
2019-02-28T10:50:33.341Z,22.00
2019-02-28T10:52:58.003Z,21.67
2019-02-28T10:55:24.104Z,20.00
2019-02-28T10:57:50.194Z,22.03
2019-02-28T11:00:42.217Z,21.80
2019-02-28T11:03:08.348Z,25.73
2019-02-28T11:05:36.177Z,18.10
2019-02-28T11:08:03.320Z,21.10
2019-02-28T11:10:34.822Z,19.83
2019-02-28T11:12:59.455Z,21.53
2019-02-28T11:15:25.703Z,20.00
2019-02-28T11:17:52.023Z,20.20
2019-02-28T11:20:22.094Z,17.97
2019-02-28T11:22:46.071Z,20.33
2019-02-28T11:25:14.624Z,20.83
2019-02-28T11:27:40.643Z,18.03
2019-02-28T11:30:13.383Z,20.20
2019-02-28T11:32:39.602Z,19.23
2019-02-28T11:35:06.639Z,20.25
2019-02-28T11:37:32.653Z,19.23
2019-02-28T11:39:58.683Z,16.70
2019-02-28T11:42:28.024Z,18.27
2019-02-28T11:44:56.329Z,19.07
2019-02-28T11:47:23.356Z,18.07
2019-02-28T11:49:49.566Z,19.27
2019-02-28T11:52:16.048Z,18.83
2019-02-28T11:54:45.195Z,17.67
2019-02-28T11:57:10.243Z,19.70
2019-02-28T11:59:36.303Z,18.13
2019-02-28T12:02:02.519Z,19.40
2019-02-28T12:04:28.564Z,17.93
2019-02-28T12:06:57.491Z,18.53
2019-02-28T12:09:22.635Z,16.40
2019-02-28T12:11:48.652Z,16.93
2019-02-28T12:14:14.718Z,19.30
2019-02-28T12:16:40.731Z,19.77
2019-02-28T12:19:06.759Z,19.20
2019-02-28T12:21:37.624Z,20.53
2019-02-28T12:24:02.117Z,22.07
2019-02-28T12:26:28.128Z,19.83
2019-02-28T12:28:54.435Z,23.07
2019-02-28T12:31:20.476Z,20.43
2019-02-28T12:33:46.507Z,21.27
2019-02-28T12:36:14.432Z,22.97
2019-02-28T12:38:40.484Z,21.20
2019-02-28T12:41:06.643Z,20.10
2019-02-28T12:43:32.832Z,21.80
2019-02-28T12:45:59.969Z,20.07
2019-02-28T12:48:27.260Z,21.63
2019-02-28T12:50:53.459Z,21.40
2019-02-28T12:53:24.247Z,12.37
2019-02-28T12:55:47.523Z,17.23
2019-02-28T12:58:13.659Z,16.43
2019-02-28T13:00:44.142Z,15.97
2019-02-28T13:03:10.358Z,20.33
2019-02-28T13:05:36.491Z,17.70
2019-02-28T13:08:05.820Z,16.97
2019-02-28T13:10:31.230Z,17.03
2019-02-28T13:13:05.752Z,19.63
2019-02-28T13:15:25.725Z,17.93
2019-02-28T13:17:51.828Z,18.73
2019-02-28T13:20:20.970Z,13.87
2019-02-28T13:22:47.079Z,18.50
2019-02-28T13:25:33.004Z,17.17
2019-02-28T13:27:59.146Z,17.60
2019-02-28T13:30:26.480Z,21.07
2019-02-28T13:32:52.771Z,20.33
2019-02-28T13:35:21.761Z,16.63
2019-02-28T13:37:47.777Z,20.50
2019-02-28T13:40:14.822Z,19.47
2019-02-28T13:42:42.311Z,19.03
2019-02-28T13:45:35.131Z,17.90
2019-02-28T13:48:03.371Z,19.17
2019-02-28T13:50:32.766Z,19.23
2019-02-28T13:53:03.321Z,20.93
2019-02-28T13:55:27.064Z,18.30
2019-02-28T13:57:53.108Z,16.67
2019-02-28T14:00:21.353Z,21.00
2019-02-28T14:02:48.191Z,20.23
2019-02-28T14:05:14.583Z,21.40
2019-02-28T14:07:40.744Z,22.03
2019-02-28T14:10:11.748Z,18.13
2019-02-28T14:12:37.842Z,18.83
2019-02-28T14:15:16.878Z,20.43
2019-02-28T14:17:43.414Z,20.73
2019-02-28T14:20:10.376Z,14.40
2019-02-28T14:22:36.491Z,16.70
2019-02-28T14:25:06.151Z,19.67
2019-02-28T14:27:31.652Z,16.87
2019-02-28T14:29:57.799Z,15.67
2019-02-28T14:32:23.819Z,22.30
2019-02-28T14:34:49.855Z,18.77
2019-02-28T14:37:16.844Z,21.93
2019-02-28T14:39:43.799Z,17.27
2019-02-28T14:42:09.841Z,20.07
2019-02-28T14:44:35.860Z,18.73
2019-02-28T14:47:02.236Z,16.03
2019-02-28T14:49:28.351Z,19.33
2019-02-28T14:51:54.511Z,14.60
2019-02-28T14:54:21.859Z,16.63
2019-02-28T14:56:48.470Z,19.17
2019-02-28T14:59:14.874Z,19.53
2019-02-28T15:01:41.482Z,25.70
2019-02-28T15:04:08.507Z,19.10
2019-02-28T15:06:34.944Z,25.07
2019-02-28T15:09:01.010Z,22.73
2019-02-28T15:11:27.139Z,22.97
2019-02-28T15:13:53.237Z,19.60
2019-02-28T15:16:19.342Z,14.73
2019-02-28T15:18:47.749Z,18.73
2019-02-28T15:21:13.531Z,15.87
2019-02-28T15:23:39.534Z,16.57
2019-02-28T15:26:05.579Z,15.90
2019-02-28T15:28:31.595Z,11.37
2019-02-28T15:30:58.680Z,14.90
2019-02-28T15:33:27.364Z,14.23
2019-02-28T15:35:52.635Z,15.90
2019-02-28T15:38:18.659Z,16.47
2019-02-28T15:40:45.383Z,15.67
2019-02-28T15:43:14.484Z,17.17
2019-02-28T15:45:39.392Z,16.93
2019-02-28T15:48:05.604Z,16.60
2019-02-28T15:50:31.656Z,14.90
2019-02-28T15:52:57.890Z,12.87
2019-02-28T15:55:24.192Z,14.97
2019-02-28T15:57:50.336Z,12.07
2019-02-28T16:00:22.085Z,12.90
2019-02-28T16:02:47.615Z,10.00
2019-02-28T16:05:13.741Z,10.27
2019-02-28T16:07:39.976Z,8.70
2019-02-28T16:10:28.492Z,8.60
2019-02-28T16:12:56.428Z,8.37
2019-02-28T16:15:22.553Z,7.27
2019-02-28T16:17:48.592Z,9.70
2019-02-28T16:20:16.111Z,8.37
2019-02-28T16:25:20.692Z,8.40
2019-02-28T16:27:46.708Z,8.40
2019-02-28T16:30:16.764Z,8.67
2019-02-28T16:32:45.563Z,9.20
2019-02-28T16:35:11.097Z,10.17
2019-02-28T16:37:37.145Z,11.13
2019-02-28T16:40:12.150Z,10.57
2019-02-28T16:42:38.185Z,12.53
2019-02-28T16:45:12.083Z,13.80
2019-02-28T16:47:38.103Z,11.33
2019-02-28T16:50:07.756Z,10.23
2019-02-28T16:52:33.797Z,13.03
2019-02-28T16:54:59.831Z,12.03
2019-02-28T16:57:25.882Z,11.57
2019-02-28T16:59:51.895Z,11.87
2019-02-28T17:02:18.021Z,11.60
2019-02-28T17:04:44.080Z,12.03
2019-02-28T17:07:10.243Z,12.67
2019-02-28T17:09:37.999Z,11.10
2019-02-28T17:12:11.919Z,10.60
2019-02-28T17:14:37.956Z,10.23
2019-02-28T17:17:08.742Z,10.37
2019-02-28T17:19:34.952Z,11.13
2019-02-28T17:22:01.072Z,9.57
2019-02-28T17:24:27.392Z,10.40
2019-02-28T17:27:06.241Z,10.03
2019-02-28T17:29:40.528Z,11.37
2019-02-28T17:32:06.988Z,7.37
2019-02-28T17:34:33.004Z,9.00
2019-02-28T17:36:59.149Z,6.80
2019-02-28T17:39:25.212Z,7.53
2019-02-28T17:41:51.346Z,7.20
2019-02-28T17:44:23.957Z,7.90
2019-02-28T17:46:56.876Z,7.03
2019-02-28T17:49:49.085Z,6.87
2019-02-28T17:52:37.204Z,6.97
2019-02-28T17:55:31.161Z,5.90
2019-02-28T17:57:59.857Z,6.87
2019-02-28T18:00:41.091Z,6.30
2019-02-28T18:03:16.773Z,6.17
2019-02-28T18:06:03.400Z,6.63
2019-02-28T18:08:45.516Z,7.50
2019-02-28T18:11:40.104Z,6.43
2019-02-28T18:14:30.743Z,5.87
2019-02-28T18:17:18.091Z,5.93
2019-02-28T18:20:25.809Z,7.22
2019-02-28T18:23:07.446Z,5.73
2019-02-28T18:25:42.961Z,5.77
2019-02-28T18:28:22.230Z,5.23
2019-02-28T18:31:07.584Z,5.00
2019-02-28T18:33:33.656Z,5.83
2019-02-28T18:35:59.805Z,5.57
2019-02-28T18:38:35.716Z,6.30
2019-02-28T18:41:05.611Z,5.97
2019-02-28T18:43:29.739Z,5.07
2019-02-28T18:45:56.875Z,4.70
2019-02-28T18:48:23.732Z,5.83
2019-02-28T18:50:49.772Z,5.57
2019-02-28T18:53:15.795Z,4.80
2019-02-28T18:55:41.835Z,4.70
2019-02-28T18:58:07.865Z,4.80
2019-02-28T19:00:33.907Z,5.50
2019-02-28T19:02:59.963Z,5.60
2019-02-28T19:05:27.935Z,5.00
2019-02-28T19:07:53.964Z,6.10
2019-02-28T19:10:19.998Z,6.08
2019-02-28T19:12:46.037Z,5.50
2019-02-28T19:15:13.689Z,6.67
2019-02-28T19:17:40.779Z,5.17
2019-02-28T19:20:08.628Z,5.85
2019-02-28T19:22:35.449Z,5.63
2019-02-28T19:25:03.978Z,4.83
2019-02-28T19:27:30.083Z,5.23
2019-02-28T19:29:56.163Z,4.27
2019-02-28T19:32:22.197Z,6.07
2019-02-28T19:34:48.231Z,4.80
2019-02-28T19:37:14.371Z,4.70
2019-02-28T19:39:43.436Z,4.67
2019-02-28T19:42:09.460Z,4.87
2019-02-28T19:44:35.544Z,4.37
2019-02-28T19:47:01.579Z,5.63
2019-02-28T19:49:27.622Z,4.77
2019-02-28T19:51:53.644Z,4.93
2019-02-28T19:54:19.696Z,5.78
2019-02-28T19:56:45.707Z,5.67
2019-02-28T19:59:11.755Z,5.20
2019-02-28T20:01:37.796Z,4.50
2019-02-28T20:04:03.962Z,5.60
2019-02-28T20:06:29.975Z,6.07
2019-02-28T20:08:56.026Z,4.37
2019-02-28T20:11:42.016Z,6.47
2019-02-28T20:14:08.285Z,5.20
2019-02-28T20:16:34.307Z,4.97
2019-02-28T20:19:01.976Z,5.07
2019-02-28T20:21:28.002Z,5.40
2019-02-28T20:23:54.035Z,4.93
2019-02-28T20:26:20.064Z,4.37
2019-02-28T20:28:46.102Z,5.63
2019-02-28T20:31:13.288Z,5.60
2019-02-28T20:33:39.328Z,5.37
2019-02-28T20:36:05.379Z,6.83
2019-02-28T20:38:39.596Z,5.43
2019-02-28T20:41:05.711Z,5.47
2019-02-28T20:43:31.731Z,6.70
2019-02-28T20:45:58.027Z,6.37
2019-02-28T20:48:24.048Z,4.90
2019-02-28T20:50:52.077Z,5.77
2019-02-28T20:53:18.108Z,5.77
2019-02-28T20:55:44.147Z,6.08
2019-02-28T20:58:10.252Z,5.40
2019-02-28T21:00:36.301Z,6.90
2019-02-28T21:03:02.640Z,5.53
2019-02-28T21:05:28.732Z,5.53
2019-02-28T21:07:56.576Z,6.47
2019-02-28T21:10:22.730Z,5.83
2019-02-28T21:12:48.740Z,6.30
2019-02-28T21:15:14.765Z,7.07
2019-02-28T21:17:40.915Z,6.00
2019-02-28T21:20:12.325Z,4.37
2019-02-28T21:22:38.512Z,5.47
2019-02-28T21:25:08.275Z,35.60
2019-02-28T21:27:34.320Z,5.47
2019-02-28T21:30:00.388Z,5.90
2019-02-28T21:32:26.557Z,5.63
2019-02-28T21:34:52.610Z,5.73
2019-02-28T21:37:18.672Z,4.47
2019-02-28T21:39:44.692Z,5.93
2019-02-28T21:42:10.847Z,3.67
2019-02-28T21:44:36.872Z,5.70
2019-02-28T21:47:03.127Z,4.40
2019-02-28T21:49:29.245Z,4.87
2019-02-28T21:51:55.287Z,5.07
2019-02-28T21:54:21.357Z,4.63
2019-02-28T21:56:47.484Z,5.20
2019-02-28T21:59:13.513Z,4.77
2019-02-28T22:01:39.560Z,5.72
2019-02-28T22:04:05.584Z,5.37
2019-02-28T22:06:31.654Z,5.10
2019-02-28T22:08:57.677Z,4.53
2019-02-28T22:11:23.715Z,4.70
2019-02-28T22:13:49.748Z,5.27
2019-02-28T22:16:15.788Z,5.87
2019-02-28T22:18:41.948Z,5.13
2019-02-28T22:21:07.999Z,4.10
2019-02-28T22:23:34.020Z,5.20
2019-02-28T22:26:00.056Z,4.50
2019-02-28T22:28:26.084Z,4.67
2019-02-28T22:30:54.035Z,4.47
2019-02-28T22:33:27.752Z,5.37
2019-02-28T22:35:55.794Z,4.17
2019-02-28T22:38:21.812Z,5.20
2019-02-28T22:40:47.856Z,5.20
2019-02-28T22:43:13.880Z,4.80
2019-02-28T22:45:39.928Z,5.37
2019-02-28T22:48:05.949Z,4.20
2019-02-28T22:50:32.236Z,5.50
2019-02-28T22:52:58.300Z,4.83
2019-02-28T22:55:24.605Z,4.73
2019-02-28T22:57:50.652Z,4.43
2019-02-28T23:00:28.276Z,3.13
2019-02-28T23:02:54.323Z,3.73
2019-02-28T23:05:20.336Z,3.53
2019-02-28T23:07:46.516Z,4.23
2019-02-28T23:10:12.535Z,3.50
2019-02-28T23:12:38.615Z,3.37
2019-02-28T23:15:05.160Z,3.17
2019-02-28T23:17:31.220Z,3.70
2019-02-28T23:19:57.240Z,2.97
2019-02-28T23:22:23.276Z,2.53
2019-02-28T23:24:49.426Z,3.67
2019-02-28T23:27:15.691Z,2.87
2019-02-28T23:29:54.201Z,3.23
2019-02-28T23:32:46.960Z,3.70
2019-02-28T23:35:19.444Z,3.00
2019-02-28T23:37:45.480Z,2.77
2019-02-28T23:40:11.617Z,3.20
2019-02-28T23:42:37.660Z,2.57
2019-02-28T23:45:05.285Z,3.17
2019-02-28T23:47:31.341Z,2.27
2019-02-28T23:49:57.354Z,2.60
2019-02-28T23:52:23.400Z,2.60
2019-02-28T23:54:49.423Z,2.30
2019-02-28T23:57:15.461Z,2.17
2019-02-28T23:59:41.484Z,2.10
