createdAt,value
2023-02-11T00:03:02.017Z,104.45
2023-02-11T00:06:09.357Z,103.68
2023-02-11T00:09:11.709Z,115.72
2023-02-11T00:12:13.893Z,112.38
2023-02-11T00:15:16.377Z,110.30
2023-02-11T00:18:18.760Z,103.22
2023-02-11T00:21:24.681Z,115.88
2023-02-11T00:24:26.690Z,106.63
2023-02-11T00:27:28.723Z,108.07
2023-02-11T00:30:30.795Z,93.22
2023-02-11T00:33:33.007Z,94.88
2023-02-11T00:36:35.081Z,118.28
2023-02-11T00:39:37.252Z,114.78
2023-02-11T00:42:39.213Z,107.45
2023-02-11T00:45:41.286Z,113.10
2023-02-11T00:48:44.101Z,110.15
2023-02-11T00:51:46.136Z,111.05
2023-02-11T00:54:48.193Z,115.03
2023-02-11T00:57:50.933Z,111.25
2023-02-11T01:00:55.099Z,90.18
2023-02-11T01:03:57.190Z,101.50
2023-02-11T01:07:00.104Z,89.60
2023-02-11T01:10:02.258Z,91.00
2023-02-11T01:13:06.670Z,87.38
2023-02-11T01:16:11.008Z,99.28
2023-02-11T01:19:13.329Z,86.15
2023-02-11T01:22:15.480Z,80.40
2023-02-11T01:25:17.533Z,83.45
2023-02-11T01:28:21.742Z,84.43
2023-02-11T01:31:23.919Z,81.13
2023-02-11T01:34:25.991Z,95.85
2023-02-11T01:37:28.504Z,83.85
2023-02-11T01:40:30.563Z,88.70
2023-02-11T01:43:39.646Z,101.07
2023-02-11T01:46:41.755Z,102.50
2023-02-11T01:49:52.707Z,96.82
2023-02-11T01:53:15.853Z,103.80
2023-02-11T01:56:39.740Z,92.68
2023-02-11T01:59:59.728Z,76.25
2023-02-11T02:03:22.703Z,81.50
2023-02-11T02:06:37.518Z,76.97
2023-02-11T02:09:46.819Z,78.28
2023-02-11T02:12:49.791Z,73.97
2023-02-11T02:16:02.855Z,72.35
2023-02-11T02:19:26.110Z,73.63
2023-02-11T02:22:46.470Z,78.20
2023-02-11T02:26:15.705Z,73.20
2023-02-11T02:29:20.758Z,83.47
2023-02-11T02:32:44.903Z,79.65
2023-02-11T02:35:57.942Z,82.88
2023-02-11T02:39:27.782Z,77.53
2023-02-11T02:42:30.706Z,72.70
2023-02-11T02:45:33.766Z,74.95
2023-02-11T02:48:35.875Z,70.03
2023-02-11T02:51:56.740Z,66.78
2023-02-11T02:55:22.428Z,76.53
2023-02-11T02:58:54.562Z,67.85
2023-02-11T03:02:12.042Z,67.90
2023-02-11T03:05:28.874Z,69.03
2023-02-11T03:08:56.805Z,73.80
2023-02-11T03:12:02.236Z,70.45
2023-02-11T03:15:06.852Z,73.90
2023-02-11T03:18:13.766Z,81.55
2023-02-11T03:21:18.592Z,74.10
2023-02-11T03:24:36.543Z,66.53
2023-02-11T03:27:54.413Z,70.40
2023-02-11T03:31:17.744Z,63.45
2023-02-11T03:34:27.470Z,72.75
2023-02-11T03:37:32.870Z,67.38
2023-02-11T03:40:40.346Z,70.22
2023-02-11T03:43:46.498Z,71.60
2023-02-11T03:46:51.151Z,68.07
2023-02-11T03:49:55.656Z,62.47
2023-02-11T03:53:02.428Z,63.90
2023-02-11T03:56:08.512Z,58.00
2023-02-11T03:59:10.515Z,70.32
2023-02-11T04:02:12.609Z,68.32
2023-02-11T04:05:16.449Z,69.20
2023-02-11T04:08:18.684Z,64.88
2023-02-11T04:11:20.692Z,60.97
2023-02-11T04:14:22.698Z,64.43
2023-02-11T04:17:24.902Z,57.03
2023-02-11T04:20:27.180Z,47.60
2023-02-11T04:23:29.300Z,49.33
2023-02-11T04:26:31.606Z,44.75
2023-02-11T04:29:33.623Z,50.95
2023-02-11T04:32:35.700Z,47.80
2023-02-11T04:35:37.774Z,49.45
2023-02-11T04:38:39.779Z,51.65
2023-02-11T04:41:41.800Z,54.15
2023-02-11T04:44:43.858Z,55.85
2023-02-11T04:47:45.930Z,47.38
2023-02-11T04:50:47.918Z,53.72
2023-02-11T04:53:49.941Z,56.05
2023-02-11T04:56:52.051Z,58.45
2023-02-11T04:59:54.420Z,55.78
2023-02-11T05:02:56.567Z,57.45
2023-02-11T05:05:58.737Z,54.30
2023-02-11T05:09:00.751Z,59.30
2023-02-11T05:12:02.780Z,65.32
2023-02-11T05:15:05.669Z,65.78
2023-02-11T05:18:08.104Z,59.70
2023-02-11T05:21:13.038Z,64.95
2023-02-11T05:24:14.965Z,67.88
2023-02-11T05:27:17.118Z,72.65
2023-02-11T05:30:19.239Z,73.13
2023-02-11T05:33:21.307Z,70.28
2023-02-11T05:36:23.913Z,67.28
2023-02-11T05:39:28.915Z,64.03
2023-02-11T05:42:30.971Z,63.15
2023-02-11T05:45:33.391Z,63.38
2023-02-11T05:48:35.378Z,64.85
2023-02-11T05:51:37.472Z,69.00
2023-02-11T05:54:39.609Z,68.68
2023-02-11T05:57:41.682Z,65.05
2023-02-11T06:00:43.730Z,64.88
2023-02-11T06:03:45.926Z,66.18
2023-02-11T06:06:47.916Z,67.95
2023-02-11T06:09:49.912Z,71.57
2023-02-11T06:12:51.977Z,63.40
2023-02-11T06:15:58.597Z,74.65
2023-02-11T06:19:00.641Z,71.32
2023-02-11T06:22:02.663Z,69.47
2023-02-11T06:25:05.399Z,67.45
2023-02-11T06:28:07.723Z,62.97
2023-02-11T06:31:10.648Z,66.28
2023-02-11T06:34:12.891Z,71.72
2023-02-11T06:37:14.882Z,76.05
2023-02-11T06:40:16.939Z,72.65
2023-02-11T06:43:19.138Z,75.18
2023-02-11T06:46:22.109Z,68.20
2023-02-11T06:49:24.255Z,61.90
2023-02-11T06:52:26.390Z,71.10
2023-02-11T06:55:28.465Z,67.95
2023-02-11T06:58:30.572Z,75.88
2023-02-11T07:01:32.743Z,78.20
2023-02-11T07:04:34.769Z,78.35
2023-02-11T07:07:37.283Z,83.90
2023-02-11T07:10:40.968Z,80.78
2023-02-11T07:13:44.038Z,84.45
2023-02-11T07:16:46.089Z,91.60
2023-02-11T07:19:48.325Z,84.05
2023-02-11T07:22:50.391Z,84.05
2023-02-11T07:25:52.818Z,84.43
2023-02-11T07:28:55.356Z,86.50
2023-02-11T07:31:57.541Z,85.97
2023-02-11T07:34:59.697Z,93.88
2023-02-11T07:38:02.100Z,81.18
2023-02-11T07:41:06.462Z,81.55
2023-02-11T07:44:10.458Z,89.95
2023-02-11T07:47:12.506Z,83.32
2023-02-11T07:50:14.670Z,84.47
2023-02-11T07:53:17.584Z,83.93
2023-02-11T07:56:20.750Z,90.38
2023-02-11T07:59:24.961Z,86.35
2023-02-11T08:02:27.140Z,79.43
2023-02-11T08:05:30.527Z,68.88
2023-02-11T08:08:32.851Z,63.42
2023-02-11T08:11:35.474Z,66.22
2023-02-11T08:14:37.914Z,76.47
2023-02-11T08:17:39.985Z,63.25
2023-02-11T08:20:42.152Z,57.15
2023-02-11T08:23:45.309Z,51.10
2023-02-11T08:26:47.462Z,56.38
2023-02-11T08:29:49.505Z,48.47
2023-02-11T08:32:54.094Z,45.67
2023-02-11T08:35:56.147Z,44.75
2023-02-11T08:39:16.104Z,47.55
2023-02-11T08:42:24.522Z,42.80
2023-02-11T08:45:28.056Z,46.47
2023-02-11T08:48:31.511Z,37.35
2023-02-11T08:51:33.606Z,41.88
2023-02-11T08:54:35.510Z,40.53
2023-02-11T08:57:37.565Z,46.45
2023-02-11T09:00:39.563Z,43.25
2023-02-11T09:03:41.817Z,38.22
2023-02-11T09:06:44.183Z,39.63
2023-02-11T09:09:46.118Z,33.50
2023-02-11T09:12:48.084Z,25.98
2023-02-11T09:15:50.051Z,41.30
2023-02-11T09:18:53.212Z,35.50
2023-02-11T09:21:55.338Z,38.78
2023-02-11T09:24:57.415Z,39.40
2023-02-11T09:27:59.399Z,32.17
2023-02-11T09:31:06.837Z,28.60
2023-02-11T09:34:08.978Z,31.10
2023-02-11T09:37:12.169Z,31.63
2023-02-11T09:40:16.526Z,28.02
2023-02-11T09:43:22.819Z,28.02
2023-02-11T09:46:34.191Z,27.02
2023-02-11T09:49:54.022Z,27.70
2023-02-11T09:53:07.673Z,27.80
2023-02-11T09:56:15.439Z,30.23
2023-02-11T09:59:18.962Z,32.60
2023-02-11T10:02:43.265Z,25.50
2023-02-11T10:06:16.311Z,30.17
2023-02-11T10:09:37.965Z,28.65
2023-02-11T10:13:24.410Z,36.55
2023-02-11T10:16:55.156Z,33.30
2023-02-11T10:20:09.127Z,26.60
2023-02-11T10:23:20.598Z,32.78
2023-02-11T10:26:23.762Z,21.77
2023-02-11T10:29:43.968Z,28.08
2023-02-11T10:32:54.537Z,29.63
2023-02-11T10:35:58.013Z,29.42
2023-02-11T10:39:02.343Z,28.58
2023-02-11T10:42:11.002Z,26.88
2023-02-11T10:48:41.235Z,27.00
2023-02-11T10:51:45.349Z,23.55
2023-02-11T10:54:58.384Z,26.40
2023-02-11T10:58:02.975Z,25.60
2023-02-11T11:01:19.014Z,25.73
2023-02-11T11:04:33.762Z,27.38
2023-02-11T11:07:37.543Z,24.15
2023-02-11T11:10:54.492Z,24.52
2023-02-11T11:14:07.318Z,28.67
2023-02-11T11:17:20.600Z,26.35
2023-02-11T11:20:30.245Z,24.10
2023-02-11T11:23:37.632Z,33.78
2023-02-11T11:26:44.803Z,23.70
2023-02-11T11:29:52.080Z,24.70
2023-02-11T11:32:56.799Z,30.55
2023-02-11T11:36:20.503Z,29.23
2023-02-11T11:39:29.722Z,32.00
2023-02-11T11:42:34.052Z,29.60
2023-02-11T11:45:36.129Z,30.15
2023-02-11T11:48:40.461Z,25.42
2023-02-11T11:51:52.544Z,24.55
2023-02-11T11:55:05.096Z,27.02
2023-02-11T11:58:16.718Z,33.08
2023-02-11T12:01:37.521Z,31.88
2023-02-11T12:04:58.089Z,24.83
2023-02-11T12:08:08.144Z,20.77
2023-02-11T12:11:24.910Z,24.48
2023-02-11T12:14:38.879Z,22.40
2023-02-11T12:17:51.037Z,24.95
2023-02-11T12:21:17.695Z,16.38
2023-02-11T12:24:41.210Z,22.52
2023-02-11T12:27:48.116Z,22.83
2023-02-11T12:31:08.015Z,21.75
2023-02-11T12:34:10.863Z,23.58
2023-02-11T12:37:58.427Z,21.30
2023-02-11T12:41:03.782Z,18.38
2023-02-11T12:44:12.310Z,21.60
2023-02-11T12:47:53.303Z,19.73
2023-02-11T12:51:06.029Z,23.88
2023-02-11T12:54:11.038Z,24.40
2023-02-11T12:57:26.712Z,20.92
2023-02-11T13:00:34.468Z,18.50
2023-02-11T13:03:47.770Z,25.10
2023-02-11T13:06:56.065Z,18.73
2023-02-11T13:10:05.923Z,28.38
2023-02-11T13:13:20.045Z,18.55
2023-02-11T13:16:35.577Z,21.92
2023-02-11T13:19:46.118Z,27.80
2023-02-11T13:23:31.566Z,28.58
2023-02-11T13:26:47.783Z,25.70
2023-02-11T13:29:59.086Z,23.08
2023-02-11T13:33:05.110Z,26.35
2023-02-11T13:36:07.048Z,24.73
2023-02-11T13:39:21.212Z,26.80
2023-02-11T13:42:23.508Z,23.85
2023-02-11T13:45:30.443Z,23.13
2023-02-11T13:48:37.540Z,21.77
2023-02-11T13:51:42.976Z,22.13
2023-02-11T13:54:51.489Z,27.48
2023-02-11T13:58:08.720Z,18.92
2023-02-11T14:01:10.954Z,20.48
2023-02-11T14:04:43.262Z,23.20
2023-02-11T14:08:29.158Z,30.67
2023-02-11T14:11:41.002Z,27.17
2023-02-11T14:15:07.991Z,18.63
2023-02-11T14:18:47.399Z,25.98
2023-02-11T14:21:49.883Z,18.67
2023-02-11T14:24:52.031Z,25.27
2023-02-11T14:27:58.411Z,22.42
2023-02-11T14:31:12.829Z,22.85
2023-02-11T14:34:21.536Z,21.02
2023-02-11T14:37:32.165Z,22.67
2023-02-11T14:41:15.409Z,19.25
2023-02-11T14:44:27.845Z,22.92
2023-02-11T14:47:37.616Z,20.75
2023-02-11T14:50:47.140Z,23.10
2023-02-11T14:54:15.341Z,22.25
2023-02-11T14:57:20.492Z,21.95
2023-02-11T15:00:23.326Z,24.15
2023-02-11T15:03:31.458Z,23.77
2023-02-11T15:06:37.504Z,24.75
2023-02-11T15:09:51.188Z,26.63
2023-02-11T15:12:54.278Z,26.42
2023-02-11T15:16:07.763Z,27.67
2023-02-11T15:19:21.323Z,27.55
2023-02-11T15:22:31.697Z,22.70
2023-02-11T15:25:34.493Z,25.13
2023-02-11T15:28:36.677Z,21.65
2023-02-11T15:31:39.460Z,28.15
2023-02-11T15:34:42.458Z,32.70
2023-02-11T15:37:45.558Z,28.95
2023-02-11T15:41:42.537Z,25.90
2023-02-11T15:45:31.415Z,28.88
2023-02-11T15:48:44.289Z,25.25
2023-02-11T15:51:47.402Z,35.33
2023-02-11T15:54:50.138Z,22.77
2023-02-11T15:57:58.423Z,35.13
2023-02-11T16:01:00.556Z,28.50
2023-02-11T16:04:04.224Z,31.77
2023-02-11T16:07:06.684Z,39.35
2023-02-11T16:10:29.489Z,36.63
2023-02-11T16:13:34.605Z,36.65
2023-02-11T16:16:38.690Z,35.70
2023-02-11T16:19:48.782Z,37.42
2023-02-11T16:22:51.266Z,40.70
2023-02-11T16:26:20.088Z,38.78
2023-02-11T16:29:27.826Z,46.83
2023-02-11T16:32:31.180Z,40.57
2023-02-11T16:35:33.171Z,33.42
2023-02-11T16:38:35.881Z,36.80
2023-02-11T16:41:37.910Z,44.00
2023-02-11T16:44:43.049Z,38.65
2023-02-11T16:47:46.321Z,39.90
2023-02-11T16:50:53.651Z,37.92
2023-02-11T16:53:55.934Z,34.55
2023-02-11T16:57:00.782Z,44.08
2023-02-11T17:00:02.753Z,42.60
2023-02-11T17:03:09.494Z,42.35
2023-02-11T17:06:13.703Z,44.50
2023-02-11T17:09:21.517Z,51.50
2023-02-11T17:12:25.558Z,50.55
2023-02-11T17:15:28.529Z,35.28
2023-02-11T17:18:30.751Z,36.08
2023-02-11T17:21:32.968Z,35.00
2023-02-11T17:24:35.153Z,34.60
2023-02-11T17:27:38.085Z,43.13
2023-02-11T17:30:43.645Z,40.03
2023-02-11T17:33:48.659Z,31.88
2023-02-11T17:36:52.276Z,36.55
2023-02-11T17:43:16.274Z,42.42
2023-02-11T17:46:18.950Z,43.95
2023-02-11T17:49:21.731Z,52.92
2023-02-11T17:52:26.606Z,50.63
2023-02-11T17:55:28.700Z,64.38
2023-02-11T17:58:34.915Z,58.75
2023-02-11T18:01:40.564Z,65.45
2023-02-11T18:04:42.729Z,56.70
2023-02-11T18:07:44.838Z,55.10
2023-02-11T18:10:47.873Z,63.53
2023-02-11T18:13:54.657Z,64.20
2023-02-11T18:17:17.899Z,69.72
2023-02-11T18:20:19.974Z,72.15
2023-02-11T18:23:26.790Z,77.70
2023-02-11T18:26:29.611Z,80.40
2023-02-11T18:29:31.624Z,74.65
2023-02-11T18:32:34.983Z,75.28
2023-02-11T18:35:41.297Z,68.78
2023-02-11T18:38:46.286Z,78.35
2023-02-11T18:41:48.524Z,77.97
2023-02-11T18:44:52.093Z,66.85
2023-02-11T18:47:54.905Z,72.93
2023-02-11T18:50:57.578Z,70.72
2023-02-11T18:54:01.826Z,67.72
2023-02-11T18:57:04.127Z,69.95
2023-02-11T19:00:10.604Z,67.38
2023-02-11T19:03:13.290Z,70.38
2023-02-11T19:06:21.818Z,69.43
2023-02-11T19:09:25.936Z,79.53
2023-02-11T19:12:28.017Z,66.80
2023-02-11T19:15:40.428Z,71.97
2023-02-11T19:18:42.673Z,72.03
2023-02-11T19:21:46.017Z,68.50
2023-02-11T19:24:48.063Z,82.05
2023-02-11T19:27:50.502Z,78.32
2023-02-11T19:30:54.571Z,77.40
2023-02-11T19:33:56.888Z,64.43
2023-02-11T19:37:01.802Z,67.78
2023-02-11T19:40:07.712Z,73.50
2023-02-11T19:43:10.116Z,75.57
2023-02-11T19:46:12.610Z,73.13
2023-02-11T19:49:19.686Z,77.75
2023-02-11T19:52:21.865Z,76.32
2023-02-11T19:55:24.674Z,75.15
2023-02-11T19:58:27.941Z,79.28
2023-02-11T20:01:30.193Z,82.78
2023-02-11T20:04:32.445Z,85.90
2023-02-11T20:07:39.617Z,71.28
2023-02-11T20:10:51.388Z,68.93
2023-02-11T20:13:53.621Z,67.45
2023-02-11T20:16:55.806Z,66.80
2023-02-11T20:19:58.097Z,66.80
2023-02-11T20:23:00.285Z,72.82
2023-02-11T20:26:09.926Z,77.43
2023-02-11T20:29:12.417Z,72.18
2023-02-11T20:32:14.967Z,82.70
2023-02-11T20:35:17.260Z,79.88
2023-02-11T20:38:19.426Z,95.38
2023-02-11T20:41:25.253Z,72.65
2023-02-11T20:44:27.743Z,76.10
2023-02-11T20:47:29.752Z,78.00
2023-02-11T20:50:33.444Z,67.55
2023-02-11T20:53:41.312Z,87.45
2023-02-11T20:56:45.555Z,80.40
2023-02-11T20:59:49.920Z,71.25
2023-02-11T21:02:53.664Z,71.53
2023-02-11T21:05:59.130Z,73.93
2023-02-11T21:09:01.382Z,74.88
2023-02-11T21:12:04.027Z,65.07
2023-02-11T21:15:08.502Z,69.78
2023-02-11T21:18:10.860Z,74.70
2023-02-11T21:21:13.407Z,84.95
2023-02-11T21:24:15.929Z,78.85
2023-02-11T21:27:18.057Z,70.72
2023-02-11T21:30:23.092Z,81.30
2023-02-11T21:33:26.718Z,66.97
2023-02-11T21:36:30.103Z,87.82
2023-02-11T21:39:32.175Z,80.47
2023-02-11T21:42:35.237Z,76.55
2023-02-11T21:45:43.881Z,90.25
2023-02-11T21:48:46.679Z,72.97
2023-02-11T21:51:48.693Z,68.97
2023-02-11T21:54:51.659Z,65.85
2023-02-11T21:57:53.921Z,69.32
2023-02-11T22:00:59.740Z,67.13
2023-02-11T22:04:01.941Z,69.03
2023-02-11T22:07:04.064Z,74.15
2023-02-11T22:10:06.493Z,78.45
2023-02-11T22:13:08.511Z,70.13
2023-02-11T22:16:13.810Z,64.30
2023-02-11T22:19:15.964Z,67.10
2023-02-11T22:22:20.261Z,64.93
2023-02-11T22:25:22.274Z,59.97
2023-02-11T22:28:26.130Z,62.95
2023-02-11T22:31:34.084Z,61.97
2023-02-11T22:34:37.875Z,54.20
2023-02-11T22:37:40.241Z,64.53
2023-02-11T22:40:43.821Z,69.45
2023-02-11T22:43:46.397Z,57.75
2023-02-11T22:46:48.937Z,66.63
2023-02-11T22:49:50.917Z,61.88
2023-02-11T22:52:53.078Z,52.38
2023-02-11T22:55:55.541Z,60.90
2023-02-11T22:59:00.634Z,57.20
2023-02-11T23:02:02.786Z,50.10
2023-02-11T23:05:04.926Z,46.88
2023-02-11T23:08:09.045Z,48.00
2023-02-11T23:11:14.564Z,47.25
2023-02-11T23:14:16.608Z,49.65
2023-02-11T23:17:19.806Z,42.75
2023-02-11T23:20:23.502Z,50.53
2023-02-11T23:23:25.646Z,44.22
2023-02-11T23:26:28.863Z,38.58
2023-02-11T23:29:30.827Z,38.13
2023-02-11T23:32:33.029Z,36.35
2023-02-11T23:35:35.510Z,35.80
2023-02-11T23:38:37.715Z,40.05
2023-02-11T23:41:40.184Z,33.72
2023-02-11T23:44:42.352Z,35.88
2023-02-11T23:47:45.849Z,29.35
2023-02-11T23:50:48.029Z,33.65
2023-02-11T23:53:50.610Z,33.13
2023-02-11T23:56:52.719Z,30.58
2023-02-11T23:59:55.096Z,32.53
