createdAt,value
2022-08-02T00:00:38.089Z,2.50
2022-08-02T00:06:16.592Z,2.37
2022-08-02T00:09:00.027Z,2.93
2022-08-02T00:11:36.829Z,2.27
2022-08-02T00:14:24.768Z,2.70
2022-08-02T00:17:00.930Z,2.77
2022-08-02T00:19:54.720Z,2.07
2022-08-02T00:23:04.986Z,2.57
2022-08-02T00:32:33.831Z,2.83
2022-08-02T00:35:32.780Z,2.97
2022-08-02T00:38:12.811Z,2.50
2022-08-02T00:43:58.256Z,2.40
2022-08-02T00:46:50.707Z,2.10
2022-08-02T02:50:11.759Z,3.07
2022-08-02T02:52:55.651Z,2.70
2022-08-02T02:58:42.817Z,3.20
2022-08-02T03:01:56.876Z,3.10
2022-08-02T03:07:33.435Z,3.07
2022-08-02T03:10:26.316Z,3.00
2022-08-02T03:13:11.761Z,3.00
2022-08-02T03:16:07.066Z,3.37
2022-08-02T03:18:58.897Z,3.30
2022-08-02T03:21:38.884Z,3.23
2022-08-02T03:24:51.266Z,3.00
2022-08-02T03:30:46.516Z,2.80
2022-08-02T03:33:33.420Z,3.67
2022-08-02T03:36:36.012Z,2.50
2022-08-02T03:39:21.199Z,3.80
2022-08-02T03:45:33.479Z,3.43
2022-08-02T03:48:30.653Z,3.23
2022-08-02T03:54:48.501Z,2.57
2022-08-02T04:00:46.419Z,2.90
2022-08-02T04:03:44.022Z,3.70
2022-08-02T04:06:53.107Z,3.60
2022-08-02T04:09:41.736Z,3.50
2022-08-02T04:12:46.593Z,3.50
2022-08-02T04:15:25.849Z,3.60
2022-08-02T04:18:21.900Z,3.10
2022-08-02T04:21:16.080Z,3.97
2022-08-02T04:24:04.897Z,3.30
2022-08-02T04:26:50.429Z,3.50
2022-08-02T04:29:46.975Z,3.77
2022-08-02T04:32:31.938Z,3.70
2022-08-02T04:35:23.124Z,3.30
2022-08-02T04:38:08.923Z,3.23
2022-08-02T04:40:59.902Z,4.13
2022-08-02T04:43:47.405Z,3.30
2022-08-02T04:49:52.207Z,3.80
2022-08-02T05:07:24.254Z,3.70
2022-08-02T05:10:22.010Z,3.37
2022-08-02T05:13:19.088Z,3.43
2022-08-02T05:19:06.742Z,4.63
2022-08-02T05:22:04.169Z,4.57
2022-08-02T05:24:46.853Z,4.60
2022-08-02T05:27:30.262Z,3.60
2022-08-02T05:30:21.975Z,4.20
2022-08-02T05:42:21.237Z,4.10
2022-08-02T05:51:25.274Z,3.27
2022-08-02T05:57:48.427Z,3.37
2022-08-02T06:03:57.164Z,4.20
2022-08-02T06:18:54.794Z,4.50
2022-08-02T06:22:40.610Z,4.10
2022-08-02T06:25:03.932Z,3.70
2022-08-02T06:27:55.563Z,4.03
2022-08-02T06:30:47.088Z,3.63
2022-08-02T06:33:31.371Z,3.60
2022-08-02T06:36:26.266Z,3.83
2022-08-02T06:39:33.384Z,3.63
2022-08-02T06:42:27.206Z,3.40
2022-08-02T06:45:18.558Z,3.63
2022-08-02T06:48:08.466Z,3.50
2022-08-02T06:50:56.169Z,3.00
2022-08-02T06:53:45.160Z,3.43
2022-08-02T06:56:44.357Z,3.30
2022-08-02T06:59:39.355Z,3.27
2022-08-02T07:02:44.430Z,3.53
2022-08-02T07:05:18.719Z,3.10
2022-08-02T07:08:05.627Z,3.33
2022-08-02T10:50:20.281Z,2.63
2022-08-02T10:53:44.017Z,3.00
2022-08-02T10:56:41.891Z,2.93
2022-08-02T10:59:50.757Z,2.40
2022-08-02T11:19:07.115Z,2.30
2022-08-02T11:22:43.153Z,2.40
2022-08-02T11:26:03.671Z,2.67
2022-08-02T11:28:51.105Z,2.40
2022-08-02T11:32:09.332Z,2.20
2022-08-02T11:35:20.616Z,2.03
2022-08-02T11:38:41.524Z,2.50
2022-08-02T11:41:51.891Z,2.73
2022-08-02T11:44:38.587Z,2.80
2022-08-02T11:47:26.365Z,2.80
2022-08-02T11:50:30.272Z,3.27
2022-08-02T11:53:56.867Z,2.73
2022-08-02T11:56:55.239Z,2.97
2022-08-02T11:59:28.269Z,3.00
2022-08-02T12:02:00.689Z,2.90
2022-08-02T12:04:32.479Z,3.33
2022-08-02T12:07:15.796Z,2.83
2022-08-02T12:10:26.578Z,3.00
2022-08-02T12:13:37.927Z,3.50
2022-08-02T13:42:47.437Z,1.80
2022-08-02T13:48:41.549Z,1.70
2022-08-02T13:51:37.172Z,1.90
2022-08-02T13:54:30.305Z,2.00
2022-08-02T13:57:31.133Z,1.90
2022-08-02T14:00:40.595Z,1.70
2022-08-02T14:03:26.484Z,1.63
2022-08-02T14:06:45.953Z,1.57
2022-08-02T14:09:30.746Z,1.57
2022-08-02T14:13:37.838Z,2.30
2022-08-02T14:19:55.769Z,1.87
2022-08-02T14:33:04.545Z,1.50
2022-08-02T14:36:01.575Z,1.77
2022-08-02T14:38:53.070Z,1.97
2022-08-02T15:03:13.580Z,1.83
2022-08-02T15:06:31.035Z,1.33
2022-08-02T15:12:25.260Z,1.50
2022-08-02T15:19:59.352Z,1.83
2022-08-02T15:23:19.859Z,1.60
