createdAt,value
2022-10-16T00:02:27.056Z,56.62
2022-10-16T00:07:24.543Z,56.44
2022-10-16T00:12:21.338Z,57.28
2022-10-16T00:17:17.857Z,57.96
2022-10-16T00:22:14.742Z,58.51
2022-10-16T00:27:11.944Z,58.23
2022-10-16T00:32:08.577Z,55.72
2022-10-16T00:37:05.523Z,55.65
2022-10-16T00:42:03.101Z,55.60
2022-10-16T00:47:00.399Z,55.67
2022-10-16T00:51:57.123Z,55.68
2022-10-16T00:56:54.464Z,55.27
2022-10-16T01:01:51.507Z,54.71
2022-10-16T01:06:57.941Z,53.81
2022-10-16T01:12:02.044Z,52.52
2022-10-16T01:17:01.212Z,52.61
2022-10-16T01:21:59.531Z,52.53
2022-10-16T01:27:13.080Z,52.86
2022-10-16T01:32:16.084Z,52.95
2022-10-16T01:37:14.392Z,53.16
2022-10-16T01:42:15.960Z,52.65
2022-10-16T01:47:13.955Z,53.21
2022-10-16T01:52:13.573Z,52.84
2022-10-16T01:57:11.145Z,52.01
2022-10-16T02:02:10.051Z,52.98
2022-10-16T02:07:07.535Z,55.35
2022-10-16T02:12:07.436Z,55.90
2022-10-16T02:17:11.533Z,55.66
2022-10-16T02:22:09.665Z,56.70
2022-10-16T02:27:09.020Z,57.15
2022-10-16T02:32:09.584Z,56.43
2022-10-16T02:37:07.705Z,55.98
2022-10-16T02:42:04.379Z,55.69
2022-10-16T02:47:01.053Z,55.43
2022-10-16T02:51:57.848Z,55.70
2022-10-16T02:56:57.816Z,55.69
2022-10-16T03:01:54.525Z,55.83
2022-10-16T03:06:51.151Z,56.48
2022-10-16T03:11:48.024Z,57.09
2022-10-16T03:16:45.513Z,56.96
2022-10-16T03:21:42.131Z,57.42
2022-10-16T03:26:40.742Z,57.85
2022-10-16T03:31:41.733Z,58.43
2022-10-16T03:36:39.211Z,58.71
2022-10-16T03:41:36.025Z,58.79
2022-10-16T03:46:32.745Z,58.89
2022-10-16T03:51:30.530Z,59.21
2022-10-16T03:56:28.072Z,59.58
2022-10-16T04:01:24.983Z,59.90
2022-10-16T04:06:22.027Z,60.34
2022-10-16T04:11:18.750Z,60.42
2022-10-16T04:16:19.199Z,59.99
2022-10-16T04:21:15.946Z,59.98
2022-10-16T04:26:12.522Z,59.18
2022-10-16T04:31:09.441Z,58.38
2022-10-16T04:36:07.159Z,58.06
2022-10-16T04:41:03.900Z,58.10
2022-10-16T04:46:00.620Z,58.55
2022-10-16T04:50:57.494Z,58.30
2022-10-16T04:55:54.920Z,58.90
2022-10-16T05:00:51.505Z,59.30
2022-10-16T05:05:51.076Z,59.63
2022-10-16T05:10:47.832Z,59.65
2022-10-16T05:15:48.073Z,59.89
2022-10-16T05:20:45.960Z,61.52
2022-10-16T05:25:42.503Z,63.21
2022-10-16T05:30:39.382Z,63.48
2022-10-16T05:35:36.900Z,63.70
2022-10-16T05:40:33.701Z,65.14
2022-10-16T05:45:30.602Z,66.43
2022-10-16T05:50:27.423Z,67.53
2022-10-16T05:55:25.002Z,67.48
2022-10-16T06:00:21.683Z,65.89
2022-10-16T06:05:18.334Z,65.16
2022-10-16T06:10:15.572Z,63.81
2022-10-16T06:15:13.077Z,62.38
2022-10-16T06:20:10.121Z,62.46
2022-10-16T06:25:07.433Z,63.28
2022-10-16T06:30:05.955Z,63.11
2022-10-16T06:35:03.404Z,63.30
2022-10-16T06:40:04.754Z,64.49
2022-10-16T06:45:02.094Z,63.79
2022-10-16T06:49:59.009Z,63.49
2022-10-16T06:54:56.386Z,63.69
2022-10-16T06:59:55.333Z,63.93
2022-10-16T07:04:52.495Z,68.61
2022-10-16T07:09:49.165Z,70.58
2022-10-16T07:14:46.591Z,71.29
2022-10-16T07:19:43.381Z,71.28
2022-10-16T07:24:40.080Z,71.48
2022-10-16T07:29:36.734Z,73.83
2022-10-16T07:34:34.590Z,73.56
2022-10-16T07:39:32.663Z,75.01
2022-10-16T07:44:29.326Z,75.72
2022-10-16T07:49:26.171Z,74.66
2022-10-16T07:54:23.656Z,72.77
2022-10-16T07:59:20.328Z,72.35
2022-10-16T08:04:20.161Z,70.96
2022-10-16T08:09:17.011Z,68.73
2022-10-16T08:14:14.382Z,67.24
2022-10-16T08:19:31.721Z,68.12
2022-10-16T08:24:48.806Z,68.80
2022-10-16T08:29:48.327Z,69.93
2022-10-16T08:34:45.054Z,68.50
2022-10-16T08:39:41.995Z,68.16
2022-10-16T08:44:53.442Z,66.65
2022-10-16T08:49:56.464Z,64.42
2022-10-16T08:54:55.091Z,64.42
2022-10-16T08:59:52.271Z,64.13
2022-10-16T09:04:56.828Z,63.27
2022-10-16T09:10:09.837Z,62.33
2022-10-16T09:15:16.381Z,61.82
2022-10-16T09:20:21.196Z,60.93
2022-10-16T09:25:21.934Z,60.19
2022-10-16T09:30:19.642Z,59.66
2022-10-16T09:35:18.366Z,59.06
2022-10-16T09:40:25.176Z,57.68
2022-10-16T09:45:24.679Z,58.02
2022-10-16T09:50:26.695Z,56.83
2022-10-16T09:55:25.114Z,56.27
2022-10-16T10:00:23.009Z,55.94
2022-10-16T10:05:21.655Z,56.01
2022-10-16T10:10:21.799Z,54.58
2022-10-16T10:15:22.056Z,54.12
2022-10-16T10:20:26.414Z,52.21
2022-10-16T10:25:37.901Z,51.93
2022-10-16T10:30:38.284Z,52.16
2022-10-16T10:35:41.020Z,51.74
2022-10-16T10:40:46.091Z,52.09
2022-10-16T10:45:59.879Z,51.17
2022-10-16T10:51:04.909Z,50.78
2022-10-16T10:56:09.011Z,51.41
2022-10-16T11:01:09.559Z,49.80
2022-10-16T11:06:08.627Z,48.42
2022-10-16T11:11:08.586Z,48.51
2022-10-16T11:16:11.493Z,49.28
2022-10-16T11:21:10.469Z,49.19
2022-10-16T11:26:14.005Z,49.13
2022-10-16T11:31:15.106Z,46.87
2022-10-16T11:36:13.680Z,47.55
2022-10-16T11:41:16.000Z,47.12
2022-10-16T11:46:16.409Z,46.43
2022-10-16T11:51:22.621Z,46.16
2022-10-16T11:56:21.783Z,45.89
2022-10-16T12:06:31.051Z,45.72
2022-10-16T12:11:38.058Z,45.83
2022-10-16T12:16:38.287Z,45.86
2022-10-16T12:21:35.144Z,44.77
2022-10-16T12:26:33.728Z,45.62
2022-10-16T12:31:42.736Z,44.85
2022-10-16T12:36:51.375Z,44.99
2022-10-16T12:42:01.786Z,45.59
2022-10-16T12:46:59.193Z,45.50
2022-10-16T12:51:56.010Z,45.24
2022-10-16T12:57:04.777Z,45.55
2022-10-16T13:02:10.260Z,44.92
2022-10-16T13:07:17.421Z,44.67
2022-10-16T13:12:24.867Z,43.90
2022-10-16T13:17:26.205Z,44.07
2022-10-16T13:22:30.119Z,43.74
2022-10-16T13:27:33.946Z,43.20
2022-10-16T13:32:31.836Z,42.89
2022-10-16T13:37:28.876Z,43.38
2022-10-16T13:42:28.332Z,42.52
2022-10-16T13:47:26.787Z,43.24
2022-10-16T13:52:24.603Z,42.76
2022-10-16T13:57:27.274Z,42.37
2022-10-16T14:02:27.388Z,42.69
2022-10-16T14:07:26.736Z,42.60
2022-10-16T14:12:28.012Z,42.50
2022-10-16T14:17:26.428Z,42.66
2022-10-16T14:22:27.831Z,42.06
2022-10-16T14:27:28.827Z,41.80
2022-10-16T14:32:26.290Z,41.18
2022-10-16T14:37:27.764Z,40.94
2022-10-16T14:42:26.572Z,41.17
2022-10-16T14:47:27.013Z,41.04
2022-10-16T14:52:23.949Z,40.78
2022-10-16T14:57:22.928Z,40.51
2022-10-16T15:07:38.974Z,40.05
2022-10-16T15:12:36.127Z,40.34
2022-10-16T15:17:33.457Z,40.38
2022-10-16T15:22:30.167Z,40.43
2022-10-16T15:27:28.719Z,40.60
2022-10-16T15:32:25.798Z,40.30
2022-10-16T15:37:23.329Z,40.47
2022-10-16T15:42:20.109Z,40.46
2022-10-16T15:47:16.635Z,40.53
2022-10-16T15:52:13.217Z,40.79
2022-10-16T15:57:10.405Z,41.09
2022-10-16T16:02:07.058Z,40.92
2022-10-16T16:07:03.616Z,41.06
2022-10-16T16:12:01.318Z,41.17
2022-10-16T16:16:59.269Z,41.45
2022-10-16T16:21:55.779Z,41.24
2022-10-16T16:26:52.415Z,41.58
2022-10-16T16:31:49.383Z,41.65
2022-10-16T16:36:47.764Z,41.80
2022-10-16T16:41:46.036Z,41.91
2022-10-16T16:46:43.562Z,41.34
2022-10-16T16:51:40.688Z,41.60
2022-10-16T16:56:38.250Z,41.94
2022-10-16T17:01:34.802Z,41.81
2022-10-16T17:06:31.567Z,42.05
2022-10-16T17:11:28.429Z,41.75
2022-10-16T17:16:27.330Z,41.90
2022-10-16T17:21:27.511Z,41.64
2022-10-16T17:26:26.121Z,41.63
2022-10-16T17:31:32.788Z,41.47
2022-10-16T17:36:32.437Z,41.91
2022-10-16T17:41:29.187Z,42.00
2022-10-16T17:46:26.412Z,42.10
2022-10-16T17:51:26.596Z,42.13
2022-10-16T17:56:26.815Z,42.17
2022-10-16T18:01:26.410Z,42.19
2022-10-16T18:06:23.486Z,42.24
2022-10-16T18:11:20.884Z,42.27
2022-10-16T18:16:18.442Z,41.95
2022-10-16T18:21:19.195Z,41.91
2022-10-16T18:26:16.473Z,41.94
2022-10-16T18:31:16.529Z,41.66
2022-10-16T18:36:17.995Z,41.47
2022-10-16T18:41:17.318Z,41.25
2022-10-16T18:46:16.750Z,41.55
2022-10-16T18:51:15.784Z,41.50
2022-10-16T18:56:14.492Z,41.47
2022-10-16T19:01:19.509Z,41.30
2022-10-16T19:06:17.444Z,41.19
2022-10-16T19:11:15.277Z,41.44
2022-10-16T19:16:21.965Z,41.59
2022-10-16T19:21:20.233Z,41.46
2022-10-16T19:26:17.448Z,41.59
2022-10-16T19:31:16.889Z,41.66
2022-10-16T19:36:14.789Z,42.02
2022-10-16T19:41:13.268Z,42.02
2022-10-16T19:46:10.956Z,42.15
2022-10-16T19:51:10.276Z,41.99
2022-10-16T19:56:13.326Z,41.81
2022-10-16T20:01:10.243Z,41.69
2022-10-16T20:06:08.477Z,41.59
2022-10-16T20:11:05.789Z,41.51
2022-10-16T20:21:09.130Z,41.52
2022-10-16T20:26:06.109Z,42.35
2022-10-16T20:31:07.057Z,41.88
2022-10-16T20:36:03.977Z,41.76
2022-10-16T20:41:03.384Z,41.43
2022-10-16T20:46:00.544Z,41.47
2022-10-16T20:50:59.409Z,41.45
2022-10-16T20:55:56.173Z,42.29
2022-10-16T21:00:52.911Z,41.78
2022-10-16T21:05:49.679Z,41.28
2022-10-16T21:10:46.959Z,41.71
2022-10-16T21:15:43.608Z,44.30
2022-10-16T21:20:41.859Z,49.67
2022-10-16T21:25:38.492Z,53.24
2022-10-16T21:30:35.753Z,56.29
2022-10-16T21:35:32.312Z,57.65
2022-10-16T21:40:29.529Z,56.79
2022-10-16T21:45:26.124Z,54.88
2022-10-16T21:50:23.558Z,53.91
2022-10-16T21:55:20.334Z,53.42
2022-10-16T22:00:17.300Z,53.59
2022-10-16T22:05:14.045Z,53.91
2022-10-16T22:10:11.366Z,53.34
2022-10-16T22:15:08.914Z,53.37
2022-10-16T22:20:06.136Z,53.73
2022-10-16T22:25:03.744Z,53.44
2022-10-16T22:30:01.177Z,52.98
2022-10-16T22:34:57.955Z,50.52
2022-10-16T22:39:57.744Z,47.05
2022-10-16T22:44:57.010Z,44.57
2022-10-16T22:49:54.614Z,43.78
2022-10-16T22:54:52.341Z,43.74
2022-10-16T22:59:48.902Z,46.40
2022-10-16T23:04:45.457Z,49.75
2022-10-16T23:09:42.771Z,52.38
2022-10-16T23:14:41.617Z,52.61
2022-10-16T23:19:38.180Z,53.43
2022-10-16T23:24:34.837Z,55.75
2022-10-16T23:29:32.225Z,56.31
2022-10-16T23:34:29.073Z,56.35
2022-10-16T23:39:25.624Z,56.61
2022-10-16T23:44:24.001Z,56.93
2022-10-16T23:49:23.118Z,56.82
2022-10-16T23:54:19.760Z,56.58
2022-10-16T23:59:16.405Z,55.95
