createdAt,value
2023-04-26T00:00:03.833Z,407.00
2023-04-26T00:01:03.776Z,406.00
2023-04-26T00:02:03.794Z,407.00
2023-04-26T00:03:04.034Z,406.00
2023-04-26T00:04:04.167Z,404.00
2023-04-26T00:05:04.047Z,404.00
2023-04-26T00:06:03.892Z,401.00
2023-04-26T00:07:03.937Z,402.00
2023-04-26T00:08:03.887Z,401.00
2023-04-26T00:09:03.944Z,400.00
2023-04-26T00:10:03.960Z,400.00
2023-04-26T00:11:03.961Z,400.00
2023-04-26T00:12:03.945Z,400.00
2023-04-26T00:13:03.963Z,399.00
2023-04-26T00:14:03.980Z,399.00
2023-04-26T00:15:03.987Z,400.00
2023-04-26T00:16:04.102Z,400.00
2023-04-26T00:17:04.041Z,401.00
2023-04-26T00:18:04.072Z,400.00
2023-04-26T00:19:04.051Z,404.00
2023-04-26T00:20:04.077Z,406.00
2023-04-26T00:21:04.124Z,406.00
2023-04-26T00:22:04.130Z,407.00
2023-04-26T00:23:04.118Z,409.00
2023-04-26T00:24:04.148Z,409.00
2023-04-26T00:25:04.183Z,408.00
2023-04-26T00:26:04.205Z,409.00
2023-04-26T00:27:04.218Z,407.00
2023-04-26T00:28:04.277Z,405.00
2023-04-26T00:29:04.307Z,403.00
2023-04-26T00:30:04.276Z,402.00
2023-04-26T00:31:04.338Z,402.00
2023-04-26T00:32:04.413Z,399.00
2023-04-26T00:33:04.388Z,399.00
2023-04-26T00:34:05.348Z,397.00
2023-04-26T00:35:04.454Z,396.00
2023-04-26T00:36:04.477Z,398.00
2023-04-26T00:37:04.491Z,398.00
2023-04-26T00:38:04.537Z,401.00
2023-04-26T00:39:04.553Z,404.00
2023-04-26T00:40:04.580Z,404.00
2023-04-26T00:41:04.612Z,404.00
2023-04-26T00:42:04.628Z,404.00
2023-04-26T00:43:04.642Z,404.00
2023-04-26T00:44:04.626Z,405.00
2023-04-26T00:45:04.653Z,405.00
2023-04-26T00:46:04.719Z,403.00
2023-04-26T00:47:04.689Z,404.00
2023-04-26T00:48:04.759Z,403.00
2023-04-26T00:49:04.734Z,403.00
2023-04-26T00:50:04.755Z,401.00
2023-04-26T00:51:04.742Z,403.00
2023-04-26T00:52:04.764Z,405.00
2023-04-26T00:53:04.839Z,406.00
2023-04-26T00:54:04.808Z,405.00
2023-04-26T00:55:04.889Z,405.00
2023-04-26T00:56:04.957Z,405.00
2023-04-26T00:57:04.931Z,405.00
2023-04-26T00:58:04.945Z,406.00
2023-04-26T00:59:04.973Z,406.00
2023-04-26T01:00:04.983Z,407.00
2023-04-26T01:01:05.030Z,408.00
2023-04-26T01:02:05.027Z,407.00
2023-04-26T01:03:05.223Z,408.00
2023-04-26T01:04:05.351Z,410.00
2023-04-26T01:05:05.066Z,409.00
2023-04-26T01:06:05.096Z,407.00
2023-04-26T01:07:05.125Z,408.00
2023-04-26T01:08:05.172Z,408.00
2023-04-26T01:09:05.177Z,409.00
2023-04-26T01:10:05.224Z,408.00
2023-04-26T01:11:05.232Z,408.00
2023-04-26T01:12:05.293Z,410.00
2023-04-26T01:13:05.314Z,409.00
2023-04-26T01:14:05.310Z,411.00
2023-04-26T01:15:05.295Z,410.00
2023-04-26T01:16:05.322Z,409.00
2023-04-26T01:17:05.328Z,409.00
2023-04-26T01:18:05.355Z,409.00
2023-04-26T01:19:05.344Z,410.00
2023-04-26T01:20:05.368Z,407.00
2023-04-26T01:21:05.384Z,406.00
2023-04-26T01:22:05.371Z,407.00
2023-04-26T01:23:05.396Z,407.00
2023-04-26T01:24:05.427Z,407.00
2023-04-26T01:25:05.369Z,409.00
2023-04-26T01:26:05.419Z,409.00
2023-04-26T01:27:05.389Z,409.00
2023-04-26T01:28:05.386Z,408.00
2023-04-26T01:29:05.389Z,408.00
2023-04-26T01:30:05.403Z,407.00
2023-04-26T01:31:05.468Z,408.00
2023-04-26T01:32:05.434Z,407.00
2023-04-26T01:33:05.453Z,410.00
2023-04-26T01:34:05.398Z,411.00
2023-04-26T01:35:05.453Z,409.00
2023-04-26T01:36:05.433Z,411.00
2023-04-26T01:37:05.437Z,412.00
2023-04-26T01:38:05.496Z,411.00
2023-04-26T01:39:05.450Z,411.00
2023-04-26T01:40:05.484Z,410.00
2023-04-26T01:41:05.498Z,411.00
2023-04-26T01:42:05.496Z,411.00
2023-04-26T01:43:05.464Z,413.00
2023-04-26T01:44:05.484Z,415.00
2023-04-26T01:45:05.476Z,416.00
2023-04-26T01:47:05.515Z,411.00
2023-04-26T01:48:05.572Z,413.00
2023-04-26T01:49:05.526Z,412.00
2023-04-26T01:50:05.514Z,410.00
2023-04-26T01:51:05.499Z,406.00
2023-04-26T01:52:05.486Z,405.00
2023-04-26T01:53:05.472Z,403.00
2023-04-26T01:54:05.487Z,404.00
2023-04-26T01:55:05.452Z,404.00
2023-04-26T01:56:05.487Z,405.00
2023-04-26T01:57:05.480Z,404.00
2023-04-26T01:58:05.454Z,404.00
2023-04-26T01:59:05.432Z,402.00
2023-04-26T02:00:05.452Z,403.00
2023-04-26T02:01:05.453Z,403.00
2023-04-26T02:02:05.657Z,404.00
2023-04-26T02:03:05.532Z,405.00
2023-04-26T02:04:05.421Z,407.00
2023-04-26T02:05:05.475Z,412.00
2023-04-26T02:06:05.427Z,412.00
2023-04-26T02:07:05.431Z,411.00
2023-04-26T02:08:05.459Z,412.00
2023-04-26T02:09:05.434Z,413.00
2023-04-26T02:10:05.431Z,414.00
2023-04-26T02:11:05.435Z,413.00
2023-04-26T02:12:05.437Z,412.00
2023-04-26T02:13:05.394Z,413.00
2023-04-26T02:14:05.424Z,411.00
2023-04-26T02:15:05.391Z,411.00
2023-04-26T02:16:05.455Z,410.00
2023-04-26T02:17:05.434Z,408.00
2023-04-26T02:18:05.430Z,408.00
2023-04-26T02:19:05.414Z,407.00
2023-04-26T02:20:05.381Z,409.00
2023-04-26T02:21:05.377Z,409.00
2023-04-26T02:22:05.359Z,413.00
2023-04-26T02:23:05.363Z,413.00
2023-04-26T02:24:05.349Z,412.00
2023-04-26T02:25:05.376Z,412.00
2023-04-26T02:26:05.389Z,414.00
2023-04-26T02:27:05.342Z,415.00
2023-04-26T02:28:05.355Z,411.00
2023-04-26T02:29:05.357Z,412.00
2023-04-26T02:30:05.337Z,411.00
2023-04-26T02:31:05.361Z,411.00
2023-04-26T02:32:05.302Z,409.00
2023-04-26T02:33:05.351Z,412.00
2023-04-26T02:34:05.272Z,413.00
2023-04-26T02:35:05.287Z,414.00
2023-04-26T02:36:05.298Z,414.00
2023-04-26T02:37:05.255Z,416.00
2023-04-26T02:38:05.221Z,417.00
2023-04-26T02:39:05.232Z,418.00
2023-04-26T02:40:05.204Z,416.00
2023-04-26T02:41:05.245Z,415.00
2023-04-26T02:42:05.192Z,413.00
2023-04-26T02:43:05.212Z,411.00
2023-04-26T02:44:05.191Z,411.00
2023-04-26T02:45:05.179Z,415.00
2023-04-26T02:46:05.167Z,418.00
2023-04-26T02:47:05.226Z,420.00
2023-04-26T02:48:05.165Z,420.00
2023-04-26T02:49:05.128Z,420.00
2023-04-26T02:50:05.110Z,417.00
2023-04-26T02:51:05.144Z,414.00
2023-04-26T02:52:05.154Z,414.00
2023-04-26T02:53:05.123Z,413.00
2023-04-26T02:54:06.976Z,414.00
2023-04-26T02:55:05.116Z,415.00
2023-04-26T02:56:05.091Z,416.00
2023-04-26T02:57:05.055Z,415.00
2023-04-26T02:58:05.081Z,415.00
2023-04-26T02:59:05.070Z,413.00
2023-04-26T03:00:05.119Z,416.00
2023-04-26T03:01:05.063Z,418.00
2023-04-26T03:02:05.085Z,418.00
2023-04-26T03:03:05.200Z,417.00
2023-04-26T03:04:05.166Z,417.00
2023-04-26T03:05:05.000Z,414.00
2023-04-26T03:06:05.012Z,415.00
2023-04-26T03:07:04.986Z,415.00
2023-04-26T03:08:04.966Z,414.00
2023-04-26T03:09:04.964Z,414.00
2023-04-26T03:10:04.959Z,413.00
2023-04-26T03:11:04.941Z,410.00
2023-04-26T03:12:04.956Z,412.00
2023-04-26T03:13:04.914Z,409.00
2023-04-26T03:14:04.928Z,407.00
2023-04-26T03:15:04.920Z,408.00
2023-04-26T03:16:04.965Z,409.00
2023-04-26T03:17:04.896Z,411.00
2023-04-26T03:18:04.937Z,411.00
2023-04-26T03:19:04.908Z,412.00
2023-04-26T03:20:04.889Z,410.00
2023-04-26T03:21:04.883Z,411.00
2023-04-26T03:22:04.917Z,410.00
2023-04-26T03:23:04.910Z,409.00
2023-04-26T03:24:04.915Z,407.00
2023-04-26T03:25:04.894Z,408.00
2023-04-26T03:26:04.894Z,407.00
2023-04-26T03:27:04.896Z,407.00
2023-04-26T03:28:04.859Z,409.00
2023-04-26T03:29:04.875Z,409.00
2023-04-26T03:30:04.870Z,410.00
2023-04-26T03:31:04.872Z,409.00
2023-04-26T03:32:04.987Z,409.00
2023-04-26T03:33:04.828Z,409.00
2023-04-26T03:34:04.797Z,407.00
2023-04-26T03:35:04.787Z,406.00
2023-04-26T03:36:04.722Z,405.00
2023-04-26T03:37:04.730Z,406.00
2023-04-26T03:38:04.696Z,406.00
2023-04-26T03:39:04.725Z,405.00
2023-04-26T03:40:04.698Z,406.00
2023-04-26T03:41:04.686Z,402.00
2023-04-26T03:42:04.661Z,402.00
2023-04-26T03:43:04.620Z,401.00
2023-04-26T03:44:04.646Z,404.00
2023-04-26T03:45:04.638Z,406.00
2023-04-26T03:46:04.628Z,408.00
2023-04-26T03:47:04.576Z,408.00
2023-04-26T03:48:04.660Z,408.00
2023-04-26T03:49:04.520Z,407.00
2023-04-26T03:50:04.497Z,408.00
2023-04-26T03:51:04.478Z,405.00
2023-04-26T03:52:04.450Z,404.00
2023-04-26T03:53:04.458Z,406.00
2023-04-26T03:54:04.433Z,407.00
2023-04-26T03:55:04.387Z,406.00
2023-04-26T03:56:04.408Z,407.00
2023-04-26T03:57:04.412Z,408.00
2023-04-26T03:58:04.381Z,409.00
2023-04-26T03:59:04.424Z,409.00
2023-04-26T04:00:04.353Z,411.00
2023-04-26T04:01:04.339Z,410.00
2023-04-26T04:02:04.361Z,410.00
2023-04-26T04:03:04.441Z,409.00
2023-04-26T04:04:04.578Z,407.00
2023-04-26T04:06:16.627Z,417.00
2023-04-26T04:07:16.601Z,408.00
2023-04-26T04:08:16.597Z,412.00
2023-04-26T04:09:16.616Z,412.00
2023-04-26T04:10:16.612Z,414.00
2023-04-26T04:11:16.922Z,412.00
2023-04-26T04:12:16.598Z,412.00
2023-04-26T04:13:16.589Z,412.00
2023-04-26T04:14:16.605Z,412.00
2023-04-26T04:15:16.724Z,414.00
2023-04-26T04:16:16.625Z,415.00
2023-04-26T04:17:16.608Z,413.00
2023-04-26T04:18:16.626Z,410.00
2023-04-26T04:19:16.576Z,407.00
2023-04-26T04:20:16.637Z,409.00
2023-04-26T04:21:16.625Z,408.00
2023-04-26T04:22:16.594Z,411.00
2023-04-26T04:23:16.601Z,409.00
2023-04-26T04:24:16.563Z,407.00
2023-04-26T04:25:16.618Z,408.00
2023-04-26T04:26:16.549Z,408.00
2023-04-26T04:27:16.580Z,411.00
2023-04-26T04:28:16.581Z,409.00
2023-04-26T04:29:16.551Z,409.00
2023-04-26T04:30:16.567Z,411.00
2023-04-26T04:31:16.582Z,412.00
2023-04-26T04:32:16.568Z,410.00
2023-04-26T04:33:16.549Z,409.00
2023-04-26T04:34:16.553Z,409.00
2023-04-26T04:35:16.555Z,407.00
2023-04-26T04:36:16.536Z,404.00
2023-04-26T04:37:16.546Z,405.00
2023-04-26T04:38:16.527Z,407.00
2023-04-26T04:39:16.519Z,407.00
2023-04-26T04:40:16.505Z,406.00
2023-04-26T04:41:16.522Z,405.00
2023-04-26T04:42:16.532Z,406.00
2023-04-26T04:43:16.495Z,405.00
2023-04-26T04:44:16.499Z,407.00
2023-04-26T04:45:16.515Z,409.00
2023-04-26T04:46:16.506Z,407.00
2023-04-26T04:47:16.482Z,407.00
2023-04-26T04:48:16.498Z,406.00
2023-04-26T04:49:16.528Z,409.00
2023-04-26T04:50:16.509Z,408.00
2023-04-26T04:51:16.559Z,407.00
2023-04-26T04:52:18.766Z,406.00
2023-04-26T04:53:16.673Z,405.00
2023-04-26T04:54:16.715Z,407.00
2023-04-26T04:55:16.725Z,405.00
2023-04-26T04:56:16.766Z,409.00
2023-04-26T04:57:16.892Z,407.00
2023-04-26T04:58:16.843Z,404.00
2023-04-26T04:59:16.885Z,402.00
2023-04-26T05:00:23.906Z,402.00
2023-04-26T05:01:16.884Z,403.00
2023-04-26T05:02:16.925Z,402.00
2023-04-26T05:03:16.939Z,402.00
2023-04-26T05:04:17.171Z,404.00
2023-04-26T05:05:16.882Z,406.00
2023-04-26T05:06:16.890Z,409.00
2023-04-26T05:07:16.895Z,408.00
2023-04-26T05:08:16.872Z,407.00
2023-04-26T05:09:16.889Z,408.00
2023-04-26T05:10:16.852Z,407.00
2023-04-26T05:11:16.854Z,408.00
2023-04-26T05:12:16.832Z,411.00
2023-04-26T05:13:16.851Z,410.00
2023-04-26T05:14:16.800Z,409.00
2023-04-26T05:15:16.771Z,407.00
2023-04-26T05:16:16.849Z,406.00
2023-04-26T05:17:16.759Z,406.00
2023-04-26T05:18:16.782Z,408.00
2023-04-26T05:19:16.761Z,407.00
2023-04-26T05:20:16.732Z,409.00
2023-04-26T05:21:16.746Z,408.00
2023-04-26T05:22:16.703Z,408.00
2023-04-26T05:23:16.715Z,408.00
2023-04-26T05:24:16.706Z,409.00
2023-04-26T05:25:16.703Z,406.00
2023-04-26T05:26:16.685Z,406.00
2023-04-26T05:27:16.691Z,409.00
2023-04-26T05:28:16.708Z,412.00
2023-04-26T05:29:16.697Z,414.00
2023-04-26T05:30:16.659Z,417.00
2023-04-26T05:31:16.700Z,418.00
2023-04-26T05:32:16.818Z,420.00
2023-04-26T05:33:16.800Z,421.00
2023-04-26T05:34:16.746Z,423.00
2023-04-26T05:35:16.850Z,436.00
2023-04-26T05:36:16.945Z,463.00
2023-04-26T05:37:16.907Z,472.00
2023-04-26T05:38:16.965Z,482.00
2023-04-26T05:39:16.992Z,487.00
2023-04-26T05:40:17.008Z,497.00
2023-04-26T05:41:17.023Z,508.00
2023-04-26T05:42:18.026Z,573.00
2023-04-26T05:43:17.113Z,574.00
2023-04-26T05:44:17.135Z,580.00
2023-04-26T05:46:37.043Z,622.00
2023-04-26T05:47:37.112Z,619.00
2023-04-26T05:48:36.721Z,612.00
2023-04-26T05:49:36.698Z,595.00
2023-04-26T05:50:38.832Z,554.00
2023-04-26T05:51:36.678Z,536.00
2023-04-26T05:52:36.992Z,521.00
2023-04-26T05:53:36.614Z,511.00
2023-04-26T05:54:36.623Z,493.00
2023-04-26T05:55:36.609Z,479.00
2023-04-26T05:56:36.613Z,470.00
2023-04-26T05:57:37.016Z,465.00
2023-04-26T05:58:36.678Z,460.00
2023-04-26T05:59:36.579Z,454.00
2023-04-26T06:00:36.570Z,449.00
2023-04-26T06:01:36.567Z,447.00
2023-04-26T06:02:36.670Z,444.00
2023-04-26T06:03:36.879Z,443.00
2023-04-26T06:04:36.678Z,438.00
2023-04-26T06:05:36.561Z,436.00
2023-04-26T06:06:36.545Z,433.00
2023-04-26T06:07:36.551Z,429.00
2023-04-26T06:08:36.517Z,427.00
2023-04-26T06:09:36.517Z,430.00
2023-04-26T06:10:36.533Z,430.00
2023-04-26T06:11:36.488Z,426.00
2023-04-26T06:12:36.510Z,424.00
2023-04-26T06:13:36.479Z,422.00
2023-04-26T06:14:36.495Z,420.00
2023-04-26T06:15:36.501Z,422.00
2023-04-26T06:16:36.530Z,422.00
2023-04-26T06:17:36.547Z,422.00
2023-04-26T06:18:36.484Z,418.00
2023-04-26T06:19:36.522Z,418.00
2023-04-26T06:20:36.455Z,415.00
2023-04-26T06:21:36.462Z,413.00
2023-04-26T06:22:36.456Z,412.00
2023-04-26T06:23:36.485Z,413.00
2023-04-26T06:24:36.463Z,412.00
2023-04-26T06:25:36.468Z,412.00
2023-04-26T06:26:36.481Z,413.00
2023-04-26T06:27:36.432Z,415.00
2023-04-26T06:28:36.443Z,415.00
2023-04-26T06:29:36.451Z,415.00
2023-04-26T06:30:36.507Z,416.00
2023-04-26T06:31:36.463Z,419.00
2023-04-26T06:32:36.499Z,452.00
2023-04-26T06:33:36.450Z,513.00
2023-04-26T06:34:36.427Z,505.00
2023-04-26T06:35:36.423Z,506.00
2023-04-26T06:36:36.691Z,503.00
2023-04-26T06:37:36.822Z,502.00
2023-04-26T06:38:36.402Z,596.00
2023-04-26T06:39:36.413Z,600.00
2023-04-26T06:40:36.410Z,504.00
2023-04-26T06:41:36.389Z,516.00
2023-04-26T06:42:36.403Z,547.00
2023-04-26T06:43:36.448Z,571.00
2023-04-26T06:44:36.376Z,572.00
2023-04-26T06:45:36.400Z,572.00
2023-04-26T06:46:36.438Z,577.00
2023-04-26T06:47:36.391Z,576.00
2023-04-26T06:48:36.380Z,577.00
2023-04-26T06:49:36.350Z,642.00
2023-04-26T06:50:36.412Z,635.00
2023-04-26T06:51:36.332Z,634.00
2023-04-26T06:52:36.654Z,640.00
2023-04-26T06:53:36.355Z,634.00
2023-04-26T06:54:42.772Z,621.00
2023-04-26T06:55:37.341Z,615.00
2023-04-26T06:56:36.314Z,607.00
2023-04-26T06:57:36.583Z,606.00
2023-04-26T06:58:36.615Z,605.00
2023-04-26T06:59:36.282Z,609.00
2023-04-26T07:00:36.293Z,604.00
2023-04-26T07:01:36.364Z,601.00
2023-04-26T07:02:36.442Z,603.00
2023-04-26T07:03:36.532Z,602.00
2023-04-26T07:04:36.522Z,598.00
2023-04-26T07:05:36.242Z,602.00
2023-04-26T07:06:36.269Z,604.00
2023-04-26T07:07:36.304Z,605.00
2023-04-26T07:08:36.320Z,610.00
2023-04-26T07:09:36.360Z,609.00
2023-04-26T07:10:38.004Z,597.00
2023-04-26T07:11:36.383Z,591.00
2023-04-26T07:12:36.524Z,589.00
2023-04-26T07:13:36.442Z,578.00
2023-04-26T07:14:37.859Z,565.00
2023-04-26T07:15:36.467Z,551.00
2023-04-26T07:16:36.539Z,542.00
2023-04-26T07:17:36.641Z,539.00
2023-04-26T07:18:36.424Z,545.00
2023-04-26T07:19:36.436Z,559.00
2023-04-26T07:20:36.398Z,568.00
2023-04-26T07:21:36.398Z,591.00
2023-04-26T07:22:36.544Z,598.00
2023-04-26T07:23:36.358Z,609.00
2023-04-26T07:24:36.353Z,562.00
2023-04-26T07:25:36.317Z,551.00
2023-04-26T07:26:36.330Z,552.00
2023-04-26T07:27:36.546Z,562.00
2023-04-26T07:28:36.370Z,571.00
2023-04-26T07:29:36.293Z,592.00
2023-04-26T07:30:36.362Z,579.00
2023-04-26T07:31:36.317Z,760.00
2023-04-26T07:32:36.661Z,788.00
2023-04-26T07:33:36.367Z,751.00
2023-04-26T07:34:36.312Z,683.00
2023-04-26T07:35:36.253Z,656.00
2023-04-26T07:36:36.275Z,624.00
2023-04-26T07:37:36.239Z,757.00
2023-04-26T07:38:36.215Z,772.00
2023-04-26T07:39:36.190Z,770.00
2023-04-26T07:40:36.161Z,768.00
2023-04-26T07:41:36.167Z,762.00
2023-04-26T07:42:36.156Z,728.00
2023-04-26T07:43:36.142Z,724.00
2023-04-26T07:44:36.163Z,701.00
2023-04-26T07:45:36.194Z,625.00
2023-04-26T07:46:36.240Z,638.00
2023-04-26T07:47:36.132Z,640.00
2023-04-26T07:48:36.076Z,654.00
2023-04-26T07:49:36.023Z,717.00
2023-04-26T07:50:36.005Z,619.00
2023-04-26T07:51:36.009Z,690.00
2023-04-26T07:52:35.961Z,700.00
2023-04-26T07:53:35.976Z,649.00
2023-04-26T07:54:35.947Z,689.00
2023-04-26T07:55:35.919Z,630.00
2023-04-26T07:56:35.939Z,625.00
2023-04-26T07:57:35.882Z,649.00
2023-04-26T07:58:35.897Z,656.00
2023-04-26T07:59:35.907Z,668.00
2023-04-26T08:00:35.849Z,714.00
2023-04-26T08:01:35.836Z,677.00
2023-04-26T08:02:44.553Z,624.00
2023-04-26T08:03:37.269Z,694.00
2023-04-26T08:04:35.927Z,700.00
2023-04-26T08:05:36.030Z,735.00
2023-04-26T08:06:35.754Z,821.00
2023-04-26T08:07:35.739Z,796.00
2023-04-26T08:08:36.044Z,740.00
2023-04-26T08:09:35.709Z,687.00
2023-04-26T08:10:35.711Z,673.00
2023-04-26T08:11:35.774Z,702.00
2023-04-26T08:12:35.653Z,824.00
2023-04-26T08:13:35.725Z,823.00
2023-04-26T08:14:35.693Z,712.00
2023-04-26T08:15:35.753Z,716.00
2023-04-26T08:16:35.818Z,648.00
2023-04-26T08:17:35.880Z,663.00
2023-04-26T08:18:35.828Z,623.00
2023-04-26T08:19:35.839Z,811.00
2023-04-26T08:20:35.888Z,700.00
2023-04-26T08:21:35.920Z,604.00
2023-04-26T08:22:35.936Z,703.00
2023-04-26T08:23:35.960Z,687.00
2023-04-26T08:24:36.026Z,647.00
2023-04-26T08:25:36.030Z,633.00
2023-04-26T08:26:36.033Z,668.00
2023-04-26T08:27:36.568Z,655.00
2023-04-26T08:28:36.565Z,666.00
2023-04-26T08:29:36.122Z,662.00
2023-04-26T08:30:36.297Z,668.00
2023-04-26T08:31:36.201Z,741.00
2023-04-26T08:32:36.228Z,752.00
2023-04-26T08:33:36.586Z,742.00
2023-04-26T08:34:36.231Z,743.00
2023-04-26T08:35:36.231Z,740.00
2023-04-26T08:36:36.231Z,732.00
2023-04-26T08:37:36.247Z,690.00
2023-04-26T08:38:36.576Z,731.00
2023-04-26T08:39:36.319Z,716.00
2023-04-26T08:40:36.342Z,707.00
2023-04-26T08:41:36.352Z,709.00
2023-04-26T08:42:37.883Z,780.00
2023-04-26T08:43:36.565Z,776.00
2023-04-26T08:44:36.425Z,750.00
2023-04-26T08:45:36.411Z,714.00
2023-04-26T08:46:36.468Z,671.00
2023-04-26T08:47:36.512Z,668.00
2023-04-26T08:48:36.430Z,672.00
2023-04-26T08:49:36.570Z,670.00
2023-04-26T08:50:36.466Z,660.00
2023-04-26T08:51:36.519Z,658.00
2023-04-26T08:52:36.473Z,659.00
2023-04-26T08:53:36.554Z,660.00
2023-04-26T08:54:36.494Z,607.00
2023-04-26T08:55:36.524Z,583.00
2023-04-26T08:56:36.544Z,542.00
2023-04-26T08:57:36.555Z,500.00
2023-04-26T08:58:37.060Z,496.00
2023-04-26T08:59:36.606Z,486.00
2023-04-26T09:00:36.686Z,475.00
2023-04-26T09:01:36.750Z,474.00
2023-04-26T09:02:36.831Z,468.00
2023-04-26T09:03:36.981Z,460.00
2023-04-26T09:04:37.132Z,454.00
2023-04-26T09:05:37.639Z,452.00
2023-04-26T09:06:36.860Z,451.00
2023-04-26T09:07:36.875Z,442.00
2023-04-26T09:08:37.085Z,435.00
2023-04-26T09:09:36.968Z,429.00
2023-04-26T09:10:37.007Z,425.00
2023-04-26T09:11:37.012Z,425.00
2023-04-26T09:12:37.100Z,423.00
2023-04-26T09:13:37.110Z,423.00
2023-04-26T09:14:37.169Z,422.00
2023-04-26T09:15:37.214Z,419.00
2023-04-26T09:16:37.344Z,417.00
2023-04-26T09:17:37.273Z,416.00
2023-04-26T09:18:37.441Z,413.00
2023-04-26T09:19:37.365Z,413.00
2023-04-26T09:20:37.490Z,413.00
2023-04-26T09:21:37.409Z,409.00
2023-04-26T09:22:37.532Z,407.00
2023-04-26T09:23:37.499Z,408.00
2023-04-26T09:24:37.539Z,407.00
2023-04-26T09:25:37.745Z,406.00
2023-04-26T09:26:37.604Z,406.00
2023-04-26T09:27:37.640Z,405.00
2023-04-26T09:28:37.667Z,403.00
2023-04-26T09:29:37.714Z,404.00
2023-04-26T09:30:37.733Z,403.00
2023-04-26T09:31:38.673Z,403.00
2023-04-26T09:32:37.906Z,402.00
2023-04-26T09:33:37.810Z,401.00
2023-04-26T09:34:37.819Z,400.00
2023-04-26T09:35:37.865Z,397.00
2023-04-26T09:36:37.904Z,396.00
2023-04-26T09:37:44.288Z,393.00
2023-04-26T09:38:39.601Z,395.00
2023-04-26T09:39:37.973Z,395.00
2023-04-26T09:40:38.273Z,394.00
2023-04-26T09:41:37.883Z,395.00
2023-04-26T09:42:37.936Z,394.00
2023-04-26T09:43:38.093Z,395.00
2023-04-26T09:44:37.868Z,394.00
2023-04-26T09:45:37.895Z,394.00
2023-04-26T09:46:37.911Z,395.00
2023-04-26T09:47:37.936Z,473.00
2023-04-26T09:48:38.115Z,468.00
2023-04-26T09:49:37.846Z,494.00
2023-04-26T09:50:37.865Z,614.00
2023-04-26T09:51:37.839Z,617.00
2023-04-26T09:52:37.871Z,634.00
2023-04-26T09:53:37.935Z,629.00
2023-04-26T09:54:38.028Z,568.00
2023-04-26T09:55:38.112Z,542.00
2023-04-26T09:56:38.041Z,521.00
2023-04-26T09:57:38.117Z,618.00
2023-04-26T09:58:38.142Z,664.00
2023-04-26T09:59:38.050Z,614.00
2023-04-26T10:00:38.019Z,529.00
2023-04-26T10:01:38.111Z,510.00
2023-04-26T10:02:38.151Z,504.00
2023-04-26T10:03:38.521Z,504.00
2023-04-26T10:04:38.088Z,501.00
2023-04-26T10:05:37.936Z,503.00
2023-04-26T10:06:37.937Z,499.00
2023-04-26T10:07:37.955Z,498.00
2023-04-26T10:08:38.182Z,499.00
2023-04-26T10:09:37.976Z,503.00
2023-04-26T10:10:37.974Z,508.00
2023-04-26T10:11:38.888Z,510.00
2023-04-26T10:12:37.974Z,505.00
2023-04-26T10:13:37.928Z,515.00
2023-04-26T10:14:37.890Z,499.00
2023-04-26T10:15:38.579Z,507.00
2023-04-26T10:16:37.932Z,502.00
2023-04-26T10:17:37.959Z,503.00
2023-04-26T10:18:37.984Z,502.00
2023-04-26T10:19:38.019Z,500.00
2023-04-26T10:20:38.031Z,489.00
2023-04-26T10:21:38.035Z,483.00
2023-04-26T10:22:38.109Z,483.00
2023-04-26T10:23:38.111Z,479.00
2023-04-26T10:24:38.613Z,478.00
2023-04-26T10:25:39.011Z,478.00
2023-04-26T10:26:38.218Z,479.00
2023-04-26T10:27:38.239Z,482.00
2023-04-26T10:28:38.320Z,486.00
2023-04-26T10:29:38.631Z,485.00
2023-04-26T10:30:38.353Z,484.00
2023-04-26T10:31:38.413Z,492.00
2023-04-26T10:32:38.438Z,480.00
2023-04-26T10:33:38.464Z,480.00
2023-04-26T10:34:38.728Z,485.00
2023-04-26T10:35:38.575Z,487.00
2023-04-26T10:36:38.566Z,531.00
2023-04-26T10:37:38.574Z,553.00
2023-04-26T10:38:38.598Z,553.00
2023-04-26T10:39:39.178Z,537.00
2023-04-26T10:40:38.721Z,524.00
2023-04-26T10:41:38.690Z,512.00
2023-04-26T10:42:41.433Z,503.00
2023-04-26T10:43:38.701Z,501.00
2023-04-26T10:44:39.113Z,494.00
2023-04-26T10:45:38.739Z,502.00
2023-04-26T10:46:38.671Z,510.00
2023-04-26T10:47:38.658Z,507.00
2023-04-26T10:48:38.595Z,520.00
2023-04-26T10:49:38.636Z,536.00
2023-04-26T10:50:38.583Z,576.00
2023-04-26T10:51:38.540Z,590.00
2023-04-26T10:52:38.583Z,590.00
2023-04-26T10:53:38.546Z,625.00
2023-04-26T10:54:38.619Z,624.00
2023-04-26T10:55:38.463Z,622.00
2023-04-26T10:56:38.402Z,603.00
2023-04-26T10:57:38.383Z,567.00
2023-04-26T10:58:38.368Z,557.00
2023-04-26T10:59:51.329Z,561.00
2023-04-26T11:00:39.355Z,556.00
2023-04-26T11:01:38.309Z,546.00
2023-04-26T11:02:38.352Z,523.00
2023-04-26T11:03:38.644Z,520.00
2023-04-26T11:04:38.325Z,515.00
2023-04-26T11:05:38.235Z,517.00
2023-04-26T11:06:38.217Z,527.00
2023-04-26T11:07:38.184Z,540.00
2023-04-26T11:08:38.218Z,549.00
2023-04-26T11:09:38.301Z,557.00
2023-04-26T11:10:38.168Z,561.00
2023-04-26T11:11:38.236Z,567.00
2023-04-26T11:12:38.219Z,554.00
2023-04-26T11:13:38.302Z,531.00
2023-04-26T11:14:38.305Z,509.00
2023-04-26T11:15:38.370Z,521.00
2023-04-26T11:16:38.497Z,509.00
2023-04-26T11:17:38.440Z,520.00
2023-04-26T11:18:38.465Z,530.00
2023-04-26T11:19:38.481Z,528.00
2023-04-26T11:20:38.573Z,529.00
2023-04-26T11:21:38.574Z,536.00
2023-04-26T11:22:38.610Z,538.00
2023-04-26T11:23:38.637Z,545.00
2023-04-26T11:24:39.182Z,591.00
2023-04-26T11:25:38.723Z,613.00
2023-04-26T11:26:38.757Z,628.00
2023-04-26T11:27:38.767Z,634.00
2023-04-26T11:28:38.797Z,635.00
2023-04-26T11:29:39.162Z,637.00
2023-04-26T11:30:38.920Z,638.00
2023-04-26T11:31:39.401Z,638.00
2023-04-26T11:32:39.039Z,644.00
2023-04-26T11:33:38.981Z,646.00
2023-04-26T11:34:39.227Z,641.00
2023-04-26T11:35:39.056Z,635.00
2023-04-26T11:36:39.067Z,627.00
2023-04-26T11:37:39.071Z,618.00
2023-04-26T11:38:39.108Z,608.00
2023-04-26T11:39:39.110Z,597.00
2023-04-26T11:40:39.202Z,588.00
2023-04-26T11:41:39.201Z,584.00
2023-04-26T11:42:39.223Z,583.00
2023-04-26T11:43:39.357Z,580.00
2023-04-26T11:44:39.264Z,579.00
2023-04-26T11:45:39.255Z,573.00
2023-04-26T11:46:39.316Z,569.00
2023-04-26T11:47:39.286Z,564.00
2023-04-26T11:48:39.292Z,557.00
2023-04-26T11:49:39.384Z,553.00
2023-04-26T11:50:39.397Z,547.00
2023-04-26T11:51:39.391Z,544.00
2023-04-26T11:52:39.413Z,544.00
2023-04-26T11:53:39.430Z,543.00
2023-04-26T11:54:39.446Z,544.00
2023-04-26T11:55:39.489Z,542.00
2023-04-26T11:56:39.478Z,539.00
2023-04-26T11:57:39.571Z,531.00
2023-04-26T11:58:39.563Z,522.00
2023-04-26T11:59:39.590Z,514.00
2023-04-26T12:00:39.603Z,513.00
2023-04-26T12:01:39.637Z,514.00
2023-04-26T12:02:39.782Z,511.00
2023-04-26T12:03:39.820Z,507.00
2023-04-26T12:04:39.832Z,508.00
2023-04-26T12:05:39.801Z,505.00
2023-04-26T12:06:39.730Z,503.00
2023-04-26T12:07:39.756Z,501.00
2023-04-26T12:08:39.787Z,500.00
2023-04-26T12:09:39.803Z,496.00
2023-04-26T12:10:39.810Z,496.00
2023-04-26T12:11:39.796Z,496.00
2023-04-26T12:12:39.815Z,496.00
2023-04-26T12:13:39.867Z,495.00
2023-04-26T12:14:39.846Z,491.00
2023-04-26T12:15:39.864Z,489.00
2023-04-26T12:16:39.894Z,489.00
2023-04-26T12:17:39.911Z,491.00
2023-04-26T12:18:39.937Z,490.00
2023-04-26T12:19:39.870Z,490.00
2023-04-26T12:20:39.920Z,486.00
2023-04-26T12:21:39.914Z,485.00
2023-04-26T12:22:39.932Z,484.00
2023-04-26T12:23:39.954Z,482.00
2023-04-26T12:24:39.970Z,477.00
2023-04-26T12:25:39.966Z,473.00
2023-04-26T12:26:39.979Z,472.00
2023-04-26T12:27:39.976Z,470.00
2023-04-26T12:28:40.030Z,472.00
2023-04-26T12:29:40.041Z,469.00
2023-04-26T12:30:40.067Z,469.00
2023-04-26T12:31:40.141Z,465.00