createdAt,value
2022-08-20T00:02:10.179Z,21.40
2022-08-20T00:04:37.152Z,21.50
2022-08-20T00:07:07.219Z,21.40
2022-08-20T00:09:36.745Z,21.40
2022-08-20T00:12:06.451Z,21.50
2022-08-20T00:14:35.815Z,21.40
2022-08-20T00:17:05.112Z,22.40
2022-08-20T00:19:32.271Z,21.40
2022-08-20T00:22:02.088Z,21.50
2022-08-20T00:24:30.011Z,23.10
2022-08-20T00:26:56.933Z,22.30
2022-08-20T00:29:23.839Z,21.80
2022-08-20T00:31:51.176Z,21.40
2022-08-20T00:34:21.862Z,22.40
2022-08-20T00:36:48.950Z,21.40
2022-08-20T00:39:15.941Z,21.40
2022-08-20T00:41:42.992Z,21.40
2022-08-20T00:44:22.062Z,21.40
2022-08-20T00:46:51.237Z,21.40
2022-08-20T00:49:30.067Z,19.30
2022-08-20T00:52:05.801Z,21.40
2022-08-20T00:54:45.476Z,21.40
2022-08-20T00:57:44.529Z,21.50
2022-08-20T01:00:29.809Z,21.40
2022-08-20T01:03:00.857Z,21.40
2022-08-20T01:05:29.744Z,21.40
2022-08-20T01:08:00.409Z,23.40
2022-08-20T01:10:34.962Z,21.90
2022-08-20T01:13:11.249Z,21.30
2022-08-20T01:15:47.827Z,20.30
2022-08-20T01:18:24.639Z,23.60
2022-08-20T01:21:02.466Z,22.30
2022-08-20T01:23:53.861Z,21.30
2022-08-20T01:26:30.369Z,21.30
2022-08-20T01:29:29.409Z,21.30
2022-08-20T01:32:01.358Z,23.20
2022-08-20T01:34:32.179Z,22.00
2022-08-20T01:36:59.665Z,21.30
2022-08-20T01:39:36.424Z,21.20
2022-08-20T01:42:24.106Z,21.20
2022-08-20T01:44:52.829Z,21.20
2022-08-20T01:47:27.146Z,21.20
2022-08-20T01:50:15.465Z,21.20
2022-08-20T01:53:24.386Z,21.10
2022-08-20T01:55:51.259Z,21.10
2022-08-20T01:58:18.340Z,20.90
2022-08-20T02:00:45.491Z,20.90
2022-08-20T02:03:12.500Z,20.90
2022-08-20T02:05:39.753Z,20.90
2022-08-20T02:08:06.676Z,21.60
2022-08-20T02:10:36.069Z,20.80
2022-08-20T02:13:05.316Z,22.40
2022-08-20T02:15:37.204Z,20.70
2022-08-20T02:18:14.231Z,22.80
2022-08-20T02:20:43.966Z,20.70
2022-08-20T02:23:12.963Z,20.60
2022-08-20T02:25:44.054Z,21.50
2022-08-20T02:28:17.077Z,20.60
2022-08-20T02:30:52.444Z,21.40
2022-08-20T02:33:24.344Z,20.60
2022-08-20T02:35:56.767Z,21.50
2022-08-20T02:38:24.543Z,21.60
2022-08-20T02:40:52.106Z,20.50
2022-08-20T02:43:20.057Z,20.60
2022-08-20T02:45:48.790Z,20.70
2022-08-20T02:48:23.259Z,20.60
2022-08-20T02:51:05.062Z,20.60
2022-08-20T02:53:36.264Z,20.60
2022-08-20T02:56:08.048Z,20.80
2022-08-20T02:58:35.648Z,20.70
2022-08-20T03:01:07.835Z,20.60
2022-08-20T03:03:35.120Z,20.60
2022-08-20T03:06:04.547Z,20.80
2022-08-20T03:08:31.565Z,19.20
2022-08-20T03:10:58.556Z,20.70
2022-08-20T03:13:26.291Z,22.20
2022-08-20T03:15:59.302Z,20.70
2022-08-20T03:18:35.182Z,23.20
2022-08-20T03:21:03.876Z,21.50
2022-08-20T03:23:31.301Z,20.80
2022-08-20T03:25:59.023Z,20.70
2022-08-20T03:28:26.924Z,21.40
2022-08-20T03:30:56.427Z,20.70
2022-08-20T03:33:24.094Z,20.70
2022-08-20T03:35:51.135Z,20.70
2022-08-20T03:38:32.240Z,20.80
2022-08-20T03:41:04.391Z,20.70
2022-08-20T03:43:32.487Z,21.80
2022-08-20T03:46:03.423Z,20.60
2022-08-20T03:48:30.607Z,20.70
2022-08-20T03:51:00.653Z,20.70
2022-08-20T03:53:31.809Z,20.70
2022-08-20T03:56:04.500Z,20.80
2022-08-20T03:58:35.876Z,22.70
2022-08-20T04:01:07.475Z,22.10
2022-08-20T04:03:39.626Z,20.60
2022-08-20T04:06:07.139Z,20.70
2022-08-20T04:08:34.386Z,20.60
2022-08-20T04:11:01.890Z,20.60
2022-08-20T04:13:31.162Z,20.60
2022-08-20T04:16:02.167Z,20.60
2022-08-20T04:18:29.956Z,20.60
2022-08-20T04:20:57.106Z,21.70
2022-08-20T04:23:24.083Z,20.50
2022-08-20T04:25:51.321Z,20.50
2022-08-20T04:28:28.773Z,22.40
2022-08-20T04:30:59.456Z,20.50
2022-08-20T04:33:33.862Z,20.40
2022-08-20T04:36:05.886Z,20.40
2022-08-20T04:38:47.926Z,20.40
2022-08-20T04:41:22.724Z,20.30
2022-08-20T04:43:55.974Z,20.40
2022-08-20T04:46:28.922Z,21.00
2022-08-20T04:48:57.572Z,21.70
2022-08-20T04:51:27.018Z,20.80
2022-08-20T04:53:57.667Z,22.20
2022-08-20T04:56:28.757Z,20.20
2022-08-20T04:59:00.197Z,21.70
2022-08-20T05:01:28.599Z,22.40
2022-08-20T05:04:01.610Z,20.20
2022-08-20T05:06:32.584Z,20.20
2022-08-20T05:09:01.248Z,20.10
2022-08-20T05:11:35.473Z,20.30
2022-08-20T05:14:08.537Z,20.10
2022-08-20T05:16:38.626Z,21.20
2022-08-20T05:19:10.099Z,20.10
2022-08-20T05:21:38.043Z,20.10
2022-08-20T05:24:06.466Z,20.00
2022-08-20T05:26:34.078Z,20.10
2022-08-20T05:29:01.075Z,21.80
2022-08-20T05:31:31.360Z,19.90
2022-08-20T05:34:02.073Z,20.10
2022-08-20T05:36:29.334Z,19.60
2022-08-20T05:38:56.733Z,20.20
2022-08-20T05:41:28.901Z,20.20
2022-08-20T05:44:02.730Z,21.10
2022-08-20T05:46:31.923Z,20.10
2022-08-20T05:49:01.576Z,22.20
2022-08-20T05:51:30.368Z,20.20
2022-08-20T05:53:59.240Z,20.20
2022-08-20T05:56:29.558Z,20.30
2022-08-20T05:58:56.997Z,20.30
2022-08-20T06:01:23.942Z,21.20
2022-08-20T06:04:09.193Z,20.30
2022-08-20T06:06:45.085Z,20.60
2022-08-20T06:09:28.546Z,20.50
2022-08-20T06:12:03.291Z,20.40
2022-08-20T06:14:32.010Z,20.40
2022-08-20T06:17:13.429Z,20.40
2022-08-20T06:19:44.713Z,20.40
2022-08-20T06:22:19.030Z,21.70
2022-08-20T06:24:50.555Z,23.20
2022-08-20T06:27:17.866Z,21.90
2022-08-20T06:29:45.766Z,20.60
2022-08-20T06:32:13.018Z,22.90
2022-08-20T06:34:50.269Z,20.60
2022-08-20T06:37:31.603Z,20.70
2022-08-20T06:40:06.427Z,20.80
2022-08-20T06:42:33.524Z,20.80
2022-08-20T06:45:04.721Z,20.90
2022-08-20T06:47:33.425Z,20.90
2022-08-20T06:50:02.911Z,20.90
2022-08-20T06:52:52.498Z,22.90
2022-08-20T06:55:17.729Z,21.00
2022-08-20T06:57:45.467Z,22.40
2022-08-20T07:00:19.901Z,23.40
2022-08-20T07:02:48.381Z,21.20
2022-08-20T07:05:16.449Z,21.20
2022-08-20T07:07:50.897Z,21.20
2022-08-20T07:10:20.629Z,21.30
2022-08-20T07:12:51.042Z,21.40
2022-08-20T07:15:21.649Z,21.40
2022-08-20T07:18:01.894Z,21.50
2022-08-20T07:20:31.933Z,22.40
2022-08-20T07:23:01.816Z,23.70
2022-08-20T07:25:32.192Z,21.60
2022-08-20T07:28:12.037Z,21.70
2022-08-20T07:30:59.610Z,21.80
2022-08-20T07:33:40.718Z,19.50
2022-08-20T07:36:10.553Z,21.80
2022-08-20T07:38:38.539Z,21.80
2022-08-20T07:41:13.433Z,21.80
2022-08-20T07:43:42.803Z,23.40
2022-08-20T07:46:10.294Z,22.00
2022-08-20T07:48:41.819Z,22.00
2022-08-20T07:51:11.037Z,23.00
2022-08-20T07:53:40.377Z,22.00
2022-08-20T07:56:17.190Z,24.10
2022-08-20T07:58:50.090Z,22.20
2022-08-20T08:01:31.924Z,22.20
2022-08-20T08:04:02.728Z,22.30
2022-08-20T08:06:31.791Z,24.00
2022-08-20T08:09:07.315Z,24.70
2022-08-20T08:11:46.958Z,22.40
2022-08-20T08:14:23.598Z,24.00
2022-08-20T08:16:54.391Z,22.60
2022-08-20T08:19:21.832Z,23.80
2022-08-20T08:21:49.551Z,22.80
2022-08-20T08:24:21.661Z,24.80
2022-08-20T08:26:50.065Z,25.20
2022-08-20T08:29:17.394Z,22.90
2022-08-20T08:31:47.794Z,23.00
2022-08-20T08:34:14.969Z,23.00
2022-08-20T08:36:44.086Z,23.40
2022-08-20T08:39:11.562Z,21.40
2022-08-20T08:41:48.360Z,23.20
2022-08-20T08:44:23.558Z,24.80
2022-08-20T08:47:03.958Z,23.50
2022-08-20T08:49:37.479Z,23.70
2022-08-20T08:52:26.154Z,24.80
2022-08-20T08:55:01.744Z,24.30
2022-08-20T08:57:29.083Z,24.50
2022-08-20T09:00:13.755Z,24.80
2022-08-20T09:03:00.121Z,24.90
2022-08-20T09:05:46.488Z,25.20
2022-08-20T09:08:19.548Z,25.50
2022-08-20T09:10:46.755Z,25.70
2022-08-20T09:13:14.074Z,25.80
2022-08-20T09:15:41.507Z,26.00
2022-08-20T09:18:08.517Z,28.20
2022-08-20T09:20:35.832Z,27.60
2022-08-20T09:23:07.056Z,27.30
2022-08-20T09:25:34.708Z,24.80
2022-08-20T09:28:02.000Z,28.50
2022-08-20T09:30:30.949Z,27.60
2022-08-20T09:33:02.436Z,26.50
2022-08-20T09:35:30.095Z,28.10
2022-08-20T09:37:57.148Z,25.90
2022-08-20T09:40:24.522Z,26.40
2022-08-20T09:42:51.620Z,24.50
2022-08-20T09:45:19.855Z,26.40
2022-08-20T09:47:55.015Z,26.50
2022-08-20T09:50:24.285Z,27.60
2022-08-20T09:52:53.871Z,26.90
2022-08-20T09:55:54.423Z,27.00
2022-08-20T09:58:45.986Z,27.80
2022-08-20T10:01:18.073Z,27.40
2022-08-20T10:03:49.923Z,27.70
2022-08-20T10:06:20.209Z,27.90
2022-08-20T10:08:49.507Z,28.60
2022-08-20T10:11:18.257Z,29.70
2022-08-20T10:13:45.855Z,28.60
2022-08-20T10:16:13.164Z,28.70
2022-08-20T10:18:40.299Z,28.60
2022-08-20T10:21:12.597Z,29.80
2022-08-20T10:23:43.088Z,28.50
2022-08-20T10:26:13.226Z,30.60
2022-08-20T10:28:40.412Z,28.90
2022-08-20T10:31:11.096Z,28.70
2022-08-20T10:33:40.451Z,29.70
2022-08-20T10:36:15.474Z,28.80
2022-08-20T10:38:44.477Z,28.80
2022-08-20T10:41:12.367Z,28.60
2022-08-20T10:43:39.422Z,28.80
2022-08-20T10:46:07.005Z,28.80
2022-08-20T10:48:34.138Z,28.80
2022-08-20T10:51:01.279Z,28.80
2022-08-20T10:53:28.288Z,28.70
2022-08-20T10:55:57.589Z,28.70
2022-08-20T10:58:25.980Z,28.70
2022-08-20T11:01:02.619Z,31.00
2022-08-20T11:03:29.668Z,28.70
2022-08-20T11:05:56.798Z,28.90
2022-08-20T11:08:33.543Z,31.00
2022-08-20T11:11:01.137Z,30.20
2022-08-20T11:13:28.095Z,30.10
2022-08-20T11:15:55.004Z,29.50
2022-08-20T11:18:21.848Z,29.60
2022-08-20T11:20:49.134Z,29.70
2022-08-20T11:23:15.987Z,28.90
2022-08-20T11:25:42.954Z,29.60
2022-08-20T11:28:10.496Z,29.90
2022-08-20T11:30:38.141Z,29.30
2022-08-20T11:33:05.872Z,29.20
2022-08-20T11:35:43.512Z,28.90
2022-08-20T11:38:19.109Z,28.80
2022-08-20T11:40:46.955Z,28.60
2022-08-20T11:43:16.727Z,30.80
2022-08-20T11:45:52.806Z,28.60
2022-08-20T11:48:20.005Z,28.70
2022-08-20T11:50:49.295Z,28.90
2022-08-20T11:53:16.641Z,29.20
2022-08-20T11:55:44.270Z,29.50
2022-08-20T11:58:14.464Z,29.80
2022-08-20T12:00:41.913Z,30.20
2022-08-20T12:03:18.317Z,30.40
2022-08-20T12:05:47.203Z,30.50
2022-08-20T12:08:26.811Z,30.60
2022-08-20T12:11:02.314Z,32.30
2022-08-20T12:13:48.194Z,32.80
2022-08-20T12:16:18.411Z,32.40
2022-08-20T12:18:49.648Z,31.50
2022-08-20T12:21:17.017Z,33.60
2022-08-20T12:23:44.858Z,32.10
2022-08-20T12:26:11.980Z,32.30
2022-08-20T12:28:40.108Z,31.90
2022-08-20T12:31:07.377Z,32.50
2022-08-20T12:33:34.659Z,32.40
2022-08-20T12:36:02.072Z,32.30
2022-08-20T12:38:29.035Z,32.10
2022-08-20T12:40:56.302Z,31.80
2022-08-20T12:43:25.194Z,31.70
2022-08-20T12:45:56.081Z,31.60
2022-08-20T12:48:23.267Z,31.50
2022-08-20T12:50:50.525Z,31.70
2022-08-20T12:53:20.384Z,31.90
2022-08-20T12:55:48.605Z,32.20
2022-08-20T12:58:15.759Z,31.30
2022-08-20T13:00:50.647Z,31.70
2022-08-20T13:03:20.384Z,32.70
2022-08-20T13:05:48.459Z,31.80
2022-08-20T13:08:17.564Z,31.80
2022-08-20T13:10:45.723Z,31.90
2022-08-20T13:13:45.819Z,31.90
2022-08-20T13:16:13.005Z,31.80
2022-08-20T13:18:40.075Z,32.80
2022-08-20T13:21:07.104Z,32.00
2022-08-20T13:23:34.108Z,31.10
2022-08-20T13:26:01.143Z,31.00
2022-08-20T13:28:28.057Z,30.60
2022-08-20T13:30:55.044Z,32.30
2022-08-20T13:33:22.527Z,30.30
2022-08-20T13:35:49.824Z,30.20
2022-08-20T13:38:16.879Z,30.20
2022-08-20T13:40:44.278Z,30.30
2022-08-20T13:43:16.109Z,30.30
2022-08-20T13:45:43.633Z,31.10
2022-08-20T13:48:15.207Z,30.50
2022-08-20T13:50:43.306Z,30.40
2022-08-20T13:53:14.409Z,30.30
2022-08-20T13:55:41.591Z,30.30
2022-08-20T13:58:08.594Z,30.10
2022-08-20T14:00:36.564Z,30.00
2022-08-20T14:03:06.289Z,29.60
2022-08-20T14:05:34.786Z,29.70
2022-08-20T14:08:18.672Z,29.60
2022-08-20T14:10:51.362Z,29.50
2022-08-20T14:13:23.404Z,29.60
2022-08-20T14:15:51.202Z,29.40
2022-08-20T14:18:18.834Z,29.50
2022-08-20T14:20:46.007Z,31.90
2022-08-20T14:23:15.225Z,29.70
2022-08-20T14:25:47.323Z,29.80
2022-08-20T14:28:24.268Z,29.90
2022-08-20T14:30:52.871Z,32.00
2022-08-20T14:33:22.273Z,30.00
2022-08-20T14:35:49.764Z,32.00
2022-08-20T14:38:16.750Z,30.10
2022-08-20T14:40:44.116Z,29.90
2022-08-20T14:43:11.024Z,28.50
2022-08-20T14:45:38.128Z,30.10
2022-08-20T14:48:09.280Z,30.10
2022-08-20T14:50:39.573Z,30.30
2022-08-20T14:53:09.728Z,30.40
2022-08-20T14:55:38.555Z,30.50
2022-08-20T14:58:17.717Z,30.50
2022-08-20T15:00:55.651Z,30.50
2022-08-20T15:03:25.568Z,30.60
2022-08-20T15:05:52.562Z,30.60
2022-08-20T15:08:21.467Z,30.50
2022-08-20T15:10:56.258Z,32.40
2022-08-20T15:13:23.142Z,30.70
2022-08-20T15:15:50.188Z,30.70
2022-08-20T15:18:18.550Z,32.60
2022-08-20T15:20:45.602Z,30.70
2022-08-20T15:23:17.907Z,30.50
2022-08-20T15:25:44.943Z,30.40
2022-08-20T15:28:11.933Z,30.20
2022-08-20T15:30:42.198Z,29.90
2022-08-20T15:33:11.703Z,30.90
2022-08-20T15:35:39.249Z,29.50
2022-08-20T15:38:06.543Z,29.20
2022-08-20T15:40:37.312Z,29.10
2022-08-20T15:43:05.727Z,29.10
2022-08-20T15:45:34.716Z,28.80
2022-08-20T15:48:13.565Z,28.70
2022-08-20T15:51:11.642Z,28.50
2022-08-20T15:54:00.501Z,28.60
2022-08-20T15:57:00.723Z,28.20
2022-08-20T15:59:55.727Z,28.00
2022-08-20T16:02:53.126Z,27.80
2022-08-20T16:05:38.891Z,27.60
2022-08-20T16:08:30.190Z,27.90
2022-08-20T16:11:26.000Z,27.40
2022-08-20T16:14:08.927Z,27.30
2022-08-20T16:16:50.651Z,27.20
2022-08-20T16:19:53.301Z,27.20
2022-08-20T16:22:21.544Z,27.20
2022-08-20T16:24:52.370Z,27.10
2022-08-20T16:27:34.686Z,27.20
2022-08-20T16:30:20.636Z,27.20
2022-08-20T16:33:02.488Z,27.20
2022-08-20T16:35:42.030Z,28.40
2022-08-20T16:38:47.419Z,27.00
2022-08-20T16:41:34.679Z,26.90
2022-08-20T16:44:30.582Z,26.90
2022-08-20T16:47:30.068Z,26.80
2022-08-20T16:50:19.874Z,26.80
2022-08-20T16:52:48.196Z,26.80
2022-08-20T16:55:15.874Z,26.70
2022-08-20T16:57:43.112Z,26.70
2022-08-20T17:00:19.932Z,26.70
2022-08-20T17:03:02.344Z,26.80
2022-08-20T17:05:48.919Z,27.00
2022-08-20T17:08:33.107Z,27.10
2022-08-20T17:11:17.298Z,27.30
2022-08-20T17:13:47.853Z,29.30
2022-08-20T17:16:14.758Z,27.60
2022-08-20T17:18:52.702Z,27.70
2022-08-20T17:21:35.557Z,27.00
2022-08-20T17:24:26.232Z,27.70
2022-08-20T17:27:16.066Z,27.60
2022-08-20T17:29:54.251Z,27.60
2022-08-20T17:32:28.922Z,27.30
2022-08-20T17:35:00.087Z,29.60
2022-08-20T17:37:40.737Z,27.00
2022-08-20T17:40:18.478Z,27.60
2022-08-20T17:43:01.458Z,26.60
2022-08-20T17:45:44.874Z,28.60
2022-08-20T17:48:32.043Z,26.30
2022-08-20T17:51:06.338Z,26.10
2022-08-20T17:53:38.494Z,25.90
2022-08-20T17:56:27.615Z,25.80
2022-08-20T17:59:06.056Z,25.70
2022-08-20T18:01:37.744Z,27.80
2022-08-20T18:04:04.837Z,27.60
2022-08-20T18:07:05.654Z,25.80
2022-08-20T18:09:50.971Z,25.20
2022-08-20T18:12:38.924Z,25.20
2022-08-20T18:15:25.426Z,25.60
2022-08-20T18:18:24.513Z,25.30
2022-08-20T18:21:47.705Z,25.40
2022-08-20T18:24:56.289Z,25.40
2022-08-20T18:27:37.639Z,25.50
2022-08-20T18:30:18.752Z,26.00
2022-08-20T18:32:48.713Z,25.40
2022-08-20T18:35:46.072Z,25.30
2022-08-20T18:38:22.142Z,25.20
2022-08-20T18:40:54.503Z,25.10
2022-08-20T18:43:34.220Z,25.00
2022-08-20T18:46:30.797Z,24.90
2022-08-20T18:49:02.043Z,25.80
2022-08-20T18:51:50.457Z,24.30
2022-08-20T18:54:30.539Z,24.10
2022-08-20T18:57:40.555Z,23.90
2022-08-20T19:00:19.985Z,23.60
2022-08-20T19:03:08.213Z,23.40
2022-08-20T19:06:07.145Z,23.20
2022-08-20T19:09:06.081Z,23.00
2022-08-20T19:12:02.511Z,22.80
2022-08-20T19:14:50.658Z,22.60
2022-08-20T19:17:48.446Z,22.40
2022-08-20T19:20:29.324Z,22.30
2022-08-20T19:23:11.956Z,22.10
2022-08-20T19:25:53.661Z,22.40
2022-08-20T19:28:31.887Z,21.90
2022-08-20T19:31:22.785Z,21.80
2022-08-20T19:34:00.309Z,21.60
2022-08-20T19:36:30.550Z,21.60
2022-08-20T19:39:01.665Z,24.00
2022-08-20T19:41:49.561Z,21.40
2022-08-20T19:44:56.781Z,21.20
2022-08-20T19:47:37.750Z,21.20
2022-08-20T19:51:04.840Z,21.10
2022-08-20T19:53:35.889Z,20.90
2022-08-20T19:56:10.003Z,19.80
2022-08-20T19:58:37.232Z,20.70
2022-08-20T20:01:15.363Z,20.80
2022-08-20T20:03:53.705Z,20.40
2022-08-20T20:06:21.499Z,20.40
2022-08-20T20:09:06.847Z,20.30
2022-08-20T20:11:51.705Z,20.00
2022-08-20T20:14:24.630Z,19.60
2022-08-20T20:16:54.402Z,19.80
2022-08-20T20:19:26.730Z,19.70
2022-08-20T20:22:24.437Z,21.90
2022-08-20T20:25:23.980Z,19.50
2022-08-20T20:27:55.986Z,19.30
2022-08-20T20:30:32.653Z,19.40
2022-08-20T20:33:10.921Z,19.20
2022-08-20T20:35:38.079Z,19.10
2022-08-20T20:38:15.229Z,18.90
2022-08-20T20:40:45.145Z,18.90
2022-08-20T20:43:26.268Z,18.80
2022-08-20T20:46:13.874Z,20.40
2022-08-20T20:48:49.435Z,18.50
2022-08-20T20:51:21.975Z,18.50
2022-08-20T20:53:54.587Z,18.40
2022-08-20T20:56:41.051Z,20.10
2022-08-20T20:59:10.411Z,18.20
2022-08-20T21:01:47.861Z,18.10
2022-08-20T21:04:23.994Z,19.20
2022-08-20T21:06:54.276Z,18.70
2022-08-20T21:09:24.605Z,18.60
2022-08-20T21:11:51.702Z,17.70
2022-08-20T21:14:19.044Z,17.80
2022-08-20T21:16:46.508Z,19.90
2022-08-20T21:19:14.956Z,17.60
2022-08-20T21:21:42.743Z,18.70
2022-08-20T21:24:12.699Z,17.50
2022-08-20T21:26:40.011Z,19.60
2022-08-20T21:29:10.800Z,17.20
2022-08-20T21:31:44.180Z,18.50
2022-08-20T21:34:13.892Z,17.10
2022-08-20T21:36:42.060Z,17.10
2022-08-20T21:39:10.512Z,17.00
2022-08-20T21:41:38.412Z,16.90
2022-08-20T21:44:16.625Z,18.30
2022-08-20T21:46:51.414Z,16.70
2022-08-20T21:49:19.861Z,16.90
2022-08-20T21:51:49.546Z,16.70
2022-08-20T21:54:17.710Z,16.60
2022-08-20T21:56:51.850Z,16.60
2022-08-20T21:59:24.231Z,17.20
2022-08-20T22:01:52.400Z,16.80
2022-08-20T22:04:20.589Z,16.40
2022-08-20T22:06:49.357Z,16.30
2022-08-20T22:09:16.417Z,18.10
2022-08-20T22:11:43.561Z,18.00
2022-08-20T22:14:20.541Z,16.30
2022-08-20T22:16:48.074Z,16.20
2022-08-20T22:19:16.262Z,16.30
2022-08-20T22:21:44.302Z,18.20
2022-08-20T22:24:13.302Z,16.20
2022-08-20T22:26:42.808Z,18.60
2022-08-20T22:29:12.178Z,16.20
2022-08-20T22:31:43.359Z,16.10
2022-08-20T22:34:16.678Z,16.20
2022-08-20T22:36:44.293Z,15.90
2022-08-20T22:39:11.515Z,14.30
2022-08-20T22:41:39.627Z,16.90
2022-08-20T22:44:06.911Z,16.00
2022-08-20T22:46:44.956Z,16.00
2022-08-20T22:49:19.755Z,16.00
2022-08-20T22:51:47.844Z,15.90
2022-08-20T22:54:23.812Z,16.20
2022-08-20T22:56:51.836Z,17.00
2022-08-20T22:59:21.913Z,17.90
2022-08-20T23:01:51.324Z,15.90
2022-08-20T23:04:34.972Z,15.80
2022-08-20T23:07:03.954Z,15.80
2022-08-20T23:09:31.340Z,17.90
2022-08-20T23:11:58.958Z,15.70
2022-08-20T23:14:27.432Z,15.70
2022-08-20T23:17:13.413Z,15.70
2022-08-20T23:19:42.604Z,16.20
2022-08-20T23:22:09.970Z,16.90
2022-08-20T23:24:38.035Z,15.60
2022-08-20T23:27:12.145Z,17.30
2022-08-20T23:29:39.145Z,16.40
2022-08-20T23:32:06.547Z,15.40
2022-08-20T23:34:33.877Z,15.40
2022-08-20T23:37:02.631Z,17.50
2022-08-20T23:39:31.300Z,15.40
2022-08-20T23:42:01.340Z,15.40
2022-08-20T23:44:28.646Z,15.30
2022-08-20T23:47:02.707Z,15.30
2022-08-20T23:49:31.822Z,16.80
2022-08-20T23:52:00.609Z,15.40
2022-08-20T23:58:08.914Z,15.30
