createdAt,value
2018-12-09T00:00:06.510Z,99.90
2018-12-09T00:01:09.918Z,99.90
2018-12-09T00:02:13.371Z,99.90
2018-12-09T00:03:16.763Z,99.90
2018-12-09T00:04:20.146Z,99.90
2018-12-09T00:05:23.556Z,99.90
2018-12-09T00:06:26.965Z,99.90
2018-12-09T00:07:30.377Z,99.90
2018-12-09T00:08:33.739Z,99.90
2018-12-09T00:09:37.142Z,99.90
2018-12-09T00:10:40.526Z,99.90
2018-12-09T00:11:43.928Z,99.90
2018-12-09T00:12:47.319Z,99.90
2018-12-09T00:13:50.706Z,99.90
2018-12-09T00:14:54.102Z,99.90
2018-12-09T00:15:57.485Z,99.90
2018-12-09T00:17:00.907Z,99.90
2018-12-09T00:18:04.300Z,99.90
2018-12-09T00:19:07.678Z,99.90
2018-12-09T00:20:11.258Z,99.90
2018-12-09T00:21:14.642Z,99.90
2018-12-09T00:22:18.039Z,99.90
2018-12-09T00:23:21.462Z,99.90
2018-12-09T00:24:24.863Z,99.90
2018-12-09T00:25:28.261Z,99.90
2018-12-09T00:26:31.653Z,99.90
2018-12-09T00:27:35.074Z,99.90
2018-12-09T00:28:38.445Z,99.90
2018-12-09T00:29:41.825Z,99.90
2018-12-09T00:30:45.218Z,99.90
2018-12-09T00:31:48.594Z,99.90
2018-12-09T00:32:52.213Z,99.90
2018-12-09T00:33:55.587Z,99.90
2018-12-09T00:34:59.046Z,99.90
2018-12-09T00:36:02.506Z,99.90
2018-12-09T00:37:05.869Z,99.90
2018-12-09T00:38:09.282Z,99.90
2018-12-09T00:39:12.675Z,99.90
2018-12-09T00:40:16.062Z,99.90
2018-12-09T00:41:19.448Z,99.90
2018-12-09T00:42:22.825Z,99.90
2018-12-09T00:43:26.250Z,99.90
2018-12-09T00:44:29.622Z,99.90
2018-12-09T00:45:33.075Z,99.90
2018-12-09T00:46:36.486Z,99.90
2018-12-09T00:47:39.882Z,99.90
2018-12-09T00:48:43.307Z,99.90
2018-12-09T00:49:46.713Z,99.90
2018-12-09T00:50:50.091Z,99.90
2018-12-09T00:51:53.506Z,99.90
2018-12-09T00:52:56.978Z,99.90
2018-12-09T00:54:00.377Z,99.90
2018-12-09T00:55:03.805Z,99.90
2018-12-09T00:56:07.187Z,99.90
2018-12-09T00:57:10.606Z,99.90
2018-12-09T00:58:13.987Z,99.90
2018-12-09T00:59:17.416Z,99.90
2018-12-09T01:00:20.834Z,99.90
2018-12-09T01:01:24.215Z,99.90
2018-12-09T01:02:27.606Z,99.90
2018-12-09T01:03:31.062Z,99.90
2018-12-09T01:04:34.609Z,99.90
2018-12-09T01:05:38.023Z,99.90
2018-12-09T01:06:41.429Z,99.90
2018-12-09T01:07:44.815Z,99.90
2018-12-09T01:08:48.209Z,99.90
2018-12-09T01:09:51.615Z,99.90
2018-12-09T01:10:54.993Z,99.90
2018-12-09T01:11:58.373Z,99.90
2018-12-09T01:13:01.791Z,99.90
2018-12-09T01:14:05.215Z,99.90
2018-12-09T01:15:08.629Z,99.90
2018-12-09T01:16:12.125Z,99.90
2018-12-09T01:17:15.522Z,99.90
2018-12-09T01:18:18.932Z,99.90
2018-12-09T01:19:22.310Z,99.80
2018-12-09T01:20:25.714Z,99.70
2018-12-09T01:21:29.094Z,99.60
2018-12-09T01:22:32.597Z,99.50
2018-12-09T01:23:35.998Z,99.60
2018-12-09T01:24:39.406Z,99.30
2018-12-09T01:25:42.820Z,99.30
2018-12-09T01:26:46.225Z,99.20
2018-12-09T01:27:49.618Z,99.20
2018-12-09T01:28:53.024Z,99.00
2018-12-09T01:29:56.686Z,98.90
2018-12-09T01:31:00.098Z,98.60
2018-12-09T01:32:03.494Z,98.50
2018-12-09T01:33:07.126Z,98.50
2018-12-09T01:34:10.509Z,98.40
2018-12-09T01:35:13.948Z,98.60
2018-12-09T01:36:17.417Z,98.30
2018-12-09T01:37:21.011Z,98.40
2018-12-09T01:38:25.126Z,98.50
2018-12-09T01:39:28.526Z,98.40
2018-12-09T01:40:36.141Z,98.20
2018-12-09T01:41:39.681Z,98.20
2018-12-09T01:42:43.195Z,98.10
2018-12-09T01:43:46.561Z,97.90
2018-12-09T01:44:51.638Z,97.80
2018-12-09T01:45:55.443Z,97.70
2018-12-09T01:46:58.838Z,97.70
2018-12-09T01:48:02.246Z,97.70
2018-12-09T01:49:05.715Z,97.60
2018-12-09T01:50:09.119Z,97.90
2018-12-09T01:51:12.591Z,97.70
2018-12-09T01:52:15.970Z,97.60
2018-12-09T01:53:34.743Z,97.50
2018-12-09T01:54:38.874Z,97.30
2018-12-09T01:55:42.460Z,97.50
2018-12-09T01:56:45.981Z,97.20
2018-12-09T01:57:49.368Z,97.10
2018-12-09T01:58:52.770Z,97.00
2018-12-09T01:59:56.173Z,96.90
2018-12-09T02:00:59.601Z,96.90
2018-12-09T02:02:03.733Z,97.00
2018-12-09T02:03:07.158Z,96.90
2018-12-09T02:04:10.557Z,97.00
2018-12-09T02:05:13.962Z,96.70
2018-12-09T02:06:17.387Z,96.50
2018-12-09T02:07:21.179Z,96.40
2018-12-09T02:08:24.631Z,96.20
2018-12-09T02:09:28.011Z,96.20
2018-12-09T02:10:31.395Z,96.10
2018-12-09T02:11:34.886Z,96.10
2018-12-09T02:12:38.298Z,96.10
2018-12-09T02:13:41.720Z,96.00
2018-12-09T02:14:45.113Z,96.10
2018-12-09T02:15:48.511Z,96.20
2018-12-09T02:16:51.916Z,96.20
2018-12-09T02:17:55.360Z,96.20
2018-12-09T02:19:08.849Z,96.10
2018-12-09T02:20:12.257Z,96.10
2018-12-09T02:21:15.663Z,96.20
2018-12-09T02:22:19.066Z,96.20
2018-12-09T02:23:22.447Z,96.20
2018-12-09T02:24:25.958Z,96.00
2018-12-09T02:25:29.439Z,95.90
2018-12-09T02:26:32.857Z,95.80
2018-12-09T02:27:36.287Z,95.90
2018-12-09T02:28:39.683Z,95.90
2018-12-09T02:29:43.070Z,95.90
2018-12-09T02:30:46.458Z,95.90
2018-12-09T02:31:50.298Z,96.20
2018-12-09T02:32:53.722Z,96.00
2018-12-09T02:33:57.127Z,95.90
2018-12-09T02:35:00.597Z,95.70
2018-12-09T02:36:03.983Z,95.90
2018-12-09T02:37:07.502Z,95.60
2018-12-09T02:38:10.990Z,95.50
2018-12-09T02:39:14.428Z,95.40
2018-12-09T02:40:17.805Z,95.50
2018-12-09T02:41:21.197Z,95.60
2018-12-09T02:42:24.701Z,95.80
2018-12-09T02:43:28.120Z,95.60
2018-12-09T02:44:31.544Z,95.60
2018-12-09T02:45:34.946Z,95.60
2018-12-09T02:46:38.533Z,95.60
2018-12-09T02:47:42.028Z,95.70
2018-12-09T02:48:45.542Z,95.60
2018-12-09T02:49:48.939Z,95.60
2018-12-09T02:50:52.403Z,95.60
2018-12-09T02:51:55.866Z,95.60
2018-12-09T02:52:59.611Z,95.30
2018-12-09T02:54:03.015Z,95.40
2018-12-09T02:55:06.608Z,95.40
2018-12-09T02:56:09.998Z,95.50
2018-12-09T02:57:13.489Z,95.40
2018-12-09T02:58:16.886Z,95.50
2018-12-09T02:59:20.406Z,95.60
2018-12-09T03:00:23.781Z,95.60
2018-12-09T03:01:27.175Z,95.60
2018-12-09T03:02:30.575Z,95.60
2018-12-09T03:03:34.079Z,95.40
2018-12-09T03:04:37.511Z,95.20
2018-12-09T03:05:40.950Z,95.10
2018-12-09T03:06:44.357Z,95.30
2018-12-09T03:07:47.743Z,95.30
2018-12-09T03:08:51.158Z,95.30
2018-12-09T03:09:54.587Z,95.50
2018-12-09T03:10:57.994Z,95.50
2018-12-09T03:12:01.378Z,95.50
2018-12-09T03:13:05.083Z,95.50
2018-12-09T03:14:08.977Z,95.50
2018-12-09T03:15:12.414Z,95.80
2018-12-09T03:16:15.892Z,96.40
2018-12-09T03:17:19.295Z,97.20
2018-12-09T03:18:22.755Z,97.70
2018-12-09T03:19:26.155Z,97.80
2018-12-09T03:20:29.547Z,98.00
2018-12-09T03:21:33.166Z,98.00
2018-12-09T03:22:36.749Z,98.30
2018-12-09T03:23:40.183Z,98.40
2018-12-09T03:24:43.564Z,98.60
2018-12-09T03:25:46.986Z,98.70
2018-12-09T03:26:50.376Z,99.00
2018-12-09T03:27:53.875Z,99.40
2018-12-09T03:28:57.306Z,99.90
2018-12-09T03:30:00.695Z,99.90
2018-12-09T03:31:04.263Z,99.90
2018-12-09T03:32:07.721Z,99.90
2018-12-09T03:33:11.234Z,99.90
2018-12-09T03:34:15.079Z,99.90
2018-12-09T03:35:18.550Z,99.90
2018-12-09T03:36:21.953Z,99.90
2018-12-09T03:37:25.363Z,99.90
2018-12-09T03:38:29.346Z,99.90
2018-12-09T03:39:32.826Z,99.90
2018-12-09T03:40:36.262Z,99.90
2018-12-09T03:41:39.683Z,99.90
2018-12-09T03:42:43.170Z,99.90
2018-12-09T03:43:46.651Z,99.90
2018-12-09T03:44:50.074Z,99.90
2018-12-09T03:45:53.470Z,99.90
2018-12-09T03:46:57.345Z,99.90
2018-12-09T03:48:00.755Z,99.90
2018-12-09T03:49:04.333Z,99.90
2018-12-09T03:50:08.667Z,99.90
2018-12-09T03:51:12.159Z,99.90
2018-12-09T03:52:15.559Z,99.90
2018-12-09T03:53:18.975Z,99.90
2018-12-09T03:54:22.792Z,99.90
2018-12-09T03:55:26.430Z,99.90
2018-12-09T03:56:29.876Z,99.90
2018-12-09T03:57:33.464Z,99.90
2018-12-09T03:58:36.923Z,99.90
2018-12-09T03:59:40.401Z,99.90
2018-12-09T04:00:43.800Z,99.90
2018-12-09T04:01:47.194Z,99.90
2018-12-09T04:02:50.578Z,99.90
2018-12-09T04:03:54.598Z,99.90
2018-12-09T04:04:58.022Z,99.90
2018-12-09T04:06:01.413Z,99.90
2018-12-09T04:07:04.810Z,99.90
2018-12-09T04:08:08.329Z,99.90
2018-12-09T04:09:11.711Z,99.90
2018-12-09T04:10:15.105Z,99.90
2018-12-09T04:11:18.502Z,99.90
2018-12-09T04:12:21.878Z,99.90
2018-12-09T04:13:25.590Z,99.90
2018-12-09T04:14:29.440Z,99.90
2018-12-09T04:15:37.043Z,99.90
2018-12-09T04:16:40.755Z,99.90
2018-12-09T04:17:44.143Z,99.90
2018-12-09T04:18:47.529Z,99.90
2018-12-09T04:19:51.009Z,99.90
2018-12-09T04:20:54.504Z,99.90
2018-12-09T04:21:57.944Z,99.90
2018-12-09T04:23:01.335Z,99.90
2018-12-09T04:24:04.735Z,99.90
2018-12-09T04:25:08.129Z,99.90
2018-12-09T04:26:11.507Z,99.90
2018-12-09T04:27:14.882Z,99.90
2018-12-09T04:28:18.270Z,99.90
2018-12-09T04:29:21.674Z,99.90
2018-12-09T04:30:25.126Z,99.90
2018-12-09T04:31:28.497Z,99.90
2018-12-09T04:32:31.901Z,99.90
2018-12-09T04:33:35.410Z,99.90
2018-12-09T04:34:39.218Z,99.90
2018-12-09T04:35:42.995Z,99.90
2018-12-09T04:36:46.379Z,99.90
2018-12-09T04:37:49.927Z,99.90
2018-12-09T04:38:53.310Z,99.90
2018-12-09T04:39:56.721Z,99.90
2018-12-09T04:41:00.106Z,99.90
2018-12-09T04:42:03.485Z,99.90
2018-12-09T04:43:06.891Z,99.90
2018-12-09T04:44:10.267Z,99.90
2018-12-09T04:45:13.675Z,99.90
2018-12-09T04:46:17.114Z,99.90
2018-12-09T04:47:20.490Z,99.90
2018-12-09T04:48:23.870Z,99.90
2018-12-09T04:49:27.537Z,99.90
2018-12-09T04:50:30.959Z,99.90
2018-12-09T04:51:49.519Z,99.90
2018-12-09T04:52:52.939Z,99.90
2018-12-09T04:53:56.430Z,99.90
2018-12-09T04:54:59.826Z,99.90
2018-12-09T04:56:03.228Z,99.90
2018-12-09T04:57:06.611Z,99.90
2018-12-09T04:58:09.998Z,99.90
2018-12-09T04:59:17.413Z,99.90
2018-12-09T05:00:32.630Z,99.90
2018-12-09T05:01:36.056Z,99.90
2018-12-09T05:02:39.485Z,99.90
2018-12-09T05:03:43.288Z,99.90
2018-12-09T05:04:47.249Z,99.90
2018-12-09T05:05:50.770Z,99.90
2018-12-09T05:06:54.198Z,99.90
2018-12-09T05:07:57.599Z,99.90
2018-12-09T05:09:00.987Z,99.90
2018-12-09T05:10:05.310Z,99.90
2018-12-09T05:11:08.690Z,99.90
2018-12-09T05:12:12.081Z,99.90
2018-12-09T05:13:15.464Z,99.90
2018-12-09T05:14:18.952Z,99.90
2018-12-09T05:15:22.470Z,99.90
2018-12-09T05:16:25.886Z,99.90
2018-12-09T05:17:29.274Z,99.90
2018-12-09T05:18:32.662Z,99.90
2018-12-09T05:19:36.050Z,99.90
2018-12-09T05:20:39.458Z,99.90
2018-12-09T05:21:42.838Z,99.90
2018-12-09T05:22:46.249Z,99.90
2018-12-09T05:23:50.190Z,99.90
2018-12-09T05:24:53.575Z,99.90
2018-12-09T05:25:56.973Z,99.90
2018-12-09T05:27:00.359Z,99.90
2018-12-09T05:28:03.889Z,99.90
2018-12-09T05:29:07.490Z,99.90
2018-12-09T05:30:10.876Z,99.90
2018-12-09T05:31:14.271Z,99.90
2018-12-09T05:32:17.663Z,99.90
2018-12-09T05:33:21.110Z,99.90
2018-12-09T05:34:24.620Z,99.90
2018-12-09T05:35:28.012Z,99.90
2018-12-09T05:36:31.558Z,99.90
2018-12-09T05:37:34.938Z,99.90
2018-12-09T05:38:38.389Z,99.90
2018-12-09T05:39:41.955Z,99.90
2018-12-09T05:40:45.471Z,99.90
2018-12-09T05:41:49.175Z,99.90
2018-12-09T05:42:53.065Z,99.90
2018-12-09T05:43:56.506Z,99.90
2018-12-09T05:44:59.997Z,99.90
2018-12-09T05:46:03.422Z,99.90
2018-12-09T05:47:06.864Z,99.90
2018-12-09T05:48:10.359Z,99.90
2018-12-09T05:49:13.786Z,99.90
2018-12-09T05:50:17.170Z,99.90
2018-12-09T05:51:20.564Z,99.90
2018-12-09T05:53:27.151Z,99.90
2018-12-09T05:54:30.702Z,99.90
2018-12-09T05:55:34.091Z,99.90
2018-12-09T05:56:37.498Z,99.90
2018-12-09T05:57:40.895Z,99.90
2018-12-09T05:58:44.324Z,99.90
2018-12-09T05:59:47.742Z,99.90
2018-12-09T06:00:51.439Z,99.90
2018-12-09T06:02:06.046Z,99.90
2018-12-09T06:03:09.433Z,99.90
2018-12-09T06:04:13.270Z,99.90
2018-12-09T06:05:17.106Z,99.90
2018-12-09T06:06:20.542Z,99.90
2018-12-09T06:07:23.943Z,99.90
2018-12-09T06:08:27.333Z,99.90
2018-12-09T06:09:30.767Z,99.90
2018-12-09T06:10:34.176Z,99.90
2018-12-09T06:11:37.576Z,99.90
2018-12-09T06:12:41.111Z,99.90
2018-12-09T06:13:44.502Z,99.90
2018-12-09T06:14:47.899Z,99.90
2018-12-09T06:15:51.551Z,99.90
2018-12-09T06:16:55.055Z,99.90
2018-12-09T06:17:58.455Z,99.90
2018-12-09T06:19:01.937Z,99.90
2018-12-09T06:20:05.758Z,99.90
2018-12-09T06:21:09.183Z,99.90
2018-12-09T06:22:12.578Z,99.90
2018-12-09T06:23:16.383Z,99.90
2018-12-09T06:24:20.270Z,99.90
2018-12-09T06:25:23.721Z,99.90
2018-12-09T06:26:27.222Z,99.90
2018-12-09T06:27:30.728Z,99.90
2018-12-09T06:28:34.145Z,99.90
2018-12-09T06:29:37.546Z,99.90
2018-12-09T06:30:40.929Z,99.90
2018-12-09T06:31:44.466Z,99.90
2018-12-09T06:32:47.863Z,99.90
2018-12-09T06:33:51.391Z,99.90
2018-12-09T06:34:54.789Z,99.90
2018-12-09T06:35:58.204Z,99.90
2018-12-09T06:37:01.655Z,99.90
2018-12-09T06:38:05.131Z,99.90
2018-12-09T06:39:08.540Z,99.90
2018-12-09T06:40:12.031Z,99.90
2018-12-09T06:41:15.434Z,99.90
2018-12-09T06:42:19.161Z,99.90
2018-12-09T06:43:23.081Z,99.90
2018-12-09T06:44:26.483Z,99.90
2018-12-09T06:45:29.870Z,99.90
2018-12-09T06:46:33.300Z,99.90
2018-12-09T06:47:36.703Z,99.90
2018-12-09T06:48:40.216Z,99.90
2018-12-09T06:49:43.581Z,99.90
2018-12-09T06:50:46.978Z,99.90
2018-12-09T06:51:50.364Z,99.90
2018-12-09T06:52:53.819Z,99.90
2018-12-09T06:53:57.202Z,99.90
2018-12-09T06:55:00.601Z,99.90
2018-12-09T06:56:03.996Z,99.90
2018-12-09T06:57:07.474Z,99.90
2018-12-09T06:58:10.880Z,99.90
2018-12-09T06:59:14.294Z,99.90
2018-12-09T07:00:18.011Z,99.90
2018-12-09T07:01:21.402Z,99.90
2018-12-09T07:02:24.818Z,99.90
2018-12-09T07:03:28.241Z,99.90
2018-12-09T07:04:31.637Z,99.90
2018-12-09T07:05:35.047Z,99.90
2018-12-09T07:06:38.482Z,99.90
2018-12-09T07:07:41.978Z,99.90
2018-12-09T07:08:45.447Z,99.90
2018-12-09T07:09:48.820Z,99.90
2018-12-09T07:10:52.220Z,99.90
2018-12-09T07:11:55.627Z,99.90
2018-12-09T07:12:59.039Z,99.90
2018-12-09T07:14:02.451Z,99.90
2018-12-09T07:15:06.552Z,99.90
2018-12-09T07:16:09.948Z,99.90
2018-12-09T07:17:13.735Z,99.90
2018-12-09T07:18:17.629Z,99.90
2018-12-09T07:19:21.068Z,99.90
2018-12-09T07:20:24.495Z,99.90
2018-12-09T07:21:27.905Z,99.90
2018-12-09T07:22:31.339Z,99.90
2018-12-09T07:23:34.920Z,99.90
2018-12-09T07:24:38.321Z,99.90
2018-12-09T07:25:41.710Z,99.90
2018-12-09T07:26:45.113Z,99.90
2018-12-09T07:27:48.580Z,99.90
2018-12-09T07:28:52.003Z,99.90
2018-12-09T07:30:02.192Z,99.90
2018-12-09T07:31:00.942Z,99.90
2018-12-09T07:32:04.343Z,99.90
2018-12-09T07:33:07.775Z,99.90
2018-12-09T07:34:11.212Z,99.90
2018-12-09T07:35:14.747Z,99.90
2018-12-09T07:36:18.436Z,99.90
2018-12-09T07:37:22.299Z,99.90
2018-12-09T07:38:25.704Z,99.90
2018-12-09T07:39:29.135Z,99.90
2018-12-09T07:40:32.540Z,99.90
2018-12-09T07:41:35.926Z,99.90
2018-12-09T07:42:39.374Z,99.90
2018-12-09T07:43:42.778Z,99.90
2018-12-09T07:44:46.191Z,99.90
2018-12-09T07:45:49.606Z,99.90
2018-12-09T07:46:53.037Z,99.90
2018-12-09T07:47:56.431Z,99.90
2018-12-09T07:48:59.882Z,99.90
2018-12-09T07:50:03.387Z,99.90
2018-12-09T07:51:06.799Z,99.90
2018-12-09T07:52:10.192Z,99.90
2018-12-09T07:53:13.570Z,99.90
2018-12-09T07:54:16.995Z,99.90
2018-12-09T07:55:20.550Z,99.90
2018-12-09T07:56:23.941Z,99.90
2018-12-09T07:57:27.399Z,99.90
2018-12-09T07:58:30.837Z,99.90
2018-12-09T07:59:34.232Z,99.90
2018-12-09T08:00:37.646Z,99.90
2018-12-09T08:01:41.185Z,99.80
2018-12-09T08:02:44.591Z,99.90
2018-12-09T08:03:48.006Z,99.90
2018-12-09T08:04:51.517Z,99.90
2018-12-09T08:05:54.910Z,99.90
2018-12-09T08:06:58.290Z,99.90
2018-12-09T08:08:01.650Z,99.90
2018-12-09T08:09:05.918Z,99.90
2018-12-09T08:10:09.314Z,99.90
2018-12-09T08:11:12.729Z,99.70
2018-12-09T08:12:16.135Z,99.50
2018-12-09T08:13:19.516Z,99.50
2018-12-09T08:14:22.908Z,99.40
2018-12-09T08:15:26.391Z,99.30
2018-12-09T08:16:29.802Z,99.30
2018-12-09T08:17:33.200Z,99.30
2018-12-09T08:18:36.611Z,99.40
2018-12-09T08:19:39.996Z,99.40
2018-12-09T08:20:43.503Z,99.20
2018-12-09T08:21:46.963Z,99.20
2018-12-09T08:22:50.338Z,99.10
2018-12-09T08:23:53.715Z,99.10
2018-12-09T08:24:57.089Z,99.10
2018-12-09T08:26:00.473Z,99.50
2018-12-09T08:27:03.942Z,99.20
2018-12-09T08:28:08.075Z,99.00
2018-12-09T08:29:11.462Z,99.00
2018-12-09T08:30:14.845Z,99.00
2018-12-09T08:31:18.291Z,99.10
2018-12-09T08:32:21.959Z,99.10
2018-12-09T08:33:25.355Z,98.40
2018-12-09T08:34:28.783Z,98.30
2018-12-09T08:35:32.198Z,98.60
2018-12-09T08:36:35.591Z,98.20
2018-12-09T08:37:39.054Z,98.20
2018-12-09T08:38:42.546Z,98.10
2018-12-09T08:39:46.006Z,98.20
2018-12-09T08:40:49.451Z,98.00
2018-12-09T08:41:52.860Z,98.20
2018-12-09T08:42:56.265Z,98.10
2018-12-09T08:43:59.687Z,98.20
2018-12-09T08:45:03.107Z,98.30
2018-12-09T08:46:06.524Z,98.30
2018-12-09T08:47:10.050Z,98.30
2018-12-09T08:48:13.431Z,98.10
2018-12-09T08:49:16.843Z,98.10
2018-12-09T08:50:20.230Z,98.10
2018-12-09T08:51:23.794Z,97.90
2018-12-09T08:52:27.375Z,97.90
2018-12-09T08:53:30.830Z,98.00
2018-12-09T08:54:34.270Z,97.80
2018-12-09T08:55:37.726Z,97.90
2018-12-09T08:56:41.278Z,97.90
2018-12-09T08:57:44.789Z,97.80
2018-12-09T08:58:48.214Z,97.70
2018-12-09T08:59:51.658Z,97.60
2018-12-09T09:00:55.095Z,97.60
2018-12-09T09:01:58.470Z,97.60
2018-12-09T09:03:01.854Z,97.50
2018-12-09T09:04:05.247Z,97.50
2018-12-09T09:05:08.657Z,97.70
2018-12-09T09:06:12.183Z,97.60
2018-12-09T09:07:15.572Z,97.60
2018-12-09T09:08:18.958Z,97.60
2018-12-09T09:09:22.375Z,97.70
2018-12-09T09:10:25.802Z,97.70
2018-12-09T09:11:29.251Z,97.60
2018-12-09T09:12:32.679Z,97.60
2018-12-09T09:13:36.077Z,97.50
2018-12-09T09:14:39.485Z,97.50
2018-12-09T09:15:42.863Z,97.60
2018-12-09T09:16:46.283Z,97.60
2018-12-09T09:17:49.818Z,97.60
2018-12-09T09:18:56.015Z,97.90
2018-12-09T09:19:59.572Z,97.70
2018-12-09T09:21:02.956Z,97.80
2018-12-09T09:22:06.382Z,97.70
2018-12-09T09:23:09.802Z,97.60
2018-12-09T09:24:13.219Z,97.60
2018-12-09T09:25:16.624Z,97.70
2018-12-09T09:26:20.129Z,97.70
2018-12-09T09:27:23.566Z,97.50
2018-12-09T09:28:26.966Z,97.60
2018-12-09T09:29:30.367Z,97.70
2018-12-09T09:30:33.758Z,97.80
2018-12-09T09:31:37.152Z,97.70
2018-12-09T09:32:40.611Z,97.90
2018-12-09T09:33:44.994Z,97.90
2018-12-09T09:34:48.644Z,97.90
2018-12-09T09:35:52.037Z,97.90
2018-12-09T09:36:55.422Z,98.00
2018-12-09T09:37:58.814Z,98.00
2018-12-09T09:39:02.388Z,98.00
2018-12-09T09:40:07.731Z,98.00
2018-12-09T09:41:11.118Z,98.10
2018-12-09T09:42:14.502Z,98.10
2018-12-09T09:43:17.947Z,98.20
2018-12-09T09:44:21.334Z,98.20
2018-12-09T09:45:24.758Z,98.20
2018-12-09T09:46:28.160Z,98.30
2018-12-09T09:47:31.562Z,98.30
2018-12-09T09:48:34.957Z,98.30
2018-12-09T09:49:38.382Z,98.50
2018-12-09T09:50:41.781Z,98.50
2018-12-09T09:51:45.430Z,98.30
2018-12-09T09:52:48.840Z,98.30
2018-12-09T09:53:52.257Z,98.40
2018-12-09T09:54:55.637Z,98.50
2018-12-09T09:55:59.061Z,98.50
2018-12-09T09:57:02.483Z,98.70
2018-12-09T09:58:05.862Z,98.70
2018-12-09T09:59:09.318Z,98.80
2018-12-09T10:00:12.694Z,98.80
2018-12-09T10:01:16.127Z,98.90
2018-12-09T10:02:19.518Z,99.00
2018-12-09T10:03:25.938Z,99.10
2018-12-09T10:04:28.285Z,99.10
2018-12-09T10:05:31.685Z,99.20
2018-12-09T10:06:35.118Z,99.20
2018-12-09T10:07:38.514Z,99.30
2018-12-09T10:08:41.902Z,99.20
2018-12-09T10:09:45.298Z,99.20
2018-12-09T10:10:48.671Z,99.20
2018-12-09T10:11:52.049Z,99.10
2018-12-09T10:12:55.504Z,99.10
2018-12-09T10:13:58.962Z,99.20
2018-12-09T10:15:02.376Z,99.20
2018-12-09T10:16:05.764Z,99.20
2018-12-09T10:17:09.156Z,99.30
2018-12-09T10:18:12.539Z,99.30
2018-12-09T10:19:15.948Z,99.40
2018-12-09T10:20:19.354Z,99.30
2018-12-09T10:21:22.751Z,99.30
2018-12-09T10:22:26.137Z,99.30
2018-12-09T10:23:29.521Z,99.30
2018-12-09T10:24:33.000Z,99.40
2018-12-09T10:25:36.427Z,99.40
2018-12-09T10:26:39.814Z,99.40
2018-12-09T10:27:43.205Z,99.30
2018-12-09T10:28:46.617Z,99.40
2018-12-09T10:29:50.013Z,99.40
2018-12-09T10:30:53.482Z,99.40
2018-12-09T10:31:57.069Z,99.20
2018-12-09T10:33:00.443Z,99.20
2018-12-09T10:34:03.856Z,99.30
2018-12-09T10:35:07.252Z,99.40
2018-12-09T10:36:10.683Z,99.30
2018-12-09T10:37:14.118Z,99.20
2018-12-09T10:38:17.512Z,99.20
2018-12-09T10:39:20.890Z,99.20
2018-12-09T10:40:24.295Z,99.20
2018-12-09T10:41:27.685Z,99.20
2018-12-09T10:42:31.164Z,99.10
2018-12-09T10:43:34.643Z,99.00
2018-12-09T10:44:38.034Z,99.00
2018-12-09T10:45:41.510Z,98.90
2018-12-09T10:46:44.935Z,98.80
2018-12-09T10:47:48.342Z,98.40
2018-12-09T10:48:51.730Z,97.70
2018-12-09T10:49:55.249Z,97.80
2018-12-09T10:50:58.651Z,97.70
2018-12-09T10:52:02.095Z,97.50
2018-12-09T10:53:05.495Z,97.50
2018-12-09T10:54:08.874Z,97.30
2018-12-09T10:55:12.238Z,97.30
2018-12-09T10:56:15.752Z,97.10
2018-12-09T10:57:19.164Z,96.70
2018-12-09T10:58:22.656Z,96.80
2018-12-09T10:59:26.058Z,96.80
2018-12-09T11:00:34.834Z,96.90
2018-12-09T11:01:39.911Z,97.00
2018-12-09T11:02:43.304Z,96.90
2018-12-09T11:03:47.446Z,96.90
2018-12-09T11:04:50.823Z,97.00
2018-12-09T11:05:54.209Z,97.00
2018-12-09T11:06:57.666Z,96.90
2018-12-09T11:08:01.064Z,96.90
2018-12-09T11:09:05.817Z,96.80
2018-12-09T11:10:09.202Z,96.90
2018-12-09T11:11:12.577Z,96.80
2018-12-09T11:12:16.079Z,96.70
2018-12-09T11:13:19.462Z,96.70
2018-12-09T11:14:22.830Z,96.60
2018-12-09T11:15:26.218Z,96.60
2018-12-09T11:16:29.651Z,96.80
2018-12-09T11:17:33.110Z,96.70
2018-12-09T11:18:36.480Z,96.70
2018-12-09T11:19:39.898Z,96.80
2018-12-09T11:20:43.274Z,96.90
2018-12-09T11:21:46.695Z,96.90
2018-12-09T11:22:50.148Z,96.90
2018-12-09T11:23:53.582Z,96.80
2018-12-09T11:24:56.996Z,96.80
2018-12-09T11:26:00.374Z,96.80
2018-12-09T11:27:03.790Z,96.80
2018-12-09T11:28:07.187Z,96.70
2018-12-09T11:29:10.561Z,96.90
2018-12-09T11:30:14.046Z,96.80
2018-12-09T11:31:17.498Z,96.80
2018-12-09T11:32:20.922Z,96.80
2018-12-09T11:33:24.333Z,96.50
2018-12-09T11:34:27.724Z,96.40
2018-12-09T11:35:31.112Z,96.50
2018-12-09T11:36:34.563Z,96.40
2018-12-09T11:37:37.946Z,96.30
2018-12-09T11:38:41.377Z,96.30
2018-12-09T11:39:44.760Z,96.40
2018-12-09T11:40:48.185Z,96.40
2018-12-09T11:41:51.566Z,96.50
2018-12-09T11:42:54.943Z,96.50
2018-12-09T11:43:58.367Z,96.50
2018-12-09T11:45:01.746Z,96.30
2018-12-09T11:46:05.130Z,96.40
2018-12-09T11:47:08.497Z,96.40
2018-12-09T11:48:11.889Z,96.30
2018-12-09T11:49:15.403Z,96.20
2018-12-09T11:50:18.790Z,96.00
2018-12-09T11:51:22.183Z,96.00
2018-12-09T11:52:25.579Z,96.10
2018-12-09T11:53:28.975Z,96.10
2018-12-09T11:54:32.388Z,96.20
2018-12-09T11:55:35.871Z,96.50
2018-12-09T11:56:39.259Z,96.40
2018-12-09T11:57:42.714Z,96.40
2018-12-09T11:58:46.089Z,96.30
2018-12-09T11:59:51.880Z,96.10
2018-12-09T12:00:55.271Z,96.10
2018-12-09T12:01:58.664Z,96.10
2018-12-09T12:03:02.038Z,96.10
2018-12-09T12:04:05.435Z,96.00
2018-12-09T12:05:09.161Z,96.00
2018-12-09T12:06:12.580Z,96.10
2018-12-09T12:07:15.982Z,96.20
2018-12-09T12:08:19.359Z,96.10
2018-12-09T12:09:22.815Z,96.10
2018-12-09T12:10:26.190Z,96.10
2018-12-09T12:11:29.571Z,96.10
2018-12-09T12:12:32.974Z,96.00
2018-12-09T12:13:36.365Z,95.70
2018-12-09T12:14:39.754Z,95.80
2018-12-09T12:15:43.126Z,95.90
2018-12-09T12:16:46.563Z,96.00
2018-12-09T12:17:50.000Z,95.90
2018-12-09T12:18:53.375Z,95.80
2018-12-09T12:19:56.805Z,95.80
2018-12-09T12:21:00.166Z,95.80
2018-12-09T12:22:03.598Z,95.80
2018-12-09T12:23:07.310Z,95.80
2018-12-09T12:24:10.682Z,96.00
2018-12-09T12:25:14.074Z,96.00
2018-12-09T12:26:17.595Z,96.00
2018-12-09T12:27:20.994Z,96.00
2018-12-09T12:28:24.550Z,96.20
2018-12-09T12:29:27.942Z,96.10
2018-12-09T12:30:31.350Z,96.10
2018-12-09T12:31:34.823Z,96.10
2018-12-09T12:32:38.181Z,96.10
2018-12-09T12:33:41.571Z,96.30
2018-12-09T12:34:44.948Z,96.60
2018-12-09T12:35:48.395Z,96.30
2018-12-09T12:36:51.778Z,96.40
2018-12-09T12:37:55.166Z,96.30
2018-12-09T12:38:58.550Z,96.40
2018-12-09T12:40:02.078Z,96.50
2018-12-09T12:41:05.670Z,96.60
2018-12-09T12:42:09.070Z,96.40
2018-12-09T12:43:12.502Z,96.50
2018-12-09T12:44:15.901Z,96.50
2018-12-09T12:45:19.291Z,96.70
2018-12-09T12:46:22.691Z,96.70
2018-12-09T12:47:26.098Z,96.70
2018-12-09T12:48:29.619Z,96.80
2018-12-09T12:49:33.074Z,96.90
2018-12-09T12:50:36.458Z,96.80
2018-12-09T12:51:39.863Z,96.80
2018-12-09T12:52:43.242Z,96.90
2018-12-09T12:53:46.699Z,97.10
2018-12-09T12:54:50.106Z,97.30
2018-12-09T12:55:53.561Z,97.30
2018-12-09T12:57:00.002Z,97.50
2018-12-09T12:58:03.604Z,97.70
2018-12-09T12:59:07.063Z,97.90
2018-12-09T13:00:14.996Z,98.00
2018-12-09T13:01:18.386Z,98.10
2018-12-09T13:02:21.806Z,98.10
2018-12-09T13:03:25.267Z,98.40
2018-12-09T13:04:29.058Z,98.60
2018-12-09T13:05:32.438Z,98.30
2018-12-09T13:06:35.971Z,98.30
2018-12-09T13:07:39.380Z,99.30
2018-12-09T13:08:42.775Z,99.90
2018-12-09T13:09:46.162Z,99.90
2018-12-09T13:10:49.522Z,99.90
2018-12-09T13:13:17.196Z,99.90
2018-12-09T13:14:20.815Z,99.90
2018-12-09T13:15:24.365Z,99.90
2018-12-09T13:16:27.745Z,99.90
2018-12-09T13:17:31.192Z,99.90
2018-12-09T13:18:34.577Z,99.90
2018-12-09T13:19:37.966Z,99.90
2018-12-09T13:20:41.386Z,99.90
2018-12-09T13:21:44.910Z,99.90
2018-12-09T13:22:48.750Z,99.90
2018-12-09T13:23:52.205Z,99.90
2018-12-09T13:24:55.586Z,99.90
2018-12-09T13:25:58.999Z,99.90
2018-12-09T13:27:02.387Z,99.90
2018-12-09T13:28:07.011Z,99.90
2018-12-09T13:29:10.423Z,99.90
2018-12-09T13:30:14.214Z,99.90
2018-12-09T13:32:30.193Z,99.90
2018-12-09T13:33:33.604Z,99.90
2018-12-09T13:34:37.010Z,99.90
2018-12-09T13:35:40.519Z,99.90
2018-12-09T13:36:43.889Z,99.90
2018-12-09T13:37:47.307Z,99.90
2018-12-09T13:38:50.695Z,99.90
2018-12-09T13:39:54.262Z,99.90
2018-12-09T13:40:57.659Z,99.90
2018-12-09T13:42:01.195Z,99.90