createdAt,value
2018-04-23T00:00:29.257Z,99.99
2018-04-23T00:02:22.557Z,99.99
2018-04-23T00:03:22.475Z,99.99
2018-04-23T00:05:15.771Z,99.99
2018-04-23T00:06:15.694Z,99.99
2018-04-23T00:08:08.970Z,99.99
2018-04-23T00:09:08.907Z,99.99
2018-04-23T00:11:02.312Z,99.99
2018-04-23T00:12:02.126Z,99.99
2018-04-23T00:13:55.401Z,99.99
2018-04-23T00:14:55.341Z,99.99
2018-04-23T00:16:48.741Z,99.99
2018-04-23T00:17:48.559Z,99.99
2018-04-23T00:19:41.835Z,99.99
2018-04-23T00:20:41.774Z,99.99
2018-04-23T00:22:35.175Z,99.99
2018-04-23T00:23:34.990Z,99.99
2018-04-23T00:25:28.291Z,99.99
2018-04-23T00:26:28.208Z,99.99
2018-04-23T00:28:21.487Z,99.99
2018-04-23T00:29:21.425Z,99.99
2018-04-23T00:31:14.725Z,99.99
2018-04-23T00:32:14.641Z,99.99
2018-04-23T00:34:07.918Z,99.99
2018-04-23T00:35:07.857Z,99.99
2018-04-23T00:37:01.147Z,99.99
2018-04-23T00:38:01.066Z,99.99
2018-04-23T00:39:54.342Z,99.99
2018-04-23T00:40:54.279Z,99.99
2018-04-23T00:42:47.680Z,99.99
2018-04-23T00:43:47.496Z,99.99
2018-04-23T00:45:40.793Z,99.99
2018-04-23T00:46:40.713Z,99.99
2018-04-23T00:48:33.991Z,99.99
2018-04-23T00:49:33.928Z,99.99
2018-04-23T00:51:27.330Z,99.99
2018-04-23T00:52:27.145Z,99.99
2018-04-23T00:54:20.419Z,99.99
2018-04-23T00:55:20.359Z,99.99
2018-04-23T00:57:13.645Z,99.99
2018-04-23T00:58:13.555Z,99.99
2018-04-23T01:00:06.844Z,99.99
2018-04-23T01:01:06.788Z,99.99
2018-04-23T01:03:00.179Z,99.99
2018-04-23T01:03:59.994Z,99.99
2018-04-23T01:05:53.339Z,99.99
2018-04-23T01:06:53.262Z,99.99
2018-04-23T01:08:46.534Z,99.99
2018-04-23T01:09:46.470Z,99.99
2018-04-23T01:11:39.765Z,99.99
2018-04-23T01:12:39.683Z,99.99
2018-04-23T01:14:33.068Z,99.99
2018-04-23T01:15:32.939Z,99.99
2018-04-23T01:17:26.235Z,99.99
2018-04-23T01:18:26.154Z,99.99
2018-04-23T01:20:19.449Z,99.99
2018-04-23T01:21:19.369Z,99.99
2018-04-23T01:23:12.664Z,99.99
2018-04-23T01:24:12.589Z,99.99
2018-04-23T01:26:05.987Z,99.99
2018-04-23T01:27:05.798Z,99.99
2018-04-23T01:28:59.074Z,99.99
2018-04-23T01:29:59.012Z,99.99
2018-04-23T01:31:52.416Z,99.99
2018-04-23T01:32:52.229Z,99.99
2018-04-23T01:34:45.537Z,99.99
2018-04-23T01:35:45.481Z,99.99
2018-04-23T01:37:38.769Z,99.99
2018-04-23T01:38:38.689Z,99.99
2018-04-23T01:40:32.091Z,99.99
2018-04-23T01:41:31.914Z,99.99
2018-04-23T01:43:25.208Z,99.99
2018-04-23T01:44:25.150Z,99.99
2018-04-23T01:46:18.528Z,99.99
2018-04-23T01:47:18.342Z,99.99
2018-04-23T01:49:11.618Z,99.99
2018-04-23T01:50:11.558Z,99.99
2018-04-23T01:52:04.853Z,99.99
2018-04-23T01:53:04.772Z,99.99
2018-04-23T01:54:58.047Z,99.99
2018-04-23T01:55:57.984Z,99.99
2018-04-23T01:57:51.342Z,99.99
2018-04-23T01:58:51.257Z,99.99
2018-04-23T02:00:44.677Z,99.99
2018-04-23T02:01:44.471Z,99.99
2018-04-23T02:03:37.751Z,99.99
2018-04-23T02:04:37.686Z,99.99
2018-04-23T02:06:30.989Z,99.99
2018-04-23T02:07:30.909Z,99.99
2018-04-23T02:09:24.185Z,99.99
2018-04-23T02:10:24.124Z,99.99
2018-04-23T02:12:17.422Z,99.99
2018-04-23T02:13:17.340Z,99.99
2018-04-23T02:15:10.617Z,99.99
2018-04-23T02:16:10.570Z,99.99
2018-04-23T02:18:03.856Z,99.99
2018-04-23T02:19:03.775Z,99.99
2018-04-23T02:20:57.083Z,99.99
2018-04-23T02:21:56.989Z,99.99
2018-04-23T02:23:50.373Z,99.99
2018-04-23T02:24:50.209Z,99.99
2018-04-23T02:26:43.504Z,99.99
2018-04-23T02:27:43.420Z,99.99
2018-04-23T02:29:36.697Z,99.99
2018-04-23T02:30:36.639Z,99.99
2018-04-23T02:32:29.933Z,99.99
2018-04-23T02:33:29.852Z,99.99
2018-04-23T02:35:23.126Z,99.99
2018-04-23T02:36:23.066Z,99.99
2018-04-23T02:38:16.361Z,99.99
2018-04-23T02:39:16.281Z,99.99
2018-04-23T02:41:09.576Z,99.99
2018-04-23T02:42:09.496Z,99.99
2018-04-23T02:44:02.773Z,99.99
2018-04-23T02:45:02.761Z,99.99
2018-04-23T02:46:56.003Z,99.99
2018-04-23T02:47:55.921Z,99.99
2018-04-23T02:49:49.197Z,99.99
2018-04-23T02:50:49.129Z,99.99
2018-04-23T02:52:42.427Z,99.99
2018-04-23T02:53:42.345Z,99.99
2018-04-23T02:55:35.632Z,99.99
2018-04-23T02:56:35.568Z,99.99
2018-04-23T02:58:28.864Z,99.99
2018-04-23T02:59:28.782Z,99.99
2018-04-23T03:01:22.182Z,99.99
2018-04-23T03:02:21.997Z,99.99
2018-04-23T03:04:15.320Z,99.99
2018-04-23T03:05:15.261Z,99.99
2018-04-23T03:07:08.546Z,99.99
2018-04-23T03:08:08.464Z,99.99
2018-04-23T03:10:01.753Z,99.99
2018-04-23T03:11:01.689Z,99.99
2018-04-23T03:12:54.981Z,99.99
2018-04-23T03:13:54.904Z,99.99
2018-04-23T03:15:48.176Z,99.99
2018-04-23T03:16:48.115Z,99.99
2018-04-23T03:18:41.410Z,99.99
2018-04-23T03:19:41.331Z,99.99
2018-04-23T03:21:34.626Z,99.99
2018-04-23T03:22:34.548Z,99.99
2018-04-23T03:24:27.820Z,99.99
2018-04-23T03:25:27.758Z,99.99
2018-04-23T03:27:21.056Z,99.99
2018-04-23T03:28:20.972Z,99.99
2018-04-23T03:30:14.355Z,99.99
2018-04-23T03:31:14.187Z,99.99
2018-04-23T03:33:07.485Z,99.99
2018-04-23T03:34:07.404Z,99.99
2018-04-23T03:36:00.679Z,99.99
2018-04-23T03:37:00.615Z,99.99
2018-04-23T03:38:53.912Z,99.99
2018-04-23T03:39:53.830Z,99.99
2018-04-23T03:41:47.125Z,99.99
2018-04-23T03:42:47.053Z,99.99
2018-04-23T03:44:40.320Z,99.99
2018-04-23T03:45:40.257Z,99.99
2018-04-23T03:47:33.556Z,99.99
2018-04-23T03:48:33.479Z,99.99
2018-04-23T03:50:26.878Z,99.99
2018-04-23T03:51:26.688Z,99.99
2018-04-23T03:53:19.984Z,99.99
2018-04-23T03:54:19.901Z,99.99
2018-04-23T03:56:13.282Z,99.99
2018-04-23T03:57:13.113Z,99.99
2018-04-23T03:59:06.408Z,99.99
2018-04-23T04:00:06.326Z,99.99
2018-04-23T04:01:59.623Z,99.99
2018-04-23T04:02:59.539Z,99.99
2018-04-23T04:04:52.814Z,99.99
2018-04-23T04:05:52.754Z,99.99
2018-04-23T04:07:46.157Z,99.99
2018-04-23T04:08:45.957Z,99.99
2018-04-23T04:10:39.339Z,99.99
2018-04-23T04:11:39.172Z,99.99
2018-04-23T04:13:32.466Z,99.99
2018-04-23T04:14:32.383Z,99.99
2018-04-23T04:16:25.661Z,99.99
2018-04-23T04:17:25.599Z,99.99
2018-04-23T04:19:18.892Z,99.99
2018-04-23T04:20:18.807Z,99.99
2018-04-23T04:22:12.105Z,99.99
2018-04-23T04:23:12.024Z,99.99
2018-04-23T04:25:05.320Z,99.99
2018-04-23T04:26:05.255Z,99.99
2018-04-23T04:27:58.611Z,99.99
2018-04-23T04:28:58.540Z,99.99
2018-04-23T04:30:52.410Z,99.99
2018-04-23T04:31:51.742Z,99.99
2018-04-23T04:33:45.037Z,99.99
2018-04-23T04:34:44.955Z,99.99
2018-04-23T04:36:38.239Z,99.99
2018-04-23T04:37:38.163Z,99.99
2018-04-23T04:39:31.470Z,99.99
2018-04-23T04:40:31.386Z,99.99
2018-04-23T04:42:24.684Z,99.99
2018-04-23T04:43:24.599Z,99.99
2018-04-23T04:45:17.982Z,99.99
2018-04-23T04:46:17.814Z,99.99
2018-04-23T04:48:11.213Z,99.99
2018-04-23T04:49:11.028Z,99.99
2018-04-23T04:51:04.409Z,99.99
2018-04-23T04:52:04.240Z,99.99
2018-04-23T04:53:57.535Z,99.99
2018-04-23T04:54:57.453Z,99.99
2018-04-23T04:56:50.835Z,99.99
2018-04-23T04:57:50.658Z,99.99
2018-04-23T04:59:43.962Z,99.99
2018-04-23T05:00:43.872Z,99.99
2018-04-23T05:02:37.169Z,99.99
2018-04-23T05:03:37.085Z,99.99
2018-04-23T05:05:30.363Z,99.99
2018-04-23T05:06:30.310Z,99.99
2018-04-23T05:08:23.590Z,99.99
2018-04-23T05:09:23.505Z,99.99
2018-04-23T05:11:16.777Z,99.99
2018-04-23T05:12:16.707Z,99.99
2018-04-23T05:14:09.996Z,99.99
2018-04-23T05:15:09.912Z,99.99
2018-04-23T05:17:03.180Z,99.99
2018-04-23T05:18:03.117Z,99.99
2018-04-23T05:19:56.412Z,99.99
2018-04-23T05:20:56.330Z,99.99
2018-04-23T05:22:49.626Z,99.99
2018-04-23T05:23:49.558Z,99.99
2018-04-23T05:25:42.925Z,99.99
2018-04-23T05:26:42.751Z,99.99
2018-04-23T05:28:36.045Z,99.99
2018-04-23T05:29:35.963Z,99.99
2018-04-23T05:31:29.843Z,99.99
2018-04-23T05:32:29.258Z,99.99
2018-04-23T05:34:22.553Z,99.99
2018-04-23T05:35:22.471Z,99.99
2018-04-23T05:37:15.752Z,99.99
2018-04-23T05:38:15.681Z,99.99
2018-04-23T05:40:08.965Z,99.99
2018-04-23T05:41:08.885Z,99.99
2018-04-23T05:43:02.186Z,99.99
2018-04-23T05:44:02.105Z,99.99
2018-04-23T05:45:55.374Z,99.99
2018-04-23T05:46:55.312Z,99.99
2018-04-23T05:48:48.609Z,99.99
2018-04-23T05:49:48.526Z,99.99
2018-04-23T05:51:41.802Z,99.99
2018-04-23T05:52:41.741Z,99.99
2018-04-23T05:54:35.145Z,99.99
2018-04-23T05:55:34.955Z,99.99
2018-04-23T05:57:28.225Z,99.99
2018-04-23T05:58:28.162Z,99.99
2018-04-23T06:00:21.563Z,99.99
2018-04-23T06:01:21.378Z,99.99
2018-04-23T06:03:14.673Z,99.99
2018-04-23T06:04:14.593Z,99.99
2018-04-23T06:06:07.859Z,99.99
2018-04-23T06:07:07.796Z,99.99
2018-04-23T06:09:01.095Z,99.99
2018-04-23T06:10:01.013Z,99.99
2018-04-23T06:11:54.279Z,99.99
2018-04-23T06:12:54.217Z,99.99
2018-04-23T06:14:47.507Z,99.99
2018-04-23T06:15:47.435Z,99.99
2018-04-23T06:17:40.713Z,99.99
2018-04-23T06:18:40.650Z,99.99
2018-04-23T06:20:33.953Z,99.99
2018-04-23T06:21:33.867Z,99.99
2018-04-23T06:23:27.157Z,99.99
2018-04-23T06:24:27.072Z,99.99
2018-04-23T06:26:20.342Z,99.99
2018-04-23T06:27:20.278Z,99.99
2018-04-23T06:29:13.565Z,99.99
2018-04-23T06:30:13.486Z,99.19
2018-04-23T06:32:06.865Z,99.19
2018-04-23T06:33:06.691Z,98.91
2018-04-23T06:34:59.974Z,98.91
2018-04-23T06:35:59.900Z,97.66
2018-04-23T06:37:53.275Z,96.70
2018-04-23T06:38:53.100Z,97.13
2018-04-23T06:40:46.398Z,97.13
2018-04-23T06:41:46.318Z,96.56
2018-04-23T06:43:39.595Z,96.37
2018-04-23T06:44:39.522Z,97.33
2018-04-23T06:46:32.903Z,97.80
2018-04-23T06:47:32.727Z,95.79
2018-04-23T06:49:26.020Z,97.61
2018-04-23T06:50:25.950Z,96.94
2018-04-23T06:52:19.320Z,96.18
2018-04-23T06:53:19.143Z,96.47
2018-04-23T06:55:12.435Z,95.31
2018-04-23T06:56:12.351Z,95.03
2018-04-23T06:58:05.653Z,95.03
2018-04-23T06:59:05.587Z,95.61
2018-04-23T07:00:58.846Z,94.93
2018-04-23T07:01:58.765Z,95.51
2018-04-23T07:03:52.085Z,95.12
2018-04-23T07:04:52.063Z,94.93
2018-04-23T07:06:45.324Z,95.03
2018-04-23T07:07:45.257Z,94.17
2018-04-23T07:09:38.654Z,94.55
2018-04-23T07:10:38.462Z,94.55
2018-04-23T07:12:31.844Z,94.21
2018-04-23T07:13:31.683Z,93.64
2018-04-23T07:15:25.068Z,93.26
2018-04-23T07:16:24.873Z,92.97
2018-04-23T07:18:18.150Z,92.97
2018-04-23T07:19:18.088Z,94.02
2018-04-23T07:21:11.375Z,92.73
2018-04-23T07:22:11.294Z,91.29
2018-04-23T07:24:04.596Z,90.81
2018-04-23T07:25:04.543Z,90.72
2018-04-23T07:26:58.622Z,91.25
2018-04-23T07:27:58.561Z,91.49
2018-04-23T07:29:51.850Z,89.66
2018-04-23T07:30:51.764Z,88.65
2018-04-23T07:32:45.651Z,86.93
2018-04-23T07:33:44.981Z,86.25
2018-04-23T07:35:38.267Z,86.25
2018-04-23T07:36:38.184Z,87.50
2018-04-23T07:38:31.454Z,84.58
2018-04-23T07:39:31.394Z,83.18
2018-04-23T07:41:24.683Z,81.35
2018-04-23T07:42:24.604Z,82.27
2018-04-23T07:44:17.892Z,84.28
2018-04-23T07:45:17.814Z,83.75
2018-04-23T07:47:11.088Z,81.35
2018-04-23T07:48:11.026Z,81.84
2018-04-23T07:50:04.319Z,80.87
2018-04-23T07:51:04.240Z,81.51
2018-04-23T07:52:57.513Z,83.04
2018-04-23T07:53:57.455Z,81.35
2018-04-23T07:55:50.746Z,82.31
2018-04-23T07:56:50.666Z,81.07
2018-04-23T07:58:44.052Z,79.05
2018-04-23T07:59:43.881Z,79.09
2018-04-23T08:01:37.286Z,78.52
2018-04-23T08:02:37.094Z,80.01
2018-04-23T08:04:30.386Z,79.61
2018-04-23T08:05:30.308Z,77.53
2018-04-23T08:07:23.696Z,74.30
2018-04-23T08:08:23.530Z,73.35
2018-04-23T08:10:16.821Z,71.52
2018-04-23T08:11:16.742Z,71.81
2018-04-23T08:13:10.021Z,72.99
2018-04-23T08:14:09.960Z,73.98
2018-04-23T08:16:03.256Z,72.77
2018-04-23T08:17:03.177Z,72.54
2018-04-23T08:18:56.451Z,73.46
2018-04-23T08:19:56.393Z,73.37
2018-04-23T08:21:49.688Z,71.14
2018-04-23T08:22:49.611Z,70.56
2018-04-23T08:24:42.906Z,71.29
2018-04-23T08:25:42.829Z,71.33
2018-04-23T08:27:36.108Z,67.65
2018-04-23T08:28:36.055Z,66.30
2018-04-23T08:30:29.460Z,68.25
2018-04-23T08:31:29.271Z,68.86
2018-04-23T08:33:22.664Z,67.16
2018-04-23T08:34:22.501Z,66.58
2018-04-23T08:36:15.794Z,68.09
2018-04-23T08:37:15.722Z,68.96
2018-04-23T08:39:09.012Z,68.13
2018-04-23T08:40:08.942Z,68.06
2018-04-23T08:42:02.250Z,70.23
2018-04-23T08:43:02.176Z,68.63
2018-04-23T08:44:55.488Z,68.06
2018-04-23T08:45:55.413Z,67.77
2018-04-23T08:47:48.803Z,68.35
2018-04-23T08:48:48.636Z,67.99
2018-04-23T08:50:42.042Z,66.84
2018-04-23T08:51:41.855Z,67.93
2018-04-23T08:53:35.248Z,67.61
2018-04-23T08:54:35.076Z,66.07
2018-04-23T08:56:28.445Z,64.76
2018-04-23T08:57:28.369Z,63.99
2018-04-23T08:59:21.758Z,62.77
2018-04-23T09:00:21.593Z,62.93
2018-04-23T09:02:14.891Z,62.35
2018-04-23T09:03:14.815Z,61.68
2018-04-23T09:05:08.226Z,59.07
2018-04-23T09:06:08.041Z,59.52
2018-04-23T09:08:01.320Z,58.27
2018-04-23T09:09:01.267Z,58.17
2018-04-23T09:10:54.564Z,58.17
2018-04-23T09:11:54.490Z,59.59
2018-04-23T09:13:47.770Z,59.52
2018-04-23T09:14:47.716Z,58.69
2018-04-23T09:16:41.130Z,58.69
2018-04-23T09:17:40.945Z,60.72
2018-04-23T09:19:34.335Z,61.94
2018-04-23T09:20:34.180Z,60.84
2018-04-23T09:22:27.480Z,57.95
2018-04-23T09:23:27.406Z,57.79
2018-04-23T09:25:20.707Z,57.21
2018-04-23T09:26:20.635Z,57.28
2018-04-23T09:28:13.929Z,60.49
2018-04-23T09:29:13.867Z,61.14
2018-04-23T09:31:07.169Z,63.41
2018-04-23T09:32:07.091Z,64.09
2018-04-23T09:34:00.981Z,60.75
2018-04-23T09:35:00.376Z,59.59
2018-04-23T09:36:53.674Z,59.59
2018-04-23T09:37:53.600Z,59.56
2018-04-23T09:39:46.879Z,61.07
2018-04-23T09:40:46.821Z,61.84
2018-04-23T09:42:40.229Z,62.64
2018-04-23T09:43:40.044Z,62.55
2018-04-23T09:45:33.342Z,61.04
2018-04-23T09:46:33.265Z,60.75
2018-04-23T09:48:26.692Z,57.37
2018-04-23T09:49:26.488Z,56.90
2018-04-23T09:51:19.789Z,54.42
2018-04-23T09:52:19.711Z,58.92
2018-04-23T09:54:12.989Z,58.98
2018-04-23T09:55:12.933Z,56.15
2018-04-23T09:57:06.229Z,53.80
2018-04-23T09:58:06.155Z,51.53
2018-04-23T09:59:59.435Z,50.98
2018-04-23T10:00:59.379Z,48.71
2018-04-23T10:02:52.788Z,45.59
2018-04-23T10:03:52.604Z,44.26
2018-04-23T10:05:46.014Z,47.60
2018-04-23T10:06:45.838Z,50.45
2018-04-23T10:08:39.116Z,49.92
2018-04-23T10:09:39.062Z,46.68
2018-04-23T10:11:32.444Z,44.67
2018-04-23T10:12:32.372Z,46.30
2018-04-23T10:14:25.661Z,45.79
2018-04-23T10:15:25.603Z,46.47
2018-04-23T10:17:18.910Z,44.65
2018-04-23T10:18:18.837Z,45.76
2018-04-23T10:20:12.123Z,48.03
2018-04-23T10:21:12.071Z,49.53
2018-04-23T10:23:05.374Z,52.78
2018-04-23T10:24:05.304Z,53.65
2018-04-23T10:25:58.605Z,54.24
2018-04-23T10:26:58.535Z,58.06
2018-04-23T10:28:51.923Z,54.13
2018-04-23T10:29:51.760Z,54.49
2018-04-23T10:31:45.062Z,54.52
2018-04-23T10:32:44.993Z,52.91
2018-04-23T10:34:38.880Z,48.88
2018-04-23T10:35:38.372Z,48.71
2018-04-23T10:37:31.675Z,53.29
2018-04-23T10:38:31.604Z,53.22
2018-04-23T10:40:24.994Z,55.78
2018-04-23T10:41:24.831Z,56.81
2018-04-23T10:43:18.144Z,55.98
2018-04-23T10:44:18.061Z,55.94
2018-04-23T10:46:11.357Z,55.13
2018-04-23T10:47:11.280Z,54.65
2018-04-23T10:49:04.560Z,50.52
2018-04-23T10:50:04.508Z,49.19
2018-04-23T10:51:58.922Z,46.88
2018-04-23T10:52:58.589Z,46.51
2018-04-23T10:54:51.859Z,46.44
2018-04-23T10:55:51.806Z,44.63
2018-04-23T10:57:45.216Z,44.34
2018-04-23T10:58:45.035Z,45.67
2018-04-23T11:00:38.427Z,47.77
2018-04-23T11:01:38.375Z,48.54
2018-04-23T11:03:31.782Z,50.59
2018-04-23T11:04:31.601Z,51.56
2018-04-23T11:06:24.901Z,53.62
2018-04-23T11:07:24.831Z,53.72
2018-04-23T11:09:18.111Z,54.75
2018-04-23T11:10:18.056Z,55.33
2018-04-23T11:12:11.360Z,56.36
2018-04-23T11:13:11.282Z,57.29
2018-04-23T11:15:04.563Z,56.93
2018-04-23T11:16:04.509Z,56.68
2018-04-23T11:17:58.654Z,58.32
2018-04-23T11:18:58.579Z,58.29
2018-04-23T11:20:51.857Z,56.85
2018-04-23T11:21:51.801Z,57.23
2018-04-23T11:23:45.104Z,56.71
2018-04-23T11:24:45.076Z,56.62
2018-04-23T11:26:37.926Z,55.94
2018-04-23T11:27:37.774Z,56.33
2018-04-23T11:29:31.050Z,57.17
2018-04-23T11:30:30.992Z,58.03
2018-04-23T11:32:24.484Z,55.73
2018-04-23T11:33:24.367Z,55.27
2018-04-23T11:35:17.754Z,52.48
2018-04-23T11:36:17.590Z,52.70
2018-04-23T11:38:10.880Z,53.45
2018-04-23T11:39:10.803Z,53.61
2018-04-23T11:41:04.080Z,53.25
2018-04-23T11:42:04.014Z,53.32
2018-04-23T11:43:57.344Z,54.31
2018-04-23T11:44:57.246Z,53.90
2018-04-23T11:46:50.652Z,55.05
2018-04-23T11:47:50.464Z,56.01
2018-04-23T11:49:43.739Z,56.88
2018-04-23T11:50:43.682Z,57.07
2018-04-23T11:52:37.110Z,55.66
2018-04-23T11:53:36.897Z,55.94
2018-04-23T11:55:30.178Z,55.27
2018-04-23T11:56:30.113Z,55.37
2018-04-23T11:58:23.408Z,55.46
2018-04-23T11:59:23.332Z,54.09
2018-04-23T12:01:16.620Z,54.28
2018-04-23T12:02:16.561Z,53.23
2018-04-23T12:04:09.855Z,53.90
2018-04-23T12:05:09.775Z,54.38
2018-04-23T12:07:03.073Z,52.87
2018-04-23T12:08:02.994Z,53.06
2018-04-23T12:09:56.323Z,52.87
2018-04-23T12:10:56.264Z,52.77
2018-04-23T12:12:49.562Z,53.06
2018-04-23T12:13:49.483Z,52.89
2018-04-23T12:15:42.758Z,52.70
2018-04-23T12:16:42.697Z,53.76
2018-04-23T12:18:36.106Z,53.86
2018-04-23T12:19:35.913Z,52.70
2018-04-23T12:21:29.189Z,53.28
2018-04-23T12:22:29.188Z,52.99
2018-04-23T12:24:22.430Z,52.06
2018-04-23T12:25:22.351Z,52.15
2018-04-23T12:27:15.648Z,51.12
2018-04-23T12:28:15.573Z,49.96
2018-04-23T12:30:08.882Z,51.17
2018-04-23T12:31:08.842Z,52.12
2018-04-23T12:33:02.099Z,50.04
2018-04-23T12:34:02.020Z,49.74
2018-04-23T12:35:55.297Z,50.78
2018-04-23T12:36:55.239Z,52.03
2018-04-23T12:38:48.642Z,51.38
2018-04-23T12:39:48.522Z,51.09
2018-04-23T12:41:41.733Z,51.14
2018-04-23T12:42:41.676Z,52.08
2018-04-23T12:44:34.974Z,52.87
2018-04-23T12:45:34.897Z,52.80
2018-04-23T12:47:28.295Z,52.06
2018-04-23T12:48:28.162Z,52.54
2018-04-23T12:50:21.503Z,52.12
2018-04-23T12:51:21.334Z,52.68
2018-04-23T12:53:14.650Z,52.58
2018-04-23T12:54:14.573Z,52.97
2018-04-23T12:56:07.897Z,53.64
2018-04-23T12:57:07.808Z,53.92
2018-04-23T12:59:01.084Z,53.83
2018-04-23T13:00:01.007Z,54.31
2018-04-23T13:01:54.323Z,54.22
2018-04-23T13:02:54.265Z,54.31
2018-04-23T13:04:47.559Z,54.53
2018-04-23T13:05:47.512Z,53.19
2018-04-23T13:07:40.785Z,52.61
2018-04-23T13:08:40.708Z,53.96
2018-04-23T13:10:33.986Z,52.87
2018-04-23T13:11:33.923Z,53.06
2018-04-23T13:13:27.280Z,53.16
2018-04-23T13:14:27.140Z,53.35
2018-04-23T13:16:20.414Z,53.06
2018-04-23T13:17:20.357Z,52.68
2018-04-23T13:19:13.650Z,51.91
2018-04-23T13:20:13.571Z,51.33
2018-04-23T13:22:06.846Z,52.03
2018-04-23T13:23:06.790Z,51.26
2018-04-23T13:25:00.086Z,50.97
2018-04-23T13:26:00.006Z,51.93
2018-04-23T13:27:53.298Z,51.64
2018-04-23T13:28:53.220Z,52.12
2018-04-23T13:30:46.499Z,51.43
2018-04-23T13:31:46.437Z,52.10
2018-04-23T13:33:39.739Z,52.48
2018-04-23T13:34:39.662Z,52.89
2018-04-23T13:36:32.937Z,52.12
2018-04-23T13:37:32.878Z,50.76
2018-04-23T13:39:26.181Z,50.37
2018-04-23T13:40:26.101Z,50.08
2018-04-23T13:42:19.487Z,50.95
2018-04-23T13:43:19.318Z,51.74
2018-04-23T13:45:13.723Z,51.07
2018-04-23T13:46:13.532Z,51.07
2018-04-23T13:48:06.845Z,51.74
2018-04-23T13:49:06.749Z,52.12
2018-04-23T13:51:00.023Z,52.12
2018-04-23T13:51:59.966Z,50.95
2018-04-23T13:53:53.262Z,50.78
2018-04-23T13:54:53.185Z,50.20
2018-04-23T13:56:46.452Z,50.49
2018-04-23T13:57:46.403Z,51.26
2018-04-23T13:59:39.692Z,52.20
2018-04-23T14:00:39.615Z,52.00
2018-04-23T14:02:32.892Z,51.91
2018-04-23T14:03:32.834Z,50.95
2018-04-23T14:05:26.240Z,51.21
2018-04-23T14:06:26.051Z,51.02
2018-04-23T14:08:20.326Z,52.46
2018-04-23T14:09:20.266Z,51.79
2018-04-23T14:11:13.558Z,51.40
2018-04-23T14:12:13.479Z,51.40
2018-04-23T14:14:06.782Z,50.82
2018-04-23T14:15:06.705Z,50.27
2018-04-23T14:17:00.091Z,50.25
2018-04-23T14:17:59.943Z,50.73
2018-04-23T14:19:53.234Z,50.27
2018-04-23T14:20:53.154Z,49.02
2018-04-23T14:22:46.542Z,50.25
2018-04-23T14:23:46.388Z,50.34
2018-04-23T14:25:39.695Z,50.15
2018-04-23T14:26:39.601Z,50.34
2018-04-23T14:28:32.885Z,49.57
2018-04-23T14:29:32.827Z,50.15
2018-04-23T14:31:26.231Z,49.57
2018-04-23T14:32:26.058Z,50.25
2018-04-23T14:34:19.458Z,51.11
2018-04-23T14:35:19.280Z,50.63
2018-04-23T14:37:12.567Z,51.02
2018-04-23T14:38:12.506Z,50.63
2018-04-23T14:40:05.809Z,50.63
2018-04-23T14:41:05.731Z,51.11
2018-04-23T14:42:59.016Z,50.08
2018-04-23T14:43:58.960Z,49.31
2018-04-23T14:45:52.365Z,49.79
2018-04-23T14:46:52.265Z,49.60
2018-04-23T14:48:45.550Z,49.77
2018-04-23T14:49:45.493Z,49.00
2018-04-23T14:51:38.896Z,49.38
2018-04-23T14:52:38.714Z,49.87
2018-04-23T14:54:32.005Z,48.81
2018-04-23T14:55:31.947Z,49.12
2018-04-23T14:57:25.241Z,48.93
2018-04-23T14:58:25.162Z,48.16
2018-04-23T15:00:18.471Z,48.35
2018-04-23T15:01:18.387Z,48.74
2018-04-23T15:03:11.676Z,49.19
2018-04-23T15:04:11.612Z,50.15
2018-04-23T15:06:04.917Z,49.65
2018-04-23T15:07:04.837Z,50.90
2018-04-23T15:08:58.124Z,51.09
2018-04-23T15:09:58.076Z,50.13
2018-04-23T15:11:51.366Z,50.70
2018-04-23T15:12:51.287Z,50.61
2018-04-23T15:14:44.574Z,49.74
2018-04-23T15:15:44.513Z,50.13
2018-04-23T15:17:37.837Z,50.32
2018-04-23T15:18:37.758Z,49.55
2018-04-23T15:20:31.038Z,50.23
2018-04-23T15:21:30.980Z,50.10
2018-04-23T15:23:24.345Z,50.29
2018-04-23T15:24:24.263Z,50.29
2018-04-23T15:26:17.567Z,50.68
2018-04-23T15:27:17.484Z,51.16
2018-04-23T15:29:10.766Z,51.93
2018-04-23T15:30:10.706Z,50.87
2018-04-23T15:32:04.007Z,51.73
2018-04-23T15:33:03.927Z,51.54
2018-04-23T15:34:57.313Z,51.64
2018-04-23T15:35:57.173Z,51.37
2018-04-23T15:37:50.435Z,51.35
2018-04-23T15:38:50.351Z,52.12
2018-04-23T15:40:43.738Z,50.99
2018-04-23T15:41:43.578Z,50.68
2018-04-23T15:43:36.980Z,52.00
2018-04-23T15:44:36.790Z,52.40
2018-04-23T15:46:30.197Z,52.57
2018-04-23T15:47:30.004Z,52.57
2018-04-23T15:49:23.271Z,52.86
2018-04-23T15:50:23.211Z,52.86
2018-04-23T15:52:16.501Z,52.86
2018-04-23T15:53:16.422Z,53.56
2018-04-23T15:55:09.705Z,54.33
2018-04-23T15:56:09.644Z,53.08
2018-04-23T15:58:02.942Z,53.34
2018-04-23T15:59:02.863Z,54.49
2018-04-23T16:00:56.144Z,53.75
2018-04-23T16:01:56.084Z,54.23
2018-04-23T16:03:49.384Z,52.98
2018-04-23T16:04:49.307Z,52.12
2018-04-23T16:06:42.584Z,52.12
2018-04-23T16:07:42.524Z,51.28
2018-04-23T16:09:35.825Z,51.90
2018-04-23T16:10:35.745Z,52.67
2018-04-23T16:12:29.045Z,53.44
2018-04-23T16:13:28.967Z,54.21
2018-04-23T16:15:22.352Z,53.44
2018-04-23T16:16:22.263Z,54.21
2018-04-23T16:18:15.562Z,53.56
2018-04-23T16:19:15.483Z,53.75
2018-04-23T16:21:08.765Z,53.08
2018-04-23T16:22:08.705Z,53.58
2018-04-23T16:24:02.007Z,54.16
2018-04-23T16:25:01.925Z,54.13
2018-04-23T16:26:55.198Z,55.29
2018-04-23T16:27:55.138Z,55.86
2018-04-23T16:29:48.440Z,56.22
2018-04-23T16:30:48.362Z,56.63
2018-04-23T16:32:41.642Z,56.92
2018-04-23T16:33:41.582Z,56.15
2018-04-23T16:35:34.883Z,55.35
2018-04-23T16:36:34.804Z,55.26
2018-04-23T16:38:28.954Z,55.74
2018-04-23T16:39:28.874Z,55.16
2018-04-23T16:41:22.154Z,56.60
2018-04-23T16:42:22.095Z,56.51
2018-04-23T16:44:15.394Z,56.60
2018-04-23T16:45:15.317Z,57.18
2018-04-23T16:47:08.596Z,56.79
2018-04-23T16:48:08.536Z,57.53
2018-04-23T16:50:01.836Z,57.92
2018-04-23T16:51:01.756Z,58.14
2018-04-23T16:52:55.036Z,57.34
2018-04-23T16:53:54.975Z,57.63
2018-04-23T16:55:48.341Z,58.30
2018-04-23T16:56:48.262Z,57.85
2018-04-23T16:58:41.560Z,57.46
2018-04-23T16:59:41.484Z,57.28
2018-04-23T17:01:34.776Z,57.28
2018-04-23T17:02:34.711Z,56.98
2018-04-23T17:04:28.857Z,56.98
2018-04-23T17:05:28.777Z,56.48
2018-04-23T17:07:22.049Z,56.86
2018-04-23T17:08:21.987Z,56.67
2018-04-23T17:10:15.287Z,56.38
2018-04-23T17:11:15.206Z,56.54
2018-04-23T17:13:08.486Z,57.15
2018-04-23T17:14:08.433Z,56.86
2018-04-23T17:16:01.732Z,57.53
2018-04-23T17:17:01.643Z,57.06
2018-04-23T17:18:55.026Z,57.43
2018-04-23T17:19:54.862Z,57.06
2018-04-23T17:21:48.160Z,58.11
2018-04-23T17:22:48.081Z,57.89
2018-04-23T17:24:41.388Z,57.21
2018-04-23T17:25:41.308Z,57.43
2018-04-23T17:27:34.589Z,57.79
2018-04-23T17:28:34.527Z,57.98
2018-04-23T17:30:27.825Z,58.27
2018-04-23T17:31:27.746Z,58.17
2018-04-23T17:33:21.025Z,58.27
2018-04-23T17:34:20.962Z,58.37
2018-04-23T17:36:14.370Z,58.56
2018-04-23T17:37:14.262Z,58.56
2018-04-23T17:39:07.538Z,58.75
2018-04-23T17:40:07.475Z,58.65
2018-04-23T17:42:00.773Z,58.75
2018-04-23T17:43:00.693Z,58.65
2018-04-23T17:44:53.994Z,58.84
2018-04-23T17:45:53.914Z,59.30
2018-04-23T17:47:47.199Z,60.06
2018-04-23T17:48:47.119Z,60.06
2018-04-23T17:50:40.417Z,60.16
2018-04-23T17:51:40.340Z,60.16
2018-04-23T17:53:33.614Z,60.44
2018-04-23T17:54:33.552Z,60.64
2018-04-23T17:56:26.852Z,60.83
2018-04-23T17:57:26.772Z,60.93
2018-04-23T17:59:20.046Z,60.64
2018-04-23T18:00:19.982Z,61.02
2018-04-23T18:02:13.285Z,60.70
2018-04-23T18:03:13.198Z,60.80
2018-04-23T18:05:06.476Z,60.80
2018-04-23T18:06:06.416Z,61.37
2018-04-23T18:07:59.709Z,61.66
2018-04-23T18:08:59.627Z,61.47
2018-04-23T18:10:52.925Z,61.57
2018-04-23T18:11:52.845Z,61.47
2018-04-23T18:13:46.120Z,61.85
2018-04-23T18:14:46.057Z,62.33
2018-04-23T18:16:39.355Z,62.52
2018-04-23T18:17:39.322Z,62.04
2018-04-23T18:19:32.548Z,62.52
2018-04-23T18:20:32.485Z,63.10
2018-04-23T18:22:25.781Z,63.29
2018-04-23T18:23:25.701Z,63.67
2018-04-23T18:25:19.081Z,63.35
2018-04-23T18:26:18.914Z,63.83
2018-04-23T18:28:12.209Z,63.73
2018-04-23T18:29:12.128Z,63.93
2018-04-23T18:31:05.429Z,64.22
2018-04-23T18:32:05.342Z,64.40
2018-04-23T18:33:58.618Z,64.79
2018-04-23T18:34:58.556Z,64.88