createdAt,value
2023-05-18T00:02:16.130Z,99.90
2023-05-18T00:04:44.228Z,99.90
2023-05-18T00:07:11.196Z,99.90
2023-05-18T00:09:38.043Z,99.90
2023-05-18T00:12:05.720Z,99.90
2023-05-18T00:14:32.843Z,99.90
2023-05-18T00:17:01.978Z,99.90
2023-05-18T00:19:30.120Z,99.90
2023-05-18T00:21:57.611Z,99.90
2023-05-18T00:24:24.581Z,99.90
2023-05-18T00:26:51.507Z,99.90
2023-05-18T00:29:18.446Z,99.90
2023-05-18T00:31:46.035Z,99.90
2023-05-18T00:34:14.612Z,99.90
2023-05-18T00:36:41.933Z,99.90
2023-05-18T00:39:09.594Z,99.90
2023-05-18T00:41:37.106Z,99.90
2023-05-18T00:44:05.125Z,99.90
2023-05-18T00:46:32.713Z,99.90
2023-05-18T00:49:01.893Z,99.90
2023-05-18T00:51:29.541Z,99.90
2023-05-18T00:53:57.520Z,99.90
2023-05-18T00:56:25.036Z,99.90
2023-05-18T00:58:57.395Z,99.90
2023-05-18T01:01:35.000Z,99.90
2023-05-18T01:04:03.581Z,99.90
2023-05-18T01:06:32.999Z,99.90
2023-05-18T01:09:06.928Z,99.90
2023-05-18T01:11:59.297Z,99.90
2023-05-18T01:14:50.927Z,99.90
2023-05-18T01:17:17.837Z,99.90
2023-05-18T01:19:50.517Z,99.90
2023-05-18T01:22:56.502Z,99.90
2023-05-18T01:25:48.889Z,99.90
2023-05-18T01:28:19.889Z,99.90
2023-05-18T01:30:47.081Z,99.90
2023-05-18T01:33:14.430Z,99.90
2023-05-18T01:35:50.770Z,99.90
2023-05-18T01:38:23.599Z,99.90
2023-05-18T01:41:08.477Z,99.90
2023-05-18T01:43:37.081Z,99.90
2023-05-18T01:46:22.890Z,99.90
2023-05-18T01:48:58.579Z,99.90
2023-05-18T01:51:29.679Z,99.90
2023-05-18T01:54:08.131Z,99.90
2023-05-18T01:56:36.393Z,99.90
2023-05-18T01:59:03.647Z,99.90
2023-05-18T02:01:30.878Z,99.90
2023-05-18T02:03:57.942Z,99.90
2023-05-18T02:06:25.159Z,99.90
2023-05-18T02:08:52.307Z,99.90
2023-05-18T02:11:19.162Z,99.90
2023-05-18T02:13:46.173Z,99.90
2023-05-18T02:16:13.798Z,99.90
2023-05-18T02:18:40.789Z,99.90
2023-05-18T02:21:09.501Z,99.90
2023-05-18T02:23:36.541Z,99.90
2023-05-18T02:26:04.055Z,99.90
2023-05-18T02:28:31.205Z,99.90
2023-05-18T02:31:09.840Z,99.90
2023-05-18T02:33:42.799Z,99.90
2023-05-18T02:36:13.761Z,99.90
2023-05-18T02:38:44.696Z,99.90
2023-05-18T02:41:12.092Z,99.90
2023-05-18T02:43:39.177Z,99.90
2023-05-18T02:46:06.334Z,99.90
2023-05-18T02:48:33.841Z,99.90
2023-05-18T02:51:00.875Z,99.90
2023-05-18T02:53:27.899Z,99.90
2023-05-18T02:55:58.926Z,99.90
2023-05-18T02:58:26.053Z,99.90
2023-05-18T03:00:55.246Z,99.90
2023-05-18T03:03:24.291Z,99.90
2023-05-18T03:05:54.243Z,99.90
2023-05-18T03:08:22.997Z,99.90
2023-05-18T03:10:50.547Z,99.90
2023-05-18T03:13:17.436Z,99.90
2023-05-18T03:15:47.505Z,99.90
2023-05-18T03:18:14.875Z,99.90
2023-05-18T03:20:41.892Z,99.90
2023-05-18T03:23:08.809Z,99.90
2023-05-18T03:25:37.440Z,99.90
2023-05-18T03:28:05.532Z,99.90
2023-05-18T03:30:33.836Z,99.90
2023-05-18T03:33:01.959Z,99.90
2023-05-18T03:35:29.590Z,99.90
2023-05-18T03:37:56.666Z,99.90
2023-05-18T03:40:25.082Z,99.90
2023-05-18T03:42:52.057Z,99.90
2023-05-18T03:45:19.156Z,99.90
2023-05-18T03:47:46.232Z,99.90
2023-05-18T03:50:13.588Z,99.90
2023-05-18T03:52:41.724Z,99.90
2023-05-18T03:55:09.352Z,99.90
2023-05-18T03:57:36.206Z,99.90
2023-05-18T04:00:09.366Z,99.90
2023-05-18T04:02:36.690Z,99.90
2023-05-18T04:05:04.432Z,99.90
2023-05-18T04:07:31.238Z,99.90
2023-05-18T04:09:58.056Z,99.90
2023-05-18T04:12:24.916Z,99.90
2023-05-18T04:14:54.332Z,99.90
2023-05-18T04:17:24.217Z,99.90
2023-05-18T04:19:51.286Z,99.90
2023-05-18T04:22:18.691Z,99.90
2023-05-18T04:24:48.364Z,99.90
2023-05-18T04:27:15.514Z,99.90
2023-05-18T04:29:44.015Z,99.90
2023-05-18T04:32:11.556Z,99.90
2023-05-18T04:34:38.847Z,99.90
2023-05-18T04:37:06.172Z,99.90
2023-05-18T04:39:34.779Z,99.90
2023-05-18T04:42:01.965Z,99.90
2023-05-18T04:44:29.733Z,99.90
2023-05-18T04:46:56.990Z,99.90
2023-05-18T04:49:23.895Z,99.90
2023-05-18T04:51:55.729Z,99.90
2023-05-18T04:54:24.409Z,99.90
2023-05-18T04:56:52.519Z,99.90
2023-05-18T04:59:19.932Z,99.90
2023-05-18T05:01:47.191Z,99.90
2023-05-18T05:04:14.526Z,99.90
2023-05-18T05:06:41.425Z,99.90
2023-05-18T05:09:08.290Z,99.90
2023-05-18T05:11:35.276Z,99.90
2023-05-18T05:14:03.002Z,99.90
2023-05-18T05:16:30.052Z,99.90
2023-05-18T05:18:57.183Z,99.90
2023-05-18T05:21:25.785Z,99.90
2023-05-18T05:23:53.106Z,99.90
2023-05-18T05:26:21.726Z,99.90
2023-05-18T05:28:48.748Z,99.90
2023-05-18T05:31:15.628Z,99.90
2023-05-18T05:33:43.185Z,99.90
2023-05-18T05:36:09.938Z,99.90
2023-05-18T05:38:37.144Z,99.90
2023-05-18T05:41:04.014Z,99.90
2023-05-18T05:43:30.983Z,99.90
2023-05-18T05:45:57.935Z,99.90
2023-05-18T05:48:24.773Z,99.90
2023-05-18T05:50:51.644Z,99.90
2023-05-18T05:53:19.954Z,99.90
2023-05-18T05:55:46.929Z,99.90
2023-05-18T05:58:13.833Z,99.90
2023-05-18T06:00:40.888Z,99.90
2023-05-18T06:03:08.404Z,99.90
2023-05-18T06:05:35.679Z,99.90
2023-05-18T06:08:02.942Z,99.90
2023-05-18T06:10:31.241Z,99.90
2023-05-18T06:12:58.859Z,99.90
2023-05-18T06:15:25.759Z,99.90
2023-05-18T06:17:52.581Z,99.90
2023-05-18T06:20:19.458Z,99.90
2023-05-18T06:22:46.928Z,99.90
2023-05-18T06:25:13.858Z,99.90
2023-05-18T06:27:42.457Z,99.90
2023-05-18T06:30:11.145Z,99.90
2023-05-18T06:32:38.396Z,99.90
2023-05-18T06:35:06.530Z,94.00
2023-05-18T06:37:33.582Z,98.50
2023-05-18T06:40:00.650Z,97.30
2023-05-18T06:42:27.554Z,96.20
2023-05-18T06:44:54.747Z,77.00
2023-05-18T06:47:21.848Z,71.80
2023-05-18T06:49:48.710Z,85.70
2023-05-18T06:52:15.619Z,90.60
2023-05-18T06:54:42.450Z,77.80
2023-05-18T06:57:09.472Z,72.40
2023-05-18T06:59:36.398Z,57.90
2023-05-18T07:02:04.473Z,52.70
2023-05-18T07:04:31.599Z,67.70
2023-05-18T07:06:58.588Z,43.10
2023-05-18T07:09:26.272Z,45.50
2023-05-18T07:11:53.195Z,40.70
2023-05-18T07:14:20.118Z,59.00
2023-05-18T07:16:47.621Z,58.80
2023-05-18T07:19:15.317Z,31.30
2023-05-18T07:21:42.519Z,55.90
2023-05-18T07:24:09.357Z,46.50
2023-05-18T07:26:49.364Z,1.00
2023-05-18T07:29:16.548Z,5.90
2023-05-18T07:31:43.528Z,1.00
2023-05-18T07:34:10.486Z,1.00
2023-05-18T07:36:37.412Z,1.00
2023-05-18T07:39:04.335Z,1.00
2023-05-18T07:41:34.068Z,1.00
2023-05-18T07:44:01.268Z,1.00
2023-05-18T07:46:28.437Z,1.00
2023-05-18T07:48:55.829Z,1.00
2023-05-18T07:53:58.239Z,1.00
2023-05-18T07:56:26.065Z,1.00
2023-05-18T07:58:52.963Z,1.00
2023-05-18T08:01:20.925Z,1.00
2023-05-18T08:03:47.895Z,1.00
2023-05-18T08:06:14.851Z,1.00
2023-05-18T08:08:41.734Z,1.00
2023-05-18T08:11:08.553Z,1.00
2023-05-18T08:13:35.380Z,1.00
2023-05-18T08:16:11.057Z,1.00
2023-05-18T08:18:39.049Z,1.00
2023-05-18T08:21:09.249Z,1.00
2023-05-18T08:23:36.763Z,1.00
2023-05-18T08:26:03.956Z,1.00
2023-05-18T08:28:31.723Z,1.00
2023-05-18T08:30:59.042Z,1.00
2023-05-18T08:33:26.432Z,1.00
2023-05-18T08:35:54.111Z,1.00
2023-05-18T08:38:21.148Z,1.00
2023-05-18T08:41:08.622Z,1.00
2023-05-18T08:43:40.315Z,1.00
2023-05-18T08:46:20.498Z,1.00
2023-05-18T08:48:47.809Z,1.00
2023-05-18T08:51:20.128Z,1.00
2023-05-18T08:53:52.766Z,1.00
2023-05-18T08:56:24.922Z,1.00
2023-05-18T08:58:56.733Z,1.00
2023-05-18T09:01:31.764Z,1.00
2023-05-18T09:03:59.897Z,1.00
2023-05-18T09:06:28.433Z,1.00
2023-05-18T09:08:58.438Z,1.00
2023-05-18T09:11:27.965Z,1.00
2023-05-18T09:13:55.463Z,1.00
2023-05-18T09:16:22.346Z,1.00
2023-05-18T09:18:49.558Z,1.00
2023-05-18T09:21:16.805Z,1.00
2023-05-18T09:23:44.925Z,1.00
2023-05-18T09:26:13.666Z,1.00
2023-05-18T09:28:42.756Z,1.00
2023-05-18T09:31:16.368Z,1.00
2023-05-18T09:33:44.545Z,1.00
2023-05-18T09:36:15.863Z,1.00
2023-05-18T09:38:46.920Z,1.00
2023-05-18T09:41:17.814Z,99.90
2023-05-18T09:43:51.546Z,1.00
2023-05-18T09:46:22.165Z,1.00
2023-05-18T09:48:54.247Z,99.90
2023-05-18T09:51:25.519Z,99.90
2023-05-18T09:53:58.170Z,99.90
2023-05-18T09:56:27.108Z,99.90
2023-05-18T09:58:54.607Z,99.90
2023-05-18T10:01:21.856Z,99.90
2023-05-18T10:03:49.862Z,99.90
2023-05-18T10:06:21.404Z,99.90
2023-05-18T10:08:48.859Z,99.90
2023-05-18T10:11:21.991Z,99.90
2023-05-18T10:13:55.323Z,99.90
2023-05-18T10:16:24.741Z,99.90
2023-05-18T10:18:54.673Z,99.90
2023-05-18T10:21:24.573Z,99.90
2023-05-18T10:23:52.515Z,99.90
2023-05-18T10:26:23.204Z,99.90
2023-05-18T10:28:52.990Z,99.90
2023-05-18T10:31:22.137Z,99.90
2023-05-18T10:33:50.840Z,99.90
2023-05-18T10:36:18.018Z,99.90
2023-05-18T10:38:46.849Z,99.90
2023-05-18T10:41:14.178Z,99.90
2023-05-18T10:43:42.325Z,99.90
2023-05-18T10:46:10.100Z,99.90
2023-05-18T10:48:40.527Z,99.90
2023-05-18T10:51:08.579Z,99.90
2023-05-18T10:53:36.679Z,99.90
2023-05-18T10:56:04.276Z,99.90
2023-05-18T10:58:32.974Z,99.90
2023-05-18T11:01:01.948Z,99.90
2023-05-18T11:03:29.161Z,99.90
2023-05-18T11:06:11.047Z,99.90
2023-05-18T11:08:47.928Z,28.70
2023-05-18T11:11:17.972Z,99.90
2023-05-18T11:13:49.350Z,99.90
2023-05-18T11:16:17.642Z,99.90
2023-05-18T11:18:45.747Z,82.50
2023-05-18T11:21:20.156Z,99.90
2023-05-18T11:24:08.742Z,87.20
2023-05-18T11:26:41.274Z,42.70
2023-05-18T11:29:22.571Z,99.90
2023-05-18T11:31:52.665Z,99.90
2023-05-18T11:34:45.450Z,11.20
2023-05-18T11:37:35.191Z,99.90
2023-05-18T11:40:05.729Z,1.00
2023-05-18T11:42:36.325Z,1.00
2023-05-18T11:45:11.398Z,1.00
2023-05-18T11:47:41.091Z,29.00
2023-05-18T11:50:11.454Z,1.00
2023-05-18T11:52:49.195Z,99.90
2023-05-18T11:55:19.232Z,1.00
2023-05-18T11:57:50.104Z,99.90
2023-05-18T12:00:18.444Z,99.90
2023-05-18T12:02:46.961Z,99.90
2023-05-18T12:05:14.761Z,99.90
2023-05-18T12:07:42.631Z,99.90
2023-05-18T12:10:11.446Z,99.90
2023-05-18T12:12:39.952Z,53.40
2023-05-18T12:15:09.269Z,99.90
2023-05-18T12:17:43.725Z,99.90
2023-05-18T12:20:18.939Z,99.90
2023-05-18T12:22:53.429Z,99.90
2023-05-18T12:25:22.028Z,99.90
2023-05-18T12:27:49.792Z,99.90
2023-05-18T12:30:20.828Z,99.90
2023-05-18T12:32:50.866Z,99.90
2023-05-18T12:35:18.093Z,99.90
2023-05-18T12:37:46.576Z,99.90
2023-05-18T12:40:20.594Z,99.90
2023-05-18T12:42:56.883Z,99.90
2023-05-18T12:45:28.145Z,99.90
2023-05-18T12:47:56.233Z,99.90
2023-05-18T12:50:26.579Z,99.90
2023-05-18T12:52:55.868Z,99.90
2023-05-18T12:55:23.352Z,99.90
2023-05-18T12:58:19.113Z,99.90
2023-05-18T13:00:47.810Z,99.90
2023-05-18T13:03:16.765Z,99.90
2023-05-18T13:05:45.806Z,99.90
2023-05-18T13:08:22.411Z,99.90
2023-05-18T13:11:01.220Z,99.90
2023-05-18T13:13:33.175Z,99.90
2023-05-18T13:16:00.817Z,99.90
2023-05-18T13:18:28.334Z,99.90
2023-05-18T13:20:57.153Z,99.90
2023-05-18T13:23:27.742Z,99.90
2023-05-18T13:25:57.382Z,99.90
2023-05-18T13:28:25.277Z,99.90
2023-05-18T13:30:52.546Z,99.90
2023-05-18T13:33:19.598Z,99.90
2023-05-18T13:35:47.224Z,99.90
2023-05-18T13:38:15.018Z,99.90
2023-05-18T13:40:42.251Z,99.90
2023-05-18T13:43:11.145Z,99.90
2023-05-18T13:45:39.671Z,99.90
2023-05-18T13:48:09.952Z,99.90
2023-05-18T13:50:37.626Z,99.90
2023-05-18T13:53:04.805Z,99.90
2023-05-18T13:55:33.252Z,99.90
2023-05-18T13:58:00.886Z,99.90
2023-05-18T14:00:28.056Z,99.90
2023-05-18T14:02:56.903Z,99.90
2023-05-18T14:05:25.060Z,99.90
2023-05-18T14:07:52.654Z,99.90
2023-05-18T14:10:20.123Z,99.90
2023-05-18T14:12:47.448Z,99.90
2023-05-18T14:15:14.814Z,99.90
2023-05-18T14:17:43.164Z,99.90
2023-05-18T14:20:11.247Z,99.90
2023-05-18T14:22:38.603Z,99.90
2023-05-18T14:25:06.116Z,99.90
2023-05-18T14:27:33.161Z,99.90
2023-05-18T14:30:00.189Z,99.90
2023-05-18T14:32:27.415Z,99.90
2023-05-18T14:34:57.827Z,99.90
2023-05-18T14:37:24.975Z,99.90
2023-05-18T14:39:51.919Z,99.90
2023-05-18T14:42:18.673Z,99.90
2023-05-18T14:44:45.889Z,99.90
2023-05-18T14:47:12.794Z,99.90
2023-05-18T14:49:40.129Z,99.90
2023-05-18T14:52:07.042Z,99.90
2023-05-18T14:54:34.028Z,99.90
2023-05-18T14:57:01.401Z,99.90
2023-05-18T14:59:28.301Z,99.90
2023-05-18T15:01:55.274Z,99.90
2023-05-18T15:04:22.215Z,99.90
2023-05-18T15:06:49.926Z,99.90
2023-05-18T15:09:17.337Z,99.90
2023-05-18T15:11:44.338Z,99.90
2023-05-18T15:14:11.213Z,99.90
2023-05-18T15:16:38.946Z,99.90
2023-05-18T15:19:06.338Z,99.90
2023-05-18T15:21:33.354Z,99.90
2023-05-18T15:24:00.545Z,99.90
2023-05-18T15:26:27.774Z,99.90
2023-05-18T15:28:54.841Z,99.90
2023-05-18T15:31:21.788Z,99.90
2023-05-18T15:33:48.688Z,99.90
2023-05-18T15:36:16.117Z,99.90
2023-05-18T15:38:43.050Z,99.90
2023-05-18T15:41:09.896Z,99.90
2023-05-18T15:43:37.562Z,99.90
2023-05-18T15:46:05.276Z,99.90
2023-05-18T15:48:32.543Z,99.90
2023-05-18T15:50:59.435Z,99.90
2023-05-18T15:53:26.434Z,99.90
2023-05-18T15:55:57.807Z,99.90
2023-05-18T15:58:26.644Z,99.90
2023-05-18T16:00:54.153Z,99.90
2023-05-18T16:03:21.457Z,99.90
2023-05-18T16:05:48.462Z,99.90
2023-05-18T16:08:15.414Z,99.90
2023-05-18T16:10:42.525Z,99.90
2023-05-18T16:13:09.470Z,99.90
2023-05-18T16:15:36.612Z,99.90
2023-05-18T16:18:03.888Z,99.90
2023-05-18T16:20:31.107Z,99.90
2023-05-18T16:22:58.884Z,99.90
2023-05-18T16:25:26.477Z,99.90
2023-05-18T16:27:53.414Z,99.90
2023-05-18T16:30:20.335Z,99.90
2023-05-18T16:32:47.320Z,99.90
2023-05-18T16:35:14.187Z,99.90
2023-05-18T16:37:41.063Z,99.90
2023-05-18T16:40:08.524Z,99.90
2023-05-18T16:42:35.907Z,99.90
2023-05-18T16:45:03.098Z,99.90
2023-05-18T16:47:32.699Z,99.90
2023-05-18T16:50:00.751Z,99.90
2023-05-18T16:52:27.877Z,99.90
2023-05-18T16:54:54.804Z,99.90
2023-05-18T16:57:22.125Z,99.90
2023-05-18T16:59:49.240Z,99.90
2023-05-18T17:02:17.828Z,99.90
2023-05-18T17:04:46.116Z,99.90
2023-05-18T17:07:13.402Z,99.90
2023-05-18T17:09:41.657Z,99.90
2023-05-18T17:12:10.555Z,99.90
2023-05-18T17:14:38.259Z,99.90
2023-05-18T17:17:07.026Z,99.90
2023-05-18T17:19:35.272Z,99.90
2023-05-18T17:22:03.300Z,99.90
2023-05-18T17:24:30.366Z,99.90
2023-05-18T17:26:57.464Z,99.90
2023-05-18T17:29:24.361Z,99.90
2023-05-18T17:31:51.247Z,99.90
2023-05-18T17:34:18.245Z,99.90
2023-05-18T17:36:46.187Z,99.90
2023-05-18T17:39:13.456Z,99.90
2023-05-18T17:41:40.368Z,99.90
2023-05-18T17:44:07.285Z,99.90
2023-05-18T17:46:34.293Z,1.00
2023-05-18T17:49:04.990Z,1.00
2023-05-18T17:51:32.143Z,1.00
2023-05-18T17:53:59.190Z,1.00
2023-05-18T17:56:28.151Z,1.00
2023-05-18T17:58:55.562Z,1.00
2023-05-18T18:01:22.507Z,1.00
2023-05-18T18:03:49.614Z,1.00
2023-05-18T18:06:22.317Z,1.00
2023-05-18T18:08:50.349Z,99.90
2023-05-18T18:11:17.721Z,4.70
2023-05-18T18:13:44.635Z,1.00
2023-05-18T18:16:11.646Z,39.60
2023-05-18T18:18:39.131Z,99.90
2023-05-18T18:21:06.679Z,99.90
2023-05-18T18:23:34.504Z,99.90
2023-05-18T18:26:01.944Z,99.90
2023-05-18T18:28:29.552Z,99.90
2023-05-18T18:30:57.370Z,99.90
2023-05-18T18:33:27.558Z,99.90
2023-05-18T18:35:56.544Z,99.90
2023-05-18T18:38:23.644Z,99.90
2023-05-18T18:40:51.306Z,99.90
2023-05-18T18:43:18.238Z,99.90
2023-05-18T18:45:45.110Z,99.90
2023-05-18T18:48:12.309Z,99.90
2023-05-18T18:50:39.374Z,99.90
2023-05-18T18:53:06.907Z,99.90
