createdAt,value
2022-09-24T00:00:55.946Z,0
2022-09-24T00:03:03.581Z,0
2022-09-24T00:04:07.737Z,0
2022-09-24T00:05:09.720Z,0
2022-09-24T00:06:12.163Z,0
2022-09-24T00:08:17.234Z,0
2022-09-24T00:10:22.638Z,0
2022-09-24T00:11:25.825Z,0
2022-09-24T00:13:32.592Z,0
2022-09-24T00:15:38.924Z,0
2022-09-24T00:17:45.449Z,0
2022-09-24T00:18:48.536Z,0
2022-09-24T00:20:55.262Z,0
2022-09-24T00:23:02.204Z,0
2022-09-24T00:24:05.400Z,0
2022-09-24T00:25:08.473Z,0
2022-09-24T00:26:11.586Z,0
2022-09-24T00:28:16.992Z,0
2022-09-24T00:30:24.122Z,0
2022-09-24T00:32:31.794Z,0
2022-09-24T00:33:35.541Z,0
2022-09-24T00:35:40.791Z,0
2022-09-24T00:37:46.659Z,0
2022-09-24T00:38:48.712Z,0
2022-09-24T00:39:51.792Z,0
2022-09-24T00:40:55.596Z,0
2022-09-24T00:43:02.508Z,0
2022-09-24T00:44:05.475Z,0
2022-09-24T00:46:11.272Z,0
2022-09-24T00:48:18.418Z,0
2022-09-24T00:49:21.580Z,0
2022-09-24T00:50:24.658Z,0
2022-09-24T00:51:28.030Z,0
2022-09-24T00:53:34.093Z,0
2022-09-24T00:54:37.434Z,0
2022-09-24T00:55:40.582Z,0
2022-09-24T00:56:43.100Z,0
2022-09-24T00:58:49.909Z,0
2022-09-24T00:59:52.425Z,0
2022-09-24T01:00:55.956Z,0
2022-09-24T01:01:59.994Z,0
2022-09-24T01:04:07.486Z,0
2022-09-24T01:05:11.036Z,0
2022-09-24T01:06:14.119Z,0
2022-09-24T01:07:17.847Z,0
2022-09-24T01:09:23.195Z,0
2022-09-24T01:10:26.373Z,0
2022-09-24T01:11:29.810Z,0
2022-09-24T01:12:32.609Z,0
2022-09-24T01:13:41.194Z,0
2022-09-24T01:15:50.132Z,0
2022-09-24T01:17:55.679Z,0
2022-09-24T01:18:59.059Z,0
2022-09-24T01:21:06.211Z,0
2022-09-24T01:23:12.930Z,0
2022-09-24T01:24:16.354Z,0
2022-09-24T01:26:21.269Z,0
2022-09-24T01:27:23.978Z,0
2022-09-24T01:29:29.323Z,0
2022-09-24T01:31:36.175Z,0
2022-09-24T01:32:38.995Z,0
2022-09-24T01:34:45.070Z,0
2022-09-24T01:36:51.267Z,0
2022-09-24T01:37:54.171Z,0
2022-09-24T01:40:00.346Z,0
2022-09-24T01:42:05.760Z,0
2022-09-24T01:44:11.017Z,0
2022-09-24T01:45:14.333Z,0
2022-09-24T01:47:20.354Z,0
2022-09-24T01:49:26.299Z,0
2022-09-24T01:50:29.383Z,0
2022-09-24T01:52:36.346Z,0
2022-09-24T01:53:39.422Z,0
2022-09-24T01:56:21.491Z,0
2022-09-24T01:58:27.800Z,0
2022-09-24T02:00:34.026Z,0
2022-09-24T02:01:38.188Z,0
2022-09-24T02:03:43.890Z,0
2022-09-24T02:05:50.234Z,0
2022-09-24T02:06:53.720Z,0
2022-09-24T02:09:00.729Z,0
2022-09-24T02:10:03.541Z,0
2022-09-24T02:12:08.768Z,0
2022-09-24T02:14:14.847Z,0
2022-09-24T02:15:17.920Z,0
2022-09-24T02:17:24.188Z,0
2022-09-24T02:19:30.694Z,0
2022-09-24T02:20:33.895Z,0
2022-09-24T02:21:36.903Z,0
2022-09-24T02:22:40.411Z,0
2022-09-24T02:24:47.184Z,0
2022-09-24T02:25:50.260Z,0
2022-09-24T02:27:55.833Z,0
2022-09-24T02:30:02.429Z,0
2022-09-24T02:32:08.699Z,0
2022-09-24T02:33:11.861Z,0
2022-09-24T02:35:17.739Z,0
2022-09-24T02:37:23.566Z,0
2022-09-24T02:39:30.939Z,0
2022-09-24T02:40:34.896Z,0
2022-09-24T02:42:40.927Z,0
2022-09-24T02:44:46.825Z,0
2022-09-24T02:46:53.142Z,0
2022-09-24T02:47:55.697Z,0
2022-09-24T02:50:02.445Z,0
2022-09-24T02:52:08.496Z,0
2022-09-24T02:54:15.265Z,0
2022-09-24T02:55:18.769Z,0
2022-09-24T02:57:24.660Z,0
2022-09-24T02:59:31.352Z,0
2022-09-24T03:01:39.687Z,0
2022-09-24T03:02:43.779Z,0
2022-09-24T03:03:46.581Z,0
2022-09-24T03:04:49.735Z,0
2022-09-24T03:06:55.921Z,0
2022-09-24T03:07:58.106Z,0
2022-09-24T03:09:01.822Z,0
2022-09-24T03:10:05.591Z,0
2022-09-24T03:12:12.840Z,0
2022-09-24T03:13:15.912Z,0
2022-09-24T03:14:18.705Z,0
2022-09-24T03:15:21.496Z,0
2022-09-24T03:17:28.009Z,0
2022-09-24T03:18:30.719Z,0
2022-09-24T03:19:34.161Z,0
2022-09-24T03:20:36.397Z,0
2022-09-24T03:22:41.065Z,0
2022-09-24T03:23:44.536Z,0
2022-09-24T03:24:47.655Z,0
2022-09-24T03:25:50.858Z,0
2022-09-24T03:27:56.292Z,0
2022-09-24T03:28:59.448Z,0
2022-09-24T03:30:02.662Z,0
2022-09-24T03:31:06.347Z,0
2022-09-24T03:33:12.533Z,0
2022-09-24T03:34:15.532Z,0
2022-09-24T03:35:18.333Z,0
2022-09-24T03:36:20.854Z,0
2022-09-24T03:38:26.203Z,0
2022-09-24T03:39:28.665Z,0
2022-09-24T03:40:32.144Z,0
2022-09-24T03:41:36.055Z,0
2022-09-24T03:43:43.248Z,0
2022-09-24T03:45:49.850Z,0
2022-09-24T03:46:53.623Z,0
2022-09-24T03:49:00.296Z,0
2022-09-24T03:51:06.821Z,0
2022-09-24T03:53:11.866Z,0
2022-09-24T03:54:14.373Z,0
2022-09-24T03:56:20.346Z,0
2022-09-24T03:58:27.949Z,0
2022-09-24T04:00:41.836Z,0
2022-09-24T04:01:45.253Z,0
2022-09-24T04:02:49.416Z,0
2022-09-24T04:03:52.891Z,0
2022-09-24T04:05:58.839Z,0
2022-09-24T04:07:01.839Z,0
2022-09-24T04:08:04.921Z,0
2022-09-24T04:09:08.079Z,0
2022-09-24T04:11:14.633Z,0
2022-09-24T04:13:20.982Z,0
2022-09-24T04:14:24.259Z,0
2022-09-24T04:16:31.352Z,0
2022-09-24T04:18:41.250Z,0
2022-09-24T04:20:46.855Z,0
2022-09-24T04:21:50.283Z,0
2022-09-24T04:23:55.269Z,0
2022-09-24T04:26:00.506Z,0
2022-09-24T04:28:08.209Z,0
2022-09-24T04:29:11.959Z,0
2022-09-24T04:31:18.402Z,0
2022-09-24T04:33:24.883Z,0
2022-09-24T04:35:30.995Z,0
2022-09-24T04:36:34.431Z,0
2022-09-24T04:38:40.787Z,0
2022-09-24T04:40:47.689Z,0
2022-09-24T04:42:53.991Z,0
2022-09-24T04:43:58.026Z,0
2022-09-24T04:45:01.779Z,0
2022-09-24T04:46:05.815Z,0
2022-09-24T04:48:11.454Z,0
2022-09-24T04:49:14.171Z,0
2022-09-24T04:50:17.205Z,0
2022-09-24T04:51:20.103Z,0
2022-09-24T04:53:26.243Z,0
2022-09-24T04:54:29.703Z,0
2022-09-24T04:55:32.617Z,0
2022-09-24T04:56:35.777Z,0
2022-09-24T04:58:41.679Z,0
2022-09-24T04:59:44.200Z,1
2022-09-24T05:00:47.963Z,1
2022-09-24T05:01:51.948Z,1
2022-09-24T05:03:58.891Z,1
2022-09-24T05:06:04.619Z,1
2022-09-24T05:07:08.095Z,1
2022-09-24T05:09:16.365Z,1
2022-09-24T05:11:22.533Z,2
2022-09-24T05:13:29.119Z,2
2022-09-24T05:14:32.145Z,2
2022-09-24T05:16:42.097Z,3
2022-09-24T05:18:47.933Z,3
2022-09-24T05:20:53.519Z,4
2022-09-24T05:21:56.971Z,4
2022-09-24T05:24:03.207Z,4
2022-09-24T05:26:09.290Z,5
2022-09-24T05:28:17.418Z,6
2022-09-24T05:29:20.201Z,6
2022-09-24T05:30:24.252Z,6
2022-09-24T05:31:28.434Z,7
2022-09-24T05:33:35.405Z,8
2022-09-24T05:34:38.755Z,8
2022-09-24T05:35:41.555Z,8
2022-09-24T05:36:44.907Z,9
2022-09-24T05:38:50.317Z,10
2022-09-24T05:39:53.741Z,10
2022-09-24T05:40:57.012Z,10
2022-09-24T05:41:59.700Z,11
2022-09-24T05:44:05.936Z,11
2022-09-24T05:45:08.368Z,12
2022-09-24T05:46:11.430Z,12
2022-09-24T05:47:14.909Z,13
2022-09-24T05:49:21.524Z,14
2022-09-24T05:50:24.555Z,15
2022-09-24T05:51:27.353Z,15
2022-09-24T05:52:30.153Z,16
2022-09-24T05:54:36.715Z,17
2022-09-24T05:56:43.416Z,19
2022-09-24T05:57:46.488Z,19
2022-09-24T05:58:49.354Z,20
2022-09-24T05:59:52.505Z,21
2022-09-24T06:01:58.729Z,23
2022-09-24T06:03:02.495Z,23
2022-09-24T06:04:11.124Z,24
2022-09-24T06:05:14.049Z,25
2022-09-24T06:07:20.476Z,26
2022-09-24T06:09:26.279Z,27
2022-09-24T06:10:29.256Z,27
2022-09-24T06:11:41.192Z,28
2022-09-24T06:12:43.743Z,28
2022-09-24T06:14:49.971Z,29
2022-09-24T06:16:57.101Z,31
2022-09-24T06:19:04.315Z,33
2022-09-24T06:20:08.165Z,34
2022-09-24T06:22:14.216Z,36
2022-09-24T06:24:19.432Z,39
2022-09-24T06:25:22.724Z,40
2022-09-24T06:26:26.091Z,41
2022-09-24T06:27:29.365Z,42
2022-09-24T06:29:35.690Z,44
2022-09-24T06:31:42.348Z,46
2022-09-24T06:32:45.759Z,47
2022-09-24T06:34:59.967Z,48
2022-09-24T06:37:05.994Z,48
2022-09-24T06:39:12.073Z,48
2022-09-24T06:40:16.056Z,48
2022-09-24T06:42:22.278Z,49
2022-09-24T06:44:29.075Z,49
2022-09-24T06:46:35.568Z,50
2022-09-24T06:47:38.701Z,51
2022-09-24T06:49:44.572Z,51
2022-09-24T06:51:50.987Z,52
2022-09-24T06:52:54.035Z,53
2022-09-24T06:53:57.023Z,54
2022-09-24T06:55:00.366Z,54
2022-09-24T06:57:05.814Z,53
2022-09-24T06:58:09.549Z,54
2022-09-24T06:59:13.067Z,53
2022-09-24T07:00:15.780Z,52
2022-09-24T07:02:23.108Z,51
2022-09-24T07:03:25.971Z,51
2022-09-24T07:04:28.961Z,51
2022-09-24T07:05:32.694Z,51
2022-09-24T07:07:39.586Z,52
2022-09-24T07:08:43.027Z,52
2022-09-24T07:09:46.016Z,53
2022-09-24T07:10:48.810Z,54
2022-09-24T07:12:54.502Z,57
2022-09-24T07:13:57.802Z,58
2022-09-24T07:15:00.690Z,60
2022-09-24T07:16:04.423Z,61
2022-09-24T07:18:10.598Z,64
2022-09-24T07:20:17.590Z,67
2022-09-24T07:21:21.338Z,68
2022-09-24T07:23:27.972Z,71
2022-09-24T07:25:35.387Z,71
2022-09-24T07:27:41.248Z,69
2022-09-24T07:28:44.064Z,67
2022-09-24T07:30:50.641Z,60
2022-09-24T07:32:55.876Z,55
2022-09-24T07:35:02.245Z,50
2022-09-24T07:36:04.957Z,49
2022-09-24T07:38:11.727Z,46
2022-09-24T07:40:18.460Z,45
2022-09-24T07:42:24.312Z,44
2022-09-24T07:43:28.000Z,44
2022-09-24T07:45:33.859Z,44
2022-09-24T07:47:41.038Z,45
2022-09-24T07:49:46.865Z,45
2022-09-24T07:50:50.592Z,45
2022-09-24T07:52:57.460Z,46
2022-09-24T07:55:04.532Z,48
2022-09-24T07:57:10.420Z,51
2022-09-24T07:58:13.510Z,52
2022-09-24T08:00:18.547Z,55
2022-09-24T08:02:25.608Z,58
2022-09-24T08:04:31.605Z,62
2022-09-24T08:05:34.805Z,63
2022-09-24T08:06:48.978Z,66
2022-09-24T08:07:51.971Z,69
2022-09-24T08:09:58.426Z,75
2022-09-24T08:12:05.262Z,82
2022-09-24T08:14:11.161Z,88
2022-09-24T08:15:14.914Z,90
2022-09-24T08:17:21.411Z,96
2022-09-24T08:19:26.533Z,101
2022-09-24T08:20:29.904Z,105
2022-09-24T08:21:32.904Z,107
2022-09-24T08:22:36.357Z,110
2022-09-24T08:24:42.576Z,115
2022-09-24T08:25:45.676Z,117
2022-09-24T08:26:49.234Z,121
2022-09-24T08:27:52.998Z,124
2022-09-24T08:29:58.864Z,130
2022-09-24T08:31:01.993Z,134
2022-09-24T08:32:04.559Z,137
2022-09-24T08:33:07.381Z,141
2022-09-24T08:35:14.297Z,151
2022-09-24T08:36:17.025Z,152
2022-09-24T08:37:19.634Z,155
2022-09-24T08:38:22.623Z,158
2022-09-24T08:40:28.938Z,161
2022-09-24T08:41:32.674Z,161
2022-09-24T08:43:39.631Z,163
2022-09-24T08:45:44.819Z,162
2022-09-24T08:46:48.843Z,162
2022-09-24T08:48:53.944Z,162
2022-09-24T08:50:59.985Z,165
2022-09-24T08:52:03.399Z,167
2022-09-24T08:54:09.165Z,170
2022-09-24T08:55:11.726Z,171
2022-09-24T08:57:18.364Z,173
2022-09-24T08:58:22.207Z,175
2022-09-24T09:00:29.496Z,178
2022-09-24T09:02:37.688Z,179
2022-09-24T09:03:40.773Z,182
2022-09-24T09:05:51.163Z,186
2022-09-24T09:07:57.698Z,189
2022-09-24T09:09:10.049Z,190
2022-09-24T09:10:12.527Z,191
2022-09-24T09:11:16.257Z,192
2022-09-24T09:13:23.198Z,194
2022-09-24T09:14:42.310Z,194
2022-09-24T09:15:45.824Z,192
2022-09-24T09:16:49.267Z,190
2022-09-24T09:18:54.663Z,176
2022-09-24T09:21:00.243Z,167
2022-09-24T09:22:03.315Z,181
2022-09-24T09:24:10.002Z,199
2022-09-24T09:26:16.160Z,229
2022-09-24T09:27:18.983Z,223
2022-09-24T09:28:21.804Z,221
2022-09-24T09:29:24.733Z,215
2022-09-24T09:31:32.161Z,225
2022-09-24T09:32:35.266Z,215
2022-09-24T09:34:42.057Z,223
2022-09-24T09:35:45.139Z,224
2022-09-24T09:37:50.032Z,233
2022-09-24T09:39:56.203Z,232
2022-09-24T09:40:59.576Z,227
2022-09-24T09:43:05.338Z,223
2022-09-24T09:44:08.740Z,222
2022-09-24T09:45:12.154Z,217
2022-09-24T09:46:16.894Z,209
2022-09-24T09:47:20.037Z,201
2022-09-24T09:49:26.003Z,192
2022-09-24T09:51:32.284Z,177
2022-09-24T09:52:35.449Z,172
2022-09-24T09:53:38.334Z,169
2022-09-24T09:54:41.195Z,163
2022-09-24T09:56:48.399Z,160
2022-09-24T09:57:51.867Z,159
2022-09-24T09:59:57.506Z,161
2022-09-24T10:02:04.556Z,168
2022-09-24T10:04:12.591Z,181
2022-09-24T10:05:29.185Z,189
2022-09-24T10:06:32.977Z,200
2022-09-24T10:07:36.161Z,212
2022-09-24T10:09:41.539Z,240
2022-09-24T10:10:44.256Z,247
2022-09-24T10:12:50.307Z,264
2022-09-24T10:14:56.512Z,277
2022-09-24T10:16:00.320Z,277
2022-09-24T10:17:02.813Z,282
2022-09-24T10:18:06.694Z,288
2022-09-24T10:20:12.286Z,296
2022-09-24T10:21:15.670Z,307
2022-09-24T10:23:21.647Z,320
2022-09-24T10:25:26.987Z,301
2022-09-24T10:26:30.160Z,298
2022-09-24T10:28:36.323Z,297
2022-09-24T10:30:42.557Z,308
2022-09-24T10:31:46.082Z,335
2022-09-24T10:32:49.522Z,295
2022-09-24T10:33:53.760Z,346
2022-09-24T10:35:59.366Z,392
2022-09-24T10:37:02.959Z,370
2022-09-24T10:39:10.219Z,370
2022-09-24T10:41:16.779Z,360
2022-09-24T10:42:19.881Z,285
2022-09-24T10:43:23.158Z,250
2022-09-24T10:44:25.312Z,224
2022-09-24T10:46:32.071Z,196
2022-09-24T10:47:35.238Z,181
2022-09-24T10:49:42.030Z,157
2022-09-24T10:50:45.375Z,149
2022-09-24T10:51:48.433Z,142
2022-09-24T10:52:51.427Z,141
2022-09-24T10:53:54.901Z,149
2022-09-24T10:54:58.628Z,157
2022-09-24T10:56:01.479Z,164
2022-09-24T10:58:06.908Z,151
2022-09-24T10:59:10.064Z,131
2022-09-24T11:01:16.505Z,108
2022-09-24T11:02:20.249Z,103
2022-09-24T11:04:27.328Z,99
2022-09-24T11:06:33.728Z,97
2022-09-24T11:07:36.529Z,94
2022-09-24T11:09:42.990Z,75
2022-09-24T11:10:46.731Z,71
2022-09-24T11:11:49.532Z,74
2022-09-24T11:12:52.128Z,76
2022-09-24T11:14:57.403Z,72
2022-09-24T11:16:00.619Z,71
2022-09-24T11:18:06.995Z,74
2022-09-24T11:20:13.674Z,80
2022-09-24T11:21:17.468Z,82
2022-09-24T11:23:23.548Z,84
2022-09-24T11:25:29.305Z,85
2022-09-24T11:26:32.288Z,86
2022-09-24T11:28:37.619Z,90
2022-09-24T11:29:40.407Z,92
2022-09-24T11:31:47.026Z,93
2022-09-24T11:32:49.619Z,91
2022-09-24T11:34:56.176Z,88
2022-09-24T11:37:02.736Z,78
2022-09-24T11:38:06.077Z,76
2022-09-24T11:40:13.295Z,79
2022-09-24T11:42:19.106Z,84
2022-09-24T11:43:22.809Z,86
2022-09-24T11:45:29.262Z,90
2022-09-24T11:46:32.770Z,86
2022-09-24T11:48:39.128Z,77
2022-09-24T11:49:41.572Z,75
2022-09-24T11:50:49.598Z,75
2022-09-24T11:51:53.099Z,74
2022-09-24T11:53:59.651Z,73
2022-09-24T11:55:02.825Z,73
2022-09-24T11:56:14.846Z,72
2022-09-24T11:57:18.644Z,71
2022-09-24T11:59:24.839Z,70
2022-09-24T12:00:28.285Z,69
2022-09-24T12:02:35.928Z,65
2022-09-24T12:03:39.652Z,65
2022-09-24T12:04:43.159Z,65
2022-09-24T12:05:46.239Z,66
2022-09-24T12:07:51.584Z,67
2022-09-24T12:08:55.804Z,66
2022-09-24T12:11:01.044Z,61
2022-09-24T12:13:07.496Z,54
2022-09-24T12:14:10.898Z,53
2022-09-24T12:16:17.024Z,57
2022-09-24T12:18:22.602Z,59
2022-09-24T12:19:25.425Z,57
2022-09-24T12:21:32.204Z,51
2022-09-24T12:23:37.999Z,42
2022-09-24T12:24:41.887Z,37
2022-09-24T12:26:48.126Z,32
2022-09-24T12:28:54.355Z,33
2022-09-24T12:29:57.080Z,34
2022-09-24T12:31:01.222Z,37
2022-09-24T12:32:04.414Z,40
2022-09-24T12:34:10.921Z,46
2022-09-24T12:35:13.982Z,50
2022-09-24T12:37:20.584Z,57
2022-09-24T12:39:27.051Z,62
2022-09-24T12:40:31.563Z,60
2022-09-24T12:42:36.719Z,57
2022-09-24T12:43:39.714Z,54
2022-09-24T12:45:45.860Z,57
2022-09-24T12:47:52.250Z,60
2022-09-24T12:48:55.709Z,59
2022-09-24T12:51:01.590Z,66
2022-09-24T12:53:08.024Z,67
2022-09-24T12:54:11.066Z,72
2022-09-24T12:56:17.951Z,67
2022-09-24T12:58:31.274Z,65
2022-09-24T12:59:35.011Z,61
2022-09-24T13:01:42.828Z,52
2022-09-24T13:03:50.222Z,46
2022-09-24T13:04:53.673Z,39
2022-09-24T13:06:59.832Z,39
2022-09-24T13:09:06.468Z,46
2022-09-24T13:10:09.513Z,44
2022-09-24T13:12:16.187Z,42
2022-09-24T13:14:22.712Z,35
2022-09-24T13:15:29.447Z,38
2022-09-24T13:16:33.053Z,42
2022-09-24T13:17:36.676Z,38
2022-09-24T13:19:42.503Z,32
2022-09-24T13:20:52.123Z,32
2022-09-24T13:21:55.483Z,43
2022-09-24T13:22:58.941Z,48
2022-09-24T13:25:05.232Z,47
2022-09-24T13:27:11.732Z,42
2022-09-24T13:28:15.623Z,49
2022-09-24T13:30:22.346Z,60
2022-09-24T13:31:25.859Z,48
2022-09-24T13:32:29.316Z,38
2022-09-24T13:33:32.793Z,33
2022-09-24T13:35:38.638Z,43
2022-09-24T13:36:41.975Z,50
2022-09-24T13:38:48.436Z,47
2022-09-24T13:40:55.193Z,54
2022-09-24T13:41:58.510Z,49
2022-09-24T13:44:05.583Z,50
2022-09-24T13:46:15.435Z,42
2022-09-24T13:47:18.525Z,36
2022-09-24T13:48:21.257Z,36
2022-09-24T13:49:24.253Z,36
2022-09-24T13:51:29.675Z,38
2022-09-24T13:52:32.390Z,38
2022-09-24T13:54:38.685Z,23
2022-09-24T13:55:41.961Z,22
2022-09-24T13:56:45.305Z,30
2022-09-24T13:57:48.880Z,36
2022-09-24T13:59:55.903Z,38
2022-09-24T14:00:58.987Z,43
2022-09-24T14:03:05.281Z,39
2022-09-24T14:05:12.341Z,44
2022-09-24T14:06:15.089Z,43
2022-09-24T14:08:23.599Z,31
2022-09-24T14:10:29.961Z,29
2022-09-24T14:12:36.839Z,32
2022-09-24T14:13:39.716Z,33
2022-09-24T14:15:48.467Z,41
2022-09-24T14:17:54.513Z,47
2022-09-24T14:18:57.430Z,50
2022-09-24T14:20:00.551Z,54
2022-09-24T14:21:03.016Z,55
2022-09-24T14:23:09.399Z,59
2022-09-24T14:24:12.640Z,59
2022-09-24T14:26:19.169Z,59
2022-09-24T14:28:25.267Z,64
2022-09-24T14:29:28.640Z,65
2022-09-24T14:31:35.893Z,58
2022-09-24T14:33:41.626Z,60
2022-09-24T14:34:44.695Z,57
2022-09-24T14:36:50.952Z,48
2022-09-24T14:38:56.564Z,50
2022-09-24T14:39:59.286Z,50
2022-09-24T14:41:02.761Z,60
2022-09-24T14:42:05.930Z,64
2022-09-24T14:44:12.831Z,66
2022-09-24T14:45:16.631Z,67
2022-09-24T14:47:24.763Z,69
2022-09-24T14:49:33.271Z,67
2022-09-24T14:50:36.933Z,64
2022-09-24T14:51:39.971Z,65
2022-09-24T14:52:43.244Z,66
2022-09-24T14:54:49.342Z,65
2022-09-24T14:55:52.134Z,57
2022-09-24T14:58:00.034Z,46
2022-09-24T15:00:06.328Z,57
2022-09-24T15:02:13.585Z,63
2022-09-24T15:03:17.829Z,67
2022-09-24T15:05:22.888Z,66
2022-09-24T15:07:29.021Z,71
2022-09-24T15:08:32.127Z,73
2022-09-24T15:10:37.801Z,71
2022-09-24T15:11:45.916Z,69
2022-09-24T15:12:49.278Z,66
2022-09-24T15:13:52.411Z,60
2022-09-24T15:15:59.704Z,60
2022-09-24T15:17:02.235Z,59
2022-09-24T15:19:09.196Z,59
2022-09-24T15:21:15.341Z,55
2022-09-24T15:23:21.003Z,48
2022-09-24T15:24:24.761Z,45
2022-09-24T15:26:30.978Z,36
2022-09-24T15:28:37.225Z,28
2022-09-24T15:29:40.294Z,25
2022-09-24T15:30:43.491Z,23
2022-09-24T15:31:46.845Z,23
2022-09-24T15:33:52.631Z,23
2022-09-24T15:34:56.436Z,22
2022-09-24T15:35:59.891Z,21
2022-09-24T15:37:02.798Z,22
2022-09-24T15:39:08.428Z,23
2022-09-24T15:40:12.161Z,23
2022-09-24T15:42:17.577Z,24
2022-09-24T15:44:23.740Z,22
2022-09-24T15:46:29.682Z,21
2022-09-24T15:47:33.719Z,21
2022-09-24T15:49:39.715Z,21
2022-09-24T15:51:46.402Z,20
2022-09-24T15:52:49.198Z,20
2022-09-24T15:54:55.452Z,18
2022-09-24T15:57:02.118Z,15
2022-09-24T15:59:08.092Z,16
2022-09-24T16:00:10.742Z,17
2022-09-24T16:02:18.608Z,17
2022-09-24T16:04:24.418Z,15
2022-09-24T16:06:31.759Z,11
2022-09-24T16:07:35.203Z,12
2022-09-24T16:09:41.536Z,12
2022-09-24T16:11:47.556Z,12
2022-09-24T16:13:53.547Z,13
2022-09-24T16:14:56.273Z,13
2022-09-24T16:16:08.052Z,14
2022-09-24T16:17:11.073Z,11
2022-09-24T16:19:17.045Z,10
2022-09-24T16:21:23.529Z,9
2022-09-24T16:22:27.158Z,8
2022-09-24T16:24:33.020Z,7
2022-09-24T16:26:38.166Z,7
2022-09-24T16:28:44.315Z,6
2022-09-24T16:29:47.474Z,5
2022-09-24T16:31:54.292Z,4
2022-09-24T16:34:00.549Z,4
2022-09-24T16:36:05.700Z,3
2022-09-24T16:37:09.435Z,4
2022-09-24T16:39:16.072Z,3
2022-09-24T16:41:22.712Z,3
2022-09-24T16:43:28.565Z,2
2022-09-24T16:44:31.153Z,2
2022-09-24T16:45:33.862Z,2
2022-09-24T16:46:36.998Z,1
2022-09-24T16:48:42.431Z,1
2022-09-24T16:49:45.009Z,2
2022-09-24T16:50:48.750Z,2
2022-09-24T16:51:51.679Z,1
2022-09-24T16:53:59.380Z,1
2022-09-24T16:55:03.120Z,1
2022-09-24T16:56:06.399Z,1
2022-09-24T16:57:08.902Z,1
2022-09-24T16:59:15.061Z,1
2022-09-24T17:00:18.132Z,1
2022-09-24T17:01:20.952Z,1
2022-09-24T17:02:24.233Z,0
2022-09-24T17:04:31.131Z,0
2022-09-24T17:05:34.131Z,0
2022-09-24T17:06:36.852Z,0
2022-09-24T17:07:39.940Z,0
2022-09-24T17:09:47.068Z,0
2022-09-24T17:11:01.742Z,0
2022-09-24T17:12:05.472Z,0
2022-09-24T17:13:09.123Z,0
2022-09-24T17:15:14.867Z,0
2022-09-24T17:17:20.925Z,0
2022-09-24T17:19:26.422Z,0
2022-09-24T17:20:29.575Z,0
2022-09-24T17:22:35.362Z,0
2022-09-24T17:24:41.985Z,0
2022-09-24T17:26:48.296Z,0
2022-09-24T17:27:51.022Z,0
2022-09-24T17:29:56.712Z,0
2022-09-24T17:32:02.926Z,0
2022-09-24T17:33:45.580Z,0
2022-09-24T17:34:48.865Z,0
2022-09-24T17:36:55.032Z,0
2022-09-24T17:39:01.780Z,0
2022-09-24T17:40:05.220Z,0
2022-09-24T17:42:11.421Z,0
2022-09-24T17:44:16.835Z,0
2022-09-24T17:46:22.329Z,0
2022-09-24T17:47:25.263Z,0
2022-09-24T17:49:31.157Z,0
2022-09-24T17:51:37.512Z,0
2022-09-24T17:53:44.082Z,0
2022-09-24T17:54:46.993Z,0
2022-09-24T17:56:53.466Z,0
2022-09-24T17:58:59.908Z,0
2022-09-24T18:01:06.930Z,0
2022-09-24T18:02:10.760Z,0
2022-09-24T18:04:16.319Z,0
2022-09-24T18:06:22.223Z,0
2022-09-24T18:08:28.733Z,0
2022-09-24T18:09:31.453Z,0
2022-09-24T18:11:37.105Z,0
2022-09-24T18:13:43.425Z,0
2022-09-24T18:15:49.721Z,0
2022-09-24T18:16:52.581Z,0
2022-09-24T18:18:59.062Z,0
2022-09-24T18:21:04.772Z,0
2022-09-24T18:23:10.530Z,0
2022-09-24T18:24:14.210Z,0
2022-09-24T18:26:20.618Z,0
2022-09-24T18:28:27.653Z,0
2022-09-24T18:30:32.895Z,0
2022-09-24T18:31:36.705Z,0
2022-09-24T18:33:41.826Z,0
2022-09-24T18:35:47.997Z,0
2022-09-24T18:37:54.218Z,0
2022-09-24T18:38:56.734Z,0
2022-09-24T18:41:02.904Z,0
2022-09-24T18:43:08.963Z,0
2022-09-24T18:45:15.763Z,0
2022-09-24T18:46:18.951Z,0
2022-09-24T18:48:24.396Z,0
2022-09-24T18:50:29.645Z,0
2022-09-24T18:51:32.727Z,0
2022-09-24T18:52:36.374Z,0
2022-09-24T18:53:39.438Z,0
2022-09-24T18:55:45.817Z,0
2022-09-24T18:57:50.786Z,0
2022-09-24T18:58:53.307Z,0
2022-09-24T19:01:00.144Z,0
2022-09-24T19:03:07.793Z,0
2022-09-24T19:04:10.493Z,0
2022-09-24T19:05:13.744Z,0
2022-09-24T19:06:17.476Z,0
2022-09-24T19:08:22.965Z,0
2022-09-24T19:09:26.680Z,0
2022-09-24T19:10:30.426Z,0
2022-09-24T19:11:34.438Z,0
2022-09-24T19:13:40.488Z,0
2022-09-24T19:15:47.969Z,0
2022-09-24T19:16:50.800Z,0
2022-09-24T19:18:56.818Z,0
2022-09-24T19:21:02.446Z,0
2022-09-24T19:23:08.631Z,0
2022-09-24T19:24:11.951Z,0
2022-09-24T19:26:17.634Z,0
2022-09-24T19:28:23.980Z,0
2022-09-24T19:30:30.338Z,0
2022-09-24T19:31:34.596Z,0
2022-09-24T19:33:40.196Z,0
2022-09-24T19:35:46.130Z,0
2022-09-24T19:37:51.655Z,0
2022-09-24T19:38:55.098Z,0
2022-09-24T19:41:01.507Z,0
2022-09-24T19:43:06.847Z,0
2022-09-24T19:45:15.948Z,0
2022-09-24T19:46:19.652Z,0
2022-09-24T19:48:26.608Z,0
2022-09-24T19:50:31.836Z,0
2022-09-24T19:52:38.238Z,0
2022-09-24T19:53:41.668Z,0
2022-09-24T19:55:47.961Z,0
2022-09-24T19:57:53.924Z,0
2022-09-24T19:58:56.800Z,0
2022-09-24T19:59:59.322Z,0
2022-09-24T20:01:02.867Z,0
2022-09-24T20:03:10.526Z,0
2022-09-24T20:05:18.247Z,0
2022-09-24T20:06:21.055Z,0
2022-09-24T20:08:27.713Z,0
2022-09-24T20:10:33.452Z,0
2022-09-24T20:12:39.312Z,0
2022-09-24T20:13:41.750Z,0
2022-09-24T20:15:47.563Z,0
2022-09-24T20:17:53.632Z,0
2022-09-24T20:20:00.042Z,0
2022-09-24T20:21:02.836Z,0
2022-09-24T20:22:18.294Z,0
2022-09-24T20:23:21.378Z,0
2022-09-24T20:25:27.910Z,0
2022-09-24T20:27:33.912Z,0
2022-09-24T20:28:37.049Z,0
2022-09-24T20:30:42.270Z,0
2022-09-24T20:32:48.251Z,0
2022-09-24T20:34:55.211Z,0
2022-09-24T20:35:58.289Z,0
2022-09-24T20:38:03.467Z,0
2022-09-24T20:40:09.413Z,0
2022-09-24T20:41:12.812Z,0
2022-09-24T20:43:18.839Z,0
2022-09-24T20:45:24.732Z,0
2022-09-24T20:47:30.776Z,0
2022-09-24T20:48:33.809Z,0
2022-09-24T20:50:40.888Z,0
2022-09-24T20:52:46.675Z,0
2022-09-24T20:54:52.912Z,0
2022-09-24T20:55:56.306Z,0
2022-09-24T20:58:01.357Z,0
2022-09-24T21:00:07.306Z,0
2022-09-24T21:01:10.536Z,0
2022-09-24T21:02:14.516Z,0
2022-09-24T21:03:47.819Z,0
2022-09-24T21:05:55.356Z,0
2022-09-24T21:08:01.061Z,0
2022-09-24T21:10:06.550Z,0
2022-09-24T21:11:09.372Z,0
2022-09-24T21:13:14.801Z,0
2022-09-24T21:15:20.443Z,0
2022-09-24T21:17:27.025Z,0
2022-09-24T21:18:42.546Z,0
2022-09-24T21:19:45.839Z,0
2022-09-24T21:20:48.736Z,0
2022-09-24T21:22:56.063Z,0
2022-09-24T21:23:58.776Z,0
2022-09-24T21:25:02.510Z,0
2022-09-24T21:26:05.642Z,0
2022-09-24T21:28:12.225Z,0
2022-09-24T21:29:15.629Z,0
2022-09-24T21:30:18.710Z,0
2022-09-24T21:31:22.658Z,0
2022-09-24T21:33:28.890Z,0
2022-09-24T21:34:31.958Z,0
2022-09-24T21:35:34.976Z,0
2022-09-24T21:36:46.864Z,0
2022-09-24T21:38:52.878Z,0
2022-09-24T21:40:58.944Z,0
2022-09-24T21:42:02.605Z,0
2022-09-24T21:44:08.785Z,0
2022-09-24T21:46:15.567Z,0
2022-09-24T21:48:21.869Z,0
2022-09-24T21:49:25.144Z,0
2022-09-24T21:51:31.034Z,0
2022-09-24T21:53:38.346Z,0
2022-09-24T21:55:45.804Z,0
2022-09-24T21:56:48.988Z,0
2022-09-24T21:57:52.351Z,0
2022-09-24T21:58:55.816Z,0
2022-09-24T22:01:06.433Z,0
2022-09-24T22:03:12.946Z,0
2022-09-24T22:04:16.125Z,0
2022-09-24T22:06:21.809Z,0
2022-09-24T22:08:27.516Z,0
2022-09-24T22:10:35.124Z,0
2022-09-24T22:11:37.392Z,0
2022-09-24T22:13:42.428Z,0
2022-09-24T22:15:48.098Z,0
2022-09-24T22:17:54.454Z,0
2022-09-24T22:18:56.970Z,0
2022-09-24T22:21:02.964Z,0
2022-09-24T22:23:09.222Z,0
2022-09-24T22:25:17.510Z,0
2022-09-24T22:26:20.653Z,0
2022-09-24T22:28:25.943Z,0
2022-09-24T22:30:32.748Z,0
2022-09-24T22:32:38.539Z,0
2022-09-24T22:33:41.269Z,0
2022-09-24T22:35:48.346Z,0
2022-09-24T22:37:53.855Z,0
2022-09-24T22:40:00.388Z,0
2022-09-24T22:41:04.281Z,0
2022-09-24T22:43:09.977Z,0
2022-09-24T22:45:17.263Z,0
2022-09-24T22:47:38.646Z,0
2022-09-24T22:48:41.964Z,0
2022-09-24T22:49:44.721Z,0
2022-09-24T22:50:48.192Z,0
2022-09-24T22:52:53.732Z,0
2022-09-24T22:53:57.175Z,0
2022-09-24T22:55:00.272Z,0
2022-09-24T22:56:03.753Z,0
2022-09-24T22:58:10.100Z,0
2022-09-24T23:00:15.876Z,0
2022-09-24T23:01:19.511Z,0
2022-09-24T23:03:25.958Z,0
2022-09-24T23:05:32.468Z,0
2022-09-24T23:06:35.715Z,0
2022-09-24T23:07:38.717Z,0
2022-09-24T23:08:42.074Z,0
2022-09-24T23:10:48.333Z,0
2022-09-24T23:12:55.996Z,0
2022-09-24T23:13:59.083Z,0
2022-09-24T23:16:06.314Z,0