createdAt,value
2023-02-25T00:00:01.158Z,100066.08
2023-02-25T00:02:33.645Z,100074.00
2023-02-25T00:05:07.354Z,100078.36
2023-02-25T00:07:40.348Z,100079.90
2023-02-25T00:10:15.657Z,100069.95
2023-02-25T00:12:48.110Z,100067.52
2023-02-25T00:15:20.513Z,100066.52
2023-02-25T00:17:53.032Z,100069.45
2023-02-25T00:20:26.837Z,100066.25
2023-02-25T00:22:59.107Z,100056.44
2023-02-25T00:25:31.572Z,100049.35
2023-02-25T00:28:06.313Z,100051.88
2023-02-25T00:30:39.607Z,100055.39
2023-02-25T00:33:12.283Z,100049.04
2023-02-25T00:35:44.685Z,100032.42
2023-02-25T00:38:17.533Z,100032.29
2023-02-25T00:40:49.723Z,100027.48
2023-02-25T00:43:22.242Z,100022.80
2023-02-25T00:45:54.681Z,100019.00
2023-02-25T00:48:27.126Z,100009.04
2023-02-25T00:50:59.633Z,100015.50
2023-02-25T00:53:32.239Z,100007.69
2023-02-25T00:56:06.080Z,100007.38
2023-02-25T00:58:40.085Z,100004.34
2023-02-25T01:01:22.219Z,99997.47
2023-02-25T01:03:57.465Z,99992.93
2023-02-25T01:06:32.640Z,99990.30
2023-02-25T01:09:06.863Z,99980.73
2023-02-25T01:11:39.521Z,99979.62
2023-02-25T01:14:15.811Z,99984.03
2023-02-25T01:16:49.493Z,99976.67
2023-02-25T01:19:24.462Z,99977.89
2023-02-25T01:21:59.850Z,99972.39
2023-02-25T01:24:36.137Z,99966.19
2023-02-25T01:27:08.971Z,99961.71
2023-02-25T01:29:42.686Z,99956.52
2023-02-25T01:32:18.096Z,99956.59
2023-02-25T01:34:50.737Z,99952.98
2023-02-25T01:37:23.081Z,99950.79
2023-02-25T01:39:55.574Z,99948.08
2023-02-25T01:42:28.027Z,99947.48
2023-02-25T01:45:29.646Z,99954.53
2023-02-25T01:48:07.580Z,99952.65
2023-02-25T01:50:45.538Z,99954.50
2023-02-25T01:53:22.760Z,99958.78
2023-02-25T01:55:56.260Z,99957.76
2023-02-25T01:58:30.265Z,99956.28
2023-02-25T02:01:03.246Z,99951.08
2023-02-25T02:03:39.215Z,99942.98
2023-02-25T02:06:12.496Z,99938.27
2023-02-25T02:08:45.799Z,99941.77
2023-02-25T02:11:18.404Z,99945.14
2023-02-25T02:13:55.261Z,99944.64
2023-02-25T02:16:45.444Z,99946.14
2023-02-25T02:19:32.726Z,99939.34
2023-02-25T02:22:12.815Z,99941.54
2023-02-25T02:25:16.225Z,99935.70
2023-02-25T02:28:20.372Z,99934.69
2023-02-25T02:31:21.414Z,99921.18
2023-02-25T02:34:02.063Z,99927.26
2023-02-25T02:36:48.367Z,99929.05
2023-02-25T02:39:27.142Z,99920.11
2023-02-25T02:42:10.543Z,99921.85
2023-02-25T02:44:50.249Z,99918.35
2023-02-25T02:47:29.992Z,99917.88
2023-02-25T02:50:07.487Z,99914.77
2023-02-25T02:52:43.525Z,99915.15
2023-02-25T02:55:23.369Z,99910.80
2023-02-25T02:58:01.190Z,99910.94
2023-02-25T03:00:39.392Z,99913.95
2023-02-25T03:03:15.952Z,99912.91
2023-02-25T03:05:52.316Z,99914.27
2023-02-25T03:08:30.400Z,99910.34
2023-02-25T03:11:02.702Z,99906.89
2023-02-25T03:13:34.983Z,99907.77
2023-02-25T03:16:11.995Z,99910.85
2023-02-25T03:18:50.515Z,99907.60
2023-02-25T03:21:27.226Z,99913.37
2023-02-25T03:24:00.743Z,99914.34
2023-02-25T03:26:34.819Z,99907.94
2023-02-25T03:29:07.351Z,99909.79
2023-02-25T03:31:45.942Z,99894.55
2023-02-25T03:34:22.549Z,99900.45
2023-02-25T03:37:00.062Z,99897.88
2023-02-25T03:39:37.497Z,99890.73
2023-02-25T03:42:14.898Z,99896.16
2023-02-25T03:44:51.797Z,99895.70
2023-02-25T03:47:28.796Z,99894.88
2023-02-25T03:50:05.174Z,99897.57
2023-02-25T03:52:37.702Z,99892.61
2023-02-25T03:55:13.160Z,99892.98
2023-02-25T03:57:47.981Z,99893.76
2023-02-25T04:00:25.528Z,99891.06
2023-02-25T04:02:58.058Z,99883.09
2023-02-25T04:05:31.024Z,99875.13
2023-02-25T04:08:03.617Z,99875.55
2023-02-25T04:10:36.030Z,99869.83
2023-02-25T04:13:08.357Z,99872.02
2023-02-25T04:15:40.893Z,99872.31
2023-02-25T04:18:13.358Z,99868.18
2023-02-25T04:20:46.092Z,99862.61
2023-02-25T04:23:18.444Z,99862.02
2023-02-25T04:25:50.729Z,99861.52
2023-02-25T04:28:23.254Z,99856.11
2023-02-25T04:30:55.594Z,99858.08
2023-02-25T04:33:28.154Z,99850.59
2023-02-25T04:36:00.683Z,99844.73
2023-02-25T04:38:32.945Z,99845.71
2023-02-25T04:41:05.423Z,99852.39
2023-02-25T04:43:37.811Z,99854.67
2023-02-25T04:46:11.520Z,99853.26
2023-02-25T04:48:43.805Z,99861.94
2023-02-25T04:51:17.821Z,99859.11
2023-02-25T04:53:50.600Z,99854.27
2023-02-25T04:56:23.183Z,99850.07
2023-02-25T04:58:55.922Z,99844.13
2023-02-25T05:01:28.690Z,99843.52
2023-02-25T05:04:01.937Z,99842.73
2023-02-25T05:06:34.949Z,99844.67
2023-02-25T05:09:09.371Z,99849.17
2023-02-25T05:11:42.696Z,99852.88
2023-02-25T05:14:15.030Z,99850.17
2023-02-25T05:16:47.695Z,99852.61
2023-02-25T05:19:22.854Z,99856.51
2023-02-25T05:21:55.892Z,99856.12
2023-02-25T05:24:28.653Z,99849.13
2023-02-25T05:27:08.556Z,99845.59
2023-02-25T05:29:41.066Z,99842.32
2023-02-25T05:32:13.607Z,99843.55
2023-02-25T05:34:45.974Z,99847.78
2023-02-25T05:37:18.508Z,99851.36
2023-02-25T05:39:50.890Z,99846.10
2023-02-25T05:42:23.345Z,99843.47
2023-02-25T05:44:55.757Z,99850.29
2023-02-25T05:47:28.371Z,99852.85
2023-02-25T05:50:00.711Z,99853.43
2023-02-25T05:52:33.046Z,99857.11
2023-02-25T05:55:05.641Z,99859.17
2023-02-25T05:57:37.937Z,99851.08
2023-02-25T06:00:15.221Z,99848.30
2023-02-25T06:02:47.598Z,99848.02
2023-02-25T06:05:20.184Z,99842.91
2023-02-25T06:07:52.451Z,99841.29
2023-02-25T06:10:25.005Z,99846.78
2023-02-25T06:12:57.459Z,99845.46
2023-02-25T06:15:29.715Z,99846.73
2023-02-25T06:18:02.181Z,99840.20
2023-02-25T06:20:35.335Z,99836.02
2023-02-25T06:23:07.774Z,99832.69
2023-02-25T06:25:40.059Z,99826.83
2023-02-25T06:28:12.953Z,99829.40
2023-02-25T06:30:45.389Z,99822.61
2023-02-25T06:33:18.386Z,99812.92
2023-02-25T06:35:55.237Z,99811.27
2023-02-25T06:38:27.561Z,99803.23
2023-02-25T06:40:59.811Z,99804.85
2023-02-25T06:43:32.253Z,99801.40
2023-02-25T06:46:07.387Z,99795.75
2023-02-25T06:48:39.831Z,99795.88
2023-02-25T06:51:13.059Z,99795.40
2023-02-25T06:53:47.745Z,99804.59
2023-02-25T06:56:22.257Z,99810.17
2023-02-25T06:58:55.653Z,99799.89
2023-02-25T07:01:28.635Z,99798.05
2023-02-25T07:04:01.125Z,99796.45
2023-02-25T07:06:33.548Z,99786.77
2023-02-25T07:09:05.897Z,99776.29
2023-02-25T07:11:38.962Z,99774.49
2023-02-25T07:14:12.561Z,99775.63
2023-02-25T07:16:44.932Z,99770.56
2023-02-25T07:19:17.466Z,99772.31
2023-02-25T07:21:50.309Z,99771.92
2023-02-25T07:24:23.421Z,99765.75
2023-02-25T07:26:56.744Z,99761.71
2023-02-25T07:29:29.047Z,99756.08
2023-02-25T07:32:01.699Z,99749.52
2023-02-25T07:34:34.598Z,99750.80
2023-02-25T07:37:06.960Z,99753.23
2023-02-25T07:39:39.460Z,99761.71
2023-02-25T07:42:11.726Z,99757.47
2023-02-25T07:44:44.128Z,99755.11
2023-02-25T07:47:16.392Z,99742.90
2023-02-25T07:49:49.049Z,99740.52
2023-02-25T07:52:21.381Z,99732.93
2023-02-25T07:54:53.784Z,99722.23
2023-02-25T07:57:26.076Z,99722.73
2023-02-25T07:59:59.309Z,99724.48
2023-02-25T08:02:31.796Z,99720.05
2023-02-25T08:05:04.401Z,99724.61
2023-02-25T08:07:36.852Z,99722.27
2023-02-25T08:10:11.056Z,99719.91
2023-02-25T08:12:43.543Z,99728.08
2023-02-25T08:15:16.220Z,99726.49
2023-02-25T08:17:51.193Z,99726.61
2023-02-25T08:20:24.406Z,99724.58
2023-02-25T08:22:57.208Z,99713.23
2023-02-25T08:25:29.681Z,99711.38
2023-02-25T08:28:04.608Z,99710.28
2023-02-25T08:30:37.433Z,99698.42
2023-02-25T08:33:09.700Z,99702.95
2023-02-25T08:35:42.162Z,99704.29
2023-02-25T08:38:14.576Z,99706.92
2023-02-25T08:40:47.287Z,99706.80
2023-02-25T08:43:19.692Z,99702.20
2023-02-25T08:45:52.084Z,99688.34
2023-02-25T08:48:24.486Z,99684.27
2023-02-25T08:50:56.936Z,99684.67
2023-02-25T08:53:29.265Z,99677.27
2023-02-25T08:56:05.329Z,99686.19
2023-02-25T08:58:38.367Z,99683.41
2023-02-25T09:01:13.251Z,99684.70
2023-02-25T09:03:53.067Z,99683.70
2023-02-25T09:06:27.958Z,99679.06
2023-02-25T09:09:00.389Z,99685.06
2023-02-25T09:11:33.796Z,99678.48
2023-02-25T09:14:06.164Z,99677.93
2023-02-25T09:16:38.992Z,99676.48
2023-02-25T09:19:15.831Z,99675.66
2023-02-25T09:21:49.442Z,99676.89
2023-02-25T09:24:21.941Z,99671.46
2023-02-25T09:26:54.420Z,99669.89
2023-02-25T09:29:26.738Z,99661.75
2023-02-25T09:31:59.421Z,99651.97
2023-02-25T09:34:34.025Z,99650.85
2023-02-25T09:37:09.683Z,99647.60
2023-02-25T09:39:43.201Z,99643.49
2023-02-25T09:42:20.855Z,99636.10
2023-02-25T09:44:57.713Z,99632.42
2023-02-25T09:47:35.011Z,99637.86
2023-02-25T09:50:13.216Z,99637.26
2023-02-25T09:52:49.373Z,99645.02
2023-02-25T09:55:24.334Z,99638.82
2023-02-25T09:58:04.277Z,99641.47
2023-02-25T10:00:43.486Z,99627.98
2023-02-25T10:03:23.760Z,99631.56
2023-02-25T10:06:04.609Z,99631.90
2023-02-25T10:08:45.021Z,99626.82
2023-02-25T10:11:22.980Z,99619.53
2023-02-25T10:14:03.265Z,99613.16
2023-02-25T10:16:46.777Z,99601.52
2023-02-25T10:19:33.036Z,99599.00
2023-02-25T10:22:17.439Z,99594.77
2023-02-25T10:24:56.960Z,99592.39
2023-02-25T10:27:33.228Z,99593.91
2023-02-25T10:30:14.184Z,99593.83
2023-02-25T10:32:49.216Z,99604.45
2023-02-25T10:35:26.309Z,99598.12
2023-02-25T10:37:58.763Z,99596.23
2023-02-25T10:40:31.221Z,99590.96
2023-02-25T10:43:20.333Z,99587.00
2023-02-25T10:46:01.646Z,99573.52
2023-02-25T10:48:34.783Z,99568.21
2023-02-25T10:51:12.936Z,99565.36
2023-02-25T10:54:05.371Z,99557.54
2023-02-25T10:56:44.475Z,99558.40
2023-02-25T10:59:31.419Z,99556.65
2023-02-25T11:02:06.783Z,99550.27
2023-02-25T11:04:40.579Z,99538.88
2023-02-25T11:07:31.986Z,99541.42
2023-02-25T11:10:18.170Z,99538.61
2023-02-25T11:12:53.150Z,99533.81
2023-02-25T11:15:44.749Z,99526.48
2023-02-25T11:18:24.990Z,99527.91
2023-02-25T11:21:00.390Z,99529.20
2023-02-25T11:23:36.182Z,99520.27
2023-02-25T11:26:09.931Z,99514.95
2023-02-25T11:28:48.610Z,99511.52
2023-02-25T11:31:24.976Z,99527.10
2023-02-25T11:34:01.394Z,99528.43
2023-02-25T11:36:36.568Z,99529.00
2023-02-25T11:39:18.180Z,99529.32
2023-02-25T11:41:52.561Z,99526.31
2023-02-25T11:44:29.004Z,99526.63
2023-02-25T11:47:22.943Z,99527.77
2023-02-25T11:50:15.869Z,99525.34
2023-02-25T11:52:58.397Z,99531.55
2023-02-25T11:55:49.142Z,99531.71
2023-02-25T11:58:31.477Z,99532.55
2023-02-25T12:01:08.458Z,99526.15
2023-02-25T12:04:02.734Z,99520.05
2023-02-25T12:06:54.887Z,99514.05
2023-02-25T12:10:06.207Z,99513.45
2023-02-25T12:13:07.152Z,99506.94
2023-02-25T12:16:27.165Z,99493.96
2023-02-25T12:19:27.071Z,99484.38
2023-02-25T12:22:50.962Z,99478.52
2023-02-25T12:25:39.153Z,99476.88
2023-02-25T12:28:30.674Z,99479.69
2023-02-25T12:31:23.278Z,99480.09
2023-02-25T12:34:13.987Z,99465.73
2023-02-25T12:37:05.567Z,99481.94
2023-02-25T12:40:05.587Z,99482.09
2023-02-25T12:42:53.594Z,99475.10
2023-02-25T12:45:43.137Z,99472.50
2023-02-25T12:48:42.907Z,99461.43
2023-02-25T12:51:46.949Z,99468.13
2023-02-25T12:54:34.754Z,99476.64
2023-02-25T12:57:38.051Z,99473.39
2023-02-25T13:00:43.872Z,99466.39
2023-02-25T13:03:50.135Z,99457.37
2023-02-25T13:06:56.536Z,99451.69
2023-02-25T13:09:52.364Z,99456.21
2023-02-25T13:12:38.569Z,99450.23
2023-02-25T13:15:13.242Z,99446.85
2023-02-25T13:18:11.259Z,99443.98
2023-02-25T13:20:58.174Z,99447.67
2023-02-25T13:23:58.209Z,99443.00
2023-02-25T13:26:57.101Z,99446.14
2023-02-25T13:29:41.122Z,99439.20
2023-02-25T13:32:28.070Z,99435.45
2023-02-25T13:35:17.193Z,99439.05
2023-02-25T13:37:59.773Z,99433.23
2023-02-25T13:41:00.361Z,99426.65
2023-02-25T13:43:58.976Z,99423.88
2023-02-25T13:47:05.620Z,99426.42
2023-02-25T13:50:03.974Z,99417.59
2023-02-25T13:52:45.351Z,99419.39
2023-02-25T13:55:59.980Z,99419.42
2023-02-25T13:58:56.997Z,99418.34
2023-02-25T14:02:11.364Z,99416.90
2023-02-25T14:05:05.785Z,99407.73
2023-02-25T14:08:10.214Z,99407.39
2023-02-25T14:10:52.954Z,99406.14
2023-02-25T14:14:07.837Z,99399.80
2023-02-25T14:16:52.408Z,99393.97
2023-02-25T14:19:41.560Z,99385.78
2023-02-25T14:22:29.316Z,99379.69
2023-02-25T14:25:15.911Z,99375.65
2023-02-25T14:27:56.343Z,99369.56
2023-02-25T14:30:39.930Z,99364.67
2023-02-25T14:33:37.081Z,99368.64
2023-02-25T14:36:26.771Z,99366.52
2023-02-25T14:39:27.793Z,99368.23
2023-02-25T14:42:14.213Z,99363.48
2023-02-25T14:44:54.940Z,99355.41
2023-02-25T14:47:31.432Z,99353.66
2023-02-25T14:50:13.885Z,99346.09
2023-02-25T14:53:16.829Z,99332.45
2023-02-25T14:56:27.441Z,99343.36
2023-02-25T14:59:26.202Z,99341.35
2023-02-25T15:02:37.494Z,99338.09
2023-02-25T15:05:39.788Z,99344.47
2023-02-25T15:08:47.218Z,99344.16
2023-02-25T15:11:44.237Z,99354.58
2023-02-25T15:14:43.441Z,99362.30
2023-02-25T15:18:05.830Z,99371.59
2023-02-25T15:20:41.444Z,99387.73
2023-02-25T15:23:13.050Z,99395.44
2023-02-25T15:25:53.385Z,99389.48
2023-02-25T15:28:41.333Z,99394.42
2023-02-25T15:31:30.083Z,99386.23
2023-02-25T15:34:35.232Z,99387.27
2023-02-25T15:37:30.335Z,99397.71
2023-02-25T15:40:27.084Z,99401.36
2023-02-25T15:42:58.713Z,99408.79
2023-02-25T15:45:41.234Z,99421.17
2023-02-25T15:48:35.454Z,99430.91
2023-02-25T15:51:14.775Z,99435.59
2023-02-25T15:53:50.438Z,99443.96
2023-02-25T15:56:32.384Z,99444.99
2023-02-25T15:59:04.884Z,99438.86
2023-02-25T16:01:46.141Z,99446.33
2023-02-25T16:04:46.499Z,99458.43
2023-02-25T16:07:22.182Z,99458.17
2023-02-25T16:09:59.027Z,99458.81
2023-02-25T16:12:32.576Z,99453.30
2023-02-25T16:15:06.090Z,99453.19
2023-02-25T16:17:40.050Z,99454.45
2023-02-25T16:20:20.256Z,99459.61
2023-02-25T16:22:59.571Z,99455.13
2023-02-25T16:25:40.151Z,99452.59
2023-02-25T16:28:21.976Z,99453.50
2023-02-25T16:31:02.403Z,99451.91
2023-02-25T16:33:41.731Z,99452.38
2023-02-25T16:36:23.567Z,99450.94
2023-02-25T16:39:00.591Z,99463.39
2023-02-25T16:41:38.613Z,99464.94
2023-02-25T16:44:18.469Z,99466.80
2023-02-25T16:46:54.972Z,99460.88
2023-02-25T16:49:32.856Z,99462.11
2023-02-25T16:52:05.672Z,99459.42
2023-02-25T16:54:41.206Z,99461.88
2023-02-25T16:57:24.775Z,99470.25
2023-02-25T17:00:15.644Z,99466.30
2023-02-25T17:02:50.531Z,99465.85
2023-02-25T17:05:30.258Z,99463.63
2023-02-25T17:08:04.934Z,99462.63
2023-02-25T17:10:46.618Z,99454.44
2023-02-25T17:13:29.167Z,99446.61
2023-02-25T17:16:03.942Z,99447.96
2023-02-25T17:18:43.205Z,99453.57
2023-02-25T17:21:24.093Z,99465.15
2023-02-25T17:23:57.721Z,99461.91
2023-02-25T17:26:31.493Z,99460.77
2023-02-25T17:29:11.081Z,99468.09
2023-02-25T17:31:48.693Z,99473.38
2023-02-25T17:34:27.261Z,99466.54
2023-02-25T17:37:03.912Z,99474.47
2023-02-25T17:39:37.100Z,99474.05
2023-02-25T17:42:33.565Z,99468.02
2023-02-25T17:45:08.678Z,99464.18
2023-02-25T17:47:44.841Z,99476.84
2023-02-25T17:50:29.894Z,99477.08
2023-02-25T17:53:02.601Z,99476.98
2023-02-25T17:55:37.444Z,99487.23
2023-02-25T17:58:21.242Z,99489.67
2023-02-25T18:01:04.838Z,99485.75
2023-02-25T18:03:47.840Z,99487.60
2023-02-25T18:06:44.862Z,99491.21
2023-02-25T18:09:39.220Z,99489.73
2023-02-25T18:12:21.417Z,99495.16
2023-02-25T18:14:58.265Z,99495.92
2023-02-25T18:17:33.104Z,99490.48
2023-02-25T18:20:09.753Z,99495.23
2023-02-25T18:22:48.291Z,99495.14
2023-02-25T18:25:35.172Z,99498.36
2023-02-25T18:28:12.979Z,99497.16
2023-02-25T18:30:46.333Z,99494.05
2023-02-25T18:33:19.304Z,99493.92
2023-02-25T18:35:53.720Z,99495.21
2023-02-25T18:38:28.186Z,99493.91
2023-02-25T18:41:02.930Z,99487.13
2023-02-25T18:43:40.157Z,99488.19
2023-02-25T18:46:13.457Z,99483.33
2023-02-25T18:48:45.842Z,99477.19
2023-02-25T18:51:18.204Z,99477.10
2023-02-25T18:53:50.605Z,99474.16
2023-02-25T18:56:23.459Z,99482.05
2023-02-25T18:58:57.610Z,99480.89
2023-02-25T19:01:33.943Z,99484.39
2023-02-25T19:04:06.262Z,99481.30
2023-02-25T19:06:38.514Z,99481.55
2023-02-25T19:09:11.471Z,99481.26
2023-02-25T19:11:44.050Z,99475.45
2023-02-25T19:14:21.177Z,99479.51
2023-02-25T19:16:53.863Z,99471.68
2023-02-25T19:19:27.281Z,99461.26
2023-02-25T19:22:00.233Z,99449.41
2023-02-25T19:24:32.682Z,99453.60
2023-02-25T19:27:05.047Z,99460.89
2023-02-25T19:29:37.353Z,99456.42
2023-02-25T19:32:09.835Z,99459.50
2023-02-25T19:34:42.827Z,99466.02
2023-02-25T19:37:16.494Z,99473.60
2023-02-25T19:39:49.114Z,99479.48
2023-02-25T19:42:21.443Z,99479.80
2023-02-25T19:44:53.970Z,99483.39
2023-02-25T19:47:26.445Z,99485.15
2023-02-25T19:49:58.734Z,99482.77
2023-02-25T19:52:33.408Z,99484.31
2023-02-25T19:55:06.564Z,99483.37
2023-02-25T19:57:39.018Z,99480.02
2023-02-25T20:00:15.979Z,99490.14
2023-02-25T20:02:48.857Z,99501.86
2023-02-25T20:05:22.445Z,99499.94
2023-02-25T20:07:54.909Z,99492.35
2023-02-25T20:10:27.336Z,99486.21
2023-02-25T20:12:59.712Z,99469.92
2023-02-25T20:15:32.149Z,99458.77
2023-02-25T20:18:04.663Z,99443.95
2023-02-25T20:20:37.263Z,99429.02
2023-02-25T20:23:09.551Z,99422.22
2023-02-25T20:25:42.552Z,99425.78
2023-02-25T20:28:14.915Z,99424.05
2023-02-25T20:30:47.346Z,99426.48
2023-02-25T20:33:19.860Z,99425.20
2023-02-25T20:35:52.643Z,99427.36
2023-02-25T20:38:33.723Z,99433.63
2023-02-25T20:41:07.041Z,99435.92
2023-02-25T20:43:39.807Z,99439.76
2023-02-25T20:46:22.520Z,99439.10
2023-02-25T20:48:55.628Z,99436.02
2023-02-25T20:51:28.777Z,99429.41
2023-02-25T20:54:03.878Z,99438.37
2023-02-25T20:56:36.173Z,99440.84
2023-02-25T20:59:09.350Z,99442.73
2023-02-25T21:01:42.215Z,99444.10
2023-02-25T21:04:15.167Z,99448.80
2023-02-25T21:06:47.480Z,99457.66
2023-02-25T21:09:19.968Z,99461.50
2023-02-25T21:11:52.373Z,99468.60
2023-02-25T21:14:24.960Z,99472.84
2023-02-25T21:16:57.456Z,99475.66
2023-02-25T21:19:30.776Z,99476.95
2023-02-25T21:22:04.892Z,99476.69
2023-02-25T21:24:37.561Z,99482.32
2023-02-25T21:27:09.889Z,99485.80
2023-02-25T21:29:42.234Z,99496.69
2023-02-25T21:32:14.646Z,99506.27
2023-02-25T21:34:46.900Z,99508.45
2023-02-25T21:37:19.200Z,99516.88
2023-02-25T21:39:51.701Z,99523.28
2023-02-25T21:42:24.189Z,99529.11
2023-02-25T21:44:57.837Z,99530.22
2023-02-25T21:47:30.150Z,99523.75
2023-02-25T21:50:02.538Z,99517.09
2023-02-25T21:52:34.950Z,99516.41
2023-02-25T21:55:08.998Z,99520.45
2023-02-25T21:57:41.265Z,99520.39
2023-02-25T22:00:15.714Z,99514.33
2023-02-25T22:02:47.950Z,99517.17
2023-02-25T22:05:20.432Z,99531.02
2023-02-25T22:07:52.696Z,99528.86
2023-02-25T22:10:25.090Z,99525.05
2023-02-25T22:12:57.453Z,99527.60
2023-02-25T22:15:29.844Z,99534.58
2023-02-25T22:18:02.126Z,99533.23
2023-02-25T22:20:34.516Z,99533.15
2023-02-25T22:23:06.748Z,99531.89
2023-02-25T22:25:39.104Z,99528.52
2023-02-25T22:28:11.776Z,99529.87
2023-02-25T22:30:48.759Z,99533.95
2023-02-25T22:33:21.120Z,99538.28
2023-02-25T22:35:58.982Z,99539.67
2023-02-25T22:38:33.355Z,99541.83
2023-02-25T22:41:06.695Z,99541.50
2023-02-25T22:43:39.087Z,99545.31
2023-02-25T22:46:14.062Z,99544.92
2023-02-25T22:48:47.926Z,99542.71
2023-02-25T22:51:25.434Z,99536.65
2023-02-25T22:53:58.492Z,99522.92
2023-02-25T22:56:31.071Z,99518.02
2023-02-25T22:59:03.485Z,99520.99
2023-02-25T23:01:36.281Z,99524.66
2023-02-25T23:04:09.142Z,99520.69
2023-02-25T23:06:44.258Z,99529.44
2023-02-25T23:09:17.654Z,99526.04
2023-02-25T23:11:49.943Z,99524.94
2023-02-25T23:14:22.236Z,99518.61
2023-02-25T23:16:54.585Z,99509.85
2023-02-25T23:19:28.280Z,99502.17
2023-02-25T23:22:00.907Z,99503.73
2023-02-25T23:24:33.287Z,99504.20
2023-02-25T23:27:05.679Z,99503.75
2023-02-25T23:29:38.074Z,99500.17
2023-02-25T23:32:10.806Z,99502.64
2023-02-25T23:34:43.182Z,99497.30
2023-02-25T23:37:16.130Z,99492.23
2023-02-25T23:39:48.708Z,99494.89
2023-02-25T23:42:21.088Z,99490.34
2023-02-25T23:44:53.472Z,99493.11
2023-02-25T23:47:25.940Z,99494.86
2023-02-25T23:49:58.394Z,99496.95
2023-02-25T23:52:30.807Z,99497.40
2023-02-25T23:55:03.150Z,99491.81
2023-02-25T23:57:35.603Z,99480.91
