createdAt,value
2023-09-14T00:01:28.687Z,97736.25
2023-09-14T00:03:56.905Z,97737.77
2023-09-14T00:06:24.996Z,97737.52
2023-09-14T00:08:53.096Z,97739.16
2023-09-14T00:11:20.932Z,97739.60
2023-09-14T00:13:49.177Z,97736.96
2023-09-14T00:16:17.424Z,97732.15
2023-09-14T00:18:45.743Z,97729.71
2023-09-14T00:21:13.930Z,97728.56
2023-09-14T00:23:41.865Z,97732.84
2023-09-14T00:26:09.926Z,97731.36
2023-09-14T00:28:39.039Z,97731.60
2023-09-14T00:31:06.942Z,97729.97
2023-09-14T00:33:34.976Z,97727.68
2023-09-14T00:36:02.809Z,97725.60
2023-09-14T00:38:30.638Z,97725.84
2023-09-14T00:40:58.486Z,97727.38
2023-09-14T00:43:26.373Z,97724.11
2023-09-14T00:45:54.940Z,97723.34
2023-09-14T00:48:22.987Z,97725.71
2023-09-14T00:50:51.043Z,97722.21
2023-09-14T00:53:21.119Z,97721.62
2023-09-14T00:55:49.017Z,97720.06
2023-09-14T00:58:17.740Z,97719.58
2023-09-14T01:00:47.322Z,97713.44
2023-09-14T01:03:16.347Z,97717.18
2023-09-14T01:05:45.663Z,97716.29
2023-09-14T01:08:13.714Z,97712.16
2023-09-14T01:10:41.759Z,97714.12
2023-09-14T01:13:15.170Z,97709.83
2023-09-14T01:15:47.942Z,97715.55
2023-09-14T01:18:24.411Z,97715.61
2023-09-14T01:20:55.657Z,97716.60
2023-09-14T01:23:30.179Z,97712.69
2023-09-14T01:25:59.467Z,97711.92
2023-09-14T01:28:27.371Z,97710.66
2023-09-14T01:30:55.538Z,97708.30
2023-09-14T01:33:26.155Z,97708.48
2023-09-14T01:36:09.169Z,97706.53
2023-09-14T01:38:37.347Z,97712.20
2023-09-14T01:41:05.747Z,97709.45
2023-09-14T01:43:34.433Z,97710.05
2023-09-14T01:46:03.479Z,97716.05
2023-09-14T01:48:32.531Z,97717.63
2023-09-14T01:51:00.562Z,97720.65
2023-09-14T01:53:28.565Z,97719.67
2023-09-14T01:55:56.412Z,97718.20
2023-09-14T01:58:24.766Z,97716.46
2023-09-14T02:00:52.973Z,97720.39
2023-09-14T02:03:21.134Z,97715.29
2023-09-14T02:06:00.217Z,97716.77
2023-09-14T02:08:28.852Z,97715.99
2023-09-14T02:10:59.583Z,97717.61
2023-09-14T02:13:29.015Z,97717.71
2023-09-14T02:15:56.955Z,97718.79
2023-09-14T02:18:24.955Z,97718.69
2023-09-14T02:20:53.110Z,97722.73
2023-09-14T02:23:21.032Z,97725.16
2023-09-14T02:25:50.470Z,97726.44
2023-09-14T02:28:20.859Z,97723.40
2023-09-14T02:30:49.435Z,97721.89
2023-09-14T02:33:17.402Z,97723.64
2023-09-14T02:35:52.544Z,97723.77
2023-09-14T02:38:20.658Z,97726.56
2023-09-14T02:40:48.756Z,97726.34
2023-09-14T02:43:16.958Z,97727.18
2023-09-14T02:45:45.196Z,97724.16
2023-09-14T02:48:13.980Z,97723.15
2023-09-14T02:50:43.401Z,97726.23
2023-09-14T02:53:11.208Z,97730.16
2023-09-14T02:55:39.205Z,97730.46
2023-09-14T02:58:08.776Z,97732.77
2023-09-14T03:00:40.745Z,97735.91
2023-09-14T03:03:11.377Z,97734.25
2023-09-14T03:05:40.873Z,97735.64
2023-09-14T03:08:09.060Z,97736.13
2023-09-14T03:10:37.639Z,97735.69
2023-09-14T03:13:05.758Z,97739.58
2023-09-14T03:15:36.058Z,97739.64
2023-09-14T03:18:04.838Z,97739.55
2023-09-14T03:20:33.670Z,97737.35
2023-09-14T03:23:03.548Z,97735.05
2023-09-14T03:25:32.371Z,97732.10
2023-09-14T03:28:00.430Z,97732.15
2023-09-14T03:30:28.702Z,97732.34
2023-09-14T03:32:56.528Z,97733.40
2023-09-14T03:35:24.432Z,97738.32
2023-09-14T03:37:52.432Z,97736.56
2023-09-14T03:40:20.462Z,97740.38
2023-09-14T03:42:49.476Z,97740.70
2023-09-14T03:45:17.356Z,97741.48
2023-09-14T03:47:45.437Z,97741.85
2023-09-14T03:50:13.689Z,97741.85
2023-09-14T03:52:41.653Z,97741.39
2023-09-14T03:55:09.949Z,97742.15
2023-09-14T03:57:38.232Z,97742.42
2023-09-14T04:00:12.525Z,97741.32
2023-09-14T04:02:44.087Z,97740.94
2023-09-14T04:05:17.261Z,97742.70
2023-09-14T04:07:45.654Z,97742.94
2023-09-14T04:10:13.942Z,97744.44
2023-09-14T04:12:42.746Z,97748.38
2023-09-14T04:15:11.401Z,97747.19
2023-09-14T04:17:39.716Z,97748.52
2023-09-14T04:20:11.368Z,97750.04
2023-09-14T04:22:40.255Z,97748.92
2023-09-14T04:25:08.924Z,97754.71
2023-09-14T04:27:37.766Z,97758.88
2023-09-14T04:30:06.934Z,97761.34
2023-09-14T04:32:35.119Z,97764.48
2023-09-14T04:35:03.241Z,97765.70
2023-09-14T04:37:32.923Z,97764.76
2023-09-14T04:40:01.377Z,97766.02
2023-09-14T04:42:29.369Z,97767.34
2023-09-14T04:44:59.358Z,97763.01
2023-09-14T04:47:27.331Z,97762.36
2023-09-14T04:49:55.410Z,97766.22
2023-09-14T04:52:23.364Z,97762.08
2023-09-14T04:54:51.484Z,97759.72
2023-09-14T04:57:19.825Z,97760.19
2023-09-14T04:59:47.639Z,97759.26
2023-09-14T05:02:16.562Z,97758.88
2023-09-14T05:04:44.702Z,97758.14
2023-09-14T05:07:12.726Z,97759.88
2023-09-14T05:09:41.076Z,97759.09
2023-09-14T05:12:09.649Z,97756.14
2023-09-14T05:14:37.510Z,97762.02
2023-09-14T05:17:05.489Z,97762.80
2023-09-14T05:19:35.005Z,97764.95
2023-09-14T05:22:03.050Z,97763.77
2023-09-14T05:24:31.230Z,97759.58
2023-09-14T05:27:00.585Z,97761.23
2023-09-14T05:29:28.632Z,97759.53
2023-09-14T05:31:57.682Z,97757.98
2023-09-14T05:34:26.099Z,97762.13
2023-09-14T05:36:54.289Z,97761.79
2023-09-14T05:39:22.545Z,97760.79
2023-09-14T05:41:52.009Z,97761.74
2023-09-14T05:44:20.182Z,97761.67
2023-09-14T05:46:48.817Z,97760.85
2023-09-14T05:49:16.814Z,97761.80
2023-09-14T05:51:44.783Z,97760.14
2023-09-14T05:54:13.047Z,97758.21
2023-09-14T05:56:41.093Z,97759.13
2023-09-14T05:59:21.445Z,97758.84
2023-09-14T06:01:54.374Z,97761.20
2023-09-14T06:04:22.356Z,97761.93
2023-09-14T06:06:51.017Z,97759.00
2023-09-14T06:09:19.055Z,97754.72
2023-09-14T06:11:47.542Z,97756.07
2023-09-14T06:14:15.402Z,97758.25
2023-09-14T06:16:43.470Z,97758.52
2023-09-14T06:19:11.494Z,97758.23
2023-09-14T06:21:39.766Z,97758.34
2023-09-14T06:24:07.705Z,97759.68
2023-09-14T06:26:35.664Z,97756.88
2023-09-14T06:29:03.481Z,97753.98
2023-09-14T06:31:31.601Z,97755.13
2023-09-14T06:33:59.781Z,97758.39
2023-09-14T06:36:27.613Z,97755.61
2023-09-14T06:38:55.419Z,97762.94
2023-09-14T06:41:23.594Z,97763.09
2023-09-14T06:43:51.582Z,97766.21
2023-09-14T06:46:19.460Z,97764.29
2023-09-14T06:48:47.371Z,97763.42
2023-09-14T06:51:15.463Z,97765.21
2023-09-14T06:53:43.740Z,97765.13
2023-09-14T06:56:12.430Z,97767.95
2023-09-14T06:58:40.582Z,97768.39
2023-09-14T07:01:09.147Z,97768.98
2023-09-14T07:03:40.772Z,97766.64
2023-09-14T07:06:09.213Z,97763.42
2023-09-14T07:08:42.014Z,97761.77
2023-09-14T07:11:10.476Z,97768.18
2023-09-14T07:13:38.546Z,97766.36
2023-09-14T07:16:06.583Z,97769.39
2023-09-14T07:18:35.820Z,97771.80
2023-09-14T07:21:04.198Z,97775.95
2023-09-14T07:23:32.374Z,97779.39
2023-09-14T07:26:00.345Z,97780.59
2023-09-14T07:28:28.321Z,97780.52
2023-09-14T07:30:56.274Z,97777.27
2023-09-14T07:33:27.040Z,97774.60
2023-09-14T07:35:55.185Z,97772.61
2023-09-14T07:38:23.156Z,97776.03
2023-09-14T07:40:51.159Z,97776.36
2023-09-14T07:43:19.751Z,97777.23
2023-09-14T07:45:47.843Z,97775.35
2023-09-14T07:48:16.467Z,97773.54
2023-09-14T07:50:44.480Z,97770.41
2023-09-14T07:53:12.621Z,97768.39
2023-09-14T07:55:40.715Z,97764.99
2023-09-14T07:58:09.200Z,97762.48
2023-09-14T08:00:37.867Z,97763.06
2023-09-14T08:03:05.900Z,97763.70
2023-09-14T08:05:34.319Z,97760.83
2023-09-14T08:08:04.254Z,97762.27
2023-09-14T08:10:32.628Z,97763.33
2023-09-14T08:13:01.975Z,97763.38
2023-09-14T08:15:30.337Z,97760.66
2023-09-14T08:17:58.267Z,97761.63
2023-09-14T08:20:26.327Z,97761.94
2023-09-14T08:22:54.209Z,97757.08
2023-09-14T08:25:22.298Z,97758.05
2023-09-14T08:27:50.486Z,97757.66
2023-09-14T08:30:18.505Z,97756.67
2023-09-14T08:32:46.637Z,97757.40
2023-09-14T08:35:21.922Z,97758.09
2023-09-14T08:37:50.198Z,97754.04
2023-09-14T08:40:20.158Z,97750.28
2023-09-14T08:42:53.045Z,97744.61
2023-09-14T08:45:24.536Z,97744.24
2023-09-14T08:47:52.809Z,97747.77
2023-09-14T08:50:22.643Z,97745.71
2023-09-14T08:52:50.659Z,97741.46
2023-09-14T08:55:19.843Z,97737.59
2023-09-14T08:57:48.750Z,97733.42
2023-09-14T09:00:17.176Z,97729.66
2023-09-14T09:02:49.416Z,97724.38
2023-09-14T09:05:18.282Z,97720.19
2023-09-14T09:07:48.882Z,97716.17
2023-09-14T09:10:22.336Z,97715.86
2023-09-14T09:12:50.995Z,97715.36
2023-09-14T09:15:19.239Z,97714.06
2023-09-14T09:17:47.234Z,97712.48
2023-09-14T09:20:24.247Z,97709.20
2023-09-14T09:22:53.698Z,97710.79
2023-09-14T09:25:23.286Z,97711.08
2023-09-14T09:27:58.223Z,97714.52
2023-09-14T09:30:35.981Z,97712.41
2023-09-14T09:33:05.801Z,97711.49
2023-09-14T09:35:35.756Z,97706.91
2023-09-14T09:38:12.220Z,97705.13
2023-09-14T09:40:44.041Z,97703.67
2023-09-14T09:43:21.248Z,97699.86
2023-09-14T09:45:49.686Z,97695.00
2023-09-14T09:48:17.759Z,97690.20
2023-09-14T09:50:46.894Z,97688.27
2023-09-14T09:53:16.454Z,97688.05
2023-09-14T09:55:46.985Z,97685.89
2023-09-14T09:58:18.552Z,97685.58
2023-09-14T10:00:46.957Z,97683.20
2023-09-14T10:03:17.499Z,97680.52
2023-09-14T10:05:46.077Z,97683.88
2023-09-14T10:08:21.093Z,97685.17
2023-09-14T10:10:52.897Z,97681.92
2023-09-14T10:13:23.473Z,97682.33
2023-09-14T10:15:53.232Z,97681.20
2023-09-14T10:18:26.253Z,97680.27
2023-09-14T10:20:55.106Z,97678.99
2023-09-14T10:23:23.863Z,97672.05
2023-09-14T10:25:52.955Z,97671.44
2023-09-14T10:28:21.731Z,97668.92
2023-09-14T10:30:51.195Z,97671.41
2023-09-14T10:33:21.054Z,97673.14
2023-09-14T10:35:50.407Z,97666.73
2023-09-14T10:38:19.701Z,97664.98
2023-09-14T10:40:47.919Z,97662.98
2023-09-14T10:43:15.895Z,97659.40
2023-09-14T10:45:45.144Z,97656.55
2023-09-14T10:48:17.585Z,97655.98
2023-09-14T10:50:46.201Z,97654.52
2023-09-14T10:53:14.789Z,97651.94
2023-09-14T10:55:43.234Z,97648.83
2023-09-14T10:58:17.470Z,97647.20
2023-09-14T11:03:24.117Z,97639.80
2023-09-14T11:05:55.243Z,97639.91
2023-09-14T11:08:28.287Z,97636.50
2023-09-14T11:11:03.889Z,97637.00
2023-09-14T11:13:37.130Z,97634.02
2023-09-14T11:16:18.478Z,97632.55
2023-09-14T11:18:47.984Z,97626.92
2023-09-14T11:21:37.907Z,97624.11
2023-09-14T11:24:09.305Z,97623.92
2023-09-14T11:26:45.005Z,97621.67
2023-09-14T11:29:14.249Z,97623.39
2023-09-14T11:31:58.831Z,97620.93
2023-09-14T11:34:33.402Z,97620.13
2023-09-14T11:37:07.034Z,97617.16
2023-09-14T11:39:42.576Z,97617.40
2023-09-14T11:42:15.968Z,97618.60
2023-09-14T11:44:52.270Z,97613.47
2023-09-14T11:47:22.657Z,97615.11
2023-09-14T11:49:58.915Z,97613.44
2023-09-14T11:52:27.925Z,97615.44
2023-09-14T11:54:55.797Z,97611.90
2023-09-14T11:57:27.721Z,97611.95
2023-09-14T11:59:55.780Z,97613.27
2023-09-14T12:02:23.953Z,97613.31
2023-09-14T12:04:53.446Z,97608.70
2023-09-14T12:07:24.569Z,97602.56
2023-09-14T12:09:53.128Z,97600.33
2023-09-14T12:12:30.728Z,97593.28
2023-09-14T12:14:59.629Z,97597.39
2023-09-14T12:17:29.306Z,97592.98
2023-09-14T12:20:01.010Z,97591.55
2023-09-14T12:22:32.103Z,97584.06
2023-09-14T12:25:01.193Z,97578.63
2023-09-14T12:27:30.037Z,97575.80
2023-09-14T12:29:58.513Z,97572.01
2023-09-14T12:32:26.937Z,97573.38
2023-09-14T12:34:55.132Z,97569.76
2023-09-14T12:37:23.988Z,97565.80
2023-09-14T12:39:54.784Z,97567.05
2023-09-14T12:42:23.956Z,97565.91
2023-09-14T12:44:53.879Z,97564.78
2023-09-14T12:47:21.962Z,97558.67
2023-09-14T12:49:50.306Z,97559.39
2023-09-14T12:52:20.322Z,97552.23
2023-09-14T12:54:49.145Z,97554.05
2023-09-14T12:57:21.008Z,97556.00
2023-09-14T13:00:01.049Z,97552.71
2023-09-14T13:02:29.321Z,97555.38
2023-09-14T13:04:57.785Z,97554.30
2023-09-14T13:07:25.697Z,97549.52
2023-09-14T13:10:23.235Z,97551.89
2023-09-14T13:12:53.101Z,97555.84
2023-09-14T13:15:24.956Z,97559.17
2023-09-14T13:17:54.985Z,97559.17
2023-09-14T13:20:25.491Z,97557.36
2023-09-14T13:22:54.231Z,97559.73
2023-09-14T13:25:28.007Z,97557.45
2023-09-14T13:27:57.209Z,97557.21
2023-09-14T13:30:28.890Z,97555.04
2023-09-14T13:32:57.539Z,97557.31
2023-09-14T13:35:26.953Z,97561.36
2023-09-14T13:37:57.917Z,97564.14
2023-09-14T13:40:27.466Z,97566.55
2023-09-14T13:42:59.008Z,97564.66
2023-09-14T13:45:28.475Z,97564.81
2023-09-14T13:47:56.932Z,97560.67
2023-09-14T13:50:24.912Z,97557.23
2023-09-14T13:52:52.745Z,97555.27
2023-09-14T13:55:20.898Z,97552.24
2023-09-14T13:57:49.818Z,97551.18
2023-09-14T14:00:18.846Z,97549.81
2023-09-14T14:02:48.426Z,97545.92
2023-09-14T14:05:17.146Z,97548.43
2023-09-14T14:07:45.364Z,97546.57
2023-09-14T14:10:13.312Z,97543.67
2023-09-14T14:12:41.410Z,97544.13
2023-09-14T14:15:12.865Z,97544.67
2023-09-14T14:17:41.760Z,97546.16
2023-09-14T14:20:11.192Z,97554.52
2023-09-14T14:22:39.606Z,97558.03
2023-09-14T14:25:07.807Z,97555.82
2023-09-14T14:27:40.590Z,97558.92
2023-09-14T14:30:10.157Z,97561.88
2023-09-14T14:32:38.392Z,97560.80
2023-09-14T14:35:07.513Z,97563.29
2023-09-14T14:37:35.513Z,97563.66
2023-09-14T14:40:05.315Z,97564.08
2023-09-14T14:42:33.806Z,97569.29
2023-09-14T14:45:01.900Z,97571.66
2023-09-14T14:47:29.802Z,97571.24
2023-09-14T14:49:57.644Z,97576.56
2023-09-14T14:52:25.672Z,97577.08
2023-09-14T14:54:53.793Z,97579.00
2023-09-14T14:57:21.622Z,97578.70
2023-09-14T14:59:49.501Z,97582.95
2023-09-14T15:02:17.330Z,97588.05
2023-09-14T15:04:45.437Z,97591.58
2023-09-14T15:07:13.302Z,97590.98
2023-09-14T15:09:41.282Z,97598.48
2023-09-14T15:12:09.344Z,97596.10
2023-09-14T15:14:37.390Z,97594.14
2023-09-14T15:17:05.466Z,97596.30
2023-09-14T15:19:33.760Z,97597.91
2023-09-14T15:22:02.626Z,97598.52
2023-09-14T15:24:30.735Z,97596.52
2023-09-14T15:26:59.498Z,97599.95
2023-09-14T15:29:27.332Z,97600.34
2023-09-14T15:31:55.275Z,97600.52
2023-09-14T15:34:25.746Z,97597.77
2023-09-14T15:36:53.604Z,97598.89
2023-09-14T15:39:22.311Z,97601.13
2023-09-14T15:41:51.676Z,97605.72
2023-09-14T15:44:20.092Z,97603.15
2023-09-14T15:46:48.093Z,97602.02
2023-09-14T15:49:17.957Z,97602.88
2023-09-14T15:51:46.202Z,97606.17
2023-09-14T15:54:16.919Z,97608.91
2023-09-14T15:56:45.258Z,97612.13
2023-09-14T15:59:14.610Z,97614.23
2023-09-14T16:01:42.572Z,97614.98
2023-09-14T16:04:10.805Z,97618.51
2023-09-14T16:06:39.058Z,97616.65
2023-09-14T16:09:11.529Z,97616.73
2023-09-14T16:11:39.537Z,97618.38
2023-09-14T16:14:09.752Z,97623.63
2023-09-14T16:16:38.450Z,97623.95
2023-09-14T16:19:06.393Z,97623.09
2023-09-14T16:21:34.525Z,97616.05
2023-09-14T16:24:03.068Z,97611.16
2023-09-14T16:26:31.141Z,97610.23
2023-09-14T16:28:59.211Z,97611.02
2023-09-14T16:31:28.088Z,97612.96
2023-09-14T16:33:57.420Z,97616.18
2023-09-14T16:36:25.672Z,97618.61
2023-09-14T16:38:59.587Z,97617.54
2023-09-14T16:41:27.658Z,97620.63
2023-09-14T16:43:55.584Z,97621.77
2023-09-14T16:46:23.550Z,97629.88
2023-09-14T16:48:51.710Z,97639.20
2023-09-14T16:51:19.575Z,97638.59
2023-09-14T16:53:47.408Z,97640.48
2023-09-14T16:56:15.401Z,97640.63
2023-09-14T16:58:43.337Z,97644.61
2023-09-14T17:01:12.747Z,97642.16
2023-09-14T17:03:40.930Z,97647.64
2023-09-14T17:06:09.340Z,97649.77
2023-09-14T17:08:37.364Z,97647.52
2023-09-14T17:11:05.447Z,97646.02
2023-09-14T17:13:33.668Z,97647.49
2023-09-14T17:16:01.626Z,97653.48
2023-09-14T17:18:29.821Z,97653.99
2023-09-14T17:20:57.810Z,97652.02
2023-09-14T17:23:25.665Z,97650.71
2023-09-14T17:25:55.029Z,97653.18
2023-09-14T17:28:26.469Z,97651.75
2023-09-14T17:30:56.321Z,97651.48
2023-09-14T17:33:24.543Z,97651.48
2023-09-14T17:35:52.615Z,97647.95
2023-09-14T17:38:24.197Z,97652.23
2023-09-14T17:40:52.079Z,97652.89
2023-09-14T17:43:19.967Z,97654.50
2023-09-14T17:45:47.880Z,97658.34
2023-09-14T17:48:16.154Z,97657.69
2023-09-14T17:50:44.440Z,97660.09
2023-09-14T17:53:13.823Z,97662.52
2023-09-14T17:55:41.995Z,97664.44
2023-09-14T17:58:11.352Z,97669.46
2023-09-14T18:00:39.482Z,97675.38
2023-09-14T18:03:13.687Z,97679.66
2023-09-14T18:05:45.654Z,97679.46
2023-09-14T18:08:13.992Z,97681.84
2023-09-14T18:10:42.713Z,97684.05
2023-09-14T18:13:10.837Z,97682.28
2023-09-14T18:15:39.285Z,97682.05
2023-09-14T18:18:07.814Z,97686.17
2023-09-14T18:20:38.795Z,97688.51
2023-09-14T18:23:06.870Z,97690.10
2023-09-14T18:25:35.122Z,97693.25
2023-09-14T18:28:05.287Z,97693.85
2023-09-14T18:30:33.356Z,97695.30
2023-09-14T18:33:02.333Z,97697.06
2023-09-14T18:35:30.596Z,97694.80
2023-09-14T18:38:00.233Z,97696.46
2023-09-14T18:40:29.371Z,97696.13
2023-09-14T18:42:58.845Z,97695.15
2023-09-14T18:45:27.599Z,97694.89
2023-09-14T18:47:58.544Z,97696.50
2023-09-14T18:50:26.659Z,97700.53
2023-09-14T18:52:54.475Z,97699.10
2023-09-14T18:55:23.608Z,97702.51
2023-09-14T18:57:53.799Z,97701.38
2023-09-14T19:00:22.119Z,97699.80
2023-09-14T19:02:50.161Z,97698.23
2023-09-14T19:05:18.866Z,97698.63
2023-09-14T19:07:48.199Z,97700.41
2023-09-14T19:10:16.629Z,97699.23
2023-09-14T19:12:46.963Z,97695.31
2023-09-14T19:15:15.103Z,97698.84
2023-09-14T19:17:44.176Z,97697.40
2023-09-14T19:20:12.581Z,97696.80
2023-09-14T19:22:41.546Z,97692.13
2023-09-14T19:25:09.601Z,97692.86
2023-09-14T19:27:37.735Z,97697.44
2023-09-14T19:30:06.427Z,97694.85
2023-09-14T19:32:34.619Z,97694.07
2023-09-14T19:35:03.507Z,97691.18
2023-09-14T19:37:31.421Z,97691.23
2023-09-14T19:39:59.258Z,97692.74
2023-09-14T19:42:27.374Z,97692.84
2023-09-14T19:44:59.666Z,97692.92
2023-09-14T19:47:28.352Z,97692.56
2023-09-14T19:49:56.445Z,97690.64
2023-09-14T19:52:24.787Z,97689.81
2023-09-14T19:54:52.714Z,97690.67
2023-09-14T19:57:20.722Z,97689.56
2023-09-14T19:59:49.732Z,97686.54
2023-09-14T20:02:19.760Z,97688.17
2023-09-14T20:04:48.221Z,97686.23
2023-09-14T20:07:16.220Z,97691.23
2023-09-14T20:09:44.298Z,97691.20
2023-09-14T20:12:17.366Z,97692.11
2023-09-14T20:14:45.968Z,97695.64
2023-09-14T20:17:17.095Z,97697.88
2023-09-14T20:19:45.211Z,97696.42
2023-09-14T20:22:13.213Z,97697.16
2023-09-14T20:24:41.424Z,97699.00
2023-09-14T20:27:09.503Z,97702.22
2023-09-14T20:29:37.432Z,97704.54
2023-09-14T20:32:05.315Z,97708.67
2023-09-14T20:34:33.272Z,97709.28
2023-09-14T20:37:01.860Z,97709.69
2023-09-14T20:39:30.143Z,97711.39
2023-09-14T20:41:58.416Z,97714.12
2023-09-14T20:44:26.687Z,97717.27
2023-09-14T20:46:54.647Z,97717.67
2023-09-14T20:49:22.967Z,97721.72
2023-09-14T20:51:51.012Z,97721.19
2023-09-14T20:54:21.011Z,97722.45
2023-09-14T20:56:49.291Z,97723.83
2023-09-14T20:59:18.975Z,97721.17
2023-09-14T21:01:47.284Z,97724.62
2023-09-14T21:04:16.134Z,97723.38
2023-09-14T21:06:44.472Z,97724.69
2023-09-14T21:09:12.520Z,97726.42
2023-09-14T21:11:40.319Z,97731.63
2023-09-14T21:14:08.433Z,97733.47
2023-09-14T21:16:37.345Z,97731.89
2023-09-14T21:19:08.925Z,97730.02
2023-09-14T21:21:37.878Z,97726.48
2023-09-14T21:24:06.196Z,97726.24
2023-09-14T21:26:34.352Z,97726.87
2023-09-14T21:29:02.334Z,97726.91
2023-09-14T21:31:31.383Z,97730.72
2023-09-14T21:33:59.309Z,97730.52
2023-09-14T21:36:27.563Z,97730.73
2023-09-14T21:38:55.426Z,97727.44
2023-09-14T21:41:23.390Z,97727.00
2023-09-14T21:43:51.348Z,97725.75
2023-09-14T21:46:19.396Z,97724.79
2023-09-14T21:48:47.735Z,97723.23
2023-09-14T21:51:16.301Z,97722.02
2023-09-14T21:53:44.466Z,97718.94
2023-09-14T21:56:12.444Z,97720.77
2023-09-14T21:58:40.324Z,97721.64
2023-09-14T22:01:08.187Z,97718.80
2023-09-14T22:03:50.432Z,97720.95
2023-09-14T22:08:51.216Z,97722.21
2023-09-14T22:11:19.094Z,97721.24
2023-09-14T22:13:46.983Z,97716.98
2023-09-14T22:16:15.084Z,97716.38
2023-09-14T22:18:43.729Z,97717.65
2023-09-14T22:21:15.487Z,97715.48
2023-09-14T22:23:43.752Z,97718.56
2023-09-14T22:26:11.690Z,97721.90
2023-09-14T22:28:39.666Z,97724.38
2023-09-14T22:31:12.335Z,97729.67
2023-09-14T22:33:46.927Z,97725.83
2023-09-14T22:36:14.975Z,97723.66
2023-09-14T22:38:43.771Z,97727.61
2023-09-14T22:41:11.739Z,97732.37
2023-09-14T22:43:39.582Z,97732.08
2023-09-14T22:46:11.053Z,97731.02
2023-09-14T22:48:40.008Z,97732.26
2023-09-14T22:51:14.806Z,97727.40
2023-09-14T22:53:42.980Z,97723.92
2023-09-14T22:56:17.029Z,97722.48
2023-09-14T22:58:51.882Z,97725.00
2023-09-14T23:01:20.994Z,97730.66
2023-09-14T23:06:17.023Z,97733.58
2023-09-14T23:08:47.909Z,97733.48
2023-09-14T23:11:25.413Z,97735.07
2023-09-14T23:13:53.643Z,97738.90
2023-09-14T23:16:28.801Z,97740.77
2023-09-14T23:18:57.986Z,97738.33
2023-09-14T23:21:27.103Z,97738.01
2023-09-14T23:23:56.872Z,97735.45
2023-09-14T23:26:24.727Z,97738.52
2023-09-14T23:28:53.429Z,97736.31
2023-09-14T23:31:21.516Z,97732.55
2023-09-14T23:33:49.605Z,97728.64
2023-09-14T23:36:17.673Z,97730.56
2023-09-14T23:38:46.476Z,97733.38
2023-09-14T23:41:14.755Z,97737.07
2023-09-14T23:43:42.682Z,97735.68
2023-09-14T23:46:12.654Z,97738.84
2023-09-14T23:48:42.098Z,97734.83
2023-09-14T23:51:10.164Z,97735.28
2023-09-14T23:53:39.289Z,97735.41
2023-09-14T23:56:08.086Z,97734.42
2023-09-14T23:58:36.122Z,97736.27
