createdAt,value
2018-12-14T06:37:36.463Z,2.52
2018-12-14T06:38:36.427Z,2.36
2018-12-14T06:39:36.420Z,2.35
2018-12-14T06:40:36.426Z,2.38
2018-12-14T06:41:36.395Z,2.38
2018-12-14T06:42:36.385Z,2.31
2018-12-14T06:43:36.381Z,2.34
2018-12-14T06:44:36.374Z,2.39
2018-12-14T06:45:36.376Z,2.38
2018-12-14T06:46:36.356Z,2.35
2018-12-14T06:47:36.354Z,2.38
2018-12-14T06:48:36.329Z,2.34
2018-12-14T06:49:36.311Z,2.38
2018-12-14T06:50:36.323Z,2.42
2018-12-14T06:51:37.538Z,2.34
2018-12-14T06:52:36.280Z,2.34
2018-12-14T06:53:36.267Z,2.35
2018-12-14T06:54:36.262Z,2.48
2018-12-14T06:55:36.266Z,2.34
2018-12-14T06:56:36.238Z,2.42
2018-12-14T06:57:36.239Z,2.42
2018-12-14T06:58:36.222Z,2.46
2018-12-14T06:59:36.202Z,2.43
2018-12-14T07:00:36.214Z,2.39
2018-12-14T07:01:36.196Z,2.48
2018-12-14T07:02:36.185Z,2.45
2018-12-14T07:03:36.166Z,2.45
2018-12-14T07:04:36.162Z,2.49
2018-12-14T07:05:36.302Z,2.45
2018-12-14T07:06:36.131Z,2.57
2018-12-14T07:07:36.120Z,2.48
2018-12-14T07:08:36.113Z,2.54
2018-12-14T07:09:36.105Z,2.59
2018-12-14T07:10:36.084Z,2.60
2018-12-14T07:11:36.131Z,2.56
2018-12-14T07:12:36.064Z,2.59
2018-12-14T07:13:36.057Z,2.60
2018-12-14T07:14:36.046Z,2.63
2018-12-14T07:15:36.031Z,2.63
2018-12-14T07:16:36.037Z,2.67
2018-12-14T07:17:36.008Z,2.64
2018-12-14T07:18:35.998Z,2.71
2018-12-14T07:19:43.534Z,2.63
2018-12-14T07:20:35.976Z,2.56
2018-12-14T07:21:35.991Z,2.53
2018-12-14T07:22:35.957Z,2.49
2018-12-14T07:23:35.943Z,2.60
2018-12-14T07:24:35.941Z,2.57
2018-12-14T07:25:35.949Z,2.59
2018-12-14T07:26:35.929Z,2.54
2018-12-14T07:27:35.915Z,2.56
2018-12-14T07:28:35.910Z,2.60
2018-12-14T07:29:35.881Z,2.59
2018-12-14T07:30:35.872Z,2.53
2018-12-14T07:31:35.890Z,2.60
2018-12-14T07:32:38.064Z,2.53
2018-12-14T07:33:35.840Z,2.56
2018-12-14T07:34:35.823Z,2.54
2018-12-14T07:35:41.692Z,2.57
2018-12-14T07:36:36.821Z,2.52
2018-12-14T07:37:35.792Z,2.60
2018-12-14T07:38:35.783Z,2.53
2018-12-14T07:39:35.783Z,2.49
2018-12-14T07:40:35.773Z,2.48
2018-12-14T07:41:35.778Z,2.42
2018-12-14T07:42:35.740Z,2.46
2018-12-14T07:43:35.729Z,2.43
2018-12-14T07:44:35.978Z,2.49
2018-12-14T07:45:35.713Z,2.52
2018-12-14T07:46:35.716Z,2.45
2018-12-14T07:47:35.692Z,2.45
2018-12-14T07:48:35.675Z,2.49
2018-12-14T07:49:35.676Z,2.48
2018-12-14T07:50:35.653Z,2.60
2018-12-14T07:51:35.662Z,2.53
2018-12-14T07:52:35.632Z,2.57
2018-12-14T07:53:35.620Z,2.53
2018-12-14T07:54:35.622Z,2.56
2018-12-14T07:55:35.598Z,2.46
2018-12-14T07:56:35.609Z,2.59
2018-12-14T07:57:35.578Z,2.48
2018-12-14T07:58:35.567Z,2.53
2018-12-14T07:59:35.557Z,2.60
2018-12-14T08:00:35.552Z,2.52
2018-12-14T08:01:35.559Z,2.46
2018-12-14T08:02:35.529Z,2.52
2018-12-14T08:03:35.512Z,2.49
2018-12-14T08:04:35.510Z,2.48
2018-12-14T08:05:35.495Z,2.54
2018-12-14T08:06:35.513Z,2.54
2018-12-14T08:07:35.476Z,2.59
2018-12-14T08:08:35.461Z,2.56
2018-12-14T08:09:35.448Z,2.49
2018-12-14T08:10:35.452Z,2.49
2018-12-14T08:11:35.429Z,2.59
2018-12-14T08:12:35.436Z,2.59
2018-12-14T08:13:35.411Z,2.59
2018-12-14T08:14:35.397Z,2.63
2018-12-14T08:15:35.390Z,2.59
2018-12-14T08:16:35.373Z,2.63
2018-12-14T08:17:35.399Z,2.61
2018-12-14T08:18:35.364Z,2.59
2018-12-14T08:19:35.340Z,2.67
2018-12-14T08:20:35.334Z,2.64
2018-12-14T08:21:35.323Z,2.60
2018-12-14T08:22:35.331Z,2.69
2018-12-14T08:23:35.300Z,2.71
2018-12-14T08:24:35.287Z,2.74
2018-12-14T08:25:35.276Z,2.78
2018-12-14T08:26:35.271Z,2.85
2018-12-14T08:27:35.273Z,2.79
2018-12-14T08:28:35.253Z,2.79
2018-12-14T08:29:35.235Z,2.74
2018-12-14T08:30:35.225Z,2.63
2018-12-14T08:31:35.214Z,2.67
2018-12-14T08:32:35.224Z,2.66
2018-12-14T08:33:35.195Z,2.59
2018-12-14T08:34:35.188Z,2.64
2018-12-14T08:35:35.176Z,2.64
2018-12-14T08:36:35.166Z,2.63
2018-12-14T08:37:35.176Z,2.74
2018-12-14T08:38:35.138Z,2.75
2018-12-14T08:39:35.126Z,2.72
2018-12-14T08:40:35.116Z,2.71
2018-12-14T08:41:35.104Z,2.74
2018-12-14T08:42:35.116Z,2.77
2018-12-14T08:43:41.189Z,2.78
2018-12-14T08:44:36.072Z,2.72
2018-12-14T08:45:35.076Z,2.72
2018-12-14T08:46:35.063Z,2.71
2018-12-14T08:47:35.063Z,2.71
2018-12-14T08:48:35.030Z,2.75
2018-12-14T08:49:35.031Z,2.63
2018-12-14T08:50:35.009Z,2.74
2018-12-14T08:51:35.022Z,2.66
2018-12-14T08:52:35.023Z,2.75
2018-12-14T08:53:34.975Z,2.71
2018-12-14T08:54:34.965Z,2.77
2018-12-14T08:55:34.955Z,2.72
2018-12-14T08:56:34.942Z,2.69
2018-12-14T08:57:34.930Z,2.79
2018-12-14T08:58:34.948Z,2.77
2018-12-14T08:59:34.911Z,2.77
2018-12-14T09:00:34.899Z,2.81
2018-12-14T09:01:34.887Z,2.75
2018-12-14T09:02:34.889Z,2.69
2018-12-14T09:03:34.883Z,2.60
2018-12-14T09:04:34.864Z,2.64
2018-12-14T09:05:34.847Z,2.71
2018-12-14T09:06:34.851Z,2.71
2018-12-14T09:07:34.825Z,2.79
2018-12-14T09:08:34.849Z,2.78
2018-12-14T09:09:34.819Z,2.74
2018-12-14T09:10:34.792Z,2.75
2018-12-14T09:11:34.781Z,2.77
2018-12-14T09:12:34.773Z,2.78
2018-12-14T09:13:34.794Z,2.74
2018-12-14T09:14:34.750Z,2.78
2018-12-14T09:15:34.764Z,2.72
2018-12-14T09:16:34.728Z,2.79
2018-12-14T09:17:34.720Z,2.82
2018-12-14T09:18:34.725Z,2.84
2018-12-14T09:19:34.695Z,2.84
2018-12-14T09:20:34.689Z,2.77
2018-12-14T09:21:34.677Z,2.92
2018-12-14T09:22:34.669Z,2.92
2018-12-14T09:23:34.676Z,2.97
2018-12-14T09:24:34.652Z,2.82
2018-12-14T09:25:34.634Z,2.85
2018-12-14T09:26:34.623Z,2.93
2018-12-14T09:27:34.615Z,2.90
2018-12-14T09:28:34.620Z,2.79
2018-12-14T09:29:34.591Z,2.81
2018-12-14T09:30:34.579Z,2.78
2018-12-14T09:31:34.580Z,2.79
2018-12-14T09:32:34.557Z,2.93
2018-12-14T09:33:34.566Z,2.92
2018-12-14T09:34:34.549Z,2.95
2018-12-14T09:35:34.528Z,2.90
2018-12-14T09:36:34.513Z,2.99
2018-12-14T09:37:34.505Z,2.87
2018-12-14T09:38:34.518Z,2.96
2018-12-14T09:39:34.481Z,2.90
2018-12-14T09:40:34.471Z,2.84
2018-12-14T09:41:34.463Z,2.84
2018-12-14T09:42:34.453Z,2.92
2018-12-14T09:43:34.460Z,2.85
2018-12-14T09:44:34.426Z,2.82
2018-12-14T09:45:34.421Z,2.78
2018-12-14T09:46:37.254Z,2.84
2018-12-14T09:47:34.431Z,2.78
2018-12-14T09:48:34.401Z,2.72
2018-12-14T09:49:34.380Z,2.85
2018-12-14T09:50:34.372Z,2.87
2018-12-14T09:51:34.352Z,2.72
2018-12-14T09:52:34.343Z,2.79
2018-12-14T09:53:34.363Z,2.64
2018-12-14T09:54:34.321Z,2.61
2018-12-14T09:55:34.310Z,2.60
2018-12-14T09:56:34.298Z,2.69
2018-12-14T09:57:34.289Z,2.69
2018-12-14T09:58:34.294Z,2.78
2018-12-14T09:59:34.290Z,2.78
2018-12-14T10:00:34.258Z,2.79
2018-12-14T10:01:34.244Z,2.79
2018-12-14T10:02:34.238Z,2.82
2018-12-14T10:03:34.243Z,2.81
2018-12-14T10:04:34.216Z,2.87
2018-12-14T10:05:34.203Z,2.84
2018-12-14T10:06:34.194Z,2.84
2018-12-14T10:07:34.190Z,2.90
2018-12-14T10:08:34.191Z,2.87
2018-12-14T10:09:34.166Z,2.93
2018-12-14T10:10:34.149Z,2.87
2018-12-14T10:11:34.136Z,2.89
2018-12-14T10:12:34.135Z,2.78
2018-12-14T10:13:34.144Z,2.72
2018-12-14T10:14:34.103Z,2.69
2018-12-14T10:15:34.094Z,2.74
2018-12-14T10:16:34.084Z,2.78
2018-12-14T10:17:34.101Z,2.67
2018-12-14T10:18:34.080Z,2.69
2018-12-14T10:19:34.060Z,2.72
2018-12-14T10:20:34.040Z,2.71
2018-12-14T10:21:34.029Z,2.82
2018-12-14T10:22:34.029Z,2.84
2018-12-14T10:23:34.037Z,2.75
2018-12-14T10:24:33.997Z,2.79
2018-12-14T10:25:33.991Z,2.84
2018-12-14T10:26:33.986Z,2.84
2018-12-14T10:27:33.967Z,2.79
2018-12-14T10:28:33.983Z,2.84
2018-12-14T10:29:33.948Z,2.77
2018-12-14T10:30:33.931Z,2.77
2018-12-14T10:31:33.937Z,2.74
2018-12-14T10:32:33.919Z,2.75
2018-12-14T10:33:33.921Z,2.77
2018-12-14T10:34:33.905Z,2.71
2018-12-14T10:35:33.878Z,2.81
2018-12-14T10:36:33.874Z,2.89
2018-12-14T10:37:33.863Z,2.82
2018-12-14T10:38:33.876Z,2.79
2018-12-14T10:39:33.835Z,2.90
2018-12-14T10:40:33.837Z,2.89
2018-12-14T10:41:33.815Z,2.93
2018-12-14T10:42:33.804Z,2.90
2018-12-14T10:43:33.829Z,2.89
2018-12-14T10:44:33.783Z,2.81
2018-12-14T10:45:33.771Z,2.85
2018-12-14T10:46:33.760Z,2.85
2018-12-14T10:47:33.751Z,2.85
2018-12-14T10:48:33.744Z,2.92
2018-12-14T10:49:33.760Z,2.84
2018-12-14T10:50:39.229Z,2.85
2018-12-14T10:51:34.708Z,2.85
2018-12-14T10:52:33.712Z,2.89
2018-12-14T10:53:33.687Z,2.85
2018-12-14T10:54:33.695Z,2.81
2018-12-14T10:55:33.667Z,2.79
2018-12-14T10:56:33.655Z,2.78
2018-12-14T10:57:33.655Z,2.81
2018-12-14T10:58:33.643Z,2.78
2018-12-14T10:59:33.645Z,2.77
2018-12-14T11:00:33.617Z,2.78
2018-12-14T11:01:33.600Z,2.92
2018-12-14T11:02:33.589Z,2.84
2018-12-14T11:03:33.616Z,2.82
2018-12-14T11:04:33.597Z,2.78
2018-12-14T11:05:33.563Z,2.75
2018-12-14T11:06:33.546Z,2.78
2018-12-14T11:07:33.536Z,2.75
2018-12-14T11:08:33.528Z,2.74
2018-12-14T11:09:33.531Z,2.67
2018-12-14T11:10:33.504Z,2.63
2018-12-14T11:11:33.503Z,2.69
2018-12-14T11:12:33.483Z,2.69
2018-12-14T11:13:33.475Z,2.92
2018-12-14T11:14:33.629Z,2.84
2018-12-14T11:15:33.453Z,2.84
2018-12-14T11:16:33.449Z,2.87
2018-12-14T11:17:33.427Z,2.90
2018-12-14T11:18:33.420Z,2.82
2018-12-14T11:19:33.435Z,2.87
2018-12-14T11:20:33.401Z,2.85
2018-12-14T11:21:33.390Z,2.99
2018-12-14T11:22:33.375Z,3.02
2018-12-14T11:23:33.364Z,3.00
2018-12-14T11:24:33.373Z,3.02
2018-12-14T11:25:33.348Z,3.05
2018-12-14T11:26:33.356Z,3.11
2018-12-14T11:27:33.326Z,3.08
2018-12-14T11:28:33.324Z,3.10
2018-12-14T11:29:33.431Z,3.13
2018-12-14T11:30:33.288Z,3.11
2018-12-14T11:31:33.282Z,3.03
2018-12-14T11:32:33.270Z,3.08
2018-12-14T11:33:34.532Z,2.99
2018-12-14T11:34:33.266Z,3.02
2018-12-14T11:35:33.258Z,2.93
2018-12-14T11:36:33.332Z,2.99
2018-12-14T11:37:33.213Z,2.97
2018-12-14T11:38:33.205Z,2.99
2018-12-14T11:39:33.217Z,3.05
2018-12-14T11:40:33.200Z,3.02
2018-12-14T11:41:33.173Z,2.96
2018-12-14T11:42:33.165Z,3.02
2018-12-14T11:43:33.540Z,2.96
2018-12-14T11:44:33.157Z,2.96
2018-12-14T11:45:33.136Z,3.05
2018-12-14T11:46:33.128Z,3.02
2018-12-14T11:47:33.109Z,3.00
2018-12-14T11:48:33.118Z,3.13
2018-12-14T11:49:33.162Z,2.99
2018-12-14T11:50:33.075Z,3.03
2018-12-14T11:51:33.070Z,3.06
2018-12-14T11:52:33.065Z,3.03
2018-12-14T11:53:33.098Z,3.02
2018-12-14T11:54:33.050Z,3.06
2018-12-14T11:55:33.024Z,2.99
2018-12-14T11:56:33.010Z,2.99
2018-12-14T11:57:33.003Z,2.90
2018-12-14T11:58:33.016Z,2.97
2018-12-14T11:59:33.017Z,2.87
2018-12-14T12:00:32.968Z,2.95
2018-12-14T12:01:32.959Z,2.96
2018-12-14T12:02:33.062Z,2.95
2018-12-14T12:03:32.939Z,2.99
2018-12-14T12:04:32.936Z,2.92
2018-12-14T12:05:32.945Z,3.03
2018-12-14T12:06:32.908Z,3.02
2018-12-14T12:07:32.897Z,2.97
2018-12-14T12:08:32.883Z,3.08
2018-12-14T12:09:33.502Z,3.15
2018-12-14T12:10:32.869Z,3.05
2018-12-14T12:11:32.851Z,3.13
2018-12-14T12:12:32.854Z,3.06
2018-12-14T12:13:32.830Z,3.06
2018-12-14T12:14:32.842Z,3.10
2018-12-14T12:15:32.809Z,3.11
2018-12-14T12:16:32.813Z,3.08
2018-12-14T12:17:32.792Z,3.03
2018-12-14T12:18:32.776Z,3.03
2018-12-14T12:19:32.782Z,3.05
2018-12-14T12:20:32.758Z,3.06
2018-12-14T12:21:32.747Z,3.08
2018-12-14T12:22:32.742Z,3.06
2018-12-14T12:23:32.725Z,3.00
2018-12-14T12:24:32.730Z,3.10
2018-12-14T12:25:32.699Z,3.05
2018-12-14T12:26:32.696Z,3.10
2018-12-14T12:27:32.679Z,2.97
2018-12-14T12:28:32.672Z,3.02
2018-12-14T12:29:32.687Z,3.05
2018-12-14T12:30:32.659Z,3.03
2018-12-14T12:31:32.645Z,3.02
2018-12-14T12:32:32.643Z,3.05
2018-12-14T12:33:32.619Z,3.00
2018-12-14T12:34:32.607Z,3.02
2018-12-14T12:35:32.653Z,3.02
2018-12-14T12:36:32.581Z,3.00
2018-12-14T12:37:32.570Z,2.96
2018-12-14T12:38:38.089Z,2.97
2018-12-14T12:39:33.581Z,3.03
2018-12-14T12:40:32.560Z,3.02
2018-12-14T12:41:32.538Z,3.02
2018-12-14T12:42:32.527Z,2.96
2018-12-14T12:43:32.515Z,3.05
2018-12-14T12:44:33.700Z,2.93
2018-12-14T12:45:32.507Z,2.95
2018-12-14T12:46:32.489Z,3.05
2018-12-14T12:47:32.466Z,2.95
2018-12-14T12:48:32.470Z,2.99
2018-12-14T12:49:32.479Z,3.06
2018-12-14T12:50:32.455Z,2.97
2018-12-14T12:51:32.432Z,3.00
2018-12-14T12:52:32.411Z,3.00
2018-12-14T12:53:32.399Z,2.96
2018-12-14T12:54:32.389Z,3.00
2018-12-14T12:55:32.400Z,3.00
2018-12-14T12:56:32.372Z,2.97
2018-12-14T12:57:32.382Z,2.99
2018-12-14T12:58:32.354Z,3.08
2018-12-14T12:59:32.339Z,3.08
2018-12-14T13:00:32.343Z,3.06
2018-12-14T13:01:32.324Z,3.06
2018-12-14T13:02:32.304Z,3.05
2018-12-14T13:03:32.295Z,3.06
2018-12-14T13:04:32.319Z,3.10
2018-12-14T13:05:34.983Z,3.06
2018-12-14T13:06:32.261Z,3.00
2018-12-14T13:07:32.261Z,3.05
2018-12-14T13:08:32.242Z,2.99
2018-12-14T13:09:32.232Z,2.85
2018-12-14T13:10:32.251Z,2.90
2018-12-14T13:11:32.208Z,2.85
2018-12-14T13:12:32.207Z,2.89
2018-12-14T13:13:32.189Z,2.90
2018-12-14T13:14:32.177Z,2.84
2018-12-14T13:15:32.184Z,2.90
2018-12-14T13:16:32.156Z,3.02
2018-12-14T13:17:32.146Z,2.87
2018-12-14T13:18:32.136Z,2.89
2018-12-14T13:19:32.141Z,2.99
2018-12-14T13:20:32.130Z,2.99
2018-12-14T13:21:32.100Z,2.84
2018-12-14T13:22:32.108Z,2.90
2018-12-14T13:23:32.082Z,2.89
2018-12-14T13:24:32.068Z,2.89
2018-12-14T13:25:32.093Z,2.90
2018-12-14T13:26:32.061Z,2.90
2018-12-14T13:27:32.038Z,2.90
2018-12-14T13:28:32.047Z,2.93
2018-12-14T13:29:32.015Z,2.90
2018-12-14T13:30:32.027Z,2.89
2018-12-14T13:31:32.002Z,2.85
2018-12-14T13:32:31.990Z,2.82
2018-12-14T13:33:31.977Z,2.99
2018-12-14T13:34:31.971Z,2.96
2018-12-14T13:35:31.974Z,2.97
2018-12-14T13:36:31.941Z,2.85
2018-12-14T13:37:31.932Z,2.90
2018-12-14T13:38:31.930Z,3.00
2018-12-14T13:39:31.929Z,3.03
2018-12-14T13:40:31.936Z,3.00
2018-12-14T13:41:31.887Z,3.05
2018-12-14T13:42:31.885Z,3.00
2018-12-14T13:43:31.872Z,3.03
2018-12-14T13:44:31.859Z,2.99
2018-12-14T13:45:31.871Z,2.99
2018-12-14T13:46:31.842Z,3.00
2018-12-14T13:47:31.847Z,2.93
2018-12-14T13:48:31.813Z,3.02
2018-12-14T13:49:31.836Z,2.95
2018-12-14T13:50:31.814Z,2.99
2018-12-14T13:51:31.782Z,2.82
2018-12-14T13:52:31.774Z,2.95
2018-12-14T13:53:31.759Z,2.97
2018-12-14T13:54:31.747Z,2.93
2018-12-14T13:55:31.770Z,2.84
2018-12-14T13:56:31.724Z,2.87
2018-12-14T13:57:31.717Z,2.84
2018-12-14T13:58:31.710Z,2.90
2018-12-14T13:59:31.716Z,2.89
2018-12-14T14:00:31.706Z,2.92
2018-12-14T14:01:31.685Z,2.93
2018-12-14T14:02:31.662Z,2.92
2018-12-14T14:03:31.653Z,2.95
2018-12-14T14:04:31.650Z,2.87
2018-12-14T14:05:31.646Z,2.85
2018-12-14T14:06:31.619Z,2.85
2018-12-14T14:07:31.612Z,2.93
2018-12-14T14:08:31.597Z,2.92
2018-12-14T14:09:31.584Z,2.90
2018-12-14T14:10:31.603Z,2.84
2018-12-14T14:11:31.565Z,2.82
2018-12-14T14:12:31.556Z,2.79
2018-12-14T14:13:31.544Z,2.82
2018-12-14T14:14:31.539Z,2.85
2018-12-14T14:15:31.541Z,2.84
2018-12-14T14:16:31.568Z,2.78
2018-12-14T14:17:31.499Z,2.82
2018-12-14T14:18:31.494Z,2.79
2018-12-14T14:19:31.484Z,2.78
2018-12-14T14:20:31.493Z,2.79
2018-12-14T14:21:31.476Z,2.92
2018-12-14T14:22:31.455Z,2.96
2018-12-14T14:23:31.437Z,2.87
2018-12-14T14:24:31.426Z,2.92
2018-12-14T14:25:31.459Z,2.89
2018-12-14T14:26:31.404Z,2.85
2018-12-14T14:27:31.393Z,2.96
2018-12-14T14:28:31.392Z,2.84
2018-12-14T14:29:31.376Z,2.85
2018-12-14T14:30:31.363Z,2.89
2018-12-14T14:31:31.371Z,2.85
2018-12-14T14:32:31.339Z,2.90
2018-12-14T14:33:31.326Z,2.89
2018-12-14T14:34:31.323Z,2.89
2018-12-14T14:35:31.307Z,2.92
2018-12-14T14:36:31.331Z,2.90
2018-12-14T14:37:31.294Z,2.85
2018-12-14T14:38:31.274Z,2.92
2018-12-14T14:39:31.264Z,2.90
2018-12-14T14:40:31.260Z,2.75
2018-12-14T14:41:31.262Z,2.78
2018-12-14T14:42:31.229Z,2.81
2018-12-14T14:43:31.229Z,2.87
2018-12-14T14:44:31.209Z,2.82
2018-12-14T14:45:31.384Z,2.82
2018-12-14T14:46:31.202Z,2.89
2018-12-14T14:47:31.185Z,2.79
2018-12-14T14:48:31.166Z,2.78
2018-12-14T14:49:31.157Z,2.89
2018-12-14T14:50:31.146Z,2.92
2018-12-14T14:51:31.167Z,2.97
2018-12-14T14:52:31.131Z,2.84
2018-12-14T14:53:31.114Z,2.82
2018-12-14T14:54:31.100Z,2.95
2018-12-14T14:55:31.101Z,2.96
2018-12-14T14:56:31.102Z,2.89
2018-12-14T14:57:31.088Z,2.97
2018-12-14T14:58:31.060Z,2.82
2018-12-14T14:59:31.075Z,2.95
2018-12-14T15:00:31.039Z,2.92
2018-12-14T15:01:31.047Z,2.79
2018-12-14T15:02:31.019Z,2.79
2018-12-14T15:03:31.012Z,2.74
2018-12-14T15:04:31.002Z,2.69
2018-12-14T15:05:30.984Z,2.79
2018-12-14T15:06:31.017Z,2.72
2018-12-14T15:07:30.968Z,2.79
2018-12-14T15:08:30.963Z,2.77
2018-12-14T15:09:30.940Z,2.85
2018-12-14T15:10:30.939Z,2.84
2018-12-14T15:11:30.948Z,2.78
2018-12-14T15:12:30.911Z,2.85
2018-12-14T15:13:30.908Z,2.81
2018-12-14T15:14:30.903Z,2.79
2018-12-14T15:15:30.882Z,2.78
2018-12-14T15:16:30.890Z,2.81
2018-12-14T15:17:30.857Z,2.85
2018-12-14T15:18:30.849Z,2.81
2018-12-14T15:19:30.835Z,2.74
2018-12-14T15:20:30.826Z,2.82
2018-12-14T15:21:30.874Z,2.92
2018-12-14T15:22:30.817Z,2.81
2018-12-14T15:23:30.790Z,2.78
2018-12-14T15:24:30.782Z,2.89
2018-12-14T15:25:30.768Z,2.92
2018-12-14T15:26:30.791Z,2.97
2018-12-14T15:27:30.751Z,2.90
2018-12-14T15:28:30.739Z,2.85
2018-12-14T15:29:30.726Z,2.92
2018-12-14T15:30:30.726Z,2.92
2018-12-14T15:31:30.724Z,2.89
2018-12-14T15:32:30.708Z,2.81
2018-12-14T15:33:30.681Z,2.95
2018-12-14T15:34:30.676Z,2.95
2018-12-14T15:35:30.673Z,2.84
2018-12-14T15:36:30.672Z,2.84
2018-12-14T15:37:30.646Z,2.93
2018-12-14T15:38:30.635Z,2.90
2018-12-14T15:39:30.627Z,2.93
2018-12-14T15:40:30.608Z,2.93
2018-12-14T15:41:30.615Z,2.79
2018-12-14T15:42:30.586Z,2.87
2018-12-14T15:43:30.575Z,2.84
2018-12-14T15:44:30.585Z,2.87
2018-12-14T15:45:30.568Z,2.69
2018-12-14T15:46:30.561Z,2.81
2018-12-14T15:47:30.535Z,2.81
2018-12-14T15:48:30.521Z,2.75
2018-12-14T15:49:30.511Z,2.75
2018-12-14T15:50:30.504Z,2.69
2018-12-14T15:51:30.524Z,2.69
2018-12-14T15:52:30.498Z,2.75
2018-12-14T15:53:30.468Z,2.78
2018-12-14T15:54:30.456Z,2.77
2018-12-14T15:55:30.450Z,2.69
2018-12-14T15:56:30.468Z,2.74
2018-12-14T15:57:30.427Z,2.67
2018-12-14T15:58:30.420Z,2.69
2018-12-14T15:59:30.411Z,2.77
2018-12-14T16:00:30.401Z,2.79
2018-12-14T16:01:30.410Z,2.74
2018-12-14T16:02:30.374Z,2.75
2018-12-14T16:03:30.360Z,2.72
2018-12-14T16:04:30.355Z,2.78
2018-12-14T16:05:30.348Z,2.72
2018-12-14T16:06:30.350Z,2.72
2018-12-14T16:07:30.325Z,2.77
2018-12-14T16:08:30.306Z,2.77
2018-12-14T16:09:30.296Z,2.77
2018-12-14T16:10:30.287Z,2.81
2018-12-14T16:11:30.303Z,2.74
2018-12-14T16:12:30.265Z,2.77
2018-12-14T16:13:30.274Z,2.89
2018-12-14T16:14:34.278Z,2.84
2018-12-14T16:15:30.245Z,2.82
2018-12-14T16:16:30.269Z,2.81
2018-12-14T16:17:30.211Z,2.81
2018-12-14T16:18:30.207Z,2.75
2018-12-14T16:19:30.194Z,2.77
2018-12-14T16:20:30.179Z,2.71
2018-12-14T16:21:30.194Z,2.71
2018-12-14T16:22:30.189Z,2.75
2018-12-14T16:23:30.147Z,2.74
2018-12-14T16:24:30.153Z,2.81
2018-12-14T16:25:30.125Z,2.78
2018-12-14T16:26:30.130Z,2.82
2018-12-14T16:27:30.121Z,2.87
2018-12-14T16:28:30.095Z,2.82
2018-12-14T16:29:30.088Z,2.81
2018-12-14T16:30:30.071Z,2.87
2018-12-14T16:31:30.061Z,2.77
2018-12-14T16:32:30.074Z,2.84
2018-12-14T16:33:30.041Z,2.82
2018-12-14T16:34:30.034Z,2.92
2018-12-14T16:35:30.028Z,2.84
2018-12-14T16:36:30.006Z,2.81
2018-12-14T16:37:30.015Z,2.84
2018-12-14T16:38:29.985Z,2.77
2018-12-14T16:39:29.976Z,2.84
2018-12-14T16:40:29.964Z,2.90
2018-12-14T16:41:29.955Z,2.82
2018-12-14T16:42:29.960Z,2.84
2018-12-14T16:43:29.932Z,2.87
2018-12-14T16:44:29.920Z,2.81
2018-12-14T16:45:29.916Z,2.85
2018-12-14T16:46:29.909Z,2.81
2018-12-14T16:47:29.905Z,2.81
2018-12-14T16:48:29.878Z,2.71
2018-12-14T16:49:29.868Z,2.77
2018-12-14T16:50:29.856Z,2.78
2018-12-14T16:51:29.846Z,2.77
2018-12-14T16:52:29.860Z,2.78
2018-12-14T16:53:29.843Z,2.75
2018-12-14T16:54:29.814Z,2.81
2018-12-14T16:55:29.807Z,2.75
2018-12-14T16:56:29.794Z,2.72
2018-12-14T16:57:29.802Z,2.74
2018-12-14T16:58:29.776Z,2.75
2018-12-14T16:59:29.762Z,2.79
2018-12-14T17:00:29.750Z,2.75
2018-12-14T17:01:29.740Z,2.71
2018-12-14T17:02:29.746Z,2.75
2018-12-14T17:03:29.720Z,2.72
2018-12-14T17:04:29.713Z,2.72
2018-12-14T17:05:29.697Z,2.84
2018-12-14T17:06:29.693Z,2.77
2018-12-14T17:07:29.694Z,2.72
2018-12-14T17:08:29.665Z,2.74
2018-12-14T17:09:29.655Z,2.74
2018-12-14T17:10:29.671Z,2.75
2018-12-14T17:11:29.632Z,2.71
2018-12-14T17:12:29.642Z,2.79
2018-12-14T17:13:29.611Z,2.74
2018-12-14T17:14:29.601Z,2.79
2018-12-14T17:15:33.259Z,2.75
2018-12-14T17:16:29.584Z,2.77
2018-12-14T17:17:29.589Z,2.78
2018-12-14T17:18:29.560Z,2.81
2018-12-14T17:19:29.549Z,2.67
2018-12-14T17:20:29.537Z,2.77
2018-12-14T17:21:29.529Z,2.77
2018-12-14T17:22:29.535Z,2.81
2018-12-14T17:23:29.517Z,2.84
2018-12-14T17:24:29.496Z,2.84
2018-12-14T17:25:29.483Z,2.85
2018-12-14T17:26:29.473Z,2.71
2018-12-14T17:27:29.481Z,2.78
2018-12-14T17:28:29.454Z,2.74
2018-12-14T17:29:29.460Z,2.79
2018-12-14T17:30:29.431Z,2.66
2018-12-14T17:31:29.419Z,2.67
2018-12-14T17:32:29.429Z,2.74
2018-12-14T17:33:35.896Z,2.74
2018-12-14T17:34:30.395Z,2.69
2018-12-14T17:35:29.395Z,2.72
2018-12-14T17:36:29.400Z,2.72
2018-12-14T17:37:29.375Z,2.74
2018-12-14T17:38:29.344Z,2.84
2018-12-14T17:39:29.336Z,2.89
2018-12-14T17:40:29.323Z,2.87
2018-12-14T17:41:29.314Z,2.89
2018-12-14T17:42:29.332Z,2.85
2018-12-14T17:43:29.292Z,2.78
2018-12-14T17:44:29.288Z,2.78
2018-12-14T17:45:29.272Z,2.93
2018-12-14T17:46:29.259Z,2.95
2018-12-14T17:47:29.268Z,2.89
2018-12-14T17:48:29.238Z,2.85
2018-12-14T17:49:29.228Z,2.82
2018-12-14T17:50:29.220Z,2.84
2018-12-14T17:51:29.222Z,2.85
2018-12-14T17:52:29.220Z,2.89
2018-12-14T17:53:29.185Z,2.92
2018-12-14T17:54:29.181Z,2.84
2018-12-14T17:55:29.176Z,2.85
2018-12-14T17:56:29.216Z,2.81
2018-12-14T17:57:29.165Z,2.79
2018-12-14T17:58:29.137Z,2.85
2018-12-14T17:59:29.121Z,2.81
2018-12-14T18:00:29.114Z,2.78
2018-12-14T18:01:29.101Z,2.77
2018-12-14T18:02:29.110Z,2.77
2018-12-14T18:03:29.086Z,2.69
2018-12-14T18:04:29.067Z,2.67
2018-12-14T18:05:29.099Z,2.66
2018-12-14T18:06:29.046Z,2.64
2018-12-14T18:07:29.054Z,2.61
2018-12-14T18:08:29.025Z,2.66
2018-12-14T18:09:29.015Z,2.74
2018-12-14T18:10:29.007Z,2.72
2018-12-14T18:11:28.995Z,2.79
2018-12-14T18:12:29.018Z,2.75
2018-12-14T18:13:28.979Z,2.75
2018-12-14T18:14:28.960Z,2.72
2018-12-14T18:15:28.951Z,2.78
2018-12-14T18:16:28.945Z,2.81
2018-12-14T18:17:28.932Z,2.85
2018-12-14T18:18:28.938Z,2.79
2018-12-14T18:19:28.915Z,2.84
2018-12-14T18:20:28.900Z,2.82
2018-12-14T18:21:28.887Z,2.66
2018-12-14T18:22:28.875Z,2.74
2018-12-14T18:23:28.882Z,2.77
2018-12-14T18:24:28.853Z,2.69
2018-12-14T18:25:28.843Z,2.72
2018-12-14T18:26:28.832Z,2.74
2018-12-14T18:27:28.826Z,2.77
2018-12-14T18:28:28.839Z,2.74
2018-12-14T18:29:28.812Z,2.77
2018-12-14T18:30:28.790Z,2.79
2018-12-14T18:31:28.782Z,2.78
2018-12-14T18:32:28.776Z,2.75
2018-12-14T18:33:29.579Z,2.82
2018-12-14T18:34:28.745Z,2.81
2018-12-14T18:35:28.737Z,2.82
2018-12-14T18:36:28.732Z,2.90
2018-12-14T18:37:28.722Z,2.85
2018-12-14T18:38:28.727Z,2.72
2018-12-14T18:39:28.705Z,2.77
2018-12-14T18:40:28.681Z,2.69
2018-12-14T18:41:28.675Z,2.67
2018-12-14T18:42:28.661Z,2.64
2018-12-14T18:43:28.674Z,2.69
2018-12-14T18:44:28.640Z,2.69
2018-12-14T18:45:28.632Z,2.64
2018-12-14T18:46:28.620Z,2.69
2018-12-14T18:47:28.621Z,2.66
2018-12-14T18:48:28.618Z,2.72
2018-12-14T18:49:28.594Z,2.69
2018-12-14T18:50:28.583Z,2.71
2018-12-14T18:51:28.583Z,2.75
2018-12-14T18:52:28.628Z,2.67
2018-12-14T18:53:28.575Z,2.69
2018-12-14T18:54:28.572Z,2.64
2018-12-14T18:55:28.544Z,2.71
2018-12-14T18:56:28.515Z,2.67
2018-12-14T18:57:28.552Z,2.77
2018-12-14T18:58:28.523Z,2.69
2018-12-14T18:59:28.480Z,2.75
2018-12-14T19:00:28.497Z,2.69
2018-12-14T19:01:28.463Z,2.61
2018-12-14T19:02:28.447Z,2.64
2018-12-14T19:03:28.460Z,2.64
2018-12-14T19:04:28.431Z,2.79
2018-12-14T19:05:28.439Z,2.67
2018-12-14T19:06:28.469Z,2.69
2018-12-14T19:07:28.400Z,2.69
2018-12-14T19:08:28.413Z,2.71
2018-12-14T19:09:28.373Z,2.69
2018-12-14T19:10:28.376Z,2.74
2018-12-14T19:11:28.360Z,2.72
2018-12-14T19:12:28.341Z,2.75
2018-12-14T19:13:28.349Z,2.71
2018-12-14T19:14:28.332Z,2.69
2018-12-14T19:15:28.340Z,2.63
2018-12-14T19:16:28.315Z,2.60
2018-12-14T19:17:29.931Z,2.63
2018-12-14T19:18:28.327Z,2.56
2018-12-14T19:19:28.283Z,2.48
2018-12-14T19:20:28.263Z,2.46
2018-12-14T19:21:28.261Z,2.46
2018-12-14T19:22:28.241Z,2.49
2018-12-14T19:23:28.289Z,2.57
2018-12-14T19:24:28.213Z,2.54
2018-12-14T19:25:28.211Z,2.59
2018-12-14T19:26:28.192Z,2.56
2018-12-14T19:27:28.180Z,2.59
2018-12-14T19:28:28.191Z,2.59
2018-12-14T19:29:28.178Z,2.64
2018-12-14T19:30:28.159Z,2.63
2018-12-14T19:31:28.150Z,2.69
2018-12-14T19:32:28.175Z,2.77
2018-12-14T19:33:28.150Z,2.74
2018-12-14T19:34:31.447Z,2.78
2018-12-14T19:35:28.133Z,2.72
2018-12-14T19:36:28.101Z,2.72
2018-12-14T19:37:28.106Z,2.75
2018-12-14T19:38:28.093Z,2.75
2018-12-14T19:39:28.055Z,2.69
2018-12-14T19:40:28.046Z,2.74
2018-12-14T19:41:28.066Z,2.74
2018-12-14T19:42:28.024Z,2.67
2018-12-14T19:43:28.042Z,2.74
2018-12-14T19:44:27.999Z,2.67
2018-12-14T19:45:28.003Z,2.72
2018-12-14T19:46:27.980Z,2.66
2018-12-14T19:47:28.004Z,2.61
2018-12-14T19:48:28.013Z,2.63
2018-12-14T19:49:27.971Z,2.49
2018-12-14T19:50:27.944Z,2.52
2018-12-14T19:51:27.935Z,2.54
2018-12-14T19:52:27.947Z,2.57
2018-12-14T19:53:28.046Z,2.49
2018-12-14T19:54:27.904Z,2.43
2018-12-14T19:55:27.913Z,2.52