createdAt,value
2018-02-07T00:02:24.194Z,42.03
2018-02-07T00:04:50.442Z,45.77
2018-02-07T00:07:16.750Z,43.00
2018-02-07T00:09:43.054Z,41.90
2018-02-07T00:12:09.415Z,45.73
2018-02-07T00:14:35.718Z,46.10
2018-02-07T00:17:01.994Z,41.70
2018-02-07T00:19:28.334Z,43.33
2018-02-07T00:21:55.336Z,44.83
2018-02-07T00:24:21.591Z,44.87
2018-02-07T00:26:47.856Z,44.43
2018-02-07T00:29:14.837Z,39.20
2018-02-07T00:31:41.092Z,42.40
2018-02-07T00:34:07.380Z,38.00
2018-02-07T00:36:33.655Z,42.73
2018-02-07T00:38:59.939Z,44.13
2018-02-07T00:41:26.305Z,39.50
2018-02-07T00:43:52.580Z,46.77
2018-02-07T00:48:52.494Z,43.07
2018-02-07T00:51:19.595Z,40.30
2018-02-07T00:53:45.923Z,48.07
2018-02-07T00:56:12.140Z,48.77
2018-02-07T00:58:38.411Z,44.83
2018-02-07T01:01:04.793Z,50.90
2018-02-07T01:03:31.142Z,45.30
2018-02-07T01:05:57.432Z,49.10
2018-02-07T01:08:24.435Z,35.57
2018-02-07T01:10:50.754Z,54.13
2018-02-07T01:13:17.043Z,55.77
2018-02-07T01:15:44.042Z,55.50
2018-02-07T01:18:10.288Z,48.03
2018-02-07T01:20:36.579Z,55.40
2018-02-07T01:23:02.879Z,46.63
2018-02-07T01:25:29.856Z,46.77
2018-02-07T01:27:56.104Z,47.13
2018-02-07T01:30:22.350Z,44.27
2018-02-07T01:32:48.646Z,46.87
2018-02-07T01:35:14.914Z,47.27
2018-02-07T01:37:41.204Z,53.67
2018-02-07T01:40:07.490Z,54.93
2018-02-07T01:42:33.782Z,49.80
2018-02-07T01:45:00.107Z,43.40
2018-02-07T01:47:26.363Z,45.33
2018-02-07T01:49:52.671Z,54.73
2018-02-07T01:52:18.945Z,47.07
2018-02-07T01:54:45.311Z,47.73
2018-02-07T01:57:11.583Z,51.80
2018-02-07T01:59:37.871Z,45.93
2018-02-07T02:02:04.166Z,48.50
2018-02-07T02:04:30.427Z,49.07
2018-02-07T02:06:56.722Z,53.90
2018-02-07T02:09:23.865Z,53.20
2018-02-07T02:11:50.147Z,48.03
2018-02-07T02:14:16.457Z,46.57
2018-02-07T02:16:42.708Z,46.50
2018-02-07T02:19:08.987Z,53.63
2018-02-07T02:21:35.338Z,43.90
2018-02-07T02:24:02.351Z,52.90
2018-02-07T02:26:28.644Z,47.30
2018-02-07T02:28:54.896Z,47.27
2018-02-07T02:31:21.181Z,49.50
2018-02-07T02:33:48.189Z,48.10
2018-02-07T02:36:33.196Z,51.37
2018-02-07T02:39:00.202Z,50.73
2018-02-07T02:41:26.489Z,48.17
2018-02-07T02:43:52.768Z,52.67
2018-02-07T02:46:19.066Z,47.57
2018-02-07T02:48:45.461Z,48.23
2018-02-07T02:51:12.519Z,45.13
2018-02-07T02:53:39.585Z,51.53
2018-02-07T02:56:05.943Z,52.53
2018-02-07T02:58:32.204Z,44.07
2018-02-07T03:00:58.502Z,51.73
2018-02-07T03:03:24.784Z,51.27
2018-02-07T03:05:51.882Z,48.30
2018-02-07T03:08:18.270Z,45.37
2018-02-07T03:10:44.601Z,50.00
2018-02-07T03:13:11.907Z,49.70
2018-02-07T03:15:38.639Z,51.83
2018-02-07T03:18:04.979Z,50.87
2018-02-07T03:20:31.439Z,47.10
2018-02-07T03:22:57.873Z,53.97
2018-02-07T03:25:24.231Z,50.27
2018-02-07T03:27:51.271Z,57.13
2018-02-07T03:30:18.370Z,51.50
2018-02-07T03:32:44.725Z,51.70
2018-02-07T03:35:11.089Z,47.37
2018-02-07T03:37:38.143Z,54.33
2018-02-07T03:40:05.176Z,52.17
2018-02-07T03:42:32.224Z,41.50
2018-02-07T03:44:59.376Z,50.80
2018-02-07T03:47:26.478Z,56.67
2018-02-07T03:49:52.764Z,56.20
2018-02-07T03:52:20.235Z,56.87
2018-02-07T03:54:46.521Z,44.57
2018-02-07T03:57:12.816Z,54.60
2018-02-07T03:59:39.112Z,51.23
2018-02-07T04:02:06.193Z,42.33
2018-02-07T04:04:32.489Z,45.50
2018-02-07T04:06:59.536Z,41.67
2018-02-07T04:09:25.940Z,42.67
2018-02-07T04:11:53.710Z,47.30
2018-02-07T04:14:20.052Z,48.23
2018-02-07T04:16:46.291Z,39.73
2018-02-07T04:19:13.335Z,48.60
2018-02-07T04:21:40.348Z,40.50
2018-02-07T04:24:06.610Z,39.73
2018-02-07T04:26:33.634Z,44.47
2018-02-07T04:28:59.954Z,36.77
2018-02-07T04:31:26.211Z,38.97
2018-02-07T04:33:52.512Z,38.03
2018-02-07T04:36:18.771Z,41.10
2018-02-07T04:38:45.831Z,36.20
2018-02-07T04:41:12.951Z,39.20
2018-02-07T04:43:39.329Z,39.27
2018-02-07T04:46:05.617Z,37.67
2018-02-07T04:48:31.947Z,40.70
2018-02-07T04:50:58.257Z,35.30
2018-02-07T04:53:24.563Z,43.73
2018-02-07T04:55:50.835Z,41.77
2018-02-07T04:58:17.154Z,40.73
2018-02-07T05:00:43.492Z,48.07
2018-02-07T05:03:09.814Z,44.83
2018-02-07T05:05:36.147Z,45.90
2018-02-07T05:08:02.422Z,39.37
2018-02-07T05:10:29.432Z,42.73
2018-02-07T05:12:55.718Z,42.73
2018-02-07T05:15:21.996Z,38.30
2018-02-07T05:17:48.360Z,38.47
2018-02-07T05:20:15.446Z,41.80
2018-02-07T05:22:41.734Z,39.03
2018-02-07T05:25:08.747Z,45.20
2018-02-07T05:27:35.068Z,43.30
2018-02-07T05:30:01.347Z,42.40
2018-02-07T05:32:28.353Z,41.37
2018-02-07T05:34:54.673Z,40.43
2018-02-07T05:37:21.005Z,49.90
2018-02-07T05:39:47.268Z,41.40
2018-02-07T05:42:13.551Z,40.83
2018-02-07T05:44:39.827Z,45.70
2018-02-07T05:47:06.154Z,41.10
2018-02-07T05:49:32.442Z,41.90
2018-02-07T05:51:58.719Z,43.60
2018-02-07T05:54:25.731Z,40.83
2018-02-07T05:56:52.956Z,41.90
2018-02-07T05:59:19.284Z,37.93
2018-02-07T06:01:45.560Z,38.77
2018-02-07T06:04:11.884Z,44.60
2018-02-07T06:06:38.189Z,37.90
2018-02-07T06:09:04.491Z,43.37
2018-02-07T06:11:30.786Z,39.03
2018-02-07T06:13:57.102Z,41.53
2018-02-07T06:16:23.407Z,34.40
2018-02-07T06:18:49.650Z,46.17
2018-02-07T06:21:15.957Z,36.70
2018-02-07T06:23:42.204Z,48.03
2018-02-07T06:26:08.472Z,44.73
2018-02-07T06:28:36.235Z,47.03
2018-02-07T06:31:02.479Z,45.07
2018-02-07T06:33:28.756Z,49.10
2018-02-07T06:35:55.021Z,47.20
2018-02-07T06:38:21.324Z,47.03
2018-02-07T06:40:47.641Z,45.33
2018-02-07T06:43:13.923Z,50.87
2018-02-07T06:45:40.247Z,44.43
2018-02-07T06:48:08.038Z,42.93
2018-02-07T06:50:42.120Z,43.07
2018-02-07T06:53:08.423Z,37.90
2018-02-07T06:55:34.680Z,46.50
2018-02-07T06:58:01.139Z,45.67
2018-02-07T07:00:27.521Z,51.90
2018-02-07T07:02:53.933Z,46.07
2018-02-07T07:05:20.231Z,47.23
2018-02-07T07:07:47.137Z,42.23
2018-02-07T07:10:13.467Z,57.50
2018-02-07T07:12:39.999Z,53.07
2018-02-07T07:15:06.319Z,60.47
2018-02-07T07:17:32.588Z,54.23
2018-02-07T07:19:58.936Z,48.37
2018-02-07T07:22:25.296Z,53.63
2018-02-07T07:24:51.622Z,53.10
2018-02-07T07:27:17.964Z,43.43
2018-02-07T07:29:44.284Z,42.33
2018-02-07T07:32:10.645Z,55.10
2018-02-07T07:34:36.940Z,47.20
2018-02-07T07:37:03.966Z,47.40
2018-02-07T07:39:30.266Z,59.27
2018-02-07T07:41:56.658Z,53.00
2018-02-07T07:44:23.007Z,55.87
2018-02-07T07:46:49.279Z,48.57
2018-02-07T07:49:16.415Z,50.93
2018-02-07T07:54:16.356Z,49.40
2018-02-07T07:56:42.688Z,44.53
2018-02-07T07:59:09.039Z,42.03
2018-02-07T08:01:35.320Z,46.40
2018-02-07T08:04:01.594Z,50.47
2018-02-07T08:06:27.884Z,56.30
2018-02-07T08:08:54.150Z,52.60
2018-02-07T08:11:20.386Z,43.40
2018-02-07T08:13:46.696Z,48.57
2018-02-07T08:16:13.024Z,54.80
2018-02-07T08:18:39.270Z,52.90
2018-02-07T08:21:05.544Z,44.17
2018-02-07T08:23:31.818Z,46.43
2018-02-07T08:25:58.097Z,43.00
2018-02-07T08:28:24.392Z,49.00
2018-02-07T08:30:50.763Z,50.30
2018-02-07T08:33:17.037Z,51.17
2018-02-07T08:35:43.378Z,50.23
2018-02-07T08:38:09.661Z,49.03
2018-02-07T08:40:35.923Z,52.50
2018-02-07T08:43:02.200Z,50.47
2018-02-07T08:45:28.488Z,45.53
2018-02-07T08:47:54.740Z,51.07
2018-02-07T08:50:21.811Z,54.47
2018-02-07T08:52:48.804Z,45.97
2018-02-07T08:55:15.056Z,45.80
2018-02-07T08:57:41.361Z,52.77
2018-02-07T09:00:07.705Z,49.13
2018-02-07T09:02:33.948Z,47.43
2018-02-07T09:05:00.268Z,48.60
2018-02-07T09:07:26.642Z,47.80
2018-02-07T09:09:52.942Z,51.23
2018-02-07T09:12:19.276Z,48.93
2018-02-07T09:14:45.603Z,45.20
2018-02-07T09:17:11.978Z,47.90
2018-02-07T09:19:38.249Z,46.90
2018-02-07T09:22:04.561Z,51.30
2018-02-07T09:24:30.812Z,49.83
2018-02-07T09:26:57.077Z,51.17
2018-02-07T09:29:24.218Z,47.60
2018-02-07T09:31:50.640Z,47.13
2018-02-07T09:34:16.898Z,57.73
2018-02-07T09:36:43.895Z,54.77
2018-02-07T09:39:10.177Z,52.23
2018-02-07T09:41:36.446Z,51.50
2018-02-07T09:44:02.931Z,47.70
2018-02-07T09:46:30.094Z,54.67
2018-02-07T09:48:57.258Z,52.77
2018-02-07T09:51:23.532Z,53.40
2018-02-07T09:53:49.843Z,49.73
2018-02-07T09:56:16.156Z,52.03
2018-02-07T09:58:42.720Z,52.20
2018-02-07T10:01:09.069Z,61.10
2018-02-07T10:03:35.354Z,50.20
2018-02-07T10:06:01.612Z,45.73
2018-02-07T10:08:27.888Z,55.47
2018-02-07T10:10:54.148Z,55.70
2018-02-07T10:13:20.895Z,58.43
2018-02-07T10:15:47.322Z,56.80
2018-02-07T10:18:13.628Z,52.40
2018-02-07T10:20:40.634Z,55.40
2018-02-07T10:23:07.043Z,49.67
2018-02-07T10:25:33.371Z,59.47
2018-02-07T10:27:59.627Z,54.67
2018-02-07T10:30:25.931Z,57.13
2018-02-07T10:32:52.167Z,57.97
2018-02-07T10:35:18.497Z,60.70
2018-02-07T10:37:44.761Z,66.17
2018-02-07T10:40:11.067Z,55.63
2018-02-07T10:42:37.347Z,54.93
2018-02-07T10:45:03.677Z,64.73
2018-02-07T10:47:30.676Z,54.97
2018-02-07T10:49:57.036Z,56.30
2018-02-07T10:52:23.352Z,58.33
2018-02-07T10:54:49.616Z,47.13
2018-02-07T10:57:15.872Z,53.63
2018-02-07T10:59:42.128Z,48.70
2018-02-07T11:02:08.452Z,57.70
2018-02-07T11:04:34.764Z,65.40
2018-02-07T11:07:01.075Z,62.70
2018-02-07T11:09:27.382Z,56.23
2018-02-07T11:11:54.449Z,63.03
2018-02-07T11:14:20.732Z,57.60
2018-02-07T11:16:47.126Z,53.27
2018-02-07T11:19:13.414Z,59.27
2018-02-07T11:21:39.690Z,59.90
2018-02-07T11:24:05.945Z,64.13
2018-02-07T11:26:32.249Z,57.23
2018-02-07T11:28:58.498Z,64.73
2018-02-07T11:31:24.797Z,59.60
2018-02-07T11:33:51.099Z,66.03
2018-02-07T11:36:18.137Z,59.37
2018-02-07T11:38:44.453Z,62.93
2018-02-07T11:41:11.671Z,57.50
2018-02-07T11:43:38.024Z,58.57
2018-02-07T11:46:04.385Z,58.20
2018-02-07T11:48:30.744Z,68.33
2018-02-07T11:50:57.764Z,61.10
2018-02-07T11:53:24.057Z,63.80
2018-02-07T11:55:50.419Z,61.40
2018-02-07T11:58:16.756Z,65.20
2018-02-07T12:00:43.784Z,58.93
2018-02-07T12:03:10.252Z,57.27
2018-02-07T12:05:36.566Z,61.57
2018-02-07T12:08:03.794Z,61.60
2018-02-07T12:10:30.097Z,63.33
2018-02-07T12:12:57.110Z,61.83
2018-02-07T12:15:23.391Z,60.93
2018-02-07T12:17:49.675Z,57.80
2018-02-07T12:20:15.915Z,57.57
2018-02-07T12:22:42.971Z,59.83
2018-02-07T12:25:09.962Z,54.30
2018-02-07T12:27:36.276Z,55.07
2018-02-07T12:30:02.529Z,58.03
2018-02-07T12:32:28.791Z,57.97
2018-02-07T12:34:55.812Z,52.43
2018-02-07T12:37:22.094Z,56.40
2018-02-07T12:39:55.310Z,54.53
2018-02-07T12:42:21.607Z,52.07
2018-02-07T12:44:47.881Z,59.30
2018-02-07T12:47:14.167Z,59.23
2018-02-07T12:49:40.433Z,54.83
2018-02-07T12:52:06.707Z,53.93
2018-02-07T12:54:33.855Z,53.57
2018-02-07T12:57:00.856Z,60.43
2018-02-07T12:59:27.135Z,49.77
2018-02-07T13:01:54.134Z,52.20
2018-02-07T13:04:20.426Z,52.63
2018-02-07T13:06:47.425Z,52.70
2018-02-07T13:09:13.736Z,51.80
2018-02-07T13:11:40.030Z,47.93
2018-02-07T13:14:07.016Z,50.47
2018-02-07T13:16:33.312Z,51.43
2018-02-07T13:19:00.299Z,52.20
2018-02-07T13:21:26.592Z,55.20
2018-02-07T13:23:53.563Z,50.17
2018-02-07T13:26:19.899Z,47.50
2018-02-07T13:28:46.169Z,50.93
2018-02-07T13:31:12.443Z,51.20
2018-02-07T13:33:38.745Z,48.37
2018-02-07T13:36:05.928Z,49.87
2018-02-07T13:38:32.168Z,50.90
2018-02-07T13:40:58.485Z,53.03
2018-02-07T13:43:24.800Z,49.03
2018-02-07T13:45:51.049Z,47.03
2018-02-07T13:48:17.271Z,43.70
2018-02-07T13:50:43.519Z,48.40
2018-02-07T13:53:10.132Z,43.10
2018-02-07T13:55:36.368Z,42.97
2018-02-07T13:58:02.616Z,56.87
2018-02-07T14:00:28.873Z,43.70
2018-02-07T14:02:55.128Z,44.40
2018-02-07T14:05:22.142Z,47.00
2018-02-07T14:07:48.397Z,44.10
2018-02-07T14:10:14.740Z,46.47
2018-02-07T14:12:40.949Z,44.97
2018-02-07T14:15:07.196Z,44.30
2018-02-07T14:17:34.696Z,42.37
2018-02-07T14:20:01.001Z,44.47
2018-02-07T14:22:27.990Z,42.57
2018-02-07T14:24:54.257Z,46.03
2018-02-07T14:27:20.705Z,46.50
2018-02-07T14:29:47.759Z,46.50
2018-02-07T14:32:14.791Z,44.90
2018-02-07T14:34:41.785Z,44.10
2018-02-07T14:37:08.067Z,45.63
2018-02-07T14:39:35.119Z,48.70
2018-02-07T14:42:02.152Z,48.37
2018-02-07T14:44:28.419Z,48.63
2018-02-07T14:46:54.672Z,69.07
2018-02-07T14:49:20.948Z,64.67
2018-02-07T14:51:47.960Z,59.17
2018-02-07T14:54:14.204Z,61.80
2018-02-07T14:56:40.444Z,64.37
2018-02-07T14:59:06.708Z,68.10
2018-02-07T15:01:32.976Z,65.03
2018-02-07T15:03:59.230Z,65.50
2018-02-07T15:06:26.253Z,68.33
2018-02-07T15:08:52.523Z,62.77
2018-02-07T15:11:19.564Z,56.70
2018-02-07T15:13:45.821Z,63.23
2018-02-07T15:16:12.081Z,60.97
2018-02-07T15:18:38.363Z,65.90
2018-02-07T15:21:04.671Z,68.40
2018-02-07T15:23:30.951Z,65.53
2018-02-07T15:25:57.211Z,71.93
2018-02-07T15:28:23.459Z,65.50
2018-02-07T15:30:49.729Z,71.63
2018-02-07T15:33:16.044Z,64.23
2018-02-07T15:35:43.094Z,66.50
2018-02-07T15:38:10.196Z,62.77
2018-02-07T15:40:36.524Z,72.23
2018-02-07T15:43:02.787Z,72.27
2018-02-07T15:45:29.842Z,73.57
2018-02-07T15:47:56.124Z,69.93
2018-02-07T15:50:22.404Z,71.60
2018-02-07T15:52:49.494Z,74.63
2018-02-07T15:55:15.771Z,84.07
2018-02-07T15:57:42.140Z,69.73
2018-02-07T16:00:08.841Z,80.23
2018-02-07T16:02:35.121Z,92.43
2018-02-07T16:05:01.385Z,70.63
2018-02-07T16:07:27.641Z,75.90
2018-02-07T16:09:53.957Z,75.90
2018-02-07T16:12:20.233Z,69.77
2018-02-07T16:14:47.693Z,71.40
2018-02-07T16:17:14.095Z,66.43
2018-02-07T16:19:40.374Z,68.57
2018-02-07T16:22:06.664Z,72.93
2018-02-07T16:24:33.723Z,72.93
2018-02-07T16:27:00.773Z,74.90
2018-02-07T16:29:27.098Z,70.40
2018-02-07T16:31:54.108Z,75.47
2018-02-07T16:34:20.364Z,84.10
2018-02-07T16:36:47.404Z,75.47
2018-02-07T16:39:13.890Z,70.43
2018-02-07T16:41:40.207Z,68.43
2018-02-07T16:44:06.537Z,70.20
2018-02-07T16:46:32.847Z,74.10
2018-02-07T16:48:59.895Z,65.43
2018-02-07T16:51:27.015Z,73.27
2018-02-07T16:53:53.296Z,71.90
2018-02-07T16:56:19.561Z,78.20
2018-02-07T16:58:45.839Z,77.17
2018-02-07T17:01:12.919Z,81.00
2018-02-07T17:03:39.334Z,85.40
2018-02-07T17:06:05.628Z,81.17
2018-02-07T17:08:31.901Z,80.17
2018-02-07T17:10:58.210Z,87.90
2018-02-07T17:13:25.324Z,78.03
2018-02-07T17:15:51.724Z,77.70
2018-02-07T17:18:18.014Z,84.50
2018-02-07T17:20:45.352Z,77.70
2018-02-07T17:23:11.622Z,79.73
2018-02-07T17:25:37.869Z,84.33
2018-02-07T17:28:04.124Z,81.77
2018-02-07T17:30:30.398Z,81.93
2018-02-07T17:32:57.438Z,81.03
2018-02-07T17:35:24.513Z,84.53
2018-02-07T17:37:50.811Z,83.23
2018-02-07T17:40:17.861Z,76.03
2018-02-07T17:42:44.943Z,83.07
2018-02-07T17:45:12.362Z,82.40
2018-02-07T17:47:38.708Z,83.60
2018-02-07T17:50:06.228Z,82.27
2018-02-07T17:52:32.494Z,81.03
2018-02-07T17:54:59.583Z,82.50
2018-02-07T17:57:25.898Z,87.60
2018-02-07T17:59:52.292Z,82.53
2018-02-07T18:02:19.857Z,99.03
2018-02-07T18:04:46.986Z,90.20
2018-02-07T18:07:13.254Z,82.43
2018-02-07T18:09:40.381Z,87.87
2018-02-07T18:12:07.625Z,88.43
2018-02-07T18:14:33.985Z,92.20
2018-02-07T18:17:01.083Z,92.67
2018-02-07T18:19:27.331Z,82.73
2018-02-07T18:21:53.599Z,84.63
2018-02-07T18:24:19.941Z,81.37
2018-02-07T18:26:46.282Z,85.13
2018-02-07T18:29:13.305Z,87.23
2018-02-07T18:31:39.584Z,81.90
2018-02-07T18:34:05.868Z,90.57
2018-02-07T18:36:32.135Z,86.93
2018-02-07T18:38:58.431Z,76.97
2018-02-07T18:41:24.746Z,80.80
2018-02-07T18:43:51.780Z,94.53
2018-02-07T18:46:19.040Z,95.10
2018-02-07T18:48:45.406Z,84.10
2018-02-07T18:51:11.738Z,85.20
2018-02-07T18:53:38.028Z,84.40
2018-02-07T18:56:04.339Z,85.17
2018-02-07T18:58:30.667Z,91.37
2018-02-07T19:00:56.941Z,88.27
2018-02-07T19:03:24.086Z,89.00
2018-02-07T19:05:51.288Z,91.47
2018-02-07T19:08:17.829Z,97.87
2018-02-07T19:10:44.169Z,96.33
2018-02-07T19:13:10.501Z,91.00
2018-02-07T19:15:36.877Z,96.93
2018-02-07T19:18:03.981Z,92.83
2018-02-07T19:20:30.402Z,94.40
2018-02-07T19:22:56.740Z,94.90
2018-02-07T19:25:23.287Z,97.03
2018-02-07T19:27:49.735Z,96.57
2018-02-07T19:30:16.171Z,103.40
2018-02-07T19:32:42.622Z,114.37
2018-02-07T19:35:09.751Z,97.17
2018-02-07T19:37:36.226Z,101.70
2018-02-07T19:40:02.527Z,127.67
2018-02-07T19:42:30.675Z,101.27
2018-02-07T19:44:57.026Z,106.70
2018-02-07T19:47:24.165Z,97.93
2018-02-07T19:49:50.491Z,97.60
2018-02-07T19:52:17.232Z,96.33
2018-02-07T19:54:43.638Z,104.33
2018-02-07T19:57:09.938Z,100.50
2018-02-07T19:59:36.994Z,102.80
2018-02-07T20:02:03.308Z,105.17
2018-02-07T20:04:30.428Z,103.77
2018-02-07T20:06:56.710Z,114.93
2018-02-07T20:09:23.013Z,104.73
2018-02-07T20:11:49.290Z,116.13
2018-02-07T20:14:15.606Z,99.83
2018-02-07T20:16:44.026Z,103.97
2018-02-07T20:19:10.565Z,101.57
2018-02-07T20:21:36.881Z,119.87
2018-02-07T20:24:03.183Z,109.43
2018-02-07T20:26:29.521Z,113.53
2018-02-07T20:28:56.886Z,108.33
2018-02-07T20:31:23.236Z,113.23
2018-02-07T20:33:49.506Z,119.73
2018-02-07T20:36:16.509Z,138.13
2018-02-07T20:38:42.792Z,99.00
2018-02-07T20:41:09.862Z,107.70
2018-02-07T20:43:36.167Z,113.10
2018-02-07T20:46:03.213Z,117.27
2018-02-07T20:48:30.279Z,121.00
2018-02-07T20:50:56.565Z,117.83
2018-02-07T20:53:22.855Z,107.87
2018-02-07T20:55:49.134Z,105.80
2018-02-07T20:58:16.031Z,122.40
2018-02-07T21:00:42.325Z,106.90
2018-02-07T21:03:09.402Z,120.83
2018-02-07T21:05:35.736Z,119.80
2018-02-07T21:08:02.085Z,104.37
2018-02-07T21:10:28.400Z,118.63
2018-02-07T21:12:54.669Z,118.27
2018-02-07T21:15:20.951Z,122.50
2018-02-07T21:17:47.261Z,119.30
2018-02-07T21:20:14.253Z,115.43
2018-02-07T21:22:40.551Z,105.53
2018-02-07T21:25:07.810Z,118.63
2018-02-07T21:27:34.079Z,121.67
2018-02-07T21:30:00.362Z,119.73
2018-02-07T21:32:26.717Z,110.67
2018-02-07T21:34:53.001Z,125.87
2018-02-07T21:37:20.081Z,120.23
2018-02-07T21:39:46.320Z,109.10
2018-02-07T21:42:12.644Z,119.93
2018-02-07T21:44:38.980Z,113.50
2018-02-07T21:47:05.263Z,117.87
2018-02-07T21:49:32.392Z,127.10
2018-02-07T21:51:58.690Z,105.60
2018-02-07T21:54:24.962Z,117.53
2018-02-07T21:56:51.228Z,125.10
2018-02-07T21:59:17.556Z,106.77
2018-02-07T22:01:44.633Z,126.97
2018-02-07T22:04:10.913Z,110.03
2018-02-07T22:06:37.205Z,115.23
2018-02-07T22:09:03.514Z,117.97
2018-02-07T22:11:29.825Z,115.47
2018-02-07T22:13:56.846Z,120.43
2018-02-07T22:16:23.121Z,118.53
2018-02-07T22:18:49.395Z,136.63
2018-02-07T22:21:15.701Z,114.80
2018-02-07T22:23:42.033Z,111.93
2018-02-07T22:26:08.313Z,118.60
2018-02-07T22:28:35.375Z,129.77
2018-02-07T22:31:02.356Z,112.37
2018-02-07T22:33:28.668Z,119.70
2018-02-07T22:35:54.912Z,126.57
2018-02-07T22:38:21.215Z,122.13
2018-02-07T22:40:47.502Z,128.33
2018-02-07T22:43:13.768Z,112.83
2018-02-07T22:45:40.786Z,123.73
2018-02-07T22:48:07.060Z,106.73
2018-02-07T22:50:33.282Z,111.40
2018-02-07T22:52:59.560Z,106.03
2018-02-07T22:55:25.812Z,116.83
2018-02-07T22:57:52.071Z,116.40
2018-02-07T23:00:18.367Z,111.00
2018-02-07T23:02:45.417Z,111.73
2018-02-07T23:05:11.698Z,131.70
2018-02-07T23:07:37.955Z,126.67
2018-02-07T23:10:04.197Z,117.63
2018-02-07T23:12:30.480Z,120.57
2018-02-07T23:14:56.754Z,108.20
2018-02-07T23:17:23.030Z,113.93
2018-02-07T23:19:49.257Z,106.20
2018-02-07T23:22:15.511Z,99.07
2018-02-07T23:24:41.756Z,115.80
2018-02-07T23:27:07.991Z,104.17
2018-02-07T23:29:34.233Z,104.13
2018-02-07T23:32:00.558Z,111.63
2018-02-07T23:34:26.807Z,111.83
2018-02-07T23:36:53.044Z,107.40
2018-02-07T23:39:20.040Z,103.70
2018-02-07T23:41:46.287Z,101.37
2018-02-07T23:44:12.528Z,106.17
2018-02-07T23:46:38.788Z,101.57
2018-02-07T23:49:05.084Z,101.17
2018-02-07T23:51:31.322Z,111.27
2018-02-07T23:53:57.574Z,101.93
2018-02-07T23:56:24.580Z,102.10
2018-02-07T23:58:50.808Z,103.33
