createdAt,value
2017-05-11T00:00:17.968Z,0
2017-05-11T00:01:19.399Z,0
2017-05-11T00:02:20.817Z,0
2017-05-11T00:03:22.239Z,0
2017-05-11T00:04:23.668Z,0
2017-05-11T00:05:25.090Z,0
2017-05-11T00:06:27.395Z,0
2017-05-11T00:07:28.820Z,0
2017-05-11T00:08:30.247Z,0
2017-05-11T00:09:31.675Z,0
2017-05-11T00:10:33.086Z,0
2017-05-11T00:11:34.522Z,0
2017-05-11T00:12:35.945Z,0
2017-05-11T00:13:37.366Z,0
2017-05-11T00:14:39.774Z,0
2017-05-11T00:15:41.189Z,0
2017-05-11T00:16:42.615Z,0
2017-05-11T00:17:44.048Z,0
2017-05-11T00:18:45.473Z,0
2017-05-11T00:19:46.902Z,0
2017-05-11T00:20:48.330Z,0
2017-05-11T00:21:49.757Z,0
2017-05-11T00:22:51.180Z,0
2017-05-11T00:23:52.599Z,0
2017-05-11T00:24:54.016Z,0
2017-05-11T00:25:55.435Z,0
2017-05-11T00:26:56.858Z,0
2017-05-11T00:27:58.283Z,0
2017-05-11T00:28:59.706Z,0
2017-05-11T00:30:01.124Z,0
2017-05-11T00:31:02.546Z,0
2017-05-11T00:32:03.973Z,0
2017-05-11T00:33:05.398Z,0
2017-05-11T00:34:06.824Z,0
2017-05-11T00:35:08.249Z,0
2017-05-11T00:36:09.675Z,0
2017-05-11T00:37:11.093Z,0
2017-05-11T00:38:12.517Z,0
2017-05-11T00:39:13.943Z,0
2017-05-11T00:40:15.367Z,0
2017-05-11T00:41:16.790Z,0
2017-05-11T00:42:18.208Z,0
2017-05-11T00:43:19.636Z,0
2017-05-11T00:44:21.073Z,0
2017-05-11T00:45:22.489Z,0
2017-05-11T00:46:23.918Z,0
2017-05-11T00:47:25.336Z,0
2017-05-11T00:48:26.757Z,0
2017-05-11T00:49:28.189Z,0
2017-05-11T00:50:29.614Z,0
2017-05-11T00:51:31.041Z,0
2017-05-11T00:52:32.460Z,0
2017-05-11T00:53:33.876Z,0
2017-05-11T00:54:36.044Z,0
2017-05-11T00:55:37.465Z,0
2017-05-11T00:56:38.888Z,0
2017-05-11T00:57:40.314Z,0
2017-05-11T00:58:41.734Z,0
2017-05-11T00:59:43.159Z,0
2017-05-11T01:00:44.579Z,0
2017-05-11T01:01:45.995Z,0
2017-05-11T01:02:47.419Z,0
2017-05-11T01:03:48.842Z,0
2017-05-11T01:04:50.264Z,0
2017-05-11T01:05:51.687Z,0
2017-05-11T01:06:53.114Z,0
2017-05-11T01:07:54.539Z,0
2017-05-11T01:08:55.956Z,0
2017-05-11T01:09:57.374Z,0
2017-05-11T01:10:58.797Z,0
2017-05-11T01:12:00.217Z,0
2017-05-11T01:13:01.646Z,0
2017-05-11T01:14:03.075Z,0
2017-05-11T01:15:04.516Z,0
2017-05-11T01:16:05.933Z,0
2017-05-11T01:17:07.357Z,0
2017-05-11T01:18:08.790Z,0
2017-05-11T01:19:10.218Z,0
2017-05-11T01:20:11.643Z,0
2017-05-11T01:21:13.066Z,0
2017-05-11T01:22:14.492Z,0
2017-05-11T01:23:15.928Z,0
2017-05-11T01:24:17.335Z,0
2017-05-11T01:25:18.758Z,0
2017-05-11T01:26:20.179Z,0
2017-05-11T01:27:22.183Z,0
2017-05-11T01:28:23.605Z,0
2017-05-11T01:29:25.027Z,0
2017-05-11T01:30:26.449Z,0
2017-05-11T01:31:27.873Z,0
2017-05-11T01:32:29.290Z,0
2017-05-11T01:33:30.708Z,0
2017-05-11T01:34:32.129Z,0
2017-05-11T01:35:33.556Z,0
2017-05-11T01:36:34.978Z,0
2017-05-11T01:37:36.401Z,0
2017-05-11T01:38:37.826Z,0
2017-05-11T01:39:39.251Z,0
2017-05-11T01:40:40.667Z,0
2017-05-11T01:41:42.087Z,0
2017-05-11T01:42:43.514Z,0
2017-05-11T01:43:44.936Z,0
2017-05-11T01:44:46.359Z,0
2017-05-11T01:45:47.791Z,0
2017-05-11T01:46:49.219Z,0
2017-05-11T01:47:50.639Z,0
2017-05-11T01:48:52.069Z,0
2017-05-11T01:49:53.482Z,0
2017-05-11T01:50:54.901Z,0
2017-05-11T01:51:56.325Z,0
2017-05-11T01:52:57.740Z,0
2017-05-11T01:53:59.168Z,0
2017-05-11T01:55:00.591Z,0
2017-05-11T01:56:02.011Z,0
2017-05-11T01:57:03.454Z,0
2017-05-11T01:58:04.881Z,0
2017-05-11T01:59:06.298Z,0
2017-05-11T02:00:07.719Z,0
2017-05-11T02:01:09.144Z,0
2017-05-11T02:02:10.568Z,0
2017-05-11T02:03:11.990Z,0
2017-05-11T02:04:13.405Z,0
2017-05-11T02:05:14.823Z,0
2017-05-11T02:06:16.251Z,0
2017-05-11T02:07:17.673Z,0
2017-05-11T02:08:19.107Z,0
2017-05-11T02:09:20.568Z,0
2017-05-11T02:10:21.955Z,0
2017-05-11T02:11:23.378Z,0
2017-05-11T02:12:24.826Z,0
2017-05-11T02:13:26.351Z,0
2017-05-11T02:14:27.772Z,0
2017-05-11T02:15:29.196Z,0
2017-05-11T02:16:30.629Z,0
2017-05-11T02:17:32.139Z,0
2017-05-11T02:18:33.563Z,0
2017-05-11T02:19:34.994Z,0
2017-05-11T02:20:36.496Z,0
2017-05-11T02:21:37.913Z,0
2017-05-11T02:22:39.340Z,0
2017-05-11T02:23:40.758Z,0
2017-05-11T02:24:42.182Z,0
2017-05-11T02:25:43.595Z,0
2017-05-11T02:26:45.020Z,0
2017-05-11T02:27:46.440Z,0
2017-05-11T02:28:47.860Z,0
2017-05-11T02:29:49.288Z,0
2017-05-11T02:30:50.704Z,0
2017-05-11T02:31:52.126Z,0
2017-05-11T02:32:53.548Z,0
2017-05-11T02:33:54.973Z,0
2017-05-11T02:34:56.391Z,0
2017-05-11T02:35:57.814Z,0
2017-05-11T02:36:59.235Z,0
2017-05-11T02:38:00.658Z,0
2017-05-11T02:39:02.069Z,0
2017-05-11T02:40:03.499Z,0
2017-05-11T02:41:04.923Z,0
2017-05-11T02:42:06.341Z,0
2017-05-11T02:43:07.767Z,0
2017-05-11T02:44:09.188Z,0
2017-05-11T02:45:10.613Z,0
2017-05-11T02:46:12.029Z,0
2017-05-11T02:47:13.449Z,20
2017-05-11T02:48:14.866Z,20
2017-05-11T02:49:16.301Z,24
2017-05-11T02:50:17.729Z,24
2017-05-11T02:51:19.154Z,24
2017-05-11T02:52:20.581Z,20
2017-05-11T02:53:22.000Z,20
2017-05-11T02:54:23.420Z,20
2017-05-11T02:55:24.835Z,20
2017-05-11T02:56:26.258Z,20
2017-05-11T02:57:27.689Z,20
2017-05-11T02:58:29.111Z,20
2017-05-11T02:59:30.536Z,20
2017-05-11T03:00:31.957Z,20
2017-05-11T03:01:33.379Z,20
2017-05-11T03:02:34.801Z,20
2017-05-11T03:03:36.223Z,20
2017-05-11T03:04:37.651Z,0
2017-05-11T03:05:39.066Z,0
2017-05-11T03:06:40.484Z,0
2017-05-11T03:07:41.905Z,0
2017-05-11T03:08:43.327Z,0
2017-05-11T03:09:44.746Z,0
2017-05-11T03:10:46.184Z,0
2017-05-11T03:11:47.606Z,0
2017-05-11T03:12:49.026Z,0
2017-05-11T03:13:50.442Z,0
2017-05-11T03:14:51.866Z,0
2017-05-11T03:15:53.291Z,4
2017-05-11T03:16:54.714Z,4
2017-05-11T03:17:56.136Z,4
2017-05-11T03:18:57.565Z,0
2017-05-11T03:19:58.994Z,0
2017-05-11T03:21:00.419Z,0
2017-05-11T03:22:01.845Z,4
2017-05-11T03:23:03.261Z,4
2017-05-11T03:24:04.686Z,4
2017-05-11T03:25:06.114Z,4
2017-05-11T03:26:07.537Z,4
2017-05-11T03:27:08.954Z,4
2017-05-11T03:28:10.370Z,4
2017-05-11T03:29:11.790Z,4
2017-05-11T03:30:13.211Z,8
2017-05-11T03:31:14.632Z,8
2017-05-11T03:32:16.056Z,12
2017-05-11T03:33:17.474Z,8
2017-05-11T03:34:18.897Z,12
2017-05-11T03:35:20.321Z,12
2017-05-11T03:36:21.743Z,12
2017-05-11T03:37:23.165Z,20
2017-05-11T03:38:24.580Z,20
2017-05-11T03:39:26.000Z,20
2017-05-11T03:40:27.417Z,24
2017-05-11T03:41:28.840Z,28
2017-05-11T03:42:30.261Z,28
2017-05-11T03:43:31.678Z,36
2017-05-11T03:44:33.100Z,36
2017-05-11T03:45:34.527Z,40
2017-05-11T03:46:35.937Z,48
2017-05-11T03:47:37.361Z,48
2017-05-11T03:48:38.794Z,52
2017-05-11T03:49:40.211Z,60
2017-05-11T03:50:41.641Z,68
2017-05-11T03:51:43.061Z,72
2017-05-11T03:52:44.480Z,76
2017-05-11T03:53:45.900Z,84
2017-05-11T03:54:47.321Z,92
2017-05-11T03:55:48.779Z,96
2017-05-11T03:56:50.193Z,108
2017-05-11T03:57:51.626Z,116
2017-05-11T03:58:53.047Z,124
2017-05-11T03:59:54.487Z,128
2017-05-11T04:00:55.907Z,132
2017-05-11T04:01:57.337Z,140
2017-05-11T04:02:58.762Z,148
2017-05-11T04:04:00.180Z,156
2017-05-11T04:05:01.614Z,160
2017-05-11T04:06:03.034Z,168
2017-05-11T04:07:04.469Z,180
2017-05-11T04:08:05.895Z,184
2017-05-11T04:09:07.320Z,192
2017-05-11T04:10:08.747Z,196
2017-05-11T04:11:10.171Z,208
2017-05-11T04:12:11.605Z,212
2017-05-11T04:13:13.029Z,216
2017-05-11T04:14:14.458Z,224
2017-05-11T04:15:15.870Z,236
2017-05-11T04:16:17.303Z,244
2017-05-11T04:17:18.733Z,252
2017-05-11T04:18:20.151Z,264
2017-05-11T04:19:21.575Z,272
2017-05-11T04:20:23.002Z,280
2017-05-11T04:21:24.435Z,288
2017-05-11T04:22:25.865Z,292
2017-05-11T04:23:27.293Z,300
2017-05-11T04:24:28.723Z,308
2017-05-11T04:25:30.153Z,316
2017-05-11T04:26:31.576Z,324
2017-05-11T04:27:33.003Z,332
2017-05-11T04:28:34.425Z,344
2017-05-11T04:29:35.850Z,352
2017-05-11T04:30:37.277Z,360
2017-05-11T04:31:38.700Z,360
2017-05-11T04:32:40.127Z,376
2017-05-11T04:33:41.549Z,376
2017-05-11T04:34:42.973Z,384
2017-05-11T04:35:44.403Z,392
2017-05-11T04:36:45.823Z,396
2017-05-11T04:37:47.252Z,404
2017-05-11T04:38:48.677Z,412
2017-05-11T04:39:50.101Z,416
2017-05-11T04:40:51.530Z,424
2017-05-11T04:41:52.953Z,424
2017-05-11T04:42:54.384Z,432
2017-05-11T04:43:55.807Z,436
2017-05-11T04:44:57.234Z,444
2017-05-11T04:45:58.665Z,448
2017-05-11T04:47:00.087Z,456
2017-05-11T04:48:01.513Z,460
2017-05-11T04:49:02.936Z,464
2017-05-11T04:50:04.366Z,472
2017-05-11T04:51:05.789Z,476
2017-05-11T04:52:07.214Z,480
2017-05-11T04:53:08.643Z,488
2017-05-11T04:54:10.070Z,492
2017-05-11T04:55:11.611Z,492
2017-05-11T04:56:13.038Z,496
2017-05-11T04:57:14.464Z,500
2017-05-11T04:58:15.890Z,500
2017-05-11T04:59:17.319Z,508
2017-05-11T05:00:18.747Z,504
2017-05-11T05:01:20.269Z,508
2017-05-11T05:02:21.690Z,516
2017-05-11T05:03:23.116Z,508
2017-05-11T05:04:25.203Z,516
2017-05-11T05:05:26.633Z,520
2017-05-11T05:06:28.055Z,520
2017-05-11T05:07:29.475Z,524
2017-05-11T05:08:30.910Z,524
2017-05-11T05:09:32.346Z,528
2017-05-11T05:10:33.767Z,532
2017-05-11T05:11:35.190Z,532
2017-05-11T05:12:36.611Z,532
2017-05-11T05:13:38.036Z,540
2017-05-11T05:14:39.462Z,540
2017-05-11T05:15:40.887Z,544
2017-05-11T05:16:42.310Z,548
2017-05-11T05:17:43.734Z,548
2017-05-11T05:18:45.159Z,544
2017-05-11T05:19:46.586Z,552
2017-05-11T05:20:48.017Z,556
2017-05-11T05:21:49.434Z,560
2017-05-11T05:22:50.854Z,560
2017-05-11T05:23:52.278Z,564
2017-05-11T05:24:53.715Z,564
2017-05-11T05:25:55.135Z,568
2017-05-11T05:26:56.561Z,572
2017-05-11T05:27:57.992Z,572
2017-05-11T05:28:59.413Z,572
2017-05-11T05:30:00.853Z,576
2017-05-11T05:31:02.283Z,580
2017-05-11T05:32:04.546Z,584
2017-05-11T05:33:05.969Z,592
2017-05-11T05:34:07.401Z,600
2017-05-11T05:35:08.823Z,584
2017-05-11T05:36:10.250Z,596
2017-05-11T05:37:11.677Z,620
2017-05-11T05:38:13.104Z,624
2017-05-11T05:39:14.527Z,636
2017-05-11T05:40:15.972Z,640
2017-05-11T05:41:17.395Z,648
2017-05-11T05:42:18.828Z,656
2017-05-11T05:43:20.258Z,664
2017-05-11T05:44:21.698Z,672
2017-05-11T05:45:23.112Z,680
2017-05-11T05:46:24.538Z,676
2017-05-11T05:47:25.963Z,684
2017-05-11T05:48:27.393Z,696
2017-05-11T05:49:28.819Z,704
2017-05-11T05:50:30.249Z,704
2017-05-11T05:51:31.672Z,712
2017-05-11T05:52:33.102Z,720
2017-05-11T05:53:34.528Z,724
2017-05-11T05:54:35.956Z,720
2017-05-11T05:55:37.388Z,720
2017-05-11T05:56:38.806Z,716
2017-05-11T05:57:40.231Z,716
2017-05-11T05:58:41.655Z,708
2017-05-11T05:59:43.091Z,700
2017-05-11T06:00:44.515Z,696
2017-05-11T06:01:45.953Z,684
2017-05-11T06:02:47.372Z,680
2017-05-11T06:03:48.799Z,668
2017-05-11T06:04:50.223Z,664
2017-05-11T06:05:51.672Z,664
2017-05-11T06:06:53.104Z,656
2017-05-11T06:07:54.537Z,652
2017-05-11T06:08:55.969Z,648
2017-05-11T06:09:57.397Z,644
2017-05-11T06:10:58.824Z,632
2017-05-11T06:12:00.255Z,628
2017-05-11T06:13:01.677Z,624
2017-05-11T06:14:04.012Z,628
2017-05-11T06:15:05.443Z,624
2017-05-11T06:16:06.879Z,624
2017-05-11T06:17:08.305Z,624
2017-05-11T06:18:09.733Z,616
2017-05-11T06:19:11.170Z,620
2017-05-11T06:20:12.588Z,616
2017-05-11T06:21:14.019Z,620
2017-05-11T06:22:15.454Z,616
2017-05-11T06:23:16.877Z,620
2017-05-11T06:24:18.302Z,632
2017-05-11T06:25:19.732Z,636
2017-05-11T06:26:21.156Z,648
2017-05-11T06:27:22.588Z,660
2017-05-11T06:28:24.019Z,664
2017-05-11T06:29:25.444Z,656
2017-05-11T06:30:26.879Z,668
2017-05-11T06:31:28.303Z,668
2017-05-11T06:32:29.733Z,672
2017-05-11T06:33:31.165Z,672
2017-05-11T06:34:32.598Z,676
2017-05-11T06:35:34.026Z,684
2017-05-11T06:36:35.455Z,684
2017-05-11T06:37:36.883Z,688
2017-05-11T06:38:38.311Z,692
2017-05-11T06:39:39.740Z,692
2017-05-11T06:40:41.173Z,696
2017-05-11T06:41:42.596Z,700
2017-05-11T06:42:44.030Z,704
2017-05-11T06:43:45.455Z,704
2017-05-11T06:44:46.886Z,700
2017-05-11T06:45:48.309Z,704
2017-05-11T06:46:49.741Z,716
2017-05-11T06:47:51.175Z,724
2017-05-11T06:48:52.595Z,744
2017-05-11T06:49:54.020Z,752
2017-05-11T06:50:55.451Z,756
2017-05-11T06:51:56.880Z,772
2017-05-11T06:52:58.306Z,784
2017-05-11T06:53:59.740Z,792
2017-05-11T06:55:01.168Z,788
2017-05-11T06:56:02.600Z,784
2017-05-11T06:57:04.028Z,772
2017-05-11T06:58:05.457Z,776
2017-05-11T06:59:06.888Z,780
2017-05-11T07:00:08.321Z,784
2017-05-11T07:01:09.739Z,784
2017-05-11T07:02:11.172Z,776
2017-05-11T07:03:12.608Z,788
2017-05-11T07:04:14.046Z,800
2017-05-11T07:05:15.474Z,796
2017-05-11T07:06:16.897Z,808
2017-05-11T07:07:18.325Z,808
2017-05-11T07:08:19.760Z,812
2017-05-11T07:09:21.198Z,812
2017-05-11T07:10:22.629Z,820
2017-05-11T07:11:24.051Z,820
2017-05-11T07:12:25.481Z,816
2017-05-11T07:13:26.912Z,816
2017-05-11T07:14:28.350Z,812
2017-05-11T07:15:29.783Z,812
2017-05-11T07:16:31.226Z,820
2017-05-11T07:17:32.660Z,816
2017-05-11T07:18:34.084Z,820
2017-05-11T07:19:35.515Z,820
2017-05-11T07:20:36.975Z,824
2017-05-11T07:21:38.887Z,824
2017-05-11T07:22:40.310Z,828
2017-05-11T07:23:41.747Z,828
2017-05-11T07:24:43.178Z,824
2017-05-11T07:25:44.602Z,540
2017-05-11T07:26:46.036Z,824
2017-05-11T07:27:47.475Z,828
2017-05-11T07:28:48.905Z,832
2017-05-11T07:29:50.336Z,836
2017-05-11T07:30:51.769Z,836
2017-05-11T07:31:53.198Z,836
2017-05-11T07:32:54.635Z,844
2017-05-11T07:33:56.070Z,844
2017-05-11T07:34:57.501Z,848
2017-05-11T07:35:58.934Z,852
2017-05-11T07:37:00.362Z,848
2017-05-11T07:38:01.797Z,856
2017-05-11T07:39:03.226Z,856
2017-05-11T07:40:04.653Z,852
2017-05-11T07:41:06.093Z,860
2017-05-11T07:42:07.521Z,860
2017-05-11T07:43:08.956Z,860
2017-05-11T07:44:10.389Z,864
2017-05-11T07:45:11.819Z,868
2017-05-11T07:46:13.259Z,868
2017-05-11T07:47:14.685Z,876
2017-05-11T07:48:16.117Z,876
2017-05-11T07:49:17.544Z,880
2017-05-11T07:50:18.976Z,892
2017-05-11T07:51:20.404Z,892
2017-05-11T07:52:21.832Z,900
2017-05-11T07:53:23.269Z,908
2017-05-11T07:54:24.700Z,920
2017-05-11T07:55:26.135Z,928
2017-05-11T07:56:27.568Z,924
2017-05-11T07:57:28.995Z,940
2017-05-11T07:58:30.427Z,940
2017-05-11T07:59:31.862Z,944
2017-05-11T08:00:33.294Z,960
2017-05-11T08:01:34.736Z,964
2017-05-11T08:02:36.164Z,972
2017-05-11T08:03:37.597Z,984
2017-05-11T08:04:39.028Z,992
2017-05-11T08:05:40.468Z,1004
2017-05-11T08:06:41.894Z,532
2017-05-11T08:07:43.349Z,1044
2017-05-11T08:08:44.780Z,1084
2017-05-11T08:09:46.210Z,1092
2017-05-11T08:10:47.643Z,1100
2017-05-11T08:11:49.134Z,1128
2017-05-11T08:12:50.569Z,1144
2017-05-11T08:13:52.001Z,1176
2017-05-11T08:14:53.436Z,1200
2017-05-11T08:15:54.877Z,1212
2017-05-11T08:16:56.308Z,1228
2017-05-11T08:17:57.746Z,1248
2017-05-11T08:18:59.189Z,1268
2017-05-11T08:20:00.620Z,1276
2017-05-11T08:21:02.043Z,1308
2017-05-11T08:22:03.480Z,1324
2017-05-11T08:23:04.907Z,1360
2017-05-11T08:24:06.338Z,1376
2017-05-11T08:25:07.772Z,1396
2017-05-11T08:26:09.204Z,1412
2017-05-11T08:27:10.642Z,1432
2017-05-11T08:28:12.078Z,1452
2017-05-11T08:29:13.515Z,1476
2017-05-11T08:30:14.947Z,1504
2017-05-11T08:31:16.381Z,1532
2017-05-11T08:32:17.818Z,1572
2017-05-11T08:33:19.249Z,1624
2017-05-11T08:34:20.679Z,1692
2017-05-11T08:35:22.152Z,1776
2017-05-11T08:36:23.587Z,1880
2017-05-11T08:37:25.025Z,1948
2017-05-11T08:38:26.459Z,1972
2017-05-11T08:39:27.887Z,1880
2017-05-11T08:40:29.327Z,1984
2017-05-11T08:41:30.770Z,1832
2017-05-11T08:42:32.213Z,2088
2017-05-11T08:43:33.649Z,2100
2017-05-11T08:44:35.076Z,1824
2017-05-11T08:45:36.512Z,1912
2017-05-11T08:46:37.950Z,1824
2017-05-11T08:47:39.388Z,1808
2017-05-11T08:48:40.821Z,1816
2017-05-11T08:49:42.289Z,2080
2017-05-11T08:50:43.725Z,1928
2017-05-11T08:51:45.158Z,1740
2017-05-11T08:52:46.596Z,1748
2017-05-11T08:53:48.092Z,1736
2017-05-11T08:54:49.525Z,1728
2017-05-11T08:55:50.962Z,1752
2017-05-11T08:56:52.399Z,1728
2017-05-11T08:57:53.838Z,1776
2017-05-11T08:58:55.272Z,1728
2017-05-11T08:59:56.716Z,1788
2017-05-11T09:00:58.159Z,1876
2017-05-11T09:01:59.602Z,1976
2017-05-11T09:03:01.033Z,2016
2017-05-11T09:04:02.571Z,2072
2017-05-11T09:05:03.998Z,2156
2017-05-11T09:06:05.440Z,2276
2017-05-11T09:07:06.925Z,2292
2017-05-11T09:08:08.356Z,2284
2017-05-11T09:09:09.788Z,2212
2017-05-11T09:10:11.222Z,2132
2017-05-11T09:11:12.662Z,2164
2017-05-11T09:12:14.100Z,2124
2017-05-11T09:13:15.538Z,2012
2017-05-11T09:14:16.968Z,2040
2017-05-11T09:15:18.406Z,2108
2017-05-11T09:16:19.856Z,2220
2017-05-11T09:17:21.287Z,2292
2017-05-11T09:18:22.787Z,2364
2017-05-11T09:19:24.225Z,2388
2017-05-11T09:20:25.661Z,2408
2017-05-11T09:21:27.092Z,2460
2017-05-11T09:22:28.524Z,2556
2017-05-11T09:23:29.962Z,2712
2017-05-11T09:24:31.396Z,2836
2017-05-11T09:25:32.839Z,2852
2017-05-11T09:26:34.271Z,2824
2017-05-11T09:27:35.705Z,2816
2017-05-11T09:28:37.146Z,2860
2017-05-11T09:29:38.577Z,2852
2017-05-11T09:30:40.756Z,2868
2017-05-11T09:31:42.194Z,3036
2017-05-11T09:32:43.629Z,3000
2017-05-11T09:33:45.062Z,2828
2017-05-11T09:34:46.504Z,2788
2017-05-11T09:35:47.947Z,2888
2017-05-11T09:36:49.399Z,3064
2017-05-11T09:37:50.834Z,3036
2017-05-11T09:38:52.265Z,2936
2017-05-11T09:39:53.710Z,2892
2017-05-11T09:40:55.726Z,2960
2017-05-11T09:41:57.161Z,2920
2017-05-11T09:42:58.601Z,3068
2017-05-11T09:44:00.041Z,3032
2017-05-11T09:45:01.484Z,2936
2017-05-11T09:46:02.923Z,2836
2017-05-11T09:47:04.358Z,2708
2017-05-11T09:48:05.793Z,2600
2017-05-11T09:49:07.238Z,2496
2017-05-11T09:50:08.669Z,2388
2017-05-11T09:51:10.105Z,2292
2017-05-11T09:52:11.543Z,2224
2017-05-11T09:53:12.980Z,2148
2017-05-11T09:54:14.418Z,2096
2017-05-11T09:55:15.854Z,2060
2017-05-11T09:56:17.293Z,2244
2017-05-11T09:57:18.729Z,2268
2017-05-11T09:58:20.167Z,2268
2017-05-11T09:59:21.609Z,2228
2017-05-11T10:00:23.049Z,2176
2017-05-11T10:01:24.484Z,2144
2017-05-11T10:02:25.924Z,2108
2017-05-11T10:03:27.352Z,2108
2017-05-11T10:04:28.792Z,2180
2017-05-11T10:05:30.228Z,2168
2017-05-11T10:06:31.661Z,2212
2017-05-11T10:07:33.105Z,2260
2017-05-11T10:08:35.401Z,2312
2017-05-11T10:09:36.832Z,2384
2017-05-11T10:10:38.273Z,2416
2017-05-11T10:11:39.715Z,2456
2017-05-11T10:12:41.153Z,2120
2017-05-11T10:13:42.632Z,2488
2017-05-11T10:14:44.136Z,2216
2017-05-11T10:15:45.577Z,2524
2017-05-11T10:16:47.016Z,2684
2017-05-11T10:17:48.473Z,2812
2017-05-11T10:18:49.915Z,2924
2017-05-11T10:19:51.352Z,3060
2017-05-11T10:20:52.788Z,3144
2017-05-11T10:21:54.229Z,3168
2017-05-11T10:22:55.666Z,3192
2017-05-11T10:23:57.189Z,3196
2017-05-11T10:24:58.635Z,3228
2017-05-11T10:26:00.076Z,3396
2017-05-11T10:27:01.516Z,3420
2017-05-11T10:28:02.951Z,3480
2017-05-11T10:29:04.389Z,3200
2017-05-11T10:30:05.832Z,3536
2017-05-11T10:31:07.277Z,3436
2017-05-11T10:32:08.720Z,3468
2017-05-11T10:33:10.155Z,3520
2017-05-11T10:34:11.593Z,3532
2017-05-11T10:35:13.032Z,3584
2017-05-11T10:36:14.467Z,3516
2017-05-11T10:37:15.906Z,3452
2017-05-11T10:38:17.342Z,3352
2017-05-11T10:39:18.815Z,3328
2017-05-11T10:40:20.249Z,3236
2017-05-11T10:41:21.691Z,3220
2017-05-11T10:42:23.132Z,3212
2017-05-11T10:43:24.572Z,3132
2017-05-11T10:44:26.013Z,3140
2017-05-11T10:45:27.457Z,3100
2017-05-11T10:46:28.895Z,3140
2017-05-11T10:47:30.335Z,3340
2017-05-11T10:48:31.777Z,3360
2017-05-11T10:49:33.209Z,3444
2017-05-11T10:50:34.681Z,3632
2017-05-11T10:51:36.113Z,3640
2017-05-11T10:52:37.551Z,3492
2017-05-11T10:53:38.999Z,3484
2017-05-11T10:54:40.442Z,3600
2017-05-11T10:55:41.889Z,3760
2017-05-11T10:56:43.323Z,3968
2017-05-11T10:57:44.777Z,4132
2017-05-11T10:58:46.230Z,4104
2017-05-11T10:59:47.673Z,4056
2017-05-11T11:00:49.112Z,4036
2017-05-11T11:01:50.555Z,3968
2017-05-11T11:02:51.991Z,3940
2017-05-11T11:03:53.440Z,3848
2017-05-11T11:04:54.873Z,3984
2017-05-11T11:05:56.319Z,3644
2017-05-11T11:06:57.755Z,3528
2017-05-11T11:07:59.204Z,3232
2017-05-11T11:09:00.654Z,3312
2017-05-11T11:10:02.079Z,2772
2017-05-11T11:11:03.513Z,2892
2017-05-11T11:12:04.949Z,3292
2017-05-11T11:13:06.431Z,4088
2017-05-11T11:14:07.916Z,4240
2017-05-11T11:15:09.352Z,4492
2017-05-11T11:16:10.793Z,4612
2017-05-11T11:17:12.229Z,4604
2017-05-11T11:18:13.669Z,4644
2017-05-11T11:19:15.101Z,4204
2017-05-11T11:20:16.538Z,4012
2017-05-11T11:21:17.987Z,3632
2017-05-11T11:22:19.427Z,3668
2017-05-11T11:23:20.868Z,3012
2017-05-11T11:24:22.320Z,3440
2017-05-11T11:25:23.764Z,3068
2017-05-11T11:26:25.205Z,3704
2017-05-11T11:27:26.647Z,3208
2017-05-11T11:28:28.096Z,4324
2017-05-11T11:29:29.536Z,3436
2017-05-11T11:30:30.976Z,3216
2017-05-11T11:31:32.422Z,3376
2017-05-11T11:32:33.862Z,3380
2017-05-11T11:33:35.297Z,3364
2017-05-11T11:34:36.736Z,3584
2017-05-11T11:35:38.266Z,2740
2017-05-11T11:36:40.465Z,3796
2017-05-11T11:37:41.904Z,3780
2017-05-11T11:38:43.373Z,3708
2017-05-11T11:39:44.804Z,3768
2017-05-11T11:40:46.245Z,3700
2017-05-11T11:41:47.687Z,3768
2017-05-11T11:42:49.122Z,3680
2017-05-11T11:43:50.565Z,3668
2017-05-11T11:44:52.000Z,3568
2017-05-11T11:45:53.444Z,3556
2017-05-11T11:46:54.887Z,3664
2017-05-11T11:47:56.327Z,3704
2017-05-11T11:48:57.766Z,3800
2017-05-11T11:49:59.203Z,3764
2017-05-11T11:51:00.650Z,2828
2017-05-11T11:52:02.096Z,3744
2017-05-11T11:53:03.537Z,4068
2017-05-11T11:54:04.978Z,4132
2017-05-11T11:55:06.424Z,4268
2017-05-11T11:56:07.853Z,4468
2017-05-11T11:57:09.303Z,4792
2017-05-11T11:58:10.742Z,4848
2017-05-11T11:59:12.177Z,3760
2017-05-11T12:00:13.617Z,3380
2017-05-11T12:01:15.055Z,3660
2017-05-11T12:02:16.509Z,3760
2017-05-11T12:03:17.952Z,3952
2017-05-11T12:04:19.387Z,4160
2017-05-11T12:05:20.828Z,4356
2017-05-11T12:06:22.271Z,4644
2017-05-11T12:07:23.703Z,3728
2017-05-11T12:08:25.148Z,3832
2017-05-11T12:09:26.585Z,4176
2017-05-11T12:10:28.023Z,4532
2017-05-11T12:11:29.465Z,5256
2017-05-11T12:12:30.911Z,5312
2017-05-11T12:13:32.365Z,4716
2017-05-11T12:14:33.804Z,5108
2017-05-11T12:15:35.250Z,4380
2017-05-11T12:16:36.695Z,5744
2017-05-11T12:17:38.135Z,5916
2017-05-11T12:18:39.581Z,5208
2017-05-11T12:19:41.022Z,6012
2017-05-11T12:20:42.458Z,5912
2017-05-11T12:21:43.897Z,6000
2017-05-11T12:22:45.341Z,5572
2017-05-11T12:23:46.774Z,5384
2017-05-11T12:24:48.740Z,4500
2017-05-11T12:25:50.183Z,4692
2017-05-11T12:26:51.629Z,4876
2017-05-11T12:27:53.066Z,4492
2017-05-11T12:28:54.501Z,3956
2017-05-11T12:29:55.942Z,3608
2017-05-11T12:30:57.385Z,3572
2017-05-11T12:31:58.824Z,3588
2017-05-11T12:33:00.259Z,3704
2017-05-11T12:34:01.698Z,3164
2017-05-11T12:35:03.953Z,2852
2017-05-11T12:36:04.539Z,3048
2017-05-11T12:37:05.982Z,3888
2017-05-11T12:38:07.421Z,4040
2017-05-11T12:39:08.864Z,3964
2017-05-11T12:40:10.307Z,3716
2017-05-11T12:41:11.745Z,3728
2017-05-11T12:42:13.195Z,3772
2017-05-11T12:43:14.626Z,1912
2017-05-11T12:44:16.069Z,4212
2017-05-11T12:45:17.512Z,4488
2017-05-11T12:46:18.955Z,4560
2017-05-11T12:47:20.401Z,4320
2017-05-11T12:48:21.854Z,4132
2017-05-11T12:49:23.300Z,3488
2017-05-11T12:50:25.464Z,3992
2017-05-11T12:51:26.144Z,3644
2017-05-11T12:52:27.579Z,4412
2017-05-11T12:53:29.023Z,4840
2017-05-11T12:54:30.469Z,4340
2017-05-11T12:55:31.905Z,4680
2017-05-11T12:56:33.348Z,4568
2017-05-11T12:57:34.791Z,4504
2017-05-11T12:58:36.228Z,4564
2017-05-11T12:59:37.675Z,4412
2017-05-11T13:00:39.115Z,4076
2017-05-11T13:01:40.553Z,3956
2017-05-11T13:02:41.999Z,4600
2017-05-11T13:03:43.433Z,4864
2017-05-11T13:04:44.878Z,4680
2017-05-11T13:05:46.317Z,4628
2017-05-11T13:06:47.754Z,4456
2017-05-11T13:07:49.199Z,4636
2017-05-11T13:08:50.639Z,4864
2017-05-11T13:09:52.075Z,5096
2017-05-11T13:10:53.519Z,4900
2017-05-11T13:11:54.961Z,4228
2017-05-11T13:12:57.161Z,4452
2017-05-11T13:13:58.608Z,4140
2017-05-11T13:15:00.041Z,3616
2017-05-11T13:16:01.486Z,3736
2017-05-11T13:17:02.927Z,3720
2017-05-11T13:18:04.379Z,3748
2017-05-11T13:19:05.816Z,3820
2017-05-11T13:20:07.266Z,3980
2017-05-11T13:21:08.704Z,4188
2017-05-11T13:22:10.147Z,4044
2017-05-11T13:23:11.588Z,3920
2017-05-11T13:24:13.028Z,3900
2017-05-11T13:25:14.472Z,3832
2017-05-11T13:26:15.912Z,4308
2017-05-11T13:27:17.356Z,3972
2017-05-11T13:28:18.803Z,3732
2017-05-11T13:29:20.242Z,3724
2017-05-11T13:30:21.683Z,3688
2017-05-11T13:31:23.121Z,3796
2017-05-11T13:32:24.566Z,3704
2017-05-11T13:33:26.000Z,3476
2017-05-11T13:34:27.445Z,3548
2017-05-11T13:35:28.893Z,3612
2017-05-11T13:36:30.323Z,3472
2017-05-11T13:37:31.775Z,3316
2017-05-11T13:38:33.216Z,3280
2017-05-11T13:39:34.664Z,3264
2017-05-11T13:40:36.115Z,3220
2017-05-11T13:41:37.557Z,9064
2017-05-11T13:42:39.001Z,23456
2017-05-11T13:43:40.448Z,12544
2017-05-11T13:44:41.890Z,12208
2017-05-11T13:45:43.336Z,5352
2017-05-11T13:46:44.781Z,8404
2017-05-11T13:47:46.217Z,5044
2017-05-11T13:48:47.660Z,11012
2017-05-11T13:49:49.710Z,4364
2017-05-11T13:50:51.162Z,4432
2017-05-11T13:51:52.601Z,3140
2017-05-11T13:52:54.039Z,3016
2017-05-11T13:53:55.483Z,3260
2017-05-11T13:54:56.921Z,3252
2017-05-11T13:55:58.351Z,3296
2017-05-11T13:56:59.797Z,3284
2017-05-11T13:58:01.236Z,3444
2017-05-11T13:59:02.673Z,3736
2017-05-11T14:00:04.119Z,3684
2017-05-11T14:01:05.563Z,3468
2017-05-11T14:02:07.007Z,3640
2017-05-11T14:03:08.440Z,4004
2017-05-11T14:04:09.885Z,4960
2017-05-11T14:05:11.327Z,5184
2017-05-11T14:06:12.766Z,5228
2017-05-11T14:07:14.207Z,5872
2017-05-11T14:08:15.650Z,6420