createdAt,value
2022-11-11T00:14:25.597Z,100
2022-11-11T00:29:21.581Z,100
2022-11-11T00:44:18.010Z,100
2022-11-11T00:59:14.065Z,100
2022-11-11T01:14:10.097Z,100
2022-11-11T01:29:06.251Z,100
2022-11-11T01:44:02.540Z,100
2022-11-11T01:58:58.377Z,100
2022-11-11T02:13:55.080Z,100
2022-11-11T02:28:50.625Z,100
2022-11-11T02:43:47.037Z,100
2022-11-11T02:58:42.746Z,100
2022-11-11T03:13:39.367Z,100
2022-11-11T03:28:35.180Z,100
2022-11-11T03:43:31.139Z,100
2022-11-11T03:58:26.358Z,100
2022-11-11T04:13:23.068Z,100
2022-11-11T04:28:18.747Z,100
2022-11-11T04:43:15.044Z,100
2022-11-11T04:58:11.622Z,100
2022-11-11T05:13:08.050Z,100
2022-11-11T05:28:03.950Z,100
2022-11-11T05:43:00.001Z,100
2022-11-11T05:57:56.265Z,100
2022-11-11T06:12:52.712Z,100
2022-11-11T06:27:48.025Z,100
2022-11-11T06:42:44.368Z,100
2022-11-11T06:57:40.677Z,100
2022-11-11T07:12:36.883Z,100
2022-11-11T07:27:33.469Z,100
2022-11-11T07:42:31.940Z,100
2022-11-11T07:57:26.628Z,100
2022-11-11T08:12:23.625Z,100
2022-11-11T08:27:19.876Z,100
2022-11-11T08:42:16.562Z,100
2022-11-11T08:57:13.070Z,100
2022-11-11T09:12:09.488Z,100
2022-11-11T09:27:06.192Z,100
2022-11-11T09:42:06.691Z,100
2022-11-11T09:56:59.532Z,100
2022-11-11T10:11:56.371Z,100
2022-11-11T10:26:52.497Z,100
2022-11-11T10:41:48.858Z,100
2022-11-11T10:56:45.130Z,100
2022-11-11T11:11:42.053Z,99.2
2022-11-11T11:26:37.691Z,97.84
2022-11-11T11:41:34.326Z,94.91
2022-11-11T11:56:30.552Z,91.7
2022-11-11T12:11:26.561Z,89.39
2022-11-11T12:26:22.953Z,85.55
2022-11-11T12:41:19.058Z,84.34
2022-11-11T12:56:16.084Z,81.82
2022-11-11T13:11:13.132Z,80.53
2022-11-11T13:26:09.057Z,81.14
2022-11-11T13:41:05.580Z,79.47
2022-11-11T13:56:02.018Z,80.53
2022-11-11T14:10:58.042Z,80.4
2022-11-11T14:25:53.840Z,81.34
2022-11-11T14:40:50.317Z,73.21
2022-11-11T14:55:46.417Z,82.64
2022-11-11T15:10:42.192Z,85.27
2022-11-11T15:25:37.854Z,93.08
2022-11-11T15:40:32.992Z,97.79
2022-11-11T15:55:28.550Z,100
2022-11-11T16:10:24.190Z,100
2022-11-11T16:25:20.104Z,100
2022-11-11T16:40:16.568Z,100
2022-11-11T16:55:12.213Z,100
2022-11-11T17:10:08.277Z,100
2022-11-11T17:25:04.219Z,100
2022-11-11T17:40:00.230Z,100
2022-11-11T17:54:55.828Z,100
2022-11-11T18:09:52.160Z,100
2022-11-11T18:24:47.814Z,100
2022-11-11T18:39:43.596Z,100
2022-11-11T18:54:39.892Z,100
2022-11-11T19:09:35.539Z,100
2022-11-11T19:24:33.913Z,100
2022-11-11T19:39:27.920Z,100
2022-11-11T19:54:23.952Z,100
2022-11-11T20:09:20.379Z,100
2022-11-11T20:24:16.108Z,100
2022-11-11T20:39:12.680Z,100
2022-11-11T20:54:08.893Z,100
2022-11-11T21:09:05.639Z,100
2022-11-11T21:24:01.588Z,100
2022-11-11T21:38:57.890Z,100
2022-11-11T21:53:56.738Z,100
2022-11-11T22:08:49.915Z,100
2022-11-11T22:23:45.554Z,100
2022-11-11T22:38:41.843Z,100
2022-11-11T22:53:38.131Z,100
2022-11-11T23:08:34.228Z,100
2022-11-11T23:23:30.135Z,100
2022-11-11T23:38:26.583Z,100
2022-11-11T23:53:22.413Z,100
